71529888,-0.0257378,-0.00442707,0
71534887,-0.0240121,-0.00332338,0
71539886,-0.00628419,-0.0041327,0
71544885,0.0187465,-0.00470581,0
71549884,0.0151892,0.00607115,0
71554882,0.0124283,0.00686064,0
71559881,0.00215742,0.0109671,0
71564880,-0.01409,0.00886692,0
71569879,-0.021201,0.0104771,0
71574877,-0.0235018,0.0141649,0
71579876,-0.032621,0.0141404,0
71584875,-0.0126206,0.0103031,0
71589874,0.00833505,0.00542706,0
71594873,0.0170636,0.00480431,0
71599871,0.0271007,0.00316175,0
71604870,0.0244898,0.00373629,0
71609869,0.000838738,0.00463509,0
71614868,-0.0156452,-0.00150009,0
71619866,-0.0242868,0.00322414,0
71624865,-0.0266716,0.00369782,0
71629864,-0.0192266,0.00100257,0
71634863,-0.000737521,0.000681649,0
71639862,0.0111296,0.00097746,0
71644860,0.0249974,0.00453158,0
71649859,0.026722,0.0020137,0
71654858,0.021386,0.00328004,0
71659857,0.00616661,0.00656919,0
71664855,-0.0106136,0.00492723,0
71669854,-0.018297,0.00595599,0
71674853,-0.0268835,0.00496841,0
71679852,-0.0188085,0.0106642,0
71684851,-0.00426434,0.00626002,0
71689849,0.0123376,0.00985255,0
71694848,0.0215005,0.00139547,0
71699847,0.0344392,0.0036828,0
71704846,0.0260368,0.00366747,0
71709844,0.00451992,0.0010642,0
71714843,-0.00909313,0.00165299,0
71719842,-0.0123613,0.0023156,0
71724841,-0.0125496,0.00281827,0
71729840,-0.0127237,0.000645479,0
71734838,-0.000504378,0.00486008,0
71739837,0.0130009,0.00857176,0
71744836,0.0201313,0.00782628,0
71749835,0.0280639,0.00624858,0
71754833,0.0212079,0.0100785,0
71759832,0.0154674,0.00621815,0
71764831,0.00330567,0.00489432,0
71769830,-0.00685168,0.0047883,0
71774829,-0.0138816,0.0022963,0
71779827,-0.00875092,0.00494396,0
71784826,0.00727274,0.0024424,0
71789825,0.0147585,0.00674365,0
71794824,0.0145788,-0.0020753,0
71799822,0.0250017,0.00245776,0
71804821,0.0255497,0.00353588,0
71809820,0.0235243,0.00291676,0
71814819,0.0111454,0.00326306,0
71819818,-0.00256639,7.22724e-05,0
71824816,-0.00840325,0.00248211,0
71829815,-0.00646317,0.00578806,0
71834814,-0.00224598,0.00447492,0
71839813,0.00948879,0.00579632,0
71844812,0.0195638,0.00773006,0
71849810,0.0278955,0.00599199,0
71854809,0.028221,0.00344729,0
71859808,0.028569,0.00568819,0
71864807,0.0170083,0.00521162,0
71869805,0.00964108,0.0030023,0
71874804,0.00201559,0.00456821,0
71879803,-0.00385841,0.0037501,0
71884802,-0.00115964,0.00419156,0
71889801,0.0101089,0.00885649,0
71894799,0.0167951,0.00463396,0
71899798,0.0233517,0.00222145,0
71904797,0.0287434,1.31696e-05,0
71909796,0.0290814,-0.00294268,0
71914794,0.0223959,0.00305325,0
71919793,0.0215419,0.00695773,0
71924792,0.0113502,0.00814493,0
71929791,0.00438747,0.00955647,0
71934790,0.00338606,0.00625066,0
71939788,0.00778749,0.00533576,0
71944787,0.0165208,0.000520603,0
71949786,0.023263,0.00661591,0
71954785,0.0316929,0.00168932,0
71959783,0.0327147,0.000894106,0
71964782,0.0305179,0.000792251,0
71969781,0.0185419,0.00275671,0
71974780,0.012093,0.00228639,0
71979779,0.0078172,0.00315123,0
71984777,0.00921228,-0.00114405,0
71989776,0.013329,-0.00171001,0
71994775,0.0222066,0.00275096,0
71999774,0.0195232,0.00260121,0
72004772,0.0272392,0.00760194,0
72009771,0.0344011,0.00971605,0
72014770,0.0266855,0.00617559,0
72019769,0.0206457,0.00560334,0
72024768,0.0242785,0.00867127,0
72029766,0.0194336,0.00771803,0
72034765,0.0171787,0.00407112,0
72039764,0.0139895,0.00562178,0
72044763,0.0170706,0.00446381,0
72049761,0.0221381,0.00407719,0
72054760,0.0292836,0.000209892,0
72059759,0.0333808,-3.08602e-05,0
72064758,0.0356633,0.00266052,0
72069757,0.0359903,0.00226904,0
72074755,0.0290628,0.00390024,0
72079754,0.0266352,0.000669672,0
72084753,0.0249803,0.00351401,0
72089752,0.0129712,0.00537205,0
72094750,0.0147159,0.00591877,0
72099749,0.0161674,0.0058881,0
72104748,0.0163344,0.00404683,0
72109747,0.0332343,0.00348812,0
72114746,0.0424589,0.00364419,0
72119744,0.0416282,0.00170791,0
72124743,0.0347628,0.00403455,0
72129742,0.0353561,0.00494125,0
72134741,0.0249482,0.00557864,0
72139739,0.0236073,0.00432011,0
72144738,0.0227986,0.00206873,0
72149737,0.0259464,0.00304764,0
72154736,0.0253174,0.00467022,0
72159735,0.0305299,0.00469053,0
72164733,0.0345408,0.00392799,0
72169732,0.0413377,0.00843704,0
72174731,0.0417454,0.00167522,0
72179730,0.0388993,0.00372829,0
72184729,0.0354545,0.00601834,0
72189727,0.0334277,0.00572284,0
72194726,0.0337244,0.00450514,0
72199725,0.0270674,0.00302831,0
72204724,0.0224863,-0.00063385,0
72209722,0.0260943,0.000241943,0
72214721,0.0222103,0.00238433,0
72219720,0.022666,0.00243054,0
72224719,0.0268212,0.00354647,0
72229718,0.0362245,0.000829808,0
72234716,0.0458955,0.00359688,0
72239715,0.0502256,0.00477428,0
72244714,0.0391061,0.00574975,0
72249713,0.0123005,0.00795599,0
72254711,0.00051982,0.0120468,0
72259710,-0.00120386,0.00839623,0
72264709,0.00262672,0.00759833,0
72269708,0.0214073,0.00895179,0
72274707,0.0371501,0.00401052,0
72279705,0.0450947,0.00201977,0
72284704,0.0569661,0.00154655,0
72289703,0.0534883,0.00726225,0
72294702,0.0375332,-0.00186378,0
72299700,0.0133822,-0.00256575,0
72304699,0.00102067,-0.0052456,0
72309698,-0.00865154,-0.00308826,0
72314697,-0.00749613,-0.00443921,0
72319696,0.00477235,-0.00175498,0
72324694,0.0244124,0.00293666,0
72329693,0.042208,-0.00217445,0
72334692,0.0458026,0.00131251,0
72339691,0.047612,0.00380679,0
72344689,0.0480994,0.0056539,0
72349688,0.0324848,0.0134109,0
72354687,0.0130758,0.0136484,0
72359686,-0.00035114,0.0167978,0
72364685,-0.00941023,0.0125814,0
72369683,-0.00842986,0.0104336,0
72374682,0.00105224,0.00953873,0
72379681,0.0215091,0.0117937,0
72384680,0.0371527,0.00653249,0
72389678,0.0548112,0.00266514,0
72394677,0.0447345,-0.00225821,0
72399676,0.0191407,-0.00713839,0
72404675,0.00723374,-0.00784028,0
72409674,0.00125286,-0.00730102,0
72414672,-0.00139834,-0.00670027,0
72419671,0.00254744,-0.00412901,0
72424670,0.00937306,-0.00276532,0
72429669,0.0171179,0.00102693,0
72434667,0.0296023,0.00379143,0
72439666,0.0322535,0.00805445,0
72444665,0.0303754,0.0126816,0
72449664,0.0293802,0.0146592,0
72454663,0.0162517,0.0151578,0
72459661,-0.00311759,0.0125582,0
72464660,-0.00820345,0.0121651,0
72469659,-0.0161722,0.00995934,0
72474658,-0.0071065,0.0104314,0
72479656,0.0144517,0.00905939,0
72484655,0.03442,0.00734867,0
72489654,0.0364258,0.00347931,0
72494653,0.0344864,-0.00237465,0
72499652,0.0261798,-1.43941e-05,0
72504650,0.0169329,-0.00177895,0
72509649,0.00154311,-0.00643345,0
72514648,-0.00908199,-0.000326705,0
72519647,-0.0164933,-0.0021064,0
72524645,-0.0114485,-0.0020612,0
72529644,0.00367909,0.00330604,0
72534643,0.0160033,0.00347615,0
72539642,0.0296569,0.00858268,0
72544641,0.0305165,0.00642027,0
72549639,0.0300293,0.00821346,0
72554638,0.0211206,0.0141577,0
72559637,-0.00375117,0.00941756,0
72564636,-0.0111602,0.00909151,0
72569635,-0.0162886,0.0102881,0
72574633,-0.0115006,0.0131401,0
72579632,-0.00731551,0.0105531,0
72584631,0.00627981,0.00695994,0
72589630,0.0167397,0.00189841,0
72594628,0.0277117,-0.00266453,0
72599627,0.0277449,-0.00120182,0
72604626,0.0193345,-0.00428819,0
72609625,0.00955049,-0.00139282,0
72614624,-0.00614152,-0.000708963,0
72619622,-0.0146712,-0.00108808,0
72624621,-0.021389,-0.00651798,0
72629620,-0.013182,-0.000676721,0
72634619,0.000290322,0.00289612,0
72639617,0.0141129,0.00614663,0
72644616,0.0290703,0.00822266,0
72649615,0.0202196,0.00229554,0
72654614,0.0120876,0.00458388,0
72659613,0.00534164,0.00746184,0
72664611,-0.0106497,0.00802565,0
72669610,-0.0178298,0.00658488,0
72674609,-0.0187372,0.00849098,0
72679608,-0.0122436,0.00459718,0
72684606,-0.00439387,0.0057688,0
72689605,0.00601801,0.00162876,0
72694604,0.0109638,0.00308418,0
72699603,0.0184996,0.00274613,0
72704602,0.0144646,0.000142235,0
72709600,0.00881513,-0.00232474,0
72714599,-0.00253792,-0.00301329,0
72719598,-0.0130121,0.0023828,0
72724597,-0.0241403,0.00191363,0
72729595,-0.0275621,0.00325008,0
72734594,-0.00953329,0.00549319,0
72739593,0.000911802,0.00448662,0
72744592,0.0136288,0.00466728,0
72749591,0.0226089,0.0102915,0
72754589,0.0125763,0.0104956,0
72759588,0.00224977,0.0150177,0
72764587,-0.00980219,0.0139781,0
72769586,-0.016327,0.00472945,0
72774584,-0.0210514,0.00356873,0
72779583,-0.0259465,0.00407645,0
72784582,-0.0237522,0.00549758,0
72789581,-0.00612038,0.00616423,0
72794580,0.00673312,0.00336437,0
72799578,0.0139443,-0.00109701,0
72804577,0.0191278,-0.000163789,0
72809576,0.00617851,-0.00200168,0
72814575,-0.00670239,-0.000780611,0
72819573,-0.0210941,0.00364361,0
72824572,-0.0287803,-0.0011407,0
72829571,-0.0242301,0.00556334,0
72834570,-0.0197056,0.00525833,0
72839569,-0.0113711,0.00427202,0
72844567,0.00849264,0.00370193,0
72849566,0.0136066,0.00906354,0
72854565,0.00356086,0.0107456,0
72859564,-0.00226042,0.00602132,0
72864562,-0.0127822,0.00420484,0
72869561,-0.0194713,0.000231562,0
72874560,-0.0259021,0.000975375,0
72879559,-0.0290961,0.00149713,0
72884558,-0.0211896,-0.00117251,0
72889556,-0.00888166,0.00503157,0
72894555,0.000686001,0.00247438,0
72899554,-0.000803402,0.00239336,0
72904553,-0.000689457,0.00109346,0
72909552,-0.00495174,0.00433275,0
72914550,-0.01355,0.00769427,0
72919549,-0.0205966,0.00556454,0
72924548,-0.0211474,0.00641842,0
72929547,-0.021793,0.0030754,0
72934545,-0.0173094,0.00642483,0
72939544,-0.00691137,0.00832297,0
72944543,-0.0132493,0.00740284,0
72949542,-0.00983655,0.006382,0
72954541,-0.0103624,0.00843588,0
72959539,-0.0149727,0.00490613,0
72964538,-0.0154344,0.00426627,0
72969537,-0.0187293,0.000312005,0
72974536,-0.0204762,-0.00354721,0
72979534,-0.0192771,0.00350658,0
72984533,-0.0236336,0.00805369,0
72989532,-0.0217817,0.00143356,0
72994531,-0.015664,0.000959162,0
72999530,-0.00950376,0.0015376,0
73004528,-0.01481,0.00226459,0
73009527,-0.00775494,0.00352151,0
73014526,-0.0138574,0.00445448,0
73019525,-0.0267809,0.00954602,0
73024523,-0.0215116,0.00316962,0
73029522,-0.0284378,0.00682206,0
73034521,-0.0371298,0.00659104,0
73039520,-0.0277985,0.00918845,0
73044519,-0.0254957,0.00931016,0
73049517,-0.0159596,0.0019886,0
73054516,-0.0166448,0.00561223,0
73059515,-0.0212144,0.00273029,0
73064514,-0.0154333,0.00280793,0
73069512,-0.010619,0.00369065,0
73074511,-0.0207838,0.000807164,0
73079510,-0.0270737,-0.00256557,0
73084509,-0.0279317,-0.000796785,0
73089508,-0.0278599,0.00351265,0
73094506,-0.0258509,0.00369488,0
73099505,-0.0233521,0.00594626,0
73104504,-0.0242613,0.0016072,0
73109503,-0.0203103,0.00332612,0
73114501,-0.0164183,0.00595649,0
73119500,-0.0252655,0.00692914,0
73124499,-0.0414164,0.00348704,0
73129498,-0.03353,0.00445572,0
73134497,-0.0243575,0.00815366,0
73139495,-0.0259287,0.00717652,0
73144494,-0.0247546,0.00279837,0
73149493,-0.0208082,0.00794312,0
73154492,-0.02275,0.00551535,0
73159490,-0.0182455,0.00423648,0
73164489,-0.0219263,0.000519476,0
73169488,-0.0324096,0.006269,0
73174487,-0.0279129,0.00299854,0
73179486,-0.0340409,0.00176747,0
73184484,-0.0432392,-0.000724038,0
73189483,-0.0423461,-0.00400673,0
73194482,-0.0352678,0.00169967,0
73199481,-0.0286387,0.00380194,0
73204479,-0.0143987,-0.000354967,0
73209478,-0.0156668,0.00470349,0
73214477,-0.0226188,0.002093,0
73219476,-0.0279782,0.0042997,0
73224475,-0.0345363,0.00567222,0
73229473,-0.0465358,0.000635994,0
73234472,-0.0454242,0.00191697,0
73239471,-0.0379105,0.0084358,0
73244470,-0.0378316,0.00718472,0
73249468,-0.0355785,0.00630252,0
73254467,-0.030617,0.00703544,0
73259466,-0.0310024,0.00235252,0
73264465,-0.0277009,0.00026595,0
73269464,-0.0256701,0.00181473,0
73274462,-0.0352992,0.0051349,0
73279461,-0.037841,0.00597807,0
73284460,-0.047647,0.00259746,0
73289459,-0.0503036,-0.00113783,0
73294458,-0.0413081,0.00186721,0
73299456,-0.0368448,0.00128571,0
73304455,-0.0342085,0.0034608,0
73309454,-0.0339932,0.00378711,0
73314453,-0.0273273,0.00151255,0
73319451,-0.0252663,0.00514536,0
73324450,-0.0301529,0.00641242,0
73329449,-0.034535,0.00175574,0
73334448,-0.0511127,0.00163829,0
73339447,-0.04866,0.00453548,0
73344445,-0.0429156,0.00660688,0
73349444,-0.0580172,-0.000379879,0
73354443,-0.0451068,0.00750862,0
73359442,-0.0318579,0.0089286,0
73364440,-0.035154,0.011438,0
73369439,-0.039976,0.007267,0
73374438,-0.0283519,0.00780779,0
73379437,-0.0333433,0.0068336,0
73384436,-0.0442955,0.00356489,0
73389434,-0.044612,-0.00337476,0
73394433,-0.0513272,0.00135549,0
73399432,-0.0456956,-0.00300331,0
73404431,-0.0488334,-0.00245751,0
73409429,-0.046626,-0.008248,0
73414428,-0.0431864,-0.00562176,0
73419427,-0.0335508,-0.00135459,0
73424426,-0.0316497,-0.00223666,0
73429425,-0.0337525,0.0021953,0
73434423,-0.0390922,-3.91156e-05,0
73439422,-0.031521,0.0030449,0
73444421,-0.036994,0.0082534,0
73449420,-0.0341614,0.00743063,0
73454418,-0.0303601,0.00819807,0
73459417,-0.0421849,0.0102951,0
73464416,-0.0423172,0.00891718,0
73469415,-0.0311117,0.00995875,0
73474414,-0.025625,0.0110688,0
73479412,-0.0203181,0.0109101,0
73484411,-0.0333913,0.00744628,0
73489410,-0.0463616,0.00148292,0
73494409,-0.0603597,-0.00151034,0
73499407,-0.0450968,-0.00262479,0
73504406,-0.0243906,-0.00421084,0
73509405,-0.0109733,-0.00596364,0
73514404,-0.0115866,-0.0062246,0
73519403,-0.0201784,-0.00704615,0
73524401,-0.0324495,-0.00532614,0
73529400,-0.0437445,-0.000576276,0
73534399,-0.0462106,-0.000667803,0
73539398,-0.0506651,0.000774977,0
73544396,-0.0413432,0.00842351,0
73549395,-0.0199418,0.0115273,0
73554394,-0.017676,0.0116039,0
73559393,-0.0130076,0.0183751,0
73564392,-0.015311,0.0136811,0
73569390,-0.0247013,0.0124929,0
73574389,-0.0452548,0.0103668,0
73579388,-0.0431463,0.00746272,0
73584387,-0.0360142,0.00548406,0
73589385,-0.0266503,-0.00101483,0
73594384,-0.0225743,-0.00250915,0
73599383,-0.0178271,-0.00470027,0
73604382,-0.0128343,-0.0117525,0
73609381,-0.0197514,-0.00696944,0
73614379,-0.0224142,-0.00294912,0
73619378,-0.0265974,-0.00297148,0
73624377,-0.0382185,-0.00253555,0
73629376,-0.0406688,0.00118409,0
73634375,-0.0336375,0.0128988,0
73639373,-0.0416438,0.0107306,0
73644372,-0.0155368,0.0158313,0
73649371,-0.00638571,0.0157519,0
73654370,0.00230496,0.0211669,0
73659368,-0.00351251,0.0199683,0
73664367,-0.0152275,0.0124865,0
73669366,-0.0342156,0.010279,0
73674365,-0.0394306,0.00834678,0
73679364,-0.0534694,-0.0033426,0
73684362,-0.0369215,-0.00173311,0
73689361,-0.0245426,-0.00350516,0
73694360,-0.0119336,-0.00655238,0
73699359,-0.00530602,-0.00754513,0
73704357,0.00685545,-0.00350852,0
73709356,0.00284992,-0.00203731,0
73714355,-0.014682,-0.00199869,0
73719354,-0.0366837,0.000310776,0
73724353,-0.0411664,0.00228532,0
73729351,-0.0407064,0.0043043,0
73734350,-0.0348994,0.00907803,0
73739349,-0.0161089,0.0150047,0
73744348,0.000337099,0.0105204,0
73749346,0.00564069,0.0119367,0
73754345,0.00121443,0.0125817,0
73759344,-0.00815045,0.0109622,0
73764343,-0.0184623,0.00462778,0
73769342,-0.0270366,0.000884338,0
73774340,-0.029628,0.00215027,0
73779339,-0.0279853,0.00379532,0
73784338,-0.0278086,0.000590186,0
73789337,-0.018966,0.0013178,0
73794335,-0.00975907,-0.00089533,0
73799334,-0.00283645,-0.00248646,0
73804333,-0.000181269,-0.00124327,0
73809332,0.000808639,0.000729436,0
73814331,-0.00142093,0.00206599,0
73819329,-0.0117106,-0.000766267,0
73824328,-0.0276553,0.000314493,0
73829327,-0.032141,0.00268222,0
73834326,-0.0319459,0.00671544,0
73839324,-0.0245408,0.00781552,0
73844323,-0.0162041,0.00781698,0
73849322,-0.00224232,0.00717013,0
73854321,0.00616529,0.00683437,0
73859320,0.0144069,0.00808665,0
73864318,0.00419599,0.00397087,0
73869317,0.000195656,0.00539939,0
73874316,-0.0156598,0.00539119,0
73879315,-0.0272052,0.00804129,0
73884313,-0.0294329,0.00877409,0
73889312,-0.0242285,-0.000343753,0
73894311,-0.0193095,-0.00132261,0
73899310,-0.0108086,-0.000573622,0
73904309,0.00633386,-0.000820646,0
73909307,0.0123661,0.00180809,0
73914306,0.0153376,0.00435618,0
73919305,0.00729591,0.000453014,0
73924304,-0.0101724,-0.000128019,0
73929302,-0.0244962,0.00319075,0
73934301,-0.0286314,0.00350284,0
73939300,-0.0341035,0.00855122,0
73944299,-0.0205329,0.00899309,0
73949298,0.00120741,0.0156405,0
73954296,0.00879824,0.00923251,0
73959295,0.0201817,0.0115091,0
73964294,0.0167103,0.00325895,0
73969293,0.00625286,0.00727141,0
73974291,-0.00461749,0.00585079,0
73979290,-0.0159094,0.00428625,0
73984289,-0.0214004,0.00812341,0
73989288,-0.0192667,0.0131727,0
73994287,-0.015397,0.00905502,0
73999285,-0.00732643,0.00240833,0
74004284,0.00289722,0.00363778,0
74009283,0.0126267,0.00339873,0
74014282,0.0132909,0.000694558,0
74019281,0.0102567,0.00122103,0
74024279,0.00771673,-0.000965477,0
74029278,-0.00614219,-0.00175046,0
74034277,-0.0145044,0.00307729,0
74039276,-0.0136265,0.00184719,0
74044274,-0.0133634,0.0020572,0
74049273,-0.00772998,0.00498864,0
74054272,0.00340983,0.00799707,0
74059271,0.00876352,0.00322272,0
74064270,0.0156025,0.0104038,0
74069268,0.0153755,0.0104406,0
74074267,0.0105121,0.0104846,0
74079266,-0.000614156,0.0108699,0
74084265,-0.00241503,0.00963916,0
74089263,-0.0113294,0.00673937,0
74094262,-0.0101795,0.00546118,0
74099261,-0.00515399,0.002368,0
74104260,0.00384061,0.00183754,0
74109259,0.01272,0.000553946,0
74114257,0.0183657,0.000612853,0
74119256,0.0161577,-0.000405602,0
74124255,0.00901604,-0.00307499,0
74129254,0.00273069,-0.000249088,0
74134252,-0.00669327,0.00253831,0
74139251,-0.00904563,0.00323684,0
74144250,-0.00428046,0.00415983,0
74149249,0.00336591,0.00652888,0
74154248,0.0115716,0.00951599,0
74159246,0.0210336,0.0133565,0
74164245,0.014758,0.011842,0
74169244,0.0138368,0.00915558,0
74174243,0.0135062,0.0119077,0
74179241,0.00716123,0.0122146,0
74184240,0.00291063,0.0076983,0
74189239,-0.000536462,0.00689677,0
74194238,-0.00139466,0.00759645,0
74199237,0.00453692,0.00445391,0
74204235,0.0124815,0.00242402,0
74209234,0.0160579,-0.00314189,0
74214233,0.0154721,-0.00505121,0
74219232,0.0174922,-0.00755732,0
74224230,0.0104887,-0.00203974,0
74229229,0.00787974,-0.0041748,0
74234228,0.00329045,-0.00490695,0
74239227,0.000805334,3.45324e-05,0
74244226,0.00465837,0.00342914,0
74249224,0.0116818,0.00723539,0
74254223,0.0209876,0.00874896,0
74259222,0.0258148,0.00917341,0
74264221,0.0223503,0.0119527,0
74269219,0.0143601,0.0132237,0
74274218,0.0139488,0.0134682,0
74279217,0.013134,0.0170432,0
74284216,0.00647731,0.0133153,0
74289215,0.00461288,0.00485473,0
74294213,0.00848287,0.000390872,0
74299212,0.0105401,-0.00173116,0
74304211,0.0133593,-0.000832087,0
74309210,0.0255769,-0.00715059,0
74314208,0.0243678,-0.00728671,0
74319207,0.0267652,-0.00604511,0
74324206,0.0228105,-0.00382151,0
74329205,0.0114843,-0.00321645,0
74334204,0.0118245,0.00130372,0
74339202,0.0162246,0.00316429,0
74344201,0.0141711,0.00636901,0
74349200,0.0187537,0.0122817,0
74354199,0.019305,0.013046,0
74359197,0.00991882,0.0119777,0
74364196,0.0132797,0.0180243,0
74369195,0.0197323,0.0200902,0
74374194,0.0212805,0.0160039,0
74379193,0.0233415,0.0122101,0
74384191,0.0220065,0.00769425,0
74389190,0.0219809,0.00575586,0
74394189,0.0248465,-0.00360106,0
74399188,0.0293344,-0.00381566,0
74404187,0.0246333,-0.00540056,0
74409185,0.0220595,-0.0112169,0
74414184,0.0135976,-0.00509181,0
74419183,0.0074198,-0.00484211,0
74424182,0.0124701,-0.00167408,0
74429180,0.0225673,0.000487883,0
74434179,0.0273324,-0.00235348,0
74439178,0.0265211,0.00291486,0
74444177,0.0330247,0.00818124,0
74449176,0.0298262,0.0104907,0
74454174,0.0281631,0.0176939,0
74459173,0.0280491,0.0238655,0
74464172,0.0250187,0.0138451,0
74469171,0.0172794,0.0129757,0
74474169,0.0201082,0.0112431,0
74479168,0.02539,0.00995168,0
74484167,0.0276867,0.011232,0
74489166,0.0292416,0.00793087,0
74494165,0.0291087,-0.000224335,0
74499163,0.0261908,-0.00155992,0
74504162,0.0243177,-0.00682407,0
74509161,0.0145112,-0.00805755,0
74514160,0.0152754,-0.00737382,0
74519158,0.02927,-0.0063121,0
74524157,0.0295267,0.00018125,0
74529156,0.0422151,0.00155576,0
74534155,0.0480344,0.00501525,0
74539154,0.0445806,0.00383118,0
74544152,0.0356241,0.00851942,0
74549151,0.038998,0.0120481,0
74554150,0.0186178,0.00996941,0
74559149,0.0160916,0.0128469,0
74564147,0.0158737,0.0105767,0
74569146,0.0156073,0.0124907,0
74574145,0.0249318,0.00721677,0
74579144,0.0361795,0.00744664,0
74584143,0.043664,0.00269345,0
74589141,0.0551968,0.00418745,0
74594140,0.0588296,0.00622788,0
74599139,0.0455662,0.00447751,0
74604138,0.0359368,0.00760763,0
74609136,0.0206399,0.00209312,0
74614135,0.0111766,0.00549012,0
74619134,0.0105799,0.00278179,0
74624133,0.0155067,-0.00219947,0
74629132,0.0232623,0.00216321,0
74634130,0.0380727,-0.00321621,0
74639129,0.0407538,-0.00451737,0
74644128,0.0363249,-0.0054997,0
74649127,0.0368789,-0.00154195,0
74654125,0.0298682,0.000724718,0
74659124,0.0214881,0.00561912,0
74664123,0.0114462,0.0109779,0
74669122,0.0122782,0.00956564,0
74674121,0.0156246,0.00569061,0
74679119,0.0279148,0.00788865,0
74684118,0.0355882,0.0139779,0
74689117,0.0461279,0.0115342,0
74694116,0.0472968,0.0109193,0
74699114,0.0292375,0.00623201,0
74704113,0.0134978,0.00478439,0
74709112,0.00416468,0.00351731,0
74714111,0.00885595,0.00347789,0
74719110,0.0117563,-0.00166871,0
74724108,0.0119647,-4.02945e-07,0
74729107,0.0203759,-0.00282137,0
74734106,0.0331224,-0.00100287,0
74739105,0.0359232,0.000440666,0
74744104,0.029417,-0.0037879,0
74749102,0.0300994,0.00126807,0
74754101,0.0290864,-0.00102629,0
74759100,0.0191029,0.00611882,0
74764099,0.0121997,0.00603857,0
74769097,0.0105334,0.00471572,0
74774096,0.00606726,0.00726848,0
74779095,0.0127199,0.0126415,0
74784094,0.017757,0.0101834,0
74789093,0.0255962,0.0077524,0
74794091,0.0353418,0.0109593,0
74799090,0.0351447,0.00778968,0
74804089,0.0251414,0.00516637,0
74809088,0.0139632,0.00575232,0
74814086,0.00332969,0.00706777,0
74819085,-0.00130322,0.00190323,0
74824084,-0.00206097,-0.000659335,0
74829083,0.00411821,-0.00192161,0
74834082,0.0165017,0.000379399,0
74839080,0.0301421,-0.00063704,0
74844079,0.0326231,-0.00274373,0
74849078,0.028424,-0.00263276,0
74854077,0.0240157,-0.00223572,0
74859075,0.0125421,0.00232847,0
74864074,0.00243352,0.00153929,0
74869073,-0.00285969,0.00707845,0
74874072,-0.00520043,0.00916721,0
74879071,0.00390539,0.012347,0
74884069,0.0152065,0.00924402,0
74889068,0.0275,0.0101369,0
74894067,0.0270333,0.00750769,0
74899066,0.0325821,0.0119135,0
74904064,0.0225739,0.00726481,0
74909063,0.0107526,0.00617337,0
74914062,-0.000128588,0.00735018,0
74919061,-0.00584856,0.00653656,0
74924060,-0.00775787,0.00333572,0
74929058,-0.005116,-0.00112333,0
74934057,0.00798786,0.00230996,0
74939056,0.0161604,0.00117271,0
74944055,0.0234673,0.00301861,0
74949053,0.0290626,0.00168133,0
74954052,0.0140769,0.00141032,0
74959051,0.0128508,-0.000670127,0
74964050,0.00391154,0.000591452,0
74969049,-0.0143608,0.00180204,0
74974047,-0.00908485,-0.00134267,0
74979046,-0.00422427,0.000370691,0
74984045,0.00315876,0.00584762,0
74989044,0.012075,0.00983289,0
74994042,0.0235169,0.0105971,0
74999041,0.0252537,0.00717308,0
75004040,0.0262789,0.00829029,0
75009039,0.01114,0.00897058,0
75014038,-0.0125383,0.00649914,0
75019036,-0.0111142,0.00505908,0
75024035,-0.0133601,0.0026328,0
75029034,-0.0160635,0.00407205,0
75034033,-0.00380073,0.00541669,0
75039031,0.0149131,0.00129397,0
75044030,0.0214278,0.00482446,0
75049029,0.0264513,0.00348011,0
75054028,0.0179462,0.00634863,0
75059027,0.00650587,0.00350788,0
75064025,-0.00725336,0.00719429,0
75069024,-0.0145181,0.00825712,0
75074023,-0.0182686,0.0030556,0
75079022,-0.0148944,0.00324214,0
75084020,-0.0175264,0.00543975,0
75089019,-0.000300075,0.000548905,0
75094018,0.0171821,0.00286039,0
75099017,0.0205719,0.00388606,0
75104016,0.0188014,0.00786215,0
75109014,0.0112641,0.00323917,0
75114013,0.00188013,0.00397154,0
75119012,-0.0146435,0.00467862,0
75124011,-0.0173582,0.00532973,0
75129010,-0.0161935,0.00336367,0
75134008,-0.0111187,0.00192736,0
75139007,-0.00361209,0.00724572,0
75144006,0.00160239,0.00456716,0
75149005,0.00885222,0.00558173,0
75154003,0.0142799,0.00262987,0
75159002,0.00397644,0.00231707,0
75164001,-0.00372507,0.00792144,0
75169000,-0.00828692,0.00222277,0
75173999,-0.0167681,0.00380832,0
75178997,-0.0156449,0.00474449,0
75183996,-0.0129047,0.00134385,0
75188995,-0.00278559,0.00111878,0
75193994,6.0401e-05,0.00549629,0
75198992,0.00486277,0.00683346,0
75203991,0.00198398,0.00418157,0
75208990,-0.00398695,0.00263279,0
75213989,-0.00674725,0.0067888,0
75218988,-0.0157518,0.00765498,0
75223986,-0.0187498,0.00618481,0
75228985,-0.0176552,0.00738125,0
75233984,-0.0102367,0.00511671,0
75238983,-0.00649358,0.00333041,0
75243981,0.000584356,0.00410169,0
75248980,0.00577652,0.00581182,0
75253979,0.000258091,0.00583122,0
75258978,-0.00816043,0.00228249,0
75263977,-0.019496,0.000449006,0
75268975,-0.0221363,-0.000397597,0
75273974,-0.0147907,0.00205364,0
75278973,-0.0105584,-0.000763811,0
75283972,-0.0111345,0.00800493,0
75288970,-0.00819818,0.00393342,0
