1448548834.842966150,0.50873,89.4667,0,0.138012
1448548834.844987312,0.50873,89.4667,0,0.138012
1448548834.846954522,0.50873,89.4667,0,0.199572
1448548834.848940800,0.50873,89.4667,0,0.138012
1448548834.850943704,0.50873,89.4667,0,0.138012
1448548834.852963482,0.50873,89.4667,0,0.199572
1448548834.855033121,0.50873,89.4667,0,0.261133
1448548834.857013960,0.377744,89.4667,0,0.199572
1448548834.858965832,0.574223,89.4667,0,0.138012
1448548834.861011148,0.443237,89.4667,0,0.138012
1448548834.862978305,0.50873,89.4667,0,0.138012
1448548834.864948893,0.443237,89.4667,0,0.138012
1448548834.866969147,0.50873,89.4667,0,0.138012
1448548834.868939214,0.50873,89.4683,0,0.199572
1448548834.870936296,0.50873,89.4683,0,0.199572
1448548834.872936049,0.50873,89.4683,0,0.199572
1448548834.874933928,0.50873,89.4683,0,0.199572
1448548834.876932660,0.50873,89.4683,0,0.138012
1448548834.878928469,0.50873,89.4683,0,0.199572
1448548834.880930401,0.50873,89.4683,0,0.138012
1448548834.882933234,0.50873,89.4683,0,0.138012
1448548834.884937585,0.50873,89.4683,0,0.199572
1448548834.886950810,0.50873,89.4683,0,0.199572
1448548834.888943848,0.50873,89.4683,0,0.199572
1448548834.890952237,0.50873,89.4683,0,0.199572
1448548834.892945637,0.50873,89.4683,0,0.199572
1448548834.894930709,0.50873,89.4683,0,0.199572
1448548834.896952422,0.443237,89.4683,0,0.199572
1448548834.898959557,0.50873,89.4683,0,0.138012
1448548834.900984866,0.50873,89.4683,0,0.199572
1448548834.902949074,0.50873,89.4683,0,0.199572
1448548834.904939118,0.50873,89.4766,0,0.138012
1448548834.906938354,0.443237,89.4766,0,0.261133
1448548834.908943109,0.50873,89.4766,0,0.199572
1448548834.910932593,0.50873,89.4766,0,0.138012
1448548834.912929549,0.50873,89.4766,0,0.199572
1448548834.914936056,0.50873,89.4766,0,0.199572
1448548834.916970060,0.50873,89.4766,0,0.138012
1448548834.918926614,0.443237,89.4766,0,0.138012
1448548834.920929174,0.50873,89.4766,0,0.138012
1448548834.922930102,0.443237,89.4766,0,0.138012
1448548834.924931937,0.50873,89.4766,0,0.138012
1448548834.926930787,0.574223,89.4766,0,0.138012
1448548834.928932607,0.50873,89.4766,0,0.199572
1448548834.930943483,0.50873,89.4766,0,0.199572
1448548834.932940544,0.50873,89.4766,0,0.138012
1448548834.934975639,0.443237,89.4766,0,0.199572
1448548834.936991285,0.443237,89.4766,0,0.138012
1448548834.938949656,0.50873,89.4766,0,0.199572
1448548834.940931883,0.50873,89.4759,0,0.138012
1448548834.942949384,0.50873,89.4759,0,0.199572
1448548834.944982517,0.50873,89.4759,0,0.138012
1448548834.946977364,0.50873,89.4759,0,0.261133
1448548834.948978959,0.50873,89.4759,0,0.199572
1448548834.950959470,0.50873,89.4759,0,0.199572
1448548834.952955716,0.443237,89.4759,0,0.138012
1448548834.954944618,0.443237,89.4759,0,0.138012
1448548834.956923899,0.50873,89.4759,0,0.199572
1448548834.958919581,0.443237,89.4759,0,0.138012
1448548834.960924347,0.443237,89.4759,0,0.199572
1448548834.962920847,0.50873,89.4759,0,0.199572
1448548834.964919447,0.50873,89.4759,0,0.138012
1448548834.966917687,0.50873,89.4759,0,0.199572
1448548834.968918209,0.50873,89.4759,0,0.199572
1448548834.970945590,0.50873,89.4759,0,0.199572
1448548834.972960438,0.50873,89.4759,0,0.138012
1448548834.974943055,0.50873,89.4759,0,0.138012
1448548834.976926269,0.50873,89.4555,0,0.076452
1448548834.978923754,0.50873,89.4555,0,0.261133
1448548834.980922287,0.50873,89.4555,0,0.138012
1448548834.982918748,0.50873,89.4555,0,0.199572
1448548834.984999234,0.50873,89.4555,0,0.138012
1448548834.986985131,0.50873,89.4555,0,0.199572
1448548834.988970287,0.50873,89.4555,0,0.138012
1448548834.990961619,0.50873,89.4555,0,0.199572
1448548834.992942267,0.50873,89.4555,0,0.138012
1448548834.994948112,0.443237,89.4555,0,0.138012
1448548834.996928092,0.50873,89.4555,0,0.199572
1448548834.998918759,0.50873,89.4555,0,0.138012
1448548835.000917286,0.50873,89.4555,0,0.199572
1448548835.002916592,0.443237,89.4555,0,0.199572
1448548835.004919338,0.50873,89.4555,0,0.199572
1448548835.006990208,0.50873,89.4555,0,0.199572
1448548835.008961806,0.50873,89.4555,0,0.199572
1448548835.010931672,0.50873,89.4555,0,0.138012
1448548835.012928592,0.443237,89.4562,0,0.199572
1448548835.014944805,0.50873,89.4562,0,0.199572
1448548835.016934598,0.50873,89.4562,0,0.199572
1448548835.018922200,0.50873,89.4562,0,0.199572
1448548835.020932048,0.50873,89.4562,0,0.138012
1448548835.022920062,0.50873,89.4562,0,0.199572
1448548835.024922160,0.50873,89.4562,0,0.138012
1448548835.026929867,0.50873,89.4562,0,0.199572
1448548835.028939647,0.50873,89.4562,0,0.199572
1448548835.030936458,0.50873,89.4562,0,0.199572
1448548835.032944658,0.50873,89.4562,0,0.199572
1448548835.034948426,0.50873,89.4562,0,0.138012
1448548835.036929868,0.443237,89.4562,0,0.199572
1448548835.038931786,0.50873,89.4562,0,0.199572
1448548835.040931958,0.443237,89.4562,0,0.138012
1448548835.042967967,0.50873,89.4562,0,0.199572
1448548835.044981600,0.50873,89.4562,0,0.199572
1448548835.046949675,0.50873,89.4562,0,0.138012
1448548835.048939712,0.50873,89.4562,0,0.199572
1448548835.050931651,0.50873,89.4656,0,0.199572
1448548835.052930799,0.50873,89.4656,0,0.199572
1448548835.054956580,0.50873,89.4656,0,0.199572
1448548835.056930345,0.50873,89.4656,0,0.138012
1448548835.058928785,0.50873,89.4656,0,0.199572
1448548835.060927766,0.50873,89.4656,0,0.138012
1448548835.062938030,0.50873,89.4656,0,0.199572
1448548835.064977679,0.50873,89.4656,0,0.199572
1448548835.066954591,0.50873,89.4656,0,0.199572
1448548835.068965270,0.50873,89.4656,0,0.199572
1448548835.070960641,0.50873,89.4656,0,0.199572
1448548835.072948095,0.50873,89.4656,0,0.199572
1448548835.074930713,0.50873,89.4656,0,0.199572
1448548835.076937181,0.443237,89.4656,0,0.199572
1448548835.078951598,0.50873,89.4656,0,0.199572
1448548835.080998629,0.443237,89.4656,0,0.138012
1448548835.083022661,0.50873,89.4656,0,0.199572
1448548835.084961078,0.50873,89.4656,0,0.138012
1448548835.086941076,0.50873,89.4656,0,0.199572
1448548835.088939602,0.50873,89.4726,0,0.199572
1448548835.090935307,0.50873,89.4726,0,0.199572
1448548835.092931432,0.50873,89.4726,0,0.199572
1448548835.094928695,0.50873,89.4726,0,0.199572
1448548835.096927824,0.50873,89.4726,0,0.138012
1448548835.098927396,0.50873,89.4726,0,0.199572
1448548835.100927333,0.443237,89.4726,0,0.199572
1448548835.102954054,0.443237,89.4726,0,0.199572
1448548835.104967376,0.443237,89.4726,0,0.199572
1448548835.106961903,0.50873,89.4726,0,0.199572
1448548835.108939704,0.50873,89.4726,0,0.199572
1448548835.110942211,0.50873,89.4726,0,0.138012
1448548835.112986530,0.50873,89.4726,0,0.199572
1448548835.114958571,0.50873,89.4726,0,0.199572
1448548835.116987478,0.50873,89.4726,0,0.199572
1448548835.118993838,0.443237,89.4726,0,0.199572
1448548835.120987929,0.50873,89.4726,0,0.138012
1448548835.122944570,0.50873,89.4726,0,0.199572
1448548835.124942909,0.50873,89.4726,0,0.199572
1448548835.126941419,0.50873,89.4728,0,0.199572
1448548835.128935575,0.50873,89.4728,0,0.138012
1448548835.130949890,0.50873,89.4728,0,0.138012
1448548835.132929973,0.50873,89.4728,0,0.138012
1448548835.134935752,0.50873,89.4728,0,0.199572
1448548835.136947240,0.50873,89.4728,0,0.138012
1448548835.138928085,0.50873,89.4728,0,0.199572
1448548835.140937799,0.50873,89.4728,0,0.199572
1448548835.142939091,0.50873,89.4728,0,0.199572
1448548835.144938363,0.50873,89.4728,0,0.199572
1448548835.146938927,0.50873,89.4728,0,0.199572
1448548835.148935102,0.50873,89.4728,0,0.199572
1448548835.150938734,0.50873,89.4728,0,0.199572
1448548835.152935900,0.443237,89.4728,0,0.138012
1448548835.154952118,0.50873,89.4728,0,0.199572
1448548835.157015687,0.50873,89.4728,0,0.199572
1448548835.158980394,0.50873,89.4728,0,0.199572
1448548835.160945753,0.50873,89.4728,0,0.138012
1448548835.162922111,0.50873,89.4677,0,0.199572
1448548835.164921509,0.50873,89.4677,0,0.199572
1448548835.166998928,0.50873,89.4677,0,0.199572
1448548835.168969588,0.50873,89.4677,0,0.199572
1448548835.170971328,0.50873,89.4677,0,0.199572
1448548835.172973180,0.50873,89.4677,0,0.138012
1448548835.174952216,0.50873,89.4677,0,0.199572
1448548835.176951616,0.443237,89.4677,0,0.138012
1448548835.178938711,0.50873,89.4677,0,0.199572
1448548835.180919492,0.50873,89.4677,0,0.138012
1448548835.182920787,0.50873,89.4677,0,0.138012
1448548835.184921214,0.50873,89.4677,0,0.138012
1448548835.186918760,0.443237,89.4677,0,0.199572
1448548835.188920836,0.50873,89.4677,0,0.138012
1448548835.190928606,0.50873,89.4677,0,0.199572
1448548835.192969169,0.50873,89.4677,0,0.261133
1448548835.195010738,0.50873,89.4677,0,0.199572
1448548835.196942257,0.50873,89.4677,0,0.199572
1448548835.198934822,0.443237,89.4724,0,0.199572
1448548835.200922735,0.50873,89.4724,0,0.199572
1448548835.202919681,0.50873,89.4724,0,0.138012
1448548835.204919557,0.443237,89.4724,0,0.138012
1448548835.206919371,0.50873,89.4724,0,0.199572
1448548835.208955182,0.50873,89.4724,0,0.261133
1448548835.210959962,0.50873,89.4724,0,0.199572
1448548835.212998993,0.50873,89.4724,0,0.138012
1448548835.214977947,0.50873,89.4724,0,0.199572
1448548835.216965235,0.50873,89.4724,0,0.199572
1448548835.218938848,0.443237,89.4724,0,0.199572
1448548835.220937536,0.50873,89.4724,0,0.138012
1448548835.222924031,0.574223,89.4724,0,0.199572
1448548835.224922996,0.50873,89.4724,0,0.199572
1448548835.226922813,0.50873,89.4724,0,0.199572
1448548835.228927537,0.50873,89.4724,0,0.199572
1448548835.230959378,0.50873,89.4724,0,0.199572
1448548835.232939399,0.50873,89.4724,0,0.138012
1448548835.234930241,0.443237,89.4724,0,0.199572
1448548835.236933943,0.50873,89.4696,0,0.199572
1448548835.238928520,0.50873,89.4696,0,0.261133
1448548835.240926518,0.574223,89.4696,0,0.138012
1448548835.242922686,0.443237,89.4696,0,0.199572
1448548835.244900305,0.50873,89.4696,0,0.199572
1448548835.246922265,0.50873,89.4696,0,0.199572
1448548835.248923309,0.50873,89.4696,0,0.199572
1448548835.250921796,0.50873,89.4696,0,0.199572
1448548835.252919435,0.50873,89.4696,0,0.138012
1448548835.254920076,0.50873,89.4696,0,0.261133
1448548835.256922152,0.443237,89.4696,0,0.199572
1448548835.258919786,0.50873,89.4696,0,0.261133
1448548835.260926836,0.50873,89.4696,0,0.138012
1448548835.262926025,0.50873,89.4696,0,0.199572
1448548835.264935175,0.443237,89.4696,0,0.138012
1448548835.266963624,0.50873,89.4696,0,0.199572
1448548835.268954980,0.50873,89.4696,0,0.199572
1448548835.271085283,0.50873,89.4696,0,0.138012
1448548835.272936289,0.50873,89.4675,0,0.138012
1448548835.274928260,0.50873,89.4675,0,0.138012
1448548835.276932316,0.50873,89.4675,0,0.138012
1448548835.278930898,0.50873,89.4675,0,0.199572
1448548835.280929924,0.443237,89.4675,0,0.138012
1448548835.282940508,0.50873,89.4675,0,0.138012
1448548835.284980629,0.50873,89.4675,0,0.199572
1448548835.286979166,0.50873,89.4675,0,0.199572
1448548835.288959290,0.50873,89.4675,0,0.138012
1448548835.290967079,0.574223,89.4675,0,0.138012
1448548835.292950008,0.443237,89.4675,0,0.138012
1448548835.294953756,0.50873,89.4675,0,0.138012
1448548835.296943559,0.443237,89.4675,0,0.138012
1448548835.298940706,0.443237,89.4675,0,0.199572
1448548835.300935976,0.50873,89.4675,0,0.199572
1448548835.303022198,0.50873,89.4675,0,0.199572
1448548835.304997643,0.50873,89.4675,0,0.138012
1448548835.306953494,0.443237,89.4675,0,0.199572
1448548835.308942832,0.443237,89.4675,0,0.199572
1448548835.310930681,0.50873,89.4784,0,0.199572
1448548835.312932612,0.50873,89.4784,0,0.199572
1448548835.314937923,0.50873,89.4784,0,0.199572
1448548835.316938547,0.50873,89.4784,0,0.199572
1448548835.318935861,0.50873,89.4784,0,0.199572
1448548835.320937288,0.50873,89.4784,0,0.138012
1448548835.322932035,0.50873,89.4784,0,0.199572
1448548835.324925990,0.50873,89.4784,0,0.199572
1448548835.326929988,0.443237,89.4784,0,0.138012
1448548835.328937269,0.50873,89.4784,0,0.199572
1448548835.330954252,0.50873,89.4784,0,0.138012
1448548835.332967195,0.50873,89.4784,0,0.138012
1448548835.334955567,0.50873,89.4784,0,0.138012
1448548835.336947136,0.50873,89.4784,0,0.138012
1448548835.338928009,0.443237,89.4784,0,0.138012
1448548835.340978536,0.50873,89.4784,0,0.138012
1448548835.342957639,0.50873,89.4784,0,0.138012
1448548835.344954382,0.50873,89.4784,0,0.138012
1448548835.346950884,0.50873,89.4676,0,0.199572
1448548835.348938266,0.50873,89.4676,0,0.199572
1448548835.350938539,0.50873,89.4676,0,0.199572
1448548835.352956951,0.50873,89.4676,0,0.199572
1448548835.354955638,0.50873,89.4676,0,0.199572
1448548835.356968185,0.50873,89.4676,0,0.138012
1448548835.358959544,0.50873,89.4676,0,0.138012
1448548835.360963686,0.50873,89.4676,0,0.199572
1448548835.362987119,0.50873,89.4676,0,0.261133
1448548835.364955802,0.50873,89.4676,0,0.199572
1448548835.366947447,0.50873,89.4676,0,0.199572
1448548835.368934362,0.50873,89.4676,0,0.199572
1448548835.370933703,0.50873,89.4676,0,0.199572
1448548835.372934415,0.50873,89.4676,0,0.138012
1448548835.374965139,0.443237,89.4676,0,0.199572
1448548835.377006963,0.50873,89.4676,0,0.261133
1448548835.378985691,0.50873,89.4676,0,0.199572
1448548835.380952466,0.50873,89.4676,0,0.138012
1448548835.382982802,0.50873,89.4694,0,0.199572
1448548835.384984449,0.50873,89.4694,0,0.138012
1448548835.386983542,0.50873,89.4694,0,0.199572
1448548835.388972472,0.50873,89.4694,0,0.138012
1448548835.390968861,0.50873,89.4694,0,0.199572
1448548835.392948801,0.50873,89.4694,0,0.138012
1448548835.394941758,0.443237,89.4694,0,0.199572
1448548835.396921521,0.50873,89.4694,0,0.138012
1448548835.398920973,0.443237,89.4694,0,0.199572
1448548835.400921079,0.443237,89.4694,0,0.138012
1448548835.402920563,0.50873,89.4694,0,0.199572
1448548835.404921097,0.50873,89.4694,0,0.199572
1448548835.406921327,0.50873,89.4694,0,0.199572
1448548835.408920756,0.50873,89.4694,0,0.138012
1448548835.410922297,0.50873,89.4694,0,0.199572
1448548835.412954366,0.443237,89.4694,0,0.199572
1448548835.414973133,0.50873,89.4694,0,0.199572
1448548835.416944036,0.50873,89.4694,0,0.138012
1448548835.418923773,0.443237,89.4702,0,0.199572
1448548835.420920725,0.443237,89.4702,0,0.138012
1448548835.422922605,0.50873,89.4702,0,0.138012
1448548835.424982297,0.50873,89.4702,0,0.138012
1448548835.426989339,0.50873,89.4702,0,0.199572
1448548835.428963516,0.50873,89.4702,0,0.138012
1448548835.430963327,0.50873,89.4702,0,0.199572
1448548835.432942286,0.50873,89.4702,0,0.138012
1448548835.434943305,0.50873,89.4702,0,0.138012
1448548835.436928025,0.50873,89.4702,0,0.138012
1448548835.438925279,0.50873,89.4702,0,0.199572
1448548835.440925496,0.443237,89.4702,0,0.138012
1448548835.442923401,0.50873,89.4702,0,0.199572
1448548835.444922688,0.50873,89.4702,0,0.199572
1448548835.446922325,0.443237,89.4702,0,0.199572
1448548835.448923794,0.574223,89.4702,0,0.138012
1448548835.450975166,0.50873,89.4702,0,0.199572
1448548835.452943034,0.50873,89.4702,0,0.199572
1448548835.454934183,0.574223,89.4702,0,0.199572
1448548835.456929309,0.50873,89.4703,0,0.199572
1448548835.458926242,0.50873,89.4703,0,0.199572
1448548835.460909789,0.50873,89.4703,0,0.138012
1448548835.462922754,0.443237,89.4703,0,0.199572
1448548835.464923598,0.443237,89.4703,0,0.199572
1448548835.466920892,0.50873,89.4703,0,0.199572
1448548835.468919940,0.443237,89.4703,0,0.199572
1448548835.470920669,0.50873,89.4703,0,0.199572
1448548835.472919135,0.50873,89.4703,0,0.199572
1448548835.474920601,0.50873,89.4703,0,0.199572
1448548835.476925566,0.50873,89.4703,0,0.138012
1448548835.478926071,0.443237,89.4703,0,0.199572
1448548835.480926320,0.50873,89.4703,0,0.138012
1448548835.482925562,0.50873,89.4703,0,0.199572
1448548835.484924589,0.50873,89.4703,0,0.138012
1448548835.486970639,0.50873,89.4703,0,0.199572
1448548835.488974018,0.50873,89.4703,0,0.138012
1448548835.490950719,0.50873,89.4703,0,0.138012
1448548835.492936538,0.443237,89.4703,0,0.199572
1448548835.494931770,0.50873,89.4587,0,0.199572
1448548835.496949140,0.50873,89.4587,0,0.076452
1448548835.498944942,0.443237,89.4587,0,0.199572
1448548835.500955473,0.50873,89.4587,0,0.199572
1448548835.502948329,0.50873,89.4587,0,0.199572
1448548835.504956718,0.50873,89.4587,0,0.138012
1448548835.506954896,0.443237,89.4587,0,0.138012
1448548835.508952356,0.50873,89.4587,0,0.199572
1448548835.510948236,0.50873,89.4587,0,0.199572
1448548835.512957300,0.50873,89.4587,0,0.138012
1448548835.514939697,0.443237,89.4587,0,0.138012
1448548835.516930946,0.443237,89.4587,0,0.261133
1448548835.518947990,0.50873,89.4587,0,0.261133
1448548835.520936007,0.50873,89.4587,0,0.138012
1448548835.522948080,0.50873,89.4587,0,0.199572
1448548835.524976054,0.50873,89.4587,0,0.138012
1448548835.526981247,0.50873,89.4587,0,0.138012
1448548835.528951617,0.50873,89.4587,0,0.138012
1448548835.530931400,0.50873,89.4628,0,0.138012
1448548835.532935250,0.50873,89.4628,0,0.261133
1448548835.534937919,0.50873,89.4628,0,0.199572
1448548835.536937784,0.50873,89.4628,0,0.199572
1448548835.538936222,0.50873,89.4628,0,0.199572
1448548835.540935660,0.50873,89.4628,0,0.138012
1448548835.542930665,0.50873,89.4628,0,0.138012
1448548835.544929954,0.50873,89.4628,0,0.138012
1448548835.546946769,0.50873,89.4628,0,0.199572
1448548835.548948402,0.50873,89.4628,0,0.199572
1448548835.550953049,0.50873,89.4628,0,0.138012
1448548835.552944356,0.50873,89.4628,0,0.138012
1448548835.554925852,0.50873,89.4628,0,0.199572
1448548835.556942087,0.50873,89.4628,0,0.138012
1448548835.558932343,0.443237,89.4628,0,0.199572
1448548835.560962899,0.50873,89.4628,0,0.138012
1448548835.562966509,0.50873,89.4628,0,0.199572
1448548835.564945318,0.50873,89.4628,0,0.138012
1448548835.566955877,0.50873,89.4628,0,0.138012
1448548835.568937175,0.443237,89.4654,0,0.199572
1448548835.570933492,0.443237,89.4654,0,0.199572
1448548835.572939282,0.443237,89.4654,0,0.138012
1448548835.574938353,0.50873,89.4654,0,0.199572
1448548835.576935273,0.50873,89.4654,0,0.138012
1448548835.578938030,0.50873,89.4654,0,0.199572
1448548835.580929850,0.50873,89.4654,0,0.138012
1448548835.582927989,0.50873,89.4654,0,0.199572
1448548835.584932429,0.50873,89.4654,0,0.261133
1448548835.586934962,0.50873,89.4654,0,0.199572
1448548835.588930739,0.50873,89.4654,0,0.138012
1448548835.590947904,0.50873,89.4654,0,0.199572
1448548835.592921000,0.50873,89.4654,0,0.199572
1448548835.594920232,0.50873,89.4654,0,0.199572
1448548835.596971597,0.50873,89.4654,0,0.199572
1448548835.599005238,0.443237,89.4654,0,0.199572
1448548835.601006649,0.50873,89.4654,0,0.138012
1448548835.603056594,0.50873,89.4654,0,0.261133
1448548835.604994472,0.50873,89.4654,0,0.138012
1448548835.606992736,0.50873,89.4654,0,0.199572
1448548835.609005399,0.50873,89.4598,0,0.199572
1448548835.610984573,0.574223,89.4598,0,0.199572
1448548835.612961907,0.50873,89.4598,0,0.199572
1448548835.614968697,0.50873,89.4598,0,0.199572
1448548835.616968030,0.50873,89.4598,0,0.199572
1448548835.618946712,0.443237,89.4598,0,0.199572
1448548835.620918520,0.443237,89.4598,0,0.138012
1448548835.622922634,0.50873,89.4598,0,0.199572
1448548835.624921326,0.50873,89.4598,0,0.199572
1448548835.626919060,0.50873,89.4598,0,0.199572
1448548835.628920643,0.50873,89.4598,0,0.199572
1448548835.630920629,0.50873,89.4598,0,0.199572
1448548835.632921610,0.50873,89.4598,0,0.199572
1448548835.634922399,0.443237,89.4598,0,0.199572
1448548835.636924369,0.443237,89.4598,0,0.199572
1448548835.638960307,0.50873,89.4598,0,0.199572
1448548835.640960096,0.50873,89.4598,0,0.138012
1448548835.642924155,0.50873,89.4598,0,0.199572
1448548835.644921302,0.50873,89.4652,0,0.199572
1448548835.646918938,0.50873,89.4652,0,0.138012
1448548835.648969035,0.50873,89.4652,0,0.199572
1448548835.650979880,0.50873,89.4652,0,0.138012
1448548835.652976668,0.50873,89.4652,0,0.199572
1448548835.654956272,0.50873,89.4652,0,0.261133
1448548835.656945180,0.50873,89.4652,0,0.199572
1448548835.658936998,0.50873,89.4652,0,0.199572
1448548835.660924736,0.443237,89.4652,0,0.138012
1448548835.662921272,0.50873,89.4652,0,0.199572
1448548835.664920782,0.50873,89.4652,0,0.138012
1448548835.666918827,0.50873,89.4652,0,0.199572
1448548835.668920419,0.50873,89.4652,0,0.199572
1448548835.670920405,0.50873,89.4652,0,0.199572
1448548835.672922657,0.50873,89.4652,0,0.199572
1448548835.674923738,0.50873,89.4652,0,0.199572
1448548835.676954754,0.50873,89.4652,0,0.199572
1448548835.678952414,0.50873,89.4652,0,0.199572
1448548835.680936457,0.443237,89.4652,0,0.138012
1448548835.682935686,0.50873,89.4574,0,0.138012
1448548835.684921406,0.50873,89.4574,0,0.138012
1448548835.686926015,0.443237,89.4574,0,0.199572
1448548835.688921343,0.50873,89.4574,0,0.138012
1448548835.690919956,0.574223,89.4574,0,0.199572
1448548835.692926783,0.50873,89.4574,0,0.199572
1448548835.694929098,0.50873,89.4574,0,0.199572
1448548835.696928724,0.50873,89.4574,0,0.138012
1448548835.698928738,0.50873,89.4574,0,0.199572
1448548835.700929089,0.50873,89.4574,0,0.199572
1448548835.702928353,0.50873,89.4574,0,0.199572
1448548835.704929563,0.50873,89.4574,0,0.138012
1448548835.706928606,0.50873,89.4574,0,0.199572
1448548835.708929035,0.50873,89.4574,0,0.199572
1448548835.710929118,0.50873,89.4574,0,0.199572
1448548835.712983780,0.50873,89.4574,0,0.199572
1448548835.715006242,0.50873,89.4574,0,0.199572
1448548835.716950909,0.443237,89.4574,0,0.138012
1448548835.718963779,0.50873,89.4687,0,0.199572
1448548835.721015452,0.50873,89.4687,0,0.199572
1448548835.722959720,0.443237,89.4687,0,0.199572
1448548835.724974184,0.50873,89.4687,0,0.138012
1448548835.726995647,0.50873,89.4687,0,0.138012
1448548835.728955173,0.50873,89.4687,0,0.138012
1448548835.730935969,0.50873,89.4687,0,0.138012
1448548835.732934773,0.443237,89.4687,0,0.199572
1448548835.734940091,0.50873,89.4687,0,0.199572
1448548835.736929665,0.50873,89.4687,0,0.199572
1448548835.738944638,0.50873,89.4687,0,0.199572
1448548835.740932208,0.50873,89.4687,0,0.138012
1448548835.742936772,0.50873,89.4687,0,0.138012
1448548835.744933504,0.50873,89.4687,0,0.138012
1448548835.746926621,0.574223,89.4687,0,0.199572
1448548835.748940719,0.50873,89.4687,0,0.138012
1448548835.751010987,0.50873,89.4687,0,0.199572
1448548835.752990000,0.443237,89.4687,0,0.138012
1448548835.754942681,0.443237,89.4687,0,0.199572
1448548835.756932706,0.443237,89.4728,0,0.138012
1448548835.758931960,0.50873,89.4728,0,0.199572
1448548835.760931995,0.50873,89.4728,0,0.199572
1448548835.762928210,0.50873,89.4728,0,0.199572
1448548835.764947865,0.50873,89.4728,0,0.138012
1448548835.766948133,0.443237,89.4728,0,0.138012
1448548835.768984107,0.50873,89.4728,0,0.199572
1448548835.770951935,0.50873,89.4728,0,0.199572
1448548835.772931976,0.50873,89.4728,0,0.076452
1448548835.774928253,0.50873,89.4728,0,0.199572
1448548835.776933180,0.50873,89.4728,0,0.138012
1448548835.778925851,0.574223,89.4728,0,0.199572
1448548835.780943761,0.50873,89.4728,0,0.138012
1448548835.782931340,0.50873,89.4728,0,0.199572
1448548835.784937498,0.443237,89.4728,0,0.199572
1448548835.786972778,0.50873,89.4728,0,0.199572
1448548835.788977763,0.50873,89.4728,0,0.199572
1448548835.790950283,0.50873,89.4728,0,0.199572
1448548835.792941060,0.50873,89.4728,0,0.138012
1448548835.794934715,0.50873,89.4681,0,0.199572
1448548835.796939051,0.50873,89.4681,0,0.199572
1448548835.798934161,0.50873,89.4681,0,0.138012
1448548835.800931572,0.50873,89.4681,0,0.138012
1448548835.802931328,0.50873,89.4681,0,0.199572
1448548835.804932250,0.443237,89.4681,0,0.138012
1448548835.806946000,0.50873,89.4681,0,0.138012
1448548835.808941747,0.50873,89.4681,0,0.138012
1448548835.810930919,0.50873,89.4681,0,0.199572
1448548835.812925575,0.574223,89.4681,0,0.138012
1448548835.814975531,0.50873,89.4681,0,0.199572
1448548835.816966646,0.50873,89.4681,0,0.138012
1448548835.818969420,0.50873,89.4681,0,0.199572
1448548835.820967208,0.50873,89.4681,0,0.138012
1448548835.822945168,0.50873,89.4681,0,0.138012
1448548835.824986865,0.50873,89.4681,0,0.199572
1448548835.827005823,0.50873,89.4681,0,0.138012
1448548835.828943909,0.50873,89.4681,0,0.199572
1448548835.830935019,0.50873,89.4665,0,0.199572
1448548835.832926373,0.443237,89.4665,0,0.199572
1448548835.834925890,0.50873,89.4665,0,0.138012
1448548835.836923599,0.50873,89.4665,0,0.199572
1448548835.838923390,0.50873,89.4665,0,0.138012
1448548835.840926893,0.50873,89.4665,0,0.199572
1448548835.842919469,0.50873,89.4665,0,0.199572
1448548835.844919552,0.50873,89.4665,0,0.199572
1448548835.846921156,0.50873,89.4665,0,0.199572
1448548835.848921114,0.50873,89.4665,0,0.138012
1448548835.850918805,0.50873,89.4665,0,0.138012
1448548835.852927732,0.50873,89.4665,0,0.199572
1448548835.854925353,0.50873,89.4665,0,0.261133
1448548835.856935316,0.50873,89.4665,0,0.199572
1448548835.859009082,0.50873,89.4665,0,0.199572
1448548835.861077266,0.50873,89.4665,0,0.138012
1448548835.863057451,0.50873,89.4665,0,0.199572
1448548835.865042690,0.50873,89.4665,0,0.138012
1448548835.867033221,0.443237,89.4665,0,0.199572
1448548835.868999056,0.50873,89.4665,0,0.138012
1448548835.870991683,0.50873,89.4665,0,0.199572
1448548835.872967962,0.50873,89.4692,0,0.199572
1448548835.874997609,0.443237,89.4692,0,0.138012
1448548835.876998581,0.50873,89.4692,0,0.199572
1448548835.878995823,0.50873,89.4692,0,0.199572
1448548835.880940680,0.443237,89.4692,0,0.199572
1448548835.882927785,0.50873,89.4692,0,0.138012
1448548835.884931395,0.50873,89.4692,0,0.199572
1448548835.886929881,0.50873,89.4692,0,0.199572
1448548835.888929725,0.50873,89.4692,0,0.138012
1448548835.890938129,0.50873,89.4692,0,0.199572
1448548835.892944101,0.50873,89.4692,0,0.199572
1448548835.894932544,0.50873,89.4692,0,0.199572
1448548835.896951574,0.50873,89.4692,0,0.199572
1448548835.898940271,0.50873,89.4692,0,0.199572
1448548835.900925770,0.50873,89.4692,0,0.138012
1448548835.902949624,0.50873,89.4692,0,0.199572
1448548835.904948640,0.50873,89.4692,0,0.199572
1448548835.906943097,0.50873,89.4692,0,0.199572
1448548835.908927269,0.50873,89.4692,0,0.138012
1448548835.910921476,0.50873,89.475,0,0.199572
1448548835.912925054,0.50873,89.475,0,0.138012
1448548835.914929603,0.50873,89.475,0,0.199572
1448548835.916921366,0.443237,89.475,0,0.138012
