1448548466.632165218,0.443237,89.1046,0,0.261133
1448548466.634147814,0.50873,89.1046,0,0.261133
1448548466.636144450,0.50873,89.1046,0,0.261133
1448548466.638103683,0.50873,89.1046,0,0.261133
1448548466.640153016,0.50873,89.1046,0,0.261133
1448548466.642458028,0.50873,89.1046,0,0.261133
1448548466.644186593,0.50873,89.1046,0,0.261133
1448548466.646148073,0.50873,89.1046,0,0.261133
1448548466.648141545,0.443237,89.1015,0,0.199572
1448548466.650135631,0.50873,89.1015,0,0.261133
1448548466.652135696,0.50873,89.1015,0,0.261133
1448548466.654136710,0.50873,89.1015,0,0.261133
1448548466.656133130,0.50873,89.1015,0,0.261133
1448548466.658130383,0.50873,89.1015,0,0.261133
1448548466.660136177,0.50873,89.1015,0,0.261133
1448548466.662135407,0.50873,89.1015,0,0.261133
1448548466.664135699,0.50873,89.1015,0,0.261133
1448548466.666176480,0.50873,89.1015,0,0.322693
1448548466.668183665,0.50873,89.1015,0,0.199572
1448548466.670207425,0.50873,89.1015,0,0.261133
1448548466.672161122,0.50873,89.1015,0,0.322693
1448548466.674149779,0.574223,89.1015,0,0.261133
1448548466.676141929,0.574223,89.1015,0,0.261133
1448548466.678172576,0.50873,89.1015,0,0.261133
1448548466.680220138,0.50873,89.1015,0,0.199572
1448548466.682149250,0.50873,89.1015,0,0.261133
1448548466.684136451,0.50873,89.0988,0,0.261133
1448548466.686141741,0.50873,89.0988,0,0.261133
1448548466.688135379,0.443237,89.0988,0,0.261133
1448548466.690135838,0.443237,89.0988,0,0.199572
1448548466.692135712,0.50873,89.0988,0,0.199572
1448548466.694134348,0.443237,89.0988,0,0.199572
1448548466.696134867,0.443237,89.0988,0,0.261133
1448548466.698134648,0.50873,89.0988,0,0.261133
1448548466.700133283,0.50873,89.0988,0,0.261133
1448548466.702133666,0.50873,89.0988,0,0.261133
1448548466.704145721,0.443237,89.0988,0,0.261133
1448548466.706142541,0.443237,89.0988,0,0.199572
1448548466.708142139,0.443237,89.0988,0,0.199572
1448548466.710142404,0.443237,89.0988,0,0.261133
1448548466.712141417,0.50873,89.0988,0,0.261133
1448548466.714205088,0.574223,89.0988,0,0.261133
1448548466.716206430,0.50873,89.0988,0,0.261133
1448548466.718167397,0.50873,89.0988,0,0.261133
1448548466.720148016,0.443237,89.1031,0,0.199572
1448548466.722154948,0.50873,89.1031,0,0.261133
1448548466.724147168,0.50873,89.1031,0,0.261133
1448548466.726143588,0.50873,89.1031,0,0.261133
1448548466.728142462,0.50873,89.1031,0,0.261133
1448548466.730142282,0.50873,89.1031,0,0.199572
1448548466.732152596,0.50873,89.1031,0,0.199572
1448548466.734181577,0.50873,89.1031,0,0.199572
1448548466.736175173,0.443237,89.1031,0,0.261133
1448548466.738160737,0.443237,89.1031,0,0.199572
1448548466.740161405,0.50873,89.1031,0,0.261133
1448548466.742147547,0.50873,89.1031,0,0.261133
1448548466.744157841,0.50873,89.1031,0,0.261133
1448548466.746143169,0.50873,89.1031,0,0.261133
1448548466.748147031,0.50873,89.1031,0,0.261133
1448548466.750161285,0.50873,89.1031,0,0.261133
1448548466.752200059,0.50873,89.1031,0,0.261133
1448548466.754163826,0.50873,89.1031,0,0.261133
1448548466.756155462,0.443237,89.1031,0,0.261133
1448548466.758147679,0.443237,89.1003,0,0.261133
1448548466.760152210,0.50873,89.1003,0,0.261133
1448548466.762150425,0.50873,89.1003,0,0.261133
1448548466.764156466,0.50873,89.1003,0,0.261133
1448548466.766159145,0.50873,89.1003,0,0.261133
1448548466.768165914,0.574223,89.1003,0,0.261133
1448548466.770154478,0.50873,89.1003,0,0.261133
1448548466.772147879,0.50873,89.1003,0,0.261133
1448548466.774143102,0.443237,89.1003,0,0.199572
1448548466.776152913,0.443237,89.1003,0,0.199572
1448548466.778163690,0.574223,89.1003,0,0.261133
1448548466.780147147,0.50873,89.1003,0,0.261133
1448548466.782146830,0.50873,89.1003,0,0.261133
1448548466.784143725,0.50873,89.1003,0,0.261133
1448548466.786145210,0.443237,89.1003,0,0.261133
1448548466.788181354,0.443237,89.1003,0,0.261133
1448548466.790194562,0.50873,89.1003,0,0.261133
1448548466.792164935,0.50873,89.1003,0,0.199572
1448548466.794159290,0.443237,89.1045,0,0.261133
1448548466.796162294,0.50873,89.1045,0,0.261133
1448548466.798148756,0.50873,89.1045,0,0.261133
1448548466.800142237,0.443237,89.1045,0,0.199572
1448548466.802172984,0.443237,89.1045,0,0.261133
1448548466.804193956,0.50873,89.1045,0,0.261133
1448548466.806203783,0.50873,89.1045,0,0.261133
1448548466.808178150,0.50873,89.1045,0,0.261133
1448548466.810167540,0.50873,89.1045,0,0.199572
1448548466.812150577,0.50873,89.1045,0,0.261133
1448548466.814142436,0.50873,89.1045,0,0.261133
1448548466.816139007,0.50873,89.1045,0,0.199572
1448548466.818140783,0.50873,89.1045,0,0.261133
1448548466.820138620,0.50873,89.1045,0,0.261133
1448548466.822138740,0.443237,89.1045,0,0.261133
1448548466.824150770,0.443237,89.1045,0,0.199572
1448548466.826199066,0.50873,89.1045,0,0.261133
1448548466.828164029,0.50873,89.1045,0,0.261133
1448548466.830148112,0.50873,89.1045,0,0.261133
1448548466.832147329,0.50873,89.0994,0,0.261133
1448548466.834141924,0.50873,89.0994,0,0.261133
1448548466.836140969,0.50873,89.0994,0,0.261133
1448548466.838139142,0.50873,89.0994,0,0.261133
1448548466.840140143,0.50873,89.0994,0,0.261133
1448548466.842138452,0.50873,89.0994,0,0.261133
1448548466.844186250,0.443237,89.0994,0,0.261133
1448548466.846187270,0.50873,89.0994,0,0.261133
1448548466.848172544,0.50873,89.0994,0,0.199572
1448548466.850152728,0.50873,89.0994,0,0.199572
1448548466.852153404,0.50873,89.0994,0,0.261133
1448548466.854155303,0.50873,89.0994,0,0.261133
1448548466.856140692,0.50873,89.0994,0,0.261133
1448548466.858134929,0.50873,89.0994,0,0.261133
1448548466.860139431,0.50873,89.0994,0,0.261133
1448548466.862184230,0.443237,89.0994,0,0.076452
1448548466.864164338,0.443237,89.0994,0,0.199572
1448548466.866146771,0.50873,89.0994,0,0.261133
1448548466.868139045,0.50873,89.0961,0,0.199572
1448548466.870137591,0.50873,89.0961,0,0.199572
1448548466.872134695,0.50873,89.0961,0,0.261133
1448548466.874137537,0.50873,89.0961,0,0.199572
1448548466.876135380,0.50873,89.0961,0,0.261133
1448548466.878130983,0.50873,89.0961,0,0.199572
1448548466.880142915,0.50873,89.0961,0,0.199572
1448548466.882134612,0.50873,89.0961,0,0.261133
1448548466.884134140,0.50873,89.0961,0,0.261133
1448548466.886130174,0.50873,89.0961,0,0.261133
1448548466.888133093,0.50873,89.0961,0,0.199572
1448548466.890131105,0.50873,89.0961,0,0.199572
1448548466.892135996,0.443237,89.0961,0,0.199572
1448548466.894133437,0.50873,89.0961,0,0.261133
1448548466.896138121,0.50873,89.0961,0,0.261133
1448548466.898199606,0.50873,89.0961,0,0.322693
1448548466.900164209,0.50873,89.0961,0,0.261133
1448548466.902147098,0.50873,89.0961,0,0.261133
1448548466.904135092,0.50873,89.1013,0,0.261133
1448548466.906135876,0.443237,89.1013,0,0.199572
1448548466.908133936,0.443237,89.1013,0,0.199572
1448548466.910141579,0.443237,89.1013,0,0.199572
1448548466.912141565,0.50873,89.1013,0,0.261133
1448548466.914141307,0.50873,89.1013,0,0.261133
1448548466.916139578,0.50873,89.1013,0,0.261133
1448548466.918136066,0.50873,89.1013,0,0.261133
1448548466.920135838,0.50873,89.1013,0,0.261133
1448548466.922132964,0.574223,89.1013,0,0.261133
1448548466.924156026,0.50873,89.1013,0,0.261133
1448548466.926160135,0.50873,89.1013,0,0.199572
1448548466.928167715,0.50873,89.1013,0,0.261133
1448548466.930174362,0.50873,89.1013,0,0.261133
1448548466.932153183,0.50873,89.1013,0,0.322693
1448548466.934202399,0.50873,89.1013,0,0.199572
1448548466.936188971,0.50873,89.1013,0,0.199572
1448548466.938161253,0.50873,89.1013,0,0.199572
1448548466.940176996,0.50873,89.1013,0,0.261133
1448548466.942147535,0.50873,89.1046,0,0.261133
1448548466.944152895,0.50873,89.1046,0,0.261133
1448548466.946145946,0.50873,89.1046,0,0.261133
1448548466.948145410,0.50873,89.1046,0,0.261133
1448548466.950160614,0.50873,89.1046,0,0.322693
1448548466.952146548,0.50873,89.1046,0,0.199572
1448548466.954139491,0.50873,89.1046,0,0.199572
1448548466.956140117,0.50873,89.1046,0,0.261133
1448548466.958137380,0.50873,89.1046,0,0.261133
1448548466.960148958,0.50873,89.1046,0,0.261133
1448548466.962139386,0.50873,89.1046,0,0.261133
1448548466.964155423,0.50873,89.1046,0,0.261133
1448548466.966134425,0.50873,89.1046,0,0.199572
1448548466.968141053,0.443237,89.1046,0,0.199572
1448548466.970178030,0.443237,89.1046,0,0.199572
1448548466.972204542,0.50873,89.1046,0,0.261133
1448548466.974199408,0.50873,89.1046,0,0.199572
1448548466.976160250,0.50873,89.1046,0,0.261133
1448548466.978142002,0.50873,89.1053,0,0.261133
1448548466.980184313,0.443237,89.1053,0,0.199572
1448548466.982169525,0.50873,89.1053,0,0.261133
1448548466.984149101,0.50873,89.1053,0,0.199572
1448548466.986141593,0.50873,89.1053,0,0.199572
1448548466.988148894,0.50873,89.1053,0,0.261133
1448548466.990144347,0.50873,89.1053,0,0.261133
1448548466.992163822,0.50873,89.1053,0,0.261133
1448548466.994156899,0.50873,89.1053,0,0.261133
1448548466.996131544,0.50873,89.1053,0,0.199572
1448548466.998133710,0.443237,89.1053,0,0.261133
1448548467.000200771,0.50873,89.1053,0,0.261133
1448548467.002195234,0.50873,89.1053,0,0.199572
1448548467.004180502,0.50873,89.1053,0,0.261133
1448548467.006157421,0.50873,89.1053,0,0.261133
1448548467.008205117,0.50873,89.1053,0,0.261133
1448548467.010205817,0.50873,89.1053,0,0.261133
1448548467.012152919,0.50873,89.1053,0,0.261133
1448548467.014160641,0.574223,89.1014,0,0.199572
1448548467.016169275,0.50873,89.1014,0,0.261133
1448548467.018135077,0.50873,89.1014,0,0.199572
1448548467.020131969,0.443237,89.1014,0,0.261133
1448548467.022135314,0.50873,89.1014,0,0.261133
1448548467.024132954,0.50873,89.1014,0,0.261133
1448548467.026132864,0.50873,89.1014,0,0.261133
1448548467.028132768,0.50873,89.1014,0,0.199572
1448548467.030147439,0.50873,89.1014,0,0.199572
1448548467.032130153,0.50873,89.1014,0,0.261133
1448548467.034132969,0.50873,89.1014,0,0.199572
1448548467.036131169,0.50873,89.1014,0,0.261133
1448548467.038132917,0.443237,89.1014,0,0.261133
1448548467.040178698,0.443237,89.1014,0,0.261133
1448548467.042184005,0.50873,89.1014,0,0.261133
1448548467.044205615,0.443237,89.1014,0,0.261133
1448548467.046213199,0.443237,89.1014,0,0.261133
1448548467.048188120,0.50873,89.1014,0,0.261133
1448548467.050158475,0.50873,89.1014,0,0.261133
1448548467.052150910,0.574223,89.1014,0,0.261133
1448548467.054141736,0.50873,89.099,0,0.322693
1448548467.056142765,0.50873,89.099,0,0.199572
1448548467.058136362,0.443237,89.099,0,0.199572
1448548467.060136652,0.50873,89.099,0,0.261133
1448548467.062133802,0.50873,89.099,0,0.261133
1448548467.064133279,0.50873,89.099,0,0.261133
1448548467.066133478,0.50873,89.099,0,0.261133
1448548467.068134635,0.50873,89.099,0,0.261133
1448548467.070134771,0.50873,89.099,0,0.261133
1448548467.072139897,0.443237,89.099,0,0.199572
1448548467.074131228,0.50873,89.099,0,0.261133
1448548467.076131344,0.50873,89.099,0,0.261133
1448548467.078130917,0.50873,89.099,0,0.261133
1448548467.080131663,0.574223,89.099,0,0.261133
1448548467.082139921,0.50873,89.099,0,0.261133
1448548467.084175691,0.50873,89.099,0,0.261133
1448548467.086183361,0.443237,89.099,0,0.199572
1448548467.088173671,0.50873,89.099,0,0.138012
1448548467.090160826,0.443237,89.1063,0,0.261133
1448548467.092144479,0.443237,89.1063,0,0.261133
1448548467.094143870,0.50873,89.1063,0,0.199572
1448548467.096144494,0.50873,89.1063,0,0.261133
1448548467.098143648,0.574223,89.1063,0,0.261133
1448548467.100139115,0.50873,89.1063,0,0.261133
1448548467.102139729,0.443237,89.1063,0,0.261133
1448548467.104135345,0.443237,89.1063,0,0.261133
1448548467.106162855,0.443237,89.1063,0,0.199572
1448548467.108139545,0.50873,89.1063,0,0.199572
1448548467.110138376,0.50873,89.1063,0,0.261133
1448548467.112138573,0.50873,89.1063,0,0.261133
1448548467.114137742,0.50873,89.1063,0,0.261133
1448548467.116139184,0.50873,89.1063,0,0.261133
1448548467.118138955,0.50873,89.1063,0,0.261133
1448548467.120157768,0.50873,89.1063,0,0.261133
1448548467.122223500,0.50873,89.1063,0,0.261133
1448548467.124221630,0.50873,89.1063,0,0.199572
1448548467.126227944,0.50873,89.1063,0,0.261133
1448548467.128186980,0.50873,89.1063,0,0.261133
1448548467.130180952,0.50873,89.1025,0,0.261133
1448548467.132148817,0.50873,89.1025,0,0.261133
1448548467.134149149,0.50873,89.1025,0,0.261133
1448548467.136160689,0.50873,89.1025,0,0.261133
1448548467.138148902,0.50873,89.1025,0,0.199572
1448548467.140146759,0.50873,89.1025,0,0.199572
1448548467.142152866,0.574223,89.1025,0,0.261133
1448548467.144147506,0.443237,89.1025,0,0.199572
1448548467.146154008,0.443237,89.1025,0,0.199572
1448548467.148151279,0.50873,89.1025,0,0.199572
1448548467.150154797,0.443237,89.1025,0,0.261133
1448548467.152146549,0.50873,89.1025,0,0.199572
1448548467.154161021,0.443237,89.1025,0,0.261133
1448548467.156155006,0.50873,89.1025,0,0.261133
1448548467.158164812,0.50873,89.1025,0,0.199572
1448548467.160155282,0.50873,89.1025,0,0.261133
1448548467.162208931,0.50873,89.1025,0,0.261133
1448548467.164166123,0.50873,89.1025,0,0.261133
1448548467.166197409,0.50873,89.1025,0,0.261133
1448548467.168153815,0.50873,89.1031,0,0.261133
1448548467.170150104,0.50873,89.1031,0,0.199572
1448548467.172142655,0.50873,89.1031,0,0.199572
1448548467.174145571,0.50873,89.1031,0,0.261133
1448548467.176141569,0.50873,89.1031,0,0.322693
1448548467.178139367,0.574223,89.1031,0,0.261133
1448548467.180150154,0.50873,89.1031,0,0.261133
1448548467.182142138,0.50873,89.1031,0,0.261133
1448548467.184137710,0.50873,89.1031,0,0.261133
1448548467.186157132,0.50873,89.1031,0,0.199572
1448548467.188141130,0.443237,89.1031,0,0.199572
1448548467.190136422,0.50873,89.1031,0,0.261133
1448548467.192149345,0.50873,89.1031,0,0.199572
1448548467.194175425,0.50873,89.1031,0,0.261133
1448548467.196204245,0.443237,89.1031,0,0.199572
1448548467.198196462,0.50873,89.1031,0,0.261133
1448548467.200197757,0.50873,89.1031,0,0.261133
1448548467.202252424,0.50873,89.1031,0,0.261133
1448548467.204147759,0.50873,89.1031,0,0.261133
1448548467.206142709,0.50873,89.1031,0,0.261133
1448548467.208139200,0.50873,89.1031,0,0.261133
1448548467.210136538,0.50873,89.1031,0,0.261133
1448548467.212135921,0.443237,89.1031,0,0.199572
1448548467.214134465,0.50873,89.1031,0,0.261133
1448548467.216133841,0.50873,89.1019,0,0.261133
1448548467.218137000,0.50873,89.1019,0,0.261133
1448548467.220137703,0.50873,89.1019,0,0.261133
1448548467.222140812,0.50873,89.1019,0,0.261133
1448548467.224136711,0.50873,89.1019,0,0.261133
1448548467.226136946,0.50873,89.1019,0,0.261133
1448548467.228104561,0.50873,89.1019,0,0.261133
1448548467.230134111,0.50873,89.1019,0,0.261133
1448548467.232160077,0.50873,89.1019,0,0.261133
1448548467.234174859,0.50873,89.1019,0,0.261133
1448548467.236174402,0.50873,89.1019,0,0.261133
1448548467.238161557,0.50873,89.1019,0,0.261133
1448548467.240152914,0.50873,89.1019,0,0.261133
1448548467.242137885,0.443237,89.1019,0,0.261133
1448548467.244137876,0.50873,89.1019,0,0.261133
1448548467.246156066,0.50873,89.1019,0,0.261133
1448548467.248151832,0.50873,89.1019,0,0.199572
1448548467.250146187,0.50873,89.1019,0,0.261133
1448548467.252139761,0.50873,89.1037,0,0.261133
1448548467.254141702,0.50873,89.1037,0,0.261133
1448548467.256148790,0.50873,89.1037,0,0.261133
1448548467.258140077,0.50873,89.1037,0,0.261133
1448548467.260140894,0.50873,89.1037,0,0.261133
1448548467.262137793,0.50873,89.1037,0,0.199572
1448548467.264133497,0.443237,89.1037,0,0.261133
1448548467.266130491,0.50873,89.1037,0,0.261133
1448548467.268133233,0.50873,89.1037,0,0.261133
1448548467.270135676,0.50873,89.1037,0,0.261133
1448548467.272134838,0.50873,89.1037,0,0.261133
1448548467.274130205,0.50873,89.1037,0,0.199572
1448548467.276130257,0.50873,89.1037,0,0.261133
1448548467.278132771,0.50873,89.1037,0,0.261133
1448548467.280137514,0.50873,89.1037,0,0.199572
1448548467.282183915,0.50873,89.1037,0,0.322693
1448548467.284155057,0.50873,89.1037,0,0.261133
1448548467.286162867,0.50873,89.1037,0,0.261133
1448548467.288149455,0.50873,89.101,0,0.199572
1448548467.290147327,0.50873,89.101,0,0.261133
1448548467.292143320,0.443237,89.101,0,0.199572
1448548467.294139065,0.50873,89.101,0,0.261133
1448548467.296139635,0.50873,89.101,0,0.261133
1448548467.298140523,0.50873,89.101,0,0.322693
1448548467.300154942,0.443237,89.101,0,0.199572
1448548467.302184515,0.50873,89.101,0,0.261133
1448548467.304165025,0.50873,89.101,0,0.261133
1448548467.306167600,0.50873,89.101,0,0.261133
1448548467.308150538,0.50873,89.101,0,0.261133
1448548467.310154251,0.50873,89.101,0,0.199572
1448548467.312167639,0.50873,89.101,0,0.261133
1448548467.314147298,0.50873,89.101,0,0.199572
1448548467.316145817,0.50873,89.101,0,0.261133
1448548467.318182168,0.50873,89.101,0,0.261133
1448548467.320213732,0.50873,89.101,0,0.199572
1448548467.322173711,0.50873,89.101,0,0.199572
1448548467.324172890,0.50873,89.101,0,0.199572
1448548467.326177938,0.50873,89.1001,0,0.261133
1448548467.328147557,0.50873,89.1001,0,0.261133
1448548467.330153627,0.50873,89.1001,0,0.261133
1448548467.332162323,0.50873,89.1001,0,0.261133
1448548467.334175422,0.50873,89.1001,0,0.199572
1448548467.336170024,0.50873,89.1001,0,0.199572
1448548467.338149921,0.50873,89.1001,0,0.199572
1448548467.340147069,0.50873,89.1001,0,0.261133
1448548467.342165892,0.50873,89.1001,0,0.261133
1448548467.344151808,0.50873,89.1001,0,0.261133
1448548467.346147574,0.50873,89.1001,0,0.261133
1448548467.348139029,0.50873,89.1001,0,0.261133
1448548467.350152939,0.50873,89.1001,0,0.261133
1448548467.352153904,0.50873,89.1001,0,0.261133
1448548467.354178737,0.50873,89.1001,0,0.261133
1448548467.356208742,0.50873,89.1001,0,0.199572
1448548467.358162268,0.50873,89.1001,0,0.261133
1448548467.360168848,0.50873,89.1001,0,0.261133
1448548467.362183079,0.50873,89.0791,0,0.261133
1448548467.364163394,0.50873,89.0791,0,0.199572
1448548467.366145291,0.443237,89.0791,0,0.199572
1448548467.368142592,0.50873,89.0791,0,0.261133
1448548467.370162241,0.50873,89.0791,0,0.199572
1448548467.372212269,0.50873,89.0791,0,0.199572
1448548467.374226276,0.50873,89.0791,0,0.261133
1448548467.376223135,0.50873,89.0791,0,0.261133
1448548467.378171683,0.50873,89.0791,0,0.261133
1448548467.380170692,0.443237,89.0791,0,0.199572
1448548467.382150542,0.50873,89.0791,0,0.261133
1448548467.384140981,0.50873,89.0791,0,0.261133
1448548467.386139625,0.50873,89.0791,0,0.138012
1448548467.388144658,0.50873,89.0791,0,0.199572
1448548467.390144607,0.50873,89.0791,0,0.261133
1448548467.392208700,0.50873,89.0791,0,0.199572
1448548467.394219236,0.574223,89.0791,0,0.261133
1448548467.396164360,0.50873,89.0791,0,0.261133
1448548467.398164231,0.50873,89.1019,0,0.261133
1448548467.400160077,0.50873,89.1019,0,0.199572
1448548467.402151553,0.50873,89.1019,0,0.261133
1448548467.404141660,0.50873,89.1019,0,0.261133
1448548467.406136828,0.50873,89.1019,0,0.261133
1448548467.408137062,0.443237,89.1019,0,0.261133
1448548467.410160110,0.50873,89.1019,0,0.261133
1448548467.412201688,0.50873,89.1019,0,0.261133
1448548467.414202132,0.574223,89.1019,0,0.261133
1448548467.416168384,0.50873,89.1019,0,0.261133
1448548467.418159390,0.50873,89.1019,0,0.261133
1448548467.420151192,0.50873,89.1019,0,0.261133
1448548467.422144437,0.50873,89.1019,0,0.261133
1448548467.424141640,0.443237,89.1019,0,0.199572
1448548467.426141964,0.50873,89.1019,0,0.199572
1448548467.428172670,0.50873,89.1019,0,0.261133
1448548467.430177570,0.443237,89.1019,0,0.261133
1448548467.432162077,0.50873,89.1019,0,0.199572
1448548467.434148469,0.50873,89.0984,0,0.261133
1448548467.436154224,0.50873,89.0984,0,0.322693
1448548467.438149232,0.443237,89.0984,0,0.261133
1448548467.440143121,0.50873,89.0984,0,0.199572
1448548467.442139358,0.50873,89.0984,0,0.261133
1448548467.444138008,0.50873,89.0984,0,0.261133
1448548467.446136308,0.50873,89.0984,0,0.261133
1448548467.448135066,0.50873,89.0984,0,0.261133
1448548467.450141259,0.50873,89.0984,0,0.261133
1448548467.452134437,0.574223,89.0984,0,0.261133
1448548467.454134985,0.50873,89.0984,0,0.261133
1448548467.456135880,0.574223,89.0984,0,0.199572
1448548467.458135541,0.50873,89.0984,0,0.261133
1448548467.460134906,0.50873,89.0984,0,0.199572
1448548467.462138356,0.50873,89.0984,0,0.199572
1448548467.464174112,0.443237,89.0984,0,0.261133
1448548467.466167318,0.50873,89.0984,0,0.261133
1448548467.468164450,0.50873,89.0984,0,0.322693
1448548467.470201374,0.50873,89.0984,0,0.322693
1448548467.472191957,0.574223,89.0984,0,0.261133
1448548467.474154579,0.443237,89.0984,0,0.199572
1448548467.476140835,0.50873,89.0984,0,0.261133
1448548467.478143028,0.50873,89.0981,0,0.199572
1448548467.480141356,0.443237,89.0981,0,0.199572
1448548467.482135638,0.50873,89.0981,0,0.322693
1448548467.484147533,0.50873,89.0981,0,0.261133
1448548467.486175840,0.50873,89.0981,0,0.261133
1448548467.488176563,0.443237,89.0981,0,0.261133
1448548467.490209893,0.443237,89.0981,0,0.199572
1448548467.492180604,0.443237,89.0981,0,0.261133
1448548467.494185563,0.50873,89.0981,0,0.199572
1448548467.496156954,0.50873,89.0981,0,0.261133
1448548467.498154894,0.574223,89.0981,0,0.322693
1448548467.500162810,0.50873,89.0981,0,0.261133
1448548467.502151827,0.50873,89.0981,0,0.261133
1448548467.504154302,0.50873,89.0981,0,0.261133
1448548467.506145772,0.443237,89.0981,0,0.261133
1448548467.508178490,0.50873,89.0981,0,0.199572
1448548467.510186654,0.50873,89.0981,0,0.261133
1448548467.512157605,0.50873,89.0981,0,0.261133
1448548467.514150873,0.50873,89.1043,0,0.322693
1448548467.516149659,0.50873,89.1043,0,0.261133
1448548467.518140592,0.50873,89.1043,0,0.261133
1448548467.520142336,0.50873,89.1043,0,0.261133
1448548467.522142305,0.50873,89.1043,0,0.199572
1448548467.524151724,0.443237,89.1043,0,0.261133
1448548467.526142929,0.443237,89.1043,0,0.261133
1448548467.528172447,0.443237,89.1043,0,0.199572
1448548467.530143723,0.50873,89.1043,0,0.261133
1448548467.532147099,0.443237,89.1043,0,0.199572
1448548467.534147885,0.50873,89.1043,0,0.261133
1448548467.536151084,0.50873,89.1043,0,0.199572
1448548467.538147294,0.443237,89.1043,0,0.261133
1448548467.540152685,0.443237,89.1043,0,0.261133
1448548467.542149839,0.50873,89.1043,0,0.261133
1448548467.544193494,0.50873,89.1043,0,0.261133
1448548467.546209178,0.50873,89.1043,0,0.261133
1448548467.548157655,0.50873,89.1043,0,0.199572
1448548467.550153736,0.50873,89.1043,0,0.261133
1448548467.552148519,0.50873,89.0984,0,0.261133
1448548467.554154387,0.50873,89.0984,0,0.261133
1448548467.556153360,0.50873,89.0984,0,0.199572
1448548467.558138602,0.574223,89.0984,0,0.261133
1448548467.560136143,0.574223,89.0984,0,0.261133
1448548467.562181748,0.50873,89.0984,0,0.261133
1448548467.564176041,0.443237,89.0984,0,0.261133
1448548467.566176524,0.50873,89.0984,0,0.261133
1448548467.568152970,0.443237,89.0984,0,0.261133
1448548467.570145604,0.443237,89.0984,0,0.199572
1448548467.572135972,0.50873,89.0984,0,0.261133
1448548467.574134219,0.50873,89.0984,0,0.199572
1448548467.576135300,0.50873,89.0984,0,0.261133
1448548467.578134063,0.50873,89.0984,0,0.261133
1448548467.580135050,0.50873,89.0984,0,0.261133
1448548467.582183786,0.50873,89.0984,0,0.261133
1448548467.584150483,0.443237,89.0984,0,0.199572
1448548467.586144353,0.50873,89.0984,0,0.199572
1448548467.588139627,0.50873,89.0984,0,0.261133
1448548467.590147207,0.50873,89.0984,0,0.199572
1448548467.592135299,0.443237,89.0984,0,0.261133
1448548467.594133303,0.50873,89.0984,0,0.261133
1448548467.596134805,0.50873,89.0984,0,0.261133
1448548467.598132305,0.50873,89.0984,0,0.261133
1448548467.600173285,0.50873,89.0984,0,0.261133
1448548467.602184382,0.50873,89.0984,0,0.261133
1448548467.604165512,0.443237,89.0984,0,0.199572
1448548467.606152023,0.50873,89.0984,0,0.199572
1448548467.608144218,0.50873,89.0984,0,0.138012
1448548467.610138248,0.574223,89.0984,0,0.199572
1448548467.612134677,0.50873,89.0984,0,0.199572
1448548467.614137318,0.443237,89.0984,0,0.261133
1448548467.616135884,0.50873,89.0984,0,0.199572
1448548467.618162960,0.50873,89.0984,0,0.261133
1448548467.620147959,0.50873,89.0984,0,0.261133
1448548467.622150041,0.50873,89.0984,0,0.261133
1448548467.624139566,0.50873,89.1022,0,0.261133
1448548467.626169504,0.50873,89.1022,0,0.199572
1448548467.628141805,0.443237,89.1022,0,0.199572
1448548467.630134655,0.50873,89.1022,0,0.199572
1448548467.632134906,0.443237,89.1022,0,0.199572
1448548467.634135932,0.50873,89.1022,0,0.261133
1448548467.636134760,0.50873,89.1022,0,0.199572
1448548467.638138022,0.50873,89.1022,0,0.261133
1448548467.640134924,0.50873,89.1022,0,0.199572
1448548467.642132380,0.50873,89.1022,0,0.261133
1448548467.644133661,0.50873,89.1022,0,0.199572
1448548467.646134948,0.50873,89.1022,0,0.261133
1448548467.648132155,0.50873,89.1022,0,0.199572
1448548467.650131315,0.50873,89.1022,0,0.261133
1448548467.652139007,0.50873,89.1022,0,0.261133
1448548467.654215188,0.50873,89.1022,0,0.199572
1448548467.656153368,0.50873,89.1022,0,0.199572
1448548467.658144429,0.50873,89.1022,0,0.261133
1448548467.660137373,0.50873,89.1019,0,0.261133
1448548467.662138144,0.50873,89.1019,0,0.322693
1448548467.664156308,0.443237,89.1019,0,0.199572
1448548467.666134338,0.50873,89.1019,0,0.261133
1448548467.668133875,0.50873,89.1019,0,0.261133
1448548467.670140221,0.50873,89.1019,0,0.261133
1448548467.672137501,0.50873,89.1019,0,0.261133
1448548467.674140025,0.50873,89.1019,0,0.199572
1448548467.676146196,0.50873,89.1019,0,0.261133
1448548467.678231456,0.50873,89.1019,0,0.199572
1448548467.680146382,0.443237,89.1019,0,0.261133
1448548467.682148335,0.50873,89.1019,0,0.261133
1448548467.684137043,0.50873,89.1019,0,0.261133
1448548467.686136447,0.443237,89.1019,0,0.261133
1448548467.688167118,0.443237,89.1019,0,0.199572
1448548467.690241677,0.50873,89.1019,0,0.261133
1448548467.692210990,0.50873,89.1019,0,0.261133
1448548467.694167105,0.50873,89.1019,0,0.199572
1448548467.696185728,0.50873,89.1019,0,0.199572
1448548467.698193493,0.50873,89.1016,0,0.261133
1448548467.700156128,0.50873,89.1016,0,0.261133
1448548467.702165659,0.50873,89.1016,0,0.261133
1448548467.704145184,0.50873,89.1016,0,0.261133
1448548467.706154247,0.443237,89.1016,0,0.261133
1448548467.708148413,0.50873,89.1016,0,0.261133
