74314208,-4.8839e-310,4.69374e-310,0
74319207,-4.94892e-310,4.7296e-310,0
74324206,-4.84433e-310,4.89204e-310,0
74329205,-5.55026e-310,3.79931e-310,0
74334204,-5.94967e-310,3.21432e-310,0
74339202,-6.13033e-310,3.01455e-310,0
74344201,-6.23872e-310,2.89468e-310,0
74349200,-6.12347e-310,3.17559e-310,0
74354199,-6.05431e-310,3.34413e-310,0
74359197,-5.1768e-310,4.3197e-310,0
74364196,-4.65029e-310,4.90504e-310,0
74369195,-3.17046e-310,5.6982e-310,0
74374194,-2.28257e-310,6.17409e-310,0
74379193,-2.6181e-310,6.18975e-310,0
74384191,-3.83624e-310,5.32743e-310,0
74389190,-4.82936e-310,4.35695e-310,0
74394189,-5.53834e-310,3.4872e-310,0
74399188,-5.91313e-310,3.10564e-310,0
74404187,-5.85886e-310,3.41094e-310,0
74409185,-5.43462e-310,4.05949e-310,0
74414184,-3.93415e-310,5.13424e-310,0
74419183,-2.38408e-310,5.86174e-310,0
74424182,-2.58663e-310,6.04663e-310,0
74429180,-3.1322e-310,5.91676e-310,0
74434179,-4.02012e-310,5.32559e-310,0
74439178,-4.55829e-310,4.96435e-310,0
74444177,-4.85119e-310,4.78339e-310,0
74449176,-4.89953e-310,4.81431e-310,0
74454174,-4.92854e-310,4.83285e-310,0
74459173,-4.81672e-310,4.96792e-310,0
74464172,-5.15668e-310,4.59255e-310,0
74469171,-5.04113e-310,4.74156e-310,0
74474169,-3.8454e-310,5.50238e-310,0
74479168,-3.78236e-310,5.65931e-310,0
74484167,-3.74453e-310,5.75347e-310,0
74489166,-3.72767e-310,5.80631e-310,0
74494165,-3.45096e-310,5.98597e-310,0
74499163,-4.39584e-310,5.11759e-310,0
74504162,-4.68341e-310,4.95467e-310,0
74509161,-5.05901e-310,4.60919e-310,0
74514160,-4.68523e-310,5.00463e-310,0
74519158,-4.24924e-310,5.38342e-310,0
74524157,-4.53879e-310,5.17389e-310,0
74529156,-5.21122e-310,4.34759e-310,0
74534155,-4.93208e-310,4.72428e-310,0
74539154,-3.7055e-310,5.51388e-310,0
74544152,-2.96955e-310,5.98764e-310,0
74549151,-2.7902e-310,6.1846e-310,0
74554150,-1.47377e-310,6.48483e-310,0
74559149,-8.83946e-311,3.89847e-310,0
74564147,-2.20538e-310,4.55942e-310,0
74569146,-2.99824e-310,4.956e-310,0
74574145,-3.03483e-310,5.46522e-310,0
74579144,-9.47217e-311,5.91964e-310,0
74584143,-2.07801e-311,6.30961e-310,0
74589141,-1.93426e-311,6.56621e-310,0
74594140,-8.09439e-311,6.6332e-310,0
74599139,-1.28266e-310,6.64457e-310,0
74604138,-1.95154e-310,6.5044e-310,0
74609136,-2.3635e-310,6.41528e-310,0
74614135,-1.58398e-310,6.62551e-310,0
74619134,-7.99386e-311,6.7525e-310,0
74624133,-1.04559e-310,6.7746e-310,0
74629132,-2.45199e-311,6.81967e-310,0
74634130,1.45913e-310,6.36238e-310,0
74639129,1.44828e-310,6.5391e-310,0
74644128,1.44177e-310,6.64513e-310,0
74649127,4.1708e-311,6.73205e-310,0
74654125,-7.41192e-312,6.80155e-310,0
74659124,5.29002e-311,6.80246e-310,0
74664123,8.90875e-311,6.803e-310,0
74669122,2.16863e-311,6.84489e-310,0
74674121,5.39256e-311,6.85797e-310,0
74679119,8.87198e-311,6.83836e-310,0
74684118,1.88411e-310,6.53371e-310,0
74689117,2.48225e-310,6.35092e-310,0
74694116,2.70086e-310,6.31411e-310,0
74699114,2.83203e-310,6.29203e-310,0
74704113,2.53879e-310,6.42677e-310,0
74709112,2.36285e-310,6.50761e-310,0
74714111,1.03488e-310,6.65938e-310,0
74719110,1.90417e-310,6.46319e-310,0
74724108,2.61696e-310,6.23621e-310,0
74729107,3.04463e-310,6.10003e-310,0
74734106,3.54871e-310,5.84417e-310,0
74739105,3.75941e-310,5.75996e-310,0
74744104,3.41917e-310,5.9822e-310,0
74749102,3.19377e-310,6.12523e-310,0
74754101,2.86119e-310,6.29099e-310,0
74759100,2.66163e-310,6.39045e-310,0
74764099,3.59994e-310,5.76397e-310,0
74769097,3.9445e-310,5.5917e-310,0
74774096,4.15123e-310,5.48833e-310,0
74779095,3.96887e-310,5.649e-310,0
74784094,3.85945e-310,5.74539e-310,0
74789093,3.2658e-310,6.06121e-310,0
74794091,3.35319e-310,6.04362e-310,0
74799090,3.47821e-310,5.98955e-310,0
74804089,3.52378e-310,5.97512e-310,0
74809088,3.5164e-310,5.98708e-310,0
74814086,4.3182e-310,5.28303e-310,0
74819085,5.19512e-310,4.1464e-310,0
74824084,5.34041e-310,4.15888e-310,0
74829083,5.42009e-310,4.17629e-310,0
74834082,5.46789e-310,4.18674e-310,0
74839080,5.60446e-310,4.04041e-310,0
74844079,5.58999e-310,4.08997e-310,0
74849078,5.58131e-310,4.11971e-310,0
74854077,5.98302e-310,3.36424e-310,0
74859075,6.2271e-310,2.90188e-310,0
74864074,6.05859e-310,3.27161e-310,0
74869073,5.93146e-310,3.53222e-310,0
74874072,6.26028e-310,2.78118e-310,0
74879071,6.45097e-310,2.35689e-310,0
74884069,6.2126e-310,2.91431e-310,0
74889068,6.06958e-310,3.24877e-310,0
74894067,6.03839e-310,3.36053e-310,0
74899066,5.27165e-310,4.25633e-310,0
74904064,4.78869e-310,4.8105e-310,0
74909063,4.75125e-310,4.93778e-310,0
74914062,4.72781e-310,5.01504e-310,0
74919061,4.51207e-310,5.22909e-310,0
74924060,4.7826e-310,4.98907e-310,0
74929058,4.89451e-310,4.90005e-310,0
74934057,5.31226e-310,4.38652e-310,0
74939056,5.73114e-310,3.75654e-310,0
74944055,5.82997e-310,3.67424e-310,0
74949053,5.80136e-310,3.76341e-310,0
74954052,5.67901e-310,3.96202e-310,0
74959051,5.6056e-310,4.08118e-310,0
74964050,5.9183e-310,3.54776e-310,0
74969049,6.32964e-310,2.2495e-310,0
74974047,6.57749e-310,1.44369e-310,0
74979046,6.72714e-310,9.2606e-311,0
74984045,6.81133e-310,3.69325e-311,0
74989044,6.86631e-310,1.22181e-311,0
74994042,6.8993e-310,-2.61047e-312,0
74999041,6.91875e-310,9.30661e-312,0
75004040,6.92831e-310,2.09183e-311,0
75009039,6.8894e-310,6.44672e-311,0
75014038,6.54407e-310,1.77439e-310,0
75019036,6.35297e-310,2.42388e-310,0
75024035,6.00296e-310,3.16731e-310,0
75029034,5.78244e-310,3.62674e-310,0
75034033,5.59297e-310,3.97224e-310,0
75039031,5.57772e-310,4.05623e-310,0
75044030,5.17715e-310,4.52773e-310,0
75049029,4.71738e-310,4.98379e-310,0
75054028,5.39901e-310,4.05703e-310,0
75059027,5.80799e-310,3.50098e-310,0
75064025,5.95387e-310,3.38092e-310,0
75069024,6.20793e-310,2.91691e-310,0
75074023,6.45236e-310,2.29396e-310,0
75079022,6.58968e-310,1.96516e-310,0
75084020,6.67245e-310,1.76607e-310,0
75089019,6.74342e-310,1.53744e-310,0
75094018,6.8271e-310,8.85713e-311,0
75099017,6.84197e-310,9.74911e-311,0
75104016,6.84785e-310,1.04686e-310,0
75109014,6.87474e-310,9.19045e-311,0
75114013,6.89155e-310,8.35967e-311,0
75119012,6.77858e-310,1.36569e-310,0
75124011,6.61044e-310,1.94513e-310,0
75129010,6.58561e-310,2.1023e-310,0
75134008,6.58939e-310,2.14253e-310,0
75139007,6.64291e-310,1.995e-310,0
75144006,6.55122e-310,2.27122e-310,0
75149005,6.55489e-310,2.28436e-310,0
75154003,6.62744e-310,2.05999e-310,0
75159002,6.64481e-310,2.02054e-310,0
75164001,6.578e-310,2.22311e-310,0
75169000,6.60655e-310,2.14709e-310,0
75173999,6.62368e-310,2.10147e-310,0
75178997,6.50801e-310,2.4078e-310,0
75183996,6.43861e-310,2.5916e-310,0
75188995,6.44474e-310,2.58989e-310,0
75193994,6.54079e-310,2.31919e-310,0
75198992,6.61925e-310,2.07982e-310,0
75203991,6.58256e-310,2.20614e-310,0
75208990,6.65695e-310,1.96045e-310,0
75213989,6.70159e-310,1.81303e-310,0
75218988,6.74508e-310,1.64884e-310,0
75223986,6.81147e-310,1.29517e-310,0
75228985,6.86559e-310,8.97051e-311,0
75233984,6.89792e-310,6.61269e-311,0
75238983,6.88009e-310,8.6653e-311,0
75243981,6.87215e-310,9.73267e-311,0
75248980,6.86738e-310,1.03731e-310,0
75253979,6.8243e-310,1.27405e-310,0
75258978,6.79896e-310,1.41399e-310,0
75263977,6.80881e-310,1.38297e-310,0
75268975,6.81472e-310,1.36436e-310,0
75273974,6.84891e-310,1.16149e-310,0
75278973,6.86942e-310,1.03977e-310,0
75283972,6.80638e-310,1.35038e-310,0
75288970,6.8017e-310,1.40081e-310,0
75293969,6.72551e-310,1.70203e-310,0
75298968,6.64839e-310,1.97377e-310,0
75303967,6.63408e-310,2.0441e-310,0
75308966,6.66614e-310,1.9494e-310,0
75313964,6.6861e-310,1.8899e-310,0
75318963,6.59672e-310,2.16013e-310,0
75323962,6.539e-310,2.3325e-310,0
75328961,6.44879e-310,2.56483e-310,0
75333959,6.14843e-310,3.13296e-310,0
75338958,5.93154e-310,3.52503e-310,0
75343957,5.80141e-310,3.76027e-310,0
75348956,6.11912e-310,3.13655e-310,0
75353955,6.39985e-310,2.42187e-310,0
75358953,6.6152e-310,1.63577e-310,0
75363952,6.73335e-310,1.28903e-310,0
75368951,6.81359e-310,9.80429e-311,0
75373950,6.86398e-310,4.13982e-311,0
75378948,6.89422e-310,7.41145e-312,0
75383947,6.9152e-310,1.65322e-311,0
75388946,6.92778e-310,2.20047e-311,0
75393945,3.30857e-310,2.78086e-310,0
75398944,2.26849e-310,4.43534e-310,0
75403942,3.31771e-310,4.63788e-310,0
75408941,4.58423e-310,3.78713e-310,0
75413940,5.34977e-310,3.262e-310,0
75418939,5.91874e-310,2.58776e-310,0
75423937,6.28355e-310,2.07237e-310,0
75428936,6.49642e-310,1.7938e-310,0
75433935,6.51726e-310,2.01131e-310,0
75438934,6.53589e-310,2.12448e-310,0
75443933,6.30133e-310,2.71419e-310,0
75448931,6.01334e-310,3.28723e-310,0
75453930,6.13937e-310,3.12462e-310,0
75458929,5.3365e-310,4.11165e-310,0
75463928,3.71534e-310,5.20048e-310,0
75468927,2.74264e-310,5.85378e-310,0
75473925,3.7083e-310,5.37796e-310,0
75478924,4.64952e-310,4.58955e-310,0
75483923,5.2498e-310,4.05126e-310,0
75488922,5.60996e-310,3.72829e-310,0
75493920,6.07143e-310,2.88203e-310,0
75498919,6.34831e-310,2.37428e-310,0
75503918,6.52201e-310,2.03704e-310,0
75508917,6.62622e-310,1.8347e-310,0
75513916,6.20745e-310,2.76065e-310,0
75518914,5.73981e-310,3.57316e-310,0
75523913,5.4552e-310,4.06488e-310,0
75528912,5.55198e-310,4.03342e-310,0
75533911,5.61004e-310,4.01455e-310,0
75538909,5.87717e-310,3.60444e-310,0
75543908,6.06797e-310,3.29205e-310,0
75548907,6.29694e-310,2.80011e-310,0
75553906,6.43432e-310,2.50495e-310,0
75558905,6.48847e-310,2.41392e-310,0
75563903,6.37992e-310,2.69383e-310,0
75568902,5.30021e-310,3.97597e-310,0
75573901,4.72467e-310,4.69859e-310,0
75578900,5.23526e-310,4.22393e-310,0
75583898,5.25922e-310,4.33696e-310,0
75588897,5.06045e-310,4.62872e-310,0
75593896,5.19487e-310,4.53109e-310,0
75598895,5.65297e-310,3.86062e-310,0
75603894,5.56242e-310,4.0553e-310,0
75608892,5.51466e-310,4.1639e-310,0
75613891,5.25671e-310,4.48359e-310,0
75618890,5.53064e-310,4.1349e-310,0
75623889,4.84369e-310,4.80667e-310,0
75628887,4.64636e-310,5.05367e-310,0
75633886,4.52797e-310,5.20187e-310,0
75638885,3.97713e-310,5.60046e-310,0
75643884,2.75876e-310,6.11652e-310,0
75648883,1.48682e-310,6.4461e-310,0
75653881,8.6923e-311,6.64886e-310,0
75658880,1.17683e-310,6.69231e-310,0
75663879,1.35303e-310,6.72039e-310,0
75668878,3.40134e-310,5.0471e-310,0
75673876,4.64752e-310,3.99812e-310,0
75678875,5.50548e-310,2.99359e-310,0
75683874,5.85118e-310,2.91142e-310,0
75688873,5.91079e-310,3.15227e-310,0
75693872,5.26206e-310,4.0805e-310,0
75698870,1.86119e-310,4.90917e-310,0
75703869,-1.05291e-310,4.68571e-310,0
75708868,-2.95127e-310,4.34615e-310,0
75713867,-4.02724e-310,4.2337e-310,0
75718865,-3.27467e-310,5.18576e-310,0
75723864,8.81545e-312,4.98787e-310,0
75728863,2.14394e-310,4.82661e-310,0
75733862,3.93262e-310,3.75207e-310,0
75738861,5.0114e-310,3.08994e-310,0
75743859,5.56979e-310,2.93418e-310,0
75748858,5.35637e-310,3.67816e-310,0
75753857,2.7894e-310,4.95561e-310,0
75758856,6.53899e-312,5.24254e-310,0
75763854,-2.53745e-310,4.19256e-310,0
75768853,-3.86621e-310,4.01303e-310,0
75773852,-4.65398e-310,3.92005e-310,0
75778851,-5.12664e-310,3.86427e-310,0
75783850,-1.58761e-310,4.6681e-310,0
75788848,1.13494e-310,4.63876e-310,0
75793847,2.95156e-310,4.38949e-310,0
75798846,3.80913e-310,4.52614e-310,0
75803845,4.15952e-310,4.77081e-310,0
75808843,3.40093e-310,5.49235e-310,0
75813842,2.69453e-310,5.99872e-310,0
75818841,-6.88897e-313,5.85744e-310,0
75823840,-2.06383e-310,5.38348e-310,0
75828839,-3.57488e-310,4.73873e-310,0
75833837,-4.00893e-310,4.90747e-310,0
75838836,-3.77881e-310,5.363e-310,0
75843835,-1.81565e-310,5.96218e-310,0
75848834,-2.88051e-311,6.24066e-310,0
75853833,1.21383e-310,6.15537e-310,0
75858831,2.42407e-310,5.89774e-310,0
75863830,3.29657e-310,5.62243e-310,0
75868829,3.8181e-310,5.45898e-310,0
75873828,2.66179e-310,6.03183e-310,0
75878826,1.90331e-310,6.38348e-310,0
75883825,-9.59355e-311,5.65216e-310,0
75888824,-2.19362e-310,5.65352e-310,0
75893823,-3.55967e-310,5.03598e-310,0
75898822,-4.25177e-310,4.82665e-310,0
75903820,-4.49352e-310,4.88658e-310,0
75908819,-3.84372e-310,5.46544e-310,0
75913818,-3.14121e-310,5.93226e-310,0
75918817,-2.83889e-310,6.17186e-310,0
75923815,-1.97669e-310,6.47094e-310,0
75928814,-2.90789e-310,6.06676e-310,0
75933813,-3.60803e-310,5.70494e-310,0
75938812,-3.66279e-310,5.76639e-310,0
75943811,-3.59803e-310,5.86287e-310,0
75948809,-3.54346e-310,5.92985e-310,0
75953808,-3.75496e-310,5.81231e-310,0
75958807,-3.76366e-310,5.82265e-310,0
75963806,-3.76758e-310,5.82969e-310,0
75968804,-4.0158e-310,5.65528e-310,0
75973803,-4.42528e-310,5.30945e-310,0
75978802,-4.1702e-310,5.51811e-310,0
75983801,-4.37774e-310,5.36455e-310,0
75988800,-4.54777e-310,5.22991e-310,0
75993798,-4.83636e-310,4.95267e-310,0
75998797,-4.24116e-310,5.40917e-310,0
76003796,-3.86823e-310,5.69169e-310,0
76008795,-4.1678e-310,5.4946e-310,0
76013793,-4.35413e-310,5.37048e-310,0
76018792,-4.71948e-310,5.03781e-310,0
76023791,-5.14518e-310,4.5665e-310,0
76028790,-5.46629e-310,4.18041e-310,0
76033789,-5.65896e-310,3.94876e-310,0
76038787,-5.3089e-310,4.38768e-310,0
76043786,-5.76453e-310,3.67345e-310,0
76048785,-5.57349e-310,4.01054e-310,0
76053784,-4.28703e-310,5.0229e-310,0
76058782,-3.51515e-310,5.63031e-310,0
76063781,-3.46419e-310,5.80703e-310,0
76068780,-3.42078e-310,5.92018e-310,0
76073779,-3.39474e-310,5.98807e-310,0
76078778,-4.66957e-310,4.48968e-310,0
76083776,-5.23879e-310,4.0341e-310,0
76088775,-5.78892e-310,3.27844e-310,0
76093774,-6.22295e-310,2.38577e-310,0
76098773,-6.30813e-310,2.4842e-310,0
76103771,-6.35924e-310,2.54325e-310,0
76108770,-6.41561e-310,2.51349e-310,0
76113769,-5.82974e-310,3.46097e-310,0
76118768,-5.64554e-310,3.84378e-310,0
76123767,-5.59398e-310,3.99928e-310,0
76128765,-5.4839e-310,4.19101e-310,0
76133764,-5.41785e-310,4.30606e-310,0
76138763,-5.55728e-310,4.13776e-310,0
76143762,-5.79459e-310,3.77992e-310,0
76148760,-5.92121e-310,3.59469e-310,0
76153759,-5.98375e-310,3.508e-310,0
76158758,-5.94802e-310,3.58009e-310,0
76163757,-5.92401e-310,3.62746e-310,0
76168756,-5.80106e-310,3.81603e-310,0
76173754,-5.80963e-310,3.80994e-310,0
76178753,-5.93951e-310,3.59547e-310,0
76183752,-6.00041e-310,3.49819e-310,0
76188751,-5.98855e-310,3.52425e-310,0
76193750,-5.9261e-310,3.62876e-310,0
76198748,-5.84886e-310,3.75105e-310,0
76203747,-5.8008e-310,3.82693e-310,0
76208746,-5.38605e-310,4.32208e-310,0
76213745,-4.57676e-310,5.02763e-310,0
76218743,-3.98518e-310,5.50659e-310,0
76223742,-3.77987e-310,5.71371e-310,0
76228741,-4.51857e-310,5.06229e-310,0
76233740,-4.97889e-310,4.64763e-310,0
76238739,-5.59955e-310,3.74352e-310,0
76243737,-5.89743e-310,3.38438e-310,0
76248736,-6.24544e-310,2.66927e-310,0
76253735,-6.42598e-310,2.34992e-310,0
76258734,-6.52313e-310,2.19725e-310,0
76263732,-6.51516e-310,2.30269e-310,0
76268731,-6.48447e-310,2.43186e-310,0
76273730,-6.12073e-310,3.12118e-310,0
76278729,-5.96516e-310,3.44721e-310,0
76283728,-5.88952e-310,3.61672e-310,0
76288726,-6.12229e-310,3.1873e-310,0
76293725,-6.30541e-310,2.81124e-310,0
76298724,-6.41529e-310,2.58561e-310,0
76303723,-6.4478e-310,2.54269e-310,0
76308721,-6.43676e-310,2.59358e-310,0
76313720,-6.43225e-310,2.61903e-310,0
76318719,-6.31405e-310,2.87909e-310,0
76323718,-6.04662e-310,3.35109e-310,0
76328717,-6.14765e-310,3.18828e-310,0
76333715,-5.9227e-310,3.56957e-310,0
76338714,-5.95063e-310,3.55239e-310,0
76343713,-6.03581e-310,3.41877e-310,0
76348712,-6.22715e-310,3.02393e-310,0
76353710,-6.08936e-310,3.29714e-310,0
76358709,-6.10265e-310,3.29655e-310,0
76363708,-6.27587e-310,2.92722e-310,0
76368707,-6.09457e-310,3.27657e-310,0
76373706,-6.21326e-310,3.06129e-310,0
76378704,-6.21518e-310,3.08149e-310,0
76383703,-6.42192e-310,2.54486e-310,0
76388702,-6.55053e-310,2.20493e-310,0
76393701,-6.49837e-310,2.391e-310,0
76398699,-6.47894e-310,2.47364e-310,0
76403698,-6.58389e-310,2.1656e-310,0
76408697,-6.7122e-310,1.62753e-310,0
76413696,-6.77017e-310,1.43735e-310,0
76418695,-6.80495e-310,1.32324e-310,0
76423693,-6.80207e-310,1.37884e-310,0
76428692,-6.80034e-310,1.4122e-310,0
76433691,-6.82724e-310,1.28251e-310,0
76438690,-6.80755e-310,1.38993e-310,0
76443688,-6.804e-310,1.41714e-310,0
76448687,-6.78561e-310,1.50468e-310,0
76453686,-6.65643e-310,1.92897e-310,0
76458685,-6.45786e-310,2.44745e-310,0
76463684,-6.35198e-310,2.73289e-310,0
76468682,-6.30637e-310,2.86842e-310,0
76473681,-6.279e-310,2.94973e-310,0
76478680,-5.88961e-310,3.56756e-310,0
76483679,-5.91873e-310,3.57145e-310,0
76488677,-5.94673e-310,3.5561e-310,0
76493676,-5.88733e-310,3.66874e-310,0
76498675,-5.99788e-310,3.48849e-310,0
76503674,-5.81009e-310,3.77994e-310,0
76508673,-5.69742e-310,3.95482e-310,0
76513671,-5.84029e-310,3.74046e-310,0
76518670,-6.11405e-310,3.2056e-310,0
76523669,-6.2783e-310,2.88469e-310,0
76528668,-6.37705e-310,2.6916e-310,0
76533666,-6.43872e-310,2.56916e-310,0
76538665,-6.49163e-310,2.45096e-310,0
76543664,-6.52279e-310,2.38173e-310,0
76548663,-6.6703e-310,1.79865e-310,0
76553662,-6.76053e-310,1.4357e-310,0
76558660,-6.82337e-310,1.14254e-310,0
76563659,-6.87259e-310,8.0864e-311,0
76568658,-6.90263e-310,5.96032e-311,0
76573657,-6.88123e-310,8.37081e-311,0
76578656,-6.86839e-310,9.81711e-311,0
76583654,-6.89109e-310,8.38844e-311,0
76588653,-6.86108e-310,1.05303e-310,0
76593652,-6.84307e-310,1.18155e-310,0
76598651,-6.77339e-310,1.49619e-310,0
76603649,-6.47247e-310,2.28877e-310,0
76608648,-6.15028e-310,2.98485e-310,0
76613647,-5.96151e-310,3.39608e-310,0
76618646,-5.84825e-310,3.64282e-310,0
76623645,-5.76779e-310,3.80842e-310,0
76628643,-5.75257e-310,3.86074e-310,0
76633642,-5.74344e-310,3.89213e-310,0
76638641,-5.32527e-310,4.38569e-310,0
76643640,-5.12492e-310,4.63431e-310,0
76648638,-4.79202e-310,4.96858e-310,0
76653637,-4.89301e-310,4.89532e-310,0
76658636,-4.95802e-310,4.8467e-310,0
76663635,-5.37458e-310,4.31397e-310,0
76668634,-5.67998e-310,3.89507e-310,0
76673632,-5.86322e-310,3.64374e-310,0
76678631,-6.12086e-310,3.16622e-310,0
76683630,-6.26216e-310,2.9143e-310,0
76688629,-6.34694e-310,2.76314e-310,0
76693627,-6.54122e-310,2.17361e-310,0
76698626,-6.6977e-310,1.08916e-310,0
76703625,-6.79762e-310,7.66398e-311,0
76708624,-6.85683e-310,5.89659e-311,0
76713623,-6.84099e-310,-1.93604e-311,0
76718621,-6.88556e-310,-1.59218e-311,0
76723620,-6.82781e-310,5.86101e-311,0
76728619,-6.65204e-310,1.44972e-310,0
76733618,-5.74462e-310,3.02882e-310,0
76738616,-4.38375e-310,4.436e-310,0
76743615,-3.56724e-310,5.28031e-310,0
76748614,-3.39525e-310,5.65028e-310,0
76753613,-3.20235e-310,5.91562e-310,0
76758612,-3.52405e-310,5.8225e-310,0
76763610,-3.93099e-310,5.59961e-310,0
76768609,-3.73687e-310,5.77554e-310,0
76773608,-3.69748e-310,5.83545e-310,0
76778607,-4.20028e-310,5.45271e-310,0
76783605,-4.65287e-310,5.05689e-310,0
76788604,-4.90495e-310,4.8424e-310,0
76793603,-5.00552e-310,4.77131e-310,0
76798602,-4.59003e-310,5.14706e-310,0
76803601,-4.56281e-310,5.20102e-310,0
76808599,-3.61933e-310,5.75847e-310,0
76813598,-3.05325e-310,6.09294e-310,0
76818597,-4.56321e-310,4.18093e-310,0
76823596,-5.46919e-310,3.03372e-310,0
76828594,-5.99069e-310,2.44946e-310,0
76833593,-6.36428e-310,1.21776e-310,0
76838592,-6.58843e-310,4.78748e-311,0
76843591,-6.58904e-310,-5.99985e-311,0
76848590,-6.58941e-310,-1.24722e-310,0
76853588,-6.6476e-310,-5.68075e-312,0
76858587,-6.00207e-310,1.8846e-310,0
76863586,-5.8088e-310,2.82258e-310,0
76868585,-5.99015e-310,2.90235e-310,0
76873583,-4.74352e-310,4.27408e-310,0
76878582,-2.9793e-310,5.34255e-310,0
76883581,-1.92076e-310,5.98363e-310,0
76888580,-1.43754e-310,6.35682e-310,0
76893579,-1.1476e-310,6.58074e-310,0
76898577,-1.39209e-310,6.63929e-310,0
76903576,-1.52719e-310,6.67742e-310,0
76908575,-2.18283e-310,6.48264e-310,0
76913574,-1.77538e-310,6.63162e-310,0
76918572,-2.09481e-310,6.56268e-310,0
76923571,-2.96379e-310,6.13352e-310,0
76928570,-3.13139e-310,6.11007e-310,0
76933569,-3.15208e-310,6.13878e-310,0
76938568,-3.46862e-310,5.974e-310,0
76943566,-3.62842e-310,5.8956e-310,0
76948565,-4.53745e-310,5.00845e-310,0
76953564,-5.26514e-310,4.13219e-310,0
76958563,-5.80682e-310,3.33084e-310,0
76963562,-3.82035e-310,4.75939e-310,0
76968560,-4.13301e-310,4.94059e-310,0
76973559,-3.63728e-310,5.49335e-310,0
76978558,-4.92307e-311,5.50492e-310,0
76983557,1.39468e-310,5.51186e-310,0
76988555,-6.22088e-311,5.67507e-310,0
76993554,-1.285e-310,6.03265e-310,0
76998553,-1.5574e-310,6.28739e-310,0
77003552,-2.56264e-310,6.02733e-310,0
77008551,-1.77672e-310,6.38739e-310,0
77013549,-1.29026e-310,6.60467e-310,0
77018548,-1.96434e-311,6.68343e-310,0
77023547,3.19895e-311,6.75669e-310,0
77028546,-1.83133e-312,6.82735e-310,0
77033544,7.46689e-311,6.77251e-310,0
77038543,1.21299e-310,6.73753e-310,0
77043542,8.85926e-311,6.81931e-310,0
77048541,5.43513e-311,6.87285e-310,0
77053540,9.78095e-312,6.89562e-310,0
77058538,-1.14431e-310,6.64504e-310,0
77063537,-9.20194e-311,6.75849e-310,0
77068536,7.91455e-311,6.49033e-310,0
77073535,1.81844e-310,6.32944e-310,0
77078533,3.27296e-310,5.52247e-310,0
77083532,4.16489e-310,5.01367e-310,0
77088531,3.93538e-310,5.38985e-310,0
77093530,5.10639e-310,3.68078e-310,0
77098529,5.84407e-310,2.28514e-310,0
77103527,6.28668e-310,1.44775e-310,0
77108526,3.90959e-310,3.64654e-310,0
77113525,2.4117e-310,4.96843e-310,0
77118524,2.56952e-310,5.52578e-310,0
77123522,3.53316e-310,5.25705e-310,0
77128521,3.98937e-310,5.21351e-310,0
77133520,3.44539e-310,5.70286e-310,0
77138519,2.42061e-310,6.18047e-310,0
77143518,1.64569e-310,6.48285e-310,0
77148516,1.26341e-310,6.65727e-310,0
77153515,1.51163e-310,6.67162e-310,0
77158514,1.66057e-310,6.68023e-310,0
77163513,1.68272e-310,6.7034e-310,0
77168511,1.73805e-310,6.70626e-310,0
77173510,2.0962e-310,6.59786e-310,0
77178509,2.13087e-310,6.59939e-310,0
77183508,1.28343e-310,3.97517e-310,0
77188507,2.42573e-310,4.61991e-310,0
77193505,3.04163e-310,5.05659e-310,0
77198504,3.08151e-310,5.51523e-310,0
77203503,3.37706e-310,5.63299e-310,0
77208502,4.19388e-310,5.12247e-310,0
77213500,4.16038e-310,5.31684e-310,0
77218499,5.11183e-310,4.13575e-310,0
77223498,5.69499e-310,3.39235e-310,0
77228497,6.17862e-310,1.70523e-310,0
77233496,6.46328e-310,1.3966e-310,0
77238494,6.63407e-310,1.21142e-310,0
77243493,6.43265e-310,-5.85491e-311,0
77248492,6.6317e-310,-5.77137e-311,0
77253491,6.71659e-310,1.44942e-311,0
77258489,4.06598e-310,9.49527e-312,0
77263488,5.22012e-310,1.22082e-311,0
77268487,5.9126e-310,1.3836e-311,0
77273486,5.67116e-310,1.87909e-310,0
77278485,5.50608e-310,2.94718e-310,0
77283483,4.46598e-310,4.29508e-310,0
77288482,3.33914e-310,5.279e-310,0
77293481,3.11974e-310,5.71486e-310,0
77298480,3.78122e-310,5.45126e-310,0
77303479,4.02256e-310,5.42939e-310,0
77308477,4.52022e-310,5.07352e-310,0
77313476,4.82108e-310,4.85738e-310,0
77318475,5.44869e-310,4.01089e-310,0
77323474,5.75589e-310,3.65234e-310,0
77328472,5.57304e-310,3.99232e-310,0
77333471,5.4476e-310,4.21466e-310,0
77338470,4.75516e-310,4.87945e-310,0
77343469,4.83884e-310,4.87508e-310,0
77348468,5.19308e-310,4.50383e-310,0
77353466,5.55222e-310,4.04381e-310,0
77358465,5.72379e-310,3.84464e-310,0
77363464,6.05746e-310,3.23116e-310,0
77368463,6.37624e-310,2.40598e-310,0
77373461,6.50652e-310,2.18453e-310,0
77378460,6.64971e-310,1.75368e-310,0
77383459,6.75782e-310,1.3238e-310,0
77388458,6.83513e-310,8.63213e-311,0
77393457,6.86432e-310,8.343e-311,0
77398455,6.74342e-310,1.42029e-310,0
77403454,4.07579e-310,8.62085e-311,0
77408453,4.97074e-310,1.68285e-310,0
77413452,5.55704e-310,2.06188e-310,0
77418450,5.91067e-310,2.28474e-310,0
