287282714,0.274715,-0.259047,-0.0366068,0.0197601,0.127773,0.119276,0.0169468,-0.246754,0.0313997,-0.113815,-0.0295734,0.0565529
287287719,-0.155346,0.273647,-0.0258923,-0.0439739,-0.0835705,-0.0769234,-0.00120163,0.297556,0.0658512,0.0139332,0.181751,-0.0509548
287292724,0.402813,0.0863171,-0.0921011,0.123768,0.0314999,0.0432777,-0.00123024,0.223131,0.0921154,-0.122612,-0.0444508,0.0526333
287297729,0.169907,-0.0332546,-0.0555182,0.129128,0.138721,0.012846,-0.00898361,-0.0855732,0.0228882,-0.118536,-0.10129,-0.0349426
287302734,-0.701136,-0.343046,-0.0695658,0.0465584,0.0200176,0.0661087,0.0164318,-0.173578,0.0396585,-0.0664465,0.197096,0.0807285
287307739,0.49387,0.000953674,-0.07617,0.0951862,0.0356579,0.0426483,-0.00476837,-0.1439,0.0887394,-0.0762973,0.080862,0.00827789
287312744,0.0623703,0.161028,-0.0110579,0.0149632,0.0550842,-0.0361347,-0.00401497,0.23737,0.086956,-0.0590944,-0.0536442,-0.0316715
287317749,-0.487075,0.124731,-0.0918865,0.141506,0.0593567,0.0086689,0.00655174,-0.106268,-0.007267,0.0348568,0.0396919,0.00786781
287322753,0.375023,-0.0354195,-0.102372,0.0487804,-0.0754261,0.0425243,-0.00365257,0.0277328,0.0537634,0.00204086,0.119486,0.0817204
287327758,-0.348405,0.234127,0.0398779,0.0199986,0.0429344,-0.0943279,-0.00444412,0.423145,-0.0121069,-0.183486,0.000638962,-0.137777
287332763,0.192194,-0.183649,-0.0811481,0.0799656,0.0231647,0.117779,-0.00386238,-0.310001,-0.0268364,-0.0120065,0.12455,0.131397
287337768,-0.225662,0.121107,-0.0400591,0.0529575,-0.04673,-0.0590706,0.00249863,0.0871468,0.0265169,-0.0771492,-0.115681,-0.040741
287342773,0.275621,-0.136633,-0.0841188,0.0265026,0.0497055,0.0624847,0.00447273,0.0783539,0.151386,-0.0876398,0.00623703,0.0866413
287347778,-0.0834327,0.192232,-0.140028,0.100117,0.0960064,-0.0665474,-0.000114441,0.055275,0.161004,0.0412941,0.0410843,-0.0531578
287352783,0.0472164,0.235462,-0.0464535,0.049305,-0.0848961,-0.0388241,0.000247955,0.207605,0.023222,-0.14026,-0.0647736,-0.0128937
287357788,-0.451329,0.18549,0.00112057,0.148888,0.0329113,0.00702858,-0.00608444,0.285368,0.0745392,-0.173585,0.0191116,-0.0187683
287362792,0.386305,-0.54266,-0.112791,0.107059,0.0816441,0.208378,0.00413895,-0.774345,0.106506,-0.107574,0.22068,0.186768
287367797,0.163021,0.192089,-0.0352001,0.049324,-0.0491619,-0.0938225,-0.000896454,0.377054,-0.0115395,0.00371933,0.0195408,-0.0981712
287372802,-0.200119,-0.00387192,-0.0463533,0.132513,0.134583,-0.0256062,-0.00718117,-0.0781822,0.0284481,-0.0182304,-0.0753021,-0.0456429
287377807,0.610132,-0.0516987,-0.0886154,0.0203037,-0.00506401,-7.62939e-05,0.0102806,0.0133991,0.141888,-0.150064,-0.0798798,0.0305653
287382812,-0.598076,-0.135288,-0.06001,0.132294,0.125895,0.0999737,0.00361443,-0.138054,0.0657082,-0.0290146,0.0672913,0.0902557
287387817,0.134077,0.1334,-0.0153303,0.0806427,-0.119762,-0.0454807,-0.00540733,0.149727,0.10766,0.00588417,0.0159359,-0.0177288
287392822,0.464487,-0.0617218,-0.0616598,-0.0576496,-0.130148,-0.0329304,0.000352859,0.22069,-0.0130272,-0.0746346,-0.0490665,-0.0421715
287397827,-0.275202,-0.303402,-0.153418,0.00717163,-0.0127411,0.12537,0.00102043,-0.424719,0.0816631,-0.125367,-0.00471115,0.128546
287402832,-0.223441,0.277739,-0.0240707,0.0783825,0.116835,-0.0395107,-0.000190735,0.00222206,0.0805092,-0.0831451,-0.0732708,-0.0425529
287407836,-0.0564394,0.395517,-0.0338793,0.094614,-0.0219822,-0.0799942,0.00204086,0.313673,0.0277805,-0.0552349,0.0408649,-0.0957966
287412841,0.437317,0.0273609,-0.0539732,0.0487137,0.0134945,-0.0518322,-0.00659943,0.140219,0.0943661,-0.0298259,0.169363,-0.0375271
287417846,-0.719829,-0.160036,-0.0655222,0.119982,0.0648403,0.142527,0.00678062,-0.438776,0.0786495,-0.0894815,0.0293159,0.102072
287422851,0.246782,-0.249329,0.00133991,0.0973129,0.00911713,0.105133,0.00366211,-0.256214,0.11714,-0.0429884,-0.0340557,0.100946
287427856,-0.0315253,0.270596,-0.0828552,0.125723,0.0270653,-0.0967121,-0.00870705,0.349255,-0.0188255,-0.224154,-0.0301456,-0.0513363
287432861,0.0793934,0.172167,-0.0362873,0.0200558,-0.0394821,0.00777245,0.00932693,0.330782,0.0177383,-0.00275686,0.0516033,0.0200176
287437866,0.337906,0.0547981,-0.118532,-0.00242233,-0.0427723,-0.0679398,-0.0166988,0.0580883,0.112705,-0.0867048,-0.0431728,-0.0804996
287442871,-0.453703,-0.0471592,-0.0456142,0.0120354,-0.0051403,0.0609398,-0.0039959,-0.193853,-0.0056839,0.00343323,0.0280762,0.0503063
287447875,-0.0427166,-0.146713,-0.0771952,0.00263214,-0.0159264,0.0315285,0.0137615,-0.0223255,0.0195885,-0.184052,-0.0934315,0.0376797
287452880,0.101557,-0.0633907,-0.0339746,0.115042,0.0204086,0.00203133,0.00213623,-0.0896168,0.1015,-0.0533715,-0.000782013,-0.0298214
287457885,0.344753,0.0165081,-0.0320816,0.137405,-0.0648117,-0.018959,-0.00212669,0.126772,-0.0163174,-0.0387079,0.031004,-0.00699997
287462890,-0.154266,0.0340843,-0.0932169,0.253887,0.0612259,-0.0230217,-0.00283241,-0.190344,0.130711,-0.0735646,0.071125,-0.010519
287467895,-0.117623,0.247278,-0.0643778,0.106401,0.0186729,-0.0778294,0.0049305,0.182486,0.0274563,-0.15617,0.00584602,-0.0555134
287472900,0.0262642,-0.0898933,-0.140004,-0.0594902,-0.0685787,-0.0113487,-0.00293732,-0.0282764,0.169592,0.0106621,-0.075779,0.0417709
287477905,-0.0867593,0.13958,-0.0446129,0.046978,0.0725365,-0.0291348,0.00287056,0.294113,0.0354099,-0.0769413,-0.00736237,-0.0373936
287482910,-0.211692,0.0786209,-0.106058,0.123739,-0.0209618,-0.00372887,-0.00157356,0.141592,0.105305,-0.0918701,-0.0452328,-0.0197601
287487915,0.325174,-0.409994,-0.0108624,0.100937,0.113239,0.185051,-0.00660896,-0.367632,0.00861168,-0.0593299,0.013237,0.126801
287492919,0.00494003,0.0658607,0.102925,-0.0657368,-0.0634289,-0.0997829,-0.000286102,0.0285816,-0.0645065,0.113001,-0.0113773,-0.106316
287497924,0.51692,-0.0437355,0.0481272,-0.0560379,0.0353241,0.00603676,0.00854492,0.0797367,0.0441742,0.100956,-0.0282764,-0.0129128
287502929,-0.613881,-0.312767,0.0358009,-0.124016,-0.0399017,0.145588,0.00580788,-0.308332,-0.101042,-0.0237334,0.131721,0.164013
287507934,0.0238419,0.146523,0.0582695,-0.0901222,0.00551224,-0.103045,-9.53674e-05,0.0364304,0.00660896,0.0534725,-0.0834751,-0.0544739
287512939,0.0119877,0.335245,0.0881195,-0.0420094,0.0350285,-0.0684547,-0.00822067,0.255213,-0.105896,0.129786,0.101042,-0.0686932
287517944,0.0499535,-0.0205326,0.0444412,-0.0585079,-0.125732,0.0578117,0.00439644,-0.0180912,-0.00901222,0.0364017,0.0527287,0.0470543
287522949,-0.321118,-0.0585175,-0.00613689,0.0177479,0.091238,-0.0476265,-0.00943184,0.118103,-0.0266361,0.0125599,-0.126934,-0.0717926
287527954,0.272675,-0.480604,0.0676441,0.0736523,0.203657,0.129232,0.00468254,-0.4706,-0.107679,0.109711,0.0534821,0.121546
287532958,0.292931,0.16284,0.102215,-0.134268,-0.0797367,-0.0496578,0.0028038,0.195923,-0.0627708,0.0975418,-0.0261307,-0.0634193
287537963,-0.0129032,-0.00576973,0.0674391,-0.187702,-0.10046,0.0157356,-0.00267029,-0.0203609,-0.0637531,0.0743008,-0.0298214,-0.0293446
287542968,-0.43274,0.101357,0.108538,-0.150909,-0.0133324,0.00340462,-0.000181198,0.0470829,-0.0880432,0.0341511,0.0141335,0.00880241
287547973,0.74563,-0.124846,0.0218487,-0.151529,-0.0883961,-0.0381279,0.00203133,-0.0645638,-0.0397968,0.0948524,-0.0731277,0.0101089
287552978,-0.198116,-0.314713,0.0427008,-0.0526428,0.0135231,0.0599766,-0.000371933,-0.430412,-0.0215816,0.0909615,-0.0123215,0.0562572
287557983,-0.5512,0.271006,0.00751495,0.0867558,0.13319,0.000133514,0.000333786,0.140038,-0.0367832,0.0384521,0.0252819,-0.0381851
287562988,0.0144291,0.0323105,0.0673723,-0.253992,-0.0760651,-0.0487995,-0.00150681,-0.11817,-0.0640106,0.132809,0.0170231,-0.00325203
287567993,0.196886,0.227499,0.0585699,-0.0240612,0.0408268,-0.0083828,0.00151634,0.0984764,-0.057869,-0.0465073,-0.0621891,-0.0113392
287572998,-0.400823,0.120459,0.0766945,-0.0168896,-0.0552464,-0.0797367,-0.00954628,0.286093,-0.0943947,0.143461,-0.00273705,-0.0744343
287578002,0.328598,-0.211744,0.0133705,-0.103636,-0.0889111,0.055666,0.008564,-0.358391,0.0358963,0.029211,0.0727272,0.0574303
287583007,-0.342851,-0.0513554,0.0357103,0.00476837,-0.0535488,-0.0470543,-0.00603676,0.106239,-0.0978374,0.0760937,0.0337505,-0.0261497
287588012,0.490952,-0.131969,0.110602,-0.0430775,0.104485,0.0770187,0.00479698,-0.015316,-0.143671,0.156317,0.0968838,0.0556946
287593017,-0.533361,0.371046,0.083251,-0.0803661,-0.0113297,-0.0962448,0.00367165,0.359812,-0.0518799,-0.00654861,-0.140839,-0.0980186
287598022,0.777893,-0.333786,0.00765324,-0.0882053,-0.0391674,0.107746,0.00318527,-0.371552,-0.015831,0.0751781,0.00659943,0.118151
287603027,-0.468158,-0.00818253,0.093255,-0.062952,0.119867,-0.00890732,-0.01688,0.113811,-0.0438976,0.069561,-0.114632,-0.0813389
287608032,0.237217,-0.0782871,0.0496292,-0.16263,-0.0704765,-0.0497723,0.00794411,-0.0526905,-0.0623703,0.116425,0.030365,-0.0318813
287613037,0.236921,0.207644,0.0473642,-0.0845146,-0.107155,-0.0963879,0.00213623,-0.00947952,-0.0613499,0.130205,0.0260162,-0.0698185
287618041,-0.35141,-0.142574,0.0174236,-0.0179291,0.0142384,0.079422,0.00427246,-0.109119,-0.0614548,-0.000460595,-0.0829887,0.0292587
287623046,0.139332,0.2213,0.0806856,-0.142555,-0.14698,-0.102167,-0.00478745,0.199957,-0.0117397,0.142765,-0.0129223,-0.0584602
287628051,0.337315,0.0389767,0.105901,-0.0176716,-0.0876999,-0.044651,0.00203133,0.0317478,-0.0940132,0.0377083,-0.043478,-0.056572
287633056,-0.528602,-0.298567,0.0449419,-0.0951385,0.101919,0.115376,-0.000619888,-0.39115,-0.189791,0.0670624,0.0879478,0.12907
287638061,0.409145,0.195446,0.0355959,-0.0238705,0.00544548,-0.0849724,-0.00306129,0.303526,-0.0385761,0.0218773,-0.0163555,-0.0617027
287643066,0.144758,-0.205202,0.1158,-0.0909138,0.0915432,0.0323868,0.00224113,-0.0103378,-0.0680542,0.0938129,-0.0118542,0.00464439
287648071,-0.281982,-0.147371,0.124903,-0.0230408,-0.0464535,0.0535202,-0.000696182,-0.148382,-0.0699425,0.0235558,-0.0196075,0.0303745
287653076,-0.282917,0.227337,0.0179482,-0.0687313,-0.0207615,-0.109043,-0.00566483,0.24539,-0.0430822,0.136433,0.00788689,-0.105457
287658081,0.0624657,0.316601,0.0274849,-0.0140858,-0.00346184,-0.0781441,0.00836372,0.306282,-0.0498533,0.0281143,-0.123243,-0.0652981
287663085,0.0288105,-0.0957203,-0.000677109,-0.12208,-0.075388,-0.0485706,-0.00478745,-0.25568,-0.0946903,0.0247192,-0.159941,-0.0289154
287668090,0.0993729,-0.0424862,0.110588,-0.0875473,-0.104113,-0.0377083,-0.000782013,-0.188589,-0.138946,0.0152588,-0.0722504,-0.0128365
287673095,-0.164901,-0.222845,0.0281906,0.0185108,0.0792122,0.0368404,0.00701904,0.0198936,0.0102663,0.00790596,-0.0133991,0.00546455
287678100,-0.239956,0.202818,0.050168,-0.0887299,-0.0396442,-0.0308132,-0.00220299,0.131273,-0.00815392,0.180607,-0.016098,-0.00745773
287683105,0.248556,-0.433693,-0.0370598,-0.121822,-0.0516319,0.112114,0.00107765,-0.27627,-0.0771523,0.0997639,0.107594,0.128069
287688110,0.378466,0.0486183,0.168772,-0.0112724,0.0205421,0.00583649,-0.00323296,0.113649,0.023818,0.0202084,-0.117455,-0.111609
287693115,0.164385,0.0568676,0.0268412,-0.0454235,0.029068,0.0125885,0.00504494,0.0380325,-0.0510168,-0.0954917,-0.144939,0.0586319
287698120,-0.156498,-0.387144,0.0959301,0.0157166,-0.0831032,0.0380135,-0.000724792,-0.142193,-0.0585127,0.0680637,0.130062,0.0381756
287703125,-0.2108,0.391331,-0.0116062,0.00470161,0.112619,-0.0127125,-0.00477791,0.131102,0.0573778,-0.0482405,-0.00805855,-0.0198078
287708129,0.297995,0.119963,0.100527,-0.0218773,-0.0774384,-0.150232,0.00232697,0.203047,-0.00977516,0.0960255,0.0804996,-0.119963
287713134,-0.25569,-0.297413,0.0299215,-0.0960159,-0.0133705,0.0676346,-0.00134468,-0.367603,-0.0654173,0.118713,0.0244713,0.0753021
287718139,0.303907,0.0541306,0.0396538,-0.171013,-0.0489235,-0.0817108,-0.0104427,-0.0478363,-0.0527954,0.0892162,-0.0448704,-0.0632763
287723144,-0.252991,-0.133181,0.0526667,-0.0575161,-0.0839615,0.0888157,0.0119877,-0.10602,-0.0620556,0.117607,0.126696,0.0678253
287728149,-0.121641,0.0998592,0.0867844,-0.0911045,-0.0418282,-0.0384712,-0.00555038,0.0260735,-0.0895309,0.10726,-0.0443077,-0.0769329
287733154,0.0843143,0.09902,0.0417757,0.0466061,0.0297546,-0.104265,0.00212669,0.152531,-0.032897,-0.0258577,-0.0774765,-0.0794315
287738159,-0.0706863,0.271263,0.0319099,-0.0403976,-0.125217,-0.080719,-0.00286102,0.104799,-0.124116,-0.0303156,-0.191278,-0.0687504
287743164,0.213795,0.0218773,0.0553703,-0.19935,0.0105667,-0.0109196,0.00284195,0.115833,-0.0429583,0.0918007,-0.0755215,-0.0148678
287748168,-0.0473785,-0.199537,0.0376034,-0.0695181,-0.121994,0.107479,0.00525475,-0.184412,-0.117602,0.130281,-0.0319576,0.0989151
287753173,-0.0948048,-0.173721,0.036521,-0.103895,-0.0872135,-0.0610352,-0.0066185,-0.159531,-0.0307226,0.0740433,-0.0124264,-0.0187016
287758178,-0.27442,0.141335,0.0765896,-0.129686,-0.13052,-0.113411,0.00294685,0.230036,-0.0682688,0.0860596,-0.0772476,-0.131569
287763183,0.0865936,-0.0244236,0.0524855,0.00892639,0.0419807,0.0175285,5.72205e-05,-0.118961,-0.0409317,0.0617599,0.0506592,0.0266933
287768188,0.0176525,0.264368,0.0760984,-0.0145022,0.0574493,-0.0329876,0.00220299,-0.0604916,-0.107813,0.0828648,-0.0758648,-0.024929
287773193,0.22542,-0.251589,0.0289488,-0.0104757,0.0142193,0.00244141,0.00348091,-0.0147343,-0.0747967,0.0959492,-0.0603294,0.0030899
287778198,-0.301232,-0.244808,0.0379467,-0.0694267,-0.222578,0.0265884,-0.0114059,0.0692558,-0.0488758,0.050211,0.0331402,-0.00678062
287783203,-0.0161281,-0.0254536,0.0725412,-0.0935014,0.0883102,-0.0772762,0.00911713,0.0130844,-0.0266647,0.0896835,-0.0823021,-0.0876617
287788208,0.293999,-0.0414276,0.130091,-0.170088,-0.14739,-0.0460243,-0.001297,-0.160322,-0.0488043,0.0599957,-0.086565,-0.00164032
287793212,-0.109577,0.157909,-0.0398302,0.0141716,-0.00594139,-0.0498867,-0.00505447,0.332432,-0.0483561,-0.0442791,0.000267029,-0.0611401
287798217,0.0446796,-0.0376034,0.171909,0.00464439,0.03829,0.0397396,0.00734329,-0.301189,-0.102267,0.14905,-0.122051,0.00153542
287803222,0.121946,-0.134602,-0.028429,-0.0591453,-0.125294,-0.0202179,0.000782013,-0.0769901,-0.0682497,0.0211906,-0.155373,-0.0137711
287808227,0.253286,-0.256424,-0.243716,-0.0948318,-0.00798225,-0.00681877,-0.0103474,-0.0921535,-0.0423431,0.111094,0.0508881,0.00695229
287813232,-0.0636196,-0.407209,0.0590897,-0.0762904,-0.135984,0.072794,0.00621796,-0.365658,-0.0735712,0.00854492,-0.0403404,0.0381088
287818237,-0.539424,0.210218,0.24147,-0.0581958,-0.161161,-0.00605583,0.00100136,0.0475693,-0.0242615,0.0849915,-0.054493,-0.0110435
287823242,0.233507,0.484209,0.145292,-0.113374,-0.0314903,-0.155554,-0.00222206,0.297022,-0.0179195,0.164671,-0.0421047,-0.122986
287828247,0.0708485,-0.00599861,0.191755,0.00897408,-0.0854588,-0.0718689,-0.00255585,-0.0970078,-0.0560474,0.0918865,-0.088253,-0.0294685
287833251,-0.596877,-0.0912571,0.0911045,-0.0978069,0.0548267,0.044384,0.00519753,-0.2425,-0.117145,0.0718784,-0.224638,-0.0461197
287838256,0.731478,-0.341787,-0.00961304,-0.0125846,0.0685501,0.0343418,-0.00239372,-0.0609779,0.0240803,-0.0201416,0.121908,0.0953579
287843261,-0.261354,-0.0580978,0.112896,-0.050205,-0.071764,-0.0376511,-0.00354767,0.144615,-0.032258,-0.00301361,-0.0625038,-0.0683975
287848266,-0.447832,0.1898,-0.0105286,-0.220538,-0.3265,-0.120354,0.00686646,0.00617981,-0.077858,0.062294,-0.0566196,-0.128803
287853271,0.785999,-0.280037,0.0798035,-0.116913,0.0214863,0.0362587,0.000190735,-0.350924,-0.100241,0.0798607,-0.0155449,0.0792503
287858276,-0.16181,-0.116606,0.0876617,-0.0345854,0.0587654,0.0235844,-0.00406265,-0.212412,-0.126271,0.0538349,-0.130043,0.0113964
287863281,0.0339699,0.31868,0.0263691,-0.0415704,0.0286007,-0.101976,0.0160408,0.282402,-0.043292,0.0335121,-0.00337601,-0.028553
287868286,-0.335567,-0.106106,0.0272655,-0.00364855,-0.134964,-0.00473976,-0.0134373,0.0552464,-0.0386572,0.0394821,-0.122595,-0.068531
287873291,0.300388,0.137072,0.12434,0.00756264,-0.0923252,-0.112314,-0.0026989,0.151339,-0.0294733,0.0207996,-0.0785255,-0.107889
287878295,0.0211525,-0.0813007,0.130768,-0.103572,-0.0350285,0.0281334,0.00548363,-0.00947952,-0.12033,0.0825119,-0.0682259,0.00538826
287883300,-0.569495,-0.0204182,0.0549984,-0.00371099,-0.161142,-0.0419235,0.00144005,-0.173817,-0.0652647,0.154438,-0.0399399,-0.0296307
287888305,0.915613,-0.280714,0.0298882,-0.0307831,-0.0918865,-0.00393867,-0.0277805,-0.0436687,-0.0698614,-0.0153065,-0.0848007,0.0541687
287893310,-0.805412,-0.488997,0.0769138,0.0397778,0.146627,0.0974178,0.0204086,-0.406694,0.00874519,0.0721073,-0.0484657,0.0111961
287898315,0.0316906,0.240211,0.00370026,-0.0871885,-0.0677681,-0.0979519,0.0041008,0.211382,-0.0433254,0.198822,-0.0764179,-0.143404
287903320,0.51383,0.300865,0.00172615,-0.0854746,-0.0861073,-0.0999832,-0.00343323,0.269222,-0.0246859,0.068531,-0.0409317,-0.0427723
287908325,-0.0740147,-0.262632,0.0873947,0.0422955,-0.0449085,0.0846767,0.00319481,-0.0603676,-0.12064,-0.0479412,0.147219,0.0576687
287913330,0.0585747,-0.0934029,-0.0531769,0.141029,0.0819969,0.0061512,0.00225067,-0.132771,0.0989866,-0.133705,-0.0130939,0.013237
287918334,-0.458355,0.228367,-0.00513077,0.00746727,0.183811,0.0261307,-0.00645638,-0.0556183,0.000419617,0.0673866,0.0183487,0.00130653
287923339,0.0195885,0.248232,-0.0792694,0.0158501,0.125475,-0.104074,0.0094986,0.481691,0.141978,-0.00232697,0.170994,-0.0178242
287928344,-0.342183,-0.0056076,-0.0879955,-0.0156935,-0.0987244,0.0555134,-0.00710487,-0.246906,-0.0025034,-0.254402,-0.0823784,0.0257587
287933349,0.49036,-0.236168,-0.0566578,-0.104634,-0.151777,0.129595,-0.00335693,-0.194092,0.0466156,-0.130777,0.0334549,0.145283
287938354,0.0929356,0.179329,-0.0747108,0.162067,0.139284,-0.018034,0.00602722,0.104113,0.06392,-0.0289631,-0.0597954,-0.0605679
287943359,-0.224839,0.173607,-0.0384045,0.09902,0.192862,0.00453949,-0.00551224,0.147476,0.0158024,-0.0554657,0.172043,0.018692
287948364,0.559816,0.559559,-0.0576019,0.103464,0.113106,-0.0345135,-0.000514984,0.587692,0.0804663,-0.0446987,0.100451,-0.00675201
287953369,-0.133543,-0.477581,-0.0296688,0.187674,0.149298,0.228949,0.00398636,-0.497494,0.00746727,-0.0767994,0.201921,0.188313
287958374,-0.829226,0.0396824,-0.0979137,0.0412655,-0.02635,0.00102997,0.00324249,-0.142441,0.0992012,-0.138531,-0.095005,0.0129223
287963378,0.483952,-0.169096,-0.0884819,-0.024866,-0.0291443,0.0316811,-0.00623703,-0.0568867,0.0712872,-0.000209808,0.180054,0.0661564
287968383,-0.0339483,0.228271,-0.0123405,0.0111389,0.0865459,-0.0916862,0.00899315,0.591955,0.111003,-0.0963783,0.0830746,-0.0727749
287973388,0.341702,-0.0455761,-0.0881958,-0.0317402,0.0763893,0.00515938,-0.0108814,-0.057888,0.0274038,0.0856781,0.023489,0.0326824
287978393,0.0231552,0.00473976,-0.108166,0.140648,0.0962353,0.0969219,0.0037384,-0.151205,0.0523043,-0.0567436,0.0106239,0.0498295
287983398,-0.125504,-0.0118923,-0.0279808,0.107565,0.0379944,0.0772762,0.00759125,0.0835705,0.0457287,-0.123978,0.11878,0.0320625
287988403,-0.497258,-0.0591373,-0.0386715,-0.0540857,-0.10973,-0.0135231,-0.00792503,-0.151453,0.0279093,-0.0429344,-0.0166035,0.0025177
287993408,0.207872,-0.175352,0.0510406,0.0370979,0.130005,0.0563622,-0.00886917,0.0939941,0.0591373,-0.0697613,0.0734997,0.0799751
287998413,0.0282001,0.315847,-0.219774,0.11342,0.083046,-0.0467205,0.00974655,-0.0809956,0.130444,-0.114079,0.112562,-0.0369358
288003417,0.0204754,0.189676,-0.138583,0.0806904,0.0391865,0.0138855,-0.0078392,0.368748,0.0426674,-0.0252342,0.0968838,0.0074482
288008422,0.551567,0.12825,-0.0366497,0.0971794,0.102425,0.0368023,0.0108242,0.19145,0.0962067,-0.157804,-0.05476,-0.0209141
288013427,-0.284948,-0.513983,-0.121093,0.021143,0.0828362,0.180035,-0.00374794,-0.478544,0.0516319,-0.0156689,0.0446033,0.168066
288018432,0.16098,0.0750446,-0.042367,-0.0268821,-0.0463963,-0.0839233,-0.00935555,0.108662,0.015626,-0.0174046,0.0321102,-0.0488758
288023437,-0.511375,0.0967216,-0.0295782,0.0722504,0.0498676,0.0708294,0.00305176,-0.0140381,0.0774813,-0.0160217,0.183506,0.0812531
288028442,0.0723553,0.0925541,-0.151186,0.0849438,0.102692,-0.0165272,0.00998497,0.0141525,0.0135422,-0.150166,-0.0880718,0.00966072
288033447,-0.0671308,0.266008,0.00714779,0.163403,0.169973,-0.0571251,-0.00171661,0.0625134,0.0618887,0.0811386,0.0223732,-0.0424576
288038452,-0.105915,0.127878,-0.0264645,0.0695515,-0.018158,0.0347328,-0.00606537,0.203476,0.142088,-0.0187206,0.133562,0.0404739
288043457,0.564585,-0.155096,-0.0134897,0.0650311,-0.134068,0.0839901,0.00916481,-0.0134182,0.0206995,-0.135832,0.014143,0.0331593
288048461,-0.561123,-0.0346279,-0.0471067,0.0988483,0.214386,0.0741768,-0.00348091,-0.166073,0.0114441,-0.105352,0.113029,0.0562191
288053466,-0.0690286,-0.0227261,-0.0857592,0.0932407,0.0390148,-0.0048542,-0.000171661,0.0765419,0.0879335,-0.129814,-0.00107765,-0.0153255
288058471,0.225515,-0.0251102,-0.0489712,0.0463295,-0.0310421,0.014143,-0.000514984,0.107203,0.170012,-0.0535297,-0.00836372,0.0662041
288063476,0.0182533,0.351362,-0.112953,-0.0735953,0.0135994,-0.056591,6.67572e-05,0.196867,0.0631237,-0.0923061,-0.0426102,-0.0496674
288068481,0.691414,0.0467205,-0.0765562,0.0596142,0.0749397,-0.0222969,-0.000658035,0.178652,0.0459623,-0.200537,0.137558,0.000123978
288073486,-0.699921,-0.470848,0.0105667,0.20545,0.143595,0.168171,0.00821114,-0.487156,-0.0392723,0.00299454,0.158062,0.126019
288078491,0.183992,0.427217,-0.069418,0.145473,0.0360966,-0.122814,-0.0161076,0.190592,0.137095,0.023737,-0.171919,-0.0864506
288083496,-0.346169,0.0452328,-0.0173664,0.117102,0.0242615,0.0246143,0.00905037,0.11898,0.0325108,-0.195039,0.0336456,0.0462151
288088500,-0.245252,-0.131807,-0.02738,-0.0656986,-0.0470638,0.0462437,0.00152588,-0.0606632,0.00895023,-0.0163558,0.211391,0.0302315
288093505,0.500994,-0.266361,-0.100565,0.070715,0.0571251,0.0860119,-0.000619888,-0.485153,0.122313,-0.0299895,0.0542164,0.0940323
288098510,0.238094,0.362253,0.0699425,0.038662,0.0818443,-0.0990105,-0.00119209,0.464554,0.0781155,0.0902748,0.0509453,-0.142851
288103515,-0.409869,-0.101585,-0.2005,0.129404,0.0469017,0.0943089,0.00121117,-0.207367,0.039587,-0.0555578,-0.0216866,0.0737095
288108520,-0.0661992,0.0519848,-0.081439,0.0315857,-0.0226402,-0.044899,-0.000553131,0.0807858,0.133286,-0.123526,0.0746536,0.0157452
288113525,0.34111,0.235662,-0.0830364,0.0318623,0.0128555,0.0398445,-0.00925064,0.339594,0.0483465,-0.106877,0.0169659,0.0409603
288118530,-0.00043869,0.114889,-0.00345707,0.0678062,0.0865841,-0.0331306,0.00939369,0.0421429,0.0576591,-0.0370106,0.0657082,-0.0404263
288123535,-0.0422096,-0.0257111,-0.0205946,0.0290108,0.0344944,0.0570107,0.00227928,-0.118656,-0.0843334,-0.104247,-0.0382519,0.0470924
288128540,0.151587,-0.0141239,-0.036087,-0.00549316,0.041256,-0.0322056,0.000934601,0.0720787,0.0325489,-0.0644181,-0.0483894,-0.0225925
288133544,-0.395796,-0.0396919,-0.0957441,0.179043,-0.060215,0.0998878,-0.00564575,0.0926971,0.0932264,-0.0813738,-0.0238514,0.036068
288138549,0.574093,-0.0242329,-0.153871,0.0784969,0.0840378,-0.0458527,0.00445366,0.155478,0.104828,-0.157057,0.109787,0.00531197
288143554,-0.528376,-0.268087,-0.0517988,0.00382423,0.0844479,0.103798,0.00315666,-0.413971,0.0429153,-0.0257351,0.19372,0.109558
288148559,-0.196715,0.337715,-0.122781,-0.00537872,-0.0808239,-0.109863,-0.0113106,0.380487,0.0290632,-0.0189564,-0.0440121,-0.0625134
288153564,0.353613,-0.102758,-0.00881195,0.206919,0.119362,0.114784,0.00250816,-0.140877,0.158782,-0.0304856,0.0970268,0.101004
288158569,-0.110719,0.234785,0.00196934,0.0704479,-0.0851154,-0.0727654,-0.00143051,0.21492,-0.036869,-0.0945143,-0.0857449,-0.0926399
288163574,0.0468445,0.0971794,-0.121861,0.0251579,-0.104113,-0.0278282,-0.00272751,0.0719547,0.130253,-0.0135265,-0.0113964,-0.0247192
288168579,0.295477,-0.135117,-0.00981808,0.0243759,0.0545979,0.0165558,0.00336647,0.0574589,0.0331402,-0.122234,0.0924492,0.0126648
288173583,-0.333215,-0.262003,-0.0198507,0.0897121,0.0939465,0.124521,0.00728607,-0.245428,0.0174618,-0.0181635,0.0020504,0.0618267
288178588,-0.283266,0.26866,-0.115809,0.0648117,-0.0553608,-0.0627232,0.00451088,-0.00749588,0.169744,-0.117113,-0.0298595,-0.00616074
