40000,-0.0887554,0.0538604,-0.0588716,0.00229253,0.0290539,-0.0564248,0.0890537,-0.0562683,0.0887702,0.053706,-0.0887554,0.0538604
45000,-0.0887215,0.0537411,-0.0588718,0.00215338,0.0291738,-0.0565115,0.0891734,-0.0563152,0.0888172,0.053659,-0.0887215,0.0537411
257038208,-0.089239,-0.0407136,-0.059167,-0.0921722,0.0291065,-0.150889,0.0891064,-0.150951,0.0892245,-0.0409765,-0.029239,-0.0406601,-0.089239,-0.0407136
257043212,-0.089286,-0.0404761,-0.0591634,-0.0919047,0.0287911,-0.152029,0.088791,-0.152151,0.0890173,-0.0421768,-0.0292861,-0.0403635,-0.089286,-0.0404761
257048217,-0.0886023,-0.0399183,-0.0587842,-0.0915243,0.0284886,-0.151079,0.088486,-0.151632,0.0895037,-0.0416621,-0.0286029,-0.0401603,-0.0886023,-0.0399183
257053222,-0.0889192,-0.0414164,-0.0588256,-0.0928618,0.0296906,-0.149002,0.0896905,-0.149089,0.0898545,-0.0391161,0.0298545,-0.0390029,-0.0889192,-0.0414164
257058227,-0.0881421,-0.0412593,-0.0580716,-0.0927183,0.0293063,-0.149059,0.0893059,-0.14924,0.0896438,-0.0392673,0.0296442,-0.0390603,-0.0881421,-0.0412593
257063232,-0.0885037,-0.0408713,-0.0584452,-0.0923372,0.0290936,-0.149077,0.0890935,-0.149124,0.0891831,-0.0391503,0.029183,-0.0390782,-0.0885037,-0.0408713
257068237,-0.0878788,-0.0393237,-0.0580484,-0.0909223,0.029852,-0.149396,0.0898519,-0.149497,0.0900402,-0.0395222,0.0300402,-0.039396,-0.0878788,-0.0393237
257073242,-0.0885649,-0.0401281,-0.058508,-0.0915953,0.0298496,-0.149197,0.0898495,-0.149242,0.0899358,-0.0392677,0.0299357,-0.0391974,-0.0885649,-0.0401281
257078247,-0.0884517,-0.0406251,-0.0584242,-0.0921093,0.0297667,-0.148832,0.0897666,-0.148843,0.0897899,-0.0388686,0.0297897,-0.0388325,-0.0884517,-0.0406251
257083251,-0.0888414,-0.0401868,-0.0589006,-0.0917216,0.0305698,-0.148288,0.0905696,-0.148198,0.0904074,-0.0382237,0.0304074,-0.0382885,-0.0888414,-0.0401868
257088256,-0.0893538,-0.0399457,-0.0592778,-0.0914019,0.0305971,-0.148158,0.0905967,-0.148225,0.0907226,-0.0382509,0.030723,-0.0381583,-0.0893538,-0.0399457
257093261,-0.0892557,-0.0404259,-0.0591676,-0.0918749,0.0299895,-0.148963,0.0899893,-0.149045,0.0901417,-0.0390708,0.0301418,-0.038964,-0.0892557,-0.0404259
257098266,-0.088842,-0.0387771,-0.0587453,-0.0902209,0.0303193,-0.148995,0.090319,-0.148829,0.0900186,-0.0388545,-0.0288425,-0.0386942,-0.088842,-0.0387771
257103271,-0.0902439,-0.0380623,-0.06062,-0.08978,0.0299386,-0.148561,0.089936,-0.148103,0.0890987,-0.0381315,-0.0902439,-0.0380623
257108276,-0.0890995,-0.0390067,-0.0591327,-0.0905265,0.0286311,-0.149066,0.0886311,-0.149006,0.0885247,-0.0390313,-0.0890995,-0.0390067
257113281,-0.0891045,-0.0388654,-0.0593277,-0.0904953,0.0275353,-0.148541,0.0875328,-0.148933,0.0882543,-0.0389601,0.0282567,-0.0385433,-0.0891045,-0.0388654
257118286,-0.0889521,-0.0381811,-0.0589265,-0.0896667,0.0290495,-0.148033,0.0890495,-0.148042,0.0890685,-0.0380672,0.0290684,-0.0380335,-0.0889521,-0.0381811
257123291,-0.0894635,-0.0376133,-0.0595042,-0.0891372,0.0291017,-0.148953,0.0891016,-0.148884,0.0889797,-0.0389096,-0.0294637,-0.0376907,-0.0894635,-0.0376133
257128295,-0.0894033,-0.0376942,-0.0593764,-0.0891789,0.0296318,-0.148239,0.0896316,-0.14825,0.089654,-0.0382748,-0.0294035,-0.0376929,-0.0894033,-0.0376942
257133300,-0.0894768,-0.0373836,-0.0594514,-0.0888692,0.0295455,-0.146569,0.0895454,-0.146577,0.0895637,-0.0366026,0.0295637,-0.036569,-0.0894768,-0.0373836
257138305,-0.0890967,-0.0364898,-0.0590455,-0.0879605,0.029872,-0.145266,0.0898717,-0.145304,0.0899451,-0.0353296,0.0299452,-0.035266,-0.0890967,-0.0364898
257143310,-0.089257,-0.0369015,-0.059258,-0.0884016,0.0298232,-0.144127,0.0898229,-0.144104,0.0897842,-0.0341323,0.0297842,-0.0341294,-0.089257,-0.0369015
257148315,-0.08935,-0.036275,-0.0594297,-0.0878218,0.0298176,-0.144899,0.0898172,-0.144785,0.0896112,-0.0348114,0.0296112,-0.0349001,-0.08935,-0.036275
257153320,-0.0890632,-0.0356489,-0.0591598,-0.0872055,0.0304621,-0.143615,0.0904619,-0.143537,0.090322,-0.0335647,0.0303219,-0.0336173,-0.0890632,-0.0356489
257158325,-0.0895835,-0.0349425,-0.05958,-0.0864409,0.0296328,-0.143893,0.0896327,-0.143875,0.0896038,-0.0339013,0.0296039,-0.0338932,-0.0895835,-0.0349425
257163330,-0.0892029,-0.0350334,-0.0592254,-0.086547,0.0299573,-0.144846,0.0899571,-0.144799,0.0898737,-0.0348238,0.0298736,-0.034846,-0.0892029,-0.0350334
257168334,-0.0893151,-0.0349091,-0.0591795,-0.0863304,0.0297272,-0.144732,0.0897266,-0.144495,0.0892955,-0.0345213,-0.0893151,-0.0349091
257173339,-0.0895605,-0.034292,-0.059559,-0.0857908,0.0291217,-0.146467,0.0891215,-0.146448,0.0890899,-0.0364744,-0.0295606,-0.0343202,-0.0895605,-0.034292
257178344,-0.0893458,-0.0357761,-0.0595988,-0.0874228,0.0279752,-0.14635,0.0879737,-0.146732,0.0886786,-0.0367595,0.0286801,-0.0363519,-0.0893458,-0.0357761
257183349,-0.0893517,-0.0352446,-0.0593768,-0.0867597,0.0290331,-0.145763,0.0890331,-0.145713,0.088944,-0.0357382,-0.0293517,-0.0353041,-0.0893517,-0.0352446
257188354,-0.0891551,-0.0365877,-0.0593048,-0.0881741,0.0283283,-0.146802,0.088328,-0.146924,0.0885568,-0.0369503,0.0285569,-0.0368028,-0.0891551,-0.0365877
257193359,-0.0888398,-0.0366765,-0.0588048,-0.0881563,0.028792,-0.145783,0.0887919,-0.145802,0.0888315,-0.0358282,0.0288313,-0.0357833,-0.0888398,-0.0366765
257198364,-0.0890421,-0.0367942,-0.0588272,-0.0881686,0.0284166,-0.145836,0.0884162,-0.145679,0.0881323,-0.0357049,0.0281323,-0.0358367,-0.0890421,-0.0367942
257203369,-0.0891663,-0.0371038,-0.0591815,-0.0886132,0.0285813,-0.147215,0.0885812,-0.147176,0.0885134,-0.0372012,-0.0891663,-0.0371038
257208374,-0.0904719,-0.0368267,-0.060509,-0.0883484,0.0277891,-0.147956,0.087789,-0.147863,0.0876221,-0.0378889,-0.0304724,-0.0368996,-0.0904719,-0.0368267
257213378,-0.089297,-0.0362738,-0.0593591,-0.0878096,0.029168,-0.148154,0.0891678,-0.14806,0.0890006,-0.0380866,-0.0292972,-0.036376,-0.089297,-0.0362738
257218383,-0.0892024,-0.0376037,-0.0595162,-0.0892855,0.0273474,-0.147759,0.0873455,-0.148225,0.0882048,-0.0382543,0.0282067,-0.0377623,-0.0892024,-0.0376037
257223388,-0.088643,-0.0388081,-0.0584676,-0.0902058,0.0277932,-0.148392,0.0877922,-0.148491,0.0879762,-0.0385168,0.027977,-0.0383926,-0.088643,-0.0388081
257228393,-0.0882504,-0.0387001,-0.0580248,-0.0900683,0.0281418,-0.147748,0.0881407,-0.14799,0.0885882,-0.0380158,0.0285892,-0.0377484,-0.0882504,-0.0387001
257233398,-0.0886028,-0.0389798,-0.058416,-0.090371,0.0287265,-0.147732,0.088726,-0.147928,0.0890898,-0.0379538,0.0290901,-0.0377322,-0.0886028,-0.0389798
257238403,-0.0898719,-0.0381436,-0.0597713,-0.089585,0.0287883,-0.147963,0.0887882,-0.148037,0.088927,-0.038062,0.028927,-0.0379629,-0.0898719,-0.0381436
257243408,-0.0897691,-0.0380319,-0.0598667,-0.0895884,0.0301276,-0.148847,0.090127,-0.148712,0.0898851,-0.038738,-0.0297698,-0.0381749,-0.0897691,-0.0380319
257248413,-0.0895844,-0.0377021,-0.0595874,-0.0892036,0.029574,-0.148738,0.0895737,-0.148713,0.0895334,-0.0387391,-0.0295847,-0.0377351,-0.0895844,-0.0377021
257253417,-0.0889303,-0.0392601,-0.0589326,-0.0907618,0.02927,-0.148961,0.0892699,-0.148937,0.0892297,-0.0389627,0.0292297,-0.0389613,-0.0889303,-0.0392601
257258422,-0.089292,-0.0402393,-0.0593309,-0.0917619,0.0275751,-0.150076,0.0875745,-0.150293,0.0879755,-0.0403208,0.027976,-0.0400781,-0.089292,-0.0402393
257263427,-0.0885751,-0.0400411,-0.0585502,-0.091527,0.0292335,-0.149052,0.0892334,-0.149059,0.0892512,-0.0390846,0.0292511,-0.0390517,-0.0885751,-0.0400411
257268432,-0.0891353,-0.0399956,-0.0590186,-0.0914279,0.0293229,-0.149728,0.0893224,-0.149538,0.0889774,-0.0395636,-0.0891353,-0.0399956
257273437,-0.0895602,-0.0392581,-0.0596832,-0.0908283,0.0286548,-0.152629,0.0886545,-0.152464,0.0883576,-0.0424928,-0.0295607,-0.039431,-0.0895602,-0.0392581
257278442,-0.0890253,-0.0392766,-0.0590572,-0.0907949,0.0282899,-0.151899,0.0882897,-0.15184,0.0881855,-0.0418675,-0.0290254,-0.0393444,-0.0890253,-0.0392766
257283447,-0.0882848,-0.0414558,-0.0583388,-0.0929876,0.0287689,-0.149978,0.0887688,-0.149894,0.0886182,-0.0399192,0.0286181,-0.0399781,-0.0882848,-0.0414558
257288452,-0.0884283,-0.0421281,-0.0584694,-0.0936522,0.0288634,-0.150819,0.0888633,-0.15075,0.0887405,-0.0407752,0.0287405,-0.0408191,-0.0884283,-0.0421281
257293457,-0.0893695,-0.0403939,-0.0594742,-0.0919549,0.0285413,-0.150006,0.0885412,-0.150012,0.0885563,-0.0400377,0.0285562,-0.040006,-0.0893695,-0.0403939
257298461,-0.0886707,-0.0402653,-0.0587123,-0.0917898,0.0294255,-0.150535,0.0894254,-0.150465,0.089301,-0.0404906,-0.0886707,-0.0402653
257303466,-0.0894455,-0.0400437,-0.0595942,-0.0916299,0.0292263,-0.149885,0.089226,-0.149831,0.0891308,-0.0398562,0.0291309,-0.0398847,-0.0894455,-0.0400437
257308471,-0.0892529,-0.0407233,-0.0593019,-0.0922523,0.0292434,-0.150739,0.0892431,-0.150661,0.0891031,-0.0406864,-0.0892529,-0.0407233
257313476,-0.089166,-0.0417772,-0.0592019,-0.0932987,0.0291991,-0.151152,0.089199,-0.151088,0.0890866,-0.0411135,0.0290865,-0.0411516,-0.089166,-0.0417772
257318481,-0.0892512,-0.0414823,-0.059187,-0.0929453,0.029141,-0.151092,0.0891409,-0.151145,0.0892427,-0.0411704,0.0292427,-0.0410915,-0.0892512,-0.0414823
257323486,-0.0891701,-0.0417046,-0.0591059,-0.0931677,0.0287023,-0.152064,0.0887022,-0.152118,0.0888036,-0.0421431,-0.0291701,-0.0416603,-0.0891701,-0.0417046
257328491,-0.0893414,-0.0409247,-0.0593617,-0.0924364,0.0293603,-0.152391,0.0893602,-0.152346,0.0892817,-0.0423721,-0.0293414,-0.0409785,-0.0893414,-0.0409247
257333496,-0.0896528,-0.0403098,-0.0597142,-0.0918453,0.0289693,-0.1524,0.0889692,-0.152307,0.0888032,-0.0423332,-0.029653,-0.0404114,-0.0896528,-0.0403098
257338500,-0.0892458,-0.0415065,-0.0592482,-0.0930084,0.0290012,-0.151127,0.0890011,-0.151103,0.0889605,-0.0411282,0.0289604,-0.0411271,-0.0892458,-0.0415065
257343505,-0.0898541,-0.0419139,-0.0597995,-0.0933824,0.0284157,-0.151767,0.0884155,-0.151881,0.0886286,-0.0419065,0.0286286,-0.0417671,-0.0898541,-0.0419139
257348510,-0.0892173,-0.0420133,-0.0591769,-0.0934903,0.02931,-0.151522,0.0893099,-0.151547,0.0893606,-0.0415727,0.0293606,-0.0415217,-0.0892173,-0.0420133
257353515,-0.0896569,-0.0407271,-0.059506,-0.0921379,0.0288835,-0.151609,0.0888833,-0.15159,0.088853,-0.0416153,-0.0296571,-0.040582,-0.0896569,-0.0407271
257358520,-0.090144,-0.0409906,-0.0603711,-0.0926225,0.0290502,-0.152737,0.0890493,-0.152451,0.0885302,-0.0424779,-0.030145,-0.0412848,-0.090144,-0.0409906
257363525,-0.0910193,-0.0406099,-0.0611718,-0.0921979,0.0285431,-0.153994,0.0885423,-0.153734,0.088071,-0.0437631,-0.03102,-0.0408167,-0.0910193,-0.0406099
257368530,-0.0893649,-0.0420936,-0.0594482,-0.0936423,0.0290437,-0.15286,0.0890435,-0.152742,0.0888306,-0.0427673,-0.0293651,-0.0422207,-0.0893649,-0.0420936
257373535,-0.0900849,-0.0431173,-0.0603132,-0.09475,0.0279429,-0.153403,0.0879425,-0.15359,0.0882894,-0.043616,0.0282899,-0.0434037,-0.0900849,-0.0431173
257378540,-0.0895837,-0.0442662,-0.059531,-0.0957359,0.0292884,-0.154232,0.0892884,-0.154272,0.0893655,-0.0442972,0.0293654,-0.0442318,-0.0295838,-0.0442351,-0.0895837,-0.0442662
257383544,-0.0905247,-0.0429252,-0.0606644,-0.094505,0.0286584,-0.154808,0.0886584,-0.154804,0.0886554,-0.0448303,-0.0305255,-0.0431165,-0.0905247,-0.0429252
257388549,-0.0895367,-0.0437843,-0.0595521,-0.0952931,0.0294364,-0.154706,0.0894362,-0.154666,0.0893688,-0.0446924,-0.0295369,-0.043832,-0.0895367,-0.0437843
257393554,-0.0894178,-0.0446822,-0.05936,-0.0961487,0.0291606,-0.155315,0.0891604,-0.155361,0.0892489,-0.0453866,-0.0294179,-0.0446449,-0.0894178,-0.0446822
257398559,-0.0900949,-0.0451463,-0.0599931,-0.0965873,0.0291918,-0.155291,0.0891916,-0.155389,0.0893738,-0.0454141,-0.0300951,-0.0450578,-0.0900949,-0.0451463
257403564,-0.0895113,-0.0463877,-0.0595301,-0.097899,0.0303136,-0.154534,0.0903131,-0.154491,0.0902365,-0.0445175,0.0302368,-0.0445351,-0.0895113,-0.0463877
257408569,-0.0900896,-0.0458358,-0.0599581,-0.0972594,0.0307514,-0.154661,0.090749,-0.154227,0.0899567,-0.044255,0.0299587,-0.0446636,-0.0900896,-0.0458358
257413574,-0.0900579,-0.0448427,-0.0601648,-0.0964051,0.0296149,-0.155406,0.0896143,-0.15526,0.0893515,-0.0452861,-0.0900579,-0.0448427
257418579,-0.0893827,-0.0460535,-0.0592995,-0.0975055,0.0287674,-0.155817,0.0887673,-0.155892,0.0889096,-0.0459176,0.0289095,-0.0458167,-0.0893827,-0.0460535
257423583,-0.0898949,-0.0444919,-0.0597267,-0.0958932,0.0289413,-0.156109,0.0889409,-0.156284,0.0892661,-0.0463104,-0.0298953,-0.0443254,-0.0898949,-0.0444919
257428588,-0.0900104,-0.045376,-0.0595829,-0.0966248,0.0277174,-0.15608,0.0877171,-0.15606,0.0876837,-0.046085,-0.0300123,-0.0449071,-0.0900104,-0.045376
257433593,-0.090055,-0.0442477,-0.0600173,-0.0957256,0.0281474,-0.15648,0.0881473,-0.156503,0.0881928,-0.0465289,-0.030055,-0.0442339,-0.090055,-0.0442477
257438598,-0.090502,-0.0462836,-0.0604035,-0.0977262,0.0280166,-0.157724,0.0880165,-0.157726,0.0880243,-0.0477543,-0.0305023,-0.0461988,-0.090502,-0.0462836
257443603,-0.0901234,-0.0451042,-0.0600816,-0.0965796,0.0286047,-0.157137,0.0886045,-0.157164,0.0886591,-0.0471903,-0.0301236,-0.0450855,-0.0901234,-0.0451042
257448608,-0.0912163,-0.0447202,-0.0611409,-0.0961747,0.0278391,-0.157694,0.087839,-0.157657,0.0877725,-0.0476848,-0.0312168,-0.0446607,-0.0912163,-0.0447202
257453613,-0.0901306,-0.0453203,-0.0600515,-0.0967741,0.0283058,-0.157216,0.0883057,-0.157287,0.0884395,-0.0473133,-0.0301308,-0.0452583,-0.0901306,-0.0453203
257458618,-0.090403,-0.044259,-0.0605144,-0.0958218,0.0277427,-0.156996,0.0877423,-0.157179,0.0880802,-0.0472049,-0.0304032,-0.0444193,-0.090403,-0.044259
257463623,-0.0898362,-0.045549,-0.0599157,-0.0970951,0.0279984,-0.157679,0.0879982,-0.157565,0.0877933,-0.0475918,-0.0298365,-0.0456717,-0.0898362,-0.045549
257468627,-0.0897401,-0.0468131,-0.0597113,-0.0982968,0.0285456,-0.156544,0.0885456,-0.156557,0.0885716,-0.046582,0.0285715,-0.0465444,-0.0897401,-0.0468131
257473632,-0.0893214,-0.047561,-0.0592651,-0.0990282,0.0287336,-0.155564,0.0887335,-0.155609,0.0888186,-0.045635,0.0288185,-0.0455652,-0.0893214,-0.047561
257478637,-0.0901884,-0.0475697,-0.0602408,-0.0991005,0.0275142,-0.15628,0.0875138,-0.156361,0.0876659,-0.0463883,0.027666,-0.0462829,-0.0901884,-0.0475697
257483642,-0.0887551,-0.0475785,-0.0587564,-0.0990797,0.0292731,-0.156013,0.0892731,-0.155991,0.0892348,-0.0460161,0.0292346,-0.0460136,-0.0887551,-0.0475785
257488647,-0.0888532,-0.0485934,-0.0588618,-0.100099,0.0294778,-0.156596,0.0894777,-0.156565,0.0894234,-0.0465908,0.0294233,-0.046597,-0.0888532,-0.0485934
257493652,-0.0887418,-0.0482947,-0.0586688,-0.0997524,0.0288767,-0.156866,0.0888765,-0.15693,0.0889974,-0.0469554,0.0289973,-0.0468664,-0.0887418,-0.0482947
257498657,-0.0895206,-0.0475904,-0.0594038,-0.0990226,0.0286818,-0.156634,0.0886817,-0.156749,0.0888957,-0.0467749,0.0288957,-0.0466348,-0.0895206,-0.0475904
257503662,-0.0897914,-0.0467252,-0.0597051,-0.0981753,0.0290067,-0.156485,0.0890065,-0.156564,0.0891555,-0.0465891,0.0291554,-0.0464846,-0.0897914,-0.0467252
257508666,-0.0895561,-0.0466812,-0.0595094,-0.0981544,0.0285473,-0.156201,0.0885473,-0.156235,0.0886116,-0.0462601,0.0286115,-0.0462017,-0.0895561,-0.0466812
257513671,-0.0898194,-0.0470553,-0.0596946,-0.0984829,0.0287031,-0.15694,0.0887029,-0.157064,0.0889341,-0.0470899,0.0289342,-0.0469405,-0.0298196,-0.0469401,-0.0898194,-0.0470553
257518676,-0.0896141,-0.0474012,-0.059485,-0.0988262,0.0281468,-0.157659,0.0881466,-0.157788,0.088387,-0.0478136,-0.0296143,-0.0472809,-0.0896141,-0.0474012
257523681,-0.0892887,-0.0469337,-0.0591537,-0.0983552,0.0284825,-0.157603,0.0884823,-0.157739,0.0887351,-0.0477648,-0.0292889,-0.0468068,-0.0892887,-0.0469337
257528686,-0.0890172,-0.0478299,-0.0589527,-0.0992927,0.0287975,-0.1571,0.0887973,-0.157154,0.0888998,-0.047179,0.0288997,-0.0470998,-0.0890172,-0.0478299
257533691,-0.0890538,-0.0471678,-0.058972,-0.0986206,0.0285101,-0.156285,0.0885099,-0.156359,0.0886491,-0.0463845,0.028649,-0.0462853,-0.0890538,-0.0471678
257538696,-0.089303,-0.0465187,-0.0593379,-0.0980394,0.0290342,-0.157036,0.0890341,-0.156975,0.0889243,-0.0469998,-0.0293031,-0.0465895,-0.089303,-0.0465187
257543701,-0.0895326,-0.0454757,-0.0596127,-0.0970224,0.0282372,-0.156314,0.0882367,-0.156474,0.0885331,-0.0464994,-0.0295329,-0.0455998,-0.0895326,-0.0454757
257548706,-0.0890726,-0.0458605,-0.0591311,-0.0973948,0.0285975,-0.156122,0.0885973,-0.156071,0.0885071,-0.0460965,-0.0890726,-0.0458605
257553710,-0.0889636,-0.0451461,-0.0588393,-0.096574,0.0286251,-0.155885,0.0886247,-0.155677,0.0882466,-0.0457032,-0.0289638,-0.0450316,-0.0889636,-0.0451461
257558715,-0.0893828,-0.0442489,-0.0593643,-0.0957385,0.0276738,-0.156336,0.0876737,-0.156337,0.0876771,-0.0463626,-0.0293829,-0.0442581,-0.0893828,-0.0442489
257563720,-0.088897,-0.044575,-0.0589399,-0.0961002,0.0286202,-0.155748,0.08862,-0.155677,0.0884925,-0.0457027,-0.028897,-0.0446556,-0.088897,-0.044575
257568725,-0.0895136,-0.0442424,-0.0594653,-0.0957147,0.0288841,-0.153972,0.0888839,-0.154007,0.0889517,-0.0440324,0.0289516,-0.0439722,-0.0895136,-0.0442424
257573730,-0.0886905,-0.0450829,-0.0587489,-0.0966163,0.0282969,-0.153441,0.0882963,-0.153687,0.0887529,-0.0437146,0.0287535,-0.0434427,-0.0886905,-0.0450829
257578735,-0.0887022,-0.0456142,-0.0586301,-0.0970721,0.0280799,-0.154753,0.0880796,-0.154816,0.0881995,-0.0448421,0.0281997,-0.0447539,-0.0887022,-0.0456142
257583740,-0.0881525,-0.0447836,-0.0581722,-0.0962954,0.0281948,-0.154971,0.0881938,-0.155205,0.0886256,-0.0452314,0.0286265,-0.044972,-0.0281528,-0.0448366,-0.0881525,-0.0447836
257588745,-0.0883313,-0.0446963,-0.0581734,-0.0961045,0.0278724,-0.155414,0.0878717,-0.155577,0.0881733,-0.0456033,-0.0283319,-0.0445428,-0.0883313,-0.0446963
257593750,-0.0886741,-0.0445304,-0.0585402,-0.0959526,0.0282727,-0.155607,0.0882723,-0.155742,0.0885222,-0.0457686,-0.0286745,-0.0444051,-0.0886741,-0.0445304
257598754,-0.0891683,-0.0439952,-0.0590465,-0.0954245,0.0287703,-0.154905,0.0887702,-0.155026,0.0889947,-0.0450519,-0.0291684,-0.0438837,-0.0891683,-0.0439952
257603759,-0.0891664,-0.0445201,-0.0591012,-0.0959827,0.0293527,-0.154149,0.0893527,-0.154203,0.0894561,-0.0442285,0.029456,-0.0441488,-0.0891664,-0.0445201
257608764,-0.0891785,-0.0440722,-0.0591199,-0.0955384,0.0288171,-0.15305,0.0888171,-0.153097,0.088907,-0.0431222,0.0289069,-0.0430499,-0.0891785,-0.0440722
257613769,-0.0889212,-0.043688,-0.0587882,-0.0951108,0.0290722,-0.153106,0.089072,-0.15324,0.0893207,-0.0432655,0.0293208,-0.0431066,-0.0889212,-0.043688
257618774,-0.0896572,-0.044391,-0.0595773,-0.0958448,0.0286905,-0.154601,0.0886904,-0.154673,0.0888258,-0.0446986,-0.0296573,-0.044328,-0.0896572,-0.044391
257623779,-0.0887556,-0.0446466,-0.0587265,-0.09613,0.0300191,-0.153266,0.090019,-0.153279,0.0900456,-0.0433043,0.0300455,-0.0432663,-0.0887556,-0.0446466
257628784,-0.0878376,-0.044612,-0.0576541,-0.0960046,0.0306749,-0.152092,0.0906749,-0.152062,0.0906233,-0.0420894,0.0306232,-0.0420938,-0.0878376,-0.044612
257633789,-0.088711,-0.0451849,-0.0586236,-0.0966329,0.029149,-0.151779,0.0891489,-0.151859,0.0893003,-0.0418879,0.0293003,-0.0417821,-0.088711,-0.0451849
257638793,-0.0884297,-0.0443729,-0.0584652,-0.0958939,0.0296266,-0.151444,0.0896264,-0.151413,0.0895761,-0.0414494,0.0295762,-0.0414558,-0.0884297,-0.0443729
257643798,-0.0884053,-0.0450018,-0.058466,-0.0965366,0.0298054,-0.152183,0.0898053,-0.152091,0.0896397,-0.0421191,0.0296396,-0.0421859,-0.0884053,-0.0450018
257648803,-0.0877526,-0.0445959,-0.0577291,-0.0960821,0.0305158,-0.153397,0.0905153,-0.153188,0.0901347,-0.0432136,0.0301348,-0.043398,-0.0877526,-0.0445959
257653808,-0.0887231,-0.0443864,-0.0586217,-0.0958278,0.0287317,-0.15451,0.0887315,-0.154607,0.0889125,-0.0446325,-0.0287232,-0.0442987,-0.0887231,-0.0443864
257658813,-0.0882148,-0.0446208,-0.0580518,-0.0960259,0.0288101,-0.153865,0.0888096,-0.154058,0.0891672,-0.0440846,0.0291675,-0.0438666,-0.0882148,-0.0446208
257663818,-0.0889108,-0.0449545,-0.0587908,-0.0963846,0.0287887,-0.153941,0.0887884,-0.15406,0.0890097,-0.0440856,0.0290097,-0.0439418,-0.0889108,-0.0449545
257668823,-0.089016,-0.0452093,-0.0589219,-0.0966547,0.0290405,-0.154482,0.0890403,-0.15457,0.089206,-0.0445957,0.0292059,-0.044482,-0.089016,-0.0452093
257673828,-0.0889807,-0.0452249,-0.0588736,-0.0966627,0.0287216,-0.154591,0.0887214,-0.154695,0.0889152,-0.0447201,0.0289153,-0.0445912,-0.0889807,-0.0452249
257678833,-0.0889795,-0.0453686,-0.0589177,-0.096833,0.0290611,-0.155073,0.089061,-0.155124,0.0891576,-0.0451492,0.0291575,-0.0450733,-0.0889795,-0.0453686
257683837,-0.0886284,-0.0452201,-0.0586993,-0.0967615,0.0295286,-0.153433,0.0895284,-0.153329,0.0893409,-0.0433558,0.029341,-0.0434345,-0.0886284,-0.0452201
257688842,-0.0887358,-0.0445514,-0.0586681,-0.0960124,0.0280988,-0.154614,0.0880986,-0.154671,0.0882077,-0.0446965,-0.0287362,-0.0445028,-0.0887358,-0.0445514
257693847,-0.0886114,-0.044164,-0.0584184,-0.0955516,0.0282875,-0.155652,0.0882869,-0.155512,0.0880321,-0.0455384,-0.028612,-0.0439693,-0.0886114,-0.044164
257698852,-0.0887207,-0.0442997,-0.0586718,-0.0957716,0.0281506,-0.154528,0.0881505,-0.154564,0.0882196,-0.0445894,-0.0287208,-0.0442729,-0.0887207,-0.0442997
257703857,-0.0885459,-0.0425805,-0.0589011,-0.0942848,0.0286894,-0.153468,0.0886891,-0.153617,0.0889661,-0.043643,-0.0885459,-0.0425805
257708862,-0.0888705,-0.0427922,-0.0590435,-0.0943927,0.0293556,-0.154351,0.0893552,-0.154128,0.088951,-0.0441544,-0.028871,-0.0430237,-0.0888705,-0.0427922
257713867,-0.0871211,-0.043418,-0.0571998,-0.0949634,0.0310177,-0.153545,0.0910155,-0.153127,0.0902539,-0.0431555,-0.0871211,-0.043418
257718872,-0.0886327,-0.0435609,-0.0587148,-0.0951091,0.029007,-0.153186,0.0890068,-0.153069,0.0887961,-0.043095,0.0287959,-0.0431867,-0.0886327,-0.0435609
257723876,-0.088403,-0.0427475,-0.0583205,-0.0941998,0.0290525,-0.152261,0.0890524,-0.152221,0.0889835,-0.0422478,0.0289835,-0.0422626,-0.088403,-0.0427475
257728881,-0.0893461,-0.0417818,-0.0592235,-0.0932107,0.0282684,-0.152626,0.0882681,-0.152747,0.0884944,-0.0427729,-0.0293462,-0.0416693,-0.0893461,-0.0417818
257733886,-0.0891345,-0.0419198,-0.0590419,-0.0933661,0.0285919,-0.153267,0.0885917,-0.153354,0.0887534,-0.0433794,-0.0291347,-0.0418425,-0.0891345,-0.0419198
257738891,-0.0889731,-0.0410922,-0.0589354,-0.0925707,0.0289228,-0.151475,0.0889227,-0.151497,0.0889676,-0.0415227,-0.0289732,-0.0410787,-0.0889731,-0.0410922
257743896,-0.0881472,-0.0425345,-0.0582383,-0.0940857,0.0282472,-0.151442,0.0882454,-0.151893,0.0890736,-0.0419222,0.0290755,-0.0414464,-0.0881472,-0.0425345
257748901,-0.0877267,-0.0419471,-0.057656,-0.0934053,0.029133,-0.149357,0.0891326,-0.149418,0.0892499,-0.0394445,0.02925,-0.039358,-0.0877267,-0.0419471
257753906,-0.087712,-0.0412738,-0.0576362,-0.0927301,0.0285067,-0.151751,0.0885061,-0.151818,0.0886317,-0.0418435,-0.0277126,-0.0412162,-0.087712,-0.0412738
257758911,-0.0887704,-0.0417361,-0.0587011,-0.0931961,0.0285056,-0.151814,0.0885054,-0.151874,0.0886182,-0.0418992,-0.0287706,-0.0416855,-0.0887704,-0.0417361
257763916,-0.0890848,-0.0411819,-0.0590374,-0.0926548,0.0286207,-0.15152,0.0886206,-0.151554,0.0886863,-0.0415796,-0.0290849,-0.041157,-0.0890848,-0.0411819
