72014770,-5.94444e-310,3.60709e-310,0
72019769,-5.36814e-310,4.41933e-310,0
72024768,-5.36814e-310,4.41933e-310,0
72029766,-1.73241e-310,6.73396e-310,0
72034765,-1.17352e-310,6.85349e-310,0
72039764,-3.36246e-310,6.08616e-310,0
72044763,-3.36246e-310,6.08616e-310,0
72049761,-6.44691e-310,2.60476e-310,0
72054760,-6.54706e-310,2.34169e-310,0
72059759,-5.35322e-310,4.43739e-310,0
72064758,-6.61402e-310,2.14526e-310,0
72069757,-6.26605e-310,3.01398e-310,0
72074755,-6.24736e-310,3.05253e-310,0
72079754,-5.33013e-310,4.4651e-310,0
72084753,-6.35306e-310,2.82597e-310,0
72089752,-4.78078e-310,5.04892e-310,0
72094750,-4.75488e-310,5.07332e-310,0
72099749,1.72744e-311,6.95109e-310,0
72104748,1.72744e-311,6.95109e-310,0
72109747,-4.26846e-310,5.48887e-310,0
72114746,-4.26846e-310,5.48887e-310,0
72119744,-3.79615e-310,5.82552e-310,0
72124743,-3.79615e-310,5.82552e-310,0
72129742,-3.55035e-310,5.9785e-310,0
72134741,-1.29503e-310,6.83157e-310,0
72139739,1.84706e-310,6.70342e-310,0
72144738,6.49249e-311,6.92285e-310,0
72149737,1.03092e-311,6.95247e-310,0
72154736,-3.77749e-310,5.83764e-310,0
72159735,-5.75991e-310,3.89498e-310,0
72164733,-2.22912e-310,6.58623e-310,0
72169732,-1.6405e-310,6.75694e-310,0
72174731,-6.40138e-311,6.9237e-310,0
72179730,-4.88671e-310,4.94646e-310,0
72184729,-4.13066e-310,5.59331e-310,0
72189727,-5.8535e-311,6.92855e-310,0
72194726,-4.0096e-311,6.94166e-310,0
72199725,3.0272e-311,6.94664e-310,0
72204724,3.20518e-311,6.94584e-310,0
72209722,-2.38637e-310,6.5309e-310,0
72214721,-3.76394e-310,5.84638e-310,0
72219720,-2.48433e-310,6.49427e-310,0
72224719,-4.28077e-310,5.47927e-310,0
72229718,-4.48044e-310,5.31725e-310,0
72234716,4.01542e-310,5.6766e-310,0
72239715,6.0442e-310,3.43731e-310,0
72244714,5.91583e-310,3.65381e-310,0
72249713,3.81558e-310,5.81281e-310,0
72254711,2.54645e-310,6.47017e-310,0
72259710,2.32331e-310,6.5536e-310,0
72264709,2.32331e-310,6.5536e-310,0
72269708,-1.50341e-310,6.78875e-310,0
72274707,-3.02096e-311,6.94667e-310,0
72279705,-4.19222e-312,6.95311e-310,0
72284704,-1.96497e-310,6.66981e-310,0
72289703,-1.97038e-310,6.66821e-310,0
72294702,2.3347e-310,6.54955e-310,0
72299700,3.79267e-310,5.82779e-310,0
72304699,2.62899e-310,6.43707e-310,0
72309698,1.53357e-310,6.78201e-310,0
72314697,1.53357e-310,6.78201e-310,0
72319696,9.21825e-311,6.89186e-310,0
72324694,3.19242e-310,6.17705e-310,0
72329693,3.19242e-310,6.17705e-310,0
72334692,3.92197e-310,5.74156e-310,0
72339691,4.33668e-310,5.43513e-310,0
72344689,3.40523e-310,6.06233e-310,0
72349688,9.78355e-312,6.95254e-310,0
72354687,9.78355e-312,6.95254e-310,0
72359686,2.78565e-310,6.37084e-310,0
72364685,4.20561e-310,5.53717e-310,0
72369683,5.62112e-310,4.09274e-310,0
72374682,5.4649e-310,4.2991e-310,0
72379681,4.87772e-310,4.95533e-310,0
72384680,2.12057e-310,6.62198e-310,0
72389678,5.1476e-310,4.67436e-310,0
72394677,5.1476e-310,4.67436e-310,0
72399676,6.39194e-310,2.73687e-310,0
72404675,5.87886e-310,3.713e-310,0
72409674,6.17706e-310,3.1924e-310,0
72414672,6.3674e-310,2.7935e-310,0
72419671,6.3674e-310,2.7935e-310,0
72424670,5.66783e-310,4.0278e-310,0
72429669,5.67091e-310,4.02346e-310,0
72434667,4.7623e-310,5.06636e-310,0
72439666,3.28452e-310,6.12857e-310,0
72444665,5.18093e-310,4.63739e-310,0
72449664,5.01833e-310,4.81288e-310,0
72454663,5.01833e-310,4.81288e-310,0
72459661,5.91811e-310,3.65013e-310,0
72464660,5.91811e-310,3.65013e-310,0
72469659,4.20898e-310,5.53461e-310,0
72474658,2.62861e-310,6.43722e-310,0
72479656,2.48199e-310,6.49516e-310,0
72484655,2.49575e-310,6.48989e-310,0
72489654,2.64211e-310,6.43169e-310,0
72494653,6.6285e-310,2.10012e-310,0
72499652,6.47493e-310,2.53432e-310,0
72504650,6.54982e-310,2.33394e-310,0
72509649,6.10323e-310,3.33137e-310,0
72514648,6.09546e-310,3.34556e-310,0
72519647,6.25811e-310,3.03043e-310,0
72524645,6.2624e-310,3.02155e-310,0
72529644,4.60857e-310,5.20659e-310,0
72534643,5.40528e-310,4.37383e-310,0
72539642,6.08767e-310,3.35972e-310,0
72544641,5.5089e-310,4.24258e-310,0
72549639,6.65824e-310,2.00382e-310,0
72554638,6.65824e-310,2.00382e-310,0
72559637,6.52097e-310,2.41339e-310,0
72564636,6.51807e-310,2.42118e-310,0
72569635,6.20005e-310,3.14752e-310,0
72574633,5.64428e-310,4.06074e-310,0
72579632,6.41912e-310,2.67252e-310,0
72584631,6.30811e-310,2.92492e-310,0
72589630,5.65665e-310,4.04349e-310,0
72594628,5.94468e-310,3.60669e-310,0
72599627,5.94301e-310,3.60944e-310,0
72604626,5.71323e-310,3.96314e-310,0
72609625,5.71114e-310,3.96615e-310,0
72614624,6.09994e-310,3.33739e-310,0
72619622,6.11412e-310,3.31134e-310,0
72624621,6.11412e-310,3.31134e-310,0
72629620,6.35295e-310,2.8262e-310,0
72634619,6.65012e-310,2.0306e-310,0
72639617,6.74087e-310,1.70532e-310,0
72644616,6.74087e-310,1.70532e-310,0
72649615,6.06204e-310,3.40575e-310,0
72654614,6.77053e-310,1.58348e-310,0
72659613,6.55034e-310,2.33249e-310,0
72664611,6.76741e-310,1.59677e-310,0
72669610,6.76957e-310,1.58757e-310,0
72674609,6.76957e-310,1.58757e-310,0
72679608,6.20774e-310,3.13232e-310,0
72684606,6.20774e-310,3.13232e-310,0
72689605,6.3698e-310,2.78803e-310,0
72694604,6.84841e-310,1.20277e-310,0
72699603,6.84841e-310,1.20277e-310,0
72704602,6.47673e-310,2.52972e-310,0
72709600,4.75484e-310,-5.07335e-310,0
72714599,6.71208e-310,1.81534e-310,0
72719598,6.71208e-310,1.81534e-310,0
72724597,6.77763e-310,1.55279e-310,0
72729595,6.21419e-310,3.1195e-310,0
72734594,5.93125e-310,3.62873e-310,0
72739593,6.28285e-310,2.97881e-310,0
72744592,6.56231e-310,2.29861e-310,0
72749591,6.56231e-310,2.29861e-310,0
72754589,6.43838e-310,2.62577e-310,0
72759588,6.59812e-310,2.19368e-310,0
72764587,6.4316e-310,2.64235e-310,0
72769586,6.4316e-310,2.64235e-310,0
72774584,6.78426e-310,1.52357e-310,0
72779583,6.7627e-310,1.61657e-310,0
72784582,6.79278e-310,1.48512e-310,0
72789581,6.87266e-310,1.05543e-310,0
72794580,6.92526e-310,6.23015e-311,0
72799578,6.94955e-310,2.26304e-311,0
72804577,6.90548e-310,8.13514e-311,0
72809576,6.90435e-310,8.23031e-311,0
72814575,6.94126e-310,4.07806e-311,0
72819573,6.94239e-310,3.88098e-311,0
72824572,6.95302e-310,5.39088e-312,0
72829571,6.95306e-310,4.87559e-312,0
72834570,6.70869e-310,1.82782e-310,0
72839569,6.58846e-310,2.22253e-310,0
72844567,6.58846e-310,2.22253e-310,0
72849566,6.51722e-310,2.42348e-310,0
72854565,6.56488e-310,2.29124e-310,0
72859564,6.72267e-310,1.7757e-310,0
72864562,6.83962e-310,1.25183e-310,0
72869561,6.84217e-310,1.23782e-310,0
72874560,6.81981e-310,1.35558e-310,0
72879559,6.74555e-310,1.68672e-310,0
72884558,6.74306e-310,1.69664e-310,0
72889556,6.7436e-310,1.6945e-310,0
72894555,6.13964e-310,3.26379e-310,0
72899554,6.12469e-310,3.29174e-310,0
72904553,6.54056e-310,2.35978e-310,0
72909552,6.54056e-310,2.35978e-310,0
72914550,6.39302e-310,2.73436e-310,0
72919549,6.32988e-310,2.87752e-310,0
72924548,6.32988e-310,2.87752e-310,0
72929547,6.94944e-310,2.2963e-311,0
72934545,6.87922e-310,1.01183e-310,0
72939544,6.87435e-310,1.04436e-310,0
72944543,6.93627e-310,4.8543e-311,0
72949542,6.95053e-310,1.93785e-311,0
72954541,6.93961e-310,4.35029e-311,0
72959539,6.84613e-310,1.2157e-310,0
72964538,6.84613e-310,1.2157e-310,0
72969537,6.92994e-310,5.68666e-311,0
72974536,6.64297e-310,2.05388e-310,0
72979534,6.64297e-310,2.05388e-310,0
72984533,6.40296e-310,2.711e-310,0
72989532,6.20478e-310,3.13818e-310,0
72994531,6.20478e-310,3.13818e-310,0
72999530,6.74758e-310,1.67856e-310,0
73004528,6.67102e-310,1.96083e-310,0
73009527,6.3557e-310,2.82001e-310,0
73014526,6.3557e-310,2.82001e-310,0
73019525,6.46651e-310,2.55571e-310,0
73024523,5.34377e-310,4.44877e-310,0
73029522,5.74554e-310,3.91614e-310,0
73034521,5.73723e-310,3.92832e-310,0
73039520,6.14797e-310,3.24806e-310,0
73044519,6.12856e-310,3.28454e-310,0
73049517,6.25689e-310,3.03295e-310,0
73054516,6.27486e-310,2.99559e-310,0
73059515,6.27486e-310,2.99559e-310,0
73064514,6.42152e-310,2.66673e-310,0
73069512,6.77166e-310,1.57861e-310,0
73074511,5.99555e-310,3.52148e-310,0
73079510,5.87629e-310,3.71708e-310,0
73084509,6.5024e-310,2.46296e-310,0
73089508,6.5024e-310,2.46296e-310,0
73094506,5.13243e-310,4.69101e-310,0
73099505,3.51357e-310,6.00019e-310,0
73104504,5.02148e-310,4.8096e-310,0
73109503,6.02907e-310,3.46378e-310,0
73114501,6.04518e-310,3.43559e-310,0
73119500,6.48917e-310,2.49762e-310,0
73124499,6.71555e-310,1.80245e-310,0
73129498,6.43861e-310,2.62521e-310,0
73134497,6.21534e-310,3.11721e-310,0
73139495,6.92502e-310,6.25778e-311,0
73144494,6.94282e-310,3.80364e-311,0
73149493,6.58168e-310,2.24254e-310,0
73154492,6.35712e-310,2.81682e-310,0
73159490,5.9393e-310,3.61555e-310,0
73164489,5.38187e-310,4.4026e-310,0
73169488,5.33951e-310,4.45388e-310,0
73174487,4.87109e-310,4.96185e-310,0
73179486,5.58779e-310,4.13812e-310,0
73184484,6.48774e-310,2.50132e-310,0
73189483,6.07779e-310,3.37756e-310,0
73194482,5.85196e-310,3.75526e-310,0
73199481,5.85196e-310,3.75526e-310,0
73204479,6.62575e-310,2.10876e-310,0
73209478,4.7076e-310,5.11722e-310,0
73214477,2.44435e-310,6.50942e-310,0
73219476,3.74766e-310,5.85683e-310,0
73224475,1.95298e-310,6.67333e-310,0
73229473,1.95298e-310,6.67333e-310,0
73234472,5.95839e-310,3.58399e-310,0
73239471,4.18424e-310,5.55334e-310,0
73244470,4.18424e-310,5.55334e-310,0
73249468,2.52974e-310,6.47672e-310,0
73254467,-1.1097e-310,6.86411e-310,0
73259466,-1.1097e-310,6.86411e-310,0
73264465,3.34011e-310,6.09845e-310,0
73269464,3.90297e-310,5.7545e-310,0
73274462,3.65399e-310,5.91572e-310,0
73279461,3.65399e-310,5.91572e-310,0
73284460,6.10821e-310,3.32222e-310,0
73289459,4.32544e-310,5.44408e-310,0
73294458,6.17286e-310,3.2005e-310,0
73299456,5.83788e-310,3.77712e-310,0
73304455,5.83788e-310,3.77712e-310,0
73309454,6.02588e-310,3.46933e-310,0
73314453,-8.96975e-312,6.95265e-310,0
73319451,6.91214e-311,6.91879e-310,0
73324450,3.06483e-310,6.24133e-310,0
73329449,1.21307e-310,6.8466e-310,0
73334448,4.99112e-310,4.84109e-310,0
73339447,4.99112e-310,4.84109e-310,0
73344445,5.73056e-310,3.93803e-310,0
73349444,5.73056e-310,3.93803e-310,0
73354443,-7.83335e-311,6.90897e-310,0
73359442,-2.69986e-310,6.40767e-310,0
73364440,-1.63484e-310,6.75831e-310,0
73369439,-2.43414e-310,6.51325e-310,0
73374438,-2.45186e-310,6.5066e-310,0
73379437,5.59188e-311,6.93071e-310,0
73384436,5.02567e-310,4.80522e-310,0
73389434,5.02567e-310,4.80522e-310,0
73394433,4.41717e-310,5.36992e-310,0
73399432,5.46356e-310,4.30081e-310,0
73404431,2.65251e-310,6.42741e-310,0
73409429,-5.30648e-312,6.95303e-310,0
73414428,-2.04213e-310,6.64659e-310,0
73419427,-6.04114e-310,3.44268e-310,0
73424426,-6.04971e-310,3.4276e-310,0
73429425,-4.43969e-310,5.35132e-310,0
73434423,-5.20308e-310,4.61252e-310,0
73439422,-5.20308e-310,4.61252e-310,0
73444421,8.56399e-311,6.90029e-310,0
73449420,4.37828e-310,5.40168e-310,0
73454418,4.68713e-310,5.13597e-310,0
73459417,3.24482e-310,6.14968e-310,0
73464416,5.34172e-310,4.45123e-310,0
73469415,-8.34191e-311,6.90301e-310,0
73474414,-5.48031e-311,6.9316e-310,0
73479412,-8.09071e-311,6.906e-310,0
73484411,-5.64288e-310,4.06268e-310,0
73489410,-5.84141e-310,3.77166e-310,0
73494409,-5.84105e-310,3.77221e-310,0
73499407,-6.10569e-310,3.32685e-310,0
73504406,-3.04813e-310,6.24951e-310,0
73509405,-9.97127e-311,6.88136e-310,0
73514404,-9.97127e-311,6.88136e-310,0
73519403,2.83684e-310,6.34821e-310,0
73524401,2.83684e-310,6.34821e-310,0
73529400,1.66301e-310,6.75143e-310,0
73534399,1.66301e-310,6.75143e-310,0
73539398,-4.93577e-310,4.89751e-310,0
73544396,-4.93577e-310,4.89751e-310,0
73549395,-5.45013e-310,4.31781e-310,0
73554394,-5.11887e-310,4.70581e-310,0
73559393,-5.70179e-310,3.97958e-310,0
73564392,-5.57124e-310,4.16037e-310,0
73569390,-6.25778e-310,3.03111e-310,0
73574389,-1.62964e-310,6.75956e-310,0
73579388,-1.62964e-310,6.75956e-310,0
73584387,-1.32431e-310,6.82595e-310,0
73589385,-1.32431e-310,6.82595e-310,0
73594384,-5.93751e-310,3.61848e-310,0
73599383,-6.43483e-310,2.63446e-310,0
73604382,-6.43483e-310,2.63446e-310,0
73609381,-5.57164e-310,4.15984e-310,0
73614379,-5.57164e-310,4.15984e-310,0
73619378,-5.81154e-310,3.81752e-310,0
73624377,-6.07276e-310,3.38659e-310,0
73629376,-4.91089e-310,4.92246e-310,0
73634375,-4.91089e-310,4.92246e-310,0
73639373,-2.87902e-310,6.32919e-310,0
73644372,-4.2837e-310,5.47699e-310,0
73649371,-3.99603e-310,5.69027e-310,0
73654370,-3.99603e-310,5.69027e-310,0
73659368,-5.33025e-310,4.46496e-310,0
73664367,-5.33025e-310,4.46496e-310,0
73669366,-4.78064e-310,5.04905e-310,0
73674365,-3.83399e-310,5.80068e-310,0
73679364,-3.7258e-310,5.87077e-310,0
73684362,-4.94266e-310,4.89056e-310,0
73689361,-4.94266e-310,4.89056e-310,0
73694360,-5.49413e-310,4.26168e-310,0
73699359,-5.08114e-310,4.74652e-310,0
73704357,-5.06128e-310,4.76769e-310,0
73709356,-5.09694e-310,4.72955e-310,0
73714355,-3.60829e-310,5.94371e-310,0
73719354,-5.22659e-310,4.58587e-310,0
73724353,-6.19733e-310,3.15286e-310,0
73729351,-5.35005e-310,4.44121e-310,0
73734350,-6.12104e-310,3.29852e-310,0
73739349,-6.12104e-310,3.29852e-310,0
73744348,-6.43053e-310,2.64494e-310,0
73749346,-6.43053e-310,2.64494e-310,0
73754345,-6.74957e-310,1.67054e-310,0
73759344,-6.56395e-310,2.2939e-310,0
73764343,-6.55134e-310,2.32967e-310,0
73769342,-6.26504e-310,3.01608e-310,0
73774340,-5.12223e-310,4.70215e-310,0
73779339,-4.98324e-310,4.8492e-310,0
73784338,-5.57539e-310,4.15482e-310,0
73789337,-5.61317e-310,4.10363e-310,0
73794335,-5.61317e-310,4.10363e-310,0
73799334,-5.27031e-310,4.53556e-310,0
73804333,-4.81483e-310,5.01645e-310,0
73809332,-4.81483e-310,5.01645e-310,0
73814331,-6.13851e-310,3.26591e-310,0
73819329,-6.15674e-310,3.2314e-310,0
73824328,-6.61686e-310,2.1365e-310,0
73829327,-6.32324e-310,2.89208e-310,0
73834326,-5.36206e-310,4.4267e-310,0
73839324,-5.33551e-310,4.45867e-310,0
73844323,-5.38302e-310,4.4012e-310,0
73849322,-6.34877e-310,2.83558e-310,0
73854321,-6.39171e-310,2.73743e-310,0
73859320,-6.39171e-310,2.73743e-310,0
73864318,-6.61907e-310,2.12965e-310,0
73869317,-6.3173e-310,2.90502e-310,0
73874316,-6.06521e-310,3.4001e-310,0
73879315,-6.06439e-310,3.40156e-310,0
73884313,-6.07805e-310,3.3771e-310,0
73889312,-6.60195e-310,2.18214e-310,0
73894311,-6.40329e-310,2.71023e-310,0
73899310,-6.10664e-310,3.32512e-310,0
73904309,-6.10664e-310,3.32512e-310,0
73909307,-6.37064e-310,2.78611e-310,0
73914306,-6.69297e-310,1.88455e-310,0
73919305,-6.4389e-310,2.62451e-310,0
73924304,-6.52975e-310,2.38952e-310,0
73929302,-6.63522e-310,2.07877e-310,0
73934301,-6.25882e-310,3.02895e-310,0
73939300,-6.25882e-310,3.02895e-310,0
73944299,-6.84807e-310,1.20474e-310,0
73949298,-6.51916e-310,2.41827e-310,0
73954296,-6.31938e-310,2.9005e-310,0
73959295,-6.31938e-310,2.9005e-310,0
73964294,-6.41675e-310,2.6782e-310,0
73969293,-6.41675e-310,2.6782e-310,0
73974291,-6.73353e-310,1.73406e-310,0
73979290,-6.73353e-310,1.73406e-310,0
73984289,-5.53768e-310,4.20494e-310,0
73989288,-5.60617e-310,4.11319e-310,0
73994287,-5.96124e-310,3.57925e-310,0
73999285,-5.68076e-310,4.00953e-310,0
74004284,-6.30713e-310,2.92703e-310,0
74009283,-6.58816e-310,2.22342e-310,0
74014282,-6.58916e-310,2.22047e-310,0
74019281,-6.47165e-310,2.54268e-310,0
74024279,-6.77811e-310,1.55068e-310,0
74029278,-6.90888e-310,7.84065e-311,0
74034277,-6.9095e-310,7.78644e-311,0
74039276,-6.9095e-310,7.78644e-311,0
74044274,-6.72688e-310,1.75968e-310,0
74049273,-6.79397e-310,1.47968e-310,0
74054272,-6.79397e-310,1.47968e-310,0
74059271,-6.55927e-310,2.30725e-310,0
74064270,-6.70247e-310,1.8505e-310,0
74069268,-6.33769e-310,2.86026e-310,0
74074267,-6.60123e-310,2.1843e-310,0
74079266,-6.6061e-310,2.16954e-310,0
74084265,-6.33797e-310,2.85964e-310,0
74089263,-6.3453e-310,2.84334e-310,0
74094262,-6.80644e-310,1.42122e-310,0
74099261,-6.6723e-310,1.95649e-310,0
74104260,-6.90837e-310,7.88611e-311,0
74109259,-6.29731e-310,2.9481e-310,0
74114257,-5.81908e-310,3.80601e-310,0
74119256,-6.16017e-310,3.22486e-310,0
74124255,-6.47219e-310,2.54129e-310,0
74129254,-6.68087e-310,1.92703e-310,0
74134252,-6.50722e-310,2.45021e-310,0
74139251,-6.59428e-310,2.20519e-310,0
74144250,-6.59428e-310,2.20519e-310,0
74149249,-6.18677e-310,3.17352e-310,0
74154248,-6.39715e-310,2.72469e-310,0
74159246,-6.54703e-310,2.34175e-310,0
74164245,-6.54703e-310,2.34175e-310,0
74169244,-6.73208e-310,1.73968e-310,0
74174243,-6.73208e-310,1.73968e-310,0
74179241,-6.70802e-310,1.83029e-310,0
74184240,-6.31751e-310,2.90456e-310,0
74189239,-6.31751e-310,2.90456e-310,0
74194238,-5.4472e-310,4.32151e-310,0
74199237,-5.4472e-310,4.32151e-310,0
74204235,-5.14072e-310,4.68193e-310,0
74209234,-5.31761e-310,4.48001e-310,0
74214233,-6.20176e-310,3.14413e-310,0
74219232,-5.94256e-310,3.61019e-310,0
74224230,-5.93582e-310,3.62125e-310,0
74229229,-6.26142e-310,3.02358e-310,0
74234228,-6.57091e-310,2.27389e-310,0
74239227,-6.65194e-310,2.02465e-310,0
74244226,-6.6515e-310,2.02607e-310,0
74249224,-6.13032e-310,3.28124e-310,0
74254223,-6.13032e-310,3.28124e-310,0
74259222,-6.52503e-310,2.40238e-310,0
74264221,-6.14681e-310,3.25025e-310,0
74269219,-6.1882e-310,3.17074e-310,0
74274218,-6.59042e-310,2.21672e-310,0
74279217,-6.59203e-310,2.21191e-310,0
74284216,-6.57213e-310,2.27037e-310,0
74289215,-6.50759e-310,2.44922e-310,0
74294213,-6.69241e-310,1.88655e-310,0
74299212,-6.51793e-310,2.42158e-310,0
74304211,-4.94038e-310,4.89286e-310,0
74309210,-4.23506e-310,5.51468e-310,0
74314208,-4.34977e-310,5.42466e-310,0
74319207,-5.04644e-310,4.78339e-310,0
74324206,-4.68745e-310,5.13569e-310,0
74329205,-6.60915e-310,2.16023e-310,0
74334204,-6.54879e-310,2.33684e-310,0
74339202,-6.40132e-310,2.71488e-310,0
74344201,-6.40132e-310,2.71488e-310,0
74349200,-5.95058e-310,3.59694e-310,0
74354199,-5.95058e-310,3.59694e-310,0
74359197,-3.86053e-310,5.78305e-310,0
74364196,-3.86053e-310,5.78305e-310,0
74369195,-9.5072e-311,6.88793e-310,0
74374194,-9.5072e-311,6.88793e-310,0
74379193,-3.1214e-310,6.21324e-310,0
74384191,-5.66345e-310,4.03395e-310,0
74389190,-6.31904e-310,2.90124e-310,0
74394189,-6.6018e-310,2.18257e-310,0
74399188,-6.47532e-310,2.53331e-310,0
74404187,-5.77747e-310,3.86889e-310,0
74409185,-4.79825e-310,5.03232e-310,0
74414184,-1.68344e-310,6.74637e-310,0
74419183,-5.89851e-312,6.95298e-310,0
74424182,-2.89046e-310,6.32398e-310,0
74429180,-3.95054e-310,5.72195e-310,0
74434179,-5.35202e-310,4.43884e-310,0
74439178,-5.36555e-310,4.42248e-310,0
74444177,-5.29053e-310,4.51196e-310,0
74449176,-4.97205e-310,4.86068e-310,0
74454174,-4.97205e-310,4.86068e-310,0
74459173,-4.649e-310,5.17052e-310,0
74464172,-5.66661e-310,4.02951e-310,0
74469171,-4.8678e-310,4.96507e-310,0
74474169,-2.05182e-310,6.6436e-310,0
74479168,-3.68779e-310,5.89471e-310,0
74484167,-3.68779e-310,5.89471e-310,0
74489166,-3.70239e-310,5.88556e-310,0
74494165,-3.0359e-310,6.25546e-310,0
74499163,-5.81317e-310,3.81504e-310,0
74504162,-5.11475e-310,4.71028e-310,0
74509161,-5.6224e-310,4.09097e-310,0
74514160,-4.12457e-310,5.5978e-310,0
74519158,-3.59525e-310,5.95161e-310,0
74524157,-4.97311e-310,4.85959e-310,0
74529156,-6.21987e-310,3.10815e-310,0
74534155,-4.51338e-310,5.28932e-310,0
74539154,-1.86563e-310,6.69827e-310,0
74544152,-1.86563e-310,6.69827e-310,0
74549151,-2.52118e-310,6.48005e-310,0
74554150,5.0088e-311,6.93517e-310,0
74559149,5.0088e-311,6.93517e-310,0
74564147,-4.18753e-310,5.55086e-310,0
74569146,-4.18753e-310,5.55086e-310,0
74574145,-3.08972e-310,6.22905e-310,0
74579144,2.18421e-310,6.60126e-310,0
74584143,9.01325e-311,6.89457e-310,0
74589141,-1.71865e-311,6.95111e-310,0
74594140,-1.73346e-310,6.73369e-310,0
74599139,-1.99249e-310,6.66164e-310,0
74604138,-2.95485e-310,6.29415e-310,0
74609136,-2.98145e-310,6.28159e-310,0
74614135,-4.1469e-311,6.94085e-310,0
74619134,3.77499e-311,6.94298e-310,0
74624133,-1.41489e-310,6.80775e-310,0
74629132,9.55384e-311,6.88728e-310,0
74634130,4.01563e-310,5.67645e-310,0
74639129,1.43201e-310,6.80417e-310,0
74644128,1.43201e-310,6.80417e-310,0
74649127,-1.11996e-310,6.86244e-310,0
74654125,-8.10918e-311,6.90578e-310,0
74659124,1.43368e-310,6.80382e-310,0
74664123,1.43368e-310,6.80382e-310,0
74669122,-7.94154e-311,6.90773e-310,0
74674121,1.02285e-310,6.87759e-310,0
74679119,1.40911e-310,6.80895e-310,0
74684118,3.37947e-310,6.07673e-310,0
74689117,3.37947e-310,6.07673e-310,0
74694116,3.02877e-310,6.25891e-310,0
74699114,3.02877e-310,6.25891e-310,0
74704113,2.09894e-310,6.62887e-310,0
74709112,2.09894e-310,6.62887e-310,0
74714111,-9.57084e-311,6.88705e-310,0
74719110,3.20812e-310,6.16891e-310,0
74724108,3.68614e-310,5.89575e-310,0
74729107,3.68614e-310,5.89575e-310,0
74734106,4.30482e-310,5.4604e-310,0
74739105,4.07547e-310,5.63365e-310,0
74744104,2.9088e-310,6.31556e-310,0
74749102,2.85567e-310,6.33976e-310,0
74754101,2.36231e-310,6.53964e-310,0
74759100,2.36231e-310,6.53964e-310,0
74764099,5.0074e-310,4.82425e-310,0
74769097,4.46133e-310,5.33329e-310,0
74774096,4.46133e-310,5.33329e-310,0
74779095,3.69533e-310,5.88999e-310,0
74784094,3.69533e-310,5.88999e-310,0
74789093,2.37531e-310,6.53493e-310,0
74794091,3.48428e-310,6.01724e-310,0
74799090,3.66573e-310,5.90845e-310,0
74804089,3.59215e-310,5.95348e-310,0
74809088,3.50533e-310,6.005e-310,0
74814086,5.52088e-310,4.22697e-310,0
74819085,6.51051e-310,2.44145e-310,0
74824084,5.55834e-310,4.1776e-310,0
74829083,5.5396e-310,4.20241e-310,0
74834082,5.5396e-310,4.20241e-310,0
74839080,5.80931e-310,3.82092e-310,0
74844079,5.5683e-310,4.16431e-310,0
74849078,5.5683e-310,4.16431e-310,0
74854077,6.58558e-310,2.23104e-310,0
74859075,6.59323e-310,2.20834e-310,0
74864074,5.80583e-310,3.8262e-310,0
74869073,5.74077e-310,3.92314e-310,0
74874072,6.75349e-310,1.65462e-310,0
74879071,6.73702e-310,1.72045e-310,0
74884069,5.85505e-310,3.75045e-310,0
74889068,5.85505e-310,3.75045e-310,0
74894067,5.99161e-310,3.52819e-310,0
74899066,4.12154e-310,5.60003e-310,0
74904064,4.06425e-310,5.64174e-310,0
74909063,4.69507e-310,5.12871e-310,0
74914062,4.69266e-310,5.13092e-310,0
74919061,4.18845e-310,5.55016e-310,0
74924060,5.18839e-310,4.62904e-310,0
74929058,5.06238e-310,4.76652e-310,0
74934057,5.93889e-310,3.61621e-310,0
74939056,6.35945e-310,2.81156e-310,0
74944055,5.97823e-310,3.5508e-310,0
74949053,5.75843e-310,3.89716e-310,0
74954052,5.49549e-310,4.25993e-310,0
74959051,5.49549e-310,4.25993e-310,0
74964050,6.38733e-310,2.74761e-310,0
74969049,6.94667e-310,3.02126e-311,0
74974047,6.94926e-310,2.34967e-311,0
74979046,6.95162e-310,1.49615e-311,0
74984045,6.93761e-310,-4.65777e-311,0
74989044,6.94879e-310,-2.48534e-311,0
74994042,6.94879e-310,-2.48534e-311,0
74999041,6.94792e-310,2.71822e-311,0
75004040,6.94266e-310,3.83357e-311,0
75009039,6.83102e-310,1.29791e-310,0
75014038,6.02608e-310,3.46897e-310,0
75019036,6.06632e-310,3.39812e-310,0
75024035,5.47796e-310,4.28245e-310,0
75029034,5.45166e-310,4.31588e-310,0
75034033,5.30875e-310,4.4905e-310,0
75039031,5.55486e-310,4.18222e-310,0
75044030,4.57629e-310,5.23498e-310,0
75049029,4.02773e-310,5.66788e-310,0
75054028,6.42146e-310,2.66689e-310,0
75059027,6.42146e-310,2.66689e-310,0
75064025,6.17269e-310,3.20083e-310,0
75069024,6.58901e-310,2.2209e-310,0
75074023,6.81902e-310,1.35954e-310,0
75079022,6.79564e-310,1.47197e-310,0
75084020,6.79662e-310,1.46742e-310,0
75089019,6.84986e-310,1.19451e-310,0
75094018,6.95262e-310,-9.18835e-312,0
75099017,6.86427e-310,1.10871e-310,0
75104016,6.85667e-310,1.1548e-310,0
75109014,6.91509e-310,7.27315e-311,0
75114013,6.91675e-310,7.1135e-311,0
75119012,6.60914e-310,2.16026e-310,0
75124011,6.35824e-310,2.8143e-310,0
