194407116,0.0375295,-0.122471,0.237119
194412121,0.0368187,-0.123496,0.236931
194417126,0.0388975,-0.121487,0.237231
194422131,0.0396031,-0.12065,0.237373
194427136,0.0413293,-0.122432,0.237706
194432141,0.0422573,-0.122708,0.237179
194437145,0.0431774,-0.121847,0.236982
194442150,0.0443845,-0.120001,0.237675
194447155,0.0445111,-0.122023,0.237705
194452160,0.0437152,-0.122182,0.237362
194457165,0.0440343,-0.123132,0.236791
194462170,0.0421001,-0.121706,0.237155
194467175,0.0418397,-0.12235,0.237475
194472180,0.0398028,-0.123867,0.236419
194477185,0.0390027,-0.123442,0.236616
194482189,0.0369487,-0.123483,0.237298
194487194,0.035704,-0.123651,0.236566
194492199,0.0344215,-0.121935,0.238196
194497204,0.0343358,-0.121008,0.238418
194502209,0.0322133,-0.122517,0.237715
194507214,0.0322558,-0.121489,0.238354
194512219,0.0338329,-0.122384,0.237528
194517224,0.0305802,-0.124175,0.236543
194522229,0.028468,-0.123017,0.236984
194527233,0.0284904,-0.122948,0.237326
194532238,0.027081,-0.12381,0.236592
194537243,0.0255144,-0.123571,0.237373
194542248,0.0245724,-0.123552,0.237182
194547253,0.0239624,-0.124353,0.236943
194552258,0.0223193,-0.123101,0.237075
194557263,0.0226227,-0.12447,0.23629
194562268,0.0216237,-0.124744,0.235954
194567272,0.0200051,-0.125775,0.236251
194572277,0.0185045,-0.126827,0.236614
194577282,0.0177521,-0.126198,0.235478
194582287,0.0162976,-0.125056,0.236345
194587292,0.0162226,-0.126281,0.236143
194592297,0.0169695,-0.126407,0.235832
194597302,0.0149815,-0.125741,0.236335
194602307,0.012066,-0.125193,0.236274
194607312,0.0127717,-0.125278,0.236544
194612316,0.0109472,-0.12819,0.235287
194617321,0.00886648,-0.125782,0.236264
194622326,0.00941639,-0.126114,0.235514
194627331,0.00848161,-0.124843,0.236471
194632336,0.00669397,-0.125332,0.236414
194637341,0.00482504,-0.126502,0.236385
194642346,0.00427641,-0.126226,0.236579
194647351,0.0035055,-0.12442,0.236639
194652355,0.0036878,-0.124317,0.237457
194657360,0.00438122,-0.124872,0.236584
194662365,0.00185193,-0.125532,0.236508
194667370,0.00160068,-0.125446,0.236284
194672375,0.00151547,-0.126198,0.235941
194677380,-0.00104003,-0.126734,0.23625
194682385,-0.00223208,-0.125138,0.236313
194687390,-0.00343384,-0.126058,0.2353
194692395,-0.00391924,-0.127321,0.235249
194697399,-0.00508135,-0.126666,0.235161
194702404,-0.00630214,-0.127684,0.23441
194707409,-0.00584933,-0.129249,0.234497
194712414,-0.00643431,-0.128215,0.234263
194717419,-0.00903751,-0.127741,0.235196
194722424,-0.00794383,-0.126206,0.235885
194727429,-0.0117453,-0.125147,0.236199
194732434,-0.0112069,-0.124851,0.235704
194737438,-0.0110648,-0.125592,0.235734
194742443,-0.0139122,-0.125877,0.235329
194747448,-0.0151415,-0.125304,0.236621
194752453,-0.0170554,-0.126964,0.23611
194757458,-0.0182583,-0.125044,0.236022
194762463,-0.0164817,-0.126019,0.235618
194767468,-0.0185977,-0.127677,0.235005
194772473,-0.0190124,-0.126303,0.235504
194777478,-0.0199466,-0.126218,0.237341
194782482,-0.022267,-0.123693,0.237607
194787487,-0.0225152,-0.123458,0.236989
194792492,-0.0231229,-0.124006,0.237431
194797497,-0.0232644,-0.122866,0.237246
194802502,-0.0261327,-0.124533,0.236318
194807507,-0.0251572,-0.121876,0.237749
194812512,-0.0259962,-0.122389,0.237969
194817517,-0.0285052,-0.120961,0.238375
194822521,-0.0304252,-0.121965,0.23795
194827526,-0.0308894,-0.124526,0.237184
194832531,-0.0324483,-0.122688,0.237515
194837536,-0.0320621,-0.122614,0.237391
194842541,-0.0337328,-0.121342,0.237714
194847546,-0.0345953,-0.12128,0.237795
194852551,-0.0364691,-0.121906,0.237249
194857556,-0.0364381,-0.122299,0.237082
194862561,-0.034994,-0.123815,0.236496
194867565,-0.0337939,-0.124493,0.236085
194872570,-0.0351589,-0.124468,0.23605
194877575,-0.0317894,-0.124234,0.236107
194882580,-0.0303649,-0.125831,0.235964
194887585,-0.0318473,-0.125501,0.235825
194892590,-0.0301008,-0.12746,0.235281
194897595,-0.0272747,-0.125762,0.235503
194902600,-0.0266678,-0.124519,0.236765
194907604,-0.0265058,-0.12472,0.236661
194912609,-0.0229522,-0.124601,0.237149
194917614,-0.0242568,-0.124634,0.236937
194922619,-0.0226054,-0.122014,0.238119
194927624,-0.0215572,-0.123352,0.23794
194932629,-0.0206388,-0.124036,0.236906
194937634,-0.0200661,-0.124234,0.237112
194942639,-0.0184306,-0.125197,0.236393
194947644,-0.0173828,-0.126219,0.235592
194952648,-0.0154302,-0.125606,0.236684
194957653,-0.0162147,-0.124792,0.236599
194962658,-0.0151133,-0.12309,0.237457
194967663,-0.0130075,-0.123989,0.237801
194972668,-0.0119977,-0.123883,0.237173
194977673,-0.0112596,-0.125975,0.236194
194982678,-0.00943814,-0.12499,0.236511
194987683,-0.00963686,-0.125434,0.236222
194992687,-0.0096022,-0.126924,0.235557
194997692,-0.00607629,-0.127156,0.234845
195002697,-0.00574465,-0.125996,0.235468
195007702,-0.00598157,-0.125198,0.236002
195012707,-0.00396611,-0.125461,0.235861
195017712,-0.00401517,-0.124965,0.236153
195022717,-0.00233177,-0.126098,0.235765
195027722,-0.00153405,-0.128725,0.23515
195032727,0.000351755,-0.127671,0.235211
195037731,0.000647105,-0.124897,0.236241
195042736,0.00107894,-0.126383,0.235971
195047741,0.00233386,-0.125675,0.236426
195052746,0.00396845,-0.125658,0.236263
195057751,0.00472058,-0.126125,0.235698
195062756,0.00566112,-0.126599,0.236264
195067761,0.00535355,-0.1271,0.236344
195072766,0.00752048,-0.124237,0.237556
195077770,0.00888775,-0.12394,0.237345
195082775,0.00915324,-0.124578,0.237324
195087780,0.0106131,-0.124315,0.236745
195092785,0.0122567,-0.12402,0.237321
195097790,0.0122991,-0.125138,0.236842
195102795,0.0136919,-0.124729,0.236519
195107800,0.0147167,-0.124291,0.236992
195112805,0.0153102,-0.124193,0.236688
195117810,0.0172253,-0.12561,0.236759
195122814,0.0183426,-0.124934,0.236355
195127819,0.0176523,-0.123208,0.237542
195132824,0.0213132,-0.123938,0.236807
195137829,0.0192584,-0.125518,0.236881
195142834,0.0200794,-0.124709,0.236707
195147839,0.0220463,-0.124166,0.236717
195152844,0.0229482,-0.123681,0.236853
195157849,0.0230429,-0.124365,0.236798
195162854,0.0256348,-0.12454,0.236897
195167858,0.02751,-0.122492,0.237262
195172863,0.0277311,-0.124012,0.237085
195177868,0.0283255,-0.123944,0.236182
195182873,0.0295838,-0.123992,0.236456
195187878,0.0299667,-0.124564,0.23651
195192883,0.0320618,-0.122671,0.236847
195197888,0.0316416,-0.123794,0.236744
195202893,0.0325425,-0.12454,0.23597
195207897,0.0359745,-0.123949,0.236389
195212902,0.0351134,-0.123385,0.237027
195217907,0.0360609,-0.123576,0.236885
195222912,0.0364431,-0.122919,0.236236
195227917,0.0382209,-0.12348,0.236891
195232922,0.0385375,-0.124579,0.235764
195237927,0.042386,-0.123036,0.236733
195242932,0.0434909,-0.122942,0.236565
195247937,0.0429608,-0.123539,0.236663
195252941,0.0459393,-0.123818,0.236605
195257946,0.0434365,-0.121055,0.237385
195262951,0.0440552,-0.122,0.23736
195267956,0.0425737,-0.12093,0.237637
195272961,0.0414313,-0.122916,0.236706
195277966,0.0409976,-0.12299,0.237234
195282971,0.0403232,-0.122635,0.237302
195287976,0.0384646,-0.121997,0.23803
195292980,0.0369248,-0.12236,0.237826
195297985,0.0363475,-0.123785,0.237185
195302990,0.0378023,-0.124337,0.235992
195307995,0.0350172,-0.123525,0.237373
195313000,0.0338915,-0.123755,0.237357
195318005,0.0331521,-0.123376,0.237087
195323010,0.032644,-0.123437,0.237399
195328015,0.0294377,-0.122929,0.237816
195333020,0.0287875,-0.121973,0.23799
195338024,0.0279194,-0.121771,0.238012
195343029,0.0262044,-0.122853,0.238154
195348034,0.0256919,-0.123637,0.23752
195353039,0.0253325,-0.124058,0.236982
195358044,0.0241288,-0.123908,0.237091
195363049,0.0231375,-0.12461,0.236397
195368054,0.0220301,-0.124813,0.236057
195373059,0.0211619,-0.125047,0.235968
195378063,0.0193861,-0.125391,0.236716
195383068,0.0193902,-0.124271,0.237382
195388073,0.0175112,-0.125045,0.236931
195393078,0.0169645,-0.1259,0.236945
195398083,0.0166591,-0.124085,0.237515
195403088,0.014103,-0.123224,0.237144
195408093,0.0138052,-0.125016,0.236843
195413098,0.0139682,-0.124823,0.23735
195418103,0.011168,-0.12529,0.236568
195423107,0.0106184,-0.12299,0.237407
195428112,0.0092394,-0.124542,0.237585
195433117,0.00907564,-0.126259,0.236543
195438122,0.00713168,-0.126295,0.236535
195443127,0.0077636,-0.124629,0.236967
195448132,0.00734771,-0.123769,0.236769
195453137,0.00297484,-0.124963,0.236827
195458142,0.00329612,-0.127382,0.235902
195463146,0.00358703,-0.126755,0.236004
195468151,0.00306772,-0.126275,0.235907
195473156,0.00167802,-0.124991,0.237196
195478161,0.00202882,-0.124704,0.237233
195483166,-0.000602937,-0.124743,0.236972
195488171,3.75293e-06,-0.124199,0.237176
195493176,-0.00164418,-0.125747,0.237022
195498181,-0.00229687,-0.125981,0.236344
195503186,-0.00309984,-0.124966,0.236238
195508190,-0.00467635,-0.125795,0.236033
195513195,-0.0050252,-0.127285,0.235836
195518200,-0.00670298,-0.126945,0.235557
195523205,-0.00673666,-0.12646,0.236144
195528210,-0.00849166,-0.126139,0.235986
195533215,-0.00909471,-0.125767,0.236112
195538220,-0.0104137,-0.127028,0.235441
195543225,-0.0106852,-0.125245,0.235748
195548229,-0.0124858,-0.127078,0.235343
195553234,-0.0120483,-0.12479,0.236758
195558239,-0.014245,-0.124184,0.236963
195563244,-0.0159332,-0.124203,0.237128
195568249,-0.0165506,-0.12508,0.236805
195573254,-0.0165875,-0.125429,0.236585
195578259,-0.0171082,-0.126,0.235142
195583264,-0.0185572,-0.127238,0.234762
195588269,-0.0198574,-0.126933,0.234868
195593273,-0.0199262,-0.126077,0.235583
195598278,-0.0228459,-0.12567,0.236494
195603283,-0.0214401,-0.125058,0.236422
195608288,-0.0232678,-0.123928,0.236325
195613293,-0.025037,-0.126893,0.236087
195618298,-0.027171,-0.125995,0.235649
195623303,-0.0265422,-0.123598,0.236511
195628308,-0.0283439,-0.124001,0.235874
195633312,-0.0291035,-0.124516,0.235781
195638317,-0.0300002,-0.124684,0.235936
195643322,-0.0320176,-0.125368,0.235612
195648327,-0.0326512,-0.12602,0.235219
195653332,-0.0317409,-0.125273,0.235559
195658337,-0.0330552,-0.124064,0.236629
195663342,-0.0361561,-0.124029,0.236506
195668347,-0.0357568,-0.123802,0.235971
195673352,-0.0351475,-0.124365,0.235988
195678356,-0.0340673,-0.125092,0.235821
195683361,-0.0343092,-0.124195,0.235657
195688366,-0.0318497,-0.126847,0.234692
195693371,-0.0330248,-0.125701,0.234976
195698376,-0.02888,-0.126752,0.235772
195703381,-0.0289501,-0.126497,0.235866
195708386,-0.028375,-0.126768,0.235125
195713391,-0.027866,-0.125023,0.235946
195718395,-0.026444,-0.123827,0.236844
195723400,-0.0249093,-0.124422,0.236777
195728405,-0.0232663,-0.123192,0.237143
195733410,-0.0213146,-0.123252,0.237084
195738415,-0.0222013,-0.1253,0.23703
195743420,-0.0215534,-0.125723,0.235824
195748425,-0.0203223,-0.124967,0.235682
195753430,-0.0185906,-0.125428,0.236583
195758435,-0.0171179,-0.125986,0.235988
195763439,-0.0160633,-0.125298,0.235696
195768444,-0.014822,-0.12452,0.236786
195773449,-0.0140975,-0.125838,0.235856
195778454,-0.0132265,-0.1262,0.235364
195783459,-0.012435,-0.12586,0.235829
195788464,-0.00964892,-0.127159,0.235474
195793469,-0.0113006,-0.128016,0.235552
195798474,-0.00921819,-0.126271,0.236423
195803479,-0.00808871,-0.125982,0.236148
195808483,-0.00792882,-0.124035,0.237741
195813488,-0.0067189,-0.123391,0.23779
195818493,-0.00549849,-0.124142,0.237679
195823498,-0.00400257,-0.123414,0.238272
195828503,-0.00249854,-0.124201,0.237526
195833508,-0.00239901,-0.123954,0.23729
195838513,-0.000585126,-0.125823,0.237002
195843518,-0.000927307,-0.126158,0.236748
195848522,0.000848143,-0.125113,0.237345
195853527,0.00120061,-0.124026,0.236902
195858532,0.0029049,-0.124006,0.237584
195863537,0.00354463,-0.124389,0.237677
195868542,0.00395393,-0.125562,0.236717
195873547,0.00542744,-0.124436,0.236763
195878552,0.00679552,-0.125193,0.236936
195883557,0.00836077,-0.1252,0.236304
195888562,0.00783672,-0.125855,0.236334
195893566,0.00945526,-0.125808,0.236775
195898571,0.0101333,-0.125583,0.236368
195903576,0.0118279,-0.124256,0.23682
195908581,0.0129322,-0.125123,0.236643
195913586,0.0118001,-0.125403,0.236636
195918591,0.0146119,-0.124376,0.236864
195923596,0.0146117,-0.127055,0.235706
195928601,0.0174661,-0.12666,0.234797
195933605,0.0183362,-0.1263,0.235991
195938610,0.0190178,-0.125428,0.236228
195943615,0.0204183,-0.125315,0.23539
195948620,0.0196726,-0.126675,0.235451
195953625,0.0226666,-0.126083,0.236082
195958630,0.0226945,-0.126236,0.23552
195963635,0.0239137,-0.12689,0.23502
195968640,0.0237394,-0.128381,0.234603
195973645,0.0265674,-0.127058,0.234804
195978649,0.0269007,-0.125252,0.235965
195983654,0.0261144,-0.125459,0.235825
195988659,0.0294855,-0.124322,0.236209
195993664,0.0317379,-0.123949,0.236665
195998669,0.0291987,-0.123754,0.236893
196003674,0.029537,-0.123481,0.236727
196008679,0.0329413,-0.123936,0.236488
196013684,0.0340567,-0.125278,0.236535
196018688,0.0348514,-0.125139,0.236106
196023693,0.034199,-0.123999,0.237045
196028698,0.0372267,-0.123109,0.237364
196033703,0.0372436,-0.122552,0.237508
196038708,0.0376929,-0.121843,0.237059
196043713,0.0397967,-0.12365,0.236424
196048718,0.0413769,-0.122921,0.236346
196053723,0.0414543,-0.122021,0.23698
196058728,0.0432751,-0.122966,0.236718
196063732,0.0439354,-0.122297,0.236451
196068737,0.043821,-0.125292,0.23577
196073742,0.044224,-0.123591,0.236526
196078747,0.0444073,-0.122224,0.236649
196083752,0.0431527,-0.122514,0.236907
196088757,0.040119,-0.123834,0.237086
196093762,0.0407083,-0.122575,0.236874
196098767,0.0384901,-0.123818,0.236988
196103771,0.0370823,-0.124522,0.236267
196108776,0.0370505,-0.124054,0.236403
196113781,0.0346002,-0.125018,0.23648
196118786,0.0345994,-0.123761,0.236822
196123791,0.0334983,-0.124101,0.237006
196128796,0.0322167,-0.123163,0.237411
196133801,0.0314363,-0.123764,0.236801
196138806,0.0295446,-0.124544,0.236604
196143811,0.0286973,-0.124487,0.237132
196148815,0.0273229,-0.125463,0.236454
196153820,0.0273514,-0.125564,0.236607
196158825,0.0250423,-0.125361,0.236008
196163830,0.0245783,-0.124263,0.236759
196168835,0.0242968,-0.125117,0.236704
196173840,0.0225097,-0.124561,0.237135
196178845,0.0219821,-0.125663,0.236566
196183850,0.0212977,-0.124799,0.236872
196188854,0.0207355,-0.124924,0.236281
196193859,0.01851,-0.12493,0.236803
196198864,0.0185177,-0.124879,0.236638
196203869,0.0173048,-0.123973,0.23667
196208874,0.0146979,-0.126195,0.236284
196213879,0.0167019,-0.127884,0.235187
196218884,0.0172099,-0.127518,0.235718
196223889,0.0114388,-0.127103,0.236633
196228894,0.0100624,-0.123393,0.237846
196233898,0.00971521,-0.122368,0.238655
196238903,0.0105152,-0.123356,0.238243
196243908,0.00898825,-0.123392,0.237892
196248913,0.00819618,-0.123585,0.238341
196253918,0.00593628,-0.123929,0.238268
196258923,0.00593022,-0.122783,0.237869
196263928,0.00605526,-0.125171,0.237034
196268933,0.00289656,-0.124763,0.237109
196273937,0.00299406,-0.12554,0.236892
196278942,0.00246085,-0.125482,0.236693
196283947,0.0017164,-0.126445,0.236548
196288952,0.00143655,-0.124806,0.237409
196293957,0.000389758,-0.12428,0.237639
196298962,6.16498e-05,-0.12532,0.237877
196303967,-0.00149239,-0.125484,0.236776
196308972,-0.00333051,-0.125598,0.236383
196313977,-0.00512352,-0.125033,0.23728
196318981,-0.00470477,-0.125347,0.237399
196323986,-0.00606789,-0.125016,0.237053
196328991,-0.00833867,-0.125087,0.237142
196333996,-0.0087144,-0.123614,0.237585
196339001,-0.00936171,-0.125141,0.236932
196344006,-0.0104525,-0.124301,0.236958
196349011,-0.0116462,-0.124362,0.237339
196354016,-0.0117267,-0.126386,0.23686
196359020,-0.0130277,-0.124785,0.237106
196364025,-0.014316,-0.123415,0.23776
196369030,-0.0153534,-0.123997,0.237837
196374035,-0.0167249,-0.124459,0.237625
196379040,-0.0166263,-0.124009,0.236812
196384045,-0.018043,-0.125804,0.236702
196389050,-0.0188543,-0.125664,0.236249
196394055,-0.0195173,-0.125654,0.236218
196399060,-0.0220449,-0.124167,0.236156
196404064,-0.022825,-0.125275,0.236918
196409069,-0.0231204,-0.123973,0.237545
196414074,-0.0238755,-0.124401,0.236775
196419079,-0.025421,-0.123808,0.236949
196424084,-0.0259377,-0.124651,0.237023
196429089,-0.0268317,-0.12508,0.235922
196434094,-0.0281713,-0.126614,0.2359
196439099,-0.0288923,-0.126141,0.235834
196444104,-0.0324069,-0.124698,0.23576
196449108,-0.0319171,-0.125219,0.23522
196454113,-0.0311324,-0.126005,0.235626
196459118,-0.0339119,-0.125009,0.234871
196464123,-0.0366453,-0.124456,0.235735
196469128,-0.0360736,-0.125573,0.235225
196474133,-0.0349493,-0.124643,0.235627
196479138,-0.036803,-0.124144,0.236199
196484143,-0.0344271,-0.123581,0.23639
196489147,-0.0338893,-0.124421,0.237021
196494152,-0.0325756,-0.12353,0.236801
196499157,-0.0311944,-0.124902,0.236029
196504162,-0.0298713,-0.125503,0.235449
196509167,-0.0282255,-0.126145,0.236044
196514172,-0.0282497,-0.125234,0.235753
196519177,-0.0269713,-0.126063,0.23572
196524182,-0.0244732,-0.125034,0.236698
196529187,-0.0282681,-0.125294,0.236368
196534191,-0.0237591,-0.12403,0.237111
196539196,-0.0231154,-0.124637,0.236805
196544201,-0.0208783,-0.123375,0.236864
196549206,-0.0189088,-0.125293,0.236802
196554211,-0.0195595,-0.124783,0.236531
196559216,-0.0184587,-0.12555,0.236381
196564221,-0.0169396,-0.124341,0.236701
196569226,-0.0162141,-0.12455,0.236919
196574230,-0.0160387,-0.124647,0.236569
196579235,-0.013147,-0.125664,0.236008
196584240,-0.0130064,-0.124892,0.236868
196589245,-0.0133342,-0.124265,0.237363
196594250,-0.0114546,-0.125892,0.236036
196599255,-0.0101364,-0.123293,0.237626
196604260,-0.00944509,-0.124266,0.237942
196609265,-0.00766801,-0.124895,0.237039
196614270,-0.00805375,-0.124538,0.236983
196619274,-0.00654299,-0.12565,0.237164
196624279,-0.00451725,-0.125985,0.236315
196629284,-0.00351614,-0.12511,0.236567
196634289,-0.00324254,-0.126294,0.236562
196639294,-0.00232293,-0.125432,0.236634
196644299,-0.0014509,-0.126078,0.235977
196649304,1.20345e-05,-0.128054,0.235675
196654309,-0.000501043,-0.127056,0.23666
196659313,0.00164405,-0.124621,0.237084
196664318,0.00235493,-0.125812,0.23717
196669323,0.00406341,-0.124602,0.236739
196674328,0.00402343,-0.123751,0.237536
196679333,0.0058664,-0.124733,0.237237
196684338,0.00617462,-0.124573,0.236499
196689343,0.00774418,-0.124973,0.236293
196694348,0.00865675,-0.124677,0.236932
196699353,0.00913424,-0.124787,0.23669
196704357,0.0105537,-0.125508,0.237029
196709362,0.0112276,-0.125014,0.23671
196714367,0.0117729,-0.126035,0.236273
196719372,0.0135827,-0.125833,0.236249
196724377,0.0145088,-0.126098,0.236149
196729382,0.0164485,-0.125903,0.235752
196734387,0.0176721,-0.125523,0.236442
196739392,0.0171749,-0.125227,0.236007
196744396,0.0183184,-0.125088,0.236412
196749401,0.0196122,-0.12587,0.235872
196754406,0.020374,-0.126422,0.235255
196759411,0.0219021,-0.126948,0.234894
196764416,0.0216668,-0.127799,0.235267
196769421,0.0231351,-0.126115,0.235172
196774426,0.0249658,-0.125514,0.235883
196779431,0.0252559,-0.125472,0.235937
196784436,0.0276195,-0.125448,0.236333
196789440,0.0280548,-0.126124,0.236058
196794445,0.0280104,-0.123727,0.237218
196799450,0.0299144,-0.123998,0.237272
196804455,0.0297578,-0.123239,0.237727
196809460,0.0318397,-0.122632,0.237433
196814465,0.0319684,-0.121888,0.23771
196819470,0.0323994,-0.123224,0.237546
196824475,0.0348459,-0.123081,0.237511
196829479,0.0356939,-0.122825,0.236722
196834484,0.0363194,-0.125117,0.235558
196839489,0.0388534,-0.125653,0.235177
196844494,0.0387647,-0.123908,0.235758
196849499,0.0392535,-0.123587,0.23595
196854504,0.0417509,-0.126338,0.235645
196859509,0.0426244,-0.122075,0.237001
196864514,0.0409482,-0.120967,0.238158
196869519,0.0443959,-0.119815,0.237833
196874523,0.0447814,-0.120641,0.237096
196879528,0.0431187,-0.122866,0.237465
196884533,0.0431381,-0.124541,0.235677
196889538,0.0417647,-0.121936,0.236939
196894543,0.0408556,-0.122244,0.237248
196899548,0.03952,-0.12332,0.236602
196904553,0.0387494,-0.122702,0.23721
196909558,0.0379273,-0.123321,0.237038
196914562,0.0374069,-0.123895,0.236926
196919567,0.0355067,-0.125138,0.235436
196924572,0.0348103,-0.124985,0.235764
196929577,0.0329311,-0.124698,0.235667
196934582,0.0317871,-0.125956,0.235053
196939587,0.0324448,-0.124769,0.23579
196944592,0.0313159,-0.125612,0.236148
196949597,0.0285105,-0.12643,0.235363
196954602,0.0277123,-0.126597,0.235429
196959606,0.0284524,-0.12592,0.235295
196964611,0.0249962,-0.124463,0.236448
196969616,0.0243801,-0.123508,0.23687
196974621,0.0230368,-0.123937,0.236978
196979626,0.0222535,-0.125883,0.2363
196984631,0.0208656,-0.126405,0.235926
196989636,0.021106,-0.127033,0.235925
196994641,0.0198195,-0.126314,0.23631
196999645,0.0190815,-0.12484,0.236436
197004650,0.0184477,-0.125555,0.236789
197009655,0.0184972,-0.125356,0.236556
197014660,0.0164001,-0.125572,0.236064
197019665,0.0132085,-0.12534,0.236927
197024670,0.0138885,-0.126231,0.236104
197029675,0.0136207,-0.125985,0.236298
197034680,0.0112697,-0.126029,0.235883
197039685,0.0105252,-0.125302,0.235801
197044689,0.00990144,-0.127115,0.235212
197049694,0.00901289,-0.126866,0.235404
197054699,0.00747023,-0.12624,0.235842
197059704,0.00526429,-0.125746,0.236471
197064709,0.0065577,-0.126255,0.235787
197069714,0.00453519,-0.126803,0.235509
197074719,0.00270677,-0.125737,0.235883
197079724,0.00349458,-0.12494,0.236372
197084729,0.00205436,-0.127193,0.235583
197089733,0.00183091,-0.12665,0.235046
197094738,0.00138852,-0.12662,0.235955
197099743,0.000296504,-0.127379,0.23514
197104748,-0.00176377,-0.129259,0.23495
197109753,-0.00208403,-0.12896,0.234935
197114758,-0.00323016,-0.127537,0.234929
197119763,-0.00426339,-0.126475,0.23539
197124768,-0.00555193,-0.126868,0.235626
197129772,-0.00598952,-0.127565,0.235474
197134777,-0.00729312,-0.12668,0.235629
197139782,-0.00508186,-0.125356,0.236808
197144787,-0.00831993,-0.126061,0.236878
197149792,-0.00988318,-0.127084,0.235211
197154797,-0.0115169,-0.125944,0.236076
197159802,-0.0116774,-0.126155,0.235794
197164807,-0.0138461,-0.126751,0.235881
197169812,-0.0145774,-0.125149,0.235946
197174816,-0.0144938,-0.125992,0.235846
197179821,-0.0170303,-0.125227,0.235467
197184826,-0.0184281,-0.124909,0.235693
197189831,-0.0175143,-0.125641,0.236288
197194836,-0.018078,-0.127009,0.234741
197199841,-0.0207987,-0.125574,0.234977
197204846,-0.0218779,-0.126059,0.236093
197209851,-0.0220037,-0.124655,0.236235
197214855,-0.022525,-0.124832,0.236659
197219860,-0.0231394,-0.124228,0.236209
197224865,-0.0245832,-0.124693,0.235824
197229870,-0.0249938,-0.125606,0.235869
197234875,-0.0285251,-0.124186,0.236423
197239880,-0.0287644,-0.125034,0.235729
197244885,-0.029841,-0.123723,0.2361
197249890,-0.0303216,-0.12577,0.235909
197254895,-0.0315818,-0.125484,0.234857
197259899,-0.0324788,-0.124704,0.235402
197264904,-0.0330348,-0.126587,0.233918
197269909,-0.0337837,-0.127857,0.234783
197274914,-0.0361647,-0.128018,0.234158
197279919,-0.0355399,-0.125316,0.235596
197284924,-0.0357188,-0.123443,0.236335
197289929,-0.0342129,-0.12476,0.235628
197294934,-0.0324263,-0.124322,0.2369
197299938,-0.0317075,-0.123335,0.236989
197304943,-0.0326627,-0.123269,0.237446
197309948,-0.0323064,-0.123679,0.236485
197314953,-0.0312934,-0.122672,0.236417
197319958,-0.0265832,-0.1256,0.236496
197324963,-0.0264141,-0.125668,0.235782
197329968,-0.0261686,-0.12573,0.235186
197334973,-0.0259091,-0.126685,0.235482
197339978,-0.0255123,-0.125092,0.235858
197344982,-0.0229459,-0.126816,0.235207
197349987,-0.021013,-0.128188,0.233923
197354992,-0.0194241,-0.126918,0.235246
197359997,-0.0201577,-0.125916,0.236455
197365002,-0.0182339,-0.126,0.235662
197370007,-0.0170309,-0.12584,0.236465
197375012,-0.0150954,-0.124666,0.236983
197380017,-0.0144644,-0.125347,0.236272
197385021,-0.0129347,-0.125634,0.236015
197390026,-0.0142889,-0.127147,0.23612
197395031,-0.0127677,-0.125418,0.236494
197400036,-0.0109394,-0.126488,0.236165
197405041,-0.0130591,-0.126818,0.235886
197410046,-0.00922932,-0.126025,0.236426
197415051,-0.00775726,-0.125565,0.23622
197420056,-0.00712383,-0.125846,0.236134
197425061,-0.00655528,-0.126175,0.235958
197430065,-0.00487857,-0.127545,0.235783
197435070,-0.00458428,-0.126802,0.235258
197440075,-0.00248629,-0.12639,0.235324
197445080,-0.00165379,-0.127188,0.235324
197450085,-0.00117558,-0.126455,0.234605
197455090,-0.00061237,-0.127339,0.234942
197460095,0.000872753,-0.126865,0.234725
197465100,0.00163742,-0.126373,0.235689
197470104,0.00296329,-0.126605,0.235089
197475109,0.00374485,-0.127155,0.23594
197480114,0.00486007,-0.128046,0.235561
197485119,0.00452901,-0.126617,0.236038
197490124,0.00690721,-0.125822,0.235639
197495129,0.007397,-0.125092,0.236175
197500134,0.00772269,-0.125281,0.23668
197505139,0.00851601,-0.125,0.237094
197510144,0.01181,-0.124531,0.236406
197515148,0.0116814,-0.126303,0.235684
197520153,0.0130574,-0.1247,0.236433
197525158,0.0134403,-0.123807,0.237073
197530163,0.0142925,-0.125346,0.237038
197535168,0.0152305,-0.123967,0.236273
197540173,0.0159257,-0.124898,0.23598
197545178,0.0174839,-0.127072,0.235754
197550183,0.0183259,-0.126957,0.235396
197555187,0.0194841,-0.125583,0.235809
197560192,0.0204755,-0.124023,0.236847
197565197,0.0210043,-0.127013,0.235726
197570202,0.0224951,-0.125766,0.23569
197575207,0.0251396,-0.125805,0.235833
197580212,0.0241256,-0.125588,0.235287
197585217,0.0241944,-0.125526,0.236903
197590222,0.0264204,-0.132494,0.232979
197595227,0.0284403,-0.133975,0.232325
197600231,0.0284049,-0.134496,0.233048
197605236,0.0288998,-0.136709,0.231672
197610241,0.031501,-0.13509,0.232206
197615246,0.0304414,-0.134517,0.233065
197620251,0.0317316,-0.134524,0.232315
197625256,0.0328067,-0.133529,0.233321
197630261,0.0350064,-0.132331,0.2329
197635266,0.0355758,-0.134021,0.233151
197640270,0.0371572,-0.131858,0.233372
197645275,0.0373321,-0.133259,0.233181
197650280,0.0391779,-0.132043,0.233946
197655285,0.0395064,-0.132255,0.233577
197660290,0.0408146,-0.131673,0.233828
197665295,0.0405347,-0.131511,0.233539
197670300,0.041377,-0.132363,0.233297
197675305,0.0449223,-0.131627,0.233171
197680310,0.0461473,-0.132054,0.233764
