60672540,5.28936e-317,2.00775e-317,0
60677539,5.58996e-317,1.02743e-317,0
60682537,5.58523e-317,1.02656e-317,0
60687536,5.67494e-317,2.02928e-318,0
60692535,5.68073e-317,1.58187e-318,0
60697534,5.68182e-317,-1.77153e-318,0
60702532,5.64606e-317,-3.61182e-318,0
60707531,5.67337e-317,-3.40603e-318,0
60712530,5.62992e-317,7.43458e-318,0
60717529,5.64135e-317,6.48958e-318,0
60722528,5.67795e-317,2.37873e-318,0
60727526,5.64073e-317,7.0468e-318,0
60732525,5.60357e-317,7.79988e-318,0
60737524,5.39507e-317,1.78785e-317,0
60742523,5.03677e-317,2.62292e-317,0
60747521,5.18819e-317,2.30841e-317,0
60752520,5.19505e-317,2.30368e-317,0
60757519,5.3109e-317,2.0223e-317,0
60762518,5.3073e-317,2.03175e-317,0
60767517,5.08852e-317,2.5303e-317,0
60772515,5.1988e-317,2.29518e-317,0
60777514,5.35748e-317,1.89546e-317,0
60782513,5.40549e-317,1.75385e-317,0
60787512,5.50741e-317,1.40136e-317,0
60792510,5.64685e-317,6.39172e-318,0
60797509,5.65933e-317,5.17067e-318,0
60802508,5.59697e-317,9.84566e-318,0
60807507,5.67084e-317,3.7027e-318,0
60812506,5.67084e-317,3.7027e-318,0
60817504,5.66691e-317,4.26051e-318,0
60822503,5.66545e-317,4.45106e-318,0
60827502,5.58268e-317,1.06254e-317,0
60832501,5.46432e-317,1.56096e-317,0
60837500,5.53135e-317,1.30373e-317,0
60842498,5.4725e-317,1.53202e-317,0
60847497,5.5354e-317,1.2864e-317,0
60852496,5.2594e-317,2.15273e-317,0
60857495,5.54561e-317,1.24164e-317,0
60862493,5.44087e-317,1.64084e-317,0
60867492,5.34247e-317,1.93741e-317,0
60872491,5.62054e-317,8.3956e-318,0
60877490,5.62054e-317,8.3956e-318,0
60882489,5.53532e-317,1.28669e-317,0
60887487,5.53532e-317,1.28669e-317,0
60892486,5.4208e-317,1.69143e-317,0
60897485,5.19328e-317,2.30933e-317,0
60902484,5.3447e-317,1.93614e-317,0
60907482,5.57335e-317,9.72739e-318,0
60912481,5.49514e-317,1.44873e-317,0
60917480,5.60377e-317,9.45064e-318,0
60922479,5.55373e-317,1.20475e-317,0
60927478,5.64169e-317,6.8892e-318,0
60932476,5.63415e-317,7.55517e-318,0
60937475,5.60741e-317,7.51932e-318,0
60942474,5.60738e-317,9.23447e-318,0
60947473,4.42663e-317,3.56375e-317,0
60952471,5.16355e-317,2.37342e-317,0
60957470,5.47708e-317,1.5156e-317,0
60962469,5.47708e-317,1.5156e-317,0
60967468,5.11812e-317,2.46987e-317,0
60972467,5.36851e-317,1.86402e-317,0
60977465,5.36851e-317,1.86402e-317,0
60982464,5.42596e-317,1.6895e-317,0
60987463,5.4507e-317,1.60788e-317,0
60992462,5.4507e-317,1.60788e-317,0
60997460,5.30736e-317,2.03158e-317,0
61002459,5.11896e-317,2.46811e-317,0
61007458,3.79437e-317,4.23062e-317,0
61012457,2.71642e-317,4.99164e-317,0
61017456,4.75069e-317,3.11871e-317,0
61022454,5.51087e-317,1.38772e-317,0
61027453,5.25732e-317,2.15777e-317,0
61032452,5.3516e-317,1.91202e-317,0
61037451,5.56169e-317,1.16749e-317,0
61042449,5.65717e-317,5.40203e-318,0
61047448,5.6717e-317,3.56585e-318,0
61052447,5.57933e-317,1.08002e-317,0
61057446,5.53312e-317,1.29618e-317,0
61062445,5.62779e-317,7.89483e-318,0
61067443,5.62779e-317,7.89483e-318,0
61072442,2.96648e-317,4.84721e-317,0
61077441,4.27502e-317,3.74427e-317,0
61082440,2.36485e-317,5.16749e-317,0
61087438,4.03647e-317,4.0003e-317,0
61092437,5.18101e-317,2.33507e-317,0
61097436,5.20146e-317,2.28916e-317,0
61102435,5.18528e-317,2.32555e-317,0
61107434,5.01225e-317,2.6782e-317,0
61112432,5.01225e-317,2.6782e-317,0
61117431,4.94749e-317,2.79604e-317,0
61122430,4.94749e-317,2.79604e-317,0
61127429,4.96652e-317,2.7621e-317,0
61132427,4.34936e-317,3.65767e-317,0
61137426,-3.14105e-317,4.73595e-317,0
61142425,3.01068e-317,4.81988e-317,0
61147424,3.01068e-317,4.81988e-317,0
61152423,4.13075e-317,3.90286e-317,0
61157421,5.62031e-317,8.41121e-318,0
61162420,5.43237e-317,1.66873e-317,0
61167419,5.43237e-317,1.66873e-317,0
61172418,5.46221e-317,1.56833e-317,0
61177416,5.57761e-317,1.08886e-317,0
61182415,5.67642e-317,2.7156e-318,0
61187414,5.58342e-317,1.05866e-317,0
61192413,2.60603e-317,5.05015e-317,0
61197412,-1.03098e-317,5.5886e-317,0
61202410,-2.17023e-317,5.25219e-317,0
61207409,-7.32231e-318,5.63554e-317,0
61212408,2.22583e-317,5.22887e-317,0
61217407,4.38567e-317,3.61405e-317,0
61222406,4.98414e-317,2.73015e-317,0
61227404,5.44809e-317,1.61667e-317,0
61232403,5.44809e-317,1.61667e-317,0
61237402,5.30785e-317,2.03031e-317,0
61242401,4.19505e-317,3.83367e-317,0
61247399,4.04621e-317,3.99044e-317,0
61252398,2.08287e-317,5.28745e-317,0
61257397,-1.37941e-317,5.51295e-317,0
61262396,8.95629e-318,5.61188e-317,0
61267395,-2.94301e-318,5.67528e-317,0
61272393,9.65411e-318,5.6003e-317,0
61277392,1.21383e-317,5.55176e-317,0
61282391,2.45662e-317,5.1245e-317,0
61287390,3.72403e-317,4.29267e-317,0
61292388,3.72403e-317,4.29267e-317,0
61297387,4.81351e-317,3.02084e-317,0
61302386,4.80814e-317,3.02939e-317,0
61307385,5.54398e-317,1.24889e-317,0
61312384,5.54398e-317,1.24889e-317,0
61317382,5.19492e-317,2.30396e-317,0
61322381,5.64817e-317,6.27341e-318,0
61327380,5.51566e-317,1.36855e-317,0
61332379,3.71938e-317,4.2967e-317,0
61337377,-6.84017e-318,5.64159e-317,0
61342376,-7.84117e-318,5.62855e-317,0
61347375,-3.00358e-317,4.82431e-317,0
61352374,1.74595e-317,5.40806e-317,0
61357373,1.02665e-317,5.5894e-317,0
61362371,2.58969e-317,5.05854e-317,0
61367370,3.34756e-317,4.59231e-317,0
61372369,3.34756e-317,4.59231e-317,0
61377368,1.93924e-317,5.34179e-317,0
61382366,1.44811e-317,5.49531e-317,0
61387365,6.88306e-318,5.64107e-317,0
61392364,-8.5638e-318,5.61801e-317,0
61397363,-2.72045e-317,4.98944e-317,0
61402362,-4.16931e-318,5.66759e-317,0
61407360,-3.75231e-318,5.67051e-317,0
61412359,1.03743e-317,5.58741e-317,0
61417358,1.03281e-317,5.56253e-317,0
61422357,-3.69303e-318,5.66678e-317,0
61427355,3.23565e-317,4.67183e-317,0
61432354,-2.06776e-317,5.28871e-317,0
61437353,-5.59061e-317,-1.02386e-317,0
61442352,-3.37808e-317,-4.57198e-317,0
61447351,-3.18461e-317,-4.67618e-317,0
61452349,-5.1978e-317,2.28727e-317,0
61457348,-5.09031e-317,2.51729e-317,0
61462347,-5.27301e-317,2.10747e-317,0
61467346,-3.90346e-317,4.13112e-317,0
61472344,-3.90414e-317,4.13184e-317,0
61477343,-2.74064e-317,4.94948e-317,0
61482342,-2.75091e-317,4.96802e-317,0
61487341,3.42981e-317,4.52597e-317,0
61492340,-2.03104e-317,5.30292e-317,0
61497338,-2.03283e-317,5.30762e-317,0
61502337,-2.46217e-317,5.12368e-317,0
61507336,-4.14793e-317,3.84747e-317,0
61512335,-3.10156e-317,4.757e-317,0
61517333,-1.49759e-317,5.47769e-317,0
61522332,-1.49759e-317,5.47769e-317,0
61527331,1.17226e-317,5.55625e-317,0
61532330,-2.37776e-318,5.6526e-317,0
61537329,-3.8605e-317,4.17041e-317,0
61542327,-4.50155e-317,3.46191e-317,0
61547326,-2.93901e-317,4.86471e-317,0
61552325,-2.93649e-317,4.86055e-317,0
61557324,-2.88597e-317,4.89052e-317,0
61562322,-4.69148e-317,3.16203e-317,0
61567321,-4.73747e-317,3.1388e-317,0
61572320,-3.16996e-317,4.7117e-317,0
61577319,-3.20956e-317,4.69062e-317,0
61582318,-4.09548e-317,3.93985e-317,0
61587316,-3.51836e-317,4.45726e-317,0
61592315,-3.18305e-317,4.70782e-317,0
61597314,-2.60751e-317,5.04939e-317,0
61602313,-5.08244e-317,2.5425e-317,0
61607312,-4.52923e-317,3.43243e-317,0
61612310,-4.7876e-317,3.06176e-317,0
61617309,-3.18233e-317,4.70831e-317,0
61622308,-2.66771e-317,5.01784e-317,0
61627307,-4.43703e-317,3.55079e-317,0
61632305,-4.43703e-317,3.55079e-317,0
61637304,-3.28781e-317,4.63611e-317,0
61642303,-3.285e-317,4.63215e-317,0
61647302,-4.5771e-317,3.36098e-317,0
61652301,-4.5602e-317,3.34857e-317,0
61657299,-3.4097e-317,4.54639e-317,0
61662298,-4.15298e-317,3.87317e-317,0
61667297,-3.68422e-317,4.32779e-317,0
61672296,-4.94999e-317,2.78307e-317,0
61677294,-3.50885e-317,4.46475e-317,0
61682293,-4.31366e-317,3.66071e-317,0
61687292,-4.36742e-317,3.63612e-317,0
61692291,-4.36425e-317,3.63347e-317,0
61697290,-4.74272e-317,3.13206e-317,0
61702288,-4.82131e-317,3.0005e-317,0
61707287,-4.94223e-317,2.80532e-317,0
61712286,-4.2473e-317,3.77569e-317,0
61717285,-4.75981e-317,3.10479e-317,0
61722283,-4.76199e-317,3.10142e-317,0
61727282,-4.76199e-317,3.10142e-317,0
61732281,-4.55982e-317,3.39167e-317,0
61737280,-5.58183e-317,1.04368e-317,0
61742279,-5.47538e-317,1.42433e-317,0
61747277,-5.41876e-317,1.71242e-317,0
61752276,-5.41876e-317,1.71242e-317,0
61757275,-4.89189e-317,2.8922e-317,0
61762274,-5.61943e-317,8.47029e-318,0
61767272,-5.22291e-317,2.23976e-317,0
61772271,-5.06726e-317,2.57262e-317,0
61777270,-4.94367e-317,2.80284e-317,0
61782269,-5.2817e-317,2.08623e-317,0
61787268,-5.34914e-317,1.91888e-317,0
61792266,-5.27527e-317,2.11352e-317,0
61797265,-4.84764e-317,2.96576e-317,0
61802264,-4.58553e-317,3.35683e-317,0
61807263,-3.9261e-317,4.10871e-317,0
61812261,-4.90834e-317,2.85604e-317,0
61817260,-5.38178e-317,1.82532e-317,0
61822259,-5.19785e-317,2.29735e-317,0
61827258,-5.07109e-317,2.56505e-317,0
61832257,-5.36934e-317,1.8616e-317,0
61837255,-4.91482e-317,2.85307e-317,0
61842254,-4.85295e-317,2.95708e-317,0
61847253,-4.85405e-317,2.95528e-317,0
61852252,-5.52836e-317,1.31626e-317,0
61857250,-5.18056e-317,2.33605e-317,0
61862249,-4.48924e-317,3.48456e-317,0
61867248,-3.74459e-317,4.27478e-317,0
61872247,-4.38108e-317,3.61316e-317,0
61877246,-4.49127e-317,3.48195e-317,0
61882244,-4.48797e-317,3.47939e-317,0
61887243,-5.33916e-317,1.93374e-317,0
61892242,-5.12352e-317,2.45867e-317,0
61897241,-5.56791e-317,1.13742e-317,0
61902239,-5.36681e-317,1.86889e-317,0
61907238,-5.36681e-317,1.86889e-317,0
61912237,-5.15441e-317,2.38329e-317,0
61917236,-5.15407e-317,2.39791e-317,0
61922235,-5.39462e-317,1.77318e-317,0
61927233,-5.39484e-317,1.77325e-317,0
61932232,-5.6778e-317,2.40767e-318,0
61937231,-5.6778e-317,2.40767e-318,0
61942230,-5.68179e-317,-1.12295e-318,0
61947229,-5.66568e-317,4.42161e-318,0
61952227,-5.50173e-317,1.42348e-317,0
61957226,-5.50173e-317,1.42348e-317,0
61962225,-5.61506e-317,8.75491e-318,0
61967224,-5.51203e-317,1.38311e-317,0
61972222,-5.40516e-317,1.75486e-317,0
61977221,-5.40516e-317,1.75486e-317,0
61982220,-5.18831e-317,2.31881e-317,0
61987219,-5.06296e-317,2.58105e-317,0
61992218,-5.37895e-317,1.83367e-317,0
61997216,-5.37895e-317,1.83367e-317,0
62002215,-4.20324e-317,3.82467e-317,0
62007214,-4.89807e-317,2.88172e-317,0
62012213,-4.89807e-317,2.88172e-317,0
62017211,-5.58813e-317,1.03355e-317,0
62022210,-5.38544e-317,1.81453e-317,0
62027209,-2.60834e-317,5.04896e-317,0
62032208,-4.00013e-317,4.03662e-317,0
62037207,-5.49359e-317,1.45457e-317,0
62042205,-5.64587e-317,6.47821e-318,0
62047204,-5.61466e-317,8.77996e-318,0
62052203,-5.61497e-317,8.76084e-318,0
62057202,-5.64243e-317,6.77139e-318,0
62062200,-5.52686e-317,1.32257e-317,0
62067199,-5.63897e-317,7.05209e-318,0
62072198,-5.63897e-317,7.05209e-318,0
62077197,-5.62082e-317,8.37679e-318,0
62082196,-5.62082e-317,8.37679e-318,0
62087194,-5.61982e-317,8.44458e-318,0
62092193,-5.57628e-317,1.0957e-317,0
62097192,2.08251e-317,5.28758e-317,0
62102191,2.78556e-318,5.67608e-317,0
62107189,-4.54454e-317,3.41212e-317,0
62112188,-5.54804e-317,1.23071e-317,0
62117187,-5.57006e-317,1.12691e-317,0
62122186,-5.53723e-317,1.2785e-317,0
62127185,-5.46509e-317,1.55823e-317,0
62132183,-5.46688e-317,1.53602e-317,0
62137182,-5.52937e-317,1.31209e-317,0
62142181,-5.51526e-317,1.37019e-317,0
62147180,-5.56916e-317,1.13135e-317,0
62152178,-4.91686e-317,2.84955e-317,0
62157177,-4.91686e-317,2.84955e-317,0
62162176,-3.79596e-317,4.2292e-317,0
62167175,-2.73056e-317,4.98391e-317,0
62172174,-2.6498e-317,5.0226e-317,0
62177172,-2.63994e-317,5.00391e-317,0
62182171,-4.98445e-317,2.731e-317,0
62187170,-4.98532e-317,2.73148e-317,0
62192169,-5.55645e-317,1.17134e-317,0
62197167,-5.49039e-317,1.45062e-317,0
62202166,-5.64476e-317,6.20232e-318,0
62207165,-5.66461e-317,4.55959e-318,0
62212164,-5.53086e-317,1.19078e-317,0
62217163,-5.61434e-317,8.5322e-318,0
62222161,-5.43975e-317,1.64455e-317,0
62227160,-4.98566e-317,2.72738e-317,0
62232159,-4.99909e-317,2.70267e-317,0
62237158,-5.42227e-317,1.7013e-317,0
62242156,-5.0372e-317,2.63097e-317,0
62247155,-5.03558e-317,2.63408e-317,0
62252154,-5.03739e-317,2.63062e-317,0
62257153,-5.03739e-317,2.63062e-317,0
62262152,-5.51851e-317,1.35696e-317,0
62267150,-5.23092e-317,2.221e-317,0
62272149,-3.55352e-317,4.43486e-317,0
62277148,-2.43426e-317,5.13515e-317,0
62282147,-1.38783e-317,5.51084e-317,0
62287145,-2.46252e-317,5.12166e-317,0
62292144,-3.03209e-317,4.80644e-317,0
62297143,-4.59611e-317,3.34233e-317,0
62302142,-4.53975e-317,3.4185e-317,0
62307141,-5.42912e-317,1.67932e-317,0
62312139,-5.45914e-317,1.57898e-317,0
62317138,-5.44095e-317,1.64057e-317,0
62322137,-5.67458e-317,3.07408e-318,0
62327136,-5.67458e-317,3.07408e-318,0
62332135,-5.66186e-317,4.88617e-318,0
62337133,-5.51577e-317,1.36808e-317,0
62342132,-5.61702e-317,8.6288e-318,0
62347131,-5.1845e-317,2.32731e-317,0
62352130,-4.64245e-317,3.27766e-317,0
62357128,-5.47564e-317,1.52076e-317,0
62362127,-5.46023e-317,1.57522e-317,0
62367126,-5.54713e-317,1.23481e-317,0
62372125,-5.59767e-317,9.8057e-318,0
62377124,-4.98453e-317,2.72944e-317,0
62382122,-3.39182e-317,4.55971e-317,0
62387121,-3.33067e-317,4.60457e-317,0
62392120,-3.33067e-317,4.60457e-317,0
62397119,-2.57502e-317,5.06603e-317,0
62402117,-1.12107e-317,5.57123e-317,0
62407116,-2.5536e-317,5.07687e-317,0
62412115,-3.6097e-317,4.38924e-317,0
62417114,-3.6097e-317,4.38924e-317,0
62422113,-4.10334e-317,3.93166e-317,0
62427111,-3.90736e-317,4.1265e-317,0
62432110,-3.85377e-317,4.17658e-317,0
62437109,-4.35092e-317,3.6558e-317,0
62442108,-4.35092e-317,3.6558e-317,0
62447106,-4.80359e-317,3.0366e-317,0
62452105,-4.43646e-317,3.55151e-317,0
62457104,-4.48804e-317,3.4861e-317,0
62462103,-4.48804e-317,3.4861e-317,0
62467102,-2.98155e-317,4.83795e-317,0
62472100,-3.94766e-317,4.08796e-317,0
62477099,-3.94766e-317,4.08796e-317,0
62482098,-4.14122e-317,3.89174e-317,0
62487097,-4.14122e-317,3.89174e-317,0
62492095,-2.26057e-317,5.21395e-317,0
62497094,-2.26057e-317,5.21395e-317,0
62502093,-2.29509e-317,5.19884e-317,0
62507092,-5.20904e-318,5.65898e-317,0
62512091,-3.50979e-317,4.46954e-317,0
62517089,-3.78768e-317,4.23662e-317,0
62522088,-3.83282e-317,4.19582e-317,0
62527087,-2.44055e-317,5.13217e-317,0
62532086,-8.09952e-318,5.62489e-317,0
62537084,-2.41506e-317,5.14421e-317,0
62542083,-3.1983e-317,4.69748e-317,0
62547082,-3.29975e-317,4.62677e-317,0
62552081,-3.59645e-317,4.40011e-317,0
62557080,1.69083e-317,5.42554e-317,0
62562078,5.26126e-318,5.6585e-317,0
62567077,5.26126e-318,5.6585e-317,0
62572076,2.90716e-317,4.88301e-317,0
62577075,8.18775e-318,5.62361e-317,0
62582073,-2.54611e-317,5.08062e-317,0
62587072,-2.64825e-317,5.02814e-317,0
62592071,-3.38482e-317,4.56491e-317,0
62597070,-1.01007e-317,5.59242e-317,0
62602069,-3.70265e-317,4.31113e-317,0
62607067,-2.24347e-317,5.22133e-317,0
62612066,-1.71782e-317,5.41706e-317,0
62617065,1.10839e-319,5.6829e-317,0
62622064,2.05405e-317,5.29871e-317,0
62627062,2.46825e-317,5.12076e-317,0
62632061,2.0919e-317,5.28391e-317,0
62637060,3.8736e-317,4.1582e-317,0
62642059,3.93385e-317,4.10125e-317,0
62647058,2.10374e-318,5.67901e-317,0
62652056,1.30863e-318,5.6814e-317,0
62657055,-5.01205e-318,5.66076e-317,0
62662054,-1.02905e-318,5.68197e-317,0
62667053,-6.57141e-318,5.64479e-317,0
62672052,-6.79388e-318,5.64215e-317,0
62677050,2.54297e-317,5.0822e-317,0
62682049,3.29446e-317,4.63055e-317,0
62687048,2.39542e-317,5.15339e-317,0
62692047,1.89775e-317,5.35667e-317,0
62697045,3.67269e-317,4.33667e-317,0
62702044,2.82953e-317,4.9284e-317,0
62707043,3.97932e-317,4.05714e-317,0
62712042,2.17273e-317,5.25116e-317,0
62717041,6.42375e-318,5.64648e-317,0
62722039,-1.0187e-317,5.59085e-317,0
62727038,-9.9839e-318,5.59452e-317,0
62732037,-9.9839e-318,5.59452e-317,0
62737036,2.49671e-317,5.10508e-317,0
62742034,5.17964e-317,2.33812e-317,0
62747033,5.18297e-317,2.33479e-317,0
62752032,5.25723e-317,2.15797e-317,0
62757031,4.40465e-317,3.59089e-317,0
62762030,1.99577e-317,5.32093e-317,0
62767028,9.68537e-318,5.59977e-317,0
62772027,3.50443e-318,5.67209e-317,0
62777026,1.93431e-317,5.34358e-317,0
62782025,1.93431e-317,5.34358e-317,0
62787023,2.82339e-317,4.93193e-317,0
62792022,3.8791e-317,4.15307e-317,0
62797021,4.6116e-317,3.32093e-317,0
62802020,4.04276e-317,3.99393e-317,0
62807019,4.01908e-317,4.01775e-317,0
62812017,4.01908e-317,4.01775e-317,0
62817016,1.65393e-317,5.4369e-317,0
62822015,2.86961e-317,4.90518e-317,0
62827014,2.86961e-317,4.90518e-317,0
62832012,3.64088e-317,4.36341e-317,0
62837011,4.02173e-317,4.01511e-317,0
62842010,4.5582e-317,3.39386e-317,0
62847009,5.17773e-317,2.34232e-317,0
62852008,4.99626e-317,2.70792e-317,0
62857006,4.99439e-317,2.71136e-317,0
62862005,4.89202e-317,2.89197e-317,0
62867004,4.86208e-317,2.94204e-317,0
62872003,4.86208e-317,2.94204e-317,0
62877001,2.32994e-317,5.18332e-317,0
62882000,3.8624e-317,4.1686e-317,0
62886999,5.22334e-317,2.23878e-317,0
62891998,5.55246e-317,1.21063e-317,0
62896997,5.51314e-317,1.37865e-317,0
62901995,5.34256e-317,1.93714e-317,0
62906994,5.34256e-317,1.93714e-317,0
62911993,4.61055e-317,3.31494e-317,0
62916992,4.85611e-317,2.95511e-317,0
62921990,4.48658e-317,3.48802e-317,0
62926989,4.02017e-317,4.01668e-317,0
62931988,4.01128e-317,4.02555e-317,0
62936987,5.16245e-317,2.3758e-317,0
62941986,4.5313e-317,3.42967e-317,0
62946984,4.76072e-317,3.10339e-317,0
62951983,4.7683e-317,3.09173e-317,0
62956982,4.7867e-317,3.01593e-317,0
62961981,4.56275e-317,3.38774e-317,0
62966979,4.17086e-317,3.85996e-317,0
62971978,3.26524e-317,4.64589e-317,0
62976977,4.45466e-317,3.53135e-317,0
62981976,4.53573e-317,3.42387e-317,0
62986975,4.53571e-317,3.42386e-317,0
62991973,5.21219e-317,2.26461e-317,0
62996972,5.20843e-317,2.26297e-317,0
63001971,5.06982e-317,2.55793e-317,0
63006970,5.30009e-317,2.05513e-317,0
63011968,5.29853e-317,2.05452e-317,0
63016967,4.74787e-317,3.123e-317,0
63021966,4.74286e-317,3.1306e-317,0
63026965,5.32122e-317,1.99501e-317,0
63031964,5.32122e-317,1.99501e-317,0
63036962,5.66047e-317,5.04524e-318,0
63041961,5.66047e-317,5.04524e-318,0
63046960,5.56142e-317,1.0388e-317,0
63051959,5.42142e-317,1.69003e-317,0
63056958,5.42247e-317,1.68689e-317,0
63061956,5.57969e-317,1.07819e-317,0
63066955,5.55237e-317,1.21102e-317,0
63071954,5.04603e-317,2.614e-317,0
63076953,5.39459e-317,1.78714e-317,0
63081951,5.44313e-317,1.63335e-317,0
63086950,5.44313e-317,1.63335e-317,0
63091949,5.05141e-317,2.60358e-317,0
63096948,5.33229e-317,1.96521e-317,0
63101947,5.24239e-317,2.19378e-317,0
63106945,5.24239e-317,2.19378e-317,0
63111944,5.21938e-317,2.24797e-317,0
63116943,5.67781e-317,2.40619e-318,0
63121942,5.44605e-317,1.62356e-317,0
63126940,5.44605e-317,1.62356e-317,0
63131939,5.50436e-317,1.4133e-317,0
63136938,5.4565e-317,1.58811e-317,0
63141937,4.97399e-317,2.74861e-317,0
63146936,4.78567e-317,3.05714e-317,0
63151934,4.77112e-317,3.07937e-317,0
63156933,4.91623e-317,2.85397e-317,0
63161932,5.00765e-317,2.68686e-317,0
63166931,5.16307e-317,2.31322e-317,0
63171929,5.18266e-317,2.32122e-317,0
63176928,5.49587e-317,1.44592e-317,0
63181927,5.45578e-317,1.59056e-317,0
63186926,5.45843e-317,1.58141e-317,0
63191925,5.18847e-317,2.31844e-317,0
63196923,5.22554e-317,2.23361e-317,0
63201922,5.01942e-317,2.66475e-317,0
63206921,4.9365e-317,2.81537e-317,0
63211920,5.42059e-317,1.69209e-317,0
63216918,5.36544e-317,1.87789e-317,0
63221917,5.36386e-317,1.87734e-317,0
63226916,5.56596e-317,1.14692e-317,0
63231915,5.65964e-317,4.65105e-318,0
63236914,5.65795e-317,4.86194e-318,0
63241912,5.56052e-317,1.15185e-317,0
63246911,5.47056e-317,1.54512e-317,0
63251910,5.64187e-317,6.81597e-318,0
63256909,5.57048e-317,1.12477e-317,0
63261907,5.60282e-317,9.50717e-318,0
63266906,5.61993e-317,8.43662e-318,0
63271905,5.68265e-317,5.43665e-319,0
63276904,5.60207e-317,9.55138e-318,0
63281903,5.44185e-317,1.63756e-317,0
63286901,5.18988e-317,2.31529e-317,0
63291900,5.42443e-317,1.69438e-317,0
63296899,5.55481e-317,1.19976e-317,0
63301898,5.50924e-317,1.39413e-317,0
63306896,5.44052e-317,1.64197e-317,0
63311895,5.44052e-317,1.64197e-317,0
63316894,5.61936e-317,8.47492e-318,0
63321893,5.61936e-317,8.47492e-318,0
63326892,5.53787e-317,1.27573e-317,0
63331890,5.13556e-317,2.43343e-317,0
63336889,4.81294e-317,3.02176e-317,0
63341888,4.84505e-317,2.96999e-317,0
63346887,4.84349e-317,2.97254e-317,0
63351885,5.0158e-317,2.67155e-317,0
63356884,4.96259e-317,2.76915e-317,0
63361883,5.3273e-317,1.97869e-317,0
63366882,5.03501e-317,2.63515e-317,0
63371881,5.15237e-317,2.3976e-317,0
63376879,5.24008e-317,2.1993e-317,0
63381878,5.05774e-317,2.59128e-317,0
63386877,5.33469e-317,1.9587e-317,0
63391876,5.43601e-317,1.65687e-317,0
63396875,5.43601e-317,1.65687e-317,0
63401873,5.56996e-317,1.12733e-317,0
63406872,5.56853e-317,1.13439e-317,0
63411871,5.55657e-317,1.19162e-317,0
63416870,5.67003e-317,3.82185e-318,0
63421868,5.46812e-317,1.53156e-317,0
63426867,5.47391e-317,1.53318e-317,0
63431866,5.6638e-317,4.65716e-318,0
63436865,5.5741e-317,1.10669e-317,0
63441864,5.38435e-317,1.81772e-317,0
63446862,5.29676e-317,2.05906e-317,0
63451861,5.29676e-317,2.05906e-317,0
63456860,5.39239e-317,1.79378e-317,0
63461859,4.28164e-317,3.73671e-317,0
63466857,3.90501e-317,4.12872e-317,0
63471856,3.90501e-317,4.12872e-317,0
63476855,4.66985e-317,3.23851e-317,0
63481854,4.95814e-317,2.77708e-317,0
63486853,5.18031e-317,2.33661e-317,0
63491851,5.29863e-317,2.05426e-317,0
63496850,5.15731e-317,2.38694e-317,0
63501849,4.34962e-317,3.65736e-317,0
63506848,4.85863e-317,2.94773e-317,0
63511846,5.31489e-317,2.01181e-317,0
63516845,5.31978e-317,1.99887e-317,0
63521844,4.51231e-317,3.45462e-317,0
63526843,3.66385e-317,4.34415e-317,0
63531842,3.39857e-317,4.55469e-317,0
63536840,3.86481e-317,4.16637e-317,0
63541839,4.08688e-317,3.94877e-317,0
63546838,5.03324e-317,2.63855e-317,0
63551837,4.78436e-317,3.06681e-317,0
63556835,5.5093e-317,1.39394e-317,0
63561834,5.40318e-317,1.76097e-317,0
63566833,5.62987e-317,7.74564e-318,0
63571832,5.62987e-317,7.74564e-318,0
63576831,5.67435e-317,-3.1169e-318,0
63581829,5.6209e-317,8.37236e-318,0
63586828,5.66388e-317,4.64655e-318,0
63591827,3.97468e-317,4.06169e-317,0
63596826,6.77572e-318,5.64236e-317,0
63601824,1.93598e-317,5.34298e-317,0
63606823,4.29114e-317,3.72579e-317,0
63611822,3.51569e-317,4.4649e-317,0
63616821,4.50405e-317,3.4654e-317,0
63621820,4.06791e-317,3.96831e-317,0
63626818,4.12308e-317,3.91096e-317,0
63631817,4.67293e-317,3.23406e-317,0
63636816,4.55964e-317,3.39191e-317,0
63641815,4.5659e-317,3.38349e-317,0
63646813,-1.79588e-319,5.68288e-317,0
63651812,-1.91228e-318,5.67968e-317,0
63656811,2.29238e-318,5.67828e-317,0
63661810,2.29238e-318,5.67828e-317,0
63666809,3.86972e-317,4.16182e-317,0
63671807,5.03613e-317,2.63304e-317,0
63676806,5.15593e-317,2.38993e-317,0
63681805,4.71898e-317,3.16648e-317,0
63686804,4.55273e-317,3.40119e-317,0
63691802,4.55273e-317,3.40119e-317,0
63696801,8.90169e-318,5.61275e-317,0
63701800,8.90169e-318,5.61275e-317,0
63706799,2.78931e-317,4.95128e-317,0
63711798,-1.82482e-317,5.38196e-317,0
63716796,-7.21206e-318,5.63696e-317,0
63721795,-7.21206e-318,5.63696e-317,0
63726794,4.25425e-317,3.76786e-317,0
63731793,4.41163e-317,3.58231e-317,0
63736791,4.99188e-317,2.71598e-317,0
63741790,5.44511e-317,1.62672e-317,0
63746789,4.606e-317,3.32869e-317,0
63751788,3.77097e-317,4.2515e-317,0
63756787,8.39457e-319,5.68228e-317,0
63761785,1.94186e-317,5.34084e-317,0
63766784,-3.35428e-317,4.58739e-317,0
63771783,-4.71305e-317,3.17531e-317,0
63776782,-4.72828e-317,3.15259e-317,0
63781781,1.10038e-318,5.68184e-317,0
63786779,1.10906e-317,5.57363e-317,0
