306116088,0,0,0.460956
306121093,0,0,0.195589
306126098,0,0,0.367889
306131103,0,0,0.273587
306136108,0,0,0.359951
306141113,0,0,0.336782
306146118,0,0,0.439942
306151123,0,0,0.591047
306156127,0,0,0.305638
306161132,0,0,0.278753
306166137,0,0,0.306803
306171142,0,0,0.359556
306176147,0,0,0.467881
306181152,0,0,0.308179
306186157,0,0,0.393959
306191162,0,0,0.393959
306196166,0,0,0.504169
306201171,0,0,0.088071
306206176,0,0,0.367728
306211181,0,0,0.333908
306216186,0,0,0.515391
306221191,0,0,0.20259
306226196,0,0,0.295307
306231201,0,0,0.397602
306236206,0,0,0.438537
306241210,0,0,0.189104
306246215,0,0,0.384548
306251220,0,0,0.56123
306256225,0,0,0.164889
306261230,0,0,0.291566
306266235,0,0,0.34404
306271240,0,0,0.339385
306276245,0,0,0.215017
306281250,0,0,0.408744
306286254,0,0,0.276059
306291259,0,0,0.403199
306296264,0,0,0.287733
306301269,0,0,0.374928
306306274,0,0,0.285078
306311279,0,0,0.330101
306316284,0,0,0.396916
306321289,0,0,0.590694
306326293,0,0,0.300173
306331298,0,0,0.219884
306336303,0,0,0.36174
306341308,0,0,0.387997
306346313,0,0,0.725652
306351318,0,0,0.514205
306356323,0,0,0.123174
306361328,0,0,0.127998
306366333,0,0,0.266295
306371337,0,0,0.307814
306376342,0,0,0.348773
306381347,0,0,0.510948
306386352,0,0,0.510948
306391357,0,0,0.255196
306396362,0,0,0.286328
306401367,0,0,0.324527
306406372,0,0,0.43717
306411376,0,0,0.382786
306416381,0,0,0.591729
306421386,0,0,0.386794
306426391,0,0,0.481469
306431396,0,0,0.516907
306436401,0,0,0.213682
306441406,0,0,0.348903
306446411,0,0,0.689913
306451416,0,0,0.422934
306456420,0,0,0.380445
306461425,0,0,0.154939
306466430,0,0,0.382561
306471435,0,0,0.163516
306476440,0,0,0.164992
306481445,0,0,0.288341
306486450,0,0,0.311915
306491455,0,0,0.397376
306496459,0,0,0.550819
306501464,0,0,0.328982
306506469,0,0,0.104463
306511474,0,0,0.2658
306516479,0,0,0.58679
306521484,0,0,0.187307
306526489,0,0,0.334096
306531494,0,0,0.475644
306536499,0,0,-0.106027
306541503,0,0,0.371011
306546508,0,0,0.200852
306551513,0,0,0.189211
306556518,0,0,0.512661
306561523,0,0,0.269124
306566528,0,0,0.114808
306571533,0,0,0.192548
306576538,0,0,0.0423573
306581542,0,0,0.358722
306586547,0,0,0.161845
306591552,0,0,0.373208
306596557,0,0,0.287711
306601562,0,0,0.294964
306606567,0,0,-0.0016948
306611572,0,0,0.173323
306616577,0,0,0.462019
306621582,0,0,0.395182
306626586,0,0,-0.13932
306631591,0,0,0.178466
306636596,0,0,0.210653
306641601,0,0,0.253149
306646606,0,0,0.169324
306651611,0,0,0.337931
306656616,0,0,0.160564
306661621,0,0,0.448712
306666625,0,0,0.386239
306671630,0,0,0.0708895
306676635,0,0,0.285879
306681640,0,0,0.391397
306686645,0,0,0.129742
306691650,0,0,0.230713
306696655,0,0,0.298048
306701660,0,0,0.355169
306706665,0,0,0.268746
306711669,0,0,0.15126
306716674,0,0,0.0683037
306721679,0,0,0.090456
306726684,0,0,0.153622
306731689,0,0,0.348744
306736694,0,0,0.426979
306741699,0,0,0.282506
306746704,0,0,0.219817
306751708,0,0,0.393552
306756713,0,0,0.216313
306761718,0,0,0.30539
306766723,0,0,0.384852
306771728,0,0,0.157144
306776733,0,0,0.304645
306781738,0,0,0.334893
306786743,0,0,0.380825
306791748,0,0,0.186764
306796752,0,0,0.150442
306801757,0,0,0.111546
306806762,0,0,0.419135
306811767,0,0,0.198736
306816772,0,0,0.454922
306821777,0,0,0.253714
306826782,0,0,0.124961
306831787,0,0,0.130241
306836791,0,0,0.201559
306841796,0,0,0.299629
306846801,0,0,0.335503
306851806,0,0,0.55177
306856811,0,0,0.297305
306861816,0,0,0.244855
306866821,0,0,0.236752
306871826,0,0,0.433354
306876831,0,0,0.289196
306881835,0,0,0.13477
306886840,0,0,0.213817
306891845,0,0,0.228047
306896850,0,0,0.157002
306901855,0,0,0.329703
306906860,0,0,0.336701
306911865,0,0,-0.00797105
306916870,0,0,0.277772
306921875,0,0,0.278441
306926879,0,0,0.218203
306931884,0,0,0.240845
306936889,0,0,0.35642
306941894,0,0,0.0851181
306946899,0,0,0.407853
306951904,0,0,0.488165
306956909,0,0,0.169196
306961914,0,0,0.386969
306966918,0,0,0.555787
306971923,0,0,0.562431
306976928,0,0,0.223859
306981933,0,0,0.40682
306986938,0,0,0.343287
306991943,0,0,0.136775
306996948,0,0,0.460656
307001953,0,0,0.328333
307006958,0,0,0.539761
307011962,0,0,0.474662
307016967,0,0,0.0348721
307021972,0,0,0.324815
307026977,0,0,0.283573
307031982,0,0,0.500517
307036987,0,0,0.418154
307041992,0,0,0.387038
307046997,0,0,0.345729
307052001,0,0,0.339777
307057006,0,0,0.349579
307062011,0,0,0.295257
307067016,0,0,0.407174
307072021,0,0,0.328027
307077026,0,0,0.462974
307082031,0,0,0.0536346
307087036,0,0,0.205167
307092041,0,0,0.346701
307097045,0,0,0.541784
307102050,0,0,0.446114
307107055,0,0,0.0818925
307112060,0,0,0.353829
307117065,0,0,0.560019
307122070,0,0,0.287887
307127075,0,0,0.400919
307132080,0,0,0.340798
307137084,0,0,0.223489
307142089,0,0,0.332034
307147094,0,0,0.494937
307152099,0,0,0.476218
307157104,0,0,0.109516
307162109,0,0,0.54899
307167114,0,0,0.466779
307172119,0,0,0.374775
307177124,0,0,0.310528
307182128,0,0,0.261227
307187133,0,0,0.403488
307192138,0,0,0.29651
307197143,0,0,0.432615
307202148,0,0,0.145726
307207153,0,0,0.435172
307212158,0,0,0.336743
307217163,0,0,0.183141
307222167,0,0,0.359093
307227172,0,0,0.479865
307232177,0,0,0.396546
307237182,0,0,0.386326
307242187,0,0,0.470201
307247192,0,0,0.289289
307252197,0,0,0.347397
307257202,0,0,0.0146035
307262207,0,0,0.442761
307267211,0,0,0.384542
307272216,0,0,0.414493
307277221,0,0,0.182274
307282226,0,0,0.421239
307287231,0,0,0.311592
307292236,0,0,0.432092
307297241,0,0,0.258329
307302246,0,0,0.376607
307307250,0,0,0.390353
307312255,0,0,0.347324
307317260,0,0,0.435725
307322265,0,0,0.439487
307327270,0,0,0.366075
307332275,0,0,0.286859
307337280,0,0,0.226726
307342285,0,0,0.338018
307347290,0,0,0.154951
307352294,0,0,0.0803379
307357299,0,0,0.415564
307362304,0,0,0.178766
307367309,0,0,0.0900875
307372314,0,0,0.196485
307377319,0,0,0.142774
307382324,0,0,0.324519
307387329,0,0,0.240787
307392333,0,0,0.190895
307397338,0,0,0.296389
307402343,0,0,0.368797
307407348,0,0,0.27324
307412353,0,0,0.0963094
307417358,0,0,0.109747
307422363,0,0,0.632897
307427368,0,0,0.245984
307432373,0,0,0.216926
307437377,0,0,0.104641
307442382,0,0,0.208347
307447387,0,0,0.0711438
307452392,0,0,0.187713
307457397,0,0,0.299411
307462402,0,0,0.33316
307467407,0,0,0.23768
307472412,0,0,0.475401
307477416,0,0,0.124711
307482421,0,0,0.224611
307487426,0,0,0.119632
307492431,0,0,0.342
307497436,0,0,0.30918
307502441,0,0,0.326276
307507446,0,0,0.0178362
307512451,0,0,0.323734
307517456,0,0,0.170234
307522460,0,0,0.29954
307527465,0,0,0.170254
307532470,0,0,-0.0489292
307537475,0,0,0.35041
307542480,0,0,0.353712
307547485,0,0,0.193159
307552490,0,0,0.0217484
307557495,0,0,0.37434
307562500,0,0,0.446429
307567504,0,0,0.270717
307572509,0,0,0.348647
307577514,0,0,0.332347
307582519,0,0,0.186789
307587524,0,0,0.511614
307592529,0,0,0.14079
307597534,0,0,0.288312
307602539,0,0,0.00120007
307607543,0,0,0.325772
307612548,0,0,0.437178
307617553,0,0,0.12063
307622558,0,0,-0.252733
307627563,0,0,0.195889
307632568,0,0,0.120157
307637573,0,0,0.379265
307642578,0,0,0.250292
307647583,0,0,0.470305
307652587,0,0,0.345674
307657592,0,0,-0.0225966
307662597,0,0,0.264284
307667602,0,0,-0.0122544
307672607,0,0,0.487358
307677612,0,0,0.165892
307682617,0,0,0.283327
307687622,0,0,0.237333
307692626,0,0,0.433489
307697631,0,0,0.325384
307702636,0,0,0.187297
307707641,0,0,0.390612
307712646,0,0,0.3758
307717651,0,0,0.459198
307722656,0,0,0.176104
307727661,0,0,0.470232
307732666,0,0,-0.0121418
307737670,0,0,0.158021
307742675,0,0,0.143736
307747680,0,0,0.232704
307752685,0,0,0.366739
307757690,0,0,0.376952
307762695,0,0,0.363769
307767700,0,0,0.321076
307772705,0,0,0.330377
307777709,0,0,0.585011
307782714,0,0,0.392205
307787719,0,0,0.348386
307792724,0,0,0.223125
307797729,0,0,0.108467
307802734,0,0,0.272849
307807739,0,0,0.348098
307812744,0,0,0.510249
307817749,0,0,0.24269
307822753,0,0,0.698838
307827758,0,0,0.283004
307832763,0,0,0.284164
307837768,0,0,0.405094
307842773,0,0,0.314816
307847778,0,0,0.36848
307852783,0,0,0.603269
307857788,0,0,0.3264
307862792,0,0,0.539027
307867797,0,0,0.20043
307872802,0,0,0.521483
307877807,0,0,0.594591
307882812,0,0,0.145832
307887817,0,0,0.325752
307892822,0,0,0.308005
307897827,0,0,0.279313
307902832,0,0,0.315961
307907836,0,0,0.383149
307912841,0,0,0.347208
307917846,0,0,0.387015
307922851,0,0,0.131244
307927856,0,0,0.329177
307932861,0,0,0.49775
307937866,0,0,0.408426
307942871,0,0,0.325954
307947875,0,0,0.214765
307952880,0,0,0.32601
307957885,0,0,0.32601
307962890,0,0,0.386003
307967895,0,0,0.361288
307972900,0,0,0.24826
307977905,0,0,0.115892
307982910,0,0,0.588445
307987915,0,0,0.502885
307992919,0,0,0.30609
307997924,0,0,0.141185
308002929,0,0,0.477841
308007934,0,0,0.309285
308012939,0,0,0.359674
308017944,0,0,0.515961
308022949,0,0,0.300782
308027954,0,0,0.193908
308032958,0,0,0.18836
308037963,0,0,0.35553
308042968,0,0,0.476831
308047973,0,0,0.273346
308052978,0,0,0.51033
308057983,0,0,0.302254
308062988,0,0,0.476954
308067993,0,0,0.320524
308072998,0,0,0.122966
308078002,0,0,0.63329
308083007,0,0,0.228059
308088012,0,0,0.328056
308093017,0,0,0.379611
308098022,0,0,0.17884
308103027,0,0,0.379754
308108032,0,0,0.181997
308113037,0,0,0.481469
308118041,0,0,0.565595
308123046,0,0,0.390732
308128051,0,0,0.289517
308133056,0,0,0.0474896
308138061,0,0,0.46958
308143066,0,0,0.00920864
308148071,0,0,0.516054
308153076,0,0,0.511408
308158081,0,0,0.292123
308163085,0,0,0.200254
308168090,0,0,0.1217
308173095,0,0,0.34669
308178100,0,0,0.149011
308183105,0,0,0.113898
308188110,0,0,0.377767
308193115,0,0,0.0670816
308198120,0,0,0.235097
308203125,0,0,0.395132
308208129,0,0,0.0752921
308213134,0,0,0.193773
308218139,0,0,0.281421
308223144,0,0,0.0784713
308228149,0,0,0.423882
308233154,0,0,0.328653
308238159,0,0,0.0422128
308243164,0,0,0.498145
308248168,0,0,0.125066
308253173,0,0,0.457259
308258178,0,0,0.1945
308263183,0,0,0.253527
308268188,0,0,0.205955
308273193,0,0,0.163877
308278198,0,0,0.18723
308283203,0,0,0.23964
308288208,0,0,0.10866
308293212,0,0,0.165771
308298217,0,0,0.163438
308303222,0,0,0.297225
308308227,0,0,0.372134
308313232,0,0,0.0824124
308318237,0,0,0.186065
308323242,0,0,0.348848
308328247,0,0,0.060162
308333251,0,0,0.37459
308338256,0,0,0.168104
308343261,0,0,0.313195
308348266,0,0,0.15517
308353271,0,0,0.280098
308358276,0,0,0.248934
308363281,0,0,0.191575
308368286,0,0,0.0573319
308373291,0,0,0.15845
308378295,0,0,0.358475
308383300,0,0,0.340403
308388305,0,0,0.255096
308393310,0,0,0.538764
308398315,0,0,0.244573
308403320,0,0,0.385365
308408325,0,0,0.0537056
308413330,0,0,0.253651
308418334,0,0,0.106719
308423339,0,0,0.233586
308428344,0,0,0.210389
308433349,0,0,0.469936
308438354,0,0,0.295759
308443359,0,0,0.292174
308448364,0,0,0.32405
308453369,0,0,0.301399
308458374,0,0,0.268669
308463378,0,0,0.186456
308468383,0,0,0.292945
308473388,0,0,0.184877
308478393,0,0,0.138972
308483398,0,0,0.263184
308488403,0,0,0.367336
308493408,0,0,0.349544
308498413,0,0,0.158659
308503417,0,0,0.346247
308508422,0,0,0.257317
308513427,0,0,0.351954
308518432,0,0,0.351954
308523437,0,0,0.568487
308528442,0,0,0.125117
308533447,0,0,0.287845
308538452,0,0,0.257176
308543457,0,0,-0.120812
308548461,0,0,0.262679
308553466,0,0,0.284647
308558471,0,0,0.186579
308563476,0,0,0.519959
308568481,0,0,0.306536
308573486,0,0,0.294882
308578491,0,0,-0.0237495
308583496,0,0,0.344662
308588500,0,0,0.700562
308593505,0,0,-0.0415039
308598510,0,0,0.392936
308603515,0,0,0.16576
308608520,0,0,0.267298
308613525,0,0,0.435798
308618530,0,0,0.484554
308623535,0,0,0.0115335
308628540,0,0,0.390386
308633544,0,0,0.66736
308638549,0,0,0.119754
308643554,0,0,0.386398
308648559,0,0,0.493126
308653564,0,0,0.476703
308658569,0,0,0.378561
308663574,0,0,0.222352
308668579,0,0,0.326211
308673583,0,0,0.352556
308678588,0,0,0.298763
308683593,0,0,0.0514811
308688598,0,0,0.385375
308693603,0,0,0.385375
308698608,0,0,0.483202
308703613,0,0,0.264562
308708618,0,0,0.168309
308713623,0,0,0.345216
308718627,0,0,0.274029
308723632,0,0,0.186881
308728637,0,0,0.578633
308733642,0,0,0.122183
308738647,0,0,0.320157
308743652,0,0,0.574263
308748657,0,0,0.266966
308753662,0,0,0.197979
308758666,0,0,0.539912
308763671,0,0,0.425008
308768676,0,0,0.293596
308773681,0,0,0.201114
308778686,0,0,0.333937
308783691,0,0,0.425234
308788696,0,0,0.327022
308793701,0,0,0.323457
308798706,0,0,0.172979
308803710,0,0,0.630368
308808715,0,0,0.313894
308813720,0,0,0.338904
308818725,0,0,0.408004
308823730,0,0,0.47718
308828735,0,0,0.34251
308833740,0,0,0.255961
308838745,0,0,0.327523
308843750,0,0,0.187499
308848754,0,0,0.619972
308853759,0,0,0.415857
308858764,0,0,0.443884
308863769,0,0,0.272869
308868774,0,0,0.365932
308873779,0,0,0.0194023
308878784,0,0,0.399142
308883789,0,0,0.70038
308888793,0,0,0.241538
308893798,0,0,0.360131
308898803,0,0,0.590132
308903808,0,0,0.234613
308908813,0,0,0.334146
308913818,0,0,0.413846
308918823,0,0,0.543905
308923828,0,0,0.543905
308928833,0,0,0.314254
308933837,0,0,0.162758
308938842,0,0,0.516758
308943847,0,0,0.184511
308948852,0,0,0.184075
308953857,0,0,0.312373
308958862,0,0,0.402106
308963867,0,0,0.316481
308968872,0,0,-0.0887027
308973876,0,0,0.10972
308978881,0,0,0.211654
308983886,0,0,0.298453
308988891,0,0,0.266746
308993896,0,0,0.313784
308998901,0,0,0.395728
309003906,0,0,0.191373
309008911,0,0,0.191373
309013916,0,0,0.247611
309018920,0,0,0.695921
309023925,0,0,0.163173
309028930,0,0,0.163173
309033935,0,0,-0.134295
309038940,0,0,0.36155
309043945,0,0,0.0234117
309048950,0,0,0.299974
309053955,0,0,0.404171
309058959,0,0,-0.240051
309063964,0,0,0.195304
309068969,0,0,0.389037
309073974,0,0,0.164296
309078979,0,0,0.184547
309083984,0,0,-0.0738241
309088989,0,0,0.358724
309093994,0,0,0.224641
309098999,0,0,0.441231
309104003,0,0,0.374994
309109008,0,0,0.122428
309114013,0,0,0.241672
309119018,0,0,0.464717
309124023,0,0,0.395092
309129028,0,0,0.337932
309134033,0,0,0.46327
309139038,0,0,0.146869
309144042,0,0,0.1429
309149047,0,0,0.0978601
309154052,0,0,0.0978601
309159057,0,0,0.070172
309164062,0,0,0.31858
309169067,0,0,0.278615
309174072,0,0,0.278615
309179077,0,0,-0.00703705
309184082,0,0,0.117994
309189086,0,0,0.261114
309194091,0,0,0.35905
309199096,0,0,0.254213
309204101,0,0,0.322278
309209106,0,0,0.312406
309214111,0,0,0.239426
309219116,0,0,0.128144
309224121,0,0,0.136519
309229125,0,0,0.310166
309234130,0,0,0.335108
309239135,0,0,0.104543
309244140,0,0,0.360001
309249145,0,0,0.279107
309254150,0,0,0.364044
309259155,0,0,0.310194
309264160,0,0,0.32302
309269165,0,0,0.195927
309274169,0,0,0.420896
309279174,0,0,0.33399
309284179,0,0,0.361409
309289184,0,0,0.277406
309294189,0,0,-0.0481617
309299194,0,0,0.215689
309304199,0,0,0.37864
309309204,0,0,0.332632
309314208,0,0,0.452568
309319213,0,0,0.452568
309324218,0,0,0.295084
309329223,0,0,0.091549
309334228,0,0,0.227488
309339233,0,0,0.35598
309344238,0,0,0.399217
309349243,0,0,0.311321
309354248,0,0,0.297371
309359252,0,0,0.257567
309364257,0,0,0.235995
309369262,0,0,0.430843
309374267,0,0,0.455213
309379272,0,0,0.502951
309384277,0,0,0.496512
309389282,0,0,0.479802
309394287,0,0,0.136106
309399291,0,0,0.430543
309404296,0,0,0.430543
309409301,0,0,0.609541
309414306,0,0,0.239188
309419311,0,0,0.420132
309424316,0,0,0.042779
309429321,0,0,0.373851
309434326,0,0,0.614225
309439331,0,0,0.259775
309444335,0,0,0.367431
309449340,0,0,0.427928
309454345,0,0,0.386691
309459350,0,0,0.555449
309464355,0,0,0.279451
309469360,0,0,-0.0399457
309474365,0,0,0.304099
309479370,0,0,0.528452
309484375,0,0,0.231899
309489379,0,0,0.509802
309494384,0,0,0.434075
309499389,0,0,0.31628
309504394,0,0,0.406068
309509399,0,0,0.205409
309514404,0,0,0.539322
309519409,0,0,0.635403
309524414,0,0,0.131904
309529418,0,0,0.0979544
309534423,0,0,0.443878
309539428,0,0,0.324364
309544433,0,0,0.198281
309549438,0,0,0.387186
309554443,0,0,0.209906
309559448,0,0,0.53974
309564453,0,0,0.420817
309569458,0,0,0.528445
309574462,0,0,0.473787
309579467,0,0,0.291366
309584472,0,0,0.295697
309589477,0,0,0.460616
309594482,0,0,0.472522
309599487,0,0,0.335503
309604492,0,0,0.335503
309609497,0,0,0.311764
309614501,0,0,0.200897
309619506,0,0,0.403426
309624511,0,0,0.384344
309629516,0,0,0.463335
309634521,0,0,0.104335
309639526,0,0,0.310306
309644531,0,0,0.384713
309649536,0,0,0.250206
309654541,0,0,0.472047
309659545,0,0,0.430975
309664550,0,0,0.390054
309669555,0,0,0.562356
309674560,0,0,0.0911445
309679565,0,0,0.113818
309684570,0,0,0.227352
309689575,0,0,0.302355
309694580,0,0,0.545794
309699584,0,0,0.604492
309704589,0,0,0.20986
309709594,0,0,0.354647
309714599,0,0,0.454725
309719604,0,0,0.414107
309724609,0,0,0.295894
309729614,0,0,0.349895
309734619,0,0,0.285859
309739624,0,0,0.244999
309744628,0,0,0.360731
309749633,0,0,0.41445
309754638,0,0,0.416637
309759643,0,0,0.198996
309764648,0,0,0.432554
309769653,0,0,0.432554
309774658,0,0,0.481701
309779663,0,0,0.304009
309784667,0,0,0.318339
309789672,0,0,0.0689289
309794677,0,0,0.345727
309799682,0,0,0.22703
309804687,0,0,0.201712
309809692,0,0,0.199962
309814697,0,0,0.140341
309819702,0,0,0.367028
309824707,0,0,0.201848
309829711,0,0,0.118583
309834716,0,0,0.260315
309839721,0,0,0.227644
309844726,0,0,0.267577
309849731,0,0,0.292948
309854736,0,0,-0.00532835
309859741,0,0,0.302951
309864746,0,0,0.204416
309869750,0,0,0.299054
309874755,0,0,0.136011
309879760,0,0,0.145769
309884765,0,0,0.154379
309889770,0,0,0.261135
309894775,0,0,0.433885
309899780,0,0,0.197499
309904785,0,0,0.0108784
309909790,0,0,0.0999605
309914794,0,0,0.19833
309919799,0,0,0.250726
309924804,0,0,0.21557
309929809,0,0,0.295238
309934814,0,0,0.409131
309939819,0,0,0.45872
309944824,0,0,0.0949715
309949829,0,0,0.348649
309954833,0,0,0.428075
309959838,0,0,0.288312
309964843,0,0,0.288312
309969848,0,0,0.298269
309974853,0,0,0.00208154
309979858,0,0,0.131218
309984863,0,0,0.328805
309989868,0,0,-0.035857
309994873,0,0,0.338534
309999877,0,0,0.338534
310004882,0,0,0.279331
310009887,0,0,0.211331
310014892,0,0,0.353375
310019897,0,0,0.285648
310024902,0,0,0.366712
310029907,0,0,0.218062
310034912,0,0,0.214523
310039916,0,0,0.255762
310044921,0,0,0.16006
310049926,0,0,0.180327
310054931,0,0,0.480094
310059936,0,0,0.117729
310064941,0,0,0.313855
310069946,0,0,0.48754
310074951,0,0,0.404113
310079956,0,0,-0.00885651
310084960,0,0,0.174337
310089965,0,0,0.209456
310094970,0,0,0.371754
310099975,0,0,0.336342
310104980,0,0,0.298719
310109985,0,0,0.0789761
310114990,0,0,0.204422
310119995,0,0,0.158769
310125000,0,0,0.127244
310130004,0,0,0.312205
310135009,0,0,0.352993
310140014,0,0,0.239365
310145019,0,0,0.267174
310150024,0,0,0.2833
310155029,0,0,0.44781
310160034,0,0,0.484046
310165039,0,0,0.00550697
310170043,0,0,0.132835
310175048,0,0,0.367024
310180053,0,0,0.293779
310185058,0,0,0.361449
310190063,0,0,0.240768
310195068,0,0,0.595684
310200073,0,0,0.585961
310205078,0,0,-0.0940626
310210083,0,0,0.0180346
310215087,0,0,0.232873
310220092,0,0,0.385621
310225097,0,0,0.363012
310230102,0,0,0.244968
310235107,0,0,0.362396
310240112,0,0,0.545819
310245117,0,0,0.435714
310250122,0,0,0.334821
310255126,0,0,0.437373
310260131,0,0,0.383525
310265136,0,0,0.346734
310270141,0,0,0.53677
310275146,0,0,0.305771
310280151,0,0,0.259849
310285156,0,0,0.259849
310290161,0,0,0.40953
310295166,0,0,0.40919
310300170,0,0,0.269527
310305175,0,0,0.552562
310310180,0,0,0.452843
310315185,0,0,0.302306
310320190,0,0,0.276617
310325195,0,0,0.260625
310330200,0,0,0.570587
310335205,0,0,0.481282
310340209,0,0,0.380218
310345214,0,0,0.340916
310350219,0,0,0.318267
310355224,0,0,0.201608
310360229,0,0,0.463976
310365234,0,0,0.24772
310370239,0,0,0.354272
310375244,0,0,0.288369
310380249,0,0,0.380784
310385253,0,0,0.441954
310390258,0,0,0.596321
310395263,0,0,0.317613
310400268,0,0,0.297815
310405273,0,0,0.436618
310410278,0,0,0.343621
310415283,0,0,0.241583
310420288,0,0,0.27075
310425292,0,0,0.43388
310430297,0,0,0.420247
310435302,0,0,0.312257
310440307,0,0,0.398494
310445312,0,0,0.298984
310450317,0,0,0.675731
310455322,0,0,0.401034
310460327,0,0,0.203273
310465332,0,0,0.339257
310470336,0,0,0.420579
310475341,0,0,0.329055
310480346,0,0,0.501528
310485351,0,0,0.400796
310490356,0,0,0.481004
310495361,0,0,0.249545
310500366,0,0,0.35116
310505371,0,0,0.454346
310510375,0,0,0.118148
310515380,0,0,0.613788
310520385,0,0,0.429601
310525390,0,0,0.261518
310530395,0,0,0.381054
310535400,0,0,0.147065
310540405,0,0,0.506642
310545410,0,0,0.399295
310550415,0,0,0.371008
310555419,0,0,0.33796
310560424,0,0,-0.166392
310565429,0,0,0.499374
310570434,0,0,0.373466
310575439,0,0,0.0911712
310580444,0,0,0.256857
310585449,0,0,0.195708
310590454,0,0,0.465664
310595458,0,0,0.263404
310600463,0,0,0.262916
310605468,0,0,0.0932565
310610473,0,0,0.212585
310615478,0,0,0.17263
310620483,0,0,-0.00140927
310625488,0,0,0.336179
310630493,0,0,0.0351951
310635498,0,0,0.316368
310640502,0,0,0.379768
310645507,0,0,0.0980634
310650512,0,0,0.257989
310655517,0,0,0.113527
310660522,0,0,0.262226
310665527,0,0,0.188525
310670532,0,0,0.12754
310675537,0,0,0.249761
310680541,0,0,0.385744
310685546,0,0,0.480806
310690551,0,0,0.212896
310695556,0,0,0.223854
310700561,0,0,0.0563753
310705566,0,0,0.184146
310710571,0,0,0.138103
310715576,0,0,0.318823
310720581,0,0,0.300779
310725585,0,0,-0.0429262
310730590,0,0,0.196211
310735595,0,0,0.4572
310740600,0,0,0.0705266
310745605,0,0,-0.00482221
310750610,0,0,0.294113
310755615,0,0,0.236636
310760620,0,0,0.514734
310765625,0,0,0.0467354
310770629,0,0,0.422201
310775634,0,0,0.367986
310780639,0,0,0.189362
310785644,0,0,0.315149
310790649,0,0,0.0716543
310795654,0,0,0.210474
310800659,0,0,0.356373
310805664,0,0,0.199718
310810668,0,0,0.381255
310815673,0,0,0.464713
310820678,0,0,0.417453
310825683,0,0,0.177711
310830688,0,0,0.177711
310835693,0,0,0.381519
310840698,0,0,0.381519
310845703,0,0,0.390707
310850708,0,0,0.390811
310855712,0,0,0.186892
310860717,0,0,0.215286
310865722,0,0,0.256827
310870727,0,0,0.141858
310875732,0,0,0.00323475
310880737,0,0,-0.158781
310885742,0,0,0.228966
310890747,0,0,0.327166
310895751,0,0,0.285641
310900756,0,0,0.175996
310905761,0,0,0.411302
310910766,0,0,0.316494
310915771,0,0,0.47028
310920776,0,0,0.286175
310925781,0,0,0.184877
310930786,0,0,0.388063
310935791,0,0,0.317633
310940795,0,0,0.346969
310945800,0,0,0.341432
310950805,0,0,0.16088
310955810,0,0,0.233503
310960815,0,0,0.300249
310965820,0,0,0.381363
310970825,0,0,0.262043
310975830,0,0,0.372258
310980834,0,0,0.544549
310985839,0,0,0.490485
310990844,0,0,0.300462
310995849,0,0,0.1629
311000854,0,0,0.389873
311005859,0,0,0.287967
311010864,0,0,0.177511
311015869,0,0,0.366291
311020874,0,0,0.414376
311025878,0,0,0.489308
311030883,0,0,-0.00149807
311035888,0,0,0.57711
311040893,0,0,0.27939
311045898,0,0,0.418806
311050903,0,0,0.486994
311055908,0,0,0.26889
311060913,0,0,0.582287
311065917,0,0,0.352667
311070922,0,0,0.312056
311075927,0,0,0.364795
311080932,0,0,0.438632
311085937,0,0,0.318444
311090942,0,0,0.409908
311095947,0,0,0.440633
311100952,0,0,0.593643
311105957,0,0,0.304251
311110961,0,0,0.348182
311115966,0,0,0.483186
311120971,0,0,0.325748
311125976,0,0,0.258865
311130981,0,0,0.312748
311135986,0,0,0.28967
311140991,0,0,0.628779
311145996,0,0,0.393457
311151000,0,0,0.236135
311156005,0,0,0.440485
311161010,0,0,0.58478
311166015,0,0,0.1828
311171020,0,0,0.442841
311176025,0,0,0.20311
311181030,0,0,0.147548
311186035,0,0,0.456051
311191040,0,0,0.152608
311196044,0,0,0.471436
311201049,0,0,0.390797
311206054,0,0,0.390797
311211059,0,0,0.584419
311216064,0,0,0.584419
311221069,0,0,0.42849
311226074,0,0,0.35952
311231079,0,0,0.338478
311236083,0,0,0.452522
311241088,0,0,0.620316
311246093,0,0,0.268994
311251098,0,0,0.170983
311256103,0,0,0.248286
311261108,0,0,0.39101
311266113,0,0,0.5444
311271118,0,0,0.24141
311276123,0,0,0.364575
311281127,0,0,0.472762
311286132,0,0,0.358352
311291137,0,0,0.338795
311296142,0,0,0.442215
311301147,0,0,0.397635
311306152,0,0,0.299933
311311157,0,0,0.522983
311316162,0,0,0.326402
311321166,0,0,0.416444
311326171,0,0,0.273837
311331176,0,0,0.192521
311336181,0,0,0.539378
311341186,0,0,0.245318
311346191,0,0,0.374102
311351196,0,0,0.456115
311356201,0,0,0.485716
311361206,0,0,0.485716
311366210,0,0,0.49477
311371215,0,0,0.396958
311376220,0,0,0.2794
311381225,0,0,0.413559
311386230,0,0,0.0993959
311391235,0,0,0.490667
311396240,0,0,0.354122
311401245,0,0,0.182592
311406250,0,0,0.0715588
311411254,0,0,0.371461
311416259,0,0,0.371461
311421264,0,0,0.158127
311426269,0,0,0.233873
311431274,0,0,0.210657
311436279,0,0,0.240673
311441284,0,0,0.228739
311446289,0,0,0.3625
311451293,0,0,0.302307
311456298,0,0,0.215561
311461303,0,0,0.100018
