140029064,-inf,-inf,0
140034069,-inf,-inf,0
140039074,-inf,-inf,0
140044079,-inf,-inf,0
140049084,inf,inf,0
140054089,inf,inf,0
140059094,inf,inf,0
140064099,inf,inf,0
140069104,-inf,-inf,0
140074108,-inf,-inf,0
140079113,-inf,-inf,0
140084118,-inf,-inf,0
140089123,-inf,-inf,0
140094128,-inf,-inf,0
140099133,-inf,-inf,0
140104138,-inf,-inf,0
140109143,-inf,-inf,0
140114147,-inf,-inf,0
140119152,-inf,-inf,0
140124157,-inf,-inf,0
140129162,-inf,-inf,0
140134167,-inf,-inf,0
140139172,-inf,-inf,0
140144177,-inf,-inf,0
140149182,-inf,-inf,0
140154187,inf,inf,0
140159191,inf,inf,0
140164196,inf,inf,0
140169201,inf,inf,0
140174206,-inf,-inf,0
140179211,-inf,-inf,0
140184216,-inf,-inf,0
140189221,-inf,-inf,0
140194226,-inf,-inf,0
140199230,-inf,-inf,0
140204235,-inf,-inf,0
140209240,-inf,-inf,0
140214245,-inf,-inf,0
140219250,inf,inf,0
140224255,inf,inf,0
140229260,inf,inf,0
140234265,inf,inf,0
140239270,inf,inf,0
140244274,-inf,-inf,0
140249279,-inf,-inf,0
140254284,-inf,-inf,0
140259289,-inf,-inf,0
140264294,-inf,-inf,0
140269299,-inf,-inf,0
140274304,-inf,-inf,0
140279309,-inf,-inf,0
140284313,-inf,-inf,0
140289318,-inf,-inf,0
140294323,-inf,-inf,0
140299328,-inf,-inf,0
140304333,-inf,-inf,0
140309338,-inf,-inf,0
140314343,-inf,-inf,0
140319348,-inf,-inf,0
140324353,-inf,-inf,0
140329357,inf,inf,0
140334362,inf,inf,0
140339367,inf,inf,0
140344372,inf,inf,0
140349377,inf,inf,0
140354382,inf,inf,0
140359387,-inf,-inf,0
140364392,-inf,-inf,0
140369396,-inf,-inf,0
140374401,-inf,-inf,0
140379406,-inf,-inf,0
140384411,-inf,-inf,0
140389416,-inf,-inf,0
140394421,-inf,-inf,0
140399426,-inf,-inf,0
140404431,inf,inf,0
140409436,inf,inf,0
140414440,-inf,-inf,0
140419445,inf,inf,0
140424450,-inf,-inf,0
140429455,-inf,-inf,0
140434460,-inf,-inf,0
140439465,-inf,-inf,0
140444470,-inf,-inf,0
140449475,-inf,-inf,0
140454479,-inf,-inf,0
140459484,inf,inf,0
140464489,inf,inf,0
140469494,inf,inf,0
140474499,inf,inf,0
140479504,inf,inf,0
140484509,-inf,-inf,0
140489514,-inf,-inf,0
140494519,-inf,-inf,0
140499523,-inf,-inf,0
140504528,inf,inf,0
140509533,-inf,-inf,0
140514538,-inf,-inf,0
140519543,-inf,-inf,0
140524548,-inf,-inf,0
140529553,-inf,-inf,0
140534558,-inf,-inf,0
140539562,-inf,-inf,0
140544567,-inf,-inf,0
140549572,inf,inf,0
140554577,inf,inf,0
140559582,inf,inf,0
140564587,inf,inf,0
140569592,inf,inf,0
140574597,-inf,-inf,0
140579602,-inf,-inf,0
140584606,-inf,-inf,0
140589611,inf,inf,0
140594616,-inf,-inf,0
140599621,-inf,-inf,0
140604626,-inf,-inf,0
140609631,-inf,-inf,0
140614636,-inf,-inf,0
140619641,inf,inf,0
140624645,inf,inf,0
140629650,-inf,-inf,0
140634655,inf,inf,0
140639660,inf,inf,0
140644665,inf,inf,0
140649670,inf,inf,0
140654675,inf,inf,0
140659680,inf,inf,0
140664685,inf,inf,0
140669689,inf,inf,0
140674694,inf,inf,0
140679699,inf,inf,0
140684704,inf,inf,0
140689709,inf,inf,0
140694714,inf,inf,0
140699719,inf,inf,0
140704724,inf,inf,0
140709729,inf,inf,0
140714733,inf,inf,0
140719738,inf,inf,0
140724743,inf,inf,0
140729748,inf,inf,0
140734753,inf,inf,0
140739758,inf,inf,0
140744763,inf,inf,0
140749768,inf,inf,0
140754772,inf,inf,0
140759777,inf,inf,0
140764782,inf,inf,0
140769787,inf,inf,0
140774792,inf,inf,0
140779797,inf,inf,0
140784802,inf,inf,0
140789807,inf,inf,0
140794812,inf,inf,0
140799816,inf,inf,0
140804821,inf,inf,0
140809826,inf,inf,0
140814831,inf,inf,0
140819836,inf,inf,0
140824841,inf,inf,0
140829846,inf,inf,0
140834851,inf,inf,0
140839855,inf,inf,0
140844860,-inf,-inf,0
140849865,-inf,-inf,0
140854870,-inf,-inf,0
140859875,-inf,-inf,0
140864880,inf,inf,0
140869885,-inf,-inf,0
140874890,-inf,-inf,0
140879895,-inf,-inf,0
140884899,-inf,-inf,0
140889904,-inf,-inf,0
140894909,-inf,-inf,0
140899914,-inf,-inf,0
140904919,-inf,-inf,0
140909924,inf,inf,0
140914929,inf,inf,0
140919934,inf,inf,0
140924938,inf,inf,0
140929943,inf,inf,0
140934948,inf,inf,0
140939953,inf,inf,0
140944958,inf,inf,0
140949963,inf,inf,0
140954968,inf,inf,0
140959973,inf,inf,0
140964978,inf,inf,0
140969982,inf,inf,0
140974987,inf,inf,0
140979992,inf,inf,0
140984997,inf,inf,0
140990002,inf,inf,0
140995007,inf,inf,0
141000012,inf,inf,0
141005017,inf,inf,0
141010021,inf,inf,0
141015026,inf,inf,0
141020031,inf,inf,0
141025036,inf,inf,0
141030041,inf,inf,0
141035046,inf,inf,0
141040051,-inf,-inf,0
141045056,inf,inf,0
141050061,inf,inf,0
141055065,inf,inf,0
141060070,inf,inf,0
141065075,inf,inf,0
141070080,inf,inf,0
141075085,-inf,-inf,0
141080090,inf,inf,0
141085095,inf,inf,0
141090100,inf,inf,0
141095104,inf,inf,0
141100109,inf,inf,0
141105114,inf,inf,0
141110119,inf,inf,0
141115124,inf,inf,0
141120129,inf,inf,0
141125134,inf,inf,0
141130139,inf,inf,0
141135144,-inf,-inf,0
141140148,inf,inf,0
141145153,-inf,-inf,0
141150158,-inf,-inf,0
141155163,-inf,-inf,0
141160168,-inf,-inf,0
141165173,-inf,-inf,0
141170178,-inf,-inf,0
141175183,-inf,-inf,0
141180187,-inf,-inf,0
141185192,-inf,-inf,0
141190197,inf,inf,0
141195202,inf,inf,0
141200207,inf,inf,0
141205212,inf,inf,0
141210217,-inf,-inf,0
141215222,-inf,-inf,0
141220227,-inf,-inf,0
141225231,-inf,-inf,0
141230236,-inf,-inf,0
141235241,-inf,-inf,0
141240246,-inf,-inf,0
141245251,-inf,-inf,0
141250256,inf,inf,0
141255261,-inf,-inf,0
141260266,-inf,-inf,0
141265270,inf,inf,0
141270275,inf,inf,0
141275280,inf,inf,0
141280285,inf,inf,0
141285290,inf,inf,0
141290295,inf,inf,0
141295300,inf,inf,0
141300305,-inf,-inf,0
141305310,-inf,-inf,0
141310314,-inf,-inf,0
141315319,-inf,-inf,0
141320324,-inf,-inf,0
141325329,-inf,-inf,0
141330334,-inf,-inf,0
141335339,inf,inf,0
141340344,inf,inf,0
141345349,inf,inf,0
141350354,inf,inf,0
141355358,inf,inf,0
141360363,inf,inf,0
141365368,inf,inf,0
141370373,inf,inf,0
141375378,inf,inf,0
141380383,inf,inf,0
141385388,inf,inf,0
141390393,inf,inf,0
141395397,-inf,-inf,0
141400402,-inf,-inf,0
141405407,-inf,-inf,0
141410412,-inf,-inf,0
141415417,-inf,-inf,0
141420422,-inf,-inf,0
141425427,-inf,-inf,0
141430432,-inf,-inf,0
141435437,-inf,-inf,0
141440441,inf,inf,0
141445446,inf,inf,0
141450451,inf,inf,0
141455456,-inf,-inf,0
141460461,inf,inf,0
141465466,inf,inf,0
141470471,inf,inf,0
141475476,-inf,-inf,0
141480480,-inf,-inf,0
141485485,-inf,-inf,0
141490490,-inf,-inf,0
141495495,-inf,-inf,0
141500500,-inf,-inf,0
141505505,inf,inf,0
141510510,inf,inf,0
141515515,inf,inf,0
141520520,inf,inf,0
141525524,inf,inf,0
141530529,-inf,-inf,0
141535534,-inf,-inf,0
141540539,-inf,-inf,0
141545544,inf,inf,0
141550549,inf,inf,0
141555554,inf,inf,0
141560559,-inf,-inf,0
141565563,-inf,-inf,0
141570568,-inf,-inf,0
141575573,-inf,-inf,0
141580578,-inf,-inf,0
141585583,-inf,-inf,0
141590588,-inf,-inf,0
141595593,-inf,-inf,0
141600598,-inf,-inf,0
141605603,-inf,-inf,0
141610607,-inf,-inf,0
141615612,-inf,-inf,0
141620617,inf,inf,0
141625622,inf,inf,0
141630627,inf,inf,0
141635632,inf,inf,0
141640637,inf,inf,0
141645642,inf,inf,0
141650646,inf,inf,0
141655651,inf,inf,0
141660656,inf,inf,0
141665661,inf,inf,0
141670666,inf,inf,0
141675671,inf,inf,0
141680676,inf,inf,0
141685681,inf,inf,0
141690686,inf,inf,0
141695690,inf,inf,0
141700695,inf,inf,0
141705700,-inf,-inf,0
141710705,inf,inf,0
141715710,inf,inf,0
141720715,inf,inf,0
141725720,inf,inf,0
141730725,inf,inf,0
141735729,inf,inf,0
141740734,inf,inf,0
141745739,inf,inf,0
141750744,inf,inf,0
141755749,inf,inf,0
141760754,inf,inf,0
141765759,inf,inf,0
141770764,inf,inf,0
141775769,inf,inf,0
141780773,inf,inf,0
141785778,inf,inf,0
141790783,inf,inf,0
141795788,inf,inf,0
141800793,inf,inf,0
141805798,inf,inf,0
141810803,inf,inf,0
141815808,inf,inf,0
141820812,inf,inf,0
141825817,inf,inf,0
141830822,inf,inf,0
141835827,inf,inf,0
141840832,inf,inf,0
141845837,inf,inf,0
141850842,inf,inf,0
141855847,inf,inf,0
141860852,inf,inf,0
141865856,inf,inf,0
141870861,inf,inf,0
141875866,inf,inf,0
141880871,inf,inf,0
141885876,inf,inf,0
141890881,inf,inf,0
141895886,inf,inf,0
141900891,inf,inf,0
141905895,inf,inf,0
141910900,inf,inf,0
141915905,inf,inf,0
141920910,inf,inf,0
141925915,inf,inf,0
141930920,-inf,-inf,0
141935925,inf,inf,0
141940930,inf,inf,0
141945935,inf,inf,0
141950939,inf,inf,0
141955944,-inf,-inf,0
141960949,-inf,-inf,0
141965954,-inf,-inf,0
141970959,inf,inf,0
141975964,inf,inf,0
141980969,inf,inf,0
141985974,inf,inf,0
141990979,inf,inf,0
141995983,inf,inf,0
142000988,inf,inf,0
142005993,inf,inf,0
142010998,inf,inf,0
142016003,inf,inf,0
142021008,-inf,-inf,0
142026013,-inf,-inf,0
142031018,-inf,-inf,0
142036022,inf,inf,0
142041027,-inf,-inf,0
142046032,-inf,-inf,0
142051037,-inf,-inf,0
142056042,inf,inf,0
142061047,-inf,-inf,0
142066052,-inf,-inf,0
142071057,-inf,-inf,0
142076062,inf,inf,0
142081066,inf,inf,0
142086071,inf,inf,0
142091076,inf,inf,0
142096081,inf,inf,0
142101086,inf,inf,0
142106091,-inf,-inf,0
142111096,-inf,-inf,0
142116101,inf,inf,0
142121105,-inf,-inf,0
142126110,-inf,-inf,0
142131115,-inf,-inf,0
142136120,-inf,-inf,0
142141125,-inf,-inf,0
142146130,-inf,-inf,0
142151135,inf,inf,0
142156140,inf,inf,0
142161145,inf,inf,0
142166149,-inf,-inf,0
142171154,-inf,-inf,0
142176159,inf,inf,0
142181164,-inf,-inf,0
142186169,-inf,-inf,0
142191174,-inf,-inf,0
142196179,-inf,-inf,0
142201184,-inf,-inf,0
142206188,inf,inf,0
142211193,inf,inf,0
142216198,-inf,-inf,0
142221203,-inf,-inf,0
142226208,-inf,-inf,0
142231213,-inf,-inf,0
142236218,-inf,-inf,0
142241223,inf,inf,0
142246228,inf,inf,0
142251232,inf,inf,0
142256237,-inf,-inf,0
142261242,inf,inf,0
142266247,inf,inf,0
142271252,inf,inf,0
142276257,inf,inf,0
142281262,inf,inf,0
142286267,inf,inf,0
142291271,inf,inf,0
142296276,inf,inf,0
142301281,inf,inf,0
142306286,inf,inf,0
142311291,inf,inf,0
142316296,inf,inf,0
142321301,inf,inf,0
142326306,inf,inf,0
142331311,inf,inf,0
142336315,inf,inf,0
142341320,inf,inf,0
142346325,inf,inf,0
142351330,inf,inf,0
142356335,inf,inf,0
142361340,inf,inf,0
142366345,-inf,-inf,0
142371350,inf,inf,0
142376354,inf,inf,0
142381359,inf,inf,0
142386364,inf,inf,0
142391369,inf,inf,0
142396374,inf,inf,0
142401379,inf,inf,0
142406384,inf,inf,0
142411389,inf,inf,0
142416394,inf,inf,0
142421398,inf,inf,0
142426403,inf,inf,0
142431408,-inf,-inf,0
142436413,-inf,-inf,0
142441418,-inf,-inf,0
142446423,-inf,-inf,0
142451428,-inf,-inf,0
142456433,-inf,-inf,0
142461437,-inf,-inf,0
142466442,-inf,-inf,0
142471447,-inf,-inf,0
142476452,-inf,-inf,0
142481457,-inf,-inf,0
142486462,-inf,-inf,0
142491467,inf,inf,0
142496472,inf,inf,0
142501477,inf,inf,0
142506481,-inf,-inf,0
142511486,-inf,-inf,0
142516491,inf,inf,0
142521496,inf,inf,0
142526501,inf,inf,0
142531506,inf,inf,0
142536511,inf,inf,0
142541516,inf,inf,0
142546520,inf,inf,0
142551525,inf,inf,0
142556530,inf,inf,0
142561535,inf,inf,0
142566540,inf,inf,0
142571545,inf,inf,0
142576550,inf,inf,0
142581555,inf,inf,0
142586560,inf,inf,0
142591564,inf,inf,0
142596569,inf,inf,0
142601574,inf,inf,0
142606579,inf,inf,0
142611584,inf,inf,0
142616589,inf,inf,0
142621594,inf,inf,0
142626599,inf,inf,0
142631604,inf,inf,0
142636608,-inf,-inf,0
142641613,-inf,-inf,0
142646618,-inf,-inf,0
142651623,inf,inf,0
142656628,inf,inf,0
142661633,-inf,-inf,0
142666638,-inf,-inf,0
142671643,inf,inf,0
142676647,-inf,-inf,0
142681652,-inf,-inf,0
142686657,-inf,-inf,0
142691662,inf,inf,0
142696667,-inf,-inf,0
142701672,-inf,-inf,0
142706677,-inf,-inf,0
142711682,-inf,-inf,0
142716687,-inf,-inf,0
142721691,-inf,-inf,0
142726696,-inf,-inf,0
142731701,-inf,-inf,0
142736706,-inf,-inf,0
142741711,-inf,-inf,0
142746716,-inf,-inf,0
142751721,-inf,-inf,0
142756726,-inf,-inf,0
142761730,-inf,-inf,0
142766735,-inf,-inf,0
142771740,-inf,-inf,0
142776745,inf,inf,0
142781750,inf,inf,0
142786755,inf,inf,0
142791760,-inf,-inf,0
142796765,-inf,-inf,0
142801770,inf,inf,0
142806774,inf,inf,0
142811779,inf,inf,0
142816784,inf,inf,0
142821789,inf,inf,0
142826794,inf,inf,0
142831799,inf,inf,0
142836804,inf,inf,0
142841809,-inf,-inf,0
142846813,inf,inf,0
142851818,inf,inf,0
142856823,-inf,-inf,0
142861828,-inf,-inf,0
142866833,-inf,-inf,0
142871838,-inf,-inf,0
142876843,inf,inf,0
142881848,-inf,-inf,0
142886853,inf,inf,0
142891857,inf,inf,0
142896862,inf,inf,0
142901867,inf,inf,0
142906872,-inf,-inf,0
142911877,-inf,-inf,0
142916882,-inf,-inf,0
142921887,inf,inf,0
142926892,inf,inf,0
142931896,inf,inf,0
142936901,-inf,-inf,0
142941906,-inf,-inf,0
142946911,-inf,-inf,0
142951916,-inf,-inf,0
142956921,-inf,-inf,0
142961926,inf,inf,0
142966931,inf,inf,0
142971936,inf,inf,0
142976940,inf,inf,0
142981945,inf,inf,0
142986950,inf,inf,0
142991955,inf,inf,0
142996960,inf,inf,0
143001965,inf,inf,0
143006970,inf,inf,0
143011975,-inf,-inf,0
143016979,inf,inf,0
143021984,inf,inf,0
143026989,inf,inf,0
143031994,inf,inf,0
143036999,-inf,-inf,0
143042004,-inf,-inf,0
143047009,inf,inf,0
143052014,inf,inf,0
143057019,inf,inf,0
143062023,inf,inf,0
143067028,inf,inf,0
143072033,inf,inf,0
143077038,inf,inf,0
143082043,inf,inf,0
143087048,inf,inf,0
143092053,-inf,-inf,0
143097058,-inf,-inf,0
143102062,-inf,-inf,0
143107067,-inf,-inf,0
143112072,inf,inf,0
143117077,inf,inf,0
143122082,-inf,-inf,0
143127087,-inf,-inf,0
143132092,-inf,-inf,0
143137097,-inf,-inf,0
143142102,-inf,-inf,0
143147106,-inf,-inf,0
143152111,-inf,-inf,0
143157116,-inf,-inf,0
143162121,-inf,-inf,0
143167126,-inf,-inf,0
143172131,-inf,-inf,0
143177136,-inf,-inf,0
143182141,-inf,-inf,0
143187145,-inf,-inf,0
143192150,-inf,-inf,0
143197155,-inf,-inf,0
143202160,-inf,-inf,0
143207165,-inf,-inf,0
143212170,-inf,-inf,0
143217175,-inf,-inf,0
143222180,-inf,-inf,0
143227185,-inf,-inf,0
143232189,-inf,-inf,0
143237194,-inf,-inf,0
143242199,-inf,-inf,0
143247204,-inf,-inf,0
143252209,-inf,-inf,0
143257214,-inf,-inf,0
143262219,-inf,-inf,0
143267224,-inf,-inf,0
143272229,-inf,-inf,0
143277233,-inf,-inf,0
143282238,-inf,-inf,0
143287243,-inf,-inf,0
143292248,-inf,-inf,0
143297253,-inf,-inf,0
143302258,-inf,-inf,0
143307263,-inf,-inf,0
143312268,-inf,-inf,0
143317272,-inf,-inf,0
143322277,-inf,-inf,0
143327282,-inf,-inf,0
143332287,-inf,-inf,0
143337292,-inf,-inf,0
143342297,-inf,-inf,0
143347302,-inf,-inf,0
143352307,inf,inf,0
143357312,-inf,-inf,0
143362316,-inf,-inf,0
143367321,-inf,-inf,0
143372326,-inf,-inf,0
143377331,-inf,-inf,0
143382336,-inf,-inf,0
143387341,-inf,-inf,0
143392346,-inf,-inf,0
143397351,-inf,-inf,0
143402355,-inf,-inf,0
143407360,-inf,-inf,0
143412365,-inf,-inf,0
143417370,-inf,-inf,0
143422375,-inf,-inf,0
143427380,-inf,-inf,0
143432385,-inf,-inf,0
143437390,-inf,-inf,0
143442395,-inf,-inf,0
143447399,-inf,-inf,0
143452404,-inf,-inf,0
143457409,inf,inf,0
143462414,-inf,-inf,0
143467419,-inf,-inf,0
143472424,-inf,-inf,0
143477429,-inf,-inf,0
143482434,-inf,-inf,0
143487438,-inf,-inf,0
143492443,-inf,-inf,0
143497448,-inf,-inf,0
143502453,-inf,-inf,0
143507458,-inf,-inf,0
143512463,-inf,-inf,0
143517468,-inf,-inf,0
143522473,-inf,-inf,0
143527478,-inf,-inf,0
143532482,-inf,-inf,0
143537487,-inf,-inf,0
143542492,inf,inf,0
143547497,-inf,-inf,0
143552502,-inf,-inf,0
143557507,-inf,-inf,0
143562512,inf,inf,0
143567517,inf,inf,0
143572521,inf,inf,0
143577526,inf,inf,0
143582531,inf,inf,0
143587536,inf,inf,0
143592541,inf,inf,0
143597546,inf,inf,0
143602551,inf,inf,0
143607556,inf,inf,0
143612561,inf,inf,0
143617565,inf,inf,0
143622570,-inf,-inf,0
143627575,inf,inf,0
143632580,inf,inf,0
143637585,inf,inf,0
143642590,inf,inf,0
143647595,inf,inf,0
143652600,inf,inf,0
143657604,-inf,-inf,0
143662609,inf,inf,0
143667614,inf,inf,0
143672619,inf,inf,0
143677624,inf,inf,0
143682629,inf,inf,0
143687634,-inf,-inf,0
143692639,-inf,-inf,0
143697644,-inf,-inf,0
143702648,inf,inf,0
143707653,inf,inf,0
143712658,inf,inf,0
143717663,inf,inf,0
143722668,-inf,-inf,0
143727673,-inf,-inf,0
143732678,-inf,-inf,0
143737683,inf,inf,0
143742687,-inf,-inf,0
143747692,-inf,-inf,0
143752697,-inf,-inf,0
143757702,-inf,-inf,0
143762707,-inf,-inf,0
143767712,inf,inf,0
143772717,-inf,-inf,0
143777722,-inf,-inf,0
143782727,-inf,-inf,0
143787731,-inf,-inf,0
143792736,-inf,-inf,0
143797741,inf,inf,0
143802746,-inf,-inf,0
143807751,-inf,-inf,0
143812756,inf,inf,0
143817761,inf,inf,0
143822766,inf,inf,0
143827770,inf,inf,0
143832775,inf,inf,0
143837780,inf,inf,0
143842785,inf,inf,0
143847790,-inf,-inf,0
143852795,-inf,-inf,0
143857800,inf,inf,0
143862805,-inf,-inf,0
143867810,-inf,-inf,0
143872814,inf,inf,0
143877819,-inf,-inf,0
143882824,-inf,-inf,0
143887829,-inf,-inf,0
143892834,inf,inf,0
143897839,inf,inf,0
143902844,inf,inf,0
143907849,inf,inf,0
143912854,inf,inf,0
143917858,inf,inf,0
143922863,-inf,-inf,0
143927868,-inf,-inf,0
143932873,-inf,-inf,0
143937878,-inf,-inf,0
143942883,-inf,-inf,0
143947888,-inf,-inf,0
143952893,inf,inf,0
143957897,inf,inf,0
143962902,inf,inf,0
143967907,inf,inf,0
143972912,inf,inf,0
143977917,-inf,-inf,0
143982922,-inf,-inf,0
143987927,-inf,-inf,0
143992932,-inf,-inf,0
143997937,-inf,-inf,0
144002941,-inf,-inf,0
144007946,-inf,-inf,0
144012951,-inf,-inf,0
144017956,-inf,-inf,0
144022961,-inf,-inf,0
144027966,inf,inf,0
144032971,inf,inf,0
144037976,inf,inf,0
144042980,inf,inf,0
144047985,inf,inf,0
144052990,inf,inf,0
144057995,inf,inf,0
144063000,inf,inf,0
144068005,inf,inf,0
144073010,inf,inf,0
144078015,inf,inf,0
144083020,inf,inf,0
144088024,inf,inf,0
144093029,-inf,-inf,0
144098034,-inf,-inf,0
144103039,-inf,-inf,0
144108044,-inf,-inf,0
144113049,-inf,-inf,0
144118054,-inf,-inf,0
144123059,-inf,-inf,0
144128063,inf,inf,0
144133068,inf,inf,0
144138073,inf,inf,0
144143078,inf,inf,0
144148083,inf,inf,0
144153088,inf,inf,0
144158093,inf,inf,0
144163098,inf,inf,0
144168103,inf,inf,0
144173107,inf,inf,0
144178112,inf,inf,0
144183117,inf,inf,0
144188122,inf,inf,0
144193127,inf,inf,0
144198132,inf,inf,0
144203137,inf,inf,0
144208142,inf,inf,0
144213146,inf,inf,0
144218151,inf,inf,0
144223156,inf,inf,0
144228161,inf,inf,0
144233166,inf,inf,0
144238171,inf,inf,0
144243176,inf,inf,0
144248181,inf,inf,0
144253186,inf,inf,0
144258190,inf,inf,0
144263195,inf,inf,0
144268200,inf,inf,0
144273205,inf,inf,0
144278210,-inf,-inf,0
144283215,-inf,-inf,0
144288220,-inf,-inf,0
144293225,-inf,-inf,0
144298229,inf,inf,0
144303234,-inf,-inf,0
144308239,-inf,-inf,0
144313244,inf,inf,0
144318249,inf,inf,0
144323254,inf,inf,0
144328259,inf,inf,0
144333264,inf,inf,0
144338269,inf,inf,0
144343273,inf,inf,0
144348278,-inf,-inf,0
144353283,inf,inf,0
144358288,-inf,-inf,0
144363293,-inf,-inf,0
144368298,-inf,-inf,0
144373303,-inf,-inf,0
144378308,-inf,-inf,0
144383312,inf,inf,0
144388317,-inf,-inf,0
144393322,-inf,-inf,0
144398327,-inf,-inf,0
144403332,-inf,-inf,0
144408337,inf,inf,0
144413342,-inf,-inf,0
144418347,-inf,-inf,0
144423352,-inf,-inf,0
144428356,-inf,-inf,0
144433361,inf,inf,0
144438366,inf,inf,0
144443371,inf,inf,0
144448376,inf,inf,0
144453381,inf,inf,0
144458386,inf,inf,0
144463391,inf,inf,0
144468395,inf,inf,0
144473400,inf,inf,0
144478405,-inf,-inf,0
144483410,-inf,-inf,0
144488415,-inf,-inf,0
144493420,inf,inf,0
144498425,inf,inf,0
144503430,inf,inf,0
144508435,inf,inf,0
144513439,inf,inf,0
144518444,inf,inf,0
144523449,inf,inf,0
144528454,inf,inf,0
144533459,inf,inf,0
144538464,-inf,-inf,0
144543469,-inf,-inf,0
144548474,-inf,-inf,0
144553479,-inf,-inf,0
144558483,-inf,-inf,0
144563488,inf,inf,0
144568493,-inf,-inf,0
144573498,-inf,-inf,0
144578503,-inf,-inf,0
144583508,-inf,-inf,0
144588513,-inf,-inf,0
144593518,-inf,-inf,0
144598522,-inf,-inf,0
144603527,inf,inf,0
144608532,-inf,-inf,0
144613537,-inf,-inf,0
144618542,-inf,-inf,0
144623547,inf,inf,0
144628552,inf,inf,0
144633557,inf,inf,0
144638562,inf,inf,0
144643566,inf,inf,0
144648571,inf,inf,0
144653576,inf,inf,0
144658581,inf,inf,0
144663586,inf,inf,0
144668591,inf,inf,0
144673596,inf,inf,0
144678601,inf,inf,0
144683605,-inf,-inf,0
144688610,-inf,-inf,0
144693615,-inf,-inf,0
144698620,inf,inf,0
144703625,inf,inf,0
144708630,inf,inf,0
144713635,inf,inf,0
144718640,inf,inf,0
144723645,inf,inf,0
144728649,-inf,-inf,0
144733654,-inf,-inf,0
144738659,-inf,-inf,0
144743664,-inf,-inf,0
144748669,-inf,-inf,0
144753674,-inf,-inf,0
144758679,-inf,-inf,0
144763684,-inf,-inf,0
144768688,-inf,-inf,0
144773693,-inf,-inf,0
144778698,-inf,-inf,0
144783703,-inf,-inf,0
144788708,inf,inf,0
144793713,inf,inf,0
144798718,inf,inf,0
144803723,inf,inf,0
144808728,inf,inf,0
144813732,inf,inf,0
144818737,-inf,-inf,0
144823742,inf,inf,0
144828747,inf,inf,0
144833752,inf,inf,0
144838757,inf,inf,0
144843762,inf,inf,0
144848767,inf,inf,0
144853771,inf,inf,0
144858776,inf,inf,0
144863781,inf,inf,0
144868786,-inf,-inf,0
144873791,-inf,-inf,0
144878796,-inf,-inf,0
144883801,-inf,-inf,0
144888806,-inf,-inf,0
144893811,-inf,-inf,0
144898815,-inf,-inf,0
144903820,-inf,-inf,0
144908825,inf,inf,0
144913830,inf,inf,0
144918835,inf,inf,0
144923840,inf,inf,0
144928845,inf,inf,0
144933850,inf,inf,0
144938854,inf,inf,0
144943859,inf,inf,0
144948864,inf,inf,0
144953869,inf,inf,0
144958874,inf,inf,0
144963879,inf,inf,0
144968884,inf,inf,0
144973889,inf,inf,0
144978894,inf,inf,0
144983898,inf,inf,0
144988903,inf,inf,0
144993908,inf,inf,0
144998913,inf,inf,0
145003918,inf,inf,0
145008923,inf,inf,0
145013928,inf,inf,0
145018933,inf,inf,0
145023937,inf,inf,0
145028942,-inf,-inf,0
145033947,-inf,-inf,0
145038952,-inf,-inf,0
145043957,inf,inf,0
145048962,inf,inf,0
145053967,inf,inf,0
145058972,inf,inf,0
145063977,inf,inf,0
145068981,inf,inf,0
145073986,inf,inf,0
145078991,inf,inf,0
145083996,inf,inf,0
145089001,inf,inf,0
145094006,-inf,-inf,0
145099011,-inf,-inf,0
145104016,-inf,-inf,0
145109020,-inf,-inf,0
145114025,-inf,-inf,0
145119030,-inf,-inf,0
145124035,inf,inf,0
145129040,inf,inf,0
145134045,inf,inf,0
145139050,inf,inf,0
145144055,inf,inf,0
145149060,inf,inf,0
145154064,inf,inf,0
145159069,inf,inf,0
145164074,inf,inf,0
145169079,inf,inf,0
145174084,inf,inf,0
145179089,inf,inf,0
145184094,inf,inf,0
145189099,-inf,-inf,0
145194104,-inf,-inf,0
145199108,-inf,-inf,0
145204113,-inf,-inf,0
145209118,-inf,-inf,0
145214123,-inf,-inf,0
145219128,-inf,-inf,0
145224133,-inf,-inf,0
145229138,-inf,-inf,0
145234143,inf,inf,0
145239147,-inf,-inf,0
145244152,-inf,-inf,0
145249157,inf,inf,0
145254162,-inf,-inf,0
145259167,-inf,-inf,0
145264172,-inf,-inf,0
145269177,-inf,-inf,0
145274182,-inf,-inf,0
145279187,-inf,-inf,0
145284191,inf,inf,0
145289196,-inf,-inf,0
145294201,-inf,-inf,0
145299206,inf,inf,0
145304211,inf,inf,0
145309216,inf,inf,0
145314221,inf,inf,0
145319226,inf,inf,0
145324230,inf,inf,0
145329235,inf,inf,0
145334240,inf,inf,0
145339245,inf,inf,0
145344250,-inf,-inf,0
145349255,inf,inf,0
145354260,inf,inf,0
145359265,-inf,-inf,0
145364270,-inf,-inf,0
145369274,-inf,-inf,0
145374279,-inf,-inf,0
145379284,inf,inf,0
145384289,inf,inf,0
145389294,inf,inf,0
145394299,inf,inf,0
145399304,-inf,-inf,0
145404309,-inf,-inf,0
145409313,-inf,-inf,0
145414318,-inf,-inf,0
145419323,-inf,-inf,0
145424328,-inf,-inf,0
145429333,-inf,-inf,0
145434338,-inf,-inf,0
145439343,-inf,-inf,0
145444348,-inf,-inf,0
145449353,-inf,-inf,0
