268088989,0.0248494,0.831045,-0.136935,0.141523,1.24295,0.413185,0.785499,0.840041,0.130466,-0.144808,1.25038,0.414862
268093994,0.00853491,0.808476,-0.133647,0.139309,1.24189,0.420905,0.785578,0.822768,0.12747,-0.141672,1.24874,0.420673
268098999,-0.00195163,0.817068,-0.128981,0.142086,1.24908,0.421202,0.78534,0.824006,0.125984,-0.142761,1.24361,0.418633
268104003,0.0257363,0.829108,-0.127797,0.138541,1.24969,0.417878,0.785587,0.823857,0.126622,-0.134913,1.24742,0.416074
268109008,-0.0105007,0.811665,-0.126309,0.136962,1.25119,0.423017,0.785139,0.806897,0.12186,-0.138039,1.2439,0.420518
268114013,-0.00784954,0.81111,-0.121295,0.135227,1.25038,0.41947,0.785095,0.816182,0.120492,-0.138824,1.2418,0.417464
268119018,-0.00975609,0.816947,-0.119084,0.13184,1.24956,0.414728,0.785717,0.824989,0.114658,-0.135203,1.23817,0.413233
268124023,0.0136271,0.820104,-0.117789,0.129657,1.24986,0.415875,0.785513,0.825162,0.115726,-0.128614,1.24149,0.417068
268129028,-0.00685126,0.817778,-0.111536,0.124634,1.24927,0.417783,0.78511,0.81625,0.110826,-0.126042,1.23858,0.417241
268134033,0.00945663,0.807476,-0.106448,0.123818,1.24664,0.415549,0.785387,0.815372,0.107653,-0.121166,1.23318,0.414446
268139038,-0.00882441,0.818331,-0.107209,0.119062,1.2466,0.41303,0.785303,0.817078,0.106266,-0.113508,1.24163,0.41446
268144042,0.00653267,0.815998,-0.103981,0.109125,1.24054,0.41401,0.785436,0.806602,0.104976,-0.11028,1.24122,0.416104
268149047,0.0207825,0.835534,-0.100697,0.10849,1.23965,0.408977,0.785968,0.825435,0.100578,-0.110079,1.23274,0.410015
268154052,-0.0030268,0.816807,-0.0964133,0.106307,1.23622,0.415263,0.785362,0.801619,0.0931514,-0.103202,1.23448,0.415146
268159057,0.00715351,0.831467,-0.0934712,0.101564,1.23406,0.409098,0.785128,0.82622,0.0908239,-0.0978116,1.23772,0.409125
268164062,0.0217505,0.82108,-0.0906492,0.0981936,1.23674,0.411185,0.78545,0.814643,0.0882571,-0.0946043,1.23184,0.411267
268169067,0.0150652,0.809978,-0.086974,0.091948,1.23113,0.414331,0.785457,0.807236,0.0856979,-0.0919682,1.23541,0.413983
268174072,0.00249672,0.805576,-0.0837742,0.0934086,1.23432,0.413882,0.784921,0.803461,0.085172,-0.0870006,1.23467,0.412557
268179077,0.0166368,0.82015,-0.0788099,0.0891294,1.22345,0.406463,0.785407,0.814336,0.0828178,-0.0825601,1.23254,0.405838
268184082,-0.00470938,0.806372,-0.0773751,0.080905,1.22401,0.411419,0.785521,0.800882,0.0812743,-0.0820458,1.23377,0.412
268189086,-0.00190379,0.801242,-0.079295,0.0795617,1.23002,0.407239,0.785346,0.807332,0.0783322,-0.0767854,1.23335,0.40732
268194091,-0.0120303,0.817912,-0.0765802,0.0772443,1.22574,0.404972,0.785254,0.817224,0.0747288,-0.0741984,1.22967,0.40456
268199096,0.0197468,0.806312,-0.0724603,0.0761237,1.23165,0.408174,0.785185,0.810158,0.0704692,-0.0704487,1.23435,0.406253
268204101,-0.00187956,0.796856,-0.0680925,0.0763659,1.23481,0.411097,0.785031,0.79541,0.0691112,-0.0701841,1.22729,0.408298
268209106,-0.00617913,0.812243,-0.0663384,0.0729461,1.22626,0.403436,0.785361,0.807193,0.0663469,-0.0670109,1.22374,0.403323
268214111,-0.00737513,0.815195,-0.0624894,0.0651522,1.22175,0.3995,0.785462,0.815909,0.0626133,-0.0624713,1.22203,0.399292
268219116,0.00580502,0.806957,-0.0573047,0.0625629,1.21417,0.399267,0.785125,0.819057,0.0591343,-0.0567923,1.22079,0.39712
268224121,0.00530863,0.819215,-0.0544697,0.0591249,1.21485,0.399782,0.785374,0.821893,0.0578111,-0.052442,1.21792,0.39625
268229125,-0.00733524,0.819381,-0.0499858,0.0536857,1.20988,0.395436,0.785664,0.825074,0.0536292,-0.0477968,1.21234,0.39493
268234130,0.0153027,0.808194,-0.0488373,0.0499716,1.20479,0.395417,0.785488,0.811389,0.046778,-0.0496355,1.20712,0.395981
268239135,0.00453043,0.791446,-0.0429577,0.0452304,1.20744,0.400817,0.785752,0.802056,0.0409399,-0.0451335,1.21238,0.399406
268244140,-0.00600855,0.810157,-0.0432497,0.0456109,1.20352,0.393132,0.785453,0.818913,0.0421317,-0.0457921,1.2112,0.393
268249145,-0.00927393,0.816738,-0.0351287,0.0388527,1.20316,0.391041,0.785277,0.820329,0.040247,-0.0430623,1.20286,0.389883
268254150,-0.0036812,0.795854,-0.0334755,0.0433741,1.20455,0.392963,0.785357,0.805099,0.0371387,-0.0396693,1.20326,0.394124
268259155,-0.0112916,0.811731,-0.032421,0.0449953,1.20701,0.390558,0.786003,0.811932,0.0384355,-0.0374608,1.19785,0.390282
268264160,-0.00562182,0.797336,-0.0318788,0.0372114,1.2039,0.39205,0.785503,0.792757,0.0399406,-0.0309644,1.20366,0.393099
268269165,0.0254307,0.800762,-0.0275601,0.0308585,1.19972,0.385734,0.785533,0.794431,0.0272987,-0.0293252,1.19619,0.38828
268274169,0.00695181,0.775771,-0.0224825,0.0264916,1.1983,0.393669,0.784936,0.769763,0.023057,-0.0259584,1.19552,0.393688
268279174,-0.0207903,0.78958,-0.0219821,0.0234866,1.1976,0.390716,0.785335,0.781474,0.0230844,-0.0272052,1.191,0.390169
268284179,-0.00921313,0.777193,-0.0214945,0.0203967,1.19609,0.39346,0.785628,0.764701,0.0231159,-0.0250049,1.19112,0.393383
268289184,-0.00421621,0.787967,-0.0181285,0.0186863,1.19373,0.388692,0.785414,0.777373,0.0149446,-0.020069,1.19296,0.389062
268294189,0.0240784,0.800708,-0.0151654,0.0142403,1.18914,0.383503,0.785443,0.791306,0.015014,-0.0127586,1.18712,0.383742
268299194,0.00716877,0.772596,-0.0118603,0.0141978,1.18569,0.388661,0.785121,0.774312,0.0120004,-0.018403,1.18242,0.388819
268304199,0.0185561,0.781747,-0.00897944,0.0091424,1.18722,0.38436,0.785514,0.77801,0.0104385,-0.0108592,1.18005,0.382999
268309204,0.00170088,0.76657,-0.0064131,0.0146837,1.18375,0.386843,0.785522,0.776004,0.00506239,-0.0110166,1.18255,0.383075
268314208,-0.009235,0.768198,-0.000951886,0.00662708,1.17688,0.382293,0.785116,0.784651,0.00208907,-0.00424888,1.18001,0.380403
268319213,0.00244713,0.771437,0.00334346,0.00441885,1.17862,0.380599,0.78542,0.770502,-0.00166388,0.00875139,1.17431,0.379404
268324218,-0.0109046,0.781639,0.00685132,0.00839186,1.17481,0.376403,0.785587,0.774932,-0.0051498,0.0073514,1.17095,0.37622
268329223,0.0168977,0.780887,0.00677502,-0.00437286,1.17049,0.375908,0.785207,0.775741,-0.00593586,0.0108991,1.17121,0.378443
268334228,-0.0123593,0.7687,0.00873101,-0.0102573,1.16601,0.379004,0.785197,0.769324,-0.0080616,0.00938082,1.1704,0.380762
268339233,0.0201569,0.773529,0.0119258,-0.0123568,1.17004,0.377173,0.785751,0.772363,-0.0102891,0.0121832,1.16882,0.376178
268344238,0.00390911,0.765084,0.0159272,-0.015774,1.16485,0.376152,0.785455,0.765391,-0.0164837,0.0154886,1.16478,0.377557
268349243,0.00563097,0.784402,0.0200936,-0.0194077,1.15756,0.367881,0.785231,0.782072,-0.0176777,0.0134792,1.16268,0.368591
268354248,-0.00539289,0.787086,0.0220414,-0.0216006,1.15114,0.367028,0.785615,0.788374,-0.0219149,0.0196314,1.15583,0.366119
268359252,0.00703287,0.781695,0.020084,-0.0304571,1.14207,0.364121,0.785075,0.779604,-0.0218713,0.0232854,1.14993,0.363689
268364257,0.0040884,0.769524,0.0241495,-0.0276113,1.14499,0.36402,0.785517,0.76283,-0.0245354,0.0303154,1.15105,0.36442
268369262,0.00402975,0.772604,0.0306751,-0.0273954,1.14953,0.363678,0.785349,0.768948,-0.0318424,0.0353932,1.14906,0.36211
268374267,-0.0140028,0.756911,0.0296928,-0.0343567,1.14261,0.361423,0.785661,0.765017,-0.0350418,0.0387282,1.14625,0.363126
268379272,-0.0071368,0.763253,0.0365485,-0.0379412,1.13867,0.361839,0.785889,0.771222,-0.0379438,0.0347924,1.14011,0.362427
268384277,0.0101423,0.774578,0.0408493,-0.0394613,1.136,0.35684,0.785007,0.775904,-0.0395388,0.039103,1.13553,0.357613
268389282,-0.0134331,0.769459,0.0400842,-0.0347169,1.13198,0.35882,0.785639,0.765473,-0.0428452,0.0369954,1.12532,0.356508
268394287,0.0223675,0.765661,0.049507,-0.0393882,1.13125,0.359608,0.785058,0.763046,-0.0451271,0.04528,1.1277,0.357985
268399291,0.00398684,0.732556,0.0534309,-0.0367333,1.13195,0.361281,0.784988,0.740121,-0.0478572,0.0435834,1.12267,0.360246
268404296,-0.0187099,0.753805,0.0538148,-0.0461065,1.12331,0.354365,0.785288,0.752504,-0.0495855,0.0427961,1.11368,0.353733
268409301,0.0220885,0.736432,0.0618519,-0.0507784,1.12231,0.355989,0.78529,0.740054,-0.0530564,0.0497007,1.1132,0.355943
268414306,-0.00211444,0.728337,0.0628818,-0.0512845,1.11384,0.355971,0.785199,0.731896,-0.0536253,0.0551839,1.11596,0.356957
268419311,0.00357771,0.755567,0.0633725,-0.0610545,1.10901,0.348558,0.785167,0.750542,-0.0559821,0.0612311,1.11157,0.347774
268424316,-0.0125141,0.761819,0.0687116,-0.0624748,1.10717,0.346721,0.786216,0.75484,-0.0622439,0.0627594,1.10508,0.344897
268429321,0.0031271,0.736871,0.0739902,-0.0694776,1.09585,0.345886,0.785275,0.74971,-0.0665454,0.0642719,1.10377,0.344508
268434326,0.00948668,0.745211,0.0740894,-0.0659904,1.09272,0.340624,0.783739,0.75485,-0.0690197,0.0640149,1.09755,0.339392
268439331,0.0255203,0.748654,0.0749205,-0.0659759,1.09697,0.339663,0.785146,0.743276,-0.0687942,0.0623226,1.09441,0.33909
268444335,0.00164557,0.718492,0.0800227,-0.0684887,1.0993,0.344421,0.784908,0.715606,-0.0769033,0.0717545,1.10002,0.342996
268449340,-0.00648614,0.743272,0.0823382,-0.0759152,1.09018,0.335903,0.78499,0.74341,-0.0816001,0.0761991,1.09399,0.334428
268454345,-0.00566048,0.748517,0.0819324,-0.075381,1.08498,0.328941,0.785924,0.745079,-0.0805034,0.0768881,1.0873,0.328788
268459350,0.00592852,0.737802,0.0866913,-0.0798809,1.07983,0.329647,0.784065,0.744172,-0.0882508,0.079145,1.07782,0.328419
268464355,-0.0128504,0.737497,0.0902289,-0.0825868,1.07339,0.328086,0.783595,0.7492,-0.0976545,0.0782104,1.0759,0.325036
268469360,-0.0180708,0.723651,0.0891656,-0.0882051,1.06971,0.328759,0.785591,0.729547,-0.0960512,0.083334,1.07182,0.328969
268474365,0.00484562,0.718991,0.0936059,-0.0830228,1.06838,0.329534,0.785587,0.720612,-0.0977294,0.087924,1.0679,0.328809
268479370,-0.00219405,0.724751,0.0978287,-0.0868793,1.06355,0.327061,0.785667,0.718925,-0.099574,0.0906196,1.05782,0.32437
268484375,0.015985,0.733588,0.0990652,-0.0962759,1.05541,0.323214,0.786678,0.731199,-0.102599,0.0888653,1.0587,0.324685
268489379,-0.020581,0.725854,0.0996069,-0.0868155,1.06512,0.33137,0.785006,0.717996,-0.0994646,0.0878501,1.06088,0.330583
268494384,0.00202942,0.71616,0.0956162,-0.0803986,1.07174,0.335438,0.785522,0.722219,-0.0948538,0.0813479,1.07063,0.332094
268499389,0.0118294,0.729047,0.091072,-0.0761637,1.07715,0.330429,0.785513,0.737092,-0.0922994,0.075335,1.07662,0.328808
268504394,-0.0292233,0.729895,0.0883373,-0.0752614,1.08747,0.336912,0.785731,0.733582,-0.0892226,0.0786381,1.08308,0.334471
268509399,-0.00610983,0.710014,0.0876788,-0.0814411,1.08222,0.341575,0.785357,0.710054,-0.0888297,0.0820851,1.09161,0.343125
268514404,-0.0228702,0.736256,0.0834502,-0.0787109,1.087,0.33571,0.785244,0.73538,-0.0846586,0.0813909,1.09464,0.338022
268519409,-0.0099733,0.7284,0.0830177,-0.0760368,1.09144,0.342928,0.784954,0.731677,-0.0835321,0.0668874,1.08832,0.344865
268524414,-0.0127121,0.742901,0.078791,-0.0674509,1.09816,0.341077,0.785419,0.747812,-0.0787785,0.0638599,1.09382,0.343947
268529418,-0.00177092,0.741958,0.075065,-0.0653155,1.09975,0.346125,0.785162,0.748084,-0.0755477,0.0623221,1.09534,0.34807
268534423,-0.0296015,0.745651,0.0715078,-0.0668743,1.10457,0.344098,0.78484,0.755637,-0.0732648,0.0602217,1.10078,0.345085
268539428,0.00299406,0.72853,0.0672473,-0.0683284,1.1118,0.358479,0.785419,0.737494,-0.0716815,0.0591607,1.11172,0.355859
268544433,-0.0176115,0.747819,0.0632161,-0.0663744,1.10773,0.35072,0.785554,0.748905,-0.0656349,0.0589023,1.10788,0.34991
268549438,0.00958204,0.746278,0.0584749,-0.054227,1.11696,0.3526,0.785498,0.74947,-0.0628504,0.0549512,1.11342,0.353192
268554443,0.000853062,0.749319,0.0573615,-0.039516,1.12416,0.353524,0.785301,0.752735,-0.0599732,0.0487428,1.1191,0.353677
268559448,0.0123343,0.762734,0.0517682,-0.0390258,1.1252,0.352428,0.784938,0.761146,-0.0542142,0.0481958,1.12494,0.353834
268564453,0.0171232,0.760128,0.0510563,-0.0437933,1.12911,0.356442,0.7855,0.756124,-0.0550544,0.0474005,1.12438,0.356637
268569458,-0.0215948,0.756137,0.0497555,-0.0382934,1.13634,0.361892,0.785375,0.75311,-0.0518355,0.0387373,1.12736,0.360749
268574462,-0.0177613,0.745017,0.0407201,-0.0379385,1.13919,0.364554,0.785268,0.736083,-0.046158,0.0417066,1.13592,0.367194
268579467,-0.0127241,0.745889,0.0410777,-0.0333491,1.14411,0.364643,0.785609,0.733053,-0.0428237,0.0446486,1.14316,0.364587
268584472,-0.00564169,0.754793,0.0371817,-0.030998,1.14237,0.36467,0.785301,0.746307,-0.0370144,0.0367937,1.14486,0.366432
268589477,-0.00317032,0.772978,0.0343229,-0.0369665,1.1396,0.36159,0.784882,0.779111,-0.034295,0.0352902,1.14936,0.364525
268594482,-0.0125325,0.762555,0.0296177,-0.0370112,1.14595,0.361732,0.784718,0.775427,-0.0315411,0.0304084,1.15104,0.36325
268599487,0.0251012,0.759026,0.0278426,-0.0327506,1.15265,0.368092,0.784999,0.762576,-0.0317955,0.0325947,1.15152,0.367406
268604492,-0.0024827,0.750337,0.0251871,-0.0295457,1.15376,0.374802,0.78559,0.752455,-0.0315144,0.0297189,1.15851,0.375503
268609497,-0.00732711,0.767406,0.0213295,-0.0249354,1.15174,0.370028,0.785772,0.771518,-0.0259854,0.0210562,1.15553,0.371503
268614501,-0.00447613,0.769825,0.0195786,-0.0206833,1.15745,0.371931,0.785419,0.778898,-0.0235416,0.0181336,1.15425,0.370597
268619506,0.00298214,0.775252,0.0151368,-0.0156917,1.16083,0.371889,0.785928,0.789137,-0.0213451,0.0145664,1.16176,0.371418
268624511,-0.0141956,0.779173,0.011669,-0.00763029,1.16789,0.371717,0.785682,0.793918,-0.0164873,0.0153723,1.16342,0.370475
268629516,-0.00639582,0.77275,0.00726807,-0.00864368,1.16694,0.376498,0.785121,0.779413,-0.0125389,0.0114598,1.17589,0.378297
268634521,-0.0142459,0.795131,0.0066222,-0.0113694,1.16674,0.374799,0.785565,0.796778,-0.0119638,0.0130978,1.17749,0.376384
268639526,-0.0162474,0.779165,0.00192845,-0.00731304,1.17047,0.380378,0.785588,0.782008,-0.00733371,0.00889158,1.17354,0.381542
268644531,0.0232124,0.760302,0.000536323,-0.00602332,1.17522,0.384332,0.785544,0.768563,-0.00533147,0.00505209,1.18104,0.384134
268649536,-0.019104,0.75184,0.000136495,0.00310183,1.18362,0.388713,0.785367,0.765661,-0.00485082,-0.00264649,1.18137,0.387737
268654541,0.015841,0.759878,-0.00625145,0.00477505,1.18234,0.388262,0.785573,0.770954,0.00203066,-0.00697499,1.1819,0.387694
268659545,-0.00655255,0.777222,-0.00973403,0.0110593,1.18541,0.389792,0.785459,0.779837,0.00492696,-0.00889934,1.18074,0.386922
268664550,-0.00279401,0.80149,-0.0113224,0.0128503,1.18609,0.382513,0.785481,0.796271,0.00982623,-0.0160704,1.1817,0.383567
268669555,-0.0125292,0.797765,-0.0145606,0.0140624,1.1882,0.382769,0.785367,0.795481,0.0123222,-0.0157542,1.18342,0.385037
268674560,-0.0123476,0.791248,-0.01662,0.0138516,1.19017,0.386849,0.78528,0.788081,0.016274,-0.013183,1.19518,0.389141
268679565,-0.00198641,0.779844,-0.019879,0.0215864,1.19652,0.391448,0.785085,0.771192,0.0186508,-0.0188875,1.19361,0.390191
268684570,-0.00985547,0.789065,-0.0228986,0.021009,1.19616,0.388375,0.785367,0.780163,0.0223077,-0.0260094,1.20385,0.389025
268689575,0.0125809,0.793083,-0.0228893,0.0249777,1.19642,0.390364,0.785542,0.787786,0.0241511,-0.02929,1.20679,0.395476
268694580,0.0207372,0.789514,-0.0252475,0.0291429,1.20066,0.391831,0.785497,0.787027,0.0271407,-0.0333624,1.20344,0.396647
268699584,-0.0148752,0.780691,-0.0295027,0.0307407,1.20217,0.396888,0.78557,0.788796,0.0322845,-0.0350074,1.20489,0.398852
268704589,-0.0140618,0.784246,-0.0347358,0.0387936,1.20945,0.396758,0.785252,0.791365,0.0359655,-0.0362507,1.20828,0.398123
268709594,0.0236092,0.787563,-0.0367254,0.0418754,1.21258,0.397745,0.78527,0.797197,0.0351568,-0.0395,1.20916,0.398267
268714599,-0.0068081,0.779755,-0.0406839,0.0416923,1.21182,0.40211,0.785072,0.794287,0.0383151,-0.0396098,1.21578,0.401896
268719604,-0.00244838,0.798494,-0.0436472,0.0526919,1.21595,0.396205,0.785323,0.81563,0.0447069,-0.0445293,1.21592,0.396607
268724609,-0.0071738,0.807897,-0.0460125,0.0585837,1.21502,0.395903,0.785455,0.807884,0.0523587,-0.0496284,1.2133,0.394975
268729614,-0.00510328,0.801867,-0.0494734,0.0565667,1.21756,0.396128,0.785553,0.801808,0.0504585,-0.0571724,1.21167,0.397067
268734619,-0.0260359,0.802032,-0.0499336,0.061203,1.21813,0.398929,0.785248,0.804274,0.0506015,-0.0564556,1.2198,0.40022
268739624,-0.00730167,0.787398,-0.0510319,0.0607867,1.22749,0.407639,0.785106,0.787617,0.0567975,-0.0620186,1.22893,0.409145
268744628,-0.00430149,0.795054,-0.0565177,0.0621042,1.2278,0.402374,0.784977,0.806624,0.0599575,-0.0654587,1.23035,0.404926
268749633,-0.00203851,0.80644,-0.0578579,0.0624681,1.22497,0.401451,0.785555,0.805508,0.0631609,-0.065953,1.22939,0.403775
268754638,-0.00430715,0.815898,-0.0592376,0.0658693,1.2266,0.401766,0.785579,0.807867,0.0696173,-0.0675847,1.22837,0.403012
268759643,-0.00450134,0.816381,-0.062992,0.0669584,1.22455,0.399724,0.785382,0.814061,0.0703092,-0.0726013,1.2216,0.402654
268764648,-0.00885494,0.819818,-0.0698177,0.073452,1.21857,0.40118,0.785467,0.820278,0.0722318,-0.0749907,1.22307,0.405126
268769653,-0.0140234,0.814206,-0.0712138,0.0740633,1.22241,0.404709,0.785469,0.821901,0.0738678,-0.0819003,1.22914,0.408342
268774658,0.0268965,0.807463,-0.0766121,0.0794129,1.2287,0.408779,0.785181,0.814826,0.0789056,-0.0818537,1.22893,0.411975
268779663,-0.00842542,0.793392,-0.0793918,0.0806899,1.226,0.415148,0.785553,0.796962,0.0803924,-0.0850056,1.23248,0.417421
268784667,0.0287848,0.814612,-0.0790974,0.0898795,1.23219,0.410951,0.785728,0.818093,0.0785838,-0.0873672,1.2334,0.412217
268789672,-0.00261967,0.796032,-0.0835809,0.0977426,1.23863,0.4173,0.785156,0.798783,0.0858312,-0.0918399,1.24276,0.418445
268794677,-0.00411465,0.808153,-0.0878602,0.105116,1.24442,0.410304,0.785463,0.820887,0.0878544,-0.0952762,1.24164,0.410847
268799682,0.00291109,0.811536,-0.0950874,0.102729,1.23961,0.411743,0.785429,0.830886,0.090344,-0.0981305,1.23696,0.411238
268804687,-0.00190022,0.821437,-0.0950063,0.103151,1.23792,0.411479,0.78546,0.82772,0.0904398,-0.106853,1.23941,0.411734
268809692,-0.00367165,0.830107,-0.0952593,0.10703,1.24185,0.408118,0.785438,0.824491,0.0977416,-0.108387,1.24067,0.408208
268814697,0.0181632,0.824412,-0.0970091,0.113894,1.24047,0.409065,0.785515,0.823387,0.0972047,-0.116394,1.23436,0.410591
268819702,0.0126405,0.812331,-0.101075,0.118166,1.24212,0.415236,0.785476,0.818876,0.101527,-0.117733,1.24626,0.416762
268824707,-0.00355347,0.8172,-0.106203,0.118483,1.24422,0.416636,0.785182,0.81991,0.103041,-0.119608,1.2476,0.418592
268829711,0.0219378,0.830636,-0.107126,0.119174,1.24619,0.413336,0.785729,0.831602,0.105808,-0.119542,1.24477,0.41507
268834716,-0.00471196,0.815575,-0.110568,0.123304,1.248,0.417876,0.7855,0.821307,0.107193,-0.124226,1.24372,0.418316
268839721,-0.0220446,0.826399,-0.112711,0.128456,1.24517,0.415571,0.785104,0.832741,0.111508,-0.129602,1.24063,0.413949
268844726,-0.00740905,0.806772,-0.114566,0.132108,1.25023,0.42205,0.785559,0.821511,0.115418,-0.125975,1.25199,0.420808
268849731,-0.00600498,0.82013,-0.122511,0.136251,1.25078,0.4199,0.785268,0.825479,0.117511,-0.12703,1.25413,0.419565
268854736,-0.014007,0.836717,-0.12419,0.138752,1.2522,0.414457,0.785522,0.833178,0.124766,-0.13047,1.25015,0.415661
268859741,-0.00153758,0.81894,-0.126288,0.141621,1.2496,0.420294,0.785492,0.828745,0.125794,-0.140083,1.25108,0.419802
268864746,-0.00272287,0.817547,-0.131985,0.139768,1.24997,0.41577,0.785304,0.824602,0.127051,-0.144993,1.24669,0.416607
268869750,-0.0231689,0.82724,-0.13517,0.14466,1.25177,0.415851,0.785577,0.829988,0.130777,-0.14829,1.24761,0.417018
268874755,-0.00127802,0.812473,-0.137917,0.151222,1.24911,0.421576,0.785789,0.817862,0.133546,-0.145408,1.25618,0.42433
268879760,-0.0130585,0.820321,-0.140806,0.155005,1.24562,0.41952,0.785278,0.832914,0.136898,-0.151484,1.25189,0.421422
268884765,-0.00120254,0.809719,-0.141297,0.152414,1.25122,0.421943,0.786006,0.822081,0.137361,-0.152282,1.2496,0.422843
268889770,-0.00348657,0.824871,-0.138175,0.151001,1.2526,0.418542,0.785166,0.83064,0.134199,-0.147807,1.24914,0.419151
268894775,-0.00609177,0.836471,-0.135351,0.150677,1.25536,0.417425,0.785431,0.832975,0.138143,-0.144109,1.24774,0.417931
268899780,0.00809813,0.836321,-0.132072,0.146925,1.2516,0.414617,0.785528,0.831549,0.135328,-0.140456,1.25131,0.417071
268904785,0.0111909,0.828785,-0.128369,0.142639,1.24776,0.41936,0.785308,0.829921,0.131628,-0.137358,1.25322,0.417204
268909790,-0.00236147,0.825719,-0.125041,0.137142,1.24803,0.420781,0.785341,0.827848,0.126934,-0.136226,1.25209,0.416084
268914794,0.00489902,0.836887,-0.119488,0.130311,1.24544,0.415168,0.78555,0.838612,0.122877,-0.131188,1.24709,0.413777
268919799,-0.0143177,0.830575,-0.119649,0.127115,1.2454,0.41462,0.785434,0.832559,0.121658,-0.13088,1.24262,0.414736
268924804,-0.00286631,0.819127,-0.117087,0.124295,1.24659,0.417466,0.785356,0.817052,0.119151,-0.131885,1.23955,0.416877
268929809,-0.00673435,0.821778,-0.11334,0.118443,1.23885,0.414857,0.785219,0.820082,0.117421,-0.12362,1.24866,0.416445
268934814,-0.00810977,0.831378,-0.111451,0.116473,1.24035,0.414987,0.78537,0.824808,0.112323,-0.11827,1.24895,0.414638
268939819,0.000854492,0.835446,-0.108334,0.111831,1.23842,0.413054,0.785179,0.83251,0.109173,-0.11055,1.24814,0.411832
268944824,-0.0136141,0.829413,-0.105762,0.111003,1.23582,0.411047,0.785601,0.827187,0.105563,-0.107191,1.24307,0.409682
268949829,-0.0104523,0.81262,-0.103924,0.106553,1.2337,0.412279,0.785609,0.823549,0.101512,-0.108059,1.24047,0.413901
268954833,0.0201573,0.809743,-0.101025,0.107575,1.23973,0.414472,0.785178,0.814522,0.100538,-0.108335,1.23775,0.412183
268959838,0.0126109,0.798227,-0.099471,0.103631,1.24021,0.416045,0.785288,0.809173,0.0968824,-0.108683,1.23745,0.412914
268964843,0.0237703,0.811169,-0.0986389,0.103393,1.23827,0.412237,0.785492,0.814719,0.0948678,-0.101861,1.24033,0.413059
268969848,-0.0106745,0.790136,-0.0927416,0.0987997,1.24047,0.41516,0.785818,0.801197,0.0921441,-0.0984447,1.23823,0.415559
268974853,0.0205483,0.813645,-0.0897304,0.0928192,1.23301,0.410877,0.78555,0.81374,0.0863109,-0.0910566,1.23839,0.410986
268979858,0.00908613,0.801627,-0.0867237,0.0868063,1.22803,0.414896,0.785336,0.806927,0.0869251,-0.0914489,1.23326,0.414202
268984863,-0.0173386,0.808551,-0.0827674,0.0887938,1.23025,0.411023,0.785171,0.80649,0.0851837,-0.0856946,1.23388,0.409921
268989868,0.00682926,0.808122,-0.0821174,0.0809236,1.22884,0.409045,0.785405,0.799216,0.0834733,-0.0827891,1.22818,0.410434
268994873,0.00350523,0.801813,-0.0778855,0.0754161,1.22765,0.407837,0.785704,0.794637,0.0777541,-0.0786404,1.22802,0.407514
268999877,0.0212007,0.814435,-0.071339,0.0710969,1.22513,0.402697,0.785455,0.809083,0.0726057,-0.0716579,1.23611,0.404095
269004882,0.0273757,0.802328,-0.0715584,0.0741696,1.22651,0.40874,0.785471,0.798833,0.0689908,-0.0721207,1.22812,0.406852
269009887,0.0237908,0.79398,-0.0670062,0.0723886,1.22623,0.411587,0.785205,0.799631,0.0645667,-0.068121,1.22532,0.408697
269014892,0.00299788,0.780799,-0.064653,0.0794692,1.22621,0.410503,0.785487,0.793508,0.0620656,-0.0689422,1.21996,0.408776
269019897,0.0255294,0.790655,-0.0598859,0.0755816,1.22498,0.402194,0.785415,0.809755,0.0596896,-0.063691,1.21943,0.401803
269024902,-0.00437936,0.788904,-0.0591365,0.0675807,1.22762,0.403692,0.78497,0.79566,0.0592413,-0.0559612,1.22353,0.40811
269029907,-0.00805263,0.807138,-0.0551161,0.0598683,1.22117,0.396559,0.78531,0.81748,0.0567532,-0.0541557,1.22133,0.39986
269034912,0.0229092,0.794845,-0.0501732,0.0555067,1.21364,0.397581,0.785464,0.804338,0.0543685,-0.0500144,1.21782,0.399279
269039916,-0.00305986,0.787517,-0.0482038,0.0539374,1.21641,0.402612,0.785798,0.791342,0.0492878,-0.0520274,1.21157,0.401013
269044921,-0.00553116,0.805024,-0.0454005,0.0537987,1.21489,0.396141,0.785104,0.801314,0.052229,-0.0447776,1.21111,0.395008
269049926,-0.0140498,0.804223,-0.043445,0.0508289,1.21069,0.395161,0.785344,0.798959,0.0444456,-0.0392633,1.20768,0.39465
269054931,-0.00482583,0.800058,-0.0401767,0.0429282,1.20802,0.395285,0.785434,0.792876,0.0365239,-0.0321327,1.2137,0.397354
269059936,0.0237575,0.807847,-0.0390948,0.037138,1.20154,0.39114,0.785538,0.803329,0.0353852,-0.0362485,1.21063,0.392707
269064941,-0.00767162,0.782569,-0.038273,0.0306354,1.20054,0.397596,0.785542,0.782702,0.0354808,-0.0357512,1.20367,0.396413
269069946,-0.00717173,0.80417,-0.0342199,0.0281215,1.19552,0.387249,0.785421,0.797554,0.0301779,-0.0279233,1.19866,0.388444
269074951,0.0223145,0.790112,-0.0269247,0.0295467,1.19124,0.389938,0.785662,0.79002,0.0265825,-0.0245252,1.1984,0.389982
269079956,-0.00437044,0.784121,-0.0248891,0.0242558,1.18886,0.392555,0.785285,0.782162,0.0249618,-0.0309917,1.19442,0.392369
