266807739,0.362933,0.77494,-0.0883408,-0.0250656,-0.479615,0.065113,-0.00629047,0.668234,0.122282,-0.0830682,-0.546875,0.0606644
266812744,0.27878,0.790714,-0.0233635,-0.0116287,-0.458543,0.0648029,-0.00532965,0.744207,0.0646347,-0.121718,-0.596754,0.0793369
266817749,0.239602,0.820547,-0.143062,0.0337622,-0.600731,0.075218,-0.0066169,0.617045,0.179733,-0.0247986,-0.486419,0.0624458
266822753,0.329865,0.68303,-0.171858,0.0377678,-0.402941,0.0511905,-0.00563129,0.270546,0.267079,-0.139101,-0.338244,0.0361659
266827758,0.562298,1.04141,-0.147361,0.0325424,-0.454055,0.0599527,-0.00597519,0.557095,0.0817057,-0.139132,-0.655637,0.0757064
266832763,0.413245,0.825388,-0.106914,0.0545497,-0.461487,0.0611135,-0.00556568,0.478938,0.25244,-0.0372313,-0.471208,0.0560553
266837768,0.506999,1.00219,-0.127448,0.0264518,-0.49976,0.0667473,-0.00570167,0.489852,0.18528,-0.0836234,-0.488368,0.0444101
266842773,0.374991,0.749978,-0.167176,0.0304229,-0.456267,0.0566442,-0.00650484,0.399599,0.114746,-0.163491,-0.495481,0.0650412
266847778,0.282975,0.666563,-0.14849,0.0417008,-0.452263,0.0606797,-0.00535179,0.587305,0.191405,-0.0476249,-0.270782,0.0690212
266852783,0.302493,0.550171,-0.199025,-0.00146002,-0.433731,0.0525691,-0.000477064,0.549453,0.28644,-0.0334075,-0.148435,0.0907022
266857788,0.513838,0.953052,-0.227591,0.0577127,-0.439939,0.0768661,0.00942836,0.32723,0.153333,-0.0279217,-0.118202,0.0751873
266862792,0.484325,0.99143,-0.317031,0.00500886,-0.589714,0.0771293,-0.00605961,0.623803,0.0672519,-0.0805212,-0.395254,0.0848666
266867797,0.492086,0.738358,-0.111108,0.00959709,-0.365934,0.0473462,-0.00497561,0.503658,0.245351,-0.0784708,-0.306844,0.113059
266872802,0.368958,0.916425,-0.0877971,0.0489544,-0.574343,0.0778316,-0.00641923,0.55536,0.249464,-0.0615362,-0.462644,0.0641357
266877807,0.419291,0.762091,-0.167052,0.00361785,-0.490705,0.0661382,-0.00570594,0.446882,0.185355,-0.113835,-0.524179,0.0646987
266882812,0.21013,0.602734,-0.049877,-0.00112719,-0.52675,0.0727315,-0.00612048,0.652413,0.118698,-0.0368427,-0.514726,0.0697906
266887817,0.356298,0.658432,-0.0883448,-0.0202958,-0.466068,0.0623492,-0.00577839,0.312498,0.173408,-0.0702216,-0.552294,0.0754877
266892822,0.645297,1.07247,-0.143154,0.0166386,-0.460296,0.0635648,-0.0057099,0.56564,0.133235,-0.0912216,-0.631698,0.0776692
266897827,0.419566,0.691308,-0.0557168,-0.0210386,-0.509943,0.0669176,-0.00597796,0.725894,0.156427,0.0220344,-0.550892,0.0621219
266902832,0.0804896,0.468632,0.0217693,0.00667961,-0.473884,0.0690972,-0.00562327,0.730713,0.0747052,-0.0202806,-0.541922,0.0753922
266907836,0.236428,0.951987,-0.0409904,-0.0370247,-0.678126,0.0866455,-0.00633874,0.806165,0.101442,-0.00957791,-0.586373,0.0685779
266912841,0.169468,0.933394,-0.0447387,0.00565508,-0.565993,0.0728923,-0.00596357,0.537754,0.0739832,-0.120074,-0.537098,0.071471
266917846,-0.0207574,0.581079,-0.0214588,0.0414257,-0.565484,0.0839299,-0.00595804,0.743432,0.0571477,-0.0684434,-0.507194,0.0749431
266922851,-0.142108,0.56006,0.0683044,0.0526121,-0.397878,0.0494564,-0.00494595,0.561317,-0.0259598,-0.0533685,-0.433668,0.0550628
266927856,0.0652287,0.947026,0.00644486,0.0354817,-0.57895,0.0707444,-0.00652977,0.468242,-0.0155773,-0.0478526,-0.474668,0.0615102
266932861,-0.0116934,0.450414,0.0443839,0.0337323,-0.487406,0.0700319,-0.00592232,0.586959,-0.0585087,-0.00747496,-0.517211,0.0660959
266937866,-0.238538,0.534025,0.232166,0.0170868,-0.485929,0.0705276,-0.00548009,0.745079,-0.10635,-0.0440825,-0.529624,0.0728188
266942871,-0.214076,0.74259,0.312223,-0.0231098,-0.544361,0.072812,-0.0060569,0.933347,-0.171769,-0.0920683,-0.658782,0.0850055
266947875,-0.0868627,1.00962,0.0656517,0.0375079,-0.641619,0.0885676,-0.00635447,0.687493,-0.225282,-0.0892834,-0.556789,0.0618324
266952880,-0.0452977,0.644373,-0.0254787,-0.0142665,-0.380156,0.0492255,-0.00479673,0.663864,-0.311476,-0.116382,-0.612824,0.0828495
266957885,-0.0879392,0.756212,0.0942343,0.0253894,-0.547318,0.0728358,-0.00627707,0.831728,-0.226955,-0.098135,-0.636958,0.081309
266962890,-0.0833744,0.707459,0.00633418,0.0238541,-0.466654,0.0604402,-0.00609327,0.490484,-0.28769,0.0113443,-0.368149,0.036314
266967895,-0.0971884,0.755795,0.0642866,-0.0271372,-0.541341,0.0621832,-0.0053714,0.680581,-0.0665124,-0.0681907,-0.545053,0.0673761
266972900,0.0185062,0.804643,-0.00248543,0.0141269,-0.519643,0.0615099,-0.0059848,0.607962,0.0105713,-0.0355793,-0.452973,0.0496076
266977905,0.130552,0.813838,-0.00421723,-0.00865607,-0.499256,0.0700548,-0.00610081,0.605158,-0.0655688,-0.0900108,-0.606532,0.0884065
266982910,-0.208923,0.400619,0.101644,-0.0536994,-0.486809,0.0705338,-0.0060125,0.786512,-0.138397,-0.0048974,-0.495295,0.0670191
266987915,-0.247208,0.692824,0.123812,-0.0341744,-0.584207,0.0771671,-0.00599191,0.878064,-0.0968344,0.00580808,-0.484166,0.0638069
266992919,-0.246305,0.663305,0.0994292,-0.0305271,-0.5614,0.0768237,-0.00569065,0.86419,-0.10083,-0.0230287,-0.565813,0.0834316
266997924,-0.159441,0.45517,0.0959269,-0.0162986,-0.469745,0.063887,-0.00603896,0.43113,-0.0767075,-0.0429932,-0.413961,0.0569364
267002929,-0.20201,0.336981,0.0964111,0.0209645,-0.317126,0.0332154,-0.00555152,0.406374,-0.132813,-0.027256,-0.383374,0.044726
267007934,-0.279483,0.606253,0.127244,0.0136002,-0.524338,0.0750806,-0.00612477,0.781786,-0.163966,-0.0291788,-0.525747,0.0724258
267012939,-0.468633,0.48204,0.0983122,-0.0539794,-0.609475,0.072683,-0.00615629,1.0863,-0.13573,0.102423,-0.482688,0.0802677
267017944,-0.375267,0.701598,0.173398,-0.0769307,-0.601919,0.0840243,-0.00562809,0.784464,-0.134691,0.00334789,-0.478439,0.0552661
267022949,-0.173385,0.883527,0.145352,-0.00384464,-0.545233,0.0678165,-0.00622156,0.681507,-0.125031,-0.123128,-0.607618,0.0864602
267027954,-0.315409,0.697383,0.117321,0.011307,-0.555097,0.0750274,-0.00587222,0.976856,-0.260292,0.0092561,-0.538908,0.0743641
267032958,-0.321346,0.725651,0.223355,-0.0639445,-0.581203,0.0782948,-0.00573742,0.865425,-0.116656,0.0320521,-0.558389,0.0748786
267037963,-0.308738,0.699606,0.188798,-0.0113759,-0.510068,0.0599367,-0.00597838,0.644308,-0.144473,0.0273366,-0.473633,0.0660858
267042968,-0.161456,0.684236,0.0802257,-0.0556602,-0.480123,0.0651261,-0.00550174,0.661344,-0.257253,0.00659182,-0.493935,0.0643476
267047973,-0.217609,0.714043,0.140184,-0.0951131,-0.604066,0.0836763,-0.00648274,0.905279,-0.195416,-0.0514684,-0.635604,0.0899661
267052978,-0.266723,0.505983,0.193816,-0.0692602,-0.464086,0.0621225,-0.00543375,0.87841,-0.0698367,0.0353781,-0.494286,0.0710227
267057983,-0.348146,0.308509,0.217498,-0.0944825,-0.548035,0.0851708,-0.00629943,0.777824,-0.14515,0.0793001,-0.420415,0.0475094
267062988,-0.29479,0.344622,0.255294,-0.0485331,-0.423081,0.0632941,-0.00548541,0.633443,-0.0929598,0.0163241,-0.519008,0.0858045
267067993,-0.0702668,0.571485,0.127781,-0.113198,-0.51001,0.074377,-0.00626459,0.652774,-0.0823469,0.0129349,-0.482386,0.063362
267072998,-0.139731,0.472613,0.169963,-0.0823051,-0.412281,0.0582418,-0.00535202,0.524683,-0.109073,0.034761,-0.366859,0.0444807
267078002,-0.305497,0.440692,0.28604,-0.0773659,-0.477749,0.0688092,-0.0058267,0.825667,-0.0927029,0.0616869,-0.530716,0.0750093
267083007,-0.285688,0.691629,0.126994,-0.0771387,-0.539795,0.0650224,-0.00562794,0.929636,-0.127701,0.00589615,-0.596822,0.0851007
267088012,-0.283194,0.500303,0.158282,-0.0868011,-0.531432,0.0698012,-0.0062665,0.732639,-0.121581,0.0417621,-0.457342,0.0605096
267093017,-0.317199,0.540704,0.243336,-0.0555618,-0.470707,0.0649989,-0.00546993,0.848274,-0.170121,0.0186831,-0.515647,0.0645165
267098022,-0.268536,0.318653,0.151462,-0.0642945,-0.445598,0.0663035,-0.00614732,0.570178,-0.16817,0.013147,-0.470786,0.0679745
267103027,-0.343924,0.465014,0.203702,-0.116486,-0.496019,0.0717519,-0.00572839,0.843694,-0.171218,0.0275145,-0.515098,0.0734847
267108032,-0.435931,0.745382,0.282494,-0.0914395,-0.595804,0.0732059,-0.00571672,0.947203,-0.0849797,0.0170472,-0.613149,0.0904256
267113037,-0.221171,0.572587,0.136743,-0.0878165,-0.524799,0.0691821,-0.0064272,0.615732,-0.0746619,0.0391054,-0.339004,0.0424075
267118041,-0.112815,0.666432,0.0374165,-0.127917,-0.516525,0.0728608,-0.00542074,0.668777,-0.143316,0.0141118,-0.49922,0.0639558
267123046,-0.153394,0.672803,0.119533,-0.0516094,-0.464246,0.065884,-0.00568961,0.623384,-0.123748,0.021357,-0.50785,0.0735971
267128051,-0.10313,0.896114,0.0870277,-0.0146307,-0.557819,0.0742539,-0.00628982,0.700266,-0.147772,0.0239431,-0.50265,0.0578828
267133056,-0.131198,0.460027,0.0481491,-0.152376,-0.461509,0.0711197,-0.00523069,0.795896,-0.135293,0.0545839,-0.489962,0.0743922
267138061,-0.182212,0.523312,0.137114,-0.0955702,-0.473708,0.0630474,-0.00592555,0.946338,-0.117886,0.0660632,-0.583261,0.0759972
267143066,-0.19014,0.486781,0.160345,-0.111264,-0.426319,0.0626029,-0.00583762,0.704493,-0.145745,0.0277602,-0.422573,0.0605093
267148071,-0.25177,0.588929,0.161276,-0.027374,-0.486673,0.0604856,-0.00598664,0.694842,-0.126254,0.0526741,-0.506345,0.0576358
267153076,-0.19252,0.531983,0.185614,-0.0733957,-0.497965,0.075354,-0.00587141,0.658443,-0.113705,0.0315127,-0.547509,0.0807464
267158081,-0.26162,0.738789,0.204524,-0.107246,-0.570101,0.0811013,-0.00612783,0.849877,-0.170031,0.0427566,-0.569932,0.0776197
267163085,-0.177181,0.573117,0.157081,-0.128901,-0.498709,0.0717305,-0.00571943,0.844155,-0.102415,0.0442825,-0.543777,0.079751
267168090,-0.534556,0.491531,0.139823,-0.124492,-0.485112,0.0653755,-0.00530712,1.06358,-0.293044,0.0342291,-0.550631,0.0792964
267173095,-0.512812,0.488537,0.157533,-0.0774453,-0.524468,0.0709756,-0.00600386,0.94771,-0.270783,0.0177565,-0.561822,0.0875751
267178100,-0.572642,0.532722,0.157852,-0.0266872,-0.494546,0.054514,-0.00593789,0.757261,-0.138914,0.0136559,-0.399619,0.0515445
267183105,-0.285574,0.490534,0.245015,-0.087394,-0.467465,0.0721282,-0.0054539,0.406807,-0.189193,0.0204958,-0.4077,0.0575502
267188110,-0.427834,0.800395,0.246327,-0.0552468,-0.534834,0.0735875,-0.00596388,0.435975,-0.262378,0.0345078,-0.430613,0.0630773
267193115,-0.471876,0.676248,0.29413,-0.0902718,-0.539942,0.0652316,-0.00587556,0.726986,-0.192675,0.0584573,-0.456489,0.0617889
267198120,-0.573202,0.491854,0.162392,-0.125289,-0.528259,0.0716429,-0.00605036,1.00685,-0.354456,0.0667405,-0.552281,0.0848108
267203125,-0.45498,0.468623,0.335503,-0.176846,-0.521111,0.0770084,-0.00571411,0.669426,-0.255179,0.0804977,-0.465755,0.0643245
267208129,-0.338746,0.762055,0.168589,-0.0618285,-0.423447,0.0547625,-0.00537532,0.550464,-0.273338,0.0431023,-0.42912,0.0566181
267213134,-0.54045,0.466071,0.163868,-0.0977283,-0.612162,0.0882679,-0.00604659,0.932317,-0.204194,0.0719873,-0.519786,0.073506
267218139,-0.41877,0.469245,0.211171,-0.140802,-0.440236,0.0571559,-0.00538154,0.911067,-0.245573,0.0972344,-0.513809,0.0702509
267223144,-0.493125,0.588526,0.351956,-0.0735735,-0.517817,0.0713241,-0.0059842,0.650222,-0.129463,-0.0105849,-0.457287,0.0671396
267228149,-0.505215,0.527411,0.242816,-0.0522376,-0.533615,0.0772648,-0.00579737,1.01602,-0.194946,-0.00649326,-0.60857,0.0830501
267233154,-0.475618,0.418637,0.243971,-0.0992549,-0.403514,0.0544117,-0.00535213,0.849196,-0.239753,0.0353126,-0.500067,0.0746692
267238159,-0.485663,0.74378,0.160493,-0.0200673,-0.586353,0.0701906,-0.00593936,0.676003,-0.10259,0.0271238,-0.432256,0.0570931
267243164,-0.310131,0.669971,0.217021,-0.0852189,-0.472811,0.0638635,-0.00599554,0.496784,-0.184145,0.0241551,-0.411181,0.0569452
267248168,-0.448318,0.818303,0.296091,-0.109034,-0.600483,0.0839972,-0.00566587,0.886572,-0.162613,0.00747573,-0.618667,0.083477
267253173,-0.40592,0.503094,0.315719,-0.0508203,-0.405685,0.0559955,-0.00544412,0.553885,-0.200914,0.0757815,-0.395717,0.0561475
267258178,-0.650154,0.679149,0.320444,-0.0641524,-0.597974,0.0723885,-0.00598982,0.878686,-0.106618,0.0053137,-0.531193,0.0734947
267263183,-0.383824,0.724745,0.080947,-0.0570309,-0.447713,0.0571355,-0.00568587,0.700835,-0.372027,0.0880357,-0.494378,0.0718993
267268188,-0.325529,0.832804,0.0990576,-0.123658,-0.598218,0.0868524,-0.00597361,0.66647,-0.256173,0.0677196,-0.519244,0.0661487
267273193,-0.305401,0.755762,0.188995,-0.061513,-0.509615,0.0696724,-0.00525606,0.718747,-0.156449,0.0303238,-0.482291,0.0414937
267278198,-0.389736,0.292388,0.120686,-0.021203,-0.30993,0.0297376,-0.00544308,0.538532,-0.162013,-0.0102407,-0.374559,0.0547423
267283203,-0.181233,0.596484,0.102396,-0.0871471,-0.495376,0.0708753,-0.0063111,0.743095,-0.138792,-0.00158867,-0.514301,0.0634253
267288208,-0.12893,0.917188,0.00864511,0.00569686,-0.562877,0.0772301,-0.00581124,0.584277,-0.06675,-0.026295,-0.501875,0.0634163
267293212,-0.10727,0.834496,-0.000253128,0.00561372,-0.479874,0.0712418,-0.00523552,0.436289,-0.0967869,-0.0235811,-0.406129,0.0525448
267298217,-0.00843826,0.666628,-0.0137799,-0.0341089,-0.392425,0.0489267,-0.00511988,0.679103,0.0411911,0.00921252,-0.46343,0.0567522
267303222,-0.0901744,0.589613,-0.018805,-0.0309901,-0.505525,0.0665319,-0.00646092,0.950814,-0.0321799,0.0123336,-0.637036,0.0889302
267308227,-0.0598074,0.630096,-0.0536807,-0.0494942,-0.362757,0.046206,-0.00496417,0.698985,-0.0818714,0.0260521,-0.468856,0.0715794
267313232,-0.309186,0.636895,-0.000483459,-0.0285918,-0.540752,0.0628366,-0.00659444,0.8471,-0.0314348,-0.0107771,-0.495302,0.0638969
267318237,0.0345105,0.860649,-0.0596482,0.00547363,-0.467823,0.0648023,-0.00536425,0.267497,-0.0639964,-0.0483212,-0.407502,0.0558308
267323242,0.0255271,0.938347,-0.110388,-0.0361318,-0.531472,0.0718558,-0.00594836,0.717965,-0.0349527,0.00844473,-0.489355,0.0615527
267328247,0.073349,1.075,-0.0727472,0.0389772,-0.573713,0.0864792,-0.00578469,0.535966,-0.0304601,-0.0592595,-0.527391,0.0678114
267333251,0.18715,0.882953,-0.0245066,0.00407948,-0.474993,0.0646222,-0.0056523,0.428427,0.00446706,0.00193776,-0.473614,0.0527726
267338256,0.052372,0.765425,0.000557874,0.00252745,-0.422708,0.0533687,-0.0056728,0.512046,0.0376655,0.04006,-0.45136,0.0611178
267343261,-0.0248485,0.779144,-0.0755476,-0.102021,-0.540492,0.0721325,-0.00596723,0.916616,-0.0093314,-0.00275358,-0.584317,0.0801421
267348266,0.0650181,0.628931,-0.00849412,-0.0511602,-0.401886,0.0555068,-0.00515388,0.494878,0.0545775,0.0521007,-0.400392,0.0564635
267353271,0.212397,0.899961,0.00142685,0.0222409,-0.484673,0.0669847,-0.00614858,0.235847,0.131974,0.0428569,-0.361468,0.0477491
267358276,0.333467,0.698153,-0.0283986,0.0138822,-0.430199,0.0605661,-0.00578609,0.711352,0.121104,0.0567063,-0.573593,0.0656528
267363281,0.0678897,0.605189,0.019238,-0.0535151,-0.464312,0.0625313,-0.00590623,1.02164,0.161753,0.00754288,-0.605997,0.0813859
267368286,0.17445,0.881459,-0.0226073,-0.0269542,-0.474025,0.069578,-0.00538305,0.63838,0.104417,0.00179316,-0.492477,0.0596363
267373291,0.152379,0.605852,-0.0442259,-0.019176,-0.434703,0.0548753,-0.0056956,0.576269,0.165777,0.0437899,-0.441838,0.0578796
267378295,0.279245,0.688234,-0.0736734,-0.0709165,-0.465092,0.0686777,-0.00579819,0.739888,0.166415,0.045529,-0.533925,0.0719908
267383300,0.139058,0.882448,-0.12263,0.0337867,-0.521544,0.0661016,-0.0064329,0.561995,0.109154,-0.0289979,-0.462793,0.0620739
267388305,0.260199,0.631892,-0.187417,-0.0969211,-0.497875,0.0738507,-0.00555767,0.572693,0.128958,0.0668627,-0.478186,0.0690177
267393310,0.188071,0.620768,-0.0891842,-0.0283595,-0.357255,0.0389349,-0.005084,0.702625,0.190619,0.00259665,-0.485287,0.064243
267398315,0.0499581,0.67969,-0.0124176,-0.01637,-0.43511,0.0509913,-0.00579629,0.760183,0.11091,-0.0061185,-0.473344,0.0588835
267403320,0.0718844,0.62924,-0.00291988,-0.0489368,-0.489322,0.0665793,-0.00647674,0.504477,0.0745995,0.0259363,-0.40588,0.0528986
267408325,-0.0627632,0.739491,-0.147278,-0.0743948,-0.503669,0.0573415,-0.00517138,0.76423,0.118379,-0.0222478,-0.425873,0.0502387
267413330,-0.175829,0.500113,-0.130192,-0.065975,-0.534936,0.0649197,-0.00636027,1.07632,0.0335337,-0.0319991,-0.583475,0.0900302
267418334,0.0927843,0.696897,-0.104904,-0.0170568,-0.379619,0.0449392,-0.00557029,0.466734,-0.00655913,0.02346,-0.354317,0.0430504
267423339,0.0198325,0.805342,-0.145766,-0.0580848,-0.664763,0.0859914,-0.00642892,0.858004,0.176783,0.00387384,-0.530279,0.0702853
267428344,0.117422,0.732753,-0.154383,-0.0567033,-0.475606,0.0606267,-0.00566559,0.710051,0.103007,-0.0370436,-0.438142,0.0521185
267433349,0.183577,0.779637,-0.218059,0.0390837,-0.420297,0.0536748,-0.00518246,0.596331,0.0713931,-0.0117748,-0.490742,0.0649593
267438354,0.178729,0.645234,-0.200293,-0.0564803,-0.490627,0.0584242,-0.00661346,0.68454,0.101999,-0.0528525,-0.476935,0.0588199
267443359,0.308881,0.994631,-0.18466,-0.0358026,-0.586884,0.0847419,-0.0057286,0.642787,0.140846,0.033921,-0.483039,0.0587896
267448364,0.357552,0.85561,-0.278235,-0.06802,-0.49248,0.05894,-0.00551754,0.858096,0.123077,0.0534303,-0.583339,0.0758367
267453369,0.383273,0.933041,-0.18047,0.059555,-0.463619,0.0663461,-0.00578487,0.556976,0.107551,-0.0317721,-0.525998,0.0674607
267458374,0.381926,0.670098,-0.116684,0.00584994,-0.404631,0.0487249,-0.00619008,0.695526,0.154581,-0.00180491,-0.510559,0.0577891
267463378,0.147649,0.481773,-0.115052,-0.0820544,-0.445785,0.0629313,-0.00580046,0.728366,0.0881956,-0.0193245,-0.488829,0.0626664
267468383,0.209811,0.86162,-0.164061,0.0188671,-0.554437,0.0663582,-0.00660973,0.52885,0.166378,0.0109872,-0.464155,0.0618184
267473388,0.30063,0.823061,-0.0714102,0.0310361,-0.392478,0.0558344,-0.00519435,0.285917,0.108553,-0.0414583,-0.423213,0.0570511
267478393,0.338561,0.846069,-0.0501541,-0.0158005,-0.505919,0.0692983,-0.00614646,0.546196,0.187229,-0.0174492,-0.527942,0.0654062
267483398,0.323045,0.817192,-0.0616186,0.0184009,-0.431471,0.0543894,-0.00572957,0.672921,0.117976,-0.00532392,-0.55785,0.0628777
267488403,0.289725,0.787243,-0.119429,-0.011459,-0.549145,0.0780596,-0.00596029,0.761414,0.199174,-0.0693531,-0.524454,0.0652719
267493408,0.332654,0.777594,-0.0996334,-0.0741572,-0.480914,0.0614988,-0.00617416,0.874808,0.182159,-0.014688,-0.595051,0.0764029
267498413,0.580935,1.01732,-0.109697,0.00250901,-0.486895,0.0723401,-0.00547394,0.55219,0.312787,0.0364083,-0.490371,0.0580516
267503417,0.487403,0.609586,-0.0883653,-0.0072203,-0.399026,0.0420739,-0.00648969,0.576629,0.301581,0.0112224,-0.528876,0.0631237
267508422,0.396979,0.61554,-0.138547,-0.0916056,-0.467677,0.0648404,-0.00615104,0.422533,0.262821,0.0251164,-0.442444,0.0589816
267513427,0.321293,0.830163,-0.156069,-0.00159867,-0.450291,0.0628007,-0.00500719,0.512496,0.234648,-0.0547808,-0.420368,0.0533581
267518432,0.476402,1.06497,-0.1218,0.0501726,-0.533464,0.0703705,-0.00668974,0.5087,0.196773,-0.0821003,-0.524197,0.0538446
267523437,0.332248,1.00582,-0.15261,-0.0159932,-0.616938,0.0884568,-0.00553835,0.848818,0.185697,-0.0606821,-0.608515,0.0746742
267528442,0.446455,0.810053,-0.0552501,0.0307948,-0.461612,0.0651965,-0.00585882,0.613482,0.238822,-0.0231727,-0.513129,0.0578571
267533447,0.273985,0.691087,-0.148668,-0.0344142,-0.461161,0.0558795,-0.00587054,0.895766,0.166967,-0.00212676,-0.56191,0.0696357
267538452,0.390915,0.894412,-0.205553,0.0116709,-0.538168,0.0712237,-0.00601037,0.769443,0.169563,-0.0393052,-0.615601,0.0806513
267543457,0.588449,1.04889,-0.160449,0.0584216,-0.515634,0.0824581,-0.00572879,0.128825,0.242944,-0.126422,-0.459476,0.0571319
267548461,0.326929,0.57895,-0.0601584,0.0325706,-0.272569,0.0172859,-0.00571362,0.361897,0.391036,-0.105679,-0.374372,0.0400577
267553466,0.242071,0.857847,-0.0341933,0.00269468,-0.546875,0.0727969,-0.0062815,0.890267,0.0992545,-0.104312,-0.70438,0.0909891
267558471,0.268017,0.922417,-0.0564396,0.0239989,-0.424954,0.0565379,-0.00534026,0.654019,0.0360919,-0.0770742,-0.480645,0.0568287
267563476,-0.0100183,0.417859,-0.0229882,0.0810657,-0.438514,0.0586755,-0.00605366,0.53864,0.0726865,-0.0454596,-0.455897,0.0563532
267568481,0.316825,0.781211,-0.20136,0.0127792,-0.490176,0.0642028,-0.00600933,0.684106,0.0945553,-0.0443568,-0.557472,0.0705809
267573486,0.382147,0.864199,-0.201376,0.000487918,-0.513122,0.0633895,-0.0063372,0.698936,0.146829,-0.0563241,-0.508155,0.0588992
267578491,0.31517,0.780716,-0.20638,0.0881078,-0.359812,0.0391341,-0.00529297,0.437067,0.149907,-0.0850232,-0.451411,0.0561276
267583496,0.463036,0.933735,-0.135855,-0.00960081,-0.573259,0.0734816,-0.00675332,0.696137,0.287046,-0.0841729,-0.576099,0.069431
267588500,0.16244,0.637013,-0.194027,0.0197076,-0.5318,0.068798,-0.00594729,0.888392,0.0910659,-0.0593813,-0.570887,0.0743772
267593505,0.198393,0.588093,-0.130726,0.00455068,-0.466519,0.0615139,-0.00559405,0.78853,0.208538,-0.0855901,-0.500856,0.0626453
267598510,0.214167,0.649382,-0.201425,0.0275451,-0.471221,0.0557635,-0.0058115,0.708644,0.141482,-0.0291388,-0.495666,0.0633625
267603515,0.308687,0.726495,-0.203641,-0.0372175,-0.502549,0.0648494,-0.00615506,0.669487,0.164074,-0.095078,-0.530884,0.0723799
267608520,0.322689,0.931414,-0.317618,0.084313,-0.521239,0.0655453,-0.00615876,0.299795,0.118623,-0.100549,-0.403673,0.0529321
267613525,0.249873,0.90356,-0.142462,0.0403509,-0.545032,0.0678694,-0.00593693,0.712841,0.138338,-0.108263,-0.539126,0.0622534
267618530,0.355662,0.83501,-0.234118,0.0551227,-0.481913,0.0672521,-0.00559101,0.376585,0.129694,-0.100819,-0.445677,0.0548566
267623535,0.382202,0.668709,-0.194906,0.0063132,-0.429009,0.0503334,-0.0058288,0.530695,0.19616,-0.0290804,-0.477352,0.0595297
267628540,0.207143,0.747651,-0.0705668,0.0632447,-0.416326,0.0688959,0.0120554,0.775299,0.227971,-0.0644592,-0.535158,0.0668907
267633544,0.333749,0.708614,-0.158958,0.0821165,-0.34365,0.0534704,0.0176012,0.663294,0.279288,-0.0824687,-0.549202,0.0721687
267638549,0.402353,0.776938,-0.185133,-0.020891,-0.604948,0.0850941,-0.00395145,0.808365,0.207965,-0.0482862,-0.573752,0.0670854
267643554,0.176365,0.448129,-0.205897,-0.00593153,-0.413658,0.0551482,-0.00509269,0.538059,0.181635,-0.116048,-0.388169,0.0465971
267648559,0.377049,0.869419,-0.170424,0.0357796,-0.355988,0.0413483,0.00363108,0.497744,0.0786027,-0.124701,-0.51685,0.0600996
267653564,0.25402,0.483781,-0.248978,0.101146,-0.115266,0.0674819,0.0573433,0.305576,0.221848,-0.103764,-0.048148,-0.0130545
267658569,0.397963,0.595804,-0.307177,0.0721046,-0.196132,0.0641541,0.0423358,0.500007,0.167366,-0.0501801,-0.183527,0.132309
267663574,0.471462,0.845127,-0.281925,0.0572234,-0.407143,0.0821648,0.0180677,0.587597,0.131658,-0.111485,-0.522879,0.0606039
267668579,0.428757,0.499555,-0.215472,0.0396007,-0.217795,0.0339303,0.0200182,0.363204,0.38461,-0.113705,-0.146168,0.0617845
267673583,0.500354,0.439887,-0.227171,0.0336538,-0.0919451,0.0175433,0.0377035,0.362907,0.479204,-0.0636419,-0.0424675,0.078377
267678588,0.621096,0.695969,-0.229078,0.0298075,-0.219529,0.0338284,0.0205059,0.221644,0.5704,-0.0588782,-0.0209771,-0.050085
267683593,0.53243,0.900568,-0.223245,0.0190094,-0.580753,0.0750013,-0.00642601,0.43421,0.187745,-0.0570589,-0.252684,0.130772
267688598,0.49913,0.861637,-0.194766,0.0141591,-0.515422,0.0734504,-0.00541609,0.802625,0.220755,-0.0659906,-0.568751,0.0659827
267693603,0.442734,0.928541,-0.0726814,0.0383214,-0.562401,0.0751389,-0.00603286,0.482562,0.172785,-0.0108712,-0.548697,0.0620324
267698608,0.257817,0.676305,-0.107927,-0.0101348,-0.487643,0.0650496,-0.00541359,0.572051,0.144602,-0.0809284,-0.517287,0.0746716
267703613,0.051865,0.296812,-0.0480775,0.0223196,-0.43576,0.0602897,-0.0060944,0.762342,0.0428025,-0.0425973,-0.513978,0.0645316
267708618,0.0541194,0.836491,0.0595319,0.075153,-0.524567,0.0578436,-0.00612746,0.75724,-0.0840395,-0.0523877,-0.620724,0.0668127
267713623,0.13073,0.996306,-0.0149167,0.0534443,-0.651334,0.090873,-0.00609405,0.653638,0.019318,-0.106694,-0.627731,0.0832693
267718627,-0.00106662,0.486814,-0.0236855,-0.0480664,-0.459354,0.062703,-0.00561622,0.601181,0.0346031,-0.100628,-0.449264,0.0636543
267723632,0.285008,0.907275,-0.0483007,-0.0362389,-0.557322,0.0779055,-0.00592168,0.625741,-0.0541245,-0.0643628,-0.591697,0.0724564
267728637,-0.00100613,0.483258,-0.0261674,-0.059201,-0.500289,0.0701004,-0.00574845,1.0261,-0.0822622,-0.0519373,-0.641896,0.0888629
267733642,-0.00870941,0.638363,-0.0581818,0.058551,-0.450298,0.0628898,-0.00549517,0.439763,-0.0783659,-0.021563,-0.355012,0.0445985
