1865000,-0.319979,0.1359,0.158463,1.93011,-0.394045,0.0582371,-0.163071,0.0856538,-0.0200068,1.34858,-0.323927,0.139084
1870000,-0.337904,0.128993,0.00360303,1.67739,-0.218926,0.0363847,-0.10205,-0.0391801,0.0881749,1.63035,-0.202359,0.119564
1875000,-0.20074,0.0523279,-0.0260074,1.432,-0.321718,0.0517533,-0.305395,-0.157259,0.0506547,1.74365,-0.381096,0.121096
1879999,-0.252229,0.106505,-0.0252137,1.78801,-0.391844,0.00577535,-0.279147,-0.0329971,-0.0437986,1.55006,-0.360885,0.0967165
1884999,-0.281284,0.115517,-0.0247378,1.8611,-0.370188,-0.00959937,-0.207482,-0.0698935,-0.00819156,1.7705,-0.311146,0.052602
1889999,-0.4252,0.0800562,-0.0749786,1.88015,-0.570103,0.00390057,-0.266835,-0.00620769,-0.150123,1.65226,-0.444371,0.0114184
1894999,-0.192581,0.0120876,-0.0417191,1.67217,-0.596088,0.030553,-0.398599,-0.171032,-0.0496355,1.87857,-0.376618,0.0900649
1899999,-0.0746842,-0.00324531,0.00218684,1.67108,-0.402979,0.0194351,-0.485309,-0.0749736,-0.047044,1.76008,-0.359706,0.0596097
1904999,-0.343389,0.112854,-0.00393494,1.86118,-0.503972,-0.0300828,-0.297486,-0.0645613,-0.0461396,1.81068,-0.40758,0.0117905
1909999,-0.39503,0.0297467,0.0748261,2.00953,-0.616643,-0.0304812,-0.333952,0.0219717,-0.0685436,1.68121,-0.387311,0.0531169
1914999,-0.352057,-0.0514496,-0.00292707,1.79642,-0.621162,0.0431931,-0.375928,-0.00861714,-0.0726373,1.85271,-0.460712,0.103072
1919999,-0.228569,-0.0456682,-0.0487553,1.69273,-0.481952,0.0751576,-0.424304,0.0259224,-0.052503,1.61048,-0.430758,0.0785518
1924999,-0.24605,-0.00932239,-0.119186,1.64579,-0.444922,0.0678909,-0.351121,-0.0903947,0.0587616,2.16075,-0.426018,0.0609156
1929999,-0.511086,-0.0510028,-0.135031,1.64006,-0.324907,-0.0125814,-0.112603,-0.0527192,-0.0393997,1.85437,-0.352857,0.0230919
1934999,-0.226996,-0.0037225,-0.0833915,1.45376,-0.423084,-0.0058422,-0.418801,-0.0704943,-0.0154162,2.01695,-0.563076,0.0581131
1939999,-0.455548,-0.00257378,-0.0177803,2.15505,-0.478974,0.00985344,-0.258561,-0.0404996,0.0159623,1.69517,-0.506805,0.0302559
1944998,-0.678627,0.140888,0.0377293,2.13449,-0.606268,-0.0886181,-0.227534,0.140568,-0.0573367,1.58078,-0.595362,0.0132827
1949998,-0.570095,0.228332,0.0880007,2.53625,-0.726968,-0.0666269,-0.21335,0.117638,-0.0422043,1.50356,-0.555059,0.0419347
1954998,-0.431955,0.0873106,-0.107672,1.65501,-0.606047,-0.033766,-0.457337,-0.115036,0.195784,2.3681,-0.838681,-0.000505611
1959998,-0.524783,0.0316614,0.106953,1.88553,-0.712694,-0.0332457,-0.464881,-0.305634,0.19186,2.14916,-0.819124,-0.00124182
1964998,-0.479219,0.0470171,0.112241,1.9549,-0.734185,-0.0512411,-0.339518,-0.0513292,-0.0283851,1.99728,-0.735585,-0.0354437
1969998,-0.399424,0.00785977,-0.0491625,1.96867,-0.592107,-0.038298,-0.40182,-0.0885165,0.038737,1.7768,-0.497479,-0.02231
1974998,-0.398935,-0.00864893,0.00350953,1.88249,-0.568686,-0.0966292,-0.344536,-0.018455,0.0917448,1.76737,-0.547001,-0.0183242
1979998,-0.355498,0.0024528,0.0472369,1.89435,-0.464433,-0.103888,-0.478925,0.0684716,-0.0488574,2.00329,-0.624084,-0.0144812
1984998,-0.433526,0.143014,0.182625,2.41085,-0.593004,0.0011251,-0.392776,0.0464748,0.0687086,1.6218,-0.617256,-0.025107
1989998,-0.476902,0.125631,0.100102,1.78137,-0.716378,0.0351134,-0.385081,-0.0725798,0.176018,2.03434,-0.794269,0.0271908
1994998,-0.570854,0.0140105,-0.0936116,1.75633,-0.692567,0.0366745,-0.334567,-0.117989,0.102416,2.17228,-0.697634,0.0933505
1999998,-0.552692,0.0720417,-0.0691803,2.10147,-0.727354,-0.0145481,-0.189642,-0.14941,0.0566933,1.96841,-0.575048,0.0874081
2004998,-0.498493,0.132723,0.00852099,1.96679,-0.738168,-0.0569311,-0.504012,0.0225041,-0.154935,1.85828,-0.56388,0.0981886
2009997,-0.48291,-0.116173,-0.119732,1.90361,-0.689363,-0.00424893,-0.360716,-0.0495544,0.0212634,2.17024,-0.676145,0.116344
2014997,-0.562321,-0.0916177,-0.292341,1.93807,-0.736668,-0.0175764,-0.34801,-0.129923,0.0244613,2.24267,-0.77616,0.0532076
2019997,-0.662254,-0.0719576,-0.149216,1.66821,-0.644778,-0.0587509,-0.367485,-0.0648534,0.0439717,2.37374,-0.858692,0.0270999
2024997,-0.344257,0.0525906,0.0958805,2.00894,-0.684899,-0.0499571,-0.41682,-0.0409199,0.0985931,1.64293,-0.704832,0.00168344
2029997,-0.443734,0.0869248,0.0884996,2.29229,-0.671058,-0.12459,-0.346563,0.0334556,-0.0613995,1.73363,-0.580969,-0.0764264
2034997,-0.440208,0.0154455,-0.109815,2.07991,-0.784836,-0.146207,-0.701011,0.0162193,-0.0724852,2.22084,-0.783649,-0.104562
2039997,-0.382842,0.0874889,0.131743,2.36495,-0.680734,-0.129431,-0.271872,0.0985876,-0.251314,1.05424,-0.520485,-0.0629693
2044997,-0.186925,0.0677582,0.0653433,1.96495,-0.499062,-0.0944545,-0.548533,0.00739243,0.0348717,2.06069,-0.625533,-0.0590456
2049997,-0.473464,0.159141,0.162934,1.89927,-0.581294,-0.00952801,-0.462407,-0.0663799,0.211891,2.08334,-0.715064,0.0113469
2054997,-0.70212,0.16693,0.278651,2.06598,-0.74798,0.0244635,-0.0508835,0.0240018,0.0645992,1.42262,-0.500444,0.0463447
2059997,-0.409437,0.0783426,-0.00512086,1.83666,-0.374155,0.112635,-0.0372454,-0.0334682,0.0608509,1.84394,-0.28153,0.149019
2064997,-0.379399,-0.0857853,-0.240325,1.51225,-0.404505,0.0920782,-0.202116,-0.0420978,0.0344867,2.02629,-0.396314,0.174381
2069997,-0.36031,0.0707827,-0.124648,1.61349,-0.208887,0.113794,-0.10823,-0.0126564,-0.068241,1.70326,-0.177771,0.16305
2074996,-0.344758,-0.151944,-0.234295,0.909961,-0.251216,0.0846909,-0.166077,-0.21786,0.190657,2.55755,-0.237066,0.142275
2079996,-0.245871,-0.124154,-0.075999,1.19522,-0.310377,0.0842976,-0.113379,-0.299434,0.0884611,1.99233,-0.239475,0.074105
2084996,-0.17444,-0.011972,-0.0881967,1.52999,-0.151786,-0.0523528,-0.202283,-0.152392,0.0186425,1.86398,-0.224275,-0.0341852
2089996,-0.114333,0.078818,0.01215,1.78962,-0.199474,-0.12988,-0.253456,-0.0218528,-0.00167484,1.44487,-0.248314,-0.141571
2094996,-0.0597804,0.236699,0.140611,2.24518,-0.0806705,-0.168686,-0.399111,0.0853213,-0.222255,1.17732,-0.27929,-0.160434
2099996,-0.19701,0.313592,0.225929,2.25809,-0.265778,-0.192528,-0.27927,0.136308,-0.130181,0.72783,-0.323844,-0.123708
2104996,-0.183376,0.25737,0.219624,2.44315,-0.367598,-0.170331,-0.468624,0.0638155,-0.0169309,1.55829,-0.523941,-0.150195
2109996,-0.198336,0.174977,0.0554402,1.70551,-0.40082,-0.128826,-0.297403,0.162319,-0.127361,1.27748,-0.529829,-0.0261943
2114996,-0.12654,-0.130883,-0.0687091,1.31493,-0.12536,-0.0647911,-0.355332,-0.0408613,0.0221206,2.27182,-0.395834,-0.0680958
2119996,-0.0287912,-0.0110268,-0.109669,1.6854,-0.0971461,0.00393343,-0.282532,-0.120044,-0.141091,1.57076,-0.0602643,-0.00529717
2124996,-0.124833,0.0742074,-0.0107653,1.51974,-0.266202,0.0194612,-0.319243,-0.0432179,-0.0638635,1.88767,-0.20238,0.0345039
2129996,-0.264516,-0.0554099,-0.0905738,1.32794,-0.281599,0.0460136,-0.107626,-0.0339734,-0.00635901,1.80608,-0.154134,0.166268
2134996,-0.487177,-0.0680553,-0.0303318,1.56272,-0.350927,0.128132,0.00756015,-0.0293351,0.133237,1.87689,-0.254124,0.169182
2139995,-0.534346,-0.0807642,-0.186794,1.53616,-0.451428,0.101447,-0.102313,-0.148835,0.197593,2.28735,-0.383619,0.120191
2144995,-0.343937,-0.0727471,-0.0567189,1.56968,-0.525751,0.0893747,-0.178779,-0.0239853,0.0158346,1.80844,-0.343228,0.0727399
2149995,-0.555092,-0.168705,-0.187718,1.59177,-0.415456,-0.0128141,-0.236089,-0.0940412,0.0866126,2.48592,-0.391324,0.0819338
2154995,-0.413613,-0.0352569,0.0403383,1.85956,-0.730984,-0.0292632,-0.405216,-0.0985324,0.0507646,1.75132,-0.689362,0.00517659
2159995,-0.200673,0.0419191,0.142346,2.17891,-0.667701,-0.114989,-0.758603,-0.0237813,-0.026456,2.05156,-0.723188,-0.0674965
2164995,-0.247928,0.12253,0.0931961,2.56841,-0.844542,-0.148022,-0.601266,0.165016,-0.172852,1.7645,-0.814044,-0.0599099
2169995,-0.334221,0.0571228,0.16806,2.37948,-0.889886,-0.0730674,-0.845126,0.0755373,-0.113576,1.97102,-0.852307,-0.0912737
2174995,-0.521331,0.0794821,0.305816,2.73691,-0.990253,-0.131126,-0.38434,0.0441614,-0.0601217,1.52099,-0.715065,-0.127756
2179995,-0.360178,0.408361,0.358499,2.61367,-0.837338,-0.0567125,-0.65607,0.086406,-0.0124672,1.53029,-0.620836,-0.0883875
2184995,-0.381671,-0.0991388,-0.0521279,1.9161,-0.467383,-0.117321,-0.494016,0.0537064,-0.0934468,2.02364,-0.664855,-0.0188505
2189995,-0.492599,-0.0218013,0.0917407,1.71964,-0.608835,-0.00968843,-0.486005,-0.0819643,0.242466,2.47772,-0.830448,0.0658377
2194995,-0.420612,-0.0754952,-0.0623225,1.62094,-0.604924,0.0329871,-0.273314,0.000362238,0.0961785,1.97317,-0.628127,0.0852445
2199995,-0.510307,-0.127563,-0.125513,1.87083,-0.608252,0.0761721,-0.371921,-0.105139,0.132157,2.31687,-0.47077,0.135113
2204994,-0.572266,0.134843,-0.00868454,2.07091,-0.794042,0.0522303,-0.290153,0.0591205,-0.035,1.63577,-0.454568,0.182575
2209994,-0.583384,-0.116016,-0.127269,1.82917,-0.815005,0.0918515,-0.23914,-0.105146,0.00624163,2.43364,-0.501555,0.215036
2214994,-0.434397,-0.102605,-0.0480878,1.87708,-0.793521,0.0568881,-0.49915,-0.128234,0.117554,2.19811,-0.577639,0.146279
2219994,-0.44252,-0.0057462,0.00841788,1.93796,-0.627748,0.0153483,-0.458557,-0.10748,0.0821695,2.34022,-0.61417,0.0796174
2224994,-0.693939,0.150006,0.28094,2.43301,-0.820958,0.0176088,-0.29232,-0.0900358,0.12529,1.75371,-0.68432,-0.0198344
2229994,-0.337675,0.127304,-0.00903045,2.02072,-0.68121,-0.0312271,-0.405855,0.0673206,-0.0302573,1.58791,-0.648148,-0.011459
2234994,-0.284403,-0.0783289,-0.107137,1.66664,-0.500765,-0.0319549,-0.702263,-0.15061,0.0423002,2.54857,-0.615049,-0.00529593
2239994,-0.435026,-0.0831091,0.00127627,1.98656,-0.66258,-0.063397,-0.417604,-0.22101,0.136456,2.15391,-0.773574,-0.00409344
2244994,-0.491662,0.092956,0.00834436,2.25416,-0.682375,-0.0722718,-0.404505,0.0534871,-0.1811,1.65971,-0.573956,-0.0280949
2249994,-0.233923,0.174074,-0.0447602,2.23031,-0.551704,-0.0638908,-0.485743,0.0767333,-0.183576,1.70943,-0.594801,-0.0300327
2254994,-0.464264,0.169155,-0.054778,2.32599,-0.663558,-0.0293307,-0.507801,-0.148079,-0.0369679,1.94124,-0.726866,-0.0365012
2259994,-0.532157,0.130731,-0.0281007,2.29954,-0.72217,-0.00748401,-0.22032,0.0625697,-0.199075,1.71313,-0.653137,0.0540927
2264994,-0.57041,0.0603906,-0.106665,2.18941,-0.511943,0.000102457,-0.202272,0.0876619,-0.111863,1.83024,-0.594551,0.0312171
2269993,-0.77936,0.0395369,-0.0989544,1.97207,-0.602226,0.0599786,-0.287938,0.0773469,-0.0341843,1.95442,-0.531381,0.0660131
2274993,-0.468455,0.068569,-0.0231336,1.70317,-0.546015,0.130578,-0.204839,-0.0246589,0.10549,2.30596,-0.677372,0.112024
2279993,-0.637331,-0.070068,-0.0754557,1.73077,-0.602023,0.131284,-0.0953289,-0.0982002,0.267912,2.12072,-0.474332,0.149801
2284993,-0.568061,0.0292263,0.097222,2.03095,-0.758396,0.181838,-0.3374,-0.120255,0.31681,1.99285,-0.517931,0.127646
2289993,-0.325628,-0.036173,-0.0810036,1.64049,-0.624663,0.0729466,-0.301534,0.0140472,-0.0635647,2.1211,-0.510659,0.111429
2294993,-0.458073,0.10479,0.283752,2.09032,-0.761683,0.10023,-0.491586,-0.0734667,-0.0454252,2.13237,-0.541726,0.142356
2299993,-0.160626,-0.0859906,-0.0300766,1.86294,-0.752245,0.0712027,-0.762112,-0.229609,0.126307,2.23569,-0.550811,0.112452
2304993,-0.569603,0.00550549,-0.00424733,2.14887,-0.786755,0.0123461,-0.495169,-0.108837,0.00555817,2.22052,-0.764863,0.0187243
2309993,-0.598308,0.171771,0.233956,2.6189,-0.911902,-0.0625899,-0.309922,0.0646644,2.46674e-05,1.52676,-0.669524,-0.0427922
2314993,-0.454367,0.0772743,-0.0157869,2.16626,-0.832033,-0.0701141,-0.637119,0.0463916,0.0700929,1.95767,-0.670721,-0.0292589
2319993,-0.310605,0.0859288,0.210232,2.30493,-0.721413,-0.108956,-0.49359,-0.000981329,-0.114896,1.8178,-0.634423,-0.0555428
2324993,-0.355755,0.043534,0.16336,2.19437,-0.489215,-0.140894,-0.479458,0.0527127,-0.0267996,1.74526,-0.602343,-0.0682288
2329993,-0.364224,0.127598,0.131448,2.24443,-0.503337,-0.105033,-0.348011,0.0977758,0.0238631,1.48827,-0.587242,-0.0478352
2334992,-0.415151,0.209039,0.107447,2.16891,-0.438313,-0.0781437,-0.367705,0.127837,-0.0471499,1.55103,-0.528407,-0.0488757
2339992,-0.567188,0.165294,0.120826,2.16694,-0.510819,0.0392737,-0.0947809,-0.0211211,0.0110772,1.68979,-0.346303,0.0447887
2344992,-0.575568,0.120849,0.0840123,2.02598,-0.708938,0.0731496,-0.172099,-0.018237,0.00676505,1.76205,-0.530073,0.0838972
2349992,-0.456559,-0.164693,-0.231967,1.48485,-0.602427,0.0860471,-0.378554,-0.0477279,-0.0551408,2.18614,-0.392536,0.188195
2354992,-0.165369,-0.100551,-0.219859,1.54107,-0.509782,0.104461,-0.37077,-0.194487,0.0644045,2.42186,-0.211405,0.174711
2359992,-0.399137,-0.0789258,-0.129178,1.44248,-0.650421,0.103891,-0.276417,-0.133141,0.0348711,2.02674,-0.379997,0.150638
2364992,-0.545009,0.0639995,-0.0194697,1.87463,-0.670783,0.108426,-0.154511,-0.124201,-0.0240432,1.87974,-0.261211,0.145639
2369992,-0.657888,0.0262679,-0.0614738,1.79331,-0.644688,0.104511,-0.179032,-0.227082,0.021951,2.12961,-0.418251,0.114397
2374992,-0.281726,0.0344634,-0.0379259,1.89789,-0.63345,0.0537352,-0.295841,-0.0166763,0.00938074,1.85731,-0.44383,0.126149
2379992,-0.499968,0.0845432,0.0843143,2.21347,-0.64096,0.00597335,-0.518152,-0.0387573,-0.021622,1.91909,-0.492202,0.0535411
2384992,-0.425639,-0.00875097,-0.0503895,1.96006,-0.719335,-0.0554431,-0.302197,-0.0511762,0.0983471,1.9721,-0.781998,-0.0308478
2389992,-0.527155,-0.0648212,-0.0171515,2.09379,-0.721527,-0.154202,-0.4221,0.0223251,-0.0350884,2.04507,-0.720746,-0.103269
2394992,-0.203119,0.000927892,0.00360601,2.03809,-0.73639,-0.153695,-0.581076,0.0563233,-0.081553,1.63261,-0.632877,-0.11325
2399991,-0.358303,0.0624564,0.0474976,2.00943,-0.497581,-0.185455,-0.50645,-0.0329254,-0.0856739,1.8518,-0.614516,-0.116072
2404991,-0.229739,-0.0483713,-0.0641582,1.58951,-0.358384,-0.231934,-0.479817,-0.0651799,0.00339541,2.01314,-0.559715,-0.137854
2409991,-0.266783,0.011205,0.0454449,1.91525,-0.363437,-0.213857,-0.454132,-0.117844,-0.0105266,1.9108,-0.681401,-0.13975
2414991,-0.245563,0.0726877,-0.0406754,1.89578,-0.507395,-0.209183,-0.664788,-0.0295922,0.150012,2.11946,-0.815264,-0.199534
2419991,-0.167883,-0.0566673,0.104255,1.56098,-0.412004,-0.23933,-0.544657,-0.0531943,-0.0163124,2.03043,-0.737502,-0.171345
2424991,-0.121409,0.252625,0.449254,2.46214,-0.422119,-0.171331,-0.602423,0.0644511,-0.110314,1.49996,-0.605755,-0.123594
2429991,-0.180512,0.135655,0.0880833,1.61685,-0.350377,-0.0926881,-0.379977,-0.0789068,0.127037,1.61287,-0.586212,-0.130454
2434991,-0.28043,0.0296345,-0.124848,1.48011,-0.110858,-0.0589042,-0.179048,-0.0585942,0.0461308,1.83991,-0.25241,-0.0531943
2439991,-0.466938,0.211228,0.145081,1.98432,-0.320554,0.000821939,-0.113293,0.046981,-0.0441438,1.50742,-0.353673,0.0411566
2444991,-0.270907,-0.013393,-0.0965489,1.35765,-0.419975,0.0531981,-0.121314,-0.061566,0.114444,1.8894,-0.270924,0.189774
2449991,-0.52554,0.00427779,-0.0471838,1.52227,-0.272118,0.116305,0.0301939,-0.0794227,-0.0336204,1.66209,-0.0619006,0.15562
2454991,-0.503064,-0.0905193,-0.031022,1.22556,-0.411287,0.15321,-0.0270977,-0.212463,0.35818,2.34833,-0.334007,0.270269
2459991,-0.41834,-0.0744301,-0.0295791,1.48609,-0.400697,0.157419,-0.0423752,-0.133077,0.402819,1.85504,-0.385976,0.203906
2464990,-0.776232,0.0581996,0.099461,2.11319,-0.65535,0.0990053,-0.0637156,0.114235,-0.0357122,1.71739,-0.40047,0.208149
2469990,-0.360766,0.0024613,0.00216902,1.62181,-0.680033,0.0688719,-0.149795,0.00560841,0.0133076,1.60902,-0.37683,0.148594
2474990,-0.10571,-0.159089,0.0181783,1.14492,-0.41188,0.0707711,-0.627943,-0.40759,0.395249,2.59322,-0.487354,0.0584733
2479990,0.0128681,0.000261078,0.167003,1.55346,-0.199016,-0.0722606,-0.452856,-0.128532,0.0600125,1.58905,-0.477894,-0.027829
2484990,-0.0662623,0.0758527,0.0811241,1.86092,0.0336448,-0.217123,-0.277272,0.0665339,-0.0399402,1.33748,-0.316068,-0.133537
2489990,0.0115627,0.180533,0.106779,1.6479,-0.0134574,-0.239581,-0.37938,0.0520993,0.0531068,1.45179,-0.333299,-0.212753
2494990,0.120377,0.0565357,0.0441728,1.58681,0.0936319,-0.278807,-0.37068,0.0774627,-0.138685,1.20667,-0.385037,-0.189683
2499990,-0.259024,0.233093,0.323057,2.39391,-0.0736341,-0.308206,-0.204028,0.245543,-0.05495,1.01987,-0.414646,-0.136872
2504990,0.0106006,0.223013,0.0976127,1.48418,0.0546859,-0.153433,-0.260125,0.117918,0.0444102,1.33781,-0.400578,-0.181423
2509990,-0.0521971,0.0748809,0.0255014,1.42287,0.072077,-0.144596,-0.181683,-0.0354212,0.0907761,1.56075,-0.198991,-0.0958257
2514990,-0.285866,-0.0429624,-0.126539,1.23053,-0.0306664,-0.0383581,-0.0815774,-0.0791425,-0.0328493,1.68109,-0.136482,0.00978565
2519990,-0.439975,-0.0275472,-0.18892,1.49194,-0.215131,0.00878157,0.117598,-0.0627006,0.0230861,1.81418,-0.200788,0.102374
2524990,-0.447781,0.0596275,0.0625242,1.50685,-0.514629,0.0671454,-0.137542,-0.0560325,0.105546,1.71355,-0.387208,0.11249
2529990,-0.616669,-0.131251,-0.206923,1.27871,-0.445544,0.111047,-0.0151648,-0.160761,0.197379,2.35135,-0.463006,0.164635
2534989,-0.668793,-0.0156542,-0.0794184,1.64272,-0.617944,0.147663,-0.116329,-0.205728,0.270702,1.95166,-0.427596,0.184976
2539989,-0.626309,-0.0130068,-0.0309219,1.65657,-0.6827,0.114535,-0.20335,-0.0334203,0.136051,2.0643,-0.731959,0.155442
2544989,-0.536927,0.00497667,-0.104096,1.92711,-0.57827,0.0529796,-0.311724,0.0257783,-0.0238291,1.96617,-0.506886,0.231614
2549989,-0.696981,0.126792,0.0325878,2.00811,-0.73541,0.0689645,-0.356187,-0.00561098,-0.0205587,1.92486,-0.783655,0.101989
2554989,-0.514836,0.0446652,-0.138695,2.07161,-0.933575,0.0247401,-0.24011,-0.0631071,0.0267351,1.83175,-0.735504,0.0850323
2559989,-0.746488,0.035977,-0.00324455,2.21218,-0.908534,-0.035519,-0.284149,-0.103006,0.0467011,1.67407,-0.761676,0.017023
2564989,-0.537403,0.169329,0.0831401,2.24861,-0.601583,-0.129171,-0.32108,0.060396,-0.128765,1.64173,-0.622408,-0.0413171
2569989,-0.568174,0.237094,0.137223,2.4605,-0.703081,-0.150956,-0.490654,-0.00909039,0.0317391,1.52209,-0.656756,-0.071417
2574989,-0.33942,0.172794,0.0853662,2.24044,-0.668479,-0.136407,-0.509089,0.0571941,-0.0473788,1.59262,-0.768897,-0.0801066
2579989,-0.357602,0.118949,-0.00386489,2.03983,-0.474064,-0.202977,-0.318044,0.0775865,-0.120348,1.5073,-0.677835,-0.0913811
2584989,-0.525303,0.189024,0.0847008,2.18252,-0.542878,-0.144802,-0.408103,0.0304431,0.0141241,1.86973,-0.761729,-0.069133
2589989,-0.496691,0.0024314,-0.0197791,1.84355,-0.72617,-0.0717059,-0.430449,-0.0428548,0.0211033,1.73491,-0.747478,-0.0485652
2594989,-0.356631,-0.0263464,0.0312862,1.77344,-0.652313,-0.0379144,-0.589182,-0.0390342,0.0449739,2.22031,-0.757918,-0.0380199
2599988,-0.609904,-0.0621969,-0.0105093,1.65621,-0.686114,-0.00980689,-0.280701,-0.0808269,0.149557,2.12834,-0.842906,0.0411025
2604988,-0.64741,0.0387121,0.00635819,1.87335,-0.717542,0.0469067,-0.357797,-0.148574,0.148268,2.11723,-0.729332,0.0542855
2609988,-0.441979,0.0193444,-0.0111241,1.36564,-0.733781,0.0618424,-0.501359,-0.177512,0.207613,2.29639,-0.98406,0.148006
2614988,-0.596564,-0.0773221,-0.068997,2.03038,-0.916007,0.0571993,-0.425447,-0.090115,0.0722425,2.14451,-0.869276,0.152686
2619988,-0.760987,-0.125775,-0.165267,1.46559,-0.739887,0.0121512,-0.153161,-0.0553049,0.0845574,2.14049,-0.765158,0.16426
2624988,-0.313801,-0.0986611,-0.0325098,1.86315,-0.547568,0.0454457,-0.520643,0.0282655,0.0831248,1.87288,-0.574708,0.0878587
2629988,-0.280531,0.0108801,0.0231697,1.72762,-0.452261,-0.0234046,-0.322159,0.0755426,-0.0155629,1.59452,-0.385652,0.0261699
2634988,-0.391,-0.0487741,0.03811,1.37509,-0.367369,-0.00368301,-0.235898,-0.140243,0.231266,1.97654,-0.494802,-0.0209666
2639988,-0.329799,-0.0900626,0.0659479,1.34255,-0.40965,-0.0831049,-0.293615,-0.134125,0.140466,1.66226,-0.45728,-0.0208865
2644988,-0.0776949,-0.0660056,-0.0217259,1.68137,-0.216769,-0.124451,-0.420138,-0.0060129,-0.0340391,1.81898,-0.576216,-0.0972621
2649988,-0.17914,0.0435436,0.00252583,1.66962,-0.192054,-0.159028,-0.347606,0.0779471,-0.0970335,1.3676,-0.413255,-0.163912
2654988,-0.21118,0.114742,0.133314,2.0364,-0.359475,-0.211723,-0.479688,0.199833,-0.0248724,1.31514,-0.5352,-0.116837
2659988,0.0453205,0.120977,0.167409,1.69391,-0.407252,-0.1953,-0.529785,0.0660205,-0.0395653,1.46462,-0.514425,-0.140453
2664987,-0.262433,0.113417,0.203057,1.83281,-0.33637,-0.0855441,-0.284339,0.0221513,-0.0868341,1.42005,-0.474324,-0.0565249
2669987,-0.267049,0.0265601,-0.0585155,1.42609,-0.301283,-0.0649742,-0.225695,-0.0064084,0.116626,1.79119,-0.444845,-0.0212867
2674987,-0.412853,0.122173,0.154799,1.73273,-0.500947,0.0592608,-0.312584,-0.0386713,0.147701,1.60051,-0.522209,0.067094
2679987,-0.465843,0.033894,0.0157807,1.50407,-0.519153,0.128439,-0.20671,-0.0307628,0.0162044,1.94088,-0.525393,0.118981
2684987,-0.431698,-0.109062,-0.158773,1.28646,-0.44753,0.0962994,-0.122337,-0.0992449,0.137908,2.01911,-0.423095,0.139274
2689987,-0.325882,-0.0405446,0.00625206,1.25481,-0.517037,0.137335,-0.389031,-0.277327,0.125428,2.06436,-0.396336,0.132019
2694987,-0.432328,-0.0390085,0.0374332,1.46182,-0.529896,0.133627,-0.0891659,-0.0660592,0.119726,1.70529,-0.429862,0.0806883
2699987,-0.463516,-0.0374212,0.0305271,1.67314,-0.501348,0.0507901,-0.166976,0.0643326,0.0402365,1.62506,-0.430048,0.0927947
2704987,-0.400611,-0.0531696,-0.0892028,1.58206,-0.638429,0.0489055,-0.323848,-0.0284815,0.0407192,1.8276,-0.500506,0.0342232
2709987,-0.383908,-0.0452977,0.0129201,1.71965,-0.326338,-0.0491422,-0.426501,-0.0686734,0.0711037,1.66688,-0.546569,0.0119223
2714987,-0.103058,0.0521319,0.035175,1.73189,-0.422428,-0.123543,-0.307855,0.126506,-0.117549,1.53896,-0.508457,-0.0802645
2719987,-0.184489,0.0316827,0.0688249,1.68455,-0.176679,-0.158909,-0.301954,0.126129,-0.0699893,1.40082,-0.582214,-0.11027
2724987,-0.280543,0.147502,0.0707876,1.99664,-0.348768,-0.199416,-0.274338,0.174385,0.0358979,1.21613,-0.492692,-0.150429
2729986,-0.295499,0.162844,0.115803,1.74523,-0.342367,-0.1338,-0.286199,0.0246751,0.0218088,1.37352,-0.535077,-0.164206
2734986,-0.227157,0.0493961,-0.0874663,1.36491,-0.189768,-0.136517,-0.272881,-0.0346624,-0.0166865,1.5855,-0.499185,-0.125172
2739986,-0.253642,0.0686419,0.0336764,1.71234,-0.322105,-0.127579,-0.206518,0.0417169,-0.0919337,1.36792,-0.351992,-0.0803563
2744986,-0.234691,0.121191,0.0167444,1.72786,-0.311124,-0.10586,-0.243122,0.144797,-0.0384779,1.35461,-0.434037,-0.0386393
2749986,-0.247459,-0.0843809,-0.111359,1.3448,-0.30099,-0.047191,-0.207155,-0.0246409,-0.00685458,1.76008,-0.434905,-0.0263121
2754986,-0.34054,-0.0352292,-0.0421893,1.30643,-0.362898,0.0535192,-0.171496,-0.0513105,0.00793592,1.60193,-0.331341,0.079308
2759986,-0.396239,-0.0380084,0.00258166,1.55558,-0.373122,0.095602,-0.0874059,-0.0464392,0.0807398,1.59345,-0.251018,0.105625
2764986,-0.332975,-0.0711328,-0.0963852,1.1942,-0.337357,0.106123,-0.119022,-0.0720717,0.0971979,1.63129,-0.214532,0.156475
2769986,-0.416395,-0.0971764,-0.108655,1.24395,-0.377084,0.0834871,-0.0746674,-0.16873,0.138956,1.78683,-0.304843,0.128498
2774986,-0.304397,-0.0500837,-0.0537544,1.35848,-0.579473,0.105752,-0.272246,-0.0865017,-0.0614464,1.73583,-0.383735,0.20551
2779986,-0.368711,-0.000998722,-0.0504896,1.61766,-0.463048,0.100392,-0.141572,-0.113139,-0.00142369,1.5472,-0.291415,0.132938
2784986,-0.447177,0.186773,0.0156407,1.87397,-0.493887,0.0550304,-0.0785705,0.00649641,-0.0453966,1.12617,-0.262407,0.0361816
2789986,-0.376974,0.286738,0.00762327,1.79792,-0.635624,0.0236826,-0.129,0.0263897,-0.041871,1.08781,-0.29333,0.0467239
2794985,-0.314158,-0.0232003,-0.102724,1.50548,-0.299699,0.0581916,-0.109625,-0.100261,-0.0289066,1.41321,-0.218486,0.0674486
