1815000,0.255814,0.0242805,0.26329,0.473108,-0.00579834,-0.0418758,0.0897455,0.0320911,0.565977,-0.130115,0.0587177,0.114145
1820000,0.129766,0.068965,-0.122236,0.0720167,0.0929832,0.0333166,0.136685,0.0354767,-0.0828362,0.228338,0.0659275,-0.0740719
1825000,-0.0188017,-0.0417614,-0.0888185,-0.198212,-0.050478,-0.0333071,-0.0428247,-0.0160313,0.0234795,-0.222516,-0.0532818,0.00111103
1830000,-0.126982,0.0291252,0.214243,-0.0934935,-0.0969028,-0.0363016,0.0155544,0.0145435,-0.590036,-0.21296,0.0542545,0.00485897
1835000,0.0482321,-0.0192499,-0.0109067,0.155144,0.0942421,0.0656939,-0.00383377,0.00425339,0.19784,0.472913,0.102205,-0.0677013
1840000,-0.0223446,0.01894,0.129776,-0.0102186,0.045166,0.0092411,0.00535965,0.00282764,-0.0680402,-0.0134039,0.0445175,0.0230074
1845000,0.00724316,-0.0345802,0.041666,0.0265741,0.012455,0.0415087,0.0902176,0.0249863,0.206785,0.22923,-0.033884,-0.0342989
1850000,0.104213,-0.0117397,0.128593,-0.0624466,-0.0387764,9.05991e-05,0.0905991,-0.0598526,-0.402586,-0.253301,-0.0368786,0.0742102
1855000,-0.0409985,-0.00813007,-0.156536,0.0494337,-0.00595093,0.0955629,0.0154209,-0.0426483,0.328197,0.343189,0.086174,0.0340128
1860000,0.106668,0.0516939,-0.542463,-0.304923,-0.0108433,0.00698566,0.0437832,0.0283718,0.0808716,0.32618,0.069437,-0.00395298
1865000,-0.0841236,0.0651646,0.385151,0.296078,0.0629139,-0.031333,-0.0249338,0.0323963,0.0840378,-0.287366,0.0533009,0.0299358
1870000,-0.00017643,-0.0391245,-0.142014,0.086503,-0.119314,0.00657558,-0.0615215,-0.0630999,-0.453049,-0.168557,0.0141144,-0.000543594
1875000,0.12651,-0.00421047,-0.0554254,-0.242748,-0.0107193,0.0319338,0.0582743,0.0377178,0.497313,0.133171,-0.0260735,0.0778008
1879999,-0.0128698,0.0263262,0.147429,0.494895,0.0620365,-0.0422192,0.0400305,0.0153017,-0.420529,0.0369883,-0.0230026,-0.104976
1884999,-0.0104284,-0.0163603,-0.17297,-0.177298,0.0800323,-0.0235319,0.000286102,-0.0355482,-0.0594365,0.248103,0.072155,0.118899
1889999,-0.0332928,-0.00277996,0.10211,0.0941515,0.0264835,0.0348806,0.0400639,0.0592327,-0.131925,-0.190902,-0.0765514,-0.0439644
1894999,0.111337,-0.0633526,0.128059,0.343161,0.0956631,-0.018115,0.0792837,-0.102673,0.491304,0.376458,-0.00405312,-0.0267172
1899999,-0.0884676,-0.0076437,-0.120666,-0.0784779,0.0534916,-0.0308657,-0.0265217,0.0138521,-0.0415802,0.107965,0.135002,0.0280285
1904999,-0.0217533,0.0529099,0.0284481,0.0242615,-0.0331879,-0.00611782,-0.060544,0.0263119,-0.410277,-0.079813,-0.0254345,-0.0260258
1909999,-0.1442,0.0186062,0.343676,-0.219007,0.0750637,0.0279903,-0.0237465,0.0497627,0.254869,0.0791073,-0.10191,-0.00487804
1914999,0.0731039,0.0204992,-0.526948,-0.112219,-0.116005,0.0113773,-0.00404835,-0.0440359,0.472412,-0.245943,0.12866,0.0991631
1919999,0.0520229,-0.0512886,0.416594,0.568924,-0.0845432,-0.0449228,0.0455666,0.0423574,-0.0954247,0.347033,-0.0467396,-0.0436974
1924999,0.0721836,0.000162125,0.0762558,-0.0159168,0.0758743,-0.00720024,-0.113764,-0.0474453,-0.111475,0.0537586,0.0266361,0.0151205
1929999,0.00615597,-0.0109196,-0.0520515,0.220547,-0.0213718,0.0692558,0.0287628,0.0100851,0.0697613,-0.168066,-0.0777912,0.00753403
1934999,-0.0312996,-0.0702906,0.0656986,-0.050621,0.0292492,-0.108972,0.00510693,0.011673,-0.0547409,0.348501,0.1196,-0.136261
1939999,-0.0329304,0.138841,0.112514,-0.0826168,-0.0619411,-0.0139952,-0.10066,0.0224543,-0.423177,-0.312414,-0.12104,-0.0166941
1944998,0.081439,0.0134134,-0.0381279,0.0629807,0.0982666,-0.0364828,0.0339174,0.0188732,0.217772,0.305815,-0.0518131,0.00211239
1949998,-0.0799513,0.0495052,0.0632191,-0.137749,-0.256519,0.0303936,-0.0274563,0.134611,-0.0904983,-0.1688,-0.0846291,-0.0341415
1954998,0.0345612,-0.112844,0.035038,0.0333023,0.187941,-0.0670385,0.158424,-0.170403,-0.525091,-0.0865459,-0.00929832,-0.0363445
1959998,-0.0937366,-0.0587463,-0.00331879,-0.0259495,-0.0910091,0.149736,-0.0217104,0.0401402,0.313816,0.236359,0.0227928,0.0402689
1964998,0.112686,0.0519562,-0.119524,0.175562,0.129309,-0.05445,-0.0455713,-0.00301361,0.539942,-0.166578,-0.017767,0.0886869
1969998,0.0651932,-0.013938,-0.48332,-0.0042057,-0.111742,-0.0473738,-0.0418234,0.014658,-0.465061,-0.00685692,0.00792503,-0.0447273
1974998,0.0229359,-0.00258446,-0.0290155,-0.0628662,-0.15564,0.082159,0.0063467,0.04529,0.447311,0.0413895,0.0586033,0.0149584
1979998,-0.0387812,0.0433588,0.535564,0.25156,0.112,0.00795841,0.0941086,-0.0242949,0.0864315,0.267162,-0.0392342,-0.0671959
1984998,-0.00142097,-0.000748634,-0.0630951,-0.145111,-0.141153,-0.0632524,-0.0895309,0.109205,-0.552807,-0.200548,0.0501823,0.117464
1989998,0.0359154,-0.00478745,-0.3119,-0.179138,-0.0462914,-0.0108767,-0.0601435,-0.03757,0.419455,0.0498772,0.0583076,-0.134687
1994998,0.185905,-0.0458813,-0.068568,0.370665,0.224142,0.0472593,0.118089,-0.0720787,0.321207,-0.0699711,-0.174198,-0.0173521
1999998,-0.119767,-0.00744343,0.440798,-0.0381184,-0.0379372,0.193682,-0.0438547,0.0629902,-0.25773,0.34565,0.0409222,0.0930643
2004998,-0.0293684,0.00489712,-0.425306,-0.0811386,-0.0275135,-0.0769424,0.155735,-0.0349712,0.0717545,-0.120974,0.194578,0.0077343
2009997,0.0437355,-0.0941229,-0.0189646,0.067358,0.0644207,-0.0275898,-0.12064,-0.0965309,-0.00441551,0.112457,0.0173378,0.101085
2014997,0.0310469,-0.0545359,0.36849,0.13073,-0.018158,0.0746202,-0.037303,0.110517,0.0592899,-0.396175,-0.201139,-0.0533104
2019997,-0.0105429,0.0450182,-0.402024,-0.290642,-0.0955009,-0.130258,0.0399017,-0.13586,-0.781087,-0.212049,-0.117846,-0.101743
2024997,0.0383425,-0.0192833,0.151176,0.0759411,0.121193,-0.0208187,0.139122,0.00777245,0.650988,0.0778103,-0.0369263,-0.033288
2029997,0.110545,0.0365925,-0.169351,0.0146389,0.0404358,-0.00161171,-0.122252,0.0510025,0.0684738,-0.0189114,0.0900841,0.0294018
2034997,0.0322771,0.00226498,0.00898361,-0.055027,0.237427,-0.0805521,0.209069,-0.0144625,-0.0391865,0.102997,0.0907803,0.0105
2039997,-0.0276899,0.0369453,0.383492,0.212393,-0.109158,-0.0619507,0.0631046,0.0416946,0.0198841,0.320921,0.0500393,-0.0252247
2044997,-0.0405502,-0.0326824,0.101013,-0.0573349,0.0778294,-0.0172997,0.00910759,0.0205994,-0.695575,-0.450277,0.163145,-0.0669241
2049997,-0.0435352,0.0354195,-0.598355,-0.422983,-0.118742,0.0718307,-0.167193,-0.0533009,0.000524521,0.0323868,-0.0914383,-0.0354958
2054997,0.0571585,0.111942,0.168247,0.0925159,0.0191975,0.0694942,0.168376,0.0795317,0.406294,0.341835,0.091629,0.111723
2059997,-0.108123,-0.0313711,0.0433826,0.167179,0.0791836,0.0465059,-0.0126743,-0.0413084,0.162964,0.257359,0.157595,0.0686312
2064997,-0.0228214,0.0310898,0.0364113,0.0747395,0.137043,0.0550175,0.0182867,-0.0364399,0.191021,-0.141249,0.324602,0.0346088
2069997,0.0791454,-0.0222969,0.285845,0.0546551,0.042038,-0.0748968,0.0856113,0.0423288,-0.653929,0.127325,-0.106745,0.0653791
2074996,-0.00105858,-0.0238371,-0.0116253,-0.0919056,0.144873,-0.0209665,0.0589991,-0.0918436,0.133219,-0.0888824,-0.114441,-0.100436
2079996,0.0745726,-0.0358772,0.0918388,0.170803,0.0283623,-0.0380659,0.0340605,0.0289917,0.0650406,0.0691986,-0.00527382,-0.00584126
2084996,0.0419569,0.0334501,-0.0120258,0.12125,0.0885391,-0.118785,-0.138059,0.0158596,-0.186321,-0.128126,0.0370026,-0.10591
2089996,-0.0672245,0.00610352,0.102282,-0.101032,-0.0405407,0.0913668,-0.0114346,0.0328827,0.0807095,0.0177765,0.126896,-0.0471544
2094996,0.0926399,0.114918,-0.886765,-0.32444,-0.132856,-0.190411,0.0206757,0.0479507,-0.0321041,-0.0779057,-0.0894928,-0.083127
2099996,-0.0347042,0.0333309,0.748539,0.323629,-0.00886917,-0.11497,0.0393343,0.0745392,-0.0416341,-0.209713,-0.0975513,0.0481129
2104996,0.209122,0.0979567,0.306587,-0.544062,0.0497627,-0.0224447,0.0552845,0.0167465,-0.131731,-0.082674,0.165539,-0.0905895
2109996,-0.0988626,-0.0876951,-0.224476,0.75592,0.0531197,0.131154,-0.0914192,-0.0730467,0.171471,0.248089,-0.0305557,-0.017457
2114996,-0.0822973,-0.176177,-0.113087,0.000619888,0.0666142,0.108118,0.0588846,-0.0835657,0.349855,0.276318,-0.0292301,0.220399
2119996,0.0563765,-0.0276709,0.0641823,0.151682,0.0363636,0.0921297,0.0516319,0.0314951,-0.0947662,0.198746,0.0184822,0.00627995
2124996,-0.00484943,0.0307703,-0.0840282,-0.188618,-0.0966072,0.0891972,0.110269,-0.0275707,0.0264359,-0.0628757,0.0034523,0.0424814
2129996,-0.0753832,-0.0977182,-0.0742817,0.134058,-0.0582123,0.0849771,-0.165091,-0.0130224,0.181475,0.1616,0.00825882,0.00310421
2134996,0.0111628,0.0168467,-0.209997,-0.0944519,-0.060358,-0.0354195,0.0508118,-0.0353098,-0.0378227,0.323172,0.157471,0.157862
2139995,0.0397491,-0.0688028,0.415936,-0.0438118,0.0546169,-0.0260973,-0.0503731,0.0083971,-0.00910759,-0.17786,-0.229187,-0.0385571
2144995,-0.107775,0.0134945,-0.0421238,0.29952,0.00855446,0.00959873,0.016427,-0.0229883,-0.0043869,0.0891972,-0.00702858,0.0727797
2149995,0.119114,-0.0923872,0.0666237,-0.0332069,-0.00809669,-0.0113821,0.0649548,-0.0248051,-0.333627,-0.257235,-0.0988007,-0.25125
2154995,-0.0308895,0.0480604,-0.133266,0.250216,0.0131607,-0.0462198,0.0224447,0.0754309,0.437069,-0.0172043,-0.0685596,0.0692225
2159995,0.0417328,0.106869,0.16573,0.0528336,-0.0648689,-0.0849056,-0.162034,0.0308228,-0.120697,0.175543,0.105858,-0.0843287
2164995,0.125957,0.0846004,-0.140257,-0.0126457,0.139847,-0.106506,0.179272,0.00248432,-0.18723,0.176649,0.215406,-0.0861979
2169995,-0.0726891,0.0964117,0.251741,-0.0963593,0.16098,-0.100055,-0.0552797,0.0280333,-0.0019101,-0.171967,-0.20833,0.0165844
2174995,0.0344944,0.0480938,-0.174141,0.251255,-0.267334,0.162549,-0.111556,0.0678587,-0.591311,-0.298138,0.0287724,0.0773239
2179995,-0.209184,0.0485373,0.00184059,-0.249815,-0.189018,-0.0555658,-0.149207,0.0176573,0.56119,0.394812,-0.00128746,-0.0384283
2184995,-0.00712872,0.00644207,-0.209494,0.0306225,-0.0582027,0.192027,0.189824,-0.0317001,0.342627,-0.0658226,-0.00442505,-0.0652599
2189995,0.114799,0.00993252,-0.414449,-0.19784,0.00859261,0.120072,-0.175743,-0.0404549,-0.125599,0.0209904,0.111113,0.122161
2194995,0.0340748,-0.0450468,-0.0529436,0.13566,0.0481796,0.00589848,0.0786686,0.0342083,0.274754,0.125313,-0.0267601,0.16901
2199995,0.0532722,-0.0555182,-0.266496,-0.328646,-0.122404,0.0865269,0.0133801,-0.0385332,-0.0380135,0.0666523,-0.03829,-0.070796
2204994,0.0693417,-0.152545,0.524187,0.475845,0.29705,0.00638962,0.157266,0.0297308,0.0602722,0.224113,0.0385761,0.0570631
2209994,0.0790977,-0.0412321,0.103607,0.42037,0.3967,-0.0403452,0.188599,-0.162716,-0.137148,0.14081,0.0696182,0.0129557
2214994,-0.141549,-0.0379562,0.115776,-0.0119495,-0.224924,0.0239277,0.00916481,-0.133753,-0.0147343,-0.143108,0.0578308,0.0394344
2219994,-0.0917292,-0.0245857,-0.148052,-0.126181,-0.139036,-0.00636101,-0.0782108,0.0832224,-0.86161,-0.293274,-0.237865,0.0541115
2224994,-0.109434,0.12207,-0.31762,-0.716057,-0.179644,-0.0451517,-0.0404358,0.0312424,0.479326,0.257196,0.100126,-0.0218725
2229994,0.120454,0.0777674,0.469141,0.582905,0.1056,-0.054903,0.0013876,0.044136,0.217628,0.175762,0.0349712,-0.0220299
2234994,0.121717,-0.199676,0.0440884,0.273314,0.259476,0.0217724,-0.00410557,-0.12044,0.0661182,-0.310946,-0.188847,0.0166988
2239994,0.0417614,0.116143,0.293293,-0.338469,0.0428009,-0.0643301,0.00792027,0.00287533,-0.297522,0.0631332,0.214014,-0.0618505
2244994,-0.0730562,-0.0384617,-0.243359,0.230303,-0.134392,-0.0610399,0.0712585,0.112209,0.128746,0.171604,-0.128078,-0.0223589
2249994,0.0951433,-0.0161648,-0.428387,0.0225735,-0.0683689,0.0780773,-0.00224113,-0.00738621,-0.139692,-0.0257397,0.179739,-0.0147009
2254994,0.0651026,0.0548697,0.393143,0.0457478,-0.00623703,-0.112343,0.0404787,-0.0106382,0.061779,0.0163746,0.0403881,-0.0503969
2259994,0.0115156,0.00557899,0.0946045,-0.00742912,0.0699234,-0.0529003,0.0558901,0.0294256,0.271902,0.119057,0.00224113,-0.0919867
2264994,-0.119982,0.0577402,-0.705431,-0.439434,-0.0798225,0.0709248,-0.157762,0.0665426,-0.0960922,0.168686,0.122795,0.040493
2269993,0.00576973,0.0572109,0.578871,0.247526,-0.104952,0.148411,0.0861263,0.0581217,0.0348663,0.00216484,-0.0650024,0.153728
2274993,0.110106,-0.128808,-0.276908,0.040884,-0.0206757,0.0324583,-0.141325,-0.000119209,0.195637,0.00919342,0.079174,0.00123024
2279993,-0.00513554,-0.0120687,-0.152638,0.174961,0.190229,-0.0248528,0.110912,-0.105205,0.053606,-0.337725,-0.0562096,0.0715828
2284993,-0.168629,0.0586796,0.148153,-0.20216,-0.1091,-0.00187874,0.0178719,0.00500202,-0.136642,0.295477,-0.185223,-0.0525618
2289993,-0.0407267,-0.0645971,-0.119843,-0.157585,0.0549793,-0.000567436,-0.0160074,0.0570726,-0.483777,-0.280151,-0.00566483,-0.094409
2294993,-0.1334,0.0166082,-0.135856,-0.00923157,0.0461483,0.0357008,-0.00712872,-0.111866,0.460062,-0.0697803,0.0453758,-0.0628471
2299993,0.180421,-0.0520992,0.299616,0.415154,0.282497,-0.168447,-0.00837803,0.0122309,0.39711,-0.289154,-0.0936508,-0.0406647
2304993,0.147448,0.0053215,0.102425,-0.090332,-0.207062,0.00259876,-0.151682,0.1021,-0.436506,0.162315,0.148373,-0.0274277
2309993,-0.117488,0.187817,-0.121382,-0.0865364,0.163555,-0.00353336,-0.0706339,0.0508404,0.0305367,-0.0664425,-0.0293636,0.00079155
2314993,0.127521,-0.00103951,0.609264,-0.172777,-0.0885487,-0.231843,0.223866,-0.00379562,-0.498647,-0.129271,-0.153561,0.00337601
2319993,-0.187068,-0.034399,-0.155582,-0.150852,-0.188103,0.0368834,-0.138302,-0.0274324,0.251751,0.0414562,-0.0784016,-0.0506735
2324993,-0.0690746,-0.101848,-0.816675,-0.267334,-0.0141811,-0.0415659,-0.0547075,-0.0336361,-0.0617243,-0.0856018,0.0738621,-0.0126314
2329993,0.13711,-0.00562668,0.960197,-0.0420284,-0.0867367,0.0483799,-0.036459,-0.0317192,-0.0748166,-0.0664425,0.00163078,0.0617361
2334992,-0.24363,-0.00756741,-0.135403,0.206919,0.054884,0.114894,0.0293255,0.0413465,0.0273418,0.0115776,-0.0577831,-0.0733566
2339992,0.0483227,0.021553,0.19537,-0.534878,-0.0577927,-0.0443649,0.00658512,0.00629902,-0.0316603,0.0961781,0.067606,0.0961828
2344992,-0.0784397,0.0228882,-0.349674,0.15831,0.0572872,0.0526762,-0.11024,0.0176907,0.556107,-0.416498,-0.0278568,0.126357
2349992,0.0222301,-0.13412,-0.218515,0.308533,0.027895,0.21359,0.0511217,-0.0183964,0.280657,0.512104,0.117397,0.106359
2354992,-0.0867081,-0.0734806,-0.101401,-0.158882,-0.0588417,0.0275803,-0.0954771,-0.0552702,-0.186348,-0.286932,-0.211039,0.0160742
2359992,0.00874996,0.00255108,-0.234621,-0.342503,0.0021553,0.0300598,-0.0466013,-0.104494,-0.186501,0.0922012,0.0108624,-0.0547552
2364992,-0.0115204,0.00790119,0.210257,0.227022,-0.00437737,-0.0164032,0.0855923,0.0239182,-0.0870991,0.030632,-0.019722,0.120029
2369992,0.138159,0.0505733,0.461082,0.264931,0.140924,-0.148396,0.104833,0.0481749,0.0358295,0.0290489,0.0863743,-0.107265
2374992,-0.260372,0.0315285,-0.23756,-0.119219,-0.234652,0.0509548,-0.168343,0.0224924,-0.0268555,-0.114307,-0.0536919,-0.0749207
2379992,0.115929,0.0221157,0.203047,-0.121689,0.0279331,-0.122976,0.0369644,-0.0590658,-0.356239,-0.160313,-0.0974941,-0.147696
2384992,0.0276613,0.00416279,0.0691509,-0.0466156,-0.122147,-0.0716877,-0.064621,0.0513887,0.143814,-0.306997,-0.174818,0.0433111
2389992,0.010519,0.0977468,0.020647,-0.310373,0.025959,-0.094676,-0.00405312,0.0231647,-0.0278688,-0.356617,-0.14925,0.0369453
2394992,-0.0208473,-0.027647,0.215216,0.186338,0.103245,-0.0244999,-0.122857,0.0439835,-0.209432,0.100441,0.281219,-0.140295
2399991,0.0301743,0.0537872,-0.0790977,0.129824,0.132093,0.00773907,0.0728846,-0.0581312,-0.0713442,-0.129213,-0.14204,-0.0772381
2404991,-0.00881195,-0.101242,-0.038023,0.0557613,-0.229034,-0.10242,-0.0734997,-0.0240707,-0.13241,-0.0784397,-0.00542641,-0.0324392
2409991,-0.105433,-0.00101566,-0.17107,-0.274887,0.0913429,-0.00636578,-0.125036,0.004282,0.302353,-0.0679874,0.0564003,0.0365448
2414991,0.0956869,-0.00339031,0.163727,0.140896,0.0494289,0.0569153,0.241361,-0.110879,-0.180528,-0.266056,-0.100365,-0.116439
2419991,-0.039196,-0.059123,0.181055,-0.181856,0.0394821,0.0371408,0.0303316,0.0648022,0.036459,0.0936842,-0.0581741,0.0618601
2424991,-0.153494,0.0878954,-0.305624,-0.488577,-0.246611,-0.00294685,-0.0904989,0.0273085,-0.0311269,-0.119486,-0.0155258,0.112557
2429991,0.0636482,-0.0109529,-0.0441265,0.223646,0.0342846,-0.0689554,-0.170178,0.0559616,0.0521183,0.0192738,0.000486374,0.130181
2434991,-0.131721,-0.00887394,0.1612,-0.30426,-0.051775,0.203223,0.0592375,-0.00153542,0.262442,0.243778,0.0591373,-0.0805473
2439991,0.06145,-0.0470686,-0.200348,-0.299249,-0.170298,0.1161,0.106616,-0.00470161,-0.0969861,-0.275335,-0.00760078,0.101695
2444991,-0.148649,0.0114584,-0.110531,0.150981,0.12845,0.120473,-0.135226,-0.00534534,0.317326,0.163517,0.0316143,0.0518942
2449991,0.036974,-0.0213051,-0.30458,-0.0654125,-0.0770473,0.0325298,0.0893688,0.0192356,0.0546646,0.153332,0.0853443,0.0670099
2454991,0.0789595,0.0243807,-0.0988196,-0.273695,0.00212669,0.0174427,-0.0147772,-0.0738907,0.0291729,-0.321312,0.0823212,0.0113869
2459991,-0.101533,0.0152731,0.134201,-0.0314045,-0.0283337,0.111642,0.00542641,-0.00823975,-0.0308895,0.248814,-0.108566,-0.0735092
2464990,-0.126948,0.0769949,-0.241728,-0.614042,-0.0963402,-0.114374,-0.061326,0.100684,-0.0695133,-0.538673,-0.181236,-0.0147724
2469990,-0.107689,-0.023818,0.320282,0.291967,0.102062,-0.0939178,-0.0981522,0.0084877,0.0407314,-0.0905561,-0.0238991,-0.00937462
2474990,0.00388622,-0.116968,0.00271797,0.139561,-0.0966072,-0.0102425,0.0139332,-0.188971,-0.313323,-0.382447,-0.0589752,-0.0764513
2479990,0.122371,0.010047,0.208702,0.231175,0.0182629,-0.117321,-0.179915,0.0621271,0.163975,0.0306606,-0.1126,-0.0735188
2484990,0.103621,0.0865602,0.0125313,0.0572491,-0.018692,-0.138116,-0.0314522,0.114512,-0.206273,-0.122423,0.0597668,-0.0631332
2489990,-0.0202227,-0.0120211,0.182295,0.0171137,0.0785637,-0.118737,0.0740004,0.00641346,-0.0624981,-0.0781059,-0.104208,-0.0186777
2494990,0.0836468,-0.0177336,0.167084,-0.0967073,-0.0288296,0.0432348,-0.0879765,-0.0542021,0.0901127,0.121489,0.10725,-0.145602
2499990,-0.0515413,0.0635195,-0.219851,-0.15048,-0.114794,-0.0473404,0.0583887,0.0914574,-0.113827,-0.223675,0.0109768,0.0264645
2504990,-0.142021,0.020771,0.0311279,0.0844431,0.00351906,-0.00836372,-0.10849,-0.0353765,0.0900936,0.155239,-0.0744915,0.146418
2509990,-0.0469351,-0.0641823,-0.0394249,0.0543118,0.0793839,0.136652,-0.059495,-0.0730801,0.00260353,0.177341,-0.0136757,-0.0479984
2514990,0.0780487,-0.0817728,0.000181198,0.00819206,-0.0836372,0.0647545,0.0564575,-0.032444,0.269222,0.232482,-0.00109673,0.113897
2519990,-0.135632,-0.0368547,-0.16614,-0.173669,-0.0717735,0.157328,0.0211668,0.00931263,-0.0740814,-0.0765181,-0.0297832,0.0773239
2524990,-0.20103,0.115352,-0.0937715,-0.149441,-0.113688,0.057497,-0.0892925,0.0549936,0.0623322,0.116959,0.0691891,0.115857
2529990,0.0485373,-0.0717258,0.233822,0.0426197,0.00948906,-0.0403309,-0.123873,0.0399399,0.00631332,-0.0598669,-0.0331688,0.0839806
2534989,-0.0551701,0.036025,-0.497648,-0.31425,-0.163145,-0.00205517,0.0621891,-0.102439,0.132856,-0.164156,-0.097723,-0.0453806
2539989,-0.0143194,0.0232744,0.47224,0.121155,0.00405312,0.0684595,-0.0616932,0.161972,0.0449085,0.279384,-0.000143051,-0.0993204
2544989,-0.0858355,0.0115061,-0.132256,0.0287199,-0.140086,-0.0377607,-0.00324726,-0.00319004,-0.221491,0.0119019,-0.000705719,0.0486565
2549989,0.0576305,0.0840044,-0.325201,-0.030303,0.254765,-0.0316906,0.149126,0.0313234,0.146847,-0.0392914,-0.1126,-0.168433
2554989,0.0142908,-0.0499439,-0.305843,-0.0463772,0.125227,-0.0715065,-0.124969,-0.00945091,0.162106,-0.359011,-0.0712401,0.019021
2559989,-0.0255966,0.0133944,0.772724,0.235872,-0.26557,0.0533533,-0.149059,-0.0102997,-0.378752,0.177393,-0.0153542,-0.0758505
2564989,-0.127363,0.073657,-0.881829,-0.286179,0.107813,-0.239487,-0.0852871,0.0638437,0.247707,-0.0632,-0.0804996,0.00674725
2569989,-0.0191259,-0.0283384,0.405273,0.205979,-0.145197,0.0876951,-0.105724,-0.0278044,-0.138969,-0.193624,0.140372,-0.0835705
2574989,0.138531,0.0431442,0.552235,0.220633,-0.187808,0.0245142,0.114865,-0.0373602,0.158787,0.0531244,-0.182725,0.139256
2579989,-0.0525808,0.00699043,-0.0741196,0.00421524,-0.0341892,-0.017786,-0.0484705,0.0286579,-0.619515,-0.177045,0.103283,-0.0790215
2584989,-0.205221,-0.00416279,0.00480652,-0.473609,-0.0653934,-0.102835,-0.115023,-0.0212717,0.49159,-0.0103617,0.0545889,0.1472
2589989,0.104952,-0.0768566,-0.0571251,0.189776,0.0952816,0.145459,0.23252,-0.0310898,-0.471873,-0.253801,-0.36583,0.024724
2594989,-0.0887632,-0.00038147,-0.085516,-0.20535,-0.191193,0.0876045,-0.0824022,-0.0617313,0.13196,0.027318,-0.0387573,-0.00099659
2599988,-0.102019,-0.109982,-0.405237,-0.551705,-0.137119,0.0455046,-0.114636,-0.0317335,0.404787,-0.152569,0.0554466,0.0857973
2604988,-0.115123,-0.000567436,-0.274307,-0.514727,0.0067997,0.0351667,-0.069561,0.0209284,0.00397682,-0.196071,-0.177021,0.00889778
2609988,-0.0588083,-0.0160456,0.237694,0.127506,0.0623322,-0.031147,-0.0598335,-0.138493,-0.0232601,-0.00665665,0.0161839,-0.0408983
2614988,0.231767,0.0231457,0.112448,0.0926638,-0.0468445,0.149984,-0.125413,0.0585747,-0.0347233,-0.05023,0.0989056,0.0846291
2619988,-0.148482,-0.00432014,0.147953,0.173216,0.0757408,-0.123868,0.094986,-0.0149727,0.109301,-0.325036,-0.0718021,-0.00776291
2624988,-0.0831223,-0.0415087,0.0224876,-0.258484,-0.228643,-0.021143,-0.0039959,0.00758171,0.0761509,0.349188,0.0567245,0.0049305
2629988,0.0681782,0.0263453,-0.197062,-0.0782442,0.0308609,-0.0331879,-0.0979853,0.0997305,-0.0676155,-0.402837,-0.234909,-0.0391483
2634988,-0.0825405,-0.0204372,0.455971,0.0829506,0.056324,-0.0115871,0.0348425,0.04457,-0.866854,-0.504556,-0.0102901,-0.132866
2639988,0.104094,0.00553608,0.0601864,0.113578,0.0624466,-0.0812435,-0.0315237,-0.0640154,0.801735,0.385442,0.0263214,-0.0890493
2644988,-0.143743,0.0328445,-0.0635624,-0.00999451,0.0436878,-0.0634766,-0.207329,0.0603962,-0.353817,-0.0996494,-0.0396442,0.00620365
2649988,0.217571,0.0533915,-0.505307,-0.229359,0.0449848,-0.0944424,0.0952053,-0.0148678,0.426836,0.0063467,0.134497,-0.0150633
2654988,-0.112786,-0.0074625,0.0772095,-0.170116,-0.132246,0.0579262,0.057807,0.0486517,-0.051899,-0.281801,-0.244741,0.0876665
2659988,0.00842571,0.0120974,0.44961,0.310583,-0.0277901,-0.0433779,0.0854492,-0.031085,0.0303173,-0.0830841,-0.0490284,-0.094018
2664987,0.0293016,0.012455,0.044384,-0.0176144,-0.0276375,0.0578499,-0.0558376,0.0110865,-0.203619,0.280304,0.105553,-0.0462294
2669987,-0.0152683,-0.0778675,-0.386118,-0.147729,0.0506496,0.0474119,-0.00187874,-0.0609303,0.144491,-0.0624037,0.0205421,-0.0110197
2674987,-0.212445,0.0735855,0.337782,-0.337796,-0.0743198,-0.0605917,-0.0816059,0.0465012,-0.129147,0.111465,0.0570393,0.0695372
2679987,-0.0227642,0.0535059,0.0487614,-0.00267506,-0.0141239,0.0276947,0.131383,-0.00371933,0.13895,0.00412941,0.0757217,0.106587
2684987,-0.128818,-0.110493,-0.121365,-0.0164509,-0.0349522,0.0775003,-0.0474882,0.0298738,-0.536947,-0.260921,-0.0956726,0.0555611
2689987,-0.0213718,0.0634003,0.0644875,-0.250258,0.072937,-0.0547743,-0.0753403,-0.0228977,0.368118,0.221114,-0.086956,0.0177193
2694987,0.0648785,-0.0124407,0.0645733,0.0128508,-0.152721,0.110836,0.114126,-0.0499678,-0.308218,-0.146141,0.0422192,0.0159883
2699987,-0.0337553,-0.0253153,0.0101376,0.11694,0.107851,-0.0436449,-0.125518,0.0566673,0.403986,0.125713,0.0534153,-0.0561094
2704987,0.0200701,-0.0326729,-0.113144,0.0861359,0.123577,-0.025382,0.00400543,-0.0180483,0.0286388,-0.10994,-0.00585556,-0.0996542
2709987,0.0400209,0.0353003,0.147514,0.0490999,-0.211535,-0.0951767,0.0811672,0.0622463,-0.100765,-0.0188065,0.0723362,-0.118546
2714987,0.0177002,0.133014,0.0621796,-0.0780392,0.0130463,-0.103354,-0.182443,0.0910854,-0.0290489,-0.212073,-0.217705,-0.0360155
