1448452828.080642702,0.443237,87.2861,0
1448452828.082642561,0.443237,87.2861,0
1448452828.084663583,0.50873,87.2861,0
1448452828.086642549,0.443237,87.2861,0
1448452828.088644368,0.50873,87.2861,0
1448452828.090644166,0.50873,87.2861,0
1448452828.092653713,0.443237,87.2861,0
1448452828.094656798,0.50873,87.2861,0
1448452828.096656078,0.443237,87.2861,0
1448452828.098694389,0.50873,87.2861,0
1448452828.100682320,0.50873,87.2861,0
1448452828.105307410,0.50873,87.2861,0
1448452828.105484280,0.50873,87.2861,0
1448452828.106708735,0.443237,87.2861,0
1448452828.108718044,0.443237,87.2861,0
1448452828.110726722,0.50873,87.2861,0
1448452828.112684198,0.50873,87.2861,0
1448452828.114677975,0.443237,87.2861,0
1448452828.116713554,0.50873,87.3161,0
1448452828.118672142,0.50873,87.3161,0
1448452828.120684288,0.50873,87.3161,0
1448452828.122674030,0.50873,87.3161,0
1448452828.124703675,0.443237,87.3161,0
1448452828.126687920,0.50873,87.3161,0
1448452828.128670497,0.443237,87.3161,0
1448452828.130671935,0.50873,87.3161,0
1448452828.132693920,0.50873,87.3161,0
1448452828.134718377,0.443237,87.3161,0
1448452828.136743078,0.443237,87.3161,0
1448452828.138680588,0.50873,87.3161,0
1448452828.140671766,0.50873,87.3161,0
1448452828.142671517,0.50873,87.3161,0
1448452828.144672264,0.443237,87.3161,0
1448452828.146695926,0.50873,87.3161,0
1448452828.148695367,0.50873,87.3161,0
1448452828.150739318,0.443237,87.3161,0
1448452828.152692742,0.312251,87.3161,0
1448452828.154787567,0.443237,87.3161,0
1448452828.156687723,0.443237,87.314,0
1448452828.158676830,0.443237,87.314,0
1448452828.160696267,0.50873,87.314,0
1448452828.162673589,0.574223,87.314,0
1448452828.164670477,0.50873,87.314,0
1448452828.166670709,0.443237,87.314,0
1448452828.168670864,0.50873,87.314,0
1448452828.170669206,0.443237,87.314,0
1448452828.172673557,0.50873,87.314,0
1448452828.174674194,0.443237,87.314,0
1448452828.176672077,0.443237,87.314,0
1448452828.178671237,0.443237,87.314,0
1448452828.180675448,0.443237,87.314,0
1448452828.182673779,0.443237,87.314,0
1448452828.184684218,0.50873,87.314,0
1448452828.186677244,0.574223,87.314,0
1448452828.188722949,0.50873,87.314,0
1448452828.190738910,0.50873,87.314,0
1448452828.192735695,0.443237,87.314,0
1448452828.194683111,0.50873,87.314,0
1448452828.196675876,0.50873,87.314,0
1448452828.198676101,0.443237,87.314,0
1448452828.200698213,0.443237,87.314,0
1448452828.202699274,0.50873,87.314,0
1448452828.204684663,0.50873,87.314,0
1448452828.206694720,0.443237,87.314,0
1448452828.208673036,0.443237,87.314,0
1448452828.210671060,0.50873,87.314,0
1448452828.212676464,0.443237,87.314,0
1448452828.214670171,0.443237,87.314,0
1448452828.216662546,0.443237,87.314,0
1448452828.218652431,0.443237,87.314,0
1448452828.220671693,0.50873,87.314,0
1448452828.222676162,0.50873,87.314,0
1448452828.224668489,0.50873,87.314,0
1448452828.226674822,0.50873,87.314,0
1448452828.228667527,0.443237,87.314,0
1448452828.230682423,0.443237,87.314,0
1448452828.232704013,0.50873,87.314,0
1448452828.234714165,0.50873,87.314,0
1448452828.236655460,0.443237,87.314,0
1448452828.238682058,0.443237,87.322,0
1448452828.240683514,0.443237,87.322,0
1448452828.242701984,0.50873,87.322,0
1448452828.244678308,0.50873,87.322,0
1448452828.246668591,0.50873,87.322,0
1448452828.248660040,0.50873,87.322,0
1448452828.250676062,0.443237,87.322,0
1448452828.252673898,0.50873,87.322,0
1448452828.254666046,0.443237,87.322,0
1448452828.256666983,0.443237,87.322,0
1448452828.258663263,0.443237,87.322,0
1448452828.260677076,0.443237,87.322,0
1448452828.262673967,0.443237,87.322,0
1448452828.264667781,0.50873,87.322,0
1448452828.266667800,0.50873,87.322,0
1448452828.268645941,0.50873,87.322,0
1448452828.270702916,0.50873,87.322,0
1448452828.272701525,0.443237,87.322,0
1448452828.274668488,0.50873,87.322,0
1448452828.276670187,0.50873,87.322,0
1448452828.278664566,0.443237,87.3216,0
1448452828.280675613,0.443237,87.3216,0
1448452828.282675070,0.50873,87.3216,0
1448452828.284686437,0.443237,87.3216,0
1448452828.286696562,0.443237,87.3216,0
1448452828.288695594,0.50873,87.3216,0
1448452828.290694848,0.50873,87.3216,0
1448452828.292694639,0.50873,87.3216,0
1448452828.294681648,0.50873,87.3216,0
1448452828.296695100,0.50873,87.3216,0
1448452828.298696137,0.443237,87.3216,0
1448452828.300694502,0.50873,87.3216,0
1448452828.302695860,0.50873,87.3216,0
1448452828.304695812,0.50873,87.3216,0
1448452828.306697417,0.443237,87.3216,0
1448452828.308697823,0.443237,87.3216,0
1448452828.310717680,0.443237,87.3216,0
1448452828.312723652,0.443237,87.3216,0
1448452828.314756969,0.443237,87.3216,0
1448452828.316699310,0.50873,87.3216,0
1448452828.318718839,0.50873,87.3216,0
1448452828.320699564,0.50873,87.3204,0
1448452828.322689506,0.443237,87.3204,0
1448452828.324694579,0.50873,87.3204,0
1448452828.326672344,0.50873,87.3204,0
1448452828.328673642,0.443237,87.3204,0
1448452828.330674706,0.443237,87.3204,0
1448452828.332675553,0.50873,87.3204,0
1448452828.334670296,0.443237,87.3204,0
1448452828.336672760,0.443237,87.3204,0
1448452828.338671565,0.443237,87.3204,0
1448452828.340670759,0.50873,87.3204,0
1448452828.342672073,0.50873,87.3204,0
1448452828.344671751,0.50873,87.3204,0
1448452828.346672371,0.50873,87.3204,0
1448452828.348678857,0.50873,87.3204,0
1448452828.350676707,0.443237,87.3204,0
1448452828.352706486,0.443237,87.3204,0
1448452828.354727556,0.50873,87.3204,0
1448452828.356677251,0.443237,87.3204,0
1448452828.358685160,0.574223,87.3204,0
1448452828.360697305,0.443237,87.3209,0
1448452828.362675294,0.50873,87.3209,0
1448452828.364671701,0.443237,87.3209,0
1448452828.366667206,0.50873,87.3209,0
1448452828.368664408,0.50873,87.3209,0
1448452828.370677382,0.443237,87.3209,0
1448452828.372674718,0.443237,87.3209,0
1448452828.374673283,0.50873,87.3209,0
1448452828.376673953,0.50873,87.3209,0
1448452828.378678475,0.50873,87.3209,0
1448452828.380672483,0.50873,87.3209,0
1448452828.382671582,0.443237,87.3209,0
1448452828.384673709,0.443237,87.3209,0
1448452828.386667126,0.50873,87.3209,0
1448452828.388676104,0.50873,87.3209,0
1448452828.390672972,0.443237,87.3209,0
1448452828.392692939,0.443237,87.3209,0
1448452828.394703281,0.443237,87.3209,0
1448452828.397097589,0.443237,87.3209,0
1448452828.398673550,0.50873,87.3209,0
1448452828.400703279,0.50873,87.3209,0
1448452828.402675084,0.443237,87.3252,0
1448452828.404672216,0.443237,87.3252,0
1448452828.406680553,0.50873,87.3252,0
1448452828.408678109,0.50873,87.3252,0
1448452828.410670470,0.443237,87.3252,0
1448452828.412671334,0.50873,87.3252,0
1448452828.414666531,0.443237,87.3252,0
1448452828.416666579,0.443237,87.3252,0
1448452828.418670984,0.443237,87.3252,0
1448452828.420668080,0.443237,87.3252,0
1448452828.422667871,0.50873,87.3252,0
1448452828.424667081,0.50873,87.3252,0
1448452828.426664540,0.50873,87.3252,0
1448452828.428663148,0.443237,87.3252,0
1448452828.430670119,0.50873,87.3252,0
1448452828.432668851,0.50873,87.3252,0
1448452828.434689837,0.443237,87.3252,0
1448452828.436698211,0.443237,87.3252,0
1448452828.439119464,0.443237,87.3252,0
1448452828.440674758,0.50873,87.3252,0
1448452828.442690552,0.443237,87.3284,0
1448452828.444683551,0.443237,87.3284,0
1448452828.446686436,0.50873,87.3284,0
1448452828.448695188,0.50873,87.3284,0
1448452828.450678883,0.50873,87.3284,0
1448452828.452675146,0.50873,87.3284,0
1448452828.454672836,0.50873,87.3284,0
1448452828.456673218,0.50873,87.3284,0
1448452828.458672719,0.50873,87.3284,0
1448452828.460668023,0.443237,87.3284,0
1448452828.462666825,0.443237,87.3284,0
1448452828.464665487,0.443237,87.3284,0
1448452828.466667039,0.50873,87.3284,0
1448452828.468669099,0.574223,87.3284,0
1448452828.470671192,0.50873,87.3284,0
1448452828.472670315,0.50873,87.3284,0
1448452828.474677817,0.50873,87.3284,0
1448452828.476732947,0.50873,87.3284,0
1448452828.478724339,0.50873,87.3284,0
1448452828.480689118,0.50873,87.3284,0
1448452828.482677099,0.50873,87.3284,0
1448452828.484672156,0.50873,87.3276,0
1448452828.486678372,0.50873,87.3276,0
1448452828.488673339,0.443237,87.3276,0
1448452828.490671573,0.50873,87.3276,0
1448452828.492670315,0.443237,87.3276,0
1448452828.494668857,0.443237,87.3276,0
1448452828.496666085,0.574223,87.3276,0
1448452828.498671376,0.443237,87.3276,0
1448452828.500672871,0.50873,87.3276,0
1448452828.502671630,0.50873,87.3276,0
1448452828.504669824,0.443237,87.3276,0
1448452828.506666779,0.50873,87.3276,0
1448452828.508672827,0.50873,87.3276,0
1448452828.510672642,0.50873,87.3276,0
1448452828.512671742,0.50873,87.3276,0
1448452828.514669365,0.443237,87.3276,0
1448452828.516667419,0.443237,87.3276,0
1448452828.518705243,0.443237,87.3276,0
1448452828.520703885,0.50873,87.3276,0
1448452828.522683838,0.443237,87.3276,0
1448452828.524672330,0.50873,87.3276,0
1448452828.526667952,0.50873,87.3283,0
1448452828.528680702,0.50873,87.3283,0
1448452828.530697859,0.50873,87.3283,0
1448452828.532689432,0.50873,87.3283,0
1448452828.534682221,0.50873,87.3283,0
1448452828.536682680,0.50873,87.3283,0
1448452828.538700181,0.443237,87.3283,0
1448452828.540675347,0.50873,87.3283,0
1448452828.542673882,0.443237,87.3283,0
1448452828.544672223,0.443237,87.3283,0
1448452828.546668052,0.443237,87.3283,0
1448452828.548672160,0.443237,87.3283,0
1448452828.550671136,0.50873,87.3283,0
1448452828.552671495,0.443237,87.3283,0
1448452828.554666258,0.50873,87.3283,0
1448452828.556672905,0.50873,87.3283,0
1448452828.558700649,0.50873,87.3283,0
1448452828.560707186,0.50873,87.3283,0
1448452828.562705206,0.50873,87.3283,0
1448452828.564671027,0.50873,87.3283,0
1448452828.566675773,0.50873,87.3283,0
1448452828.568676202,0.50873,87.3326,0
1448452828.570672435,0.443237,87.3326,0
1448452828.572687742,0.443237,87.3326,0
1448452828.574676909,0.50873,87.3326,0
1448452828.576669587,0.50873,87.3326,0
1448452828.578671971,0.50873,87.3326,0
1448452828.580679045,0.50873,87.3326,0
1448452828.582676074,0.50873,87.3326,0
1448452828.584663510,0.50873,87.3326,0
1448452828.586668500,0.50873,87.3326,0
1448452828.588658756,0.50873,87.3326,0
1448452828.590676495,0.50873,87.3326,0
1448452828.592675384,0.50873,87.3326,0
1448452828.594673939,0.443237,87.3326,0
1448452828.596667539,0.443237,87.3326,0
1448452828.598670134,0.443237,87.3326,0
1448452828.600680168,0.50873,87.3326,0
1448452828.602707923,0.50873,87.3326,0
1448452828.604699378,0.50873,87.3326,0
1448452828.606683029,0.50873,87.3326,0
1448452828.608671846,0.50873,87.3326,0
1448452828.610665253,0.50873,87.3328,0
1448452828.612670172,0.50873,87.3328,0
1448452828.614674026,0.50873,87.3328,0
1448452828.616668361,0.443237,87.3328,0
1448452828.618670207,0.50873,87.3328,0
1448452828.620675093,0.50873,87.3328,0
1448452828.622668837,0.50873,87.3328,0
1448452828.624667683,0.443237,87.3328,0
1448452828.626671353,0.443237,87.3328,0
1448452828.628695824,0.50873,87.3328,0
1448452828.630694883,0.443237,87.3328,0
1448452828.632693936,0.443237,87.3328,0
1448452828.634683972,0.50873,87.3328,0
1448452828.636689135,0.443237,87.3328,0
1448452828.638695859,0.50873,87.3328,0
1448452828.640680135,0.50873,87.3328,0
1448452828.642713332,0.50873,87.3328,0
1448452828.644712554,0.50873,87.3328,0
1448452828.646662561,0.443237,87.3328,0
1448452828.648701747,0.50873,87.3334,0
1448452828.650699333,0.574223,87.3334,0
1448452828.652691350,0.50873,87.3334,0
1448452828.654682525,0.443237,87.3334,0
1448452828.656686108,0.443237,87.3334,0
1448452828.658667204,0.50873,87.3334,0
1448452828.660673226,0.50873,87.3334,0
1448452828.662676605,0.50873,87.3334,0
1448452828.664670780,0.50873,87.3334,0
1448452828.666675489,0.50873,87.3334,0
1448452828.668671723,0.50873,87.3334,0
1448452828.670668393,0.50873,87.3334,0
1448452828.672668448,0.443237,87.3334,0
1448452828.674677260,0.50873,87.3334,0
1448452828.676671058,0.443237,87.3334,0
1448452828.678672406,0.443237,87.3334,0
1448452828.680700829,0.443237,87.3334,0
1448452828.682713552,0.50873,87.3334,0
1448452828.684805178,0.50873,87.3334,0
1448452828.686671928,0.50873,87.3334,0
1448452828.688675969,0.50873,87.3334,0
1448452828.690673355,0.50873,87.3305,0
1448452828.692672110,0.443237,87.3305,0
1448452828.694781256,0.50873,87.3305,0
1448452828.696684639,0.443237,87.3305,0
1448452828.698670558,0.50873,87.3305,0
1448452828.700668886,0.50873,87.3305,0
1448452828.702667939,0.50873,87.3305,0
1448452828.704671161,0.443237,87.3305,0
1448452828.706668347,0.50873,87.3305,0
1448452828.708679053,0.443237,87.3305,0
1448452828.710687266,0.443237,87.3305,0
1448452828.712694561,0.50873,87.3305,0
1448452828.714694857,0.50873,87.3305,0
1448452828.716692550,0.50873,87.3305,0
1448452828.718669770,0.50873,87.3305,0
1448452828.720677960,0.443237,87.3305,0
1448452828.722687851,0.443237,87.3305,0
1448452828.724717637,0.443237,87.3305,0
1448452828.726735095,0.443237,87.3305,0
1448452828.728629741,0.50873,87.3305,0
1448452828.730722065,0.443237,87.3305,0
1448452828.732679711,0.50873,87.334,0
1448452828.734668698,0.50873,87.334,0
1448452828.736673123,0.50873,87.334,0
1448452828.738671163,0.443237,87.334,0
1448452828.740631689,0.50873,87.334,0
1448452828.742672376,0.50873,87.334,0
1448452828.744670968,0.50873,87.334,0
1448452828.746672543,0.443237,87.334,0
1448452828.748670093,0.443237,87.334,0
1448452828.750671815,0.50873,87.334,0
1448452828.752672478,0.443237,87.334,0
1448452828.754670679,0.443237,87.334,0
1448452828.756672191,0.443237,87.334,0
1448452828.758673532,0.50873,87.334,0
1448452828.760673357,0.50873,87.334,0
1448452828.762670910,0.50873,87.334,0
1448452828.764711887,0.443237,87.334,0
1448452828.766719623,0.50873,87.334,0
1448452828.768691999,0.50873,87.334,0
1448452828.770670265,0.50873,87.334,0
1448452828.772715091,0.50873,87.3374,0
1448452828.774704068,0.443237,87.3374,0
1448452828.776675502,0.443237,87.3374,0
1448452828.778676402,0.443237,87.3374,0
1448452828.780681836,0.443237,87.3374,0
1448452828.782674464,0.443237,87.3374,0
1448452828.784924523,0.50873,87.3374,0
1448452828.786666847,0.50873,87.3374,0
1448452828.788696850,0.443237,87.3374,0
1448452828.790669613,0.50873,87.3374,0
1448452828.792670774,0.50873,87.3374,0
1448452828.794674264,0.443237,87.3374,0
1448452828.796682377,0.443237,87.3374,0
1448452828.798679449,0.50873,87.3374,0
1448452828.800680002,0.50873,87.3374,0
1448452828.802662656,0.50873,87.3374,0
1448452828.804711567,0.50873,87.3374,0
1448452828.806719473,0.50873,87.3374,0
1448452828.808713156,0.50873,87.3374,0
1448452828.810680375,0.50873,87.3374,0
1448452828.812725148,0.50873,87.3374,0
1448452828.814684128,0.50873,87.338,0
1448452828.816690463,0.443237,87.338,0
1448452828.818698553,0.50873,87.338,0
1448452828.820691759,0.50873,87.338,0
1448452828.822685236,0.443237,87.338,0
1448452828.824645158,0.50873,87.338,0
1448452828.826645591,0.50873,87.338,0
1448452828.828648571,0.50873,87.338,0
1448452828.830645284,0.443237,87.338,0
1448452828.832648261,0.443237,87.338,0
1448452828.834645055,0.443237,87.338,0
1448452828.836643968,0.443237,87.338,0
1448452828.838643720,0.50873,87.338,0
1448452828.840648939,0.50873,87.338,0
1448452828.842650842,0.50873,87.338,0
1448452828.844689534,0.50873,87.338,0
1448452828.846672202,0.50873,87.338,0
1448452828.848657713,0.50873,87.338,0
1448452828.850653557,0.574223,87.3393,0
1448452828.852674992,0.443237,87.3393,0
1448452828.854649804,0.443237,87.3393,0
1448452828.856653161,0.443237,87.3393,0
1448452828.858653175,0.443237,87.3393,0
1448452828.860652244,0.443237,87.3393,0
1448452828.862651934,0.50873,87.3393,0
1448452828.864655079,0.50873,87.3393,0
1448452828.866647114,0.50873,87.3393,0
1448452828.868647329,0.50873,87.3393,0
1448452828.870653150,0.50873,87.3393,0
1448452828.872652545,0.443237,87.3393,0
1448452828.874652410,0.50873,87.3393,0
1448452828.876652116,0.50873,87.3393,0
1448452828.878653591,0.50873,87.3393,0
1448452828.880718639,0.443237,87.3393,0
1448452828.882680372,0.50873,87.3393,0
1448452828.884651549,0.50873,87.3393,0
1448452828.886685841,0.50873,87.3454,0
1448452828.888695768,0.443237,87.3454,0
1448452828.890696672,0.50873,87.3454,0
1448452828.892696420,0.50873,87.3454,0
1448452828.894683252,0.50873,87.3454,0
1448452828.896694923,0.443237,87.3454,0
1448452828.898694507,0.50873,87.3454,0
1448452828.900688432,0.50873,87.3454,0
1448452828.902671802,0.50873,87.3454,0
1448452828.904670063,0.50873,87.3454,0
1448452828.906674589,0.50873,87.3454,0
1448452828.908674654,0.50873,87.3454,0
1448452828.910671502,0.443237,87.3454,0
1448452828.912674293,0.50873,87.3454,0
1448452828.914646311,0.50873,87.3454,0
1448452828.916704198,0.50873,87.3454,0
1448452828.918710260,0.50873,87.3454,0
1448452828.920669030,0.443237,87.3454,0
1448452828.922687872,0.50873,87.3454,0
1448452828.924685014,0.50873,87.3364,0
1448452828.926671385,0.50873,87.3364,0
1448452828.928648582,0.50873,87.3364,0
1448452828.930671388,0.443237,87.3364,0
1448452828.932886741,0.443237,87.3364,0
1448452828.934613551,0.574223,87.3364,0
1448452828.936668677,0.443237,87.3364,0
1448452828.938669137,0.443237,87.3364,0
1448452828.940670324,0.443237,87.3364,0
1448452828.942683990,0.443237,87.3364,0
1448452828.944644251,0.443237,87.3364,0
1448452828.946670673,0.50873,87.3364,0
1448452828.948682251,0.50873,87.3364,0
1448452828.950688791,0.50873,87.3364,0
1448452828.952650030,0.50873,87.3364,0
1448452828.954701703,0.443237,87.3364,0
1448452828.956712664,0.50873,87.3364,0
1448452828.958683780,0.50873,87.3364,0
1448452828.960680340,0.443237,87.3411,0
1448452828.962669304,0.574223,87.3411,0
1448452828.964671758,0.50873,87.3411,0
1448452828.966673020,0.50873,87.3411,0
1448452828.968651675,0.50873,87.3411,0
1448452828.970644539,0.443237,87.3411,0
1448452828.972643804,0.50873,87.3411,0
1448452828.974643340,0.50873,87.3411,0
1448452828.976669125,0.443237,87.3411,0
1448452828.978678598,0.50873,87.3411,0
1448452828.980694426,0.443237,87.3411,0
1448452828.982684238,0.443237,87.3411,0
1448452828.984700008,0.50873,87.3411,0
1448452828.986678715,0.50873,87.3411,0
1448452828.988769853,0.443237,87.3411,0
1448452828.990678431,0.443237,87.3411,0
1448452828.992681844,0.443237,87.3411,0
1448452828.994701935,0.443237,87.3411,0
1448452828.996708421,0.50873,87.3411,0
1448452828.998781241,0.50873,87.3411,0
1448452829.000722783,0.50873,87.3411,0
1448452829.002696963,0.50873,87.3455,0
1448452829.004695331,0.50873,87.3455,0
1448452829.006693886,0.50873,87.3455,0
1448452829.008730825,0.443237,87.3455,0
1448452829.010669895,0.50873,87.3455,0
1448452829.012669653,0.443237,87.3455,0
1448452829.014675585,0.443237,87.3455,0
1448452829.016669977,0.443237,87.3455,0
1448452829.018667978,0.50873,87.3455,0
1448452829.020667221,0.50873,87.3455,0
1448452829.022666598,0.50873,87.3455,0
1448452829.024667331,0.50873,87.3455,0
1448452829.026668653,0.50873,87.3455,0
1448452829.028666423,0.443237,87.3455,0
1448452829.030665619,0.50873,87.3455,0
1448452829.032675249,0.50873,87.3455,0
1448452829.034673641,0.443237,87.3455,0
1448452829.036722653,0.443237,87.3455,0
1448452829.038734014,0.443237,87.3455,0
1448452829.040672371,0.443237,87.3455,0
1448452829.042677446,0.443237,87.3455,0
1448452829.044662671,0.50873,87.3441,0
1448452829.046671459,0.50873,87.3441,0
1448452829.048647327,0.50873,87.3441,0
1448452829.050668482,0.50873,87.3441,0
1448452829.052668584,0.50873,87.3441,0
1448452829.054667487,0.50873,87.3441,0
1448452829.056666122,0.443237,87.3441,0
1448452829.058611948,0.443237,87.3441,0
1448452829.060673151,0.443237,87.3441,0
1448452829.062668422,0.443237,87.3441,0
1448452829.064667682,0.443237,87.3441,0
1448452829.066668436,0.50873,87.3441,0
1448452829.068670191,0.50873,87.3441,0
1448452829.070669448,0.50873,87.3441,0
1448452829.072669777,0.50873,87.3441,0
1448452829.074670788,0.50873,87.3441,0
1448452829.076712440,0.443237,87.3441,0
1448452829.078670928,0.50873,87.3441,0
1448452829.080650777,0.50873,87.3441,0
1448452829.082655092,0.50873,87.3464,0
1448452829.084643556,0.50873,87.3464,0
1448452829.086628092,0.443237,87.3464,0
1448452829.088642920,0.443237,87.3464,0
1448452829.090643598,0.50873,87.3464,0
1448452829.092642008,0.443237,87.3464,0
1448452829.094642551,0.443237,87.3464,0
1448452829.096643228,0.443237,87.3464,0
1448452829.098641462,0.443237,87.3464,0
1448452829.100641540,0.50873,87.3464,0
1448452829.102640979,0.50873,87.3464,0
1448452829.104642057,0.50873,87.3464,0
1448452829.106641776,0.50873,87.3464,0
1448452829.108627114,0.443237,87.3464,0
1448452829.110645879,0.50873,87.3464,0
1448452829.112689474,0.443237,87.3464,0
1448452829.114679177,0.443237,87.3464,0
1448452829.116680035,0.50873,87.3464,0
1448452829.118653491,0.443237,87.3435,0
1448452829.120795168,0.443237,87.3435,0
1448452829.122654606,0.443237,87.3435,0
1448452829.124784197,0.50873,87.3435,0
1448452829.126676645,0.50873,87.3435,0
1448452829.128649802,0.50873,87.3435,0
1448452829.130673234,0.50873,87.3435,0
1448452829.132674184,0.50873,87.3435,0
1448452829.134670397,0.50873,87.3435,0
1448452829.136668244,0.50873,87.3435,0
1448452829.138678526,0.50873,87.3435,0
1448452829.140669286,0.50873,87.3435,0
1448452829.142676655,0.443237,87.3435,0
1448452829.144673897,0.443237,87.3435,0
1448452829.146673437,0.443237,87.3435,0
1448452829.148682703,0.443237,87.3435,0
1448452829.150733714,0.50873,87.3435,0
1448452829.152735396,0.50873,87.3435,0
1448452829.154716211,0.50873,87.3435,0
1448452829.156682557,0.443237,87.3435,0
1448452829.158677209,0.50873,87.3458,0
1448452829.160672901,0.50873,87.3458,0
1448452829.162676391,0.50873,87.3458,0
1448452829.164670255,0.50873,87.3458,0
1448452829.166671366,0.50873,87.3458,0
1448452829.168670359,0.50873,87.3458,0
1448452829.170669465,0.443237,87.3458,0
1448452829.172662778,0.50873,87.3458,0
1448452829.174636571,0.50873,87.3458,0
1448452829.176670112,0.443237,87.3458,0
1448452829.178669689,0.50873,87.3458,0
1448452829.180672711,0.50873,87.3458,0
1448452829.182670524,0.443237,87.3458,0
1448452829.184670252,0.50873,87.3458,0
1448452829.186673531,0.50873,87.3458,0
1448452829.188678491,0.443237,87.3458,0
1448452829.190676705,0.50873,87.3458,0
1448452829.192730048,0.50873,87.3458,0
1448452829.194734359,0.443237,87.3458,0
1448452829.196674438,0.443237,87.3458,0
1448452829.198701384,0.443237,87.3458,0
1448452829.200698791,0.50873,87.346,0
1448452829.202689447,0.50873,87.346,0
1448452829.204677699,0.50873,87.346,0
1448452829.206679565,0.443237,87.346,0
1448452829.208655719,0.50873,87.346,0
1448452829.210700025,0.50873,87.346,0
1448452829.212676256,0.443237,87.346,0
1448452829.214670441,0.50873,87.346,0
1448452829.216677723,0.50873,87.346,0
1448452829.218671333,0.50873,87.346,0
1448452829.220670500,0.50873,87.346,0
1448452829.222675309,0.443237,87.346,0
1448452829.224668482,0.50873,87.346,0
1448452829.226672145,0.50873,87.346,0
1448452829.228718572,0.50873,87.346,0
1448452829.230682615,0.443237,87.346,0
1448452829.232720466,0.443237,87.346,0
1448452829.234742344,0.50873,87.346,0
1448452829.236728768,0.50873,87.346,0
1448452829.238646941,0.50873,87.346,0
1448452829.240685043,0.443237,87.3478,0
1448452829.242684122,0.50873,87.3478,0
1448452829.244677402,0.50873,87.3478,0
1448452829.246679044,0.443237,87.3478,0
1448452829.248671051,0.50873,87.3478,0
1448452829.250668641,0.443237,87.3478,0
1448452829.252668702,0.443237,87.3478,0
1448452829.254669780,0.443237,87.3478,0
1448452829.256668038,0.50873,87.3478,0
1448452829.258665544,0.50873,87.3478,0
1448452829.260671191,0.574223,87.3478,0
1448452829.262666248,0.50873,87.3478,0
1448452829.264631598,0.443237,87.3478,0
1448452829.266674594,0.50873,87.3478,0
1448452829.268663851,0.50873,87.3478,0
1448452829.270666252,0.443237,87.3478,0
1448452829.272663898,0.443237,87.3478,0
1448452829.274707475,0.50873,87.3478,0
1448452829.276706538,0.50873,87.3478,0
1448452829.278697573,0.443237,87.3478,0
1448452829.280766750,0.50873,87.3478,0
1448452829.282651543,0.50873,87.3537,0
1448452829.284671352,0.50873,87.3537,0
1448452829.286695294,0.50873,87.3537,0
1448452829.288675541,0.50873,87.3537,0
1448452829.290672339,0.50873,87.3537,0
1448452829.292672394,0.443237,87.3537,0
1448452829.294673518,0.443237,87.3537,0
1448452829.296678602,0.443237,87.3537,0
1448452829.298724367,0.443237,87.3537,0
1448452829.300692991,0.443237,87.3537,0
1448452829.302693103,0.443237,87.3537,0
1448452829.304692941,0.443237,87.3537,0
1448452829.306692622,0.443237,87.3537,0
1448452829.308671750,0.443237,87.3537,0
1448452829.310693357,0.443237,87.3537,0
1448452829.312690873,0.50873,87.3537,0
1448452829.314731784,0.50873,87.3537,0
1448452829.316681465,0.50873,87.3537,0
1448452829.318748809,0.443237,87.3537,0
1448452829.320696285,0.50873,87.3754,0
1448452829.322695285,0.50873,87.3754,0
1448452829.324690896,0.443237,87.3754,0
1448452829.326680331,0.443237,87.3754,0
1448452829.328717026,0.50873,87.3754,0
1448452829.330693287,0.50873,87.3754,0
1448452829.332692507,0.50873,87.3754,0
1448452829.334693447,0.50873,87.3754,0
1448452829.336698063,0.50873,87.3754,0
1448452829.338692478,0.50873,87.3754,0
1448452829.340684469,0.50873,87.3754,0
1448452829.342692716,0.50873,87.3754,0
1448452829.344695153,0.50873,87.3754,0
1448452829.346694132,0.50873,87.3754,0
1448452829.348653404,0.443237,87.3754,0
1448452829.350716737,0.443237,87.3754,0
1448452829.352733984,0.50873,87.3754,0
1448452829.354706413,0.443237,87.3754,0
1448452829.356686951,0.50873,87.3754,0
1448452829.358684083,0.574223,87.3465,0
1448452829.360698614,0.50873,87.3465,0
1448452829.362700801,0.50873,87.3465,0
1448452829.364690659,0.50873,87.3465,0
1448452829.366678794,0.50873,87.3465,0
1448452829.368649924,0.443237,87.3465,0
1448452829.370678734,0.443237,87.3465,0
1448452829.372668082,0.50873,87.3465,0
1448452829.374685790,0.50873,87.3465,0
1448452829.376670367,0.50873,87.3465,0
1448452829.378683201,0.50873,87.3465,0
1448452829.380669615,0.50873,87.3465,0
1448452829.382671922,0.50873,87.3465,0
1448452829.384678616,0.443237,87.3465,0
1448452829.386669096,0.443237,87.3465,0
1448452829.388678455,0.50873,87.3465,0
1448452829.390668501,0.50873,87.3465,0
1448452829.392704751,0.50873,87.3465,0
1448452829.394715781,0.50873,87.3465,0
1448452829.396827941,0.50873,87.3465,0
1448452829.398675844,0.50873,87.3465,0
1448452829.400673795,0.443237,87.3465,0
1448452829.402659497,0.50873,87.3742,0
1448452829.404666334,0.443237,87.3742,0
1448452829.406669754,0.50873,87.3742,0
1448452829.408711507,0.50873,87.3742,0
1448452829.410676125,0.443237,87.3742,0
1448452829.412673781,0.50873,87.3742,0
1448452829.414670873,0.50873,87.3742,0
1448452829.416666274,0.50873,87.3742,0
1448452829.418655899,0.50873,87.3742,0
1448452829.420675756,0.50873,87.3742,0
1448452829.422672971,0.50873,87.3742,0
