1448452718.617260131,0.443237,86.883,0
1448452718.619254211,0.50873,86.8863,0
1448452718.621253647,0.50873,86.8863,0
1448452718.623255855,0.50873,86.8863,0
1448452718.625255115,0.50873,86.8863,0
1448452718.627255260,0.50873,86.8863,0
1448452718.629254859,0.443237,86.8863,0
1448452718.631253059,0.50873,86.8863,0
1448452718.633254769,0.50873,86.8863,0
1448452718.635254745,0.50873,86.8863,0
1448452718.637254758,0.443237,86.8863,0
1448452718.639254947,0.50873,86.8863,0
1448452718.641253097,0.443237,86.8863,0
1448452718.643254767,0.50873,86.8863,0
1448452718.645254865,0.50873,86.8863,0
1448452718.647254302,0.50873,86.8863,0
1448452718.649255415,0.50873,86.8863,0
1448452718.651333799,0.50873,86.8863,0
1448452718.653271644,0.50873,86.8863,0
1448452718.655258787,0.50873,86.8845,0
1448452718.657256451,0.377744,86.8845,0
1448452718.659256508,0.443237,86.8845,0
1448452718.661271797,0.50873,86.8845,0
1448452718.663415918,0.50873,86.8845,0
1448452718.665291708,0.50873,86.8845,0
1448452718.667322309,0.50873,86.8845,0
1448452718.669304116,0.443237,86.8845,0
1448452718.671324988,0.50873,86.8845,0
1448452718.673300892,0.443237,86.8845,0
1448452718.675301789,0.50873,86.8845,0
1448452718.677281806,0.50873,86.8845,0
1448452718.679291997,0.50873,86.8845,0
1448452718.681282450,0.50873,86.8845,0
1448452718.683297246,0.50873,86.8845,0
1448452718.685305035,0.50873,86.8845,0
1448452718.687323174,0.50873,86.8845,0
1448452718.689324415,0.443237,86.8845,0
1448452718.691373949,0.443237,86.8845,0
1448452718.693336363,0.574223,86.8845,0
1448452718.695308979,0.443237,86.8845,0
1448452718.697285624,0.443237,86.8886,0
1448452718.699290614,0.50873,86.8886,0
1448452718.701293185,0.50873,86.8886,0
1448452718.703310479,0.50873,86.8886,0
1448452718.705282835,0.50873,86.8886,0
1448452718.707291894,0.50873,86.8886,0
1448452718.709307945,0.50873,86.8886,0
1448452718.711311010,0.443237,86.8886,0
1448452718.713282925,0.443237,86.8886,0
1448452718.715300293,0.50873,86.8886,0
1448452718.717280837,0.443237,86.8886,0
1448452718.719287347,0.377744,86.8886,0
1448452718.721278879,0.50873,86.8886,0
1448452718.723303867,0.50873,86.8886,0
1448452718.725296853,0.50873,86.8886,0
1448452718.727293150,0.574223,86.8886,0
1448452718.729288260,0.50873,86.8886,0
1448452718.731354112,0.443237,86.8886,0
1448452718.733316304,0.443237,86.8886,0
1448452718.735318314,0.443237,86.8886,0
1448452718.737322248,0.50873,86.8886,0
1448452718.739303455,0.443237,86.8928,0
1448452718.741285605,0.50873,86.8928,0
1448452718.743263643,0.50873,86.8928,0
1448452718.745277132,0.377744,86.8928,0
1448452718.747306180,0.443237,86.8928,0
1448452718.749282317,0.50873,86.8928,0
1448452718.751316800,0.50873,86.8928,0
1448452718.753281856,0.50873,86.8928,0
1448452718.755292438,0.574223,86.8928,0
1448452718.757278846,0.50873,86.8928,0
1448452718.759314445,0.50873,86.8928,0
1448452718.761280192,0.50873,86.8928,0
1448452718.763234477,0.50873,86.8928,0
1448452718.765283229,0.50873,86.8928,0
1448452718.767262858,0.50873,86.8928,0
1448452718.769281058,0.443237,86.8928,0
1448452718.771338947,0.50873,86.8928,0
1448452718.773285944,0.443237,86.8928,0
1448452718.775315758,0.50873,86.8928,0
1448452718.777287025,0.50873,86.8877,0
1448452718.779286736,0.443237,86.8877,0
1448452718.781293516,0.50873,86.8877,0
1448452718.783322517,0.50873,86.8877,0
1448452718.785291782,0.50873,86.8877,0
1448452718.787317151,0.443237,86.8877,0
1448452718.789306201,0.443237,86.8877,0
1448452718.791310179,0.443237,86.8877,0
1448452718.793292948,0.443237,86.8877,0
1448452718.795304586,0.443237,86.8877,0
1448452718.797306856,0.50873,86.8877,0
1448452718.799319657,0.50873,86.8877,0
1448452718.801305867,0.443237,86.8877,0
1448452718.803320489,0.50873,86.8877,0
1448452718.805263404,0.50873,86.8877,0
1448452718.807337791,0.50873,86.8877,0
1448452718.809348046,0.50873,86.8877,0
1448452718.811328754,0.50873,86.8877,0
1448452718.813315222,0.50873,86.8877,0
1448452718.815326964,0.50873,86.8856,0
1448452718.817306843,0.443237,86.8856,0
1448452718.819328918,0.50873,86.8856,0
1448452718.821301892,0.443237,86.8856,0
1448452718.823271690,0.443237,86.8856,0
1448452718.825269370,0.50873,86.8856,0
1448452718.827266483,0.50873,86.8856,0
1448452718.829267329,0.443237,86.8856,0
1448452718.831269452,0.50873,86.8856,0
1448452718.833301939,0.50873,86.8856,0
1448452718.835258168,0.50873,86.8856,0
1448452718.837261193,0.50873,86.8856,0
1448452718.839256701,0.50873,86.8856,0
1448452718.841253752,0.443237,86.8856,0
1448452718.843210631,0.50873,86.8856,0
1448452718.845268110,0.50873,86.8856,0
1448452718.847339923,0.443237,86.8856,0
1448452718.849295479,0.443237,86.8856,0
1448452718.851273899,0.50873,86.8856,0
1448452718.853266084,0.443237,86.8915,0
1448452718.855271167,0.50873,86.8915,0
1448452718.857268005,0.50873,86.8915,0
1448452718.859264498,0.50873,86.8915,0
1448452718.861259710,0.50873,86.8915,0
1448452718.863261762,0.50873,86.8915,0
1448452718.865257239,0.50873,86.8915,0
1448452718.867288757,0.443237,86.8915,0
1448452718.869259075,0.50873,86.8915,0
1448452718.871258599,0.443237,86.8915,0
1448452718.873258277,0.443237,86.8915,0
1448452718.875258332,0.443237,86.8915,0
1448452718.877254712,0.50873,86.8915,0
1448452718.879255022,0.50873,86.8915,0
1448452718.881256238,0.50873,86.8915,0
1448452718.883288030,0.50873,86.8915,0
1448452718.885311516,0.50873,86.8915,0
1448452718.887293546,0.50873,86.8915,0
1448452718.889257284,0.443237,86.9142,0
1448452718.891259026,0.50873,86.9142,0
1448452718.893261890,0.443237,86.9142,0
1448452718.895259603,0.50873,86.9142,0
1448452718.897259904,0.443237,86.9142,0
1448452718.899257672,0.50873,86.9142,0
1448452718.901258196,0.443237,86.9142,0
1448452718.903257335,0.443237,86.9142,0
1448452718.905269659,0.443237,86.9142,0
1448452718.907258853,0.50873,86.9142,0
1448452718.909253990,0.50873,86.9142,0
1448452718.911257770,0.443237,86.9142,0
1448452718.913258932,0.574223,86.9142,0
1448452718.915257881,0.50873,86.9142,0
1448452718.917255838,0.50873,86.9142,0
1448452718.919301157,0.50873,86.9142,0
1448452718.921310871,0.50873,86.9142,0
1448452718.923274646,0.50873,86.9142,0
1448452718.925259715,0.443237,86.8909,0
1448452718.927256781,0.443237,86.8909,0
1448452718.929258627,0.443237,86.8909,0
1448452718.931256935,0.50873,86.8909,0
1448452718.933257317,0.443237,86.8909,0
1448452718.935258941,0.50873,86.8909,0
1448452718.937238623,0.443237,86.8909,0
1448452718.939258013,0.50873,86.8909,0
1448452718.941258494,0.50873,86.8909,0
1448452718.943267015,0.50873,86.8909,0
1448452718.945258354,0.443237,86.8909,0
1448452718.947257380,0.443237,86.8909,0
1448452718.949254838,0.443237,86.8909,0
1448452718.951255116,0.443237,86.8909,0
1448452718.953259202,0.443237,86.8909,0
1448452718.955366903,0.50873,86.8909,0
1448452718.957319252,0.50873,86.8909,0
1448452718.959289136,0.50873,86.8909,0
1448452718.961267265,0.50873,86.9195,0
1448452718.963264244,0.50873,86.9195,0
1448452718.965265955,0.50873,86.9195,0
1448452718.967259706,0.50873,86.9195,0
1448452718.969254881,0.50873,86.9195,0
1448452718.971255541,0.443237,86.9195,0
1448452718.973262623,0.443237,86.9195,0
1448452718.975257324,0.443237,86.9195,0
1448452718.977254787,0.443237,86.9195,0
1448452718.979253109,0.50873,86.9195,0
1448452718.981254523,0.50873,86.9195,0
1448452718.983263879,0.50873,86.9195,0
1448452718.985257426,0.50873,86.9195,0
1448452718.987257638,0.443237,86.9195,0
1448452718.989254009,0.50873,86.9195,0
1448452718.991257044,0.443237,86.9195,0
1448452718.993305339,0.443237,86.9195,0
1448452718.995276243,0.443237,86.9195,0
1448452718.997255793,0.574223,86.9494,0
1448452718.999252702,0.50873,86.9494,0
1448452719.001255362,0.50873,86.9494,0
1448452719.003275861,0.443237,86.9494,0
1448452719.005254588,0.50873,86.9494,0
1448452719.007254759,0.50873,86.9494,0
1448452719.009256820,0.50873,86.9494,0
1448452719.011255609,0.443237,86.9494,0
1448452719.013254263,0.50873,86.9494,0
1448452719.015252926,0.50873,86.9494,0
1448452719.017253019,0.50873,86.9494,0
1448452719.019254015,0.50873,86.9494,0
1448452719.021252345,0.50873,86.9494,0
1448452719.023252537,0.50873,86.9494,0
1448452719.025253080,0.50873,86.9494,0
1448452719.027254932,0.50873,86.9494,0
1448452719.029308867,0.443237,86.9494,0
1448452719.031289481,0.443237,86.9494,0
1448452719.033265923,0.443237,86.9494,0
1448452719.035255685,0.50873,86.9232,0
1448452719.037261933,0.443237,86.9232,0
1448452719.039258141,0.50873,86.9232,0
1448452719.041253712,0.50873,86.9232,0
1448452719.043255464,0.50873,86.9232,0
1448452719.045253519,0.50873,86.9232,0
1448452719.047253666,0.50873,86.9232,0
1448452719.049253738,0.50873,86.9232,0
1448452719.051252660,0.443237,86.9232,0
1448452719.053252421,0.443237,86.9232,0
1448452719.055252307,0.443237,86.9232,0
1448452719.057287909,0.443237,86.9232,0
1448452719.059264781,0.50873,86.9232,0
1448452719.061260107,0.50873,86.9232,0
1448452719.063264634,0.50873,86.9232,0
1448452719.065310702,0.443237,86.9232,0
1448452719.067354711,0.50873,86.9232,0
1448452719.069313219,0.443237,86.9252,0
1448452719.071307561,0.50873,86.9252,0
1448452719.073313796,0.443237,86.9252,0
1448452719.075316232,0.443237,86.9252,0
1448452719.077300218,0.443237,86.9252,0
1448452719.079303659,0.50873,86.9252,0
1448452719.081310195,0.443237,86.9252,0
1448452719.083319883,0.443237,86.9252,0
1448452719.085299909,0.443237,86.9252,0
1448452719.087311336,0.50873,86.9252,0
1448452719.089294751,0.50873,86.9252,0
1448452719.091317851,0.50873,86.9252,0
1448452719.093307473,0.50873,86.9252,0
1448452719.095322295,0.50873,86.9252,0
1448452719.097300477,0.50873,86.9252,0
1448452719.099301411,0.50873,86.9252,0
1448452719.101291330,0.50873,86.9252,0
1448452719.103355283,0.443237,86.9252,0
1448452719.105332232,0.443237,86.9252,0
1448452719.107366852,0.50873,86.9252,0
1448452719.109308061,0.50873,86.9252,0
1448452719.111343182,0.50873,86.9252,0
1448452719.113258157,0.50873,86.9259,0
1448452719.115254921,0.50873,86.9259,0
1448452719.117289175,0.443237,86.9259,0
1448452719.119304037,0.50873,86.9259,0
1448452719.121280675,0.50873,86.9259,0
1448452719.123342447,0.443237,86.9259,0
1448452719.125306631,0.50873,86.9259,0
1448452719.127306225,0.443237,86.9259,0
1448452719.129292319,0.50873,86.9259,0
1448452719.131321266,0.443237,86.9259,0
1448452719.133306591,0.50873,86.9259,0
1448452719.135323083,0.443237,86.9259,0
1448452719.137307770,0.50873,86.9259,0
1448452719.139319756,0.443237,86.9259,0
1448452719.141308589,0.443237,86.9259,0
1448452719.143306105,0.50873,86.9259,0
1448452719.145326195,0.50873,86.9259,0
1448452719.147417454,0.50873,86.9259,0
1448452719.149336048,0.443237,86.9259,0
1448452719.151308470,0.50873,86.9259,0
1448452719.153290421,0.443237,86.9259,0
1448452719.155347706,0.50873,86.9299,0
1448452719.157273528,0.50873,86.9299,0
1448452719.159335649,0.50873,86.9299,0
1448452719.161306057,0.443237,86.9299,0
1448452719.163328329,0.443237,86.9299,0
1448452719.165305472,0.443237,86.9299,0
1448452719.167347435,0.50873,86.9299,0
1448452719.169305743,0.443237,86.9299,0
1448452719.171338148,0.574223,86.9299,0
1448452719.173304790,0.443237,86.9299,0
1448452719.175337703,0.50873,86.9299,0
1448452719.177298122,0.50873,86.9299,0
1448452719.179323464,0.443237,86.9299,0
1448452719.181255405,0.443237,86.9299,0
1448452719.183310311,0.50873,86.9299,0
1448452719.185282640,0.50873,86.9299,0
1448452719.187360305,0.443237,86.9299,0
1448452719.189324475,0.443237,86.9299,0
1448452719.191336454,0.443237,86.9299,0
1448452719.193306715,0.443237,86.9299,0
1448452719.195409994,0.50873,86.9306,0
1448452719.197299181,0.443237,86.9306,0
1448452719.199316883,0.50873,86.9306,0
1448452719.201281822,0.50873,86.9306,0
1448452719.203295368,0.50873,86.9306,0
1448452719.205293264,0.50873,86.9306,0
1448452719.207287800,0.443237,86.9306,0
1448452719.209278431,0.443237,86.9306,0
1448452719.211321834,0.443237,86.9306,0
1448452719.213281588,0.443237,86.9306,0
1448452719.215292698,0.443237,86.9306,0
1448452719.217277906,0.50873,86.9306,0
1448452719.219286691,0.50873,86.9306,0
1448452719.221277572,0.50873,86.9306,0
1448452719.223255291,0.50873,86.9306,0
1448452719.225310460,0.50873,86.9306,0
1448452719.227336327,0.50873,86.9306,0
1448452719.229279194,0.50873,86.9306,0
1448452719.231310041,0.443237,86.9303,0
1448452719.233285571,0.50873,86.9303,0
1448452719.235289955,0.50873,86.9303,0
1448452719.237278929,0.50873,86.9303,0
1448452719.239276188,0.574223,86.9303,0
1448452719.241276680,0.50873,86.9303,0
1448452719.243275195,0.50873,86.9303,0
1448452719.245289052,0.50873,86.9303,0
1448452719.247319646,0.50873,86.9303,0
1448452719.249282945,0.50873,86.9303,0
1448452719.251303733,0.50873,86.9303,0
1448452719.253279280,0.50873,86.9303,0
1448452719.255299554,0.50873,86.9303,0
1448452719.257287809,0.443237,86.9303,0
1448452719.259305217,0.50873,86.9303,0
1448452719.261263144,0.50873,86.9303,0
1448452719.263399718,0.443237,86.9303,0
1448452719.265590622,0.50873,86.9303,0
1448452719.267307128,0.443237,86.9303,0
1448452719.269308703,0.50873,86.9341,0
1448452719.271323705,0.443237,86.9341,0
1448452719.273308413,0.443237,86.9341,0
1448452719.275333250,0.443237,86.9341,0
1448452719.277298941,0.50873,86.9341,0
1448452719.279305862,0.50873,86.9341,0
1448452719.281311416,0.443237,86.9341,0
1448452719.283318514,0.50873,86.9341,0
1448452719.285306615,0.443237,86.9341,0
1448452719.287332993,0.443237,86.9341,0
1448452719.289306308,0.443237,86.9341,0
1448452719.291318941,0.50873,86.9341,0
1448452719.293298828,0.443237,86.9341,0
1448452719.295264221,0.50873,86.9341,0
1448452719.297308413,0.443237,86.9341,0
1448452719.299331356,0.50873,86.9341,0
1448452719.301304307,0.443237,86.9341,0
1448452719.303346537,0.50873,86.9341,0
1448452719.305335852,0.50873,86.9341,0
1448452719.307405307,0.443237,86.9341,0
1448452719.309294134,0.50873,86.9341,0
1448452719.311319620,0.50873,86.9341,0
1448452719.313312479,0.443237,86.9337,0
1448452719.315319239,0.50873,86.9337,0
1448452719.317341127,0.50873,86.9337,0
1448452719.319292939,0.50873,86.9337,0
1448452719.321332240,0.443237,86.9337,0
1448452719.323327494,0.50873,86.9337,0
1448452719.325308082,0.50873,86.9337,0
1448452719.327324040,0.50873,86.9337,0
1448452719.329307711,0.443237,86.9337,0
1448452719.331319306,0.50873,86.9337,0
1448452719.333307381,0.443237,86.9337,0
1448452719.335306440,0.443237,86.9337,0
1448452719.337308376,0.50873,86.9337,0
1448452719.339318771,0.50873,86.9337,0
1448452719.341278441,0.443237,86.9337,0
1448452719.343345505,0.443237,86.9337,0
1448452719.345355466,0.50873,86.9337,0
1448452719.347340634,0.443237,86.9337,0
1448452719.349299917,0.50873,86.9337,0
1448452719.351307893,0.50873,86.931,0
1448452719.353297097,0.50873,86.931,0
1448452719.355308535,0.50873,86.931,0
1448452719.357298193,0.50873,86.931,0
1448452719.359322657,0.50873,86.931,0
1448452719.361292791,0.50873,86.931,0
1448452719.363316343,0.50873,86.931,0
1448452719.365294358,0.377744,86.931,0
1448452719.367315895,0.443237,86.931,0
1448452719.369281412,0.50873,86.931,0
1448452719.371314716,0.50873,86.931,0
1448452719.373281489,0.50873,86.931,0
1448452719.375287641,0.50873,86.931,0
1448452719.377280116,0.50873,86.931,0
1448452719.379255292,0.50873,86.931,0
1448452719.381281706,0.50873,86.931,0
1448452719.383348295,0.443237,86.931,0
1448452719.385278459,0.443237,86.931,0
1448452719.387353687,0.50873,86.931,0
1448452719.389308256,0.443237,86.936,0
1448452719.391306544,0.443237,86.936,0
1448452719.393305894,0.443237,86.936,0
1448452719.395320963,0.443237,86.936,0
1448452719.397307959,0.443237,86.936,0
1448452719.399304115,0.443237,86.936,0
1448452719.401298778,0.50873,86.936,0
1448452719.403320509,0.443237,86.936,0
1448452719.405386333,0.50873,86.936,0
1448452719.407260109,0.50873,86.936,0
1448452719.409303242,0.50873,86.936,0
1448452719.411303380,0.50873,86.936,0
1448452719.413295725,0.443237,86.936,0
1448452719.415339021,0.443237,86.936,0
1448452719.417272305,0.50873,86.936,0
1448452719.419372203,0.50873,86.936,0
1448452719.421336504,0.443237,86.936,0
1448452719.423340558,0.50873,86.936,0
1448452719.425298768,0.443237,86.936,0
1448452719.427316390,0.443237,86.9354,0
1448452719.429295825,0.50873,86.9354,0
1448452719.431316490,0.50873,86.9354,0
1448452719.433300135,0.50873,86.9354,0
1448452719.435332867,0.50873,86.9354,0
1448452719.437321650,0.443237,86.9354,0
1448452719.439325036,0.50873,86.9354,0
1448452719.441288236,0.443237,86.9354,0
1448452719.443324268,0.50873,86.9354,0
1448452719.445296035,0.50873,86.9354,0
1448452719.447321989,0.50873,86.9354,0
1448452719.449293827,0.443237,86.9354,0
1448452719.451345122,0.443237,86.9354,0
1448452719.453280831,0.443237,86.9354,0
1448452719.455295005,0.50873,86.9354,0
1448452719.457290373,0.50873,86.9354,0
1448452719.459324278,0.50873,86.9354,0
1448452719.461372659,0.443237,86.9354,0
1448452719.463380676,0.50873,86.9354,0
1448452719.465300720,0.50873,86.9354,0
1448452719.467316440,0.50873,86.9354,0
1448452719.469309342,0.50873,86.9351,0
1448452719.471314726,0.50873,86.9351,0
1448452719.473292601,0.443237,86.9351,0
1448452719.475296462,0.443237,86.9351,0
1448452719.477285886,0.50873,86.9351,0
1448452719.479308820,0.50873,86.9351,0
1448452719.481311791,0.50873,86.9351,0
1448452719.483305679,0.50873,86.9351,0
1448452719.485282378,0.50873,86.9351,0
1448452719.487291454,0.50873,86.9351,0
1448452719.489279999,0.50873,86.9351,0
1448452719.491304811,0.50873,86.9351,0
1448452719.493277203,0.443237,86.9351,0
1448452719.495276410,0.443237,86.9351,0
1448452719.497277985,0.50873,86.9351,0
1448452719.499258851,0.443237,86.9351,0
1448452719.501310238,0.443237,86.9351,0
1448452719.503339914,0.50873,86.9351,0
1448452719.505353997,0.443237,86.9351,0
1448452719.507256219,0.50873,86.9329,0
1448452719.509254008,0.443237,86.9329,0
1448452719.511304500,0.50873,86.9329,0
1448452719.513289575,0.50873,86.9329,0
1448452719.515296438,0.50873,86.9329,0
1448452719.517280197,0.443237,86.9329,0
1448452719.519291811,0.443237,86.9329,0
1448452719.521279024,0.443237,86.9329,0
1448452719.523291080,0.443237,86.9329,0
1448452719.525281202,0.443237,86.9329,0
1448452719.527293909,0.443237,86.9329,0
1448452719.529254987,0.50873,86.9329,0
1448452719.531253414,0.50873,86.9329,0
1448452719.533252846,0.50873,86.9329,0
1448452719.535254823,0.443237,86.9329,0
1448452719.537293416,0.50873,86.9329,0
1448452719.539295460,0.50873,86.9329,0
1448452719.541276345,0.50873,86.9329,0
1448452719.543292810,0.50873,86.938,0
1448452719.545277133,0.50873,86.938,0
1448452719.547321362,0.50873,86.938,0
1448452719.549282966,0.443237,86.938,0
1448452719.551289302,0.50873,86.938,0
1448452719.553284841,0.443237,86.938,0
1448452719.555290422,0.50873,86.938,0
1448452719.557278944,0.443237,86.938,0
1448452719.559289737,0.443237,86.938,0
1448452719.561278266,0.50873,86.938,0
1448452719.563305807,0.50873,86.938,0
1448452719.565283180,0.50873,86.938,0
1448452719.567290495,0.50873,86.938,0
1448452719.569280040,0.50873,86.938,0
1448452719.571285096,0.50873,86.938,0
1448452719.573280337,0.50873,86.938,0
1448452719.575293626,0.443237,86.938,0
1448452719.577310903,0.443237,86.938,0
1448452719.579334138,0.443237,86.938,0
1448452719.581317866,0.443237,86.938,0
1448452719.583300708,0.443237,86.938,0
1448452719.585259727,0.50873,86.9386,0
1448452719.587306278,0.50873,86.9386,0
1448452719.589279298,0.50873,86.9386,0
1448452719.591335160,0.50873,86.9386,0
1448452719.593294256,0.50873,86.9386,0
1448452719.595297040,0.50873,86.9386,0
1448452719.597286194,0.50873,86.9386,0
1448452719.599298754,0.443237,86.9386,0
1448452719.601283381,0.574223,86.9386,0
1448452719.603297521,0.50873,86.9386,0
1448452719.605286291,0.50873,86.9386,0
1448452719.607294541,0.50873,86.9386,0
1448452719.609286929,0.443237,86.9386,0
1448452719.611290185,0.443237,86.9386,0
1448452719.613289057,0.50873,86.9386,0
1448452719.615267639,0.50873,86.9386,0
1448452719.617286157,0.50873,86.9386,0
1448452719.619342634,0.50873,86.9386,0
1448452719.621318968,0.443237,86.9386,0
1448452719.623327994,0.443237,86.9386,0
1448452719.625285944,0.443237,86.9386,0
1448452719.627299135,0.50873,86.9351,0
1448452719.629278293,0.50873,86.9351,0
1448452719.631327934,0.443237,86.9351,0
1448452719.633286562,0.443237,86.9351,0
1448452719.635289300,0.50873,86.9351,0
1448452719.637255417,0.50873,86.9351,0
1448452719.639253820,0.50873,86.9351,0
1448452719.641253206,0.50873,86.9351,0
1448452719.643253334,0.50873,86.9351,0
1448452719.645252961,0.50873,86.9351,0
1448452719.647252319,0.50873,86.9351,0
1448452719.649241706,0.443237,86.9351,0
1448452719.651259225,0.443237,86.9351,0
1448452719.653258782,0.50873,86.9351,0
1448452719.655258330,0.50873,86.9351,0
1448452719.657307595,0.443237,86.9351,0
1448452719.659295082,0.443237,86.9351,0
1448452719.661277615,0.50873,86.9351,0
1448452719.663254838,0.50873,86.9351,0
1448452719.665255066,0.50873,86.9351,0
1448452719.667253780,0.50873,86.9351,0
1448452719.669252884,0.50873,86.9351,0
1448452719.671255809,0.443237,86.9351,0
1448452719.673255256,0.50873,86.9351,0
1448452719.675255072,0.443237,86.9351,0
1448452719.677342736,0.443237,86.9351,0
1448452719.679270549,0.443237,86.9351,0
1448452719.681281794,0.50873,86.9351,0
1448452719.683299009,0.50873,86.9351,0
1448452719.685280081,0.50873,86.9351,0
1448452719.687297762,0.50873,86.9351,0
1448452719.689286271,0.443237,86.9351,0
1448452719.691258990,0.50873,86.9351,0
1448452719.693337153,0.50873,86.9351,0
1448452719.695368920,0.50873,86.9351,0
1448452719.697282306,0.50873,86.9351,0
1448452719.699308223,0.443237,86.9351,0
1448452719.701286609,0.443237,86.9382,0
1448452719.703260373,0.443237,86.9382,0
1448452719.705287878,0.443237,86.9382,0
1448452719.707292825,0.443237,86.9382,0
1448452719.709283605,0.574223,86.9382,0
1448452719.711298498,0.50873,86.9382,0
1448452719.713279122,0.443237,86.9382,0
1448452719.715275285,0.443237,86.9382,0
1448452719.717283639,0.50873,86.9382,0
1448452719.719298200,0.50873,86.9382,0
1448452719.721293982,0.50873,86.9382,0
1448452719.723294114,0.50873,86.9382,0
1448452719.725296632,0.50873,86.9382,0
1448452719.727296253,0.50873,86.9382,0
1448452719.729257057,0.443237,86.9382,0
1448452719.731341836,0.443237,86.9382,0
1448452719.733299710,0.50873,86.9382,0
1448452719.735307435,0.443237,86.9382,0
1448452719.737276765,0.50873,86.9382,0
1448452719.739270528,0.50873,86.9383,0
1448452719.741279142,0.50873,86.9383,0
1448452719.743294733,0.50873,86.9383,0
1448452719.745279974,0.50873,86.9383,0
1448452719.747294596,0.50873,86.9383,0
1448452719.749281444,0.50873,86.9383,0
1448452719.751293269,0.50873,86.9383,0
1448452719.753304049,0.50873,86.9383,0
1448452719.755322232,0.443237,86.9383,0
1448452719.757304403,0.443237,86.9383,0
1448452719.759307278,0.443237,86.9383,0
1448452719.761287241,0.50873,86.9383,0
1448452719.763322091,0.50873,86.9383,0
1448452719.765317860,0.443237,86.9383,0
1448452719.767311965,0.50873,86.9383,0
1448452719.769287799,0.50873,86.9383,0
1448452719.771315329,0.443237,86.9383,0
1448452719.773334043,0.443237,86.9383,0
1448452719.775338348,0.50873,86.9383,0
1448452719.777284919,0.443237,86.9383,0
1448452719.779313809,0.443237,86.9383,0
1448452719.781291721,0.443237,86.9404,0
1448452719.783299096,0.443237,86.9404,0
1448452719.785342219,0.443237,86.9404,0
1448452719.787297843,0.50873,86.9404,0
1448452719.789285413,0.50873,86.9404,0
1448452719.791346574,0.50873,86.9404,0
1448452719.793306311,0.50873,86.9404,0
1448452719.795319606,0.50873,86.9404,0
1448452719.797307366,0.443237,86.9404,0
1448452719.799327003,0.50873,86.9404,0
1448452719.801296813,0.50873,86.9404,0
1448452719.803321493,0.50873,86.9404,0
1448452719.805306110,0.50873,86.9404,0
1448452719.807320601,0.50873,86.9404,0
1448452719.809306287,0.50873,86.9404,0
1448452719.811359727,0.50873,86.9404,0
1448452719.813344674,0.443237,86.9404,0
1448452719.815360205,0.443237,86.9404,0
1448452719.817288827,0.50873,86.9404,0
1448452719.819300062,0.50873,86.9384,0
1448452719.821282400,0.50873,86.9384,0
1448452719.823400543,0.50873,86.9384,0
1448452719.825288604,0.50873,86.9384,0
1448452719.827303593,0.50873,86.9384,0
1448452719.829268036,0.443237,86.9384,0
1448452719.831255856,0.443237,86.9384,0
1448452719.833252154,0.443237,86.9384,0
1448452719.835251996,0.443237,86.9384,0
1448452719.837254157,0.50873,86.9384,0
1448452719.839254780,0.50873,86.9384,0
1448452719.841254499,0.50873,86.9384,0
1448452719.843267820,0.443237,86.9384,0
1448452719.845282096,0.50873,86.9384,0
1448452719.847296437,0.50873,86.9384,0
1448452719.849285433,0.50873,86.9384,0
1448452719.851302370,0.50873,86.9384,0
1448452719.853289079,0.443237,86.9384,0
1448452719.855300500,0.443237,86.9401,0
1448452719.857284284,0.50873,86.9401,0
1448452719.859287821,0.50873,86.9401,0
1448452719.861317096,0.50873,86.9401,0
1448452719.863303232,0.50873,86.9401,0
1448452719.865283991,0.443237,86.9401,0
1448452719.867293968,0.50873,86.9401,0
1448452719.869284495,0.443237,86.9401,0
1448452719.871306837,0.50873,86.9401,0
1448452719.873284171,0.443237,86.9401,0
1448452719.875297105,0.443237,86.9401,0
1448452719.877279968,0.50873,86.9401,0
1448452719.879291419,0.50873,86.9401,0
1448452719.881282383,0.50873,86.9401,0
1448452719.883322062,0.443237,86.9401,0
1448452719.885310197,0.50873,86.9401,0
1448452719.887327280,0.443237,86.9401,0
1448452719.889341361,0.50873,86.9401,0
1448452719.891358772,0.50873,86.9401,0
1448452719.893311413,0.443237,86.9401,0
1448452719.895341489,0.443237,86.9401,0
1448452719.897273906,0.443237,86.9437,0
1448452719.899255639,0.50873,86.9437,0
1448452719.901274151,0.50873,86.9437,0
1448452719.903308735,0.443237,86.9437,0
1448452719.905280560,0.50873,86.9437,0
1448452719.907317281,0.50873,86.9437,0
1448452719.909290522,0.50873,86.9437,0
1448452719.911322246,0.443237,86.9437,0
1448452719.913284479,0.443237,86.9437,0
1448452719.915309133,0.443237,86.9437,0
1448452719.917283680,0.443237,86.9437,0
1448452719.919305234,0.443237,86.9437,0
1448452719.921286754,0.50873,86.9437,0
1448452719.923308765,0.50873,86.9437,0
1448452719.925284960,0.50873,86.9437,0
1448452719.927310807,0.50873,86.9437,0
1448452719.929303926,0.50873,86.9437,0
1448452719.931366119,0.50873,86.9437,0
1448452719.933564710,0.443237,86.9437,0
1448452719.935326759,0.50873,86.9437,0
1448452719.937291792,0.443237,86.9437,0
1448452719.939323118,0.574223,86.9373,0
1448452719.941286046,0.50873,86.9373,0
1448452719.943307469,0.50873,86.9373,0
1448452719.945281789,0.50873,86.9373,0
1448452719.947308936,0.50873,86.9373,0
1448452719.949281318,0.50873,86.9373,0
1448452719.951321347,0.50873,86.9373,0
1448452719.953281863,0.50873,86.9373,0
