1448452331.501124322,0.50873,87.0466,0
1448452331.503123522,0.443237,87.0466,0
1448452331.505123359,0.443237,87.0466,0
1448452331.507123126,0.443237,87.0466,0
1448452331.509123726,0.50873,87.0466,0
1448452331.511123894,0.443237,87.0466,0
1448452331.513124150,0.50873,87.0466,0
1448452331.515123965,0.50873,87.0466,0
1448452331.517125269,0.50873,87.0466,0
1448452331.519123456,0.443237,87.0466,0
1448452331.521124356,0.50873,87.0466,0
1448452331.523128378,0.50873,87.0466,0
1448452331.525169713,0.50873,87.0466,0
1448452331.527153565,0.50873,87.0466,0
1448452331.529130613,0.443237,87.0466,0
1448452331.531124942,0.50873,87.0768,0
1448452331.533128364,0.50873,87.0768,0
1448452331.535125255,0.443237,87.0768,0
1448452331.537125252,0.50873,87.0768,0
1448452331.539166527,0.50873,87.0768,0
1448452331.541161015,0.443237,87.0768,0
1448452331.543140817,0.443237,87.0768,0
1448452331.545160340,0.443237,87.0768,0
1448452331.547168300,0.443237,87.0768,0
1448452331.549163311,0.50873,87.0768,0
1448452331.551154178,0.50873,87.0768,0
1448452331.553178482,0.50873,87.0768,0
1448452331.555153724,0.443237,87.0768,0
1448452331.557150806,0.443237,87.0768,0
1448452331.559161360,0.443237,87.0768,0
1448452331.561149602,0.443237,87.0768,0
1448452331.563205493,0.443237,87.0768,0
1448452331.565199559,0.50873,87.0768,0
1448452331.567171771,0.50873,87.0768,0
1448452331.569156992,0.50873,87.0768,0
1448452331.571186508,0.443237,87.0779,0
1448452331.573167737,0.50873,87.0779,0
1448452331.575165477,0.50873,87.0779,0
1448452331.577176073,0.50873,87.0779,0
1448452331.579174100,0.443237,87.0779,0
1448452331.581158109,0.443237,87.0779,0
1448452331.583157907,0.443237,87.0779,0
1448452331.585156091,0.443237,87.0779,0
1448452331.587154108,0.443237,87.0779,0
1448452331.589144004,0.443237,87.0779,0
1448452331.591169279,0.50873,87.0779,0
1448452331.593172411,0.50873,87.0779,0
1448452331.595154118,0.443237,87.0779,0
1448452331.597151578,0.50873,87.0779,0
1448452331.599163236,0.50873,87.0779,0
1448452331.601157815,0.443237,87.0779,0
1448452331.603159310,0.50873,87.0779,0
1448452331.605216812,0.50873,87.0779,0
1448452331.607234955,0.50873,87.0779,0
1448452331.609193716,0.443237,87.0779,0
1448452331.611154115,0.443237,87.0779,0
1448452331.613147602,0.443237,87.0779,0
1448452331.615105568,0.50873,87.0806,0
1448452331.617154979,0.443237,87.0806,0
1448452331.619190367,0.443237,87.0806,0
1448452331.621155159,0.50873,87.0806,0
1448452331.623155592,0.50873,87.0806,0
1448452331.625154899,0.50873,87.0806,0
1448452331.627164555,0.50873,87.0806,0
1448452331.629166745,0.443237,87.0806,0
1448452331.631155301,0.50873,87.0806,0
1448452331.633156195,0.50873,87.0806,0
1448452331.635155144,0.443237,87.0806,0
1448452331.637156004,0.50873,87.0806,0
1448452331.639163306,0.50873,87.0806,0
1448452331.641153926,0.443237,87.0806,0
1448452331.643155695,0.443237,87.0806,0
1448452331.645154237,0.443237,87.0806,0
1448452331.647157890,0.50873,87.0806,0
1448452331.649244198,0.50873,87.0806,0
1448452331.651192085,0.50873,87.0806,0
1448452331.653164616,0.50873,87.0806,0
1448452331.655140927,0.443237,87.0806,0
1448452331.657157408,0.50873,87.1056,0
1448452331.659153694,0.50873,87.1056,0
1448452331.661145905,0.443237,87.1056,0
1448452331.663155158,0.50873,87.1056,0
1448452331.665161497,0.50873,87.1056,0
1448452331.667167873,0.50873,87.1056,0
1448452331.669157097,0.443237,87.1056,0
1448452331.671155078,0.50873,87.1056,0
1448452331.673161173,0.50873,87.1056,0
1448452331.675150751,0.443237,87.1056,0
1448452331.677149373,0.50873,87.1056,0
1448452331.679149829,0.50873,87.1056,0
1448452331.681150489,0.50873,87.1056,0
1448452331.683150484,0.443237,87.1056,0
1448452331.685147489,0.443237,87.1056,0
1448452331.687175374,0.443237,87.1056,0
1448452331.689175486,0.443237,87.1056,0
1448452331.691184558,0.443237,87.1056,0
1448452331.693183029,0.443237,87.1056,0
1448452331.695164416,0.50873,87.1056,0
1448452331.697151822,0.50873,87.1056,0
1448452331.699162637,0.443237,87.0803,0
1448452331.701149941,0.443237,87.0803,0
1448452331.703155893,0.50873,87.0803,0
1448452331.705154919,0.443237,87.0803,0
1448452331.707186409,0.50873,87.0803,0
1448452331.709158455,0.50873,87.0803,0
1448452331.711151994,0.50873,87.0803,0
1448452331.713158364,0.50873,87.0803,0
1448452331.715155789,0.443237,87.0803,0
1448452331.717155624,0.50873,87.0803,0
1448452331.719170189,0.50873,87.0803,0
1448452331.721156078,0.50873,87.0803,0
1448452331.723156685,0.50873,87.0803,0
1448452331.725156145,0.50873,87.0803,0
1448452331.727155783,0.50873,87.0803,0
1448452331.729167892,0.50873,87.0803,0
1448452331.731154931,0.50873,87.0803,0
1448452331.733190035,0.50873,87.0803,0
1448452331.735187154,0.443237,87.0803,0
1448452331.737159592,0.443237,87.0803,0
1448452331.739207986,0.443237,87.0803,0
1448452331.741198147,0.50873,87.1075,0
1448452331.743166076,0.443237,87.1075,0
1448452331.745177891,0.50873,87.1075,0
1448452331.747148914,0.50873,87.1075,0
1448452331.749200155,0.443237,87.1075,0
1448452331.751180776,0.50873,87.1075,0
1448452331.753216024,0.50873,87.1075,0
1448452331.755180763,0.50873,87.1075,0
1448452331.757163586,0.50873,87.1075,0
1448452331.759162558,0.443237,87.1075,0
1448452331.761164601,0.443237,87.1075,0
1448452331.763161025,0.50873,87.1075,0
1448452331.765161691,0.50873,87.1075,0
1448452331.767180452,0.443237,87.1075,0
1448452331.769141285,0.443237,87.1075,0
1448452331.771168799,0.50873,87.1075,0
1448452331.773159801,0.50873,87.1075,0
1448452331.775177683,0.443237,87.1075,0
1448452331.777203906,0.443237,87.1075,0
1448452331.779168535,0.443237,87.1075,0
1448452331.781208540,0.50873,87.1075,0
1448452331.783181388,0.443237,87.1075,0
1448452331.785183232,0.443237,87.1075,0
1448452331.787163126,0.50873,87.1075,0
1448452331.789166633,0.443237,87.1075,0
1448452331.791147414,0.443237,87.1075,0
1448452331.793152033,0.443237,87.1075,0
1448452331.795144511,0.443237,87.1075,0
1448452331.797176088,0.443237,87.1075,0
1448452331.799156119,0.50873,87.1075,0
1448452331.801152190,0.443237,87.1075,0
1448452331.803151811,0.443237,87.1075,0
1448452331.805153232,0.50873,87.1075,0
1448452331.807177639,0.50873,87.1075,0
1448452331.809145832,0.443237,87.1075,0
1448452331.811166341,0.443237,87.1075,0
1448452331.813186835,0.443237,87.1075,0
1448452331.815242851,0.443237,87.1075,0
1448452331.817277461,0.50873,87.1075,0
1448452331.819273874,0.50873,87.1075,0
1448452331.821153939,0.443237,87.1075,0
1448452331.823146409,0.443237,87.1123,0
1448452331.825148315,0.443237,87.1123,0
1448452331.827152798,0.50873,87.1123,0
1448452331.829146170,0.50873,87.1123,0
1448452331.831144489,0.50873,87.1123,0
1448452331.833135137,0.50873,87.1123,0
1448452331.835134905,0.50873,87.1123,0
1448452331.837134177,0.443237,87.1123,0
1448452331.839133332,0.50873,87.1123,0
1448452331.841133676,0.50873,87.1123,0
1448452331.843134127,0.443237,87.1123,0
1448452331.845134202,0.50873,87.1123,0
1448452331.847133583,0.443237,87.1123,0
1448452331.849133393,0.50873,87.1123,0
1448452331.851133202,0.443237,87.1123,0
1448452331.853198747,0.50873,87.1123,0
1448452331.855177766,0.50873,87.1123,0
1448452331.857153424,0.50873,87.1123,0
1448452331.859135959,0.443237,87.1088,0
1448452331.861137198,0.50873,87.1088,0
1448452331.863134640,0.443237,87.1088,0
1448452331.865133955,0.443237,87.1088,0
1448452331.867133587,0.50873,87.1088,0
1448452331.869178186,0.443237,87.1088,0
1448452331.871180553,0.50873,87.1088,0
1448452331.873182255,0.443237,87.1088,0
1448452331.875179327,0.50873,87.1088,0
1448452331.877180364,0.50873,87.1088,0
1448452331.879182551,0.574223,87.1088,0
1448452331.881180147,0.50873,87.1088,0
1448452331.883171299,0.50873,87.1088,0
1448452331.885181243,0.443237,87.1088,0
1448452331.887179935,0.50873,87.1088,0
1448452331.889166299,0.443237,87.1088,0
1448452331.891174673,0.443237,87.1088,0
1448452331.893181434,0.443237,87.1088,0
1448452331.895139380,0.50873,87.1088,0
1448452331.897158445,0.443237,87.1103,0
1448452331.899154604,0.443237,87.1103,0
1448452331.901159364,0.443237,87.1103,0
1448452331.903169712,0.50873,87.1103,0
1448452331.905153564,0.443237,87.1103,0
1448452331.907154087,0.443237,87.1103,0
1448452331.909148285,0.50873,87.1103,0
1448452331.911145567,0.443237,87.1103,0
1448452331.913151142,0.50873,87.1103,0
1448452331.915148284,0.50873,87.1103,0
1448452331.917156704,0.50873,87.1103,0
1448452331.919180981,0.50873,87.1103,0
1448452331.921155388,0.443237,87.1103,0
1448452331.923153799,0.443237,87.1103,0
1448452331.925151476,0.443237,87.1103,0
1448452331.927176698,0.443237,87.1103,0
1448452331.929153430,0.443237,87.1103,0
1448452331.931198918,0.443237,87.1103,0
1448452331.933189736,0.50873,87.1103,0
1448452331.935163638,0.50873,87.1103,0
1448452331.937157673,0.50873,87.1103,0
1448452331.939153686,0.443237,87.1389,0
1448452331.941193809,0.50873,87.1389,0
1448452331.943160521,0.443237,87.1389,0
1448452331.945157473,0.50873,87.1389,0
1448452331.947152523,0.443237,87.1389,0
1448452331.949162097,0.443237,87.1389,0
1448452331.951149664,0.443237,87.1389,0
1448452331.953155361,0.443237,87.1389,0
1448452331.955155260,0.50873,87.1389,0
1448452331.957172788,0.443237,87.1389,0
1448452331.959153960,0.50873,87.1389,0
1448452331.961151987,0.50873,87.1389,0
1448452331.963152884,0.443237,87.1389,0
1448452331.965152926,0.50873,87.1389,0
1448452331.967149463,0.50873,87.1389,0
1448452331.969159528,0.50873,87.1389,0
1448452331.971182658,0.50873,87.1389,0
1448452331.973197975,0.50873,87.1389,0
1448452331.975194442,0.50873,87.1389,0
1448452331.977157091,0.443237,87.1389,0
1448452331.979159600,0.50873,87.1389,0
1448452331.981169337,0.377744,87.1154,0
1448452331.983167457,0.50873,87.1154,0
1448452331.985153310,0.50873,87.1154,0
1448452331.987152079,0.50873,87.1154,0
1448452331.989151710,0.443237,87.1154,0
1448452331.991146330,0.574223,87.1154,0
1448452331.993147935,0.50873,87.1154,0
1448452331.995144733,0.443237,87.1154,0
1448452331.997149138,0.443237,87.1154,0
1448452331.999151762,0.443237,87.1154,0
1448452332.001161506,0.443237,87.1154,0
1448452332.003157361,0.443237,87.1154,0
1448452332.005153842,0.443237,87.1154,0
1448452332.007154932,0.50873,87.1154,0
1448452332.009149552,0.50873,87.1154,0
1448452332.011147031,0.50873,87.1154,0
1448452332.013162675,0.50873,87.1154,0
1448452332.015205006,0.50873,87.1154,0
1448452332.017219982,0.443237,87.1154,0
1448452332.019160809,0.574223,87.1154,0
1448452332.021154032,0.443237,87.1154,0
1448452332.023155674,0.443237,87.1144,0
1448452332.025154400,0.443237,87.1144,0
1448452332.027148595,0.443237,87.1144,0
1448452332.029148296,0.443237,87.1144,0
1448452332.031155474,0.50873,87.1144,0
1448452332.033156241,0.50873,87.1144,0
1448452332.035149731,0.50873,87.1144,0
1448452332.037147828,0.50873,87.1144,0
1448452332.039157465,0.50873,87.1144,0
1448452332.041158158,0.443237,87.1144,0
1448452332.043153713,0.443237,87.1144,0
1448452332.045148289,0.443237,87.1144,0
1448452332.047147342,0.574223,87.1144,0
1448452332.049152055,0.50873,87.1144,0
1448452332.051153944,0.50873,87.1144,0
1448452332.053146178,0.50873,87.1144,0
1448452332.055126435,0.50873,87.1144,0
1448452332.057186673,0.443237,87.1144,0
1448452332.059223682,0.443237,87.1144,0
1448452332.061156034,0.443237,87.1144,0
1448452332.063172277,0.50873,87.1144,0
1448452332.065143474,0.50873,87.1161,0
1448452332.067147002,0.50873,87.1161,0
1448452332.069169765,0.50873,87.1161,0
1448452332.071117151,0.50873,87.1161,0
1448452332.073156331,0.50873,87.1161,0
1448452332.075155227,0.574223,87.1161,0
1448452332.077151918,0.50873,87.1161,0
1448452332.079151625,0.50873,87.1161,0
1448452332.081153712,0.443237,87.1161,0
1448452332.083153486,0.443237,87.1161,0
1448452332.085151503,0.443237,87.1161,0
1448452332.087148114,0.50873,87.1161,0
1448452332.089149756,0.50873,87.1161,0
1448452332.091146551,0.50873,87.1161,0
1448452332.093150374,0.50873,87.1161,0
1448452332.095150703,0.50873,87.1161,0
1448452332.097174055,0.50873,87.1161,0
1448452332.099209954,0.50873,87.1161,0
1448452332.101199516,0.50873,87.1161,0
1448452332.103158063,0.443237,87.1161,0
1448452332.105163127,0.443237,87.1161,0
1448452332.107147232,0.443237,87.1202,0
1448452332.109146566,0.50873,87.1202,0
1448452332.111152050,0.50873,87.1202,0
1448452332.113155937,0.50873,87.1202,0
1448452332.115152127,0.50873,87.1202,0
1448452332.117152386,0.50873,87.1202,0
1448452332.119172720,0.50873,87.1202,0
1448452332.121159158,0.443237,87.1202,0
1448452332.123154165,0.443237,87.1202,0
1448452332.125151013,0.50873,87.1202,0
1448452332.127154482,0.443237,87.1202,0
1448452332.129154858,0.50873,87.1202,0
1448452332.131153674,0.50873,87.1202,0
1448452332.133154220,0.443237,87.1202,0
1448452332.135154075,0.443237,87.1202,0
1448452332.137148537,0.50873,87.1202,0
1448452332.139165140,0.50873,87.1202,0
1448452332.141189052,0.50873,87.1202,0
1448452332.143184417,0.50873,87.1202,0
1448452332.145143055,0.443237,87.1202,0
1448452332.147150931,0.50873,87.1202,0
1448452332.149179223,0.50873,87.1199,0
1448452332.151474558,0.443237,87.1199,0
1448452332.153159191,0.50873,87.1199,0
1448452332.155155849,0.50873,87.1199,0
1448452332.157156786,0.443237,87.1199,0
1448452332.159141957,0.443237,87.1199,0
1448452332.161155727,0.50873,87.1199,0
1448452332.163153280,0.50873,87.1199,0
1448452332.165153829,0.50873,87.1199,0
1448452332.167121728,0.50873,87.1199,0
1448452332.169156779,0.50873,87.1199,0
1448452332.171154255,0.50873,87.1199,0
1448452332.173152730,0.50873,87.1199,0
1448452332.175152448,0.443237,87.1199,0
1448452332.177153061,0.443237,87.1199,0
1448452332.179156828,0.443237,87.1199,0
1448452332.181183176,0.443237,87.1199,0
1448452332.183191062,0.443237,87.1199,0
1448452332.185208450,0.443237,87.1199,0
1448452332.187167709,0.50873,87.1199,0
1448452332.189156799,0.443237,87.1213,0
1448452332.191150914,0.50873,87.1213,0
1448452332.193136697,0.443237,87.1213,0
1448452332.195149384,0.50873,87.1213,0
1448452332.197151671,0.50873,87.1213,0
1448452332.199150380,0.443237,87.1213,0
1448452332.201148598,0.443237,87.1213,0
1448452332.203148653,0.443237,87.1213,0
1448452332.205153545,0.50873,87.1213,0
1448452332.207152174,0.443237,87.1213,0
1448452332.209156238,0.50873,87.1213,0
1448452332.211155822,0.50873,87.1213,0
1448452332.213150936,0.443237,87.1213,0
1448452332.215151269,0.443237,87.1213,0
1448452332.217149453,0.50873,87.1213,0
1448452332.219152354,0.50873,87.1213,0
1448452332.221152861,0.443237,87.1213,0
1448452332.223183983,0.50873,87.1213,0
1448452332.225194986,0.443237,87.1213,0
1448452332.227561376,0.50873,87.1213,0
1448452332.229141453,0.50873,87.1213,0
1448452332.231188082,0.50873,87.1213,0
1448452332.233158300,0.443237,87.1206,0
1448452332.235143985,0.50873,87.1206,0
1448452332.237156262,0.50873,87.1206,0
1448452332.239173362,0.443237,87.1206,0
1448452332.241154735,0.443237,87.1206,0
1448452332.243153283,0.443237,87.1206,0
1448452332.245151271,0.443237,87.1206,0
1448452332.247155565,0.50873,87.1206,0
1448452332.249152657,0.50873,87.1206,0
1448452332.251145639,0.50873,87.1206,0
1448452332.253151244,0.50873,87.1206,0
1448452332.255153063,0.50873,87.1206,0
1448452332.257152280,0.50873,87.1206,0
1448452332.259146084,0.377744,87.1206,0
1448452332.261150235,0.443237,87.1206,0
1448452332.263151967,0.443237,87.1206,0
1448452332.265196981,0.443237,87.1206,0
1448452332.267204145,0.50873,87.1206,0
1448452332.269182652,0.50873,87.1206,0
1448452332.271155515,0.50873,87.1206,0
1448452332.273187302,0.50873,87.1252,0
1448452332.275162194,0.50873,87.1252,0
1448452332.277136397,0.443237,87.1252,0
1448452332.279153110,0.443237,87.1252,0
1448452332.281151164,0.443237,87.1252,0
1448452332.283198286,0.443237,87.1252,0
1448452332.285181782,0.443237,87.1252,0
1448452332.287288508,0.443237,87.1252,0
1448452332.289167895,0.50873,87.1252,0
1448452332.291164412,0.443237,87.1252,0
1448452332.293188231,0.50873,87.1252,0
1448452332.295177298,0.50873,87.1252,0
1448452332.297196490,0.50873,87.1252,0
1448452332.299177686,0.50873,87.1252,0
1448452332.301178493,0.50873,87.1252,0
1448452332.303185690,0.443237,87.1252,0
1448452332.305167825,0.50873,87.1252,0
1448452332.307207677,0.443237,87.1252,0
1448452332.309207585,0.50873,87.1252,0
1448452332.311188180,0.50873,87.1252,0
1448452332.313182522,0.50873,87.1252,0
1448452332.315155716,0.50873,87.1262,0
1448452332.317161097,0.443237,87.1262,0
1448452332.319167586,0.50873,87.1262,0
1448452332.321165109,0.50873,87.1262,0
1448452332.323155913,0.50873,87.1262,0
1448452332.325157285,0.50873,87.1262,0
1448452332.327163671,0.50873,87.1262,0
1448452332.329165690,0.50873,87.1262,0
1448452332.331217042,0.50873,87.1262,0
1448452332.333177350,0.443237,87.1262,0
1448452332.335176887,0.443237,87.1262,0
1448452332.337175803,0.50873,87.1262,0
1448452332.339175858,0.50873,87.1262,0
1448452332.341204899,0.50873,87.1262,0
1448452332.343158269,0.50873,87.1262,0
1448452332.345153907,0.50873,87.1262,0
1448452332.347162665,0.50873,87.1262,0
1448452332.349191398,0.443237,87.1262,0
1448452332.351145712,0.50873,87.1262,0
1448452332.353179158,0.50873,87.1257,0
1448452332.355150214,0.50873,87.1257,0
1448452332.357179358,0.443237,87.1257,0
1448452332.359147504,0.50873,87.1257,0
1448452332.361155447,0.443237,87.1257,0
1448452332.363150083,0.443237,87.1257,0
1448452332.365153062,0.443237,87.1257,0
1448452332.367152900,0.50873,87.1257,0
1448452332.369156767,0.50873,87.1257,0
1448452332.371170593,0.50873,87.1257,0
1448452332.373153496,0.50873,87.1257,0
1448452332.375151630,0.50873,87.1257,0
1448452332.377152210,0.50873,87.1257,0
1448452332.379153224,0.50873,87.1257,0
1448452332.381156506,0.443237,87.1257,0
1448452332.383154300,0.50873,87.1257,0
1448452332.385154589,0.443237,87.1257,0
1448452332.387202579,0.50873,87.1257,0
1448452332.389220836,0.443237,87.1257,0
1448452332.391166735,0.50873,87.1257,0
1448452332.393171026,0.443237,87.1257,0
1448452332.395158272,0.50873,87.1228,0
1448452332.397157108,0.443237,87.1228,0
1448452332.399170163,0.50873,87.1228,0
1448452332.401155955,0.50873,87.1228,0
1448452332.403147231,0.50873,87.1228,0
1448452332.405153978,0.50873,87.1228,0
1448452332.407180690,0.50873,87.1228,0
1448452332.409153887,0.50873,87.1228,0
1448452332.411180750,0.50873,87.1228,0
1448452332.413160071,0.50873,87.1228,0
1448452332.415153882,0.50873,87.1228,0
1448452332.417158989,0.50873,87.1228,0
1448452332.419173443,0.443237,87.1228,0
1448452332.421129428,0.443237,87.1228,0
1448452332.423125504,0.443237,87.1228,0
1448452332.425145342,0.50873,87.1228,0
1448452332.427194842,0.50873,87.1228,0
1448452332.429189662,0.50873,87.1228,0
1448452332.431153522,0.50873,87.1228,0
1448452332.433148626,0.50873,87.1228,0
1448452332.435141795,0.50873,87.1251,0
1448452332.437151145,0.50873,87.1251,0
1448452332.439152175,0.50873,87.1251,0
1448452332.441151085,0.50873,87.1251,0
1448452332.443151691,0.50873,87.1251,0
1448452332.445149411,0.50873,87.1251,0
1448452332.447151838,0.50873,87.1251,0
1448452332.449150684,0.50873,87.1251,0
1448452332.451150294,0.50873,87.1251,0
1448452332.453151629,0.50873,87.1251,0
1448452332.455149276,0.50873,87.1251,0
1448452332.457152525,0.50873,87.1251,0
1448452332.459151597,0.50873,87.1251,0
1448452332.461150273,0.50873,87.1251,0
1448452332.463155132,0.50873,87.1251,0
1448452332.465156864,0.50873,87.1251,0
1448452332.467164674,0.50873,87.1251,0
1448452332.469204245,0.50873,87.1251,0
1448452332.471199683,0.50873,87.1251,0
1448452332.473158732,0.50873,87.1251,0
1448452332.475154006,0.50873,87.1251,0
1448452332.477151175,0.50873,87.13,0
1448452332.479148868,0.50873,87.13,0
1448452332.481154382,0.50873,87.13,0
1448452332.483154060,0.50873,87.13,0
1448452332.485140325,0.443237,87.13,0
1448452332.487148668,0.50873,87.13,0
1448452332.489146387,0.50873,87.13,0
1448452332.491153662,0.50873,87.13,0
1448452332.493155064,0.50873,87.13,0
1448452332.495154140,0.50873,87.13,0
1448452332.497186408,0.50873,87.13,0
1448452332.499155436,0.50873,87.13,0
1448452332.501166450,0.50873,87.13,0
1448452332.503168155,0.50873,87.13,0
1448452332.505158381,0.50873,87.13,0
1448452332.507154551,0.50873,87.13,0
1448452332.509154840,0.574223,87.13,0
1448452332.511185084,0.50873,87.13,0
1448452332.513213236,0.50873,87.13,0
1448452332.515199697,0.50873,87.13,0
1448452332.517138826,0.50873,87.13,0
1448452332.519164363,0.50873,87.1262,0
1448452332.521151189,0.50873,87.1262,0
1448452332.523138214,0.50873,87.1262,0
1448452332.525147995,0.443237,87.1262,0
1448452332.527148153,0.50873,87.1262,0
1448452332.529128122,0.50873,87.1262,0
1448452332.531125756,0.50873,87.1262,0
1448452332.533126330,0.50873,87.1262,0
1448452332.535126231,0.50873,87.1262,0
1448452332.537126708,0.50873,87.1262,0
1448452332.539126250,0.50873,87.1262,0
1448452332.541125208,0.50873,87.1262,0
1448452332.543126100,0.50873,87.1262,0
1448452332.545124165,0.50873,87.1262,0
1448452332.547125957,0.50873,87.1262,0
1448452332.549167332,0.50873,87.1262,0
1448452332.551158946,0.50873,87.1262,0
1448452332.553135362,0.50873,87.1262,0
1448452332.555127051,0.50873,87.1254,0
1448452332.557126172,0.574223,87.1254,0
1448452332.559124252,0.50873,87.1254,0
1448452332.561125218,0.50873,87.1254,0
1448452332.563125695,0.50873,87.1254,0
1448452332.565123838,0.50873,87.1254,0
1448452332.567188341,0.50873,87.1254,0
1448452332.569163848,0.50873,87.1254,0
1448452332.571183885,0.50873,87.1254,0
1448452332.573180839,0.443237,87.1254,0
1448452332.575166435,0.443237,87.1254,0
1448452332.577208576,0.443237,87.1254,0
1448452332.579170901,0.50873,87.1254,0
1448452332.581169685,0.443237,87.1254,0
1448452332.583143471,0.50873,87.1254,0
1448452332.585146000,0.50873,87.1254,0
1448452332.587177930,0.50873,87.1254,0
1448452332.589200848,0.50873,87.1254,0
1448452332.591147313,0.443237,87.1254,0
1448452332.593163354,0.443237,87.1254,0
1448452332.595141853,0.443237,87.1292,0
1448452332.597153838,0.50873,87.1292,0
1448452332.599153483,0.443237,87.1292,0
1448452332.601176660,0.50873,87.1292,0
1448452332.603155240,0.443237,87.1292,0
1448452332.605152061,0.50873,87.1292,0
1448452332.607150720,0.50873,87.1292,0
1448452332.609162876,0.50873,87.1292,0
1448452332.611148678,0.50873,87.1292,0
1448452332.613165638,0.50873,87.1292,0
1448452332.615150128,0.50873,87.1292,0
1448452332.617149963,0.50873,87.1292,0
1448452332.619174250,0.50873,87.1292,0
1448452332.621152953,0.443237,87.1292,0
1448452332.623148618,0.50873,87.1292,0
1448452332.625152308,0.50873,87.1292,0
1448452332.627190513,0.50873,87.1292,0
1448452332.629199499,0.50873,87.1292,0
1448452332.631170865,0.50873,87.1292,0
1448452332.633154677,0.443237,87.1292,0
1448452332.635154609,0.50873,87.126,0
1448452332.637152332,0.50873,87.126,0
1448452332.639164949,0.50873,87.126,0
1448452332.641150227,0.574223,87.126,0
1448452332.643154368,0.50873,87.126,0
1448452332.645147648,0.50873,87.126,0
1448452332.647157004,0.50873,87.126,0
1448452332.649164322,0.50873,87.126,0
1448452332.651151939,0.50873,87.126,0
1448452332.653151874,0.50873,87.126,0
1448452332.655155664,0.50873,87.126,0
1448452332.657150514,0.443237,87.126,0
1448452332.659168567,0.443237,87.126,0
1448452332.661151263,0.50873,87.126,0
1448452332.663155942,0.50873,87.126,0
1448452332.665150835,0.50873,87.126,0
1448452332.667157873,0.50873,87.126,0
1448452332.669200314,0.443237,87.126,0
1448452332.671197944,0.50873,87.126,0
1448452332.673161935,0.50873,87.126,0
1448452332.675232216,0.50873,87.126,0
1448452332.677126934,0.443237,87.1255,0
1448452332.679176204,0.574223,87.1255,0
1448452332.681170346,0.443237,87.1255,0
1448452332.683161481,0.443237,87.1255,0
1448452332.685154988,0.443237,87.1255,0
1448452332.687156303,0.50873,87.1255,0
1448452332.689157477,0.50873,87.1255,0
1448452332.691162236,0.50873,87.1255,0
1448452332.693158463,0.50873,87.1255,0
1448452332.695175687,0.50873,87.1255,0
1448452332.697164693,0.50873,87.1255,0
1448452332.699178697,0.50873,87.1255,0
1448452332.701174733,0.50873,87.1255,0
1448452332.703177504,0.443237,87.1255,0
1448452332.705178411,0.50873,87.1255,0
1448452332.707171798,0.50873,87.1255,0
1448452332.709204577,0.50873,87.1255,0
1448452332.711195909,0.50873,87.1255,0
1448452332.713197922,0.50873,87.1255,0
1448452332.715158261,0.50873,87.1255,0
1448452332.717165482,0.443237,87.1255,0
1448452332.719162928,0.50873,87.1293,0
1448452332.721159265,0.50873,87.1293,0
1448452332.723151656,0.50873,87.1293,0
1448452332.725154163,0.50873,87.1293,0
1448452332.727156363,0.443237,87.1293,0
1448452332.729158222,0.443237,87.1293,0
1448452332.731155641,0.443237,87.1293,0
1448452332.733153131,0.443237,87.1293,0
1448452332.735149204,0.50873,87.1293,0
1448452332.737153194,0.50873,87.1293,0
1448452332.739147440,0.50873,87.1293,0
1448452332.741154765,0.50873,87.1293,0
1448452332.743156310,0.50873,87.1293,0
1448452332.745155533,0.574223,87.1293,0
1448452332.747155157,0.50873,87.1293,0
1448452332.749161217,0.50873,87.1293,0
1448452332.751182230,0.50873,87.1293,0
1448452332.753198905,0.50873,87.1293,0
1448452332.755161715,0.50873,87.1293,0
1448452332.757156362,0.50873,87.1293,0
1448452332.759146324,0.443237,87.1216,0
1448452332.761148250,0.443237,87.1216,0
1448452332.763170843,0.50873,87.1216,0
1448452332.765150295,0.50873,87.1216,0
1448452332.767153918,0.443237,87.1216,0
1448452332.769153866,0.50873,87.1216,0
1448452332.771159110,0.50873,87.1216,0
1448452332.773149239,0.50873,87.1216,0
1448452332.775153166,0.50873,87.1216,0
1448452332.777148444,0.50873,87.1216,0
1448452332.779154903,0.443237,87.1216,0
1448452332.781152115,0.50873,87.1216,0
1448452332.783112514,0.443237,87.1216,0
1448452332.785146135,0.50873,87.1216,0
1448452332.787149277,0.574223,87.1216,0
1448452332.789149049,0.50873,87.1216,0
1448452332.791183749,0.50873,87.1216,0
1448452332.793181505,0.50873,87.1216,0
1448452332.795143242,0.50873,87.1216,0
1448452332.797149653,0.50873,87.1132,0
1448452332.799231604,0.50873,87.1132,0
1448452332.801153091,0.50873,87.1132,0
1448452332.803151840,0.50873,87.1132,0
1448452332.805151842,0.443237,87.1132,0
1448452332.807151593,0.50873,87.1132,0
1448452332.809179013,0.50873,87.1132,0
1448452332.811178704,0.443237,87.1132,0
1448452332.813191869,0.50873,87.1132,0
1448452332.815167445,0.50873,87.1132,0
1448452332.817178676,0.50873,87.1132,0
1448452332.819182867,0.50873,87.1132,0
1448452332.821181703,0.50873,87.1132,0
1448452332.823176182,0.50873,87.1132,0
1448452332.825167551,0.50873,87.1132,0
1448452332.827169437,0.50873,87.1132,0
1448452332.829191943,0.443237,87.1132,0
1448452332.831163631,0.50873,87.1132,0
1448452332.833149735,0.50873,87.1132,0
1448452332.835137046,0.50873,87.112,0
