1448452791.046378924,0.443237,87.2119,0
1448452791.048356384,0.50873,87.2119,0
1448452791.050358003,0.50873,87.2119,0
1448452791.052360095,0.50873,87.2119,0
1448452791.054358431,0.50873,87.2119,0
1448452791.056358126,0.50873,87.2119,0
1448452791.058356789,0.50873,87.2119,0
1448452791.060356901,0.50873,87.2119,0
1448452791.062357738,0.50873,87.2119,0
1448452791.064358092,0.50873,87.2119,0
1448452791.066358249,0.50873,87.2119,0
1448452791.068356639,0.50873,87.2119,0
1448452791.070356545,0.50873,87.2119,0
1448452791.072358064,0.50873,87.2119,0
1448452791.074357920,0.50873,87.2119,0
1448452791.076394286,0.443237,87.2119,0
1448452791.078422293,0.443237,87.2119,0
1448452791.080500264,0.50873,87.2119,0
1448452791.082367288,0.50873,87.2405,0
1448452791.085359504,0.50873,87.2405,0
1448452791.086422530,0.50873,87.2405,0
1448452791.088416190,0.50873,87.2405,0
1448452791.090385215,0.50873,87.2405,0
1448452791.092382968,0.50873,87.2405,0
1448452791.094392730,0.50873,87.2405,0
1448452791.096388482,0.50873,87.2405,0
1448452791.098385761,0.443237,87.2405,0
1448452791.100383341,0.443237,87.2405,0
1448452791.102452280,0.443237,87.2405,0
1448452791.104414911,0.443237,87.2405,0
1448452791.106405208,0.50873,87.2405,0
1448452791.108438257,0.50873,87.2405,0
1448452791.110404783,0.50873,87.2405,0
1448452791.112386105,0.50873,87.2405,0
1448452791.114408254,0.50873,87.2405,0
1448452791.116420200,0.50873,87.2405,0
1448452791.118410297,0.50873,87.2405,0
1448452791.120364673,0.443237,87.2405,0
1448452791.122384263,0.443237,87.2377,0
1448452791.124388810,0.443237,87.2377,0
1448452791.126386243,0.443237,87.2377,0
1448452791.128381864,0.443237,87.2377,0
1448452791.130412946,0.50873,87.2377,0
1448452791.132395582,0.50873,87.2377,0
1448452791.134391742,0.50873,87.2377,0
1448452791.136475657,0.50873,87.2377,0
1448452791.138388585,0.50873,87.2377,0
1448452791.140388389,0.443237,87.2377,0
1448452791.142393416,0.50873,87.2377,0
1448452791.144391095,0.50873,87.2377,0
1448452791.146389387,0.443237,87.2377,0
1448452791.148387608,0.50873,87.2377,0
1448452791.150387151,0.443237,87.2377,0
1448452791.152395173,0.443237,87.2377,0
1448452791.154413668,0.50873,87.2377,0
1448452791.156428711,0.50873,87.2377,0
1448452791.158417885,0.50873,87.2377,0
1448452791.160388149,0.443237,87.2377,0
1448452791.162389216,0.50873,87.2377,0
1448452791.164387113,0.443237,87.2381,0
1448452791.166387479,0.50873,87.2381,0
1448452791.168372523,0.443237,87.2381,0
1448452791.170379675,0.50873,87.2381,0
1448452791.172382659,0.50873,87.2381,0
1448452791.174384679,0.50873,87.2381,0
1448452791.176387564,0.50873,87.2381,0
1448452791.178384696,0.443237,87.2381,0
1448452791.180379974,0.50873,87.2381,0
1448452791.182405263,0.443237,87.2381,0
1448452791.184390133,0.50873,87.2381,0
1448452791.186385097,0.443237,87.2381,0
1448452791.188384317,0.443237,87.2381,0
1448452791.190383159,0.50873,87.2381,0
1448452791.192389966,0.50873,87.2381,0
1448452791.194387145,0.50873,87.2381,0
1448452791.196399294,0.50873,87.2381,0
1448452791.198415569,0.50873,87.2381,0
1448452791.200433749,0.50873,87.2381,0
1448452791.202383300,0.50873,87.2381,0
1448452791.204372539,0.443237,87.2381,0
1448452791.206387269,0.50873,87.2383,0
1448452791.208386345,0.443237,87.2383,0
1448452791.210363530,0.50873,87.2383,0
1448452791.212395773,0.50873,87.2383,0
1448452791.214389237,0.50873,87.2383,0
1448452791.216385022,0.443237,87.2383,0
1448452791.218384823,0.50873,87.2383,0
1448452791.220378768,0.50873,87.2383,0
1448452791.222378162,0.443237,87.2383,0
1448452791.224385750,0.50873,87.2383,0
1448452791.226375462,0.50873,87.2383,0
1448452791.228364636,0.443237,87.2383,0
1448452791.230386150,0.443237,87.2383,0
1448452791.232386205,0.443237,87.2383,0
1448452791.234387954,0.443237,87.2383,0
1448452791.236386967,0.50873,87.2383,0
1448452791.238389447,0.50873,87.2383,0
1448452791.240419679,0.443237,87.2383,0
1448452791.242380314,0.50873,87.2383,0
1448452791.244337852,0.443237,87.2375,0
1448452791.246384463,0.50873,87.2375,0
1448452791.248380058,0.50873,87.2375,0
1448452791.250376852,0.50873,87.2375,0
1448452791.252392379,0.443237,87.2375,0
1448452791.254388064,0.50873,87.2375,0
1448452791.256384337,0.443237,87.2375,0
1448452791.258381576,0.443237,87.2375,0
1448452791.260381407,0.443237,87.2375,0
1448452791.262527761,0.50873,87.2375,0
1448452791.264382897,0.50873,87.2375,0
1448452791.266381128,0.443237,87.2375,0
1448452791.268381992,0.50873,87.2375,0
1448452791.270398615,0.50873,87.2375,0
1448452791.272391865,0.50873,87.2375,0
1448452791.274384302,0.50873,87.2375,0
1448452791.276394093,0.443237,87.2375,0
1448452791.278418142,0.443237,87.2375,0
1448452791.280418478,0.50873,87.2375,0
1448452791.282387126,0.443237,87.2375,0
1448452791.284394785,0.443237,87.2375,0
1448452791.286384079,0.50873,87.2403,0
1448452791.288397748,0.50873,87.2403,0
1448452791.290419602,0.443237,87.2403,0
1448452791.292403795,0.443237,87.2403,0
1448452791.294384854,0.50873,87.2403,0
1448452791.296396656,0.50873,87.2403,0
1448452791.298396794,0.50873,87.2403,0
1448452791.300378828,0.443237,87.2403,0
1448452791.302384794,0.443237,87.2403,0
1448452791.304383740,0.443237,87.2403,0
1448452791.306383163,0.50873,87.2403,0
1448452791.308383148,0.50873,87.2403,0
1448452791.310378516,0.50873,87.2403,0
1448452791.312384999,0.50873,87.2403,0
1448452791.314383584,0.50873,87.2403,0
1448452791.316409792,0.443237,87.2403,0
1448452791.318403967,0.443237,87.2403,0
1448452791.320421990,0.50873,87.2403,0
1448452791.322426391,0.50873,87.2403,0
1448452791.324372546,0.50873,87.2403,0
1448452791.326379241,0.50873,87.2403,0
1448452791.328383418,0.50873,87.2387,0
1448452791.330379395,0.50873,87.2387,0
1448452791.332379884,0.443237,87.2387,0
1448452791.334412256,0.50873,87.2387,0
1448452791.336409595,0.50873,87.2387,0
1448452791.338410656,0.50873,87.2387,0
1448452791.340394918,0.443237,87.2387,0
1448452791.342409146,0.50873,87.2387,0
1448452791.344411028,0.50873,87.2387,0
1448452791.346410743,0.50873,87.2387,0
1448452791.348410240,0.50873,87.2387,0
1448452791.350411702,0.50873,87.2387,0
1448452791.352410791,0.50873,87.2387,0
1448452791.354410111,0.443237,87.2387,0
1448452791.356401036,0.50873,87.2387,0
1448452791.358401261,0.443237,87.2387,0
1448452791.360452810,0.50873,87.2387,0
1448452791.362435375,0.443237,87.2387,0
1448452791.364427726,0.50873,87.2387,0
1448452791.366399200,0.443237,87.2387,0
1448452791.368388845,0.50873,87.2408,0
1448452791.370391102,0.574223,87.2408,0
1448452791.372402502,0.574223,87.2408,0
1448452791.374392568,0.443237,87.2408,0
1448452791.376381512,0.443237,87.2408,0
1448452791.378395388,0.50873,87.2408,0
1448452791.380382143,0.50873,87.2408,0
1448452791.382387741,0.443237,87.2408,0
1448452791.384391417,0.443237,87.2408,0
1448452791.386386805,0.50873,87.2408,0
1448452791.388387930,0.443237,87.2408,0
1448452791.390383037,0.50873,87.2408,0
1448452791.392387746,0.50873,87.2408,0
1448452791.394391312,0.50873,87.2408,0
1448452791.396387074,0.50873,87.2408,0
1448452791.398388232,0.50873,87.2408,0
1448452791.400397602,0.443237,87.2408,0
1448452791.402449354,0.50873,87.2408,0
1448452791.404461587,0.50873,87.2408,0
1448452791.406456727,0.50873,87.2408,0
1448452791.408372288,0.50873,87.2408,0
1448452791.410380942,0.443237,87.2402,0
1448452791.412385989,0.50873,87.2402,0
1448452791.414387688,0.443237,87.2402,0
1448452791.416384970,0.443237,87.2402,0
1448452791.418380969,0.50873,87.2402,0
1448452791.420379818,0.50873,87.2402,0
1448452791.422378523,0.50873,87.2402,0
1448452791.424381916,0.443237,87.2402,0
1448452791.426382068,0.50873,87.2402,0
1448452791.428383640,0.50873,87.2402,0
1448452791.430379803,0.50873,87.2402,0
1448452791.432379574,0.50873,87.2402,0
1448452791.434385392,0.443237,87.2402,0
1448452791.436383503,0.443237,87.2402,0
1448452791.438384427,0.50873,87.2402,0
1448452791.440422304,0.574223,87.2402,0
1448452791.442385169,0.50873,87.2402,0
1448452791.444400745,0.50873,87.2402,0
1448452791.446381318,0.50873,87.2402,0
1448452791.448398741,0.50873,87.2412,0
1448452791.450431615,0.50873,87.2412,0
1448452791.452389784,0.50873,87.2412,0
1448452791.454397296,0.50873,87.2412,0
1448452791.456401678,0.50873,87.2412,0
1448452791.458414686,0.443237,87.2412,0
1448452791.460411697,0.50873,87.2412,0
1448452791.462410048,0.50873,87.2412,0
1448452791.464424052,0.443237,87.2412,0
1448452791.466410426,0.50873,87.2412,0
1448452791.468410892,0.443237,87.2412,0
1448452791.470410419,0.50873,87.2412,0
1448452791.472410521,0.50873,87.2412,0
1448452791.474382085,0.50873,87.2412,0
1448452791.476378532,0.443237,87.2412,0
1448452791.478387979,0.443237,87.2412,0
1448452791.480379068,0.50873,87.2412,0
1448452791.482424804,0.443237,87.2412,0
1448452791.484425656,0.50873,87.2412,0
1448452791.486395481,0.443237,87.2412,0
1448452791.488385840,0.50873,87.2412,0
1448452791.490386007,0.443237,87.2407,0
1448452791.492378415,0.50873,87.2407,0
1448452791.494388096,0.50873,87.2407,0
1448452791.496406245,0.50873,87.2407,0
1448452791.498382770,0.50873,87.2407,0
1448452791.500380841,0.50873,87.2407,0
1448452791.502386054,0.50873,87.2407,0
1448452791.504385304,0.50873,87.2407,0
1448452791.506397310,0.50873,87.2407,0
1448452791.508386824,0.443237,87.2407,0
1448452791.510403043,0.50873,87.2407,0
1448452791.512389798,0.50873,87.2407,0
1448452791.514386074,0.443237,87.2407,0
1448452791.516380143,0.443237,87.2407,0
1448452791.518379840,0.443237,87.2407,0
1448452791.520377533,0.443237,87.2407,0
1448452791.522393809,0.50873,87.2407,0
1448452791.524418824,0.443237,87.2407,0
1448452791.526421929,0.50873,87.2407,0
1448452791.528379421,0.50873,87.2407,0
1448452791.530392155,0.50873,87.2407,0
1448452791.532387342,0.50873,87.2396,0
1448452791.534386990,0.50873,87.2396,0
1448452791.536418520,0.50873,87.2396,0
1448452791.538392365,0.443237,87.2396,0
1448452791.540383614,0.443237,87.2396,0
1448452791.542384498,0.443237,87.2396,0
1448452791.544381021,0.443237,87.2396,0
1448452791.546380165,0.443237,87.2396,0
1448452791.548379812,0.443237,87.2396,0
1448452791.550377689,0.50873,87.2396,0
1448452791.552377894,0.50873,87.2396,0
1448452791.554378862,0.50873,87.2396,0
1448452791.556382401,0.50873,87.2396,0
1448452791.558380409,0.443237,87.2396,0
1448452791.560379321,0.443237,87.2396,0
1448452791.562381965,0.443237,87.2396,0
1448452791.564417544,0.443237,87.2396,0
1448452791.566419210,0.50873,87.2396,0
1448452791.568433190,0.50873,87.2396,0
1448452791.570387852,0.443237,87.2396,0
1448452791.572382458,0.50873,87.2396,0
1448452791.574428614,0.50873,87.2428,0
1448452791.576416167,0.50873,87.2428,0
1448452791.578403468,0.443237,87.2428,0
1448452791.580384570,0.443237,87.2428,0
1448452791.582383800,0.443237,87.2428,0
1448452791.584386337,0.50873,87.2428,0
1448452791.586383395,0.50873,87.2428,0
1448452791.588382452,0.50873,87.2428,0
1448452791.590384495,0.443237,87.2428,0
1448452791.592384877,0.50873,87.2428,0
1448452791.594387695,0.50873,87.2428,0
1448452791.596386558,0.443237,87.2428,0
1448452791.598385604,0.50873,87.2428,0
1448452791.600385485,0.443237,87.2428,0
1448452791.602384615,0.50873,87.2428,0
1448452791.604390781,0.443237,87.2428,0
1448452791.606409752,0.50873,87.2428,0
1448452791.608412326,0.443237,87.2428,0
1448452791.610446622,0.50873,87.2428,0
1448452791.612363116,0.50873,87.2428,0
1448452791.614381147,0.50873,87.2416,0
1448452791.616380213,0.50873,87.2416,0
1448452791.618380766,0.50873,87.2416,0
1448452791.620386895,0.443237,87.2416,0
1448452791.622401493,0.50873,87.2416,0
1448452791.624401104,0.50873,87.2416,0
1448452791.626381124,0.50873,87.2416,0
1448452791.628399404,0.50873,87.2416,0
1448452791.630398781,0.50873,87.2416,0
1448452791.632394589,0.50873,87.2416,0
1448452791.634409582,0.50873,87.2416,0
1448452791.636404331,0.50873,87.2416,0
1448452791.638396315,0.50873,87.2416,0
1448452791.640368190,0.50873,87.2416,0
1448452791.642407881,0.50873,87.2416,0
1448452791.644398462,0.50873,87.2416,0
1448452791.646400294,0.50873,87.2416,0
1448452791.648417371,0.50873,87.2416,0
1448452791.650423938,0.443237,87.2416,0
1448452791.652382753,0.443237,87.2416,0
1448452791.654363467,0.50873,87.2416,0
1448452791.656394857,0.50873,87.2438,0
1448452791.658392390,0.50873,87.2438,0
1448452791.660388619,0.443237,87.2438,0
1448452791.662387009,0.443237,87.2438,0
1448452791.664382222,0.50873,87.2438,0
1448452791.666396205,0.50873,87.2438,0
1448452791.668383895,0.443237,87.2438,0
1448452791.670385888,0.443237,87.2438,0
1448452791.672383090,0.50873,87.2438,0
1448452791.674396850,0.50873,87.2438,0
1448452791.676386805,0.50873,87.2438,0
1448452791.678381224,0.50873,87.2438,0
1448452791.680382452,0.50873,87.2438,0
1448452791.682381121,0.50873,87.2438,0
1448452791.684392288,0.443237,87.2438,0
1448452791.686346499,0.50873,87.2438,0
1448452791.688382345,0.50873,87.2438,0
1448452791.690420644,0.50873,87.2438,0
1448452791.692416419,0.443237,87.2438,0
1448452791.694393098,0.50873,87.2438,0
1448452791.696486030,0.443237,87.2438,0
1448452791.698409622,0.50873,87.2451,0
1448452791.700396314,0.443237,87.2451,0
1448452791.702438531,0.443237,87.2451,0
1448452791.704384024,0.443237,87.2451,0
1448452791.706409577,0.50873,87.2451,0
1448452791.708399220,0.50873,87.2451,0
1448452791.710398611,0.50873,87.2451,0
1448452791.712399868,0.50873,87.2451,0
1448452791.714400024,0.50873,87.2451,0
1448452791.716400617,0.50873,87.2451,0
1448452791.718397932,0.443237,87.2451,0
1448452791.720400804,0.443237,87.2451,0
1448452791.722400452,0.443237,87.2451,0
1448452791.724399147,0.50873,87.2451,0
1448452791.726398968,0.50873,87.2451,0
1448452791.728398305,0.443237,87.2451,0
1448452791.730418937,0.50873,87.2451,0
1448452791.732422958,0.50873,87.2451,0
1448452791.734385990,0.50873,87.2451,0
1448452791.736389415,0.50873,87.2456,0
1448452791.738381773,0.50873,87.2456,0
1448452791.740380167,0.50873,87.2456,0
1448452791.742377059,0.50873,87.2456,0
1448452791.744382610,0.50873,87.2456,0
1448452791.746382889,0.50873,87.2456,0
1448452791.748381728,0.50873,87.2456,0
1448452791.750381285,0.443237,87.2456,0
1448452791.752398933,0.50873,87.2456,0
1448452791.754386821,0.50873,87.2456,0
1448452791.756381637,0.50873,87.2456,0
1448452791.758387295,0.50873,87.2456,0
1448452791.760381955,0.443237,87.2456,0
1448452791.762382725,0.50873,87.2456,0
1448452791.764383756,0.50873,87.2456,0
1448452791.766383006,0.50873,87.2456,0
1448452791.768397203,0.50873,87.2456,0
1448452791.770452105,0.50873,87.2456,0
1448452791.772433612,0.50873,87.2456,0
1448452791.774393429,0.574223,87.2456,0
1448452791.776388095,0.443237,87.2456,0
1448452791.778356439,0.50873,87.2476,0
1448452791.780381618,0.443237,87.2476,0
1448452791.782404932,0.50873,87.2476,0
1448452791.784401162,0.443237,87.2476,0
1448452791.786387863,0.443237,87.2476,0
1448452791.788385119,0.50873,87.2476,0
1448452791.790387309,0.443237,87.2476,0
1448452791.792395238,0.50873,87.2476,0
1448452791.794380971,0.50873,87.2476,0
1448452791.796380128,0.50873,87.2476,0
1448452791.798379074,0.50873,87.2476,0
1448452791.800381207,0.443237,87.2476,0
1448452791.802381857,0.50873,87.2476,0
1448452791.804380188,0.443237,87.2476,0
1448452791.806378696,0.50873,87.2476,0
1448452791.808381641,0.443237,87.2476,0
1448452791.810386410,0.50873,87.2476,0
1448452791.812438934,0.50873,87.2476,0
1448452791.814471299,0.50873,87.2476,0
1448452791.816373668,0.50873,87.2476,0
1448452791.818379752,0.50873,87.2461,0
1448452791.820390040,0.50873,87.2461,0
1448452791.822391963,0.50873,87.2461,0
1448452791.824397891,0.443237,87.2461,0
1448452791.826387322,0.443237,87.2461,0
1448452791.828363931,0.443237,87.2461,0
1448452791.830355746,0.443237,87.2461,0
1448452791.832310901,0.50873,87.2461,0
1448452791.834358974,0.50873,87.2461,0
1448452791.836357847,0.50873,87.2461,0
1448452791.838360439,0.50873,87.2461,0
1448452791.840359577,0.50873,87.2461,0
1448452791.842358090,0.50873,87.2461,0
1448452791.844359152,0.50873,87.2461,0
1448452791.846358715,0.50873,87.2461,0
1448452791.848412140,0.50873,87.2461,0
1448452791.850396313,0.50873,87.2461,0
1448452791.852375433,0.443237,87.2461,0
1448452791.854366389,0.443237,87.2493,0
1448452791.856362095,0.443237,87.2493,0
1448452791.858366953,0.443237,87.2493,0
1448452791.860359657,0.443237,87.2493,0
1448452791.862358074,0.50873,87.2493,0
1448452791.864357700,0.50873,87.2493,0
1448452791.866359095,0.50873,87.2493,0
1448452791.868358880,0.50873,87.2493,0
1448452791.870357853,0.50873,87.2493,0
1448452791.872358754,0.50873,87.2493,0
1448452791.874358197,0.443237,87.2493,0
1448452791.876358036,0.443237,87.2493,0
1448452791.878357241,0.50873,87.2493,0
1448452791.880358999,0.50873,87.2493,0
1448452791.882357031,0.443237,87.2493,0
1448452791.884407105,0.443237,87.2493,0
1448452791.886404411,0.50873,87.2493,0
1448452791.888384819,0.50873,87.2493,0
1448452791.890390794,0.443237,87.2493,0
1448452791.892396325,0.50873,87.2474,0
1448452791.894386284,0.50873,87.2474,0
1448452791.896386850,0.574223,87.2474,0
1448452791.898385332,0.50873,87.2474,0
1448452791.900387301,0.443237,87.2474,0
1448452791.902388295,0.443237,87.2474,0
1448452791.904386215,0.443237,87.2474,0
1448452791.906390918,0.50873,87.2474,0
1448452791.908386519,0.443237,87.2474,0
1448452791.910386023,0.50873,87.2474,0
1448452791.912388664,0.50873,87.2474,0
1448452791.914385308,0.443237,87.2474,0
1448452791.916385975,0.443237,87.2474,0
1448452791.918385993,0.50873,87.2474,0
1448452791.920385674,0.50873,87.2474,0
1448452791.922388643,0.50873,87.2474,0
1448452791.924424689,0.50873,87.2474,0
1448452791.926421263,0.50873,87.2474,0
1448452791.928424098,0.50873,87.2474,0
1448452791.930386321,0.50873,87.2474,0
1448452791.932388086,0.443237,87.2474,0
1448452791.934388756,0.50873,87.2502,0
1448452791.936369686,0.443237,87.2502,0
1448452791.938399080,0.443237,87.2502,0
1448452791.940412054,0.50873,87.2502,0
1448452791.942376829,0.50873,87.2502,0
1448452791.944439012,0.50873,87.2502,0
1448452791.946413537,0.443237,87.2502,0
1448452791.948363461,0.443237,87.2502,0
1448452791.950358912,0.50873,87.2502,0
1448452791.952357506,0.50873,87.2502,0
1448452791.954384757,0.443237,87.2502,0
1448452791.956381752,0.443237,87.2502,0
1448452791.958462206,0.443237,87.2502,0
1448452791.960381258,0.443237,87.2502,0
1448452791.962400139,0.443237,87.2502,0
1448452791.964388995,0.443237,87.2502,0
1448452791.966404743,0.50873,87.2502,0
1448452791.968422862,0.50873,87.2502,0
1448452791.970417284,0.50873,87.2502,0
1448452791.972474933,0.50873,87.2502,0
1448452791.974391459,0.50873,87.247,0
1448452791.976388568,0.50873,87.247,0
1448452791.978387570,0.443237,87.247,0
1448452791.980386944,0.50873,87.247,0
1448452791.982384443,0.443237,87.247,0
1448452791.984398463,0.443237,87.247,0
1448452791.986387180,0.443237,87.247,0
1448452791.988381422,0.50873,87.247,0
1448452791.990380553,0.50873,87.247,0
1448452791.992382334,0.50873,87.247,0
1448452791.994380518,0.50873,87.247,0
1448452791.996383313,0.50873,87.247,0
1448452791.998379128,0.50873,87.247,0
1448452792.000377393,0.50873,87.247,0
1448452792.002378166,0.443237,87.247,0
1448452792.004380069,0.443237,87.247,0
1448452792.006392248,0.443237,87.247,0
1448452792.008424616,0.443237,87.247,0
1448452792.010430323,0.443237,87.247,0
1448452792.012529808,0.50873,87.247,0
1448452792.014388082,0.50873,87.247,0
1448452792.016391317,0.50873,87.2511,0
1448452792.018388890,0.50873,87.2511,0
1448452792.020386350,0.50873,87.2511,0
1448452792.022365156,0.443237,87.2511,0
1448452792.024384048,0.50873,87.2511,0
1448452792.026382236,0.50873,87.2511,0
1448452792.028385376,0.50873,87.2511,0
1448452792.030378610,0.50873,87.2511,0
1448452792.032379110,0.50873,87.2511,0
1448452792.034394884,0.443237,87.2511,0
1448452792.036379487,0.443237,87.2511,0
1448452792.038379282,0.50873,87.2511,0
1448452792.040399376,0.443237,87.2511,0
1448452792.042384998,0.443237,87.2511,0
1448452792.044388451,0.443237,87.2511,0
1448452792.046380882,0.50873,87.2511,0
1448452792.048380994,0.50873,87.2511,0
1448452792.050399146,0.50873,87.2511,0
1448452792.052426401,0.50873,87.2511,0
1448452792.054398429,0.50873,87.2511,0
1448452792.056372260,0.50873,87.2511,0
1448452792.058366914,0.50873,87.2513,0
1448452792.060364542,0.50873,87.2513,0
1448452792.062365965,0.50873,87.2513,0
1448452792.064362974,0.443237,87.2513,0
1448452792.066364114,0.50873,87.2513,0
1448452792.068357276,0.50873,87.2513,0
1448452792.070357003,0.443237,87.2513,0
1448452792.072356576,0.574223,87.2513,0
1448452792.074356675,0.50873,87.2513,0
1448452792.076356303,0.50873,87.2513,0
1448452792.078354921,0.50873,87.2513,0
1448452792.080357090,0.50873,87.2513,0
1448452792.082354696,0.443237,87.2513,0
1448452792.084355753,0.50873,87.2513,0
1448452792.086356549,0.443237,87.2513,0
1448452792.088408130,0.443237,87.2513,0
1448452792.090415246,0.377744,87.2513,0
1448452792.092385385,0.50873,87.2513,0
1448452792.094359600,0.50873,87.2535,0
1448452792.096355622,0.443237,87.2535,0
1448452792.098358011,0.50873,87.2535,0
1448452792.100418315,0.574223,87.2535,0
1448452792.102369513,0.50873,87.2535,0
1448452792.104396009,0.443237,87.2535,0
1448452792.106366460,0.50873,87.2535,0
1448452792.108399581,0.50873,87.2535,0
1448452792.110393124,0.50873,87.2535,0
1448452792.112388074,0.443237,87.2535,0
1448452792.114380352,0.50873,87.2535,0
1448452792.116384028,0.443237,87.2535,0
1448452792.118382657,0.50873,87.2535,0
1448452792.120383297,0.443237,87.2535,0
1448452792.122383890,0.50873,87.2535,0
1448452792.124395381,0.50873,87.2535,0
1448452792.126421745,0.50873,87.2535,0
1448452792.128418293,0.443237,87.2535,0
1448452792.130393736,0.50873,87.2535,0
1448452792.132389190,0.50873,87.2554,0
1448452792.134355530,0.443237,87.2554,0
1448452792.136356429,0.50873,87.2554,0
1448452792.138356076,0.443237,87.2554,0
1448452792.140442384,0.443237,87.2554,0
1448452792.142382690,0.443237,87.2554,0
1448452792.144382856,0.50873,87.2554,0
1448452792.146388022,0.443237,87.2554,0
1448452792.148382154,0.50873,87.2554,0
1448452792.150382881,0.443237,87.2554,0
1448452792.152378767,0.50873,87.2554,0
1448452792.154383723,0.50873,87.2554,0
1448452792.156386083,0.50873,87.2554,0
1448452792.158383967,0.50873,87.2554,0
1448452792.160407599,0.443237,87.2554,0
1448452792.162424980,0.50873,87.2554,0
1448452792.164419800,0.443237,87.2554,0
1448452792.166428848,0.443237,87.2554,0
1448452792.168421196,0.443237,87.2554,0
1448452792.170397257,0.50873,87.2554,0
1448452792.172389755,0.50873,87.2579,0
1448452792.174386750,0.50873,87.2579,0
1448452792.176388839,0.443237,87.2579,0
1448452792.178394851,0.50873,87.2579,0
1448452792.180381880,0.443237,87.2579,0
1448452792.182415017,0.443237,87.2579,0
1448452792.184386357,0.50873,87.2579,0
1448452792.186385925,0.50873,87.2579,0
1448452792.188382174,0.50873,87.2579,0
1448452792.190380990,0.50873,87.2579,0
1448452792.192381854,0.443237,87.2579,0
1448452792.194379413,0.50873,87.2579,0
1448452792.196378987,0.50873,87.2579,0
1448452792.198380205,0.443237,87.2579,0
1448452792.200387847,0.443237,87.2579,0
1448452792.202380402,0.50873,87.2579,0
1448452792.204378035,0.50873,87.2579,0
1448452792.206425551,0.50873,87.2579,0
1448452792.208426475,0.50873,87.2579,0
1448452792.210569427,0.50873,87.2579,0
1448452792.212367750,0.443237,87.2579,0
1448452792.214420289,0.443237,87.2616,0
1448452792.216388883,0.443237,87.2616,0
1448452792.218385380,0.50873,87.2616,0
1448452792.220383220,0.443237,87.2616,0
1448452792.222382246,0.443237,87.2616,0
1448452792.224393156,0.443237,87.2616,0
1448452792.226346368,0.50873,87.2616,0
1448452792.228386471,0.443237,87.2616,0
1448452792.230382407,0.50873,87.2616,0
1448452792.232383220,0.50873,87.2616,0
1448452792.234386914,0.50873,87.2616,0
1448452792.236386184,0.50873,87.2616,0
1448452792.238381802,0.443237,87.2616,0
1448452792.240377765,0.50873,87.2616,0
1448452792.242376430,0.50873,87.2616,0
1448452792.244382676,0.443237,87.2616,0
1448452792.246382500,0.50873,87.2616,0
1448452792.248417381,0.50873,87.2616,0
1448452792.250420747,0.50873,87.2616,0
1448452792.252406009,0.50873,87.2616,0
1448452792.254390512,0.50873,87.2616,0
1448452792.256387848,0.443237,87.2584,0
1448452792.258385103,0.50873,87.2584,0
1448452792.260380220,0.50873,87.2584,0
1448452792.262398323,0.50873,87.2584,0
1448452792.264385860,0.443237,87.2584,0
1448452792.266397618,0.443237,87.2584,0
1448452792.268391427,0.443237,87.2584,0
1448452792.270401714,0.50873,87.2584,0
1448452792.272380879,0.50873,87.2584,0
1448452792.274387495,0.443237,87.2584,0
1448452792.276413623,0.443237,87.2584,0
1448452792.278414169,0.50873,87.2584,0
1448452792.280419456,0.50873,87.2584,0
1448452792.282381692,0.443237,87.2584,0
1448452792.284409901,0.50873,87.2584,0
1448452792.286402831,0.443237,87.2584,0
1448452792.288381874,0.50873,87.2584,0
1448452792.290415960,0.50873,87.2584,0
1448452792.292509955,0.50873,87.2584,0
1448452792.294422872,0.50873,87.2584,0
1448452792.296371584,0.443237,87.2584,0
1448452792.298388842,0.443237,87.2629,0
1448452792.300391316,0.443237,87.2629,0
1448452792.302406923,0.50873,87.2629,0
1448452792.304386184,0.50873,87.2629,0
1448452792.306402566,0.50873,87.2629,0
1448452792.308386334,0.50873,87.2629,0
1448452792.310381729,0.50873,87.2629,0
1448452792.312397804,0.50873,87.2629,0
1448452792.314385237,0.50873,87.2629,0
1448452792.316378457,0.50873,87.2629,0
1448452792.318380847,0.50873,87.2629,0
1448452792.320382102,0.50873,87.2629,0
1448452792.322382163,0.443237,87.2629,0
1448452792.324379265,0.443237,87.2629,0
1448452792.326385284,0.50873,87.2629,0
1448452792.328414442,0.50873,87.2629,0
1448452792.330410007,0.50873,87.2629,0
1448452792.332416584,0.443237,87.2629,0
1448452792.334389860,0.50873,87.2629,0
1448452792.336401367,0.50873,87.2629,0
1448452792.338379306,0.50873,87.261,0
1448452792.340397761,0.50873,87.261,0
1448452792.342392691,0.574223,87.261,0
1448452792.344386412,0.443237,87.261,0
1448452792.346401729,0.50873,87.261,0
1448452792.348395527,0.50873,87.261,0
1448452792.350396070,0.50873,87.261,0
1448452792.352387153,0.50873,87.261,0
1448452792.354380316,0.443237,87.261,0
1448452792.356393919,0.50873,87.261,0
1448452792.358396354,0.443237,87.261,0
1448452792.360395983,0.50873,87.261,0
1448452792.362399346,0.50873,87.261,0
1448452792.364397486,0.443237,87.261,0
1448452792.366394619,0.443237,87.261,0
1448452792.368418998,0.443237,87.261,0
1448452792.370452574,0.50873,87.261,0
1448452792.372442161,0.443237,87.261,0
1448452792.374457418,0.50873,87.261,0
1448452792.376395081,0.443237,87.261,0
1448452792.378391732,0.443237,87.261,0
1448452792.380391266,0.443237,87.2641,0
