1448452752.954730719,0.50873,87.233,0
1448452752.956727511,0.574223,87.233,0
1448452752.958724736,0.50873,87.233,0
1448452752.960725611,0.443237,87.233,0
1448452752.962727121,0.443237,87.233,0
1448452752.964727262,0.443237,87.233,0
1448452752.966729539,0.443237,87.233,0
1448452752.968730338,0.50873,87.233,0
1448452752.970760456,0.50873,87.233,0
1448452752.972734094,0.50873,87.233,0
1448452752.974777651,0.443237,87.233,0
1448452752.976784144,0.50873,87.233,0
1448452752.978765709,0.50873,87.233,0
1448452752.980880556,0.50873,87.233,0
1448452752.982786779,0.377744,87.233,0
1448452752.984755728,0.50873,87.233,0
1448452752.986736997,0.443237,87.233,0
1448452752.988732004,0.50873,87.233,0
1448452752.990752164,0.443237,87.233,0
1448452752.992757097,0.443237,87.233,0
1448452752.994755137,0.50873,87.233,0
1448452752.996769291,0.50873,87.233,0
1448452752.998754255,0.50873,87.233,0
1448452753.000753328,0.50873,87.233,0
1448452753.002752261,0.50873,87.233,0
1448452753.004750983,0.50873,87.233,0
1448452753.006755334,0.50873,87.233,0
1448452753.008750996,0.50873,87.233,0
1448452753.010755271,0.443237,87.233,0
1448452753.012755182,0.443237,87.233,0
1448452753.014765788,0.50873,87.233,0
1448452753.016727399,0.50873,87.233,0
1448452753.018773719,0.50873,87.233,0
1448452753.020797017,0.50873,87.233,0
1448452753.022756256,0.50873,87.233,0
1448452753.024762860,0.50873,87.233,0
1448452753.026770452,0.443237,87.2339,0
1448452753.028756225,0.443237,87.2339,0
1448452753.030753674,0.50873,87.2339,0
1448452753.032756983,0.50873,87.2339,0
1448452753.034753236,0.443237,87.2339,0
1448452753.036753168,0.50873,87.2339,0
1448452753.038755321,0.50873,87.2339,0
1448452753.040753452,0.50873,87.2339,0
1448452753.042784825,0.50873,87.2339,0
1448452753.044780717,0.443237,87.2339,0
1448452753.046779670,0.50873,87.2339,0
1448452753.048779210,0.443237,87.2339,0
1448452753.050779533,0.443237,87.2339,0
1448452753.052784232,0.50873,87.2339,0
1448452753.054773546,0.50873,87.2339,0
1448452753.056777663,0.50873,87.2339,0
1448452753.058783903,0.50873,87.2339,0
1448452753.060815018,0.50873,87.2339,0
1448452753.062811141,0.50873,87.2339,0
1448452753.064783123,0.443237,87.2339,0
1448452753.066769026,0.443237,87.2339,0
1448452753.068784823,0.50873,87.2355,0
1448452753.070753023,0.50873,87.2355,0
1448452753.072757879,0.50873,87.2355,0
1448452753.074758081,0.443237,87.2355,0
1448452753.076761534,0.50873,87.2355,0
1448452753.078752819,0.50873,87.2355,0
1448452753.080759733,0.50873,87.2355,0
1448452753.082758114,0.443237,87.2355,0
1448452753.084757819,0.50873,87.2355,0
1448452753.086755271,0.50873,87.2355,0
1448452753.088756112,0.443237,87.2355,0
1448452753.090750016,0.443237,87.2355,0
1448452753.092730383,0.50873,87.2355,0
1448452753.094758913,0.443237,87.2355,0
1448452753.096758006,0.443237,87.2355,0
1448452753.098738822,0.50873,87.2355,0
1448452753.100797629,0.50873,87.2355,0
1448452753.102795295,0.50873,87.2355,0
1448452753.104755865,0.50873,87.2355,0
1448452753.106783402,0.443237,87.2614,0
1448452753.108786227,0.50873,87.2614,0
1448452753.110757179,0.50873,87.2614,0
1448452753.112758176,0.50873,87.2614,0
1448452753.114763540,0.443237,87.2614,0
1448452753.116756616,0.443237,87.2614,0
1448452753.118755896,0.443237,87.2614,0
1448452753.120753416,0.443237,87.2614,0
1448452753.122754840,0.443237,87.2614,0
1448452753.124765483,0.50873,87.2614,0
1448452753.126753377,0.50873,87.2614,0
1448452753.128754575,0.50873,87.2614,0
1448452753.130780338,0.50873,87.2614,0
1448452753.132754311,0.50873,87.2614,0
1448452753.134760797,0.50873,87.2614,0
1448452753.136739776,0.50873,87.2614,0
1448452753.138809339,0.50873,87.2614,0
1448452753.140787586,0.50873,87.2614,0
1448452753.142760717,0.443237,87.2614,0
1448452753.144810799,0.443237,87.2621,0
1448452753.146787187,0.50873,87.2621,0
1448452753.148787383,0.377744,87.2621,0
1448452753.150766143,0.443237,87.2621,0
1448452753.152763211,0.50873,87.2621,0
1448452753.154767600,0.50873,87.2621,0
1448452753.156758314,0.50873,87.2621,0
1448452753.158758265,0.50873,87.2621,0
1448452753.160748341,0.50873,87.2621,0
1448452753.162763748,0.50873,87.2621,0
1448452753.164761401,0.443237,87.2621,0
1448452753.166794768,0.443237,87.2621,0
1448452753.168769369,0.443237,87.2621,0
1448452753.170767065,0.50873,87.2621,0
1448452753.172768594,0.443237,87.2621,0
1448452753.174760113,0.50873,87.2621,0
1448452753.176759523,0.443237,87.2621,0
1448452753.178794387,0.50873,87.2621,0
1448452753.180802370,0.443237,87.2621,0
1448452753.182801670,0.50873,87.2621,0
1448452753.184763602,0.50873,87.2621,0
1448452753.186762906,0.443237,87.2621,0
1448452753.188760255,0.443237,87.2643,0
1448452753.190758823,0.50873,87.2643,0
1448452753.192788920,0.50873,87.2643,0
1448452753.194709455,0.50873,87.2643,0
1448452753.196756119,0.443237,87.2643,0
1448452753.198757637,0.443237,87.2643,0
1448452753.200750403,0.443237,87.2643,0
1448452753.202755506,0.443237,87.2643,0
1448452753.204781637,0.443237,87.2643,0
1448452753.206782250,0.443237,87.2643,0
1448452753.208781460,0.50873,87.2643,0
1448452753.210781368,0.50873,87.2643,0
1448452753.212780367,0.50873,87.2643,0
1448452753.214781268,0.50873,87.2643,0
1448452753.216783170,0.50873,87.2643,0
1448452753.218765756,0.50873,87.2643,0
1448452753.220797803,0.443237,87.2643,0
1448452753.222797294,0.443237,87.2643,0
1448452753.224755333,0.50873,87.2643,0
1448452753.226784231,0.443237,87.2643,0
1448452753.228809924,0.443237,87.262,0
1448452753.230780720,0.443237,87.262,0
1448452753.232767638,0.50873,87.262,0
1448452753.234760287,0.50873,87.262,0
1448452753.236786498,0.50873,87.262,0
1448452753.238758523,0.443237,87.262,0
1448452753.240755798,0.50873,87.262,0
1448452753.242758563,0.50873,87.262,0
1448452753.244755972,0.443237,87.262,0
1448452753.246762776,0.50873,87.262,0
1448452753.248754502,0.443237,87.262,0
1448452753.250753248,0.443237,87.262,0
1448452753.252768133,0.50873,87.262,0
1448452753.254754674,0.443237,87.262,0
1448452753.256728383,0.50873,87.262,0
1448452753.258789147,0.50873,87.262,0
1448452753.260802010,0.50873,87.262,0
1448452753.262781295,0.50873,87.262,0
1448452753.264782953,0.50873,87.262,0
1448452753.266756291,0.50873,87.2609,0
1448452753.268759894,0.443237,87.2609,0
1448452753.270765723,0.574223,87.2609,0
1448452753.272759066,0.50873,87.2609,0
1448452753.274759485,0.50873,87.2609,0
1448452753.276758588,0.50873,87.2609,0
1448452753.278757658,0.443237,87.2609,0
1448452753.280761294,0.50873,87.2609,0
1448452753.282758189,0.443237,87.2609,0
1448452753.284757102,0.50873,87.2609,0
1448452753.286761620,0.443237,87.2609,0
1448452753.288757335,0.50873,87.2609,0
1448452753.290762091,0.50873,87.2609,0
1448452753.292758942,0.50873,87.2609,0
1448452753.294757798,0.50873,87.2609,0
1448452753.296765447,0.443237,87.2609,0
1448452753.298780353,0.443237,87.2609,0
1448452753.300792939,0.50873,87.2609,0
1448452753.302794378,0.50873,87.2609,0
1448452753.304757860,0.443237,87.2609,0
1448452753.306759629,0.443237,87.2609,0
1448452753.308756484,0.443237,87.2628,0
1448452753.310754451,0.50873,87.2628,0
1448452753.312763142,0.50873,87.2628,0
1448452753.314777389,0.50873,87.2628,0
1448452753.316757837,0.50873,87.2628,0
1448452753.318756996,0.50873,87.2628,0
1448452753.320757346,0.50873,87.2628,0
1448452753.322758213,0.443237,87.2628,0
1448452753.324756828,0.50873,87.2628,0
1448452753.326756759,0.443237,87.2628,0
1448452753.328756835,0.443237,87.2628,0
1448452753.330756733,0.50873,87.2628,0
1448452753.332756791,0.50873,87.2628,0
1448452753.334755690,0.443237,87.2628,0
1448452753.336757209,0.443237,87.2628,0
1448452753.338759469,0.50873,87.2628,0
1448452753.340767191,0.50873,87.2628,0
1448452753.342803365,0.50873,87.2628,0
1448452753.344880013,0.443237,87.2628,0
1448452753.346742293,0.50873,87.2628,0
1448452753.348754306,0.443237,87.2654,0
1448452753.350757214,0.50873,87.2654,0
1448452753.352756156,0.443237,87.2654,0
1448452753.354786490,0.50873,87.2654,0
1448452753.356778323,0.443237,87.2654,0
1448452753.358771513,0.443237,87.2654,0
1448452753.360765007,0.443237,87.2654,0
1448452753.362759021,0.443237,87.2654,0
1448452753.364757523,0.50873,87.2654,0
1448452753.366761467,0.50873,87.2654,0
1448452753.368763066,0.443237,87.2654,0
1448452753.370757013,0.50873,87.2654,0
1448452753.372759915,0.50873,87.2654,0
1448452753.374761784,0.50873,87.2654,0
1448452753.376762113,0.50873,87.2654,0
1448452753.378743588,0.50873,87.2654,0
1448452753.380787685,0.50873,87.2654,0
1448452753.382793921,0.50873,87.2654,0
1448452753.384792312,0.443237,87.2654,0
1448452753.386765787,0.50873,87.2654,0
1448452753.388762995,0.50873,87.2654,0
1448452753.390756001,0.50873,87.2646,0
1448452753.392761546,0.50873,87.2646,0
1448452753.394760725,0.50873,87.2646,0
1448452753.396760543,0.50873,87.2646,0
1448452753.398760605,0.50873,87.2646,0
1448452753.400761105,0.50873,87.2646,0
1448452753.402760776,0.50873,87.2646,0
1448452753.404760864,0.443237,87.2646,0
1448452753.406760087,0.443237,87.2646,0
1448452753.408760015,0.50873,87.2646,0
1448452753.410767033,0.443237,87.2646,0
1448452753.412756658,0.50873,87.2646,0
1448452753.414756706,0.50873,87.2646,0
1448452753.416755739,0.50873,87.2646,0
1448452753.418740592,0.574223,87.2646,0
1448452753.420759691,0.50873,87.2646,0
1448452753.422791836,0.50873,87.2646,0
1448452753.424792984,0.50873,87.2646,0
1448452753.426788388,0.443237,87.2646,0
1448452753.428734812,0.443237,87.2646,0
1448452753.430793961,0.443237,87.2641,0
1448452753.432769591,0.50873,87.2641,0
1448452753.434729861,0.50873,87.2641,0
1448452753.436764272,0.50873,87.2641,0
1448452753.438761457,0.50873,87.2641,0
1448452753.440772060,0.50873,87.2641,0
1448452753.442755277,0.443237,87.2641,0
1448452753.444759043,0.443237,87.2641,0
1448452753.446762587,0.443237,87.2641,0
1448452753.448758816,0.443237,87.2641,0
1448452753.450758621,0.50873,87.2641,0
1448452753.452757777,0.50873,87.2641,0
1448452753.454758237,0.443237,87.2641,0
1448452753.456757898,0.50873,87.2641,0
1448452753.458792089,0.443237,87.2641,0
1448452753.460758723,0.443237,87.2641,0
1448452753.462794846,0.50873,87.2641,0
1448452753.464888357,0.50873,87.2641,0
1448452753.466763332,0.443237,87.2641,0
1448452753.468756708,0.50873,87.268,0
1448452753.470771053,0.50873,87.268,0
1448452753.472756862,0.50873,87.268,0
1448452753.474758678,0.50873,87.268,0
1448452753.476755740,0.50873,87.268,0
1448452753.478767484,0.50873,87.268,0
1448452753.480773146,0.50873,87.268,0
1448452753.482759293,0.443237,87.268,0
1448452753.484762856,0.50873,87.268,0
1448452753.486756850,0.443237,87.268,0
1448452753.488752225,0.443237,87.268,0
1448452753.490748421,0.377744,87.268,0
1448452753.492754544,0.50873,87.268,0
1448452753.494752277,0.50873,87.268,0
1448452753.496727267,0.50873,87.268,0
1448452753.498793693,0.50873,87.268,0
1448452753.500790392,0.50873,87.268,0
1448452753.502757265,0.443237,87.268,0
1448452753.504755115,0.50873,87.268,0
1448452753.506753550,0.443237,87.2385,0
1448452753.508751644,0.443237,87.2385,0
1448452753.510753089,0.443237,87.2385,0
1448452753.512758600,0.50873,87.2385,0
1448452753.514759032,0.443237,87.2385,0
1448452753.516755850,0.443237,87.2385,0
1448452753.518753122,0.50873,87.2385,0
1448452753.520753117,0.50873,87.2385,0
1448452753.522754776,0.50873,87.2385,0
1448452753.524771509,0.50873,87.2385,0
1448452753.526779970,0.50873,87.2385,0
1448452753.528780219,0.443237,87.2385,0
1448452753.530786094,0.443237,87.2385,0
1448452753.532754731,0.443237,87.2385,0
1448452753.534752153,0.50873,87.2385,0
1448452753.536766441,0.443237,87.2385,0
1448452753.538751866,0.443237,87.2385,0
1448452753.540785217,0.50873,87.2385,0
1448452753.542789435,0.50873,87.2385,0
1448452753.544779855,0.443237,87.2385,0
1448452753.546731410,0.443237,87.2385,0
1448452753.548767821,0.443237,87.2652,0
1448452753.550758982,0.50873,87.2652,0
1448452753.552753916,0.50873,87.2652,0
1448452753.554706022,0.50873,87.2652,0
1448452753.556752409,0.50873,87.2652,0
1448452753.558752120,0.377744,87.2652,0
1448452753.560781178,0.443237,87.2652,0
1448452753.562762230,0.50873,87.2652,0
1448452753.564759889,0.443237,87.2652,0
1448452753.566752060,0.50873,87.2652,0
1448452753.568755566,0.50873,87.2652,0
1448452753.570752742,0.50873,87.2652,0
1448452753.572753725,0.50873,87.2652,0
1448452753.574750831,0.50873,87.2652,0
1448452753.576751657,0.443237,87.2652,0
1448452753.578750797,0.50873,87.2652,0
1448452753.580759405,0.443237,87.2652,0
1448452753.582815073,0.443237,87.2652,0
1448452753.584935229,0.443237,87.2652,0
1448452753.586775704,0.443237,87.2652,0
1448452753.588764490,0.50873,87.2681,0
1448452753.590758181,0.443237,87.2681,0
1448452753.592759482,0.50873,87.2681,0
1448452753.594760346,0.50873,87.2681,0
1448452753.596760995,0.50873,87.2681,0
1448452753.598760269,0.50873,87.2681,0
1448452753.600754701,0.50873,87.2681,0
1448452753.602760265,0.50873,87.2681,0
1448452753.604752286,0.50873,87.2681,0
1448452753.606759363,0.443237,87.2681,0
1448452753.608757741,0.443237,87.2681,0
1448452753.610829713,0.50873,87.2681,0
1448452753.612758891,0.377744,87.2681,0
1448452753.614760997,0.50873,87.2681,0
1448452753.616730679,0.50873,87.2681,0
1448452753.618793438,0.50873,87.2681,0
1448452753.620794949,0.50873,87.2681,0
1448452753.622760700,0.50873,87.2681,0
1448452753.624762516,0.443237,87.2681,0
1448452753.626760536,0.50873,87.2449,0
1448452753.628754815,0.50873,87.2449,0
1448452753.630756140,0.50873,87.2449,0
1448452753.632763622,0.50873,87.2449,0
1448452753.634759450,0.50873,87.2449,0
1448452753.636759439,0.50873,87.2449,0
1448452753.638754115,0.50873,87.2449,0
1448452753.640765225,0.443237,87.2449,0
1448452753.642759638,0.50873,87.2449,0
1448452753.644758393,0.443237,87.2449,0
1448452753.646758789,0.443237,87.2449,0
1448452753.648758423,0.50873,87.2449,0
1448452753.650757710,0.50873,87.2449,0
1448452753.652756218,0.50873,87.2449,0
1448452753.654758605,0.50873,87.2449,0
1448452753.656761380,0.50873,87.2449,0
1448452753.658779362,0.50873,87.2449,0
1448452753.660798791,0.574223,87.2449,0
1448452753.662789539,0.443237,87.2449,0
1448452753.664764497,0.50873,87.2449,0
1448452753.666759825,0.443237,87.2449,0
1448452753.668757815,0.443237,87.2679,0
1448452753.670757149,0.443237,87.2679,0
1448452753.672760258,0.50873,87.2679,0
1448452753.674763456,0.443237,87.2679,0
1448452753.676764176,0.50873,87.2679,0
1448452753.678756581,0.50873,87.2679,0
1448452753.680762349,0.50873,87.2679,0
1448452753.682757279,0.50873,87.2679,0
1448452753.684757197,0.50873,87.2679,0
1448452753.686761125,0.50873,87.2679,0
1448452753.688758995,0.443237,87.2679,0
1448452753.690770827,0.50873,87.2679,0
1448452753.692756215,0.443237,87.2679,0
1448452753.694757222,0.443237,87.2679,0
1448452753.696756690,0.50873,87.2679,0
1448452753.698759695,0.50873,87.2679,0
1448452753.700770100,0.50873,87.2679,0
1448452753.702798065,0.50873,87.2679,0
1448452753.704800950,0.50873,87.2679,0
1448452753.706762526,0.443237,87.2679,0
1448452753.708756812,0.50873,87.2679,0
1448452753.710758706,0.50873,87.2663,0
1448452753.712756633,0.50873,87.2663,0
1448452753.714759812,0.50873,87.2663,0
1448452753.716762981,0.443237,87.2663,0
1448452753.718751600,0.443237,87.2663,0
1448452753.720754946,0.443237,87.2663,0
1448452753.722755692,0.443237,87.2663,0
1448452753.724757522,0.443237,87.2663,0
1448452753.726759899,0.443237,87.2663,0
1448452753.728753920,0.50873,87.2663,0
1448452753.730758736,0.50873,87.2663,0
1448452753.732757588,0.50873,87.2663,0
1448452753.734758896,0.50873,87.2663,0
1448452753.736758618,0.443237,87.2663,0
1448452753.738753163,0.443237,87.2663,0
1448452753.740762640,0.50873,87.2663,0
1448452753.742760123,0.443237,87.2663,0
1448452753.744795922,0.377744,87.2663,0
1448452753.746793792,0.50873,87.2663,0
1448452753.748760572,0.443237,87.2663,0
1448452753.750768512,0.443237,87.2663,0
1448452753.752758414,0.50873,87.2667,0
1448452753.754817022,0.574223,87.2667,0
1448452753.756767398,0.50873,87.2667,0
1448452753.758765448,0.50873,87.2667,0
1448452753.760758978,0.50873,87.2667,0
1448452753.762759060,0.443237,87.2667,0
1448452753.764756479,0.443237,87.2667,0
1448452753.766759231,0.443237,87.2667,0
1448452753.768758083,0.50873,87.2667,0
1448452753.770762739,0.443237,87.2667,0
1448452753.772756907,0.574223,87.2667,0
1448452753.774757821,0.50873,87.2667,0
1448452753.776758070,0.50873,87.2667,0
1448452753.778758462,0.443237,87.2667,0
1448452753.780757612,0.50873,87.2667,0
1448452753.782759769,0.50873,87.2667,0
1448452753.784767571,0.50873,87.2667,0
1448452753.786801864,0.50873,87.2667,0
1448452753.788792880,0.50873,87.2667,0
1448452753.790758015,0.50873,87.2667,0
1448452753.792757945,0.50873,87.2667,0
1448452753.794771646,0.50873,87.2414,0
1448452753.796753688,0.50873,87.2414,0
1448452753.798755539,0.443237,87.2414,0
1448452753.800757432,0.50873,87.2414,0
1448452753.802758813,0.443237,87.2414,0
1448452753.804756861,0.50873,87.2414,0
1448452753.806754484,0.50873,87.2414,0
1448452753.808753981,0.50873,87.2414,0
1448452753.810755219,0.50873,87.2414,0
1448452753.812778533,0.443237,87.2414,0
1448452753.814773654,0.50873,87.2414,0
1448452753.816759333,0.50873,87.2414,0
1448452753.818757975,0.50873,87.2414,0
1448452753.820759834,0.443237,87.2414,0
1448452753.822770737,0.443237,87.2414,0
1448452753.824735886,0.443237,87.2414,0
1448452753.826778532,0.443237,87.2414,0
1448452753.828752867,0.443237,87.2414,0
1448452753.830746373,0.50873,87.2414,0
1448452753.832743954,0.50873,87.2715,0
1448452753.834735999,0.50873,87.2715,0
1448452753.836739179,0.50873,87.2715,0
1448452753.838731183,0.50873,87.2715,0
1448452753.840727932,0.50873,87.2715,0
1448452753.842726577,0.50873,87.2715,0
1448452753.844728697,0.50873,87.2715,0
1448452753.846733518,0.443237,87.2715,0
1448452753.848730243,0.50873,87.2715,0
1448452753.850732073,0.50873,87.2715,0
1448452753.852727750,0.443237,87.2715,0
1448452753.854729768,0.443237,87.2715,0
1448452753.856728644,0.443237,87.2715,0
1448452753.858728786,0.50873,87.2715,0
1448452753.860726614,0.443237,87.2715,0
1448452753.862785426,0.50873,87.2715,0
1448452753.864802223,0.50873,87.2715,0
1448452753.866749173,0.50873,87.2715,0
1448452753.868729939,0.443237,87.2435,0
1448452753.870746964,0.443237,87.2435,0
1448452753.872857379,0.443237,87.2435,0
1448452753.874778572,0.443237,87.2435,0
1448452753.876767435,0.50873,87.2435,0
1448452753.878760591,0.50873,87.2435,0
1448452753.880804182,0.50873,87.2435,0
1448452753.882781004,0.50873,87.2435,0
1448452753.884780398,0.443237,87.2435,0
1448452753.886780840,0.443237,87.2435,0
1448452753.888782035,0.50873,87.2435,0
1448452753.890781251,0.50873,87.2435,0
1448452753.892780678,0.50873,87.2435,0
1448452753.894782030,0.50873,87.2435,0
1448452753.896782419,0.50873,87.2435,0
1448452753.898765573,0.50873,87.2435,0
1448452753.900811338,0.50873,87.2435,0
1448452753.902824483,0.50873,87.2435,0
1448452753.904806206,0.50873,87.2435,0
1448452753.906767263,0.50873,87.2435,0
1448452753.908785169,0.443237,87.2435,0
1448452753.910777983,0.50873,87.2466,0
1448452753.912769971,0.443237,87.2466,0
1448452753.914759726,0.50873,87.2466,0
1448452753.916760082,0.443237,87.2466,0
1448452753.918758460,0.50873,87.2466,0
1448452753.920756831,0.377744,87.2466,0
1448452753.922757828,0.443237,87.2466,0
1448452753.924759026,0.443237,87.2466,0
1448452753.926728950,0.50873,87.2466,0
1448452753.928756397,0.443237,87.2466,0
1448452753.930756091,0.443237,87.2466,0
1448452753.932730471,0.443237,87.2466,0
1448452753.934727643,0.443237,87.2466,0
1448452753.936725320,0.50873,87.2466,0
1448452753.938728518,0.50873,87.2466,0
1448452753.940805354,0.50873,87.2466,0
1448452753.942756861,0.50873,87.2466,0
1448452753.944727987,0.50873,87.2712,0
1448452753.946726498,0.443237,87.2712,0
1448452753.948724708,0.443237,87.2712,0
1448452753.950728805,0.443237,87.2712,0
1448452753.952730270,0.443237,87.2712,0
1448452753.954729398,0.50873,87.2712,0
1448452753.956728825,0.50873,87.2712,0
1448452753.958727660,0.50873,87.2712,0
1448452753.960726465,0.50873,87.2712,0
1448452753.962728724,0.50873,87.2712,0
1448452753.964728410,0.443237,87.2712,0
1448452753.966726568,0.50873,87.2712,0
1448452753.968727125,0.50873,87.2712,0
1448452753.970728686,0.50873,87.2712,0
1448452753.972728003,0.443237,87.2712,0
1448452753.974731732,0.50873,87.2712,0
1448452753.976765774,0.443237,87.2712,0
1448452753.978754784,0.443237,87.2712,0
1448452753.980789331,0.50873,87.2451,0
1448452753.982764855,0.443237,87.2451,0
1448452753.984770351,0.443237,87.2451,0
1448452753.986772508,0.443237,87.2451,0
1448452753.988754466,0.50873,87.2451,0
1448452753.990756409,0.50873,87.2451,0
1448452753.992756097,0.50873,87.2451,0
1448452753.994755617,0.50873,87.2451,0
1448452753.996750581,0.50873,87.2451,0
1448452753.998751388,0.50873,87.2451,0
1448452754.000756240,0.443237,87.2451,0
1448452754.002756031,0.574223,87.2451,0
1448452754.004757132,0.443237,87.2451,0
1448452754.006750980,0.443237,87.2451,0
1448452754.008750250,0.443237,87.2451,0
1448452754.010745142,0.50873,87.2451,0
1448452754.012801162,0.50873,87.2451,0
1448452754.014792484,0.50873,87.2451,0
1448452754.016826606,0.443237,87.2451,0
1448452754.018758627,0.50873,87.2505,0
1448452754.020755679,0.50873,87.2505,0
1448452754.022791099,0.443237,87.2505,0
1448452754.024757771,0.50873,87.2505,0
1448452754.026757619,0.443237,87.2505,0
1448452754.028759511,0.443237,87.2505,0
1448452754.030758487,0.443237,87.2505,0
1448452754.032758292,0.443237,87.2505,0
1448452754.034752484,0.50873,87.2505,0
1448452754.036754767,0.50873,87.2505,0
1448452754.038753449,0.443237,87.2505,0
1448452754.040749996,0.443237,87.2505,0
1448452754.042755186,0.50873,87.2505,0
1448452754.044757644,0.443237,87.2505,0
1448452754.046757285,0.50873,87.2505,0
1448452754.048758933,0.443237,87.2505,0
1448452754.050758497,0.50873,87.2505,0
1448452754.052777941,0.574223,87.2505,0
1448452754.054750556,0.50873,87.2505,0
1448452754.056757691,0.50873,87.2506,0
1448452754.058756212,0.443237,87.2506,0
1448452754.060752175,0.377744,87.2506,0
1448452754.062758968,0.443237,87.2506,0
1448452754.064757564,0.443237,87.2506,0
1448452754.066750549,0.50873,87.2506,0
1448452754.068760617,0.50873,87.2506,0
1448452754.070758434,0.50873,87.2506,0
1448452754.072758352,0.50873,87.2506,0
1448452754.074757118,0.50873,87.2506,0
1448452754.076757554,0.50873,87.2506,0
1448452754.078758481,0.50873,87.2506,0
1448452754.080761700,0.50873,87.2506,0
1448452754.082756413,0.50873,87.2506,0
1448452754.084755619,0.443237,87.2506,0
1448452754.086757375,0.443237,87.2506,0
1448452754.088757577,0.443237,87.2506,0
1448452754.090802380,0.50873,87.2506,0
1448452754.092797113,0.50873,87.2506,0
1448452754.094767745,0.50873,87.2506,0
1448452754.096755105,0.50873,87.2506,0
1448452754.098756055,0.50873,87.2521,0
1448452754.100756495,0.443237,87.2521,0
1448452754.102752958,0.50873,87.2521,0
1448452754.104753114,0.443237,87.2521,0
1448452754.106755972,0.443237,87.2521,0
1448452754.108761065,0.443237,87.2521,0
1448452754.110782435,0.50873,87.2521,0
1448452754.112755897,0.50873,87.2521,0
1448452754.114760141,0.50873,87.2521,0
1448452754.116760935,0.443237,87.2521,0
1448452754.118758909,0.50873,87.2521,0
1448452754.120753331,0.443237,87.2521,0
1448452754.122752036,0.443237,87.2521,0
1448452754.124751377,0.443237,87.2521,0
1448452754.126756881,0.50873,87.2521,0
1448452754.128749335,0.443237,87.2521,0
1448452754.130747503,0.50873,87.2521,0
1448452754.132791361,0.443237,87.2521,0
1448452754.134789371,0.443237,87.2521,0
1448452754.136767540,0.443237,87.2521,0
1448452754.138759882,0.50873,87.2521,0
1448452754.140785805,0.50873,87.2491,0
1448452754.142768390,0.50873,87.2491,0
1448452754.144781248,0.50873,87.2491,0
1448452754.146752297,0.443237,87.2491,0
1448452754.148749396,0.443237,87.2491,0
1448452754.150747897,0.443237,87.2491,0
1448452754.152755844,0.443237,87.2491,0
1448452754.154756079,0.50873,87.2491,0
1448452754.156756114,0.50873,87.2491,0
1448452754.158756400,0.443237,87.2491,0
1448452754.160756462,0.443237,87.2491,0
1448452754.162755722,0.443237,87.2491,0
1448452754.164751728,0.50873,87.2491,0
1448452754.166758862,0.443237,87.2491,0
1448452754.168762275,0.443237,87.2491,0
1448452754.170760352,0.50873,87.2491,0
1448452754.172801754,0.443237,87.2491,0
1448452754.174811839,0.50873,87.2491,0
1448452754.176813381,0.50873,87.2491,0
1448452754.178766880,0.50873,87.2491,0
1448452754.180784505,0.50873,87.2491,0
1448452754.182784748,0.50873,87.2516,0
1448452754.184783526,0.50873,87.2516,0
1448452754.186780688,0.50873,87.2516,0
1448452754.188768539,0.50873,87.2516,0
1448452754.190769009,0.50873,87.2516,0
1448452754.192759736,0.50873,87.2516,0
1448452754.194756547,0.50873,87.2516,0
1448452754.196754568,0.377744,87.2516,0
1448452754.198750356,0.50873,87.2516,0
1448452754.200750518,0.443237,87.2516,0
1448452754.202751562,0.50873,87.2516,0
1448452754.204757494,0.443237,87.2516,0
1448452754.206752291,0.50873,87.2516,0
1448452754.208755553,0.50873,87.2516,0
1448452754.210748967,0.50873,87.2516,0
1448452754.212753879,0.443237,87.2516,0
1448452754.214760018,0.50873,87.2516,0
1448452754.216787148,0.50873,87.2516,0
1448452754.218793514,0.443237,87.2516,0
1448452754.220742629,0.50873,87.2516,0
1448452754.222774555,0.50873,87.248,0
1448452754.224773761,0.443237,87.248,0
1448452754.226756340,0.50873,87.248,0
1448452754.228757965,0.443237,87.248,0
1448452754.230754195,0.443237,87.248,0
1448452754.232752673,0.50873,87.248,0
1448452754.234753751,0.50873,87.248,0
1448452754.236750803,0.50873,87.248,0
1448452754.238756564,0.443237,87.248,0
1448452754.240754227,0.50873,87.248,0
1448452754.242751178,0.443237,87.248,0
1448452754.244749075,0.50873,87.248,0
1448452754.246754045,0.443237,87.248,0
1448452754.248753903,0.443237,87.248,0
1448452754.250753150,0.50873,87.248,0
1448452754.252753793,0.50873,87.248,0
1448452754.254799939,0.50873,87.248,0
1448452754.256794031,0.574223,87.248,0
1448452754.258810192,0.50873,87.248,0
1448452754.260797448,0.443237,87.248,0
1448452754.262761839,0.443237,87.248,0
1448452754.264759773,0.443237,87.2522,0
1448452754.266756948,0.50873,87.2522,0
1448452754.268757982,0.443237,87.2522,0
1448452754.270756845,0.50873,87.2522,0
1448452754.272756489,0.50873,87.2522,0
1448452754.274757824,0.50873,87.2522,0
1448452754.276752072,0.50873,87.2522,0
1448452754.278751346,0.50873,87.2522,0
1448452754.280758834,0.50873,87.2522,0
1448452754.282756140,0.50873,87.2522,0
1448452754.284758550,0.50873,87.2522,0
1448452754.286757887,0.443237,87.2522,0
1448452754.288752343,0.443237,87.2522,0
1448452754.290751092,0.443237,87.2522,0
1448452754.292756135,0.50873,87.2522,0
1448452754.294753020,0.443237,87.2522,0
