com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0930262,0.00613484,1.25173,1.22089,-19.1895,5.07164,-1.79834,3.02383,-370.967,42.3116,425.915,-155.305,-48.9233,-69.1788,-11.2061,30.0,-21.2999,3.73096,-207.112,135.142,308.088,-128.844,-101.537,-0.127564,46.3394,-10.4355,-7.58638,-30.0,-19.1895,-19.1895,-19.1895,-19.1895,-16.7658,2.06129,1.40814,5.0412,82.0212,-4.42622,-20.03,24.8447,9.67025,-6.81475,-9.31327,1.49083
-0.0939038,0.00546358,1.25169,1.22106,-18.018,6.42739,-2.72336,3.54815,-328.218,54.5107,403.63,-158.625,-55.834,-56.3755,-13.1526,30.0,-24.0,5.93712,-320.906,-9.85613,410.16,-154.585,-2.40305,-58.3109,2.25752,30.0,-24.0,3.52395,-18.018,-18.018,-18.018,-18.018,-14.9691,1.43143,2.16988,4.05269,-43.7235,-0.622667,25.6342,-7.63108,-9.10445,-4.92665,1.99076,-3.37183
-0.0945552,0.00489112,1.25161,1.22127,-23.3175,13.366,-3.31232,3.10281,-331.689,58.0818,404.514,-158.889,-53.9211,-57.6371,-13.4839,30.0,-24.0,5.58595,-318.48,-7.7487,408.244,-155.592,0.604983,-57.5801,2.38189,30.0,-20.9262,3.63895,-23.3175,-23.3175,-23.3175,-23.3175,-11.8291,1.22404,4.67741,3.49758,-46.9453,0.472443,25.4913,-6.63527,-9.02962,-5.50799,2.19105,-3.3718
-0.0950882,0.00442098,1.25159,1.22153,-101.539,85.47,-16.8139,14.438,-324.438,70.8705,394.471,-156.31,-63.1154,-55.3168,-15.9828,30.0,-24.0,1.45553,-321.841,-7.4928,406.08,-157.901,1.15519,-57.1972,1.48826,30.0,-24.0,2.27733,-101.539,-101.539,-101.539,-101.539,-4.18382,1.45468,10.7984,2.25561,-36.6142,-0.806053,32.516,-3.56204,-7.85085,-6.71967,2.49799,-3.3508
-0.0956211,0.00400978,1.25168,1.22186,-104.159,88.9129,-20.4198,16.4155,-318.145,76.7756,387.448,-157.385,-72.5364,-53.775,-19.0993,30.0,-24.0,-2.07282,298.133,-9.90261,-377.706,143.45,0.35715,56.5542,0.663445,-30.0,24.0,1.12497,-104.159,-104.159,-104.159,-104.159,-1.8481,2.25857,13.65,0.366166,38.2998,-15.7078,93.1926,19.1149,7.28176,-10.3722,14.7689,0.989043
-0.0962917,0.00359463,1.25176,1.22227,-104.967,90.1115,-20.8688,16.2746,-319.605,96.7299,394.998,-161.051,-92.2493,-54.474,-21.9876,30.0,-24.0,-4.80727,303.831,-13.2012,-373.668,138.498,-1.69992,57.2176,0.729606,-30.0,24.0,1.32243,-104.967,-104.967,-104.967,-104.967,-1.80127,2.90446,13.8033,0.514232,37.8007,-13.6075,92.8582,23.655,7.75533,-13.1079,14.7022,1.25341
-0.0972002,0.00311049,1.25177,1.22268,-104.66,89.4733,-20.9509,16.2676,-318.977,114.158,418.358,-181.06,-108.039,-54.1052,-24.2941,30.0,-15.117,-4.67857,303.563,-17.0597,-389.806,154.935,-1.96968,57.161,0.895155,-30.0,24.0,1.88602,-104.66,-104.66,-104.66,-104.66,-1.92095,3.57072,13.6079,0.674059,36.6136,-10.6744,91.576,28.9014,8.55622,-15.9609,14.632,1.67075
-0.0983937,0.00251903,1.25189,1.22307,-102.912,87.5006,-21.2034,16.7228,-253.949,127.482,292.508,-118.341,-118.315,-57.6888,-24.9645,17.1813,0.0125965,-5.24947,304.417,-18.9453,-392.194,157.138,-1.99045,57.1619,0.648672,-30.0,24.0,2.00532,-102.912,-102.912,-102.912,-102.912,-1.30827,4.18459,13.4599,0.883918,35.8208,-9.14831,93.3389,31.1979,8.54292,-17.7414,14.9534,1.95354
-0.0997087,0.00183673,1.25209,1.22346,101.585,-87.6575,17.9705,-16.8216,-215.817,140.588,216.408,-88.0414,-128.216,-63.608,-21.4884,6.60113,8.89982,-9.06621,299.637,-20.9228,-397.701,162.319,-1.92623,56.4632,0.351288,-30.0,24.0,2.20973,101.585,101.585,101.585,101.585,-1.46556,4.39078,13.2554,0.989028,19.6622,-1.61393,95.0473,16.296,0.224788,-18.543,15.6476,-0.786818
-0.101129,0.00108108,1.25247,1.22385,98.1023,-87.2212,17.9889,-17.3628,-297.095,155.524,396.052,-197.21,-138.926,-72.0056,-17.5431,19.3193,-0.581875,-13.2763,295.637,-23.716,-392.122,152.337,-1.71697,56.8702,0.435517,-30.0,24.0,2.91432,98.1023,98.1023,98.1023,98.1023,5.5809,6.48046,-8.89098,0.992604,29.2544,-1.05909,105.451,28.892,7.77156,-17.6316,16.3061,2.05538
-0.102726,0.000255292,1.25305,1.2243,98.3227,-89.849,18.0725,-17.7202,-328.796,164.528,416.04,-202.342,-145.632,-80.6807,-15.2446,22.436,-1.82155,-16.0181,289.08,-26.5303,-375.205,133.893,-1.38712,56.6897,0.816751,-30.0,24.0,3.9311,98.3227,98.3227,98.3227,98.3227,6.37834,6.56544,-8.64185,1.1214,24.0685,0.273344,113.56,27.238,7.26708,-17.3821,16.7014,1.84442
-0.104461,-0.000738224,1.25376,1.22489,93.6812,-88.1624,16.1635,-16.1046,-125.918,234.141,201.953,-141.048,-155.783,-26.5609,84.0,30.0,-24.0,-30.0,289.459,-28.3526,-387.592,137.18,-1.13472,56.5349,1.54576,-30.0,24.0,5.20759,93.6812,93.6812,93.6812,93.6812,5.62721,6.68935,-7.62949,-0.211076,-48.8161,82.6005,34.6662,-7.01545,-5.30668,-3.51621,13.0734,-0.249578
-0.105828,-0.001593,1.25433,1.22544,106.964,-102.24,17.4809,-16.9967,311.867,115.969,-448.71,176.852,-119.184,47.2367,-18.3661,-30.0,24.0,-4.95295,-511.024,229.801,549.897,-197.875,-154.945,-84.0,84.0,30.0,-24.0,-30.0,106.964,106.964,106.964,106.964,1.25947,7.05016,-12.2812,1.567,28.5108,-4.29976,111.972,25.1434,6.20945,-16.8325,16.2635,1.09002
-0.108304,-0.00261719,1.25554,1.2261,105.839,-103.549,17.7819,-17.2726,356.874,119.845,-393.82,105.214,-124.744,64.4991,-18.506,-30.0,24.0,-5.00836,-498.734,231.366,513.573,-173.112,-158.495,-84.0,84.0,30.0,-24.0,-30.0,105.839,105.839,105.839,105.839,0.836072,6.66519,-13.1013,1.25785,26.8936,-2.89595,109.978,24.6273,5.83414,-16.6191,16.3817,0.598973
-0.110066,-0.00380829,1.2564,1.22687,108.843,-105.671,17.6589,-18.0287,353.357,193.373,-412.348,125.156,-150.563,64.2929,-11.7995,-30.0,24.0,-5.3215,-320.953,25.3196,360.728,-148.592,-9.92922,-57.6317,5.81173,30.0,-22.2902,7.62027,108.843,108.843,108.843,108.843,0.10306,6.12668,-13.7122,0.928187,-1.48173,-6.82717,93.246,5.81799,2.14465,-6.31656,15.0003,-0.0131209
-0.112256,-0.00492131,1.25682,1.22756,103.881,-106.647,17.6013,-17.1243,360.953,124.268,-446.939,152.507,-133.104,64.1339,-20.1809,-30.0,24.0,-7.82616,-496.328,233.161,525.548,-177.469,-157.526,-84.0,84.0,30.0,-24.0,-30.0,103.881,103.881,103.881,103.881,0.843234,6.73025,-12.8822,1.23904,19.8836,-8.64472,111.546,20.5049,4.40949,-15.1636,15.9528,-0.158682
-0.113912,-0.00609885,1.25729,1.22822,102.911,-107.306,17.6578,-17.1763,354.783,95.061,-441.51,152.602,-109.906,64.3408,-17.8855,-30.0,24.0,-1.27597,-420.89,234.376,463.688,-169.71,-160.092,-73.0076,84.0,30.0,-24.0,-30.0,102.911,102.911,102.911,102.911,1.11272,5.50311,-13.0236,1.02651,15.1728,-11.5243,105.742,18.2033,2.09393,-15.7718,14.484,-0.388856
-0.114995,-0.00732914,1.25665,1.22881,3.5195,-13.3576,0.104841,-0.271113,-190.198,138.852,298.718,-144.359,-127.415,-20.3801,-22.6844,30.0,3.34599,-4.50015,-318.341,-15.0868,379.249,-152.83,-6.29844,-58.0979,6.26441,30.0,-19.688,8.36435,3.5195,3.5195,3.5195,3.5195,-14.7153,2.08471,0.478226,4.34253,34.0849,78.0706,62.7791,4.58935,-1.2363,-9.66392,13.57,-0.366073
-0.116381,-0.00853417,1.25714,1.22932,1.45988,-10.8759,-0.311519,0.532307,-308.195,124.792,388.433,-173.562,-111.146,-76.9204,-26.5323,30.0,-24.0,0.162834,-341.842,-19.5099,400.568,-153.653,0.858517,-62.4221,2.7186,30.0,-22.8433,5.89857,1.45988,1.45988,1.45988,1.45988,-16.1579,1.98509,1.7771,5.02218,-74.5132,2.19722,12.8807,26.1084,-17.9564,-14.4093,-2.25101,4.77493
-0.117672,-0.00967659,1.25729,1.22977,-1.35105,-8.103,-1.21557,1.47951,-332.159,127.253,436.327,-190.136,-114.435,-80.2668,-27.1228,30.0,-8.07671,-3.58077,-343.413,-18.3811,407.042,-153.838,-0.61568,-62.7112,0.583944,30.0,-22.6621,3.03853,-1.35105,-1.35105,-1.35105,-1.35105,-14.8427,2.81078,3.01945,4.53265,96.3654,88.4879,5.71513,22.4639,12.3038,-2.51826,1.50633,4.97481
-0.118781,-0.0107655,1.25749,1.23021,-92.2209,100.569,-16.2911,19.2372,-307.14,127.102,434.84,-185.72,-122.833,-55.9153,-25.7249,30.0,-3.55491,-11.8458,-341.684,-21.9609,407.004,-151.015,-4.04736,-62.0501,-0.677219,30.0,-22.2348,1.51879,-92.2209,-92.2209,-92.2209,-92.2209,-2.36516,3.30562,12.724,1.62549,62.9351,92.5588,2.90535,16.7865,-11.0984,3.59674,1.22587,4.27764
-0.120086,-0.0118458,1.25782,1.23063,-81.3032,86.1084,-12.7387,15.0347,293.147,99.6792,-101.988,-84.9172,-115.669,70.4594,-21.8339,-30.0,24.0,-12.0682,322.516,-28.3398,-395.485,154.424,-6.79878,60.906,-0.284587,-30.0,24.0,2.95566,-81.3032,-81.3032,-81.3032,-81.3032,5.69024,4.40469,7.54128,-1.00072,123.677,3.85664,22.6356,44.2939,13.2499,-18.3766,11.3515,2.85871
-0.121705,-0.0129747,1.25788,1.23102,-88.5547,94.6108,-17.0855,18.865,185.237,84.7412,25.7418,-105.058,-106.119,84.0,-17.6931,-30.0,24.0,-10.5846,325.459,-28.1027,-398.178,158.55,-9.11475,61.6292,2.23546,-30.0,24.0,6.76528,-88.5547,-88.5547,-88.5547,-88.5547,0.432459,3.16519,10.3232,-0.965431,127.04,11.1501,12.2193,52.0056,17.7467,-18.4531,8.70878,4.15868
-0.12342,-0.01414,1.25806,1.23143,-94.7422,100.33,-17.3611,18.6303,28.6332,70.6431,173.024,-112.613,-91.9979,84.0,-14.7739,-30.0,24.0,-10.6924,326.738,-24.3192,-400.577,158.498,-7.89136,62.1343,3.78211,-30.0,24.0,9.07725,-94.7422,-94.7422,-94.7422,-94.7422,-1.85099,2.67509,10.9183,-0.965935,119.625,14.9573,9.21896,57.8989,21.6042,-18.2416,6.39943,5.16075
-0.125044,-0.0152625,1.25831,1.2319,76.4113,-97.2305,16.4712,-19.3028,90.5604,38.6918,82.4981,-96.7996,-73.4983,26.5705,-10.0959,-30.0,24.0,-4.80187,-399.509,90.4081,761.318,-410.043,-86.9727,11.4434,23.3724,30.0,-24.0,-30.0,76.4113,76.4113,76.4113,76.4113,-0.0812669,4.02245,-11.082,0.458836,-5.57907,30.4734,-55.8022,-18.4591,-18.766,-2.95256,-4.36214,-5.96875
-0.126575,-0.0163155,1.2586,1.2324,-91.863,88.9082,-8.55939,8.82578,-248.467,52.4329,691.884,-383.12,-78.6386,36.9453,-11.075,25.2863,-24.0,-11.5411,-324.473,-12.0884,415.373,-164.754,-11.01,-57.4842,4.91904,30.0,-15.7498,8.67773,-91.863,-91.863,-91.863,-91.863,-4.08762,2.19642,5.75812,0.998281,100.301,19.2554,31.1069,35.8755,10.7109,-16.3092,-6.15191,5.35519
-0.127777,-0.0172641,1.25882,1.23284,-101.052,96.5848,-13.17,14.4939,-78.059,36.7324,290.643,-120.001,-65.8201,84.0,-9.07749,-30.0,24.0,-12.3045,310.234,-18.404,-342.631,124.05,-4.51883,59.974,2.03359,-30.0,24.0,8.06776,-101.052,-101.052,-101.052,-101.052,-3.07136,2.34244,10.7458,-1.1173,113.803,17.2312,9.85753,58.9908,24.3828,-16.1818,5.3286,6.48486
-0.129048,-0.0180956,1.25923,1.23323,-104.097,98.6083,-11.369,12.3917,-71.299,35.3601,292.164,-123.659,-66.3856,84.0,-8.07063,-30.0,24.0,-11.1166,319.354,-17.2563,-341.001,121.52,-6.52888,61.9062,1.72778,-30.0,24.0,7.75128,-104.097,-104.097,-104.097,-104.097,-3.12854,2.00513,10.8396,-1.30542,114.553,17.4664,8.21596,57.9169,24.003,-15.8189,5.5802,6.49207
-0.130157,-0.0188918,1.25965,1.23369,-24.2798,-5.74515,1.08924,-2.16456,-437.984,79.1591,544.004,-146.907,-79.1877,-84.0,19.7985,30.0,-24.0,-30.0,314.569,-17.1601,-340.255,121.274,-6.10694,61.3952,2.07504,-30.0,24.0,7.49056,-24.2798,-24.2798,-24.2798,-24.2798,3.71403,2.8971,-2.95712,0.465288,-56.558,83.6148,29.5205,-27.4335,6.95976,27.4016,11.855,-0.131663
-0.131191,-0.0195321,1.25987,1.23412,-104.738,94.2366,-11.3454,13.5789,-298.269,42.2712,670.969,-344.019,-72.7976,23.1066,-9.48786,12.7638,-24.0,-11.2899,321.792,-15.3451,-346.859,119.46,-6.95093,62.0956,1.24066,-30.0,24.0,5.04664,-104.738,-104.738,-104.738,-104.738,0.675803,2.40636,9.4538,-0.961592,84.006,7.11256,49.8101,50.3335,22.2067,-15.4616,6.11289,8.71142
-0.132275,-0.0201544,1.26042,1.2346,-21.2095,8.45316,4.71588,-2.72144,-443.814,77.7466,554.929,-152.903,-82.2253,-84.0,20.926,30.0,-24.0,-30.0,318.479,-18.4572,-366.01,138.217,-6.98761,61.0252,1.71897,-30.0,24.0,5.54433,-21.2095,-21.2095,-21.2095,-21.2095,3.79122,2.52751,-2.87302,0.322097,-45.613,69.5044,30.3192,-21.8134,8.65028,21.4237,11.8502,-0.94448
-0.133434,-0.0207159,1.26084,1.23507,-107.652,93.7614,-13.4205,18.0786,-410.28,43.957,831.568,-401.441,-72.5922,20.1864,-9.06813,30.0,-22.7507,-7.89835,325.631,-14.8079,-377.307,140.314,-7.78307,62.1146,1.85114,-30.0,24.0,4.89058,-107.652,-107.652,-107.652,-107.652,-0.0909104,1.80019,9.61023,-1.1785,80.7394,3.55062,50.9571,46.3355,21.1564,-13.5922,5.92504,7.72475
-0.134527,-0.021375,1.26137,1.23562,67.3929,-104.576,18.1542,-17.1564,-78.051,44.4987,280.358,-106.134,-69.4979,84.0,-8.21094,-30.0,24.0,-5.22919,326.864,-14.7641,-386.071,154.583,-6.73928,61.1451,1.96489,-30.0,24.0,5.79375,67.3929,67.3929,67.3929,67.3929,-2.32594,2.66155,-12.511,0.0901435,112.631,6.25716,5.9104,49.5952,21.9474,-11.5852,5.19786,4.05915
-0.135598,-0.022114,1.26191,1.23628,65.9498,-102.384,18.2113,-17.2087,-70.4552,40.9696,272.636,-100.423,-62.2002,84.0,-7.63032,-30.0,24.0,-2.56189,-560.477,52.7906,574.701,-174.364,-57.9566,-84.0,2.70548,30.0,-24.0,-30.0,65.9498,65.9498,65.9498,65.9498,-2.13815,2.284,-12.4465,0.0704019,111.867,3.88221,5.17107,48.0526,21.7027,-10.5682,5.16909,3.61191
-0.136573,-0.0226908,1.262,1.23679,65.3241,-101.308,18.0505,-17.2296,-61.8318,40.4775,258.207,-90.8119,-56.6039,84.0,-8.28671,-30.0,24.0,-0.42391,-516.02,58.7583,537.219,-171.651,-57.5173,-76.8511,3.57223,30.0,-24.0,-30.0,65.3241,65.3241,65.3241,65.3241,-2.22786,2.19826,-12.5365,0.111307,112.264,1.31457,4.10575,47.9849,21.9523,-10.1563,4.39815,3.39557
-0.137277,-0.0233043,1.26222,1.23738,64.2308,-100.513,17.87,-17.2738,249.096,18.6616,-287.228,133.328,-35.5677,30.653,-5.24689,-30.0,13.8706,4.5531,-390.469,63.9748,434.616,-163.495,-57.0622,-57.221,4.98888,30.0,-24.0,-30.0,64.2308,64.2308,64.2308,64.2308,-1.97656,2.10318,-12.7735,0.0966101,110.497,0.359945,-2.87134,46.3187,20.9791,-9.93632,2.51537,3.53796
-0.137856,-0.0237539,1.26256,1.23795,-107.636,94.4341,-9.90748,14.7528,-216.333,34.2062,682.641,-374.23,-41.4514,38.3014,-8.48155,24.0594,-24.0,7.09256,-320.673,-3.2742,405.215,-143.594,-4.402,-58.8143,0.262937,30.0,-18.3986,3.57424,-107.636,-107.636,-107.636,-107.636,-0.125444,-0.0346756,7.66757,0.164975,-23.4523,40.7651,60.1524,-14.0318,-0.78309,12.0054,12.4868,1.33554
-0.138215,-0.024102,1.2631,1.23855,-29.3058,-3.85789,3.11097,-1.86392,-376.383,11.7745,722.836,-351.532,-16.6975,-41.4656,-4.45478,26.8977,-20.8846,5.64828,103.633,38.9158,308.783,-337.229,-25.8558,80.1049,3.69952,30.0,-24.0,-14.9125,-29.3058,-29.3058,-29.3058,-29.3058,-4.1327,0.0544043,-1.81383,3.31418,42.8465,7.50904,-33.4676,16.8192,4.51772,-6.43319,-10.8859,2.31011
-0.138653,-0.0243448,1.26441,1.23922,-35.0873,8.12799,2.47106,-1.60963,-376.96,14.2513,692.943,-352.07,-19.7413,-47.1908,-7.13439,28.2855,-24.0,4.59525,-79.1337,61.293,203.956,-165.432,-42.7878,-8.45671,8.56703,30.0,-24.0,-21.7823,-35.0873,-35.0873,-35.0873,-35.0873,-4.21858,0.0269232,-0.245812,3.51052,63.7735,-2.62329,-17.1672,35.1147,16.0247,-8.40352,-2.03863,5.39857
-0.139008,-0.0244978,1.26543,1.24,-24.2029,-8.3374,2.94034,-2.29585,-432.025,17.192,616.695,-260.129,-22.9794,-64.2846,-10.105,30.0,-24.0,3.94607,-319.512,9.37524,383.864,-161.497,-1.82087,-51.8391,-1.84568,23.9738,-24.0,1.34551,-24.2029,-24.2029,-24.2029,-24.2029,-10.5613,-0.582304,3.86466,3.88594,96.2481,8.20775,-16.4193,28.9607,18.4153,-0.0956218,-4.18802,2.85311
-0.139372,-0.0246073,1.26711,1.24089,-8.45702,-26.3355,3.47282,-2.63374,49.3443,32.3975,-85.8431,109.304,-33.7354,84.0,-9.5896,-30.0,24.0,3.75533,-157.001,29.7201,293.708,-207.41,-31.2591,-26.8068,8.44288,30.0,-24.0,-14.7137,-8.45702,-8.45702,-8.45702,-8.45702,-13.2132,0.203653,-2.70177,2.93987,-20.6671,4.83422,66.9076,16.1188,10.7656,-3.23391,2.02816,4.14221
-0.140079,-0.0247157,1.26919,1.24189,64.8599,-107.324,18.7857,-17.9776,230.715,40.8162,-249.429,127.487,-39.0696,84.0,-13.4999,-30.0,24.0,5.71635,-338.358,-3.41803,388.228,-143.935,-1.81112,-61.9088,-0.661538,30.0,-18.1903,1.71245,64.8599,64.8599,64.8599,64.8599,-0.800381,1.67817,-13.2348,-0.168264,37.6576,13.3336,44.8147,23.5534,16.6834,-4.49881,1.30221,3.25541
-0.14026,-0.024836,1.26997,1.24293,-15.8956,-24.8445,9.27205,-5.61209,-248.37,12.3539,178.175,41.9503,-16.9969,-44.562,-9.028,30.0,17.1977,4.8882,-77.7946,86.4199,195.295,-154.442,-57.1223,-16.1784,20.1716,30.0,-24.0,-23.2591,-15.8956,-15.8956,-15.8956,-15.8956,-14.5337,-0.647508,-0.147822,3.71759,79.5317,-8.29869,-35.5382,13.9417,4.31992,-4.18933,2.97808,-0.227079
-0.140752,-0.0249845,1.27112,1.24396,-12.3971,-27.1077,6.88742,-2.58655,-155.741,35.7727,177.342,11.9292,-33.4078,1.50535,-13.2867,24.9658,13.0377,6.33874,-339.967,-1.71382,414.548,-143.02,-1.40842,-62.519,-1.42876,30.0,-16.6027,0.577706,-12.3971,-12.3971,-12.3971,-12.3971,-13.9953,-0.185389,-2.06389,2.96839,72.3046,6.07876,21.9766,29.1305,14.3989,-9.08652,1.31357,3.75774
-0.140795,-0.0250999,1.27122,1.24491,-12.0258,-25.6206,6.15631,-0.968832,-289.692,21.8362,325.497,-55.6455,-16.342,-47.2278,-8.03249,30.0,-8.36625,5.70607,-339.509,-1.99697,419.331,-144.489,0.853215,-63.0973,-1.98455,30.0,-17.1149,0.665266,-12.0258,-12.0258,-12.0258,-12.0258,-14.0602,-1.0509,0.129838,3.84047,-69.6519,-0.204258,-6.57118,-21.195,-15.7441,-0.23758,-1.43245,-5.59904
-0.141016,-0.0251642,1.27162,1.24577,-9.45142,-25.4115,5.90423,-0.497956,-322.847,15.4533,236.798,43.4318,-4.61966,-66.0888,-5.55046,30.0,12.6509,4.90487,-338.275,-0.203492,412.386,-140.747,3.05993,-62.7487,-2.88825,30.0,-14.4211,0.0517024,-9.45142,-9.45142,-9.45142,-9.45142,-13.4779,-1.46305,0.364053,4.24429,-88.1362,-0.02684,2.51312,-27.2203,-18.4235,0.916592,-0.238228,-6.35239
-0.141088,-0.025168,1.27221,1.24654,-6.25896,-26.2491,5.29791,-0.0122333,-313.671,22.0443,150.078,102.295,-9.41241,-84.0,-9.38663,30.0,24.0,4.75722,-301.039,1.4798,347.816,-115.002,4.20331,-62.41,-4.1277,22.9039,-12.1633,-1.44629,-6.25896,-6.25896,-6.25896,-6.25896,-13.3105,-1.26985,0.445231,4.59628,-105.475,-4.82963,8.56851,-33.9074,-22.1659,1.3184,1.63036,-7.13498
-0.141008,-0.0251106,1.27267,1.2472,-7.67355,-21.319,6.73176,-1.9535,-219.237,16.0045,-25.1806,181.81,-3.07629,-81.3844,-8.27467,15.1829,24.0,4.18707,-339.183,0.299245,412.491,-149.495,3.62947,-59.8896,-5.02576,30.0,-24.0,-2.77853,-7.67355,-7.67355,-7.67355,-7.67355,-12.9619,-1.40254,-0.429082,4.63268,-99.7385,-7.77878,8.63046,-35.7625,-22.292,2.65424,0.976066,-7.84657
-0.141022,-0.0250099,1.27307,1.24775,-24.4645,17.0385,0.318552,7.53903,-27.2419,14.4296,-352.666,324.854,1.59862,-73.1269,-7.79668,-10.4874,24.0,5.04387,-293.331,0.669755,331.194,-114.586,4.15381,-61.61,-4.97076,20.6398,-19.021,-3.13571,-24.4645,-24.4645,-24.4645,-24.4645,-11.5235,-1.07079,-2.44988,3.37203,-102.747,-9.13351,-5.40698,-38.0988,-23.5242,3.54616,0.105482,-8.54339
-0.141024,-0.0248905,1.27347,1.24821,-90.3048,91.5734,-11.2315,19.2581,164.896,14.2689,-629.349,427.646,7.86583,-60.1472,-7.02982,-30.0,24.0,5.48187,-332.41,1.94049,394.753,-145.431,5.37153,-62.4326,-5.25886,27.7701,-21.1736,-3.63465,-90.3048,-90.3048,-90.3048,-90.3048,2.56339,-0.770887,10.0669,-1.06002,-81.5095,-11.5121,-8.39623,-40.3313,-24.0488,4.74454,-0.657209,-9.40642
-0.14096,-0.0247669,1.27373,1.24856,-86.7444,89.7639,-12.0015,19.2042,95.4063,10.5427,-508.253,360.885,15.347,-84.0,-5.70682,30.0,24.0,5.02399,-330.115,3.37232,445.887,-193.151,5.8806,-59.748,-5.85828,30.0,-24.0,-5.01448,-86.7444,-86.7444,-86.7444,-86.7444,2.28003,-0.960703,10.2459,-1.09302,-91.7026,-15.1704,8.8232,-49.531,-27.0334,5.52181,-2.54464,-6.4818
-0.140803,-0.024637,1.27388,1.24887,-84.4591,86.7202,-11.8627,19.0244,97.3439,9.57202,-496.363,352.078,21.7339,-84.0,-4.8168,30.0,24.0,4.55477,526.706,123.244,-473.192,117.824,-61.6695,84.0,51.3253,-30.0,24.0,-5.0178,-84.4591,-84.4591,-84.4591,-84.4591,2.72904,-1.05511,10.1033,-0.832945,-86.1895,-19.2119,10.3156,-49.9308,-25.9479,7.20795,-2.94382,-7.19484
-0.140765,-0.0244845,1.27413,1.24913,-23.0419,4.56022,-0.410009,3.08733,103.549,8.5669,-523.277,374.628,26.9541,-84.0,-4.38754,30.0,24.0,5.29006,85.8536,57.3002,-365.102,251.699,-22.1078,-61.6322,-13.8427,-20.0621,14.0283,11.2974,-23.0419,-23.0419,-23.0419,-23.0419,-3.09713,-1.19255,3.51234,0.540382,-84.9179,-22.2239,11.0123,-51.4515,-25.6452,8.85562,-3.13848,-7.99133
-0.140451,-0.0242682,1.274,1.24939,76.2471,-115.492,15.2257,-14.8598,142.708,-7.90016,-528.853,353.495,47.832,-84.0,-2.93242,30.0,24.0,12.2989,52.3749,32.585,-163.085,68.2327,6.97702,-84.0,-5.02021,30.0,-24.0,9.31668,76.2471,76.2471,76.2471,76.2471,2.23447,-1.06928,-10.8422,1.29629,-89.4199,-20.4118,-4.13159,-57.2336,-27.3181,9.9887,-0.594662,-4.09406
-0.139984,-0.0239953,1.27445,1.24965,71.2611,-104.765,12.6236,-12.0451,236.065,-16.8544,-858.978,580.879,63.6351,-46.7081,3.6365,-11.6173,22.9052,7.18603,86.7971,20.6088,-212.736,85.837,24.7689,-84.0,-4.49098,30.0,-24.0,13.3817,71.2611,71.2611,71.2611,71.2611,-1.06263,-2.04529,-4.91817,1.08506,-48.7853,-20.6976,-52.633,-52.3168,-25.9075,11.8598,1.07753,-7.46832
-0.13916,-0.0236193,1.27462,1.24986,67.431,-98.0925,13.3821,-13.3179,279.996,-1.87536,-896.279,569.953,55.6144,-50.9538,0.335923,-15.4031,17.1296,4.22604,84.5909,36.3752,-207.573,74.8358,18.741,-84.0,-7.30719,30.0,-24.0,10.0245,67.431,67.431,67.431,67.431,0.496035,-1.41507,-5.19158,1.23559,-43.4354,-23.5706,-57.5546,-51.3785,-25.6427,11.9555,1.16635,-8.29213
-0.138099,-0.0231904,1.27478,1.25002,36.9792,-65.3335,8.31053,-8.44682,340.248,8.27511,-1036.38,641.333,43.1625,-53.1021,-2.89859,-23.4573,24.0,1.36512,77.172,48.1237,-219.789,84.5164,7.7478,-84.0,-11.5948,30.0,-24.0,7.64849,36.9792,36.9792,36.9792,36.9792,-2.72727,-0.734985,-3.38743,1.55454,-43.8688,-29.9463,-58.7202,-53.3248,-26.3398,13.0,0.854753,-9.30537
-0.137163,-0.0225597,1.27522,1.25021,79.7995,-114.022,13.6826,-15.1096,107.75,16.7857,-494.417,340.965,31.7694,-23.2719,-3.28224,6.35134,-2.62154,1.6565,98.061,52.8953,-234.56,78.5487,-0.45554,-84.0,-13.265,30.0,-24.0,8.28753,79.7995,79.7995,79.7995,79.7995,5.26146,-0.582054,-9.34976,1.87267,-92.141,-35.1559,-8.63615,-63.1418,-28.8834,13.0482,0.558045,-6.20071
-0.136433,-0.0219334,1.27578,1.25044,-9.67373,17.1048,-3.71486,9.77269,581.625,30.9701,-971.455,428.902,22.5882,-5.58867,-9.43624,-30.0,24.0,8.89848,990.051,106.322,-1252.34,434.883,-21.603,84.0,52.6668,-30.0,24.0,21.6691,-9.67373,-9.67373,-9.67373,-9.67373,10.9949,-1.28853,3.2409,-1.55186,-45.7096,-32.8909,-58.9529,-54.3338,-26.7304,13.5242,1.74304,-9.32452
-0.135771,-0.0213481,1.27609,1.25068,11.9445,-34.304,2.54584,-2.455,153.787,19.639,-354.012,151.424,26.8365,-84.0,-6.59395,30.0,-17.8427,9.96391,1036.3,65.3119,-1267.38,429.768,4.14541,84.0,41.4851,-30.0,24.0,30.0,11.9445,11.9445,11.9445,11.9445,13.865,-1.15481,2.2174,-1.50743,-90.2405,-30.4928,-9.85454,-61.5158,-27.6482,12.8338,1.11211,-4.57808
