com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0636233,-0.0279304,1.22071,1.21902,3.7599,-25.0753,10.744,-10.9372,287.338,7.18449,-365.802,136.026,5.80615,47.553,-4.58363,-30.0,24.0,-7.79681,130.141,19.8341,-241.906,85.1127,8.35772,-4.87283,-12.5254,-20.1658,-24.0,8.16523,3.7599,3.7599,3.7599,3.7599,1.27723,-3.66752,2.7052,2.88383,-11.8345,-33.7077,-32.6108,8.49311,10.1856,6.14264,-5.92612,1.60401
-0.0636573,-0.0279213,1.22082,1.21966,-2.9053,5.42809,1.66199,3.80376,812.162,159.708,-1057.15,377.951,-61.1956,84.0,58.6932,-30.0,24.0,1.94666,-246.866,5.57162,344.833,-179.719,23.9914,-38.8354,-10.0861,30.0,-24.0,4.07618,-2.9053,-2.9053,-2.9053,-2.9053,0.815174,-1.84824,1.44058,1.55658,50.655,-38.3426,13.1868,6.14401,10.4004,5.95636,0.645248,1.36364
-0.0634817,-0.0279085,1.22144,1.2203,-71.4753,85.015,-7.24256,13.4888,1014.77,143.485,-1274.58,425.06,-42.5116,84.0,57.4568,-30.0,24.0,14.4556,-300.472,8.15954,304.263,-94.9198,25.7917,-49.4736,-9.92178,14.4878,-20.3293,2.88359,-71.4753,-71.4753,-71.4753,-71.4753,3.20342,-1.96943,-6.56612,1.98394,-6.20162,-38.4638,49.9448,-1.06681,7.06555,5.98765,7.96675,0.771543
-0.0632537,-0.0278848,1.22213,1.22093,-62.9862,77.9016,-1.29416,5.91427,582.072,160.172,-573.001,127.675,-48.4538,84.0,64.097,-30.0,24.0,14.3085,-221.003,11.1588,148.176,-18.5258,27.5022,-47.0893,-10.9096,1.41191,-9.79171,1.82348,-62.9862,-62.9862,-62.9862,-62.9862,3.29032,-2.24231,-7.78101,2.91832,2.75473,-41.1525,23.314,1.41561,8.24839,6.62689,6.70949,1.07875
-0.062914,-0.0278124,1.22255,1.22148,17.2564,-37.2292,5.28417,-5.76853,607.578,187.831,-650.91,183.646,-70.0085,84.0,72.0165,-30.0,24.0,4.58229,-287.869,8.29596,324.193,-123.49,27.9222,-49.4869,-12.1002,14.7865,-17.7831,1.1932,17.2564,17.2564,17.2564,17.2564,-4.07423,-1.94662,-2.45073,2.69578,41.4563,-47.8985,15.7716,3.47761,10.8408,7.27621,3.22167,3.31279
-0.0625864,-0.027689,1.22308,1.22195,64.662,-96.4965,15.3539,-18.5381,1038.78,165.815,-1309.1,453.732,-58.1584,84.0,68.6737,-30.0,24.0,10.663,-285.211,8.73971,315.182,-113.482,27.0619,-53.4635,-11.0381,11.5171,-18.025,0.804413,64.662,64.662,64.662,64.662,0.300872,-1.59709,-6.72393,1.30242,-19.6516,-46.665,65.0316,-7.60029,5.79047,7.31287,8.18841,1.98983
-0.0621451,-0.0274698,1.22339,1.22239,9.77147,-26.1668,6.9059,-8.35826,571.76,144.885,-572.358,156.192,-45.3088,84.0,63.2377,-30.0,24.0,16.7844,-313.066,9.84261,360.915,-141.026,25.3703,-53.2951,-8.20328,12.6117,-24.0,0.258032,9.77147,9.77147,9.77147,9.77147,-5.45932,-2.02334,-2.03217,2.82,45.6477,-46.7176,9.24309,14.1015,16.6298,6.76691,-0.996364,3.91185
-0.0616771,-0.0272031,1.22385,1.22267,4.74569,-15.2273,2.91784,-4.91467,1024.79,85.6197,-1297.12,456.127,-8.1871,84.0,44.085,-30.0,24.0,25.7844,-255.105,12.3693,224.467,-62.8997,21.4345,-52.0528,-5.14311,1.17216,-18.3888,-1.40263,4.74569,4.74569,4.74569,4.74569,-4.55055,-2.14729,-0.870163,2.42332,40.3907,-36.745,-2.77517,16.3092,15.1799,5.03812,-0.457004,3.00437
-0.0610785,-0.026851,1.22439,1.22296,-79.0113,116.188,-12.8175,18.5043,942.28,-14.9581,-1255.57,456.326,48.5268,77.8298,3.09702,-30.0,24.0,30.0,-352.348,9.10543,440.332,-190.559,14.9479,-54.3297,-1.06105,29.2733,-24.0,-4.78408,-79.0113,-79.0113,-79.0113,-79.0113,2.82362,-2.51014,9.44276,1.25029,-7.29518,-9.39693,-67.6174,4.80037,1.32499,2.94793,-10.358,0.10283
-0.060213,-0.0264449,1.22522,1.22327,-76.8615,114.624,-15.5959,20.4719,-490.976,-166.514,538.872,-168.608,125.972,-84.0,-62.1788,30.0,-24.0,30.0,-353.514,7.51417,412.824,-168.18,11.7792,-60.7458,6.37183,30.0,-24.0,-5.34827,-76.8615,-76.8615,-76.8615,-76.8615,-1.86388,-2.91,12.3545,1.11749,-5.30286,25.0791,-73.975,11.1008,-0.588822,-3.14941,-12.7217,-0.15327
-0.0591498,-0.0260032,1.22628,1.22364,21.2616,-33.9738,0.894665,-5.74997,-530.923,-208.699,541.223,-169.288,148.152,-84.0,-84.0,30.0,-24.0,30.0,322.982,2.10866,-393.273,135.716,19.8123,58.7512,12.4039,-30.0,24.0,-4.4903,21.2616,21.2616,21.2616,21.2616,-13.6147,-2.86402,4.49703,3.09845,88.4712,38.5332,4.72849,31.7266,12.1759,-9.20706,-0.584797,1.29334
-0.0578515,-0.025491,1.22732,1.22408,19.1773,-33.1898,0.287007,-5.09387,-534.792,-211.627,529.217,-163.861,148.051,-84.0,-84.0,30.0,-24.0,30.0,362.613,5.88322,-435.569,154.53,26.6365,68.5483,14.2357,-30.0,24.0,-2.78501,19.1773,19.1773,19.1773,19.1773,-17.3038,-3.98529,1.0986,3.99006,101.923,42.1432,4.24946,36.692,14.2086,-10.7101,2.59113,2.15445
-0.0563617,-0.0248054,1.22811,1.22461,12.8911,-29.0348,0.333215,-4.50735,-531.494,-213.074,524.084,-155.382,152.6,-84.0,-84.0,30.0,-24.0,30.0,356.429,10.8703,-435.199,156.772,30.2009,68.7827,12.7374,-30.0,21.1762,-4.00753,12.8911,12.8911,12.8911,12.8911,-16.7148,-4.50354,1.30401,3.97941,101.551,37.2764,3.69607,36.3335,14.737,-9.9826,2.39751,2.10008
-0.0545919,-0.024132,1.22832,1.22504,9.65094,-28.0701,0.966466,-4.02983,-527.139,-216.901,531.221,-157.108,156.443,-84.0,-84.0,30.0,-24.0,30.0,358.273,15.0212,-425.635,153.135,25.3142,68.6856,9.06754,-30.0,23.5154,-6.53785,9.65094,9.65094,9.65094,9.65094,14.1731,-2.08269,0.375377,-5.6861,-81.0947,38.8649,-12.2536,-18.0916,-18.0021,-4.79611,-0.880026,-5.62642
-0.0528624,-0.0231913,1.22863,1.22555,6.58347,-25.8093,0.420816,-1.81564,-518.64,-208.583,513.738,-138.527,149.165,-84.0,-78.311,30.0,-20.0242,30.0,360.058,15.9028,-427.401,157.873,17.0199,65.1226,5.76541,-30.0,24.0,-7.63193,6.58347,6.58347,6.58347,6.58347,14.139,-1.55545,-0.590157,-5.48912,-83.1024,30.6571,-11.2683,-19.1965,-17.3154,-3.41748,0.169828,-5.11408
-0.0513765,-0.0222834,1.22878,1.22599,2.70771,-22.4361,1.17252,-0.697381,-503.218,-140.579,462.163,-87.3653,127.269,-84.0,-65.6684,30.0,-9.08231,30.0,359.643,-27.1907,-423.475,164.734,48.5916,62.9915,9.97339,-30.0,24.0,-7.73849,2.70771,2.70771,2.70771,2.70771,12.1061,-0.158538,-1.54043,-4.98953,-79.7317,28.1667,-7.56792,-20.4865,-17.0008,-2.65505,0.294434,-4.07165
-0.050213,-0.0214138,1.22853,1.22634,79.1377,-106.826,15.2215,-14.7881,-315.824,7.86965,410.47,-153.906,3.53482,-57.1215,-3.29803,30.0,-24.0,-3.70886,285.603,0.817225,-358.855,165.395,20.8544,54.712,7.5503,-23.0071,24.0,-4.81479,79.1377,79.1377,79.1377,79.1377,-4.67157,-3.03774,10.9304,-0.673878,5.42089,22.4831,-70.5873,7.284,-1.38175,-3.3193,-11.9793,0.502617
-0.0490354,-0.0206069,1.22805,1.22659,86.1377,-111.269,17.9903,-17.399,299.685,14.5019,-377.292,164.093,1.44527,55.7109,-0.887489,-30.0,24.0,-2.32041,325.579,4.78832,-409.429,183.314,16.1171,59.0653,5.05375,-28.3472,24.0,-4.22933,86.1377,86.1377,86.1377,86.1377,-4.17659,-2.98992,13.2804,-0.29202,0.882242,18.0286,-77.7428,5.67532,-1.98161,-2.40036,-12.4345,0.370256
-0.0481188,-0.019832,1.22742,1.22671,89.4829,-111.408,19.19,-18.8563,-503.513,-110.587,458.808,-63.9759,82.1592,-84.0,-28.8434,30.0,-2.55088,30.0,341.067,7.2338,-423.665,185.954,9.35268,62.7871,2.0887,-30.0,24.0,-5.22092,89.4829,89.4829,89.4829,89.4829,-2.71784,-2.4002,14.1441,-0.566429,-5.22232,12.8413,-79.0974,4.1339,-2.14934,-1.28233,-13.3718,0.112543
-0.0474538,-0.0190926,1.22704,1.22672,93.5176,-111.839,19.0861,-19.1791,-511.581,-120.9,567.889,-168.014,88.6116,-84.0,-35.2717,30.0,-24.0,30.0,341.628,4.70443,-393.471,158.677,6.65293,63.3238,3.0773,-30.0,23.9614,-5.37285,93.5176,93.5176,93.5176,93.5176,-2.61487,-2.02024,14.1684,-0.589806,-5.25336,14.0625,-78.6606,3.96644,-2.37741,-1.41092,-13.5867,0.120736
-0.0467782,-0.0184029,1.22663,1.22669,11.3738,-19.0257,2.68058,-2.24699,253.636,-80.3105,-312.152,124.932,75.2135,39.7759,18.5146,-30.0,24.0,-0.535361,359.338,8.38094,-383.104,137.097,3.71938,66.8953,4.70291,-30.0,24.0,-2.34532,11.3738,11.3738,11.3738,11.3738,14.8821,-0.723276,0.675046,-4.79132,-88.1951,22.7312,-10.1288,-20.6729,-16.76,-1.62009,-1.37598,-4.83395
-0.0460712,-0.0177305,1.22642,1.2267,97.1157,-107.661,16.1015,-17.6196,-258.974,-205.538,418.545,-199.257,133.925,-7.97901,-69.903,-13.491,-24.0,30.0,335.688,-3.79845,-388.635,152.22,23.5603,63.18,12.3501,-30.0,24.0,-2.02104,97.1157,97.1157,97.1157,97.1157,1.38405,-3.15628,11.5402,-0.97252,-11.9493,29.5055,-76.5151,8.33722,-2.5006,-3.93282,-12.5868,-1.50611
-0.0450718,-0.0170516,1.22652,1.22676,92.2962,-97.5667,11.6867,-15.0209,-518.243,-236.722,566.272,-178.179,151.91,-84.0,-84.0,30.0,-24.0,30.0,302.84,-9.27725,-376.165,151.903,37.0734,56.5765,15.692,-30.0,22.1511,-2.34995,92.2962,92.2962,92.2962,92.2962,-0.880507,-4.17378,11.9821,0.621412,-26.5178,35.4226,-57.3461,10.1,-1.78571,-5.3584,-12.2353,-1.40887
-0.0437967,-0.016309,1.22688,1.22685,92.6815,-94.7461,10.128,-15.027,-550.251,-228.24,583.972,-186.521,153.993,-84.0,-84.0,30.0,-24.0,30.0,296.285,-24.6487,-351.627,118.186,56.9195,56.1886,17.8685,-30.0,24.0,-4.86727,92.6815,92.6815,92.6815,92.6815,-0.657153,-3.78099,11.6397,0.952205,-26.423,38.9248,-56.1334,10.199,-1.98499,-5.763,-11.9846,-1.57234
-0.0422372,-0.0154786,1.22802,1.22703,-85.9958,105.223,-18.9613,16.2003,-546.613,-222.882,566.19,-191.116,155.269,-84.0,-84.0,30.0,-24.0,30.0,291.594,-38.7074,-386.706,135.562,73.4033,54.6732,19.3707,-30.0,24.0,-7.39914,-85.9958,-85.9958,-85.9958,-85.9958,-1.68442,-3.87585,13.0182,1.25607,-34.2049,40.9229,-50.4302,11.0471,-1.20401,-6.00827,-12.3983,-1.4343
-0.0404654,-0.0145608,1.22964,1.2273,-89.2629,102.893,-20.5463,16.501,-528.226,-220.26,553.056,-208.364,156.079,-84.0,-84.0,30.0,-24.0,30.0,328.194,-48.8868,-414.936,134.38,83.9985,61.0431,19.8162,-30.0,24.0,-8.79403,-89.2629,-89.2629,-89.2629,-89.2629,-2.51041,-3.67837,15.4777,0.115412,-31.7928,42.0221,-57.9153,8.6933,-2.3468,-5.72054,-13.4231,-1.12586
-0.0385994,-0.0135504,1.23165,1.22769,-102.7,109.113,-20.0952,16.2295,-522.018,-219.747,508.297,-180.296,156.365,-84.0,-84.0,30.0,-24.0,30.0,338.552,-53.0719,-443.972,154.325,88.4661,61.709,19.5721,-30.0,24.0,-9.59378,-102.7,-102.7,-102.7,-102.7,-2.82188,-3.68389,15.8159,-0.244475,-4.27961,42.2108,-78.6668,8.78762,-2.58835,-5.47867,-13.4253,-0.941906
-0.036645,-0.0124282,1.23355,1.22818,-105.492,104.129,-19.8809,16.6332,-507.164,-222.387,485.18,-163.354,156.945,-84.0,-84.0,30.0,-24.0,30.0,338.944,-51.4834,-437.016,151.361,86.7858,61.3769,19.2485,-30.0,24.0,-10.0515,-105.492,-105.492,-105.492,-105.492,-2.43274,-4.06283,15.4771,-0.186872,-5.13392,40.2248,-77.7182,8.68049,-2.23133,-5.09175,-13.7829,-0.903704
-0.0346574,-0.011099,1.23519,1.2288,-107.784,100.162,-19.2453,17.1188,-504.307,-224.381,490.199,-165.384,157.589,-84.0,-84.0,30.0,-24.0,30.0,-316.874,-4.79257,378.017,-163.895,45.2753,-60.6723,13.8637,30.0,-21.6496,-12.7715,-107.784,-107.784,-107.784,-107.784,-2.04259,-4.31713,14.9485,-0.65834,-6.21222,37.581,-75.96,7.48611,-2.47088,-4.64114,-13.8277,-0.881489
-0.0325271,-0.00996516,1.23671,1.22936,-110.489,98.3375,-18.4267,17.6151,-482.9,-225.868,503.528,-183.937,157.702,-78.0576,-84.0,30.0,-24.0,30.0,-314.203,-2.7578,375.127,-159.575,42.2654,-60.5124,13.3161,30.0,-24.0,-12.5463,-110.489,-110.489,-110.489,-110.489,-1.51127,-4.63091,14.7726,-0.644147,-7.32625,35.0122,-76.2417,7.6759,-1.95962,-4.18378,-13.9831,-0.908945
-0.0305713,-0.00854103,1.23793,1.23007,-110.389,94.6261,-15.8507,16.8207,-368.247,-225.345,469.738,-215.292,156.959,-53.1406,-84.0,30.0,-24.0,30.0,-310.615,-4.48854,369.197,-149.498,43.8918,-60.1407,14.331,30.0,-24.0,-11.7449,-110.389,-110.389,-110.389,-110.389,-1.02777,-4.83067,14.3057,-0.612278,-9.77755,34.2082,-74.8107,7.77345,-1.64341,-3.91636,-14.0741,-0.8925
-0.0285666,-0.00720716,1.23896,1.23072,-110.247,92.7559,-15.6794,17.6186,-274.607,-235.725,408.696,-204.488,157.982,-41.1198,-84.0,30.0,-24.0,30.0,-304.979,-5.36353,363.993,-138.445,46.1728,-59.6965,15.0182,30.0,-24.0,-11.2286,-110.247,-110.247,-110.247,-110.247,0.115661,-5.32945,13.1255,-1.11511,-11.6831,33.2698,-73.039,7.33509,-1.76529,-3.71978,-13.6665,-1.0419
-0.0264762,-0.00583104,1.23968,1.23133,-109.979,92.3719,-15.9749,18.363,-249.79,-225.05,347.05,-172.504,158.319,-41.3362,-84.0,30.0,-24.0,30.0,-302.757,-0.196651,382.517,-148.613,40.5697,-59.8782,13.5185,30.0,-24.0,-11.5174,-109.979,-109.979,-109.979,-109.979,0.170537,-5.02982,12.8457,-1.78545,-11.9,30.891,-72.423,5.94317,-2.34139,-3.45912,-13.4984,-1.00755
-0.0260919,-0.00441128,1.23953,1.23188,-110.119,93.5266,-15.7574,18.1055,-193.052,-227.931,278.916,-147.334,157.792,-38.3393,-84.0,30.0,-24.0,30.0,-299.462,3.32511,364.609,-129.387,32.9035,-60.0812,11.4265,30.0,-24.0,-11.3464,-110.119,-110.119,-110.119,-110.119,0.98395,-4.82689,12.4605,-2.06823,-15.2299,26.9013,-72.1932,5.35637,-2.19581,-2.8384,-13.0503,-1.11654
-0.02403,-0.00295999,1.24009,1.23233,-108.629,93.6295,-17.4685,18.9672,-171.718,-237.968,267.965,-145.365,156.602,-35.8366,-84.0,30.0,-24.0,30.0,-302.838,14.8435,401.608,-159.092,13.036,-59.0996,6.04333,30.0,-24.0,-9.88811,-108.629,-108.629,-108.629,-108.629,0.932802,-4.84292,13.2591,-1.40129,7.78498,6.45603,77.6483,4.64053,1.97805,-3.86079,13.3009,-0.809095
-0.0221549,-0.00156144,1.24053,1.23267,-107.73,95.8851,-17.2388,17.7794,-300.151,-167.138,403.425,-179.843,113.947,-54.234,-52.2663,30.0,-24.0,30.0,-308.287,14.8019,380.623,-135.398,2.10741,-56.7214,1.67582,29.0785,-24.0,-7.32724,-107.73,-107.73,-107.73,-107.73,2.28468,-1.06961,-13.1417,0.0465855,4.04857,-0.513126,77.2553,2.26201,1.77602,-2.42509,13.1033,-0.810471
-0.0209282,-0.000265396,1.24083,1.23292,-100.448,93.6458,-16.0308,15.2659,-328.404,2.55879,400.811,-152.396,0.743879,-59.6344,-4.15657,30.0,-22.8398,-5.8733,-262.948,7.21467,327.202,-123.668,6.73083,-55.3264,3.51604,19.2184,-24.0,-3.6176,-100.448,-100.448,-100.448,-100.448,-0.141577,0.57176,-12.6647,0.914419,2.80444,1.49265,69.7614,1.34392,0.937418,-2.68923,12.6027,-0.160117
-0.0204762,0.000927493,1.24094,1.23309,25.3321,1.68147,5.5338,-2.57831,-329.27,3.1987,398.378,-152.993,2.32321,-59.1452,-1.69787,30.0,-23.1706,-2.67158,-272.338,10.3138,338.663,-136.61,14.2185,-54.4492,4.54886,14.6716,-24.0,-0.143273,25.3321,25.3321,25.3321,25.3321,-13.8491,0.0889972,-1.042,3.58583,79.4276,2.40888,-3.33261,23.8299,13.0978,-3.61106,0.682087,3.27675
-0.0199842,0.00202117,1.24117,1.23326,-81.141,87.0298,-9.48522,5.60648,-410.618,-88.5646,742.695,-396.815,72.9062,11.7022,-15.2307,26.1814,-24.0,30.0,-6.79932,17.1093,-3.29293,-25.9779,20.1256,-17.5569,4.39739,-3.15379,-23.7682,-0.263389,-81.141,-81.141,-81.141,-81.141,6.42325,0.162512,-4.59347,-0.221827,-32.6348,11.7014,40.0515,-3.12257,-3.9213,-2.84431,6.58524,-2.57115
-0.0192736,0.00302304,1.2416,1.2335,-95.9729,99.0784,-17.213,11.9835,-571.774,-87.8387,546.284,-164.165,89.5048,-84.0,-23.3464,30.0,-24.0,30.0,298.941,24.1722,-404.976,155.561,21.4169,47.5768,1.62562,-30.0,13.5705,-3.82252,-95.9729,-95.9729,-95.9729,-95.9729,1.90309,1.36922,-9.91937,-1.30011,12.0547,8.44562,70.7197,-1.23947,-1.89081,-3.9998,12.4027,-1.27929
-0.0180694,0.00395045,1.24185,1.23384,11.4196,-1.65658,-1.52886,-2.87483,-568.183,-61.4705,821.872,-346.45,74.7918,-15.2206,-7.67448,30.0,-7.42167,30.0,-341.223,17.6922,413.327,-139.337,22.9487,-51.1007,2.03569,30.0,-9.52935,-6.53043,11.4196,11.4196,11.4196,11.4196,2.3019,1.93607,2.52759,0.149855,-64.9988,15.268,-6.45107,-17.9578,-12.9498,-1.68408,-3.30498,-1.31618
-0.0167208,0.00478035,1.24294,1.23427,4.92629,3.45641,-1.95656,-2.44641,-640.085,-38.0323,948.374,-426.861,56.6422,-17.5168,4.58107,30.0,-24.0,30.0,-298.027,16.1451,373.47,-138.519,17.8676,-54.1073,0.513364,30.0,-24.0,-5.46125,4.92629,4.92629,4.92629,4.92629,3.72808,3.36953,0.739647,-0.600254,-65.0805,13.962,-5.91822,-20.2524,-14.2608,-1.43693,-1.29526,-1.50189
-0.0155138,0.00548992,1.24319,1.23477,6.86775,1.86302,-3.53462,-0.521237,-650.353,-38.4503,953.198,-416.212,51.7711,-19.1442,6.40419,30.0,-24.0,30.0,-289.936,14.2936,407.223,-163.85,18.1179,-50.4545,1.7718,30.0,-16.0822,-3.6535,6.86775,6.86775,6.86775,6.86775,2.87507,3.50057,-0.964747,-0.447714,-60.663,15.2253,-2.07434,-20.768,-14.7667,-1.7221,-0.884328,-1.16312
-0.0146354,0.00607439,1.24346,1.23539,33.6592,0.209153,1.35724,-0.936191,-678.488,-37.9593,986.697,-418.48,51.7259,-24.4114,5.98857,30.0,-20.7485,30.0,-307.876,15.0742,392.251,-136.883,23.1834,-50.8301,3.12409,30.0,-24.0,-2.80667,33.6592,33.6592,33.6592,33.6592,4.54545,2.58545,-0.422337,-0.591194,-68.2927,17.2849,-1.7863,-17.8651,-13.5801,-2.02763,-0.745888,-1.79864
-0.0138021,0.00655931,1.24367,1.23611,36.246,0.380299,1.02955,-0.403499,-668.414,-41.4255,993.79,-432.048,57.0674,-22.7464,2.97435,30.0,-24.0,30.0,-297.574,16.1169,408.623,-154.402,25.0455,-47.9061,2.90443,30.0,-23.4956,-4.824,36.246,36.246,36.246,36.246,2.81028,2.38006,-1.47011,-0.487781,-62.6736,15.9197,0.539678,-18.119,-13.4851,-2.06797,-0.554021,-1.21378
-0.012755,0.007065,1.24358,1.23685,34.7418,4.82469,-1.07449,1.0957,-648.505,-39.0991,985.404,-440.216,57.4265,-19.6446,2.21115,30.0,-24.0,30.0,-302.769,15.7824,392.42,-137.336,20.5207,-46.7512,2.16218,30.0,-24.0,-6.52317,34.7418,34.7418,34.7418,34.7418,3.09138,2.59072,-0.922375,-0.281367,-63.8597,12.2544,-5.8133,-13.9498,-10.4528,-1.3491,-2.6502,-1.09481
-0.01162,0.0077387,1.24359,1.23765,39.5733,4.67608,-0.586121,0.409072,-634.989,-36.4001,982.844,-451.442,52.6526,-17.2206,4.16914,30.0,-24.0,30.0,-209.481,13.625,365.432,-160.456,15.5513,-11.1284,1.51757,30.0,-14.3137,-5.95195,39.5733,39.5733,39.5733,39.5733,-0.681728,2.78328,-3.43421,0.0117228,-24.45,6.82301,7.42966,-4.87286,-4.1767,-1.61301,0.30682,0.0621881
-0.010603,0.00842509,1.2438,1.23839,29.0423,16.4658,-2.84654,1.05692,-603.229,-38.3911,933.846,-427.419,49.1972,-14.0185,5.22955,30.0,-18.769,30.0,-298.534,13.4267,382.312,-131.398,12.7909,-44.6299,1.80777,30.0,-24.0,-4.56329,29.0423,29.0423,29.0423,29.0423,3.05853,2.11065,-0.55178,0.0943051,-50.055,11.3274,-19.7197,-9.44218,-7.80385,-1.01149,-4.08324,-0.978189
-0.0097976,0.00915794,1.24404,1.23909,36.4427,12.7928,-3.68209,0.464838,-532.74,-49.8633,869.56,-423.078,52.877,-4.29269,1.71006,30.0,-24.0,30.0,-284.127,13.392,388.124,-147.35,13.1766,-43.7729,2.55777,30.0,-22.5342,-4.03112,36.4427,36.4427,36.4427,36.4427,1.6181,1.38501,-1.01319,0.396107,-54.9227,12.3518,-10.779,-10.4024,-8.38383,-1.3605,-3.42462,-0.592581
-0.00911525,0.00991646,1.24435,1.23973,125.981,-71.1183,15.3278,-17.6902,337.808,15.3556,-360.823,123.744,5.19209,62.895,-2.36755,-30.0,24.0,-4.8701,195.633,2.45115,-245.001,135.781,23.2216,52.2362,4.25742,-30.0,24.0,-4.09092,125.981,125.981,125.981,125.981,2.75475,3.2098,-11.5911,-1.56827,11.2723,7.22202,68.7086,-5.79225,-4.466,-2.71466,11.2048,-1.03278
-0.00841134,0.0106776,1.24435,1.2403,36.311,13.6418,-4.68027,-0.565566,-419.382,-56.7692,783.013,-410.143,56.7653,7.81009,-1.7485,30.0,-24.0,30.0,-347.677,14.2539,451.904,-150.448,10.882,-45.2356,1.12719,30.0,-24.0,-5.79324,36.311,36.311,36.311,36.311,4.78953,0.289163,2.54559,0.584364,-66.3112,11.2932,-12.76,-9.40868,-7.82485,-0.790482,-4.74114,-1.74433
-0.00781156,0.011421,1.24515,1.2408,36.2803,14.9839,-4.2044,-2.23909,-379.048,-62.6157,768.17,-440.923,55.5298,20.8951,-2.65314,30.0,-24.0,28.8395,-288.965,14.0112,370.741,-126.501,4.53894,-47.3598,-0.91199,30.0,-24.0,-7.32469,36.2803,36.2803,36.2803,36.2803,2.95956,0.343402,2.3196,0.772449,-63.102,9.91965,-11.1161,-10.2798,-8.01631,-0.75389,-3.66246,-1.11274
-0.00723362,0.0121242,1.24572,1.24128,36.1673,14.5446,-3.86984,-3.53074,-270.966,-51.3886,626.947,-396.812,38.7124,28.8095,-0.889021,20.5606,-24.0,19.4493,-279.849,11.6203,390.759,-159.152,-1.50844,-42.3882,-1.63887,30.0,-24.0,-6.3863,36.1673,36.1673,36.1673,36.1673,2.75596,0.385373,2.67762,0.642866,-60.0496,7.27504,-6.41957,-5.32252,-4.75161,-0.633877,-2.22324,-1.04773
-0.0069274,0.0127335,1.24661,1.24174,-77.4974,99.5928,-21.4257,8.69883,-181.211,-33.5331,464.225,-317.761,18.2909,31.0246,4.44467,7.22958,-24.0,10.8698,-255.154,10.5081,326.954,-124.687,-4.93257,-35.8989,-1.80377,30.0,-24.0,-4.36768,-77.4974,-77.4974,-77.4974,-77.4974,-0.140141,0.0637451,4.8485,0.539629,-0.183095,6.57033,-55.0564,10.5812,4.24882,-0.779361,-5.44204,-0.212932
-0.00684233,0.0132237,1.24754,1.24216,-81.5771,100.905,-21.0021,8.47963,-553.526,-29.1193,597.332,-209.881,11.6438,-83.739,5.91158,30.0,-24.0,8.40653,-256.135,10.2955,300.668,-98.7358,-4.62073,-45.2761,-1.52111,30.0,-24.0,-3.87757,-81.5771,-81.5771,-81.5771,-81.5771,-6.22897,-0.826112,9.16744,0.3679,7.9867,9.2911,-64.4221,3.45231,0.365826,-0.846142,-9.79572,1.37526
-0.00682784,0.0135929,1.24805,1.24252,-79.9131,95.8119,-21.0155,9.58012,-495.958,-29.9679,512.607,-167.864,14.1576,-76.516,4.30582,30.0,-24.0,7.57211,-250.817,10.212,339.767,-138.558,-5.00031,-48.1122,-1.74537,30.0,-24.0,-4.55584,-79.9131,-79.9131,-79.9131,-79.9131,-5.90106,-1.26727,9.08932,0.71882,9.14644,9.24919,-67.5401,0.826192,-0.995153,-0.474839,-11.3149,1.41299
-0.00685652,0.0138422,1.24879,1.24287,-79.4735,92.8339,-20.5229,10.6519,-410.972,-38.2659,447.355,-160.557,19.2321,-63.7172,-0.497615,30.0,-24.0,7.23223,-240.691,9.44991,340.498,-143.103,-7.12632,-49.3497,-1.78615,30.0,-24.0,-4.88392,-79.4735,-79.4735,-79.4735,-79.4735,-6.1641,-1.5899,9.66356,0.65364,9.24099,8.67618,-69.5656,0.538606,-1.09941,-0.283315,-11.3888,1.50633
-0.00683481,0.0139786,1.24944,1.24326,-78.5283,91.1185,-19.9157,11.6013,-334.553,-35.7567,389.944,-154.214,13.9358,-52.6268,-2.94747,30.0,-24.0,2.48925,-230.936,6.54544,343.808,-151.495,-8.99405,-49.9331,-1.37061,30.0,-24.0,-4.0578,-78.5283,-78.5283,-78.5283,-78.5283,-5.44947,-1.52866,9.61227,0.271937,8.5268,-4.30396,70.3691,-3.31184,-1.38057,-1.51751,12.1228,-0.0277445
-0.00686496,0.0140125,1.25006,1.24373,7.95214,14.9659,-4.00713,-1.52146,-288.907,-20.3109,365.654,-152.66,-0.523241,-47.9234,-2.49946,30.0,-24.0,-4.91006,310.169,1.89491,-356.119,134.785,-8.35182,55.8139,-0.37606,-30.0,20.5078,-2.08106,7.95214,7.95214,7.95214,7.95214,-15.5109,-1.43521,-0.408472,3.67107,-80.7179,8.23968,1.5802,-24.634,-16.0736,0.971998,-0.592132,-3.65978
-0.00701559,0.0139431,1.25061,1.24432,2.17468,22.876,-5.05257,-0.288065,-346.794,-18.1079,409.298,-142.956,0.289572,-60.875,3.27061,30.0,-19.8141,1.61627,274.738,0.241556,-329.776,129.294,-9.14954,53.6558,1.26128,-30.0,14.6822,-0.243043,2.17468,2.17468,2.17468,2.17468,-13.9086,-1.93955,-1.18945,4.79761,-82.7043,7.71646,-0.0144656,-22.1595,-14.5908,1.14903,-0.223214,-4.0788
