com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0619739,0.0199812,1.04788,1.02233,4.78964,-29.8876,6.44042,0.841884,-306.652,-8.85761,399.616,-178.191,-5.4745,-44.3483,3.52895,30.0,-24.0,-2.25598,-295.77,-3.24159,378.879,-148.745,-5.17302,-52.1819,0.443215,30.0,-24.0,1.86367,4.78964,4.78964,4.78964,4.78964,6.59116,-1.17115,-2.00764,1.75918,-82.4253,7.81775,-1.22356,-23.6367,-15.529,0.742572,-0.117867,-3.79155
-0.0623419,0.0201169,1.0484,1.02305,23.0788,-49.3657,6.94833,1.34006,-312.734,-10.3177,363.951,-144.469,-6.94786,-63.0719,4.52703,30.0,-21.0527,-1.41906,297.003,-12.1375,-367.753,138.742,-2.96819,55.3576,-0.0596255,-30.0,4.94195,2.97544,23.0788,23.0788,23.0788,23.0788,17.8119,0.211859,1.42556,-6.10282,-84.3508,8.29973,0.219753,-22.9383,-15.2324,0.765261,-0.390807,-4.10719
-0.0626071,0.0201673,1.04868,1.0237,13.2306,-36.7472,7.81469,2.01021,-313.134,-11.2945,336.306,-113.786,-6.77116,-64.0431,6.17834,30.0,-24.0,-1.49542,199.633,-13.3681,-194.904,60.751,-2.92095,54.9632,-0.0572036,-11.1101,-7.2821,3.18557,13.2306,13.2306,13.2306,13.2306,17.7803,-0.396185,1.22301,-6.69628,-77.7851,8.58555,3.61862,-22.7648,-15.1153,0.358404,0.668629,-3.25401
-0.0627813,0.0201192,1.04875,1.02432,88.6093,-102.288,21.1896,-9.53113,-309.949,-13.1959,321.265,-102.452,-4.58674,-62.4777,7.90509,30.0,-24.0,-2.7562,294.227,-10.5985,-444.402,223.0,-4.86506,44.724,0.270725,-30.0,24.0,3.00992,88.6093,88.6093,88.6093,88.6093,15.7883,-1.32707,0.480606,-7.05089,-76.6463,8.61985,5.13538,-22.0438,-14.7461,0.487671,0.650705,-3.82348
-0.0629186,0.019987,1.04882,1.02486,86.6935,-99.1302,21.1405,-8.31377,-279.322,-13.1241,287.408,-88.3432,-5.14855,-60.0689,8.70983,30.0,-24.0,-4.17717,-224.43,-8.43569,202.374,-18.0093,-5.58862,-45.2619,0.513646,30.0,-24.0,3.03805,86.6935,86.6935,86.6935,86.6935,13.0788,-2.06583,-1.02878,-7.14233,3.8371,1.20931,67.1915,-6.23714,-2.67084,-0.734111,10.6853,-0.548087
-0.0630773,0.0198,1.04856,1.02531,81.4545,-90.8635,20.4833,-7.6496,-269.938,-16.591,257.801,-64.7162,-6.73561,-54.818,8.71031,30.0,-24.0,-5.40557,-262.598,-11.3935,326.929,-100.427,-8.02016,-40.9047,1.37134,30.0,-24.0,3.35269,81.4545,81.4545,81.4545,81.4545,15.3545,-2.44736,1.81283,-8.39216,5.49581,-0.111068,72.5125,-1.2102,0.494606,-0.784278,12.7692,-0.580924
-0.0633731,0.0195761,1.04844,1.02565,-124.14,73.5959,-14.0683,19.0288,-112.791,-19.11,152.931,-72.9834,-9.92666,-22.4272,8.27188,15.0139,-22.5475,-5.56855,-262.574,-12.7758,277.212,-61.4682,-10.938,-45.9848,1.99405,30.0,-24.0,4.6897,-124.14,-124.14,-124.14,-124.14,14.988,-2.96226,1.80722,-8.75383,6.42883,0.669313,72.3268,-0.446235,0.95902,-0.858141,12.5703,-0.549748
-0.0637141,0.0193224,1.04799,1.02591,-111.757,67.2664,-12.2355,16.7652,226.975,-24.2935,-367.315,159.454,-12.2708,15.7614,7.41776,-30.0,-8.95029,-5.41362,271.393,-15.9253,-371.597,158.357,-14.7901,45.3271,2.58306,-30.0,12.0299,5.69416,-111.757,-111.757,-111.757,-111.757,14.5526,-3.5464,2.01702,-9.12932,-2.6249,7.42606,-72.963,2.61742,-0.916456,0.015558,-12.5313,0.164929
-0.0642318,0.0190468,1.04834,1.02616,-103.602,65.0006,-9.57976,12.8883,152.377,-24.0712,-185.032,86.2648,-14.6816,49.4669,7.4009,-30.0,24.0,-5.16618,287.584,-14.7424,-431.61,184.212,-16.3207,38.1207,3.39361,-30.0,15.5936,7.14856,-103.602,-103.602,-103.602,-103.602,7.60294,-4.06312,-9.00383,-8.94489,-4.99617,7.95202,-72.0213,4.03494,-0.26842,-0.138801,-11.9051,-0.0656215
-0.0647841,0.0187401,1.04823,1.02639,90.0951,-77.9297,19.4196,-10.4647,162.689,-25.7755,-203.638,85.6225,-14.5584,49.7743,6.42312,-30.0,24.0,-4.88175,219.25,-14.8728,-353.332,139.63,-16.8624,12.4811,3.7146,-26.9474,1.86757,7.34206,90.0951,90.0951,90.0951,90.0951,2.9273,-22.6618,-8.63004,6.2617,-2.22135,6.93361,-69.878,5.19245,0.621152,-0.238044,-11.5946,0.541067
-0.0653224,0.0183898,1.04812,1.02662,-118.746,79.5345,-16.6555,15.7207,38.7713,-38.313,-187.524,103.433,-5.51423,-18.4358,7.37457,7.91841,-24.0,-8.65429,-233.14,-11.9975,186.139,-39.2169,-20.7717,-50.6386,2.50556,30.0,-24.0,5.80492,-118.746,-118.746,-118.746,-118.746,-23.737,-15.6542,2.45366,10.3927,4.41189,0.183329,73.4782,0.802154,2.28398,-0.594045,12.4141,-0.732768
-0.0660619,0.0180074,1.04865,1.02691,95.3604,-77.5257,19.8686,-12.4351,275.297,-30.6144,-423.12,151.177,-22.7996,20.121,6.74922,-30.0,-11.3092,-5.74322,301.45,-17.7396,-428.551,157.021,-23.6073,42.3946,3.94177,-30.0,24.0,7.00555,95.3604,95.3604,95.3604,95.3604,2.87662,-8.07725,-1.70879,1.26088,-8.26434,9.95888,-75.514,4.41466,-0.350658,-0.239865,-12.6305,0.0501688
-0.0669006,0.0175729,1.04917,1.02727,3.10682,-6.5127,-3.41466,5.82988,-74.9815,-38.8503,-19.2738,34.9695,-12.7796,-21.0311,8.03495,30.0,-24.0,-6.67324,-217.137,-13.1598,137.442,-9.71095,-25.1487,-50.4675,3.18197,30.0,-24.0,6.73918,3.10682,3.10682,3.10682,3.10682,13.9874,-6.38352,2.87864,-10.8068,0.159598,4.37301,67.166,-5.88519,-2.08753,-0.734721,9.67759,-0.847124
-0.0678536,0.0170571,1.04958,1.02768,26.6303,-23.0867,8.6796,-1.45898,52.0446,-29.2146,-109.374,31.9397,-26.1241,-8.16922,7.14383,-1.0129,-5.90227,-2.36011,210.214,-22.6724,-254.735,81.6788,-22.6078,45.1035,3.92999,-11.6617,4.65215,8.28994,26.6303,26.6303,26.6303,26.6303,-0.616838,-8.83934,0.611117,1.00779,-78.6106,15.4656,-6.79792,-16.8863,-12.586,-0.699291,-1.05853,-2.77824
-0.0687303,0.0164331,1.05016,1.02812,14.3432,-10.1313,6.84104,0.292796,-467.003,-27.2439,556.514,-219.069,-19.2313,-63.5914,5.72408,30.0,-24.0,-2.94419,229.356,-16.7863,-326.504,140.438,-22.0515,45.8632,2.13935,-18.2008,6.26835,5.57331,14.3432,14.3432,14.3432,14.3432,15.4217,-6.01339,-1.44883,-11.9796,-88.822,11.9364,3.20438,-19.7388,-13.8324,0.0914079,0.991148,-3.87943
-0.0695446,0.0157622,1.04982,1.02849,13.3191,-6.34359,3.89108,2.62801,-361.405,-14.5141,473.078,-197.319,-28.001,-31.9858,1.36984,30.0,-24.0,-3.05806,279.651,-17.8125,-413.688,193.277,-21.6382,53.4435,0.108217,-30.0,15.1227,4.01118,13.3191,13.3191,13.3191,13.3191,16.6799,-4.86757,-0.830295,-9.86226,-90.116,9.28971,-0.864294,-21.7778,-14.6665,0.847773,-0.398694,-4.2348
-0.0705205,0.0150459,1.04975,1.02879,18.1368,-5.47555,6.17719,0.55658,-98.8156,3.89276,263.607,-170.713,-39.2162,23.1857,-2.40181,15.4633,-24.0,0.40336,266.533,-18.1226,-320.327,122.144,-17.1118,57.7681,-0.570562,-30.0,24.0,4.8129,18.1368,18.1368,18.1368,18.1368,18.5237,-2.81726,0.0484198,-6.06568,-85.8671,8.53332,-3.10833,-23.1539,-15.3445,0.837579,-1.0884,-3.73206
-0.0716233,0.0143051,1.0499,1.0291,20.9328,-5.08409,6.67965,-0.195345,-312.229,41.6931,402.947,-162.79,-57.1125,-51.3466,-8.71845,30.0,-22.7276,5.86279,325.674,-17.0337,-407.893,157.477,-8.44026,59.6285,-3.06927,-30.0,24.0,6.99314,20.9328,20.9328,20.9328,20.9328,-15.6873,-1.03666,-5.58121,4.76308,-90.3679,5.10667,-0.979612,-24.6496,-15.673,1.47294,-0.798327,-4.02007
-0.0726102,0.0135501,1.04975,1.02942,22.2376,-4.14784,6.36048,-0.743811,-376.218,70.7866,457.329,-173.097,-73.2811,-64.3439,-15.3647,30.0,-24.0,4.4619,297.717,-15.0679,-326.912,108.493,-6.22134,63.3613,-7.20677,-30.0,24.0,5.65403,22.2376,22.2376,22.2376,22.2376,-18.2019,2.16837,-0.0132206,7.2138,-86.1573,-0.0267839,0.550937,-28.1576,-16.6445,2.34282,-0.879849,-3.44679
-0.0736592,0.012774,1.04965,1.02973,25.5746,-3.32759,11.7812,-7.24081,-375.858,79.839,463.896,-177.64,-84.1651,-63.8308,-19.6008,30.0,-24.0,-1.30119,293.9,-17.148,-329.674,114.934,-11.6739,62.1983,-10.0558,-30.0,24.0,3.26191,25.5746,25.5746,25.5746,25.5746,-18.3259,3.65425,-0.0358889,7.34785,-85.6382,-4.36223,2.23455,-27.4585,-15.3593,3.11404,0.00970567,-3.16217
-0.0749776,0.0119619,1.0495,1.03,-19.0736,13.4495,-3.05848,0.394739,-371.51,82.1594,454.584,-173.063,-93.5416,-65.4771,-21.2444,30.0,-24.0,-2.61814,198.89,-17.8426,-324.646,146.617,-16.6624,23.0007,-9.91288,-30.0,1.16301,4.70749,-19.0736,-19.0736,-19.0736,-19.0736,-18.7059,3.76702,0.00589313,7.50544,92.0901,-13.2807,4.08199,19.4911,14.7114,0.499917,-1.04075,4.64297
-0.0765203,0.0110979,1.04962,1.03029,-18.4459,13.347,-3.20001,-0.619162,-369.087,88.2959,451.023,-175.713,-101.94,-66.3495,-20.7879,30.0,-24.0,-1.99358,-326.691,-19.6586,412.782,-168.612,-9.50304,-46.9883,-2.86593,30.0,-24.0,6.24333,-18.4459,-18.4459,-18.4459,-18.4459,-18.9386,2.90888,-0.157065,7.32427,90.6344,-12.0138,4.93743,20.1516,14.854,0.33063,-0.889557,4.39345
-0.0781167,0.0101979,1.0498,1.03063,-21.6675,14.3113,-3.25537,-1.33597,-366.492,99.1457,449.974,-182.906,-110.629,-65.3621,-20.2936,30.0,-24.0,-2.3137,-325.542,-17.5096,394.825,-161.671,-9.66223,-47.5396,-3.12916,30.0,-24.0,7.43865,-21.6675,-21.6675,-21.6675,-21.6675,-18.5431,1.90013,-0.301844,7.12776,90.1262,-12.524,4.82997,20.2591,15.0029,0.431714,-0.72276,4.35684
-0.0800158,0.00926584,1.05026,1.03104,-14.849,6.82832,-3.34276,-1.50952,360.439,62.6637,-408.404,133.346,-82.8463,68.4901,-19.7053,-30.0,24.0,3.14026,-328.377,-15.6765,369.959,-140.419,-11.2685,-51.8324,-4.2829,30.0,-24.0,7.16198,-14.849,-14.849,-14.849,-14.849,-18.1238,1.19683,-0.545169,6.81546,91.9988,-13.6868,3.15069,20.1505,15.2023,0.53925,-0.637426,4.77212
-0.0817774,0.00819434,1.05073,1.03155,-13.0649,2.81831,-3.28061,-1.28758,356.318,65.1209,-408.444,133.654,-86.907,67.2151,-19.9322,-30.0,24.0,2.82512,-331.719,-15.5237,399.246,-164.173,-13.3444,-56.0818,-5.07661,30.0,-24.0,6.74654,-13.0649,-13.0649,-13.0649,-13.0649,-17.7508,0.752803,-1.00229,6.277,92.0542,-14.5344,4.60678,20.1545,15.3643,0.659429,0.0194687,5.02838
-0.0836329,0.00726877,1.05107,1.032,-12.6147,-0.057235,-2.85017,-1.10059,348.689,70.8637,-412.096,140.87,-94.5486,65.7272,-20.1124,-30.0,24.0,2.9835,-331.234,-15.5923,384.005,-146.371,-16.0796,-58.4507,-5.84371,30.0,-13.2139,6.97597,-12.6147,-12.6147,-12.6147,-12.6147,-16.8768,0.0149037,-1.60078,5.85044,92.1309,-14.8873,4.44383,20.3761,15.5179,0.740584,0.596046,5.12493
-0.0855941,0.00607837,1.05139,1.03254,-11.6222,-2.86096,-2.2338,-0.811807,342.834,74.8633,-405.409,140.413,-99.7929,64.1703,-19.748,-30.0,24.0,3.77862,-332.918,-16.019,390.588,-148.93,-17.8846,-58.9044,-6.2465,30.0,-13.2112,7.60464,-11.6222,-11.6222,-11.6222,-11.6222,-16.3172,-0.665644,-2.08112,5.32409,91.798,-14.8495,4.69485,20.5072,15.592,0.788557,0.635875,5.11588
-0.0875444,0.00493634,1.0516,1.03301,-10.4825,-5.00902,-1.59228,-0.412966,334.932,69.424,-401.45,142.844,-94.5507,62.0413,-18.123,-30.0,24.0,5.42538,-333.954,-16.4447,397.739,-153.094,-16.4528,-59.4801,-5.48046,30.0,-13.7425,7.96589,-10.4825,-10.4825,-10.4825,-10.4825,-15.7543,-0.869351,-3.12848,4.61335,91.7188,-13.8727,4.93751,20.8817,15.6103,0.599897,0.713069,5.04636
-0.0893777,0.00376381,1.05174,1.03344,-8.66108,-6.87191,-1.02874,0.000868822,328.209,64.349,-405.301,151.519,-87.321,60.0955,-17.0045,-30.0,24.0,6.3222,-335.077,-16.2329,405.662,-158.249,-14.2369,-60.0126,-5.03893,30.0,-14.6902,7.58048,-8.66108,-8.66108,-8.66108,-8.66108,-15.2882,-1.06469,-3.97606,3.892,91.6625,-13.6262,5.10381,21.0724,15.6371,0.519028,0.810213,4.99973
-0.0910836,0.00257317,1.05176,1.0338,-7.40096,-7.32597,-0.485155,0.217833,321.822,62.0093,-414.886,164.445,-82.9872,58.2296,-16.9454,-30.0,24.0,5.84343,-338.331,-16.2852,426.474,-175.899,-13.3338,-60.5615,-5.16778,30.0,-21.0756,6.72969,-7.40096,-7.40096,-7.40096,-7.40096,-14.6617,-1.19015,-4.89294,3.32653,92.5561,-14.0184,5.08752,20.8642,15.5709,0.585398,0.901573,5.02419
-0.0927564,0.00136473,1.05177,1.03413,-6.42897,-6.82736,0.0275942,0.144842,306.895,61.2024,-398.119,157.479,-82.6515,55.2597,-17.3297,-30.0,20.3464,5.15172,-339.983,-16.8299,431.164,-179.515,-13.8615,-61.1396,-5.32712,30.0,-24.0,6.31276,-6.42897,-6.42897,-6.42897,-6.42897,-13.3285,-1.25522,-6.27766,2.85416,93.3915,-14.2879,5.40221,20.6156,15.4935,0.663022,1.02816,5.05053
-0.0944559,0.000136578,1.05184,1.03447,-2.82132,-8.59322,0.499308,-0.304275,297.716,60.0656,-384.33,151.766,-82.5599,53.1997,-17.2781,-30.0,22.4813,5.22949,-339.812,-17.3815,425.697,-173.995,-14.4641,-61.6569,-5.01728,30.0,-24.0,6.66426,-2.82132,-2.82132,-2.82132,-2.82132,-12.3881,-1.36649,-7.25333,2.39644,93.5469,-14.0533,5.79991,20.6459,15.4787,0.647297,1.1026,5.03702
-0.0961525,-0.00110581,1.05193,1.03485,-7.79275,-2.19492,-0.0194489,0.0287213,237.293,57.1449,-364.832,166.997,-80.0769,29.5112,-17.0149,-30.0,24.0,5.94279,-340.311,-17.4836,424.476,-172.865,-13.8608,-62.1122,-4.2139,30.0,-24.0,7.4009,-7.79275,-7.79275,-7.79275,-7.79275,11.0305,3.03193,5.6068,-3.00656,92.2504,-13.6152,6.2631,20.9657,15.5627,0.583613,1.26295,4.8915
-0.0975653,-0.00233084,1.0521,1.03525,-2.71498,-5.70513,-0.685789,0.20226,343.463,108.48,-415.242,155.413,-112.693,63.6578,-16.6911,-30.0,24.0,0.0903519,-332.179,-3.81792,397.624,-152.258,-23.3822,-57.6315,-7.89331,30.0,-24.0,8.75479,-2.71498,-2.71498,-2.71498,-2.71498,14.8689,0.355005,-5.38052,-6.66026,90.0634,-16.6101,5.81383,20.5647,15.8783,1.14952,0.303817,4.90313
-0.099069,-0.00353317,1.05213,1.03566,102.639,-102.254,18.0126,-17.9252,372.354,104.783,-467.489,182.438,-108.615,68.787,-17.5377,-30.0,24.0,-1.34166,-331.758,-5.07951,411.876,-165.391,-22.9376,-57.633,-8.13845,30.0,-24.0,7.63461,102.639,102.639,102.639,102.639,15.7043,1.07032,-8.09154,-6.92154,90.2792,-18.2857,5.30677,20.1464,15.9026,1.43985,0.349083,5.02003
-0.100755,-0.00473882,1.05212,1.03606,0.366807,-7.66865,-0.469003,-1.41299,-301.071,39.4197,380.391,-159.128,-64.583,-49.8501,-17.4988,30.0,-24.0,4.74231,-325.126,-21.7275,405.764,-169.856,-10.69,-59.6057,-3.73135,30.0,-24.0,6.12161,0.366807,0.366807,0.366807,0.366807,3.09472,2.56553,12.5435,-1.41441,9.91754,-10.9763,76.5651,-5.08885,1.34692,1.272,13.5654,0.397734
-0.102058,-0.00590516,1.05224,1.03646,1.01816,-8.5391,-1.03829,-1.26914,269.212,81.1847,-360.309,138.408,-90.753,45.2058,-17.1955,-30.0,11.3601,3.56039,-337.172,-8.97484,392.805,-151.62,-15.403,-61.346,-5.36353,30.0,-22.624,7.9737,1.01816,1.01816,1.01816,1.01816,12.6955,-0.0166203,0.197403,-4.33055,90.7964,-14.7572,4.96105,21.1645,15.8368,0.785187,1.31215,4.81155
-0.103378,-0.00702072,1.05254,1.03686,0.97675,-9.64524,-0.713298,-1.85806,374.741,85.1572,-494.81,202.814,-90.5982,67.3299,-17.2205,-30.0,24.0,2.12555,-339.922,-7.45765,394.375,-150.39,-15.5555,-61.4199,-6.63104,30.0,-21.6003,6.4513,0.97675,0.97675,0.97675,0.97675,18.4885,1.3747,-5.06799,-8.41296,88.86,-17.0306,6.38983,21.3697,16.3718,1.18152,1.00406,4.87525
-0.105047,-0.00809582,1.05154,1.03721,97.6792,-106.37,16.8205,-19.3383,373.509,79.0952,-451.518,161.375,-86.4439,68.0449,-17.5824,-30.0,24.0,2.28087,-342.325,-9.8379,397.893,-150.691,-14.615,-62.2858,-6.6758,30.0,-21.3961,5.55937,97.6792,97.6792,97.6792,97.6792,19.1998,1.81588,-4.46076,-8.57929,89.6159,-16.9911,6.58892,21.024,16.1909,1.18389,1.08989,4.96074
-0.106262,-0.00914978,1.0517,1.03753,97.2392,-109.0,16.9922,-19.6901,-297.084,21.9653,367.149,-146.395,-46.3436,-50.7582,-14.0584,30.0,-24.0,6.51492,-330.645,-20.7728,406.763,-168.414,-5.99531,-60.0133,-2.45819,30.0,-24.0,4.78937,97.2392,97.2392,97.2392,97.2392,0.196245,0.0320096,-11.1206,-0.512899,8.92348,-9.15584,77.1549,-4.18261,1.54853,0.82804,13.4768,0.154022
-0.107619,-0.010179,1.052,1.03788,95.3156,-108.797,17.0998,-19.6554,-295.724,36.5654,377.837,-160.963,-56.1689,-62.3705,-15.6547,30.0,-24.0,7.17942,-331.685,-19.0482,424.686,-179.494,-6.01282,-60.1549,-3.19834,30.0,-21.3019,5.72529,95.3156,95.3156,95.3156,95.3156,-2.50897,0.492604,13.8297,0.373846,6.58433,-10.4516,77.274,-4.30608,1.65388,1.04057,13.4432,0.180296
-0.109008,-0.0111842,1.05226,1.03826,96.7021,-109.487,17.5059,-19.4278,-313.397,47.8456,386.751,-152.042,-61.3435,-62.2122,-20.4536,30.0,-22.2429,4.98679,-332.449,-11.6542,402.603,-159.08,-17.6479,-59.3603,-8.25059,30.0,-21.6453,6.1066,96.7021,96.7021,96.7021,96.7021,-2.36126,-0.240529,13.2328,-0.916433,4.96423,-13.7397,77.619,-4.80992,2.01004,1.74601,13.3492,0.207405
-0.110436,-0.0121914,1.05233,1.0386,1.76498,17.0383,1.49051,2.50983,-293.089,28.5419,385.795,-161.058,-60.7531,-52.8463,-17.3198,30.0,-22.1446,1.74044,-335.009,-24.2615,421.533,-178.438,-14.5326,-61.4479,-4.47419,30.0,-24.0,3.44908,1.76498,1.76498,1.76498,1.76498,-0.0804606,3.05759,13.055,-0.760957,9.78351,-7.92719,77.8832,-4.37495,1.43421,0.716646,13.4301,0.236611
-0.112001,-0.0131839,1.05275,1.03894,-0.423097,24.0554,-0.163437,5.06061,-382.158,49.4124,473.564,-179.265,-80.1555,-58.5923,-15.247,30.0,-24.0,-1.28558,326.388,-23.5124,-392.894,139.275,-21.1691,61.229,-6.24175,-30.0,24.0,6.53682,-0.423097,-0.423097,-0.423097,-0.423097,-8.05996,0.334759,8.22241,0.306321,-85.715,7.89178,-5.86442,-25.5622,-16.49,1.42676,-0.908896,-3.59792
-0.113343,-0.0141213,1.05306,1.03933,-0.392637,30.3143,-1.59952,6.89173,-407.747,34.3506,571.263,-241.194,-67.1758,-48.0753,-11.5098,30.0,-24.0,-1.85424,350.619,-22.1901,-378.263,115.342,-19.9622,69.3237,-4.81693,-30.0,24.0,6.64868,-0.392637,-0.392637,-0.392637,-0.392637,-15.1659,0.713376,-3.12245,4.55211,-85.5845,12.8564,-8.04675,-24.8234,-16.9798,0.496981,-1.46793,-3.81401
-0.114508,-0.0149755,1.05321,1.03977,-81.85,119.489,-15.1439,20.5256,-242.901,17.9842,342.458,-125.854,-52.2061,-9.25848,-7.73485,6.97297,8.90462,-2.51058,346.883,-21.1371,-376.202,117.014,-17.9268,70.548,-3.55963,-30.0,24.0,5.98831,-81.85,-81.85,-81.85,-81.85,-12.4185,1.23911,-3.74777,4.70446,-81.9289,17.9804,-9.60933,-23.433,-17.1258,-0.560369,-1.54845,-3.91417
-0.11547,-0.0157456,1.05329,1.04021,-79.9194,122.74,-16.045,20.9742,35.7273,4.9726,66.222,-52.2972,-40.4715,41.6136,-4.38193,-30.0,24.0,-3.04439,319.24,-18.2406,-349.069,114.429,-16.1866,67.5004,-2.22678,-30.0,24.0,5.11988,-79.9194,-79.9194,-79.9194,-79.9194,-9.72721,1.70778,-5.57341,5.60313,15.7422,11.2097,76.5863,-0.186789,0.124966,-3.23251,13.3004,-0.321689
-0.11634,-0.0164333,1.05342,1.04065,99.8779,-84.5044,16.6219,-18.3303,127.862,-1.73889,-258.34,162.305,-34.5627,17.7162,-3.49822,-30.0,21.5702,-2.9814,-340.534,-13.6885,427.601,-168.956,-13.902,-57.1336,0.0639366,30.0,-16.5636,4.49318,99.8779,99.8779,99.8779,99.8779,-17.5895,1.41739,2.41595,6.31335,17.8561,12.5799,75.0234,-0.268752,-0.353757,-3.55529,13.4838,-0.266189
-0.117115,-0.017059,1.05349,1.04106,102.839,-83.351,15.8827,-18.1403,-208.394,-6.41684,409.144,-202.051,-25.9523,-8.71354,-0.97303,30.0,-18.5892,0.629442,-337.657,-13.4856,416.296,-154.412,-13.4512,-57.2174,0.0852876,30.0,-11.3632,3.56184,102.839,102.839,102.839,102.839,-17.8567,1.47082,2.72742,6.40033,15.2746,12.4127,75.9569,0.420812,-0.0832093,-3.60059,13.2291,-0.244038
-0.117888,-0.017655,1.05355,1.04141,101.452,-77.8431,15.7363,-18.7015,-243.657,-3.46782,373.732,-149.29,-28.2326,-21.2147,-1.73069,30.0,-24.0,1.10808,-336.018,-13.5265,410.054,-150.441,-13.5796,-57.0826,-0.65644,30.0,-12.2209,2.50496,101.452,101.452,101.452,101.452,-17.3653,1.21621,2.6054,6.48558,14.4268,10.8544,75.1388,0.676545,0.112186,-3.34757,13.3914,-0.29522
-0.118736,-0.0182363,1.05371,1.04174,102.481,-75.1903,15.0388,-18.8666,32.7822,10.5963,-35.7816,34.1229,-43.4811,10.0289,-4.7741,-22.3843,5.07293,-1.63339,-333.899,-14.8671,410.638,-147.776,-14.5512,-57.5986,-1.41458,30.0,-11.334,1.77429,102.481,102.481,102.481,102.481,-17.4476,1.00793,2.56164,6.43357,13.6956,8.26362,75.6179,0.163865,0.156991,-2.90184,13.1928,-0.0458963
-0.11964,-0.0187971,1.0539,1.04208,97.3007,-65.9455,13.6776,-18.7881,-240.443,1.54251,404.235,-174.243,-33.6548,-21.1874,-3.02935,30.0,-24.0,3.14085,-328.003,-15.3877,399.871,-142.059,-14.6021,-57.5719,-1.17026,29.2996,-12.0662,2.29127,97.3007,97.3007,97.3007,97.3007,-17.368,0.89849,2.34035,6.45623,13.3045,7.69759,74.8705,0.370298,0.181684,-2.80126,13.3231,-0.122018
-0.120509,-0.0193758,1.05404,1.04249,93.5892,-57.538,10.5469,-17.356,-163.304,1.58355,257.663,-100.648,-31.5749,-21.6288,-2.37187,15.9757,-24.0,4.84601,-324.34,-14.7163,393.175,-145.864,-12.6467,-51.1584,-1.05835,30.0,-24.0,3.03567,93.5892,93.5892,93.5892,93.5892,4.68107,4.16671,7.18018,-4.39441,12.7715,7.30515,74.8361,0.776658,0.325184,-2.74473,12.7402,-0.382553
-0.121341,-0.0198239,1.05463,1.04293,97.002,-58.9135,11.1544,-19.5798,-93.3773,1.32651,164.763,-78.368,-27.4067,-20.9745,-1.65101,2.88813,-24.0,5.78155,-314.215,-13.3169,399.052,-167.139,-10.1168,-44.9242,-1.2092,30.0,-24.0,3.25689,97.002,97.002,97.002,97.002,3.89714,3.93126,6.5605,-4.40978,13.2938,6.21196,72.4694,1.52768,0.82757,-2.60267,11.8638,-0.412306
-0.122075,-0.0201746,1.05542,1.04345,102.435,-64.4227,11.043,-20.7559,-128.093,1.05242,207.944,-100.369,-22.606,-21.2761,-1.20492,9.34331,-24.0,5.97409,-313.448,-11.7657,381.305,-157.849,-7.63251,-47.5196,-1.26933,30.0,-24.0,2.63227,102.435,102.435,102.435,102.435,3.82588,3.70128,6.31459,-4.35723,12.8018,4.93188,73.9501,0.675737,0.460056,-2.54946,12.3475,-0.367091
-0.122701,-0.0204309,1.05626,1.04405,104.399,-67.926,10.856,-21.0415,-208.707,1.66484,300.342,-123.338,-18.7213,-22.0264,-1.565,25.0881,-24.0,5.50709,-319.258,-10.0644,369.242,-142.903,-6.74486,-52.0019,-1.48121,30.0,-24.0,1.5643,104.399,104.399,104.399,104.399,4.20796,3.449,6.07301,-4.39365,12.316,3.0261,74.5057,0.555619,0.629442,-2.37315,12.7023,-0.212073
-0.123249,-0.0206215,1.05721,1.04474,103.574,-68.7886,11.1892,-21.4016,-226.169,1.74138,349.994,-156.096,-15.5341,-23.5221,-2.28738,30.0,-24.0,5.12728,-318.954,-8.5591,385.106,-152.06,-6.4737,-55.6971,-1.35656,30.0,-15.4169,0.599882,103.574,103.574,103.574,103.574,3.19927,3.10395,6.36635,-4.44265,13.225,1.44842,73.5651,-0.0614333,0.417101,-2.24824,13.0858,0.154481
-0.123715,-0.0207791,1.05806,1.0455,101.839,-67.6596,11.169,-21.2269,-211.81,0.986012,317.914,-130.953,-11.827,-23.084,-2.81585,30.0,-24.0,4.83219,-316.494,-7.37143,376.59,-142.135,-5.68546,-56.5748,-1.02568,30.0,-10.4653,0.0912037,101.839,101.839,101.839,101.839,4.32429,3.0931,5.30432,-5.39952,12.59,-0.0399748,73.886,0.143443,0.648464,-2.07629,12.963,0.208457
-0.124102,-0.0209003,1.05886,1.04625,97.3928,-63.4129,11.5586,-21.2895,-206.268,1.39168,331.118,-149.174,-9.69654,-26.9784,-3.80644,30.0,-24.0,5.17087,-314.259,-5.58473,387.429,-151.373,-5.54302,-56.0597,-0.791828,30.0,-14.6582,0.0894538,97.3928,97.3928,97.3928,97.3928,-16.6291,-0.732184,2.36622,5.82695,11.241,-1.35261,73.4605,0.207733,0.747807,-1.89464,12.9438,0.203302
