com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0143666,0.0461996,0.940314,0.887817,-104.38,55.7251,-17.7444,18.2038,-339.985,-29.6095,407.372,-162.949,21.3941,-52.1858,-0.886929,30.0,-24.0,11.5816,-157.393,4.08368,244.284,-73.4295,8.12156,-24.9075,4.13613,30.0,-24.0,-4.2652,-104.38,-104.38,-104.38,-104.38,-6.97921,-0.982387,9.44321,0.99448,2.76292,1.09276,61.009,-9.70567,-5.72443,-1.41526,9.37697,-1.03509
0.0145023,0.0462668,0.940668,0.888415,-104.311,55.4267,-16.8825,17.9679,-302.858,-26.1889,384.9,-160.147,15.8285,-46.7386,-1.96387,30.0,-24.0,7.22139,-76.6555,2.46431,249.133,-115.769,6.67051,1.59568,3.85689,30.0,-8.61728,-4.05452,-104.311,-104.311,-104.311,-104.311,-9.98091,-0.866402,6.67206,1.01457,0.0980666,2.768,53.2248,-15.7063,-9.18804,-0.931173,6.58904,-0.840647
0.0145795,0.0463086,0.940876,0.888885,-107.232,57.4858,-17.0795,18.4478,-256.625,-25.4667,358.218,-159.467,12.7688,-40.5785,-3.45798,30.0,-24.0,3.79941,-1.71203,1.68114,140.364,-70.997,3.99842,4.2418,2.89844,19.1706,-6.69899,-3.4363,-107.232,-107.232,-107.232,-107.232,-10.0599,-0.886603,6.51454,0.888656,-11.1969,2.69132,44.536,-15.7027,-9.25445,-0.677809,6.45302,-0.690755
0.0146032,0.0463189,0.940923,0.889268,-109.902,58.6696,-18.1257,19.9826,-316.737,0.368161,412.733,-140.203,1.09617,-58.6412,1.93332,30.0,-17.1446,-0.225071,-116.105,1.21551,230.258,-78.6684,1.0514,-19.448,1.92122,30.0,-24.0,-2.58797,-109.902,-109.902,-109.902,-109.902,-6.4099,-1.1872,8.60635,0.763371,-0.595584,-0.699581,56.6247,-9.80151,-5.2561,-0.543848,8.49872,-0.879658
0.0145473,0.0462999,0.940651,0.889557,-1.15149,-33.0953,-0.107289,4.15292,-136.923,-46.1002,264.092,-143.226,25.2226,-24.3947,-11.3499,30.0,-24.0,7.7501,-338.298,-7.2848,492.161,-150.12,5.93428,-35.8241,3.49332,30.0,-24.0,-2.84313,-1.15149,-1.15149,-1.15149,-1.15149,-3.51286,-1.36948,12.1325,0.521641,2.7291,-4.9367,72.6929,-4.3261,-1.47578,-0.628202,11.9763,-0.330892
0.0145387,0.0462571,0.940684,0.889757,-98.3698,51.821,-15.6007,17.9413,-78.0985,-43.7268,232.8,-153.811,31.9709,-16.9372,-15.7265,30.0,-24.0,9.96681,279.033,-2.30688,-325.178,156.532,-0.854808,53.5523,2.52982,-30.0,-1.34072,-1.02705,-98.3698,-98.3698,-98.3698,-98.3698,-13.5433,-2.08595,0.0506069,3.23733,-80.4305,6.77152,-2.41108,-20.1744,-13.6198,0.657798,-0.738387,-3.38788
0.014544,0.0462282,0.940595,0.889907,-17.2679,-19.1168,0.0300707,3.56526,51.676,-57.7437,66.4663,-101.507,32.219,-3.57002,-18.3391,18.5915,-24.0,7.21611,-260.386,-7.76359,234.217,10.8525,4.77008,-36.1061,4.07525,30.0,-24.0,-1.38364,-17.2679,-17.2679,-17.2679,-17.2679,0.625912,-1.91516,8.45033,0.760329,-1.39594,-3.49102,58.7468,1.63327,1.90621,-0.187478,8.22911,-1.30439
0.0145087,0.0462271,0.940812,0.890114,3.7925,-23.3031,5.38817,1.17167,135.898,-41.3889,-131.238,0.346357,18.7974,-6.33711,-17.7023,1.85317,-24.0,-0.916491,224.643,-2.90959,-338.348,178.523,-4.03847,38.3967,2.25378,-30.0,-4.64717,-0.189444,3.7925,3.7925,3.7925,3.7925,-7.09198,-1.75521,-0.274952,2.09471,-70.9672,2.33041,-3.38071,-10.7114,-7.19504,0.711781,-1.11257,-2.01828
0.014406,0.0462218,0.941301,0.890467,9.51987,-27.2209,6.61087,0.140328,498.153,-40.0397,-545.796,174.92,13.1439,84.0,-18.8954,-30.0,24.0,-5.3104,-282.86,-1.96598,269.451,-41.667,-8.23381,-41.2611,0.544732,30.0,-24.0,0.997629,9.51987,9.51987,9.51987,9.51987,11.6196,-0.642579,0.986789,-0.843236,68.6745,-6.87018,2.63542,17.0325,11.7519,0.558163,1.30572,0.96308
0.0141646,0.0461797,0.941799,0.890831,-30.7326,-8.50299,-3.69301,7.11818,340.912,-6.21494,-374.807,129.987,-3.77084,64.8612,4.71929,-30.0,24.0,2.9712,-314.54,-2.26687,131.729,107.205,-11.4402,-57.0089,-0.915451,30.0,-24.0,2.33101,-30.7326,-30.7326,-30.7326,-30.7326,17.3267,0.10522,-1.26825,-4.08683,78.3649,-11.99,-3.84789,24.7096,17.3086,0.181434,-0.112835,3.89426
0.0138255,0.0460736,0.94188,0.891245,-31.1697,-6.91617,-3.18539,6.64701,-338.006,-3.55881,400.469,-142.16,-5.40431,-60.8745,5.63042,30.0,-19.7253,3.69274,217.921,-0.154762,-510.101,336.654,-20.3735,53.9028,-2.97646,-20.3894,12.8622,2.5512,-31.1697,-31.1697,-31.1697,-31.1697,-10.7769,-3.46186,1.30099,5.00144,-77.9565,-2.19041,-3.71922,-18.5053,-10.5848,3.2914,0.0657182,-4.65389
0.0134789,0.0458941,0.941957,0.891657,-37.4676,-2.95364,-5.94431,9.54095,-342.096,-4.986,436.033,-171.927,-6.91471,-61.8152,6.30697,30.0,-24.0,4.29998,348.418,2.00625,-719.201,440.346,-26.744,47.2285,-4.44442,-30.0,24.0,1.35009,-37.4676,-37.4676,-37.4676,-37.4676,-14.327,-3.86316,2.01989,3.61061,-100.82,-4.60348,-2.42031,-25.3513,-14.0326,3.5065,0.62591,-3.77778
0.0131164,0.0456415,0.941713,0.891973,-39.3924,-1.31877,-0.140207,5.44708,787.853,-107.29,-1038.89,414.944,53.704,47.2135,-43.9694,-30.0,24.0,6.11509,133.394,0.930087,-491.012,386.454,-28.5404,9.48527,-4.05146,5.24002,24.0,0.704102,-39.3924,-39.3924,-39.3924,-39.3924,-9.5642,-4.41682,5.80679,2.29534,-61.4137,-8.75161,27.0076,-18.2784,-8.65995,3.21222,4.72415,-3.00146
0.012974,0.0453575,0.941464,0.892205,75.3973,-82.7864,15.4508,-5.08837,-341.49,-4.80986,425.135,-141.942,-6.31941,-62.1206,7.91232,30.0,-18.8872,7.51761,126.261,-10.0594,-384.718,305.911,-18.8434,27.6981,-0.233537,-11.4307,10.857,2.57677,75.3973,75.3973,75.3973,75.3973,-4.79056,-4.41158,1.73928,0.75306,-60.2323,-4.07566,6.67048,-8.53597,-4.61018,1.67749,1.54638,-1.25699
0.0123477,0.0450701,0.941117,0.892371,52.747,-58.7436,18.4363,-9.69531,322.947,-5.6217,-332.293,117.162,-7.63465,60.791,6.35486,-30.0,24.0,7.21262,184.372,-8.46288,-735.1,536.866,-16.7611,-38.8504,2.13475,-6.88164,23.6336,0.724426,52.747,52.747,52.747,52.747,5.57013,-5.9693,4.1414,-0.059186,-29.5383,-10.0793,-6.16998,7.14344,5.88681,2.469,3.56848,-0.896256
0.0122491,0.0448635,0.940775,0.892451,89.824,-83.8802,20.1916,-10.5615,501.319,-105.633,-488.235,143.131,35.4458,84.0,-55.9188,-30.0,24.0,-13.5382,458.023,1.3453,-842.255,433.204,-36.3978,-22.2074,3.78143,-30.0,24.0,-8.21219,89.824,89.824,89.824,89.824,-24.981,-9.99127,-1.73717,7.15232,-49.881,-12.7339,32.0292,-54.9162,-24.6086,11.9219,-1.97342,-7.21014
0.0120781,0.0446011,0.940948,0.892524,-120.626,80.7096,-15.1403,15.4278,556.541,-122.976,-530.775,140.159,48.3505,84.0,-56.6306,-30.0,24.0,-6.24849,279.416,-14.5442,-516.225,259.519,-32.8114,28.581,-1.24723,-30.0,3.28504,0.382828,-120.626,-120.626,-120.626,-120.626,6.39929,-4.41344,2.96351,-0.421846,-34.49,-7.19764,-49.0112,1.90534,1.49884,3.03285,-5.72104,-0.850174
0.0112164,0.0442733,0.941318,0.892632,-117.625,79.6409,-13.4125,13.7821,1001.12,-82.3158,-1223.56,410.497,11.7286,84.0,-48.243,-30.0,24.0,-26.9932,-79.0483,-13.808,-40.4215,71.4105,-31.9778,-12.3094,1.70252,26.6887,-24.0,3.47231,-117.625,-117.625,-117.625,-117.625,4.24967,-5.69229,3.08915,-0.472058,-22.1829,-10.6197,36.9337,2.69557,4.77418,2.52657,2.36016,-0.645692
0.0105843,0.0438276,0.941848,0.892862,-108.358,70.2125,-13.5865,13.85,1004.01,-81.8172,-1244.17,430.982,8.58771,84.0,-49.098,-30.0,24.0,-30.0,6.85514,-2.31497,-305.607,229.852,-40.4061,-24.013,-1.10783,30.0,-24.0,2.16398,-108.358,-108.358,-108.358,-108.358,0.717195,-6.90652,7.89576,0.986814,-33.3987,-12.4189,44.3586,-2.28955,1.83194,3.25638,6.68854,-2.7761
0.00980204,0.0433238,0.942028,0.89313,-99.167,60.9994,-14.2329,14.6774,1017.28,-89.5277,-1257.01,443.34,8.07379,84.0,-51.1784,-30.0,24.0,-30.0,37.1756,-3.27037,-334.993,247.543,-44.8166,-16.3565,-2.27291,30.0,-13.1364,-0.96271,-99.167,-99.167,-99.167,-99.167,-0.284921,-6.9159,7.28894,0.973376,-36.2056,-14.816,41.2598,-5.17629,0.61859,3.89185,5.97339,-2.52506
0.00884026,0.0427146,0.942031,0.893381,22.6048,-17.0783,7.67432,0.141449,1015.28,-69.7809,-1245.87,439.734,4.06657,84.0,-49.6418,-30.0,24.0,-30.0,73.325,-11.526,-259.378,185.827,-41.0804,13.7416,-0.35594,17.2388,2.31948,2.70668,22.6048,22.6048,22.6048,22.6048,-0.830492,-7.55544,7.21352,0.897488,29.6031,-8.81885,-36.025,9.02673,6.8788,2.55532,-6.92157,1.12129
0.00781884,0.0420048,0.941741,0.893547,-30.9967,6.77436,-6.97004,8.278,480.16,-60.7151,-489.578,154.935,-3.75179,84.0,-40.2536,-30.0,24.0,-30.0,-111.088,-10.8598,7.81129,61.7249,-40.4226,-32.8323,1.96512,30.0,-24.0,4.31888,-30.9967,-30.9967,-30.9967,-30.9967,-6.22142,-8.11858,3.31203,1.28023,60.4922,-11.9025,-13.8773,18.2668,13.3353,1.79642,-1.50881,2.63319
0.00670531,0.0412323,0.94099,0.89358,-6.43021,-4.04613,-1.42428,3.60669,894.155,-17.4631,-1112.44,411.022,-25.5125,58.5873,-22.6203,-30.0,23.9735,-30.0,408.793,-12.256,-723.873,367.223,-36.561,31.483,1.27441,-25.3568,8.78618,1.03769,-6.43021,-6.43021,-6.43021,-6.43021,-6.36482,-7.0577,0.439567,-0.0372104,-88.8473,-6.75303,-9.54729,-12.8689,-6.49982,3.0146,-0.67101,-1.35532
0.00594863,0.0404776,0.940655,0.893562,111.535,-81.0048,17.6842,-9.71822,587.698,47.7732,-671.02,193.965,-62.3079,19.9611,7.58181,-30.0,-24.0,-30.0,234.013,-6.08017,-436.635,250.225,-36.9351,36.7076,-1.04042,-30.0,24.0,0.402781,111.535,111.535,111.535,111.535,-6.69787,-5.70608,1.90448,1.38174,-88.1223,-7.68483,-5.85199,-11.4864,-6.15562,2.97837,1.13897,-2.23749
0.00497545,0.0396244,0.940687,0.893544,111.941,-76.9843,20.3291,-13.0158,433.677,148.573,-243.331,-55.9134,-118.235,75.9063,54.0085,-30.0,-19.7383,-30.0,144.165,3.09788,-117.953,7.40886,-37.7288,37.546,-3.49918,-30.0,-1.57924,3.01502,111.941,111.941,111.941,111.941,4.34411,-1.29043,-8.51786,0.80214,-12.8059,-7.76368,-55.8864,5.77672,3.03077,2.33515,-8.57475,0.0464791
0.0038812,0.0388117,0.941307,0.893589,93.9884,-62.2391,18.3588,-13.7799,333.604,-10.5078,-393.695,142.811,-1.52558,61.4892,2.79625,-30.0,24.0,4.8706,315.009,20.7911,-390.734,141.52,-43.4699,64.5643,-9.69236,-30.0,24.0,7.69623,93.9884,93.9884,93.9884,93.9884,0.279633,3.39204,-12.6757,3.01047,-20.8588,-5.04038,-76.7358,-1.41452,-1.98698,2.74034,-13.234,-1.31981
0.00319378,0.0379045,0.941576,0.893687,99.7525,-67.0817,20.4124,-16.8945,335.133,-16.3948,-392.287,136.066,-0.217938,62.6051,-0.14162,-30.0,24.0,0.833416,388.395,88.636,-497.909,179.369,-89.0416,55.3689,-15.7967,-30.0,24.0,3.48339,99.7525,99.7525,99.7525,99.7525,0.843543,8.13322,-13.1157,-2.33767,15.6042,-9.00459,-62.9146,0.00551286,-0.88615,-1.17321,-11.6239,5.01416
0.00202399,0.0371318,0.941844,0.893777,107.106,-75.8346,20.0782,-17.5927,339.02,-20.6819,-396.978,133.666,-4.84385,63.4006,-0.585904,-30.0,24.0,0.170488,16.7416,40.8317,-136.193,72.1977,-56.2161,-39.4653,-17.9268,1.32443,-14.7918,3.77627,107.106,107.106,107.106,107.106,1.62066,9.21207,-12.0759,-2.33208,-20.85,-21.87,47.4319,-13.0002,-3.28556,2.40369,10.2774,0.0733977
0.000707782,0.0362247,0.94219,0.893905,-24.4008,15.4773,-3.98449,-1.1345,118.448,200.344,-52.8092,-32.7069,-155.581,31.0775,84.0,-30.0,-10.713,-30.0,-76.0044,66.9372,89.9817,-64.7378,-86.9486,-43.9619,-21.1969,18.1357,-21.7099,2.23393,-24.4008,-24.4008,-24.4008,-24.4008,-0.0725467,9.0376,-13.8621,-2.14923,1.27495,-23.8683,62.1504,-14.566,-3.72332,1.95194,11.1245,0.451457
-0.00145087,0.0351979,0.942435,0.894088,13.7688,1.0923,2.54702,-3.39994,-350.854,-29.6261,407.577,-169.144,-9.31891,-63.6655,3.16347,30.0,-22.7551,6.82387,-226.424,46.0039,192.414,-45.9346,-80.9762,-51.0677,-20.4447,6.39132,10.44,5.60102,13.7688,13.7688,13.7688,13.7688,-12.3718,8.21853,-4.97647,4.94806,66.2153,-30.6322,-6.61483,12.5281,12.1179,2.76997,1.45967,4.27841
-0.00349713,0.0340779,0.943019,0.894344,12.8973,-1.80165,3.34301,-3.50371,-349.456,-31.4248,405.859,-167.413,-3.53083,-63.6531,3.93445,30.0,-24.0,9.68935,-165.58,102.404,236.958,-140.393,-126.362,-45.2667,-20.8665,30.0,-24.0,5.86741,12.8973,12.8973,12.8973,12.8973,-12.8285,5.40208,-2.16104,0.534561,88.1191,-24.5504,-0.882096,11.5234,10.3699,1.12101,-0.885257,3.43986
-0.00588009,0.0327629,0.943227,0.894692,12.0153,-4.1224,3.76624,-2.73537,309.382,217.83,-394.473,155.107,-154.988,60.8994,84.0,-30.0,23.8714,-30.0,-163.323,71.0757,220.472,-115.402,-93.6713,-37.7457,-17.3922,30.0,-23.0734,8.85862,12.0153,12.0153,12.0153,12.0153,-12.3181,4.60453,3.5739,0.274748,84.6998,-22.81,-7.96207,10.6485,9.89119,1.79318,-2.59993,3.27062
-0.00813179,0.0315512,0.943584,0.895027,10.8212,-4.51083,3.86475,-1.53888,338.412,218.276,-391.398,132.529,-153.815,66.0185,84.0,-30.0,18.5065,-30.0,-168.088,68.3841,227.805,-110.693,-85.3948,-30.7283,-18.1728,30.0,-24.0,7.15462,10.8212,10.8212,10.8212,10.8212,10.8781,6.94468,-4.81897,-1.4121,78.4223,-23.6369,-12.4599,10.9118,10.0395,2.39434,-3.80795,2.49729
-0.00976993,0.0303248,0.943881,0.895384,8.84171,-3.08186,4.2255,-0.701947,358.686,218.412,-441.188,151.838,-156.248,72.2082,84.0,-30.0,22.2893,-30.0,-167.165,93.099,245.407,-123.871,-109.809,-32.1171,-22.7065,30.0,-24.0,2.4764,8.84171,8.84171,8.84171,8.84171,10.9318,7.31638,-4.76679,-1.75162,80.0811,-28.4928,-12.4332,10.4296,10.1305,2.66775,-3.68763,2.72822
-0.0118346,0.0290432,0.943992,0.895744,100.756,-96.0427,20.8975,-16.9056,424.987,226.166,-475.657,161.622,-159.17,76.8075,84.0,-30.0,24.0,-30.0,-183.682,63.1158,260.802,-120.896,-90.2759,-26.41,-19.7159,30.0,-24.0,4.72212,100.756,100.756,100.756,100.756,10.2288,6.79969,-4.48031,-0.608448,71.4217,-27.2687,-14.4139,9.50616,9.5968,3.49801,-3.77587,1.78634
-0.0137346,0.0277484,0.944003,0.896088,105.609,-100.437,20.5272,-16.2815,436.561,233.893,-479.854,162.059,-157.055,76.3982,84.0,-30.0,24.0,-30.0,273.715,39.4452,-457.302,226.445,-67.0516,34.5954,-15.6592,-30.0,17.0166,8.62004,105.609,105.609,105.609,105.609,4.11194,5.7824,-11.6157,0.456373,-5.32981,-17.5081,-74.8422,2.25362,2.02459,3.63293,-11.2673,1.14265
-0.0152333,0.0265334,0.944028,0.896428,12.034,-2.12726,4.57783,0.553818,319.399,-14.4969,-392.526,151.427,-3.00768,59.3906,3.45112,-30.0,24.0,5.42267,320.093,40.0878,-321.709,84.8371,-62.0112,66.8485,-15.8238,-30.0,24.0,7.85823,12.034,12.034,12.034,12.034,0.264327,5.40186,-15.2729,1.09944,-6.05062,-14.8598,-79.7995,-4.82802,-2.4242,3.9474,-15.3039,0.621293
-0.0162069,0.025423,0.943997,0.89675,-1.6757,-5.5935,-0.0886338,0.284944,336.261,-19.2648,-408.8,150.666,-0.488877,62.6407,0.449366,-30.0,24.0,2.89953,-265.41,98.8661,385.053,-179.991,-90.2061,-32.531,-26.2216,30.0,-24.0,4.89476,-1.6757,-1.6757,-1.6757,-1.6757,16.135,3.40842,-7.38328,-4.71212,80.2491,-20.1058,-11.6774,20.81,13.4258,0.375887,-6.61476,0.183698
-0.017454,0.0243652,0.944132,0.897068,52.9946,-51.7249,7.34848,-7.27193,332.463,-20.0263,-392.096,134.076,-6.6079,61.8945,1.35874,-30.0,24.0,2.86285,-374.947,90.0887,455.494,-185.04,-96.0847,-66.9461,-18.8778,30.0,-24.0,-1.43428,52.9946,52.9946,52.9946,52.9946,15.1803,4.53937,2.72909,-2.81668,86.6233,-31.2838,16.2968,20.6631,16.0858,0.988085,3.57813,3.6647
-0.0187876,0.0232969,0.944252,0.89743,100.595,-95.782,17.8531,-17.8925,236.953,-26.2508,-366.001,156.669,-6.89104,30.3788,2.03234,-30.0,24.0,5.42297,335.608,66.9506,-354.225,93.0556,-94.2834,68.3458,-20.9154,-30.0,24.0,3.11789,100.595,100.595,100.595,100.595,9.57006,2.98455,7.0499,-2.60365,50.8955,-29.5081,49.0972,12.5379,10.9791,0.000660408,7.57764,2.1511
-0.0206541,0.0221637,0.944808,0.897847,101.727,-100.174,17.4418,-18.7168,-311.276,-32.3811,362.678,-145.382,-5.3115,-57.7319,2.71572,30.0,-20.2477,8.30612,330.311,97.3876,-324.786,61.058,-123.355,67.05,-22.2862,-30.0,24.0,2.8702,101.727,101.727,101.727,101.727,1.77215,0.85128,13.511,-1.31457,16.1368,-26.4632,79.6669,2.18891,4.16388,-0.9095,13.6867,-0.341314
-0.0229342,0.0209361,0.945449,0.8983,98.954,-101.697,16.711,-18.9671,-309.568,-30.6841,366.495,-148.528,-3.04942,-57.6386,4.02449,30.0,-20.9482,10.1424,341.286,96.6858,-304.561,33.9241,-123.627,64.7032,-20.9684,-30.0,24.0,6.05933,98.954,98.954,98.954,98.954,-1.34422,0.43291,13.601,-0.823135,11.0593,-25.5364,85.2838,-3.11884,1.17037,-0.767849,13.7178,-0.687146
-0.0251945,0.01962,0.945987,0.898761,91.4131,-97.2011,15.8401,-19.1347,-307.599,-27.8748,385.93,-167.14,-0.590862,-56.9568,3.71683,30.0,-21.2073,9.76233,342.087,98.1661,-266.884,3.01227,-119.763,68.1673,-20.0275,-30.0,24.0,7.89531,91.4131,91.4131,91.4131,91.4131,1.62538,0.213314,12.7829,-1.20367,13.557,-25.728,84.706,1.36239,3.81929,-0.941456,12.9974,-0.467006
-0.0273471,0.0182588,0.946704,0.899291,87.2014,-95.3128,15.2078,-19.6088,-306.369,-26.7,394.157,-180.99,-0.131555,-56.0372,2.88031,30.0,-24.0,8.44158,331.672,94.2498,-261.713,2.06001,-112.297,65.8938,-19.6876,-30.0,24.0,7.60363,87.2014,87.2014,87.2014,87.2014,4.42971,0.414102,9.74863,-0.801252,12.242,-28.0816,76.4571,4.57429,6.09764,-0.140573,9.88325,-0.47849
-0.0293977,0.016871,0.94763,0.899907,94.1915,-106.304,15.3798,-20.3986,-304.047,-25.5589,385.552,-181.978,-0.801343,-55.8226,2.49072,30.0,-24.0,7.4517,320.475,82.9692,-223.319,-32.2996,-101.235,62.8351,-19.0683,-30.0,24.0,7.1636,94.1915,94.1915,94.1915,94.1915,3.39237,0.503249,9.00587,-0.317715,10.4377,-29.6231,74.467,1.8543,5.0501,0.698374,9.02922,-0.626467
-0.0313503,0.0154729,0.948775,0.900621,95.3192,-112.148,15.6526,-20.6985,-303.316,-24.0107,373.875,-172.609,-1.28412,-56.2542,2.42028,30.0,-24.0,7.07912,313.947,69.5378,-260.586,2.99749,-88.8483,58.7612,-18.1962,-30.0,24.0,7.2157,95.3192,95.3192,95.3192,95.3192,-0.394817,0.174295,11.1804,0.189246,-11.7145,-23.0232,-72.8635,-3.34379,-0.528309,4.92881,-13.6824,0.728861
-0.0349931,0.0139643,0.949879,0.901483,95.2283,-116.321,15.5728,-20.2933,501.174,242.009,-566.253,164.498,-157.483,84.0,84.0,-30.0,24.0,-30.0,313.96,55.7308,-344.733,83.1085,-75.6208,56.0543,-17.1567,-30.0,24.0,7.65412,95.2283,95.2283,95.2283,95.2283,-1.86636,-0.0230334,12.5493,0.551211,-11.2055,-23.0513,-74.5148,-2.07613,0.342143,5.01268,-13.5078,1.14287
-0.0363182,0.0126526,0.950422,0.902226,91.4911,-115.72,16.2801,-20.2974,500.612,203.113,-555.146,156.822,-134.979,84.0,66.7127,-30.0,24.0,-30.0,312.968,41.9519,-382.696,121.856,-61.7911,55.5036,-16.1725,-30.0,24.0,7.9069,91.4911,91.4911,91.4911,91.4911,-1.81899,-0.00562632,12.7272,0.966181,-13.3482,-22.5035,-74.528,-0.927323,1.12156,5.14804,-13.4277,1.2101
-0.0374302,0.011441,0.951075,0.902884,90.8052,-116.731,17.0087,-19.9446,432.746,151.919,-504.744,159.316,-104.714,73.4686,44.9167,-30.0,24.0,-30.0,321.177,14.1969,-403.792,139.588,-34.1035,57.7947,-11.2904,-30.0,24.0,9.122,90.8052,90.8052,90.8052,90.8052,-2.56087,-0.00227223,13.7886,1.32541,-10.7943,-14.8711,-77.051,0.0396422,0.774686,4.30603,-13.5683,1.29293
-0.0381957,0.0103367,0.951584,0.903463,3.79231,-19.901,1.47805,-1.57507,-74.2838,111.255,256.045,-177.788,-93.2268,29.3898,41.1124,5.22437,-3.20513,-30.0,337.237,4.30412,-418.053,144.672,-20.1711,62.7267,-7.88788,-30.0,24.0,7.87533,3.79231,3.79231,3.79231,3.79231,2.21221,3.03357,-14.0098,0.210211,-9.2627,-4.48713,-79.0374,0.932749,-0.372696,2.72156,-13.9894,0.800543
-0.0388531,0.0093285,0.952391,0.904028,7.11518,-20.6192,2.78197,-2.0363,-463.52,111.482,522.435,-169.463,-81.8233,-84.0,28.5547,30.0,-24.0,-30.0,317.73,32.9062,-408.178,154.214,-46.1261,49.223,-11.3595,-30.0,24.0,1.42492,7.11518,7.11518,7.11518,7.11518,-13.6603,1.27997,0.436762,2.46584,-77.591,-1.86379,-2.47983,-21.2313,-13.3375,0.886909,-0.093349,-2.05447
-0.0397268,0.00841786,0.952806,0.904596,-90.9675,118.34,-13.4883,20.6927,-315.956,-15.7262,378.868,-150.477,-7.40404,-58.5897,2.60919,30.0,-23.6485,4.31435,368.535,3.53469,-396.029,110.918,-33.3317,68.2795,-11.2004,-30.0,24.0,-0.453475,-90.9675,-90.9675,-90.9675,-90.9675,-17.7488,2.09509,-0.383825,4.25156,-81.5327,3.75746,-11.1439,-27.1789,-17.5299,1.42763,-1.37935,-3.76509
-0.0407094,0.00760282,0.95366,0.905203,83.9265,-96.8194,18.7047,-19.1431,-478.23,21.25,540.512,-158.759,-43.3224,-84.0,-3.75695,30.0,-24.0,-30.0,-264.251,11.7085,317.629,-113.338,-42.4799,-56.2544,-8.51308,30.0,24.0,0.0595422,83.9265,83.9265,83.9265,83.9265,-1.74434,3.93876,8.53043,-5.38857,37.3282,4.28513,58.2388,-0.651011,-0.147946,-4.49926,10.4275,3.72664
-0.0416366,0.00689479,0.953581,0.905763,-88.56,120.56,-13.8758,20.7603,-933.049,12.4397,1236.57,-416.796,-32.9908,-84.0,-9.30843,30.0,-24.0,-30.0,346.344,-14.8598,-464.714,196.219,-24.1618,49.2601,-3.39605,-30.0,24.0,3.68077,-88.56,-88.56,-88.56,-88.56,-6.0102,2.67862,-7.56205,0.0382315,-0.797853,22.8674,-67.1929,-3.14254,-7.43889,-2.70717,-7.1004,-0.178264
-0.0425074,0.00630996,0.953626,0.90622,-5.46293,31.939,3.21277,1.35136,298.389,-5.13643,-378.704,171.537,-5.37715,55.3379,4.66402,-30.0,19.1408,5.17444,-326.721,-15.8511,423.228,-158.836,-16.6059,-56.2832,0.477097,30.0,-6.57405,5.78516,-5.46293,-5.46293,-5.46293,-5.46293,-10.9687,2.25199,-6.70482,0.71265,-0.412654,28.5512,-59.7371,-9.87135,-12.121,-3.36039,-6.91015,-1.21523
-0.0430518,0.0058479,0.95337,0.906581,6.17505,-2.26021,1.90292,-2.52469,-314.004,-11.0967,396.411,-123.87,-3.97336,-56.6563,1.80808,30.0,-24.0,2.96118,-126.487,-10.2373,146.704,-21.8819,-16.0888,-9.36305,-2.76414,30.0,11.0799,3.55155,6.17505,6.17505,6.17505,6.17505,-6.4455,2.87801,6.60173,-2.67596,-15.7677,22.7291,14.4048,-0.265753,-5.32696,-6.58108,7.69128,1.61104
-0.0436898,0.0054763,0.953167,0.906822,4.91049,1.39868,1.58667,-3.47103,-310.179,-15.8271,412.519,-139.845,-8.69163,-56.6402,1.33945,30.0,-24.0,2.96804,-170.95,-5.90098,251.312,-99.1263,-25.0227,-22.993,-6.03658,30.0,-13.3583,-0.261721,4.91049,4.91049,4.91049,4.91049,-4.80881,4.38663,2.45577,-4.25569,-22.7319,17.5427,7.20464,-0.010609,-4.31933,-6.16992,3.99514,3.24878
-0.04451,0.00507998,0.953239,0.906994,21.2205,-12.7043,0.320006,-4.4185,-305.8,-19.6121,381.738,-112.118,-10.3324,-54.6134,2.51851,30.0,-24.0,5.40451,168.775,11.8224,-330.052,180.742,-42.7725,-22.7756,-8.68303,-30.0,24.0,-4.55793,21.2205,21.2205,21.2205,21.2205,-4.0604,4.40522,3.73938,-4.50824,-21.7459,13.7803,6.24574,1.18348,-3.32343,-5.8534,5.28715,3.36695
-0.0455168,0.00459142,0.953216,0.90713,20.4366,-9.46912,-1.36862,-4.99359,-252.85,-19.6186,324.978,-115.757,-9.42353,-49.8695,4.41856,19.1276,-24.0,8.03789,144.277,14.2138,-321.934,185.087,-45.9916,-30.1635,-8.46621,-30.0,24.0,-4.32332,20.4366,20.4366,20.4366,20.4366,-1.95742,4.14097,3.96389,-4.48381,-19.4881,11.8783,6.11212,4.35252,-1.25522,-5.66998,5.51116,3.3045
-0.0465005,0.00400099,0.953492,0.907294,6.51169,4.50863,-2.71834,-5.15067,-298.535,-16.0715,389.267,-152.015,-6.46412,-51.0822,6.06212,27.1915,-24.0,9.31669,138.045,6.79275,-313.883,171.013,-36.6888,-29.7741,-6.88972,-30.0,24.0,-2.63008,6.51169,6.51169,6.51169,6.51169,0.976945,3.95491,1.88979,-4.53681,-13.5412,13.3997,-0.114823,8.46458,1.30475,-5.62168,3.29634,3.58303
