com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0212113,0.0450439,1.0826,1.02673,-70.9453,101.377,-19.6771,10.1337,197.199,11.8719,-355.275,173.971,8.56256,-9.3824,3.82577,-30.0,24.0,4.03249,-180.408,5.90876,152.685,5.00795,14.4736,-29.3013,0.479042,-9.40707,7.37586,-4.25415,-70.9453,-70.9453,-70.9453,-70.9453,2.59892,4.23071,-11.2364,-1.39429,-105.502,35.2178,17.4971,-47.7456,-10.2543,13.2312,-0.351129,-6.16665
0.0215909,0.0454385,1.0833,1.02697,-72.3204,99.6644,-21.0609,10.1566,308.74,13.8018,-234.325,14.3809,9.50273,68.2559,4.6848,-30.0,24.0,2.56834,-244.406,3.94314,349.982,-125.758,13.2424,-19.503,0.797078,30.0,-24.0,-5.42896,-72.3204,-72.3204,-72.3204,-72.3204,6.24549,4.01172,-6.01477,-3.63751,-119.929,18.7483,15.9822,-19.9852,4.5189,10.343,12.6727,-2.09085
0.0219239,0.0457922,1.08397,1.02732,-73.1799,96.1401,-21.3397,10.7843,301.305,12.5034,-281.498,59.3446,7.73849,64.2864,3.95993,-30.0,24.0,1.72253,-239.751,1.94159,337.597,-113.522,11.197,-20.777,1.03178,30.0,-24.0,-5.1119,-73.1799,-73.1799,-73.1799,-73.1799,5.76421,3.78736,-6.99942,-3.67363,-113.322,15.1522,15.3287,-15.5677,6.51244,8.0498,12.894,-2.44719
0.0222036,0.0461226,1.08436,1.02778,130.556,-86.4836,11.9095,-17.3124,302.217,10.8362,-330.459,107.968,5.23448,63.3426,3.3074,-30.0,24.0,2.08952,-27.3922,-9.94783,-17.4336,98.7936,19.9057,23.0226,2.04688,-30.0,24.0,-3.72893,130.556,130.556,130.556,130.556,-10.4149,0.529099,7.23853,2.40053,12.6769,-7.97124,73.7096,-3.52523,-0.525412,-0.853639,12.9892,0.50155
0.0223511,0.0464331,1.08464,1.02827,15.7778,5.33959,-7.04751,-1.51481,-111.629,7.90648,28.8647,49.8464,4.41625,-38.3244,2.9236,8.92741,24.0,3.1687,-358.052,4.07009,456.073,-126.892,4.26146,-34.3585,1.24742,30.0,-24.0,-3.36466,15.7778,15.7778,15.7778,15.7778,5.47075,2.27582,-5.62741,-2.87158,-41.6351,14.2672,-40.4427,-13.7172,4.04988,6.6275,-12.4636,-2.08522
0.022598,0.0467382,1.08489,1.02871,6.48312,14.4758,-6.60347,-1.05913,293.117,6.9131,-483.243,251.935,5.09712,34.4226,3.16912,-30.0,24.0,2.37697,-218.368,-1.07189,270.026,-56.3804,9.62606,-26.9772,3.57849,30.0,-24.0,-4.65644,6.48312,6.48312,6.48312,6.48312,-1.54167,1.88351,-15.9185,1.74979,-76.7136,16.3348,26.3162,-35.5836,-11.6798,5.98364,-0.077137,-5.49958
0.0228411,0.047035,1.08495,1.02911,107.219,-63.8133,11.6161,-14.7418,349.877,8.46546,-298.659,61.7584,1.73849,65.7065,4.40511,-30.0,24.0,0.895126,-124.955,-1.5526,108.627,14.9355,7.65507,-28.616,3.64684,13.9364,-24.0,-4.92074,107.219,107.219,107.219,107.219,-16.0759,0.509865,-3.59659,2.38332,-80.2488,6.63126,-1.16067,-25.4635,-16.506,1.06866,0.319913,-3.47555
0.0229316,0.0473175,1.08529,1.0295,4.17191,22.0397,-5.36327,-1.44166,-10.4942,4.58187,-89.2181,89.3938,2.52927,-45.7003,3.45617,-10.6807,24.0,0.244343,-294.044,3.0355,337.015,-86.4635,-0.769004,-48.7804,1.79999,15.6798,-24.0,-3.7141,4.17191,4.17191,4.17191,4.17191,9.78461,0.785529,0.717608,-1.62224,-28.8335,-3.23136,-56.5296,-2.80414,2.68657,2.84626,-11.207,-0.893191
0.0231022,0.0475797,1.08506,1.02984,102.617,-52.9736,14.0191,-18.0161,-296.189,5.14945,339.074,-105.265,0.693884,-48.1255,1.72957,30.0,-24.0,-0.469506,-7.8663,-1.45348,-79.5397,72.1846,4.31024,-24.7976,5.41685,-2.12885,-24.0,-4.7884,102.617,102.617,102.617,102.617,-5.40922,1.07027,-12.0247,2.06875,-78.2197,6.22841,5.24759,-20.4569,-13.5431,0.878053,1.66541,-3.71425
0.02308,0.0477946,1.08577,1.03017,112.763,-59.3731,9.95374,-16.0777,-193.964,-0.903222,379.06,-212.98,3.29256,-23.0979,5.67789,30.0,-24.0,-1.75132,-8.48529,-3.35493,-86.5895,66.9143,8.3548,-31.9454,7.0712,2.93826,-24.0,-4.35324,112.763,112.763,112.763,112.763,-15.1214,-1.32957,-4.23175,6.0335,2.68501,5.75902,-64.384,3.73976,1.03281,0.354893,-11.2118,0.406545
0.023116,0.0479534,1.08656,1.03058,24.5536,7.21371,-4.17895,-5.19637,-286.111,-6.01913,541.772,-317.224,8.46623,-51.7436,8.32658,30.0,-24.0,-2.83838,284.252,-5.58785,-329.115,99.1945,12.901,53.6107,7.33929,-30.0,13.7416,-4.4758,24.5536,24.5536,24.5536,24.5536,-10.0784,-1.89453,-1.5752,3.89637,-2.55569,7.81245,-69.3561,2.09335,-0.210318,0.403587,-11.7609,-0.093923
0.0231866,0.0480371,1.08797,1.0311,15.4197,14.9526,-4.77809,-4.77501,312.715,2.0581,-230.074,-10.8573,3.4695,59.8465,5.96442,-30.0,24.0,-3.29188,283.807,-5.2688,-370.172,141.367,12.22,58.6762,7.16179,-30.0,11.2666,-5.268,15.4197,15.4197,15.4197,15.4197,14.4266,-1.14485,1.13749,-3.40667,86.2358,-5.29896,2.47004,22.8801,14.5994,-1.75537,0.111651,3.75844
0.02329,0.0480462,1.08918,1.03172,13.6282,15.4975,-5.26938,-4.53713,309.425,1.4534,-280.101,33.6329,2.71672,58.3685,5.98802,-30.0,24.0,-4.34516,292.537,-3.83546,-366.459,128.218,6.96658,58.2918,6.51766,-30.0,8.42529,-6.28436,13.6282,13.6282,13.6282,13.6282,13.9699,-1.33404,1.38757,-3.07926,87.1672,-6.56048,2.16906,22.9002,14.8392,-1.59399,0.319221,4.04738
0.0233379,0.0480335,1.09022,1.03246,-67.9338,91.1826,-19.1412,8.57194,303.352,-0.532827,-319.86,77.1456,0.516783,54.9365,5.25571,-30.0,24.0,-4.30643,-28.3646,-4.57466,70.9627,-59.1563,0.924241,-3.3608,5.65198,2.29538,-3.91262,-6.14779,-67.9338,-67.9338,-67.9338,-67.9338,3.42155,-1.1944,-6.97464,-0.130891,-47.6022,-36.786,-29.8654,-12.8637,-16.1436,-5.15787,-0.323327,-3.39764
0.0232613,0.0480104,1.09118,1.03344,-72.587,89.6269,-19.4303,8.95022,288.911,-2.0018,-325.898,94.9614,-2.85893,48.777,5.05442,-30.0,24.0,-3.76449,-322.494,-44.0728,148.685,77.4635,28.2196,-71.9817,12.7677,30.0,17.1449,-8.27537,-72.587,-72.587,-72.587,-72.587,-11.3252,2.00111,-7.44353,2.31843,4.08459,-6.34602,71.0225,-1.25197,0.116935,-1.31872,12.465,-0.0783486
0.0231428,0.0479937,1.09172,1.03415,35.6307,3.73567,0.145765,-5.5187,43.1118,-27.4628,-111.134,41.054,14.6631,-17.3232,12.8182,-14.9266,9.45753,-6.14485,-315.317,-7.78587,162.553,47.6315,-6.67359,-63.8643,2.7434,30.0,-24.0,-2.9859,35.6307,35.6307,35.6307,35.6307,-14.0302,-4.21754,-0.0699243,4.48981,100.721,-59.3074,47.8745,19.741,2.52675,-13.1478,12.5737,-0.04132
0.0228468,0.0479352,1.0926,1.03491,35.2821,4.95147,0.301162,-5.10259,-348.019,-0.915697,414.607,-162.02,-7.56155,-58.2801,4.99107,30.0,-13.8157,-2.55691,-282.813,-10.1791,93.0636,89.8002,-8.73298,-62.7702,1.98166,30.0,-24.0,-2.00735,35.2821,35.2821,35.2821,35.2821,-14.8276,-4.57146,1.88647,4.02267,153.533,-64.4183,4.62254,45.5667,16.9156,-15.9236,0.00326264,3.90638
0.0225915,0.0478571,1.09281,1.0356,112.154,-66.5837,12.4212,-15.7969,-321.154,-1.76132,343.149,-121.303,-10.7032,-65.1276,4.60377,30.0,-24.0,-2.00673,47.5088,-11.1825,-281.246,238.702,-8.90686,18.7241,2.71148,9.46566,7.78718,-1.66124,112.154,112.154,112.154,112.154,-6.74816,-5.82738,8.29527,2.73402,157.293,-72.7958,-3.05268,44.2019,13.3354,-17.2324,-2.13623,4.38086
0.0223324,0.0477613,1.09291,1.03619,110.025,-65.1809,14.4191,-16.7964,-299.283,-6.73001,316.7,-106.262,-10.1413,-62.0922,5.56639,30.0,-24.0,-2.15881,110.514,-10.6162,-380.31,289.823,-9.3129,27.1976,3.62054,-16.8666,16.5562,-2.60892,110.025,110.025,110.025,110.025,-1.94572,-6.91217,8.15821,2.65483,157.664,-75.8961,-12.9173,27.8565,-0.482243,-16.8618,-11.3263,2.03905
0.0221738,0.047654,1.09267,1.03668,105.433,-60.4564,14.4622,-16.8298,-279.752,-9.40128,282.948,-80.8022,-7.94538,-56.6645,7.50416,30.0,-24.0,-3.09474,69.8327,-10.6509,-300.972,228.101,-12.0197,9.90868,3.78802,-10.3131,2.63511,-3.60505,105.433,105.433,105.433,105.433,1.05671,-6.66186,3.54973,2.49652,152.636,-83.7909,-13.4747,31.0426,-2.35164,-18.4116,-12.4258,1.74138
0.0219958,0.0475261,1.09269,1.03707,96.6277,-50.1164,9.67708,-14.3796,-257.012,-10.7016,324.809,-138.352,-8.58533,-45.6117,8.79317,30.0,-24.0,-4.16199,186.518,-20.8143,-674.004,436.466,-7.51247,-39.9837,5.34857,-2.90619,8.02634,-6.18779,96.6277,96.6277,96.6277,96.6277,-1.09673,-5.46573,3.40435,0.226672,20.9893,2.89221,-88.6906,2.58089,-0.895702,0.715926,-12.2034,-0.523574
0.0217661,0.0473654,1.09299,1.03741,18.8663,18.6082,-2.046,-4.41057,-225.648,-9.14048,272.27,-125.747,-14.1774,-52.4008,10.1462,19.3728,-24.0,-5.51913,-194.106,-15.3544,15.9421,77.9999,-20.2173,-43.3708,1.50073,30.0,-24.0,-2.9666,18.8663,18.8663,18.8663,18.8663,-2.10142,-7.17987,2.42469,2.90373,147.922,-91.487,-14.5997,39.1458,-3.59354,-22.6627,-11.2431,1.36674
0.0212892,0.0471241,1.09366,1.03779,-93.3057,99.7124,-19.8743,7.96175,-232.109,-12.1142,237.074,-109.563,-14.5818,-49.5102,8.72051,20.6334,-24.0,-5.19605,95.9077,-15.8254,-312.929,176.489,-24.2939,5.82333,2.81195,25.7247,-17.3944,-1.58057,-93.3057,-93.3057,-93.3057,-93.3057,8.48971,-6.80552,4.34099,-0.736989,145.284,-105.44,2.25651,70.3866,13.6054,-27.6124,0.913165,5.94938
0.0207073,0.0467857,1.09432,1.03821,-9.48886,20.5756,-10.4283,0.0317444,215.58,-18.1711,-355.574,114.865,-18.5159,8.22012,8.08465,-30.0,-17.9168,-4.30368,305.549,-31.5037,-751.952,453.022,-15.2976,4.26495,7.91847,-5.41958,24.0,-6.35093,-9.48886,-9.48886,-9.48886,-9.48886,-3.38932,-0.970563,16.6458,-11.4232,136.556,-60.1955,9.24641,46.5373,-1.49339,-27.3832,-11.2919,3.18362
0.0200678,0.0463601,1.0952,1.03868,-26.9299,27.2035,-14.3446,3.87187,47.2723,-53.2935,-226.286,86.2015,11.5821,-84.0,16.9625,30.0,-24.0,-9.56549,283.081,-15.7785,-676.565,402.395,-26.8229,20.101,3.582,5.07593,14.2101,-1.72995,-26.9299,-26.9299,-26.9299,-26.9299,3.18843,-4.47303,-6.23558,-9.01265,150.576,-112.12,3.44818,72.0474,11.9137,-30.2622,-1.31432,6.02385
0.0194451,0.0458762,1.09493,1.03906,-102.249,86.451,-22.09,11.5036,-105.859,-30.7386,43.1966,8.92307,-12.5417,-29.3471,8.76756,30.0,-24.0,-8.75535,-72.58,-14.773,-35.816,71.651,-33.0774,-22.0216,3.24265,30.0,-24.0,-1.05382,-102.249,-102.249,-102.249,-102.249,17.0558,-5.43558,-0.695299,-11.1472,173.387,-94.2539,8.31124,30.1158,-15.5782,-29.2434,2.03845,-1.08767
0.0185441,0.0452615,1.0954,1.03943,1.08256,1.49134,-9.83358,2.34921,-413.935,-33.3366,534.68,-222.757,-16.3835,-55.0853,6.33021,30.0,-24.0,-6.48823,358.334,-11.6574,-694.029,372.692,-35.631,26.0295,3.33102,-12.2643,2.61883,0.194372,1.08256,1.08256,1.08256,1.08256,8.14952,-4.29051,-9.32271,-9.97158,162.689,-93.8879,21.1182,51.7741,-2.68608,-30.9221,11.9156,2.12731
0.0176432,0.0446917,1.09491,1.03965,-15.6259,15.2697,-14.5344,6.58797,-397.21,-27.541,521.393,-210.631,-23.4833,-52.4914,6.75476,30.0,-24.0,-4.27462,20.4247,-10.4466,-104.541,84.0069,-31.7021,2.2815,2.70867,7.49636,-0.883667,0.859697,-15.6259,-15.6259,-15.6259,-15.6259,17.4211,-5.406,-0.0202542,-10.3508,155.051,-75.6259,13.0579,26.4619,-15.6744,-26.2575,-1.01632,-1.57256
0.016585,0.0440409,1.09482,1.03974,-0.878516,0.14099,-5.88894,-0.355666,171.261,-18.617,-157.07,39.0788,-25.8897,47.4323,5.95107,-30.0,15.9405,1.22786,231.09,-7.25389,-429.315,225.033,-30.9715,30.1287,-0.377294,-30.0,24.0,1.25653,-0.878516,-0.878516,-0.878516,-0.878516,18.1026,-4.33401,1.19576,-8.85759,134.2,-54.2598,25.2647,20.8057,-13.2459,-22.6962,0.31886,-1.2706
0.0156225,0.0434097,1.09527,1.03978,106.068,-72.7537,16.7714,-16.3284,3.52848,-11.5984,-62.8479,10.0704,-25.0368,-15.5465,2.82538,-27.0934,-14.7553,2.49905,401.653,23.6825,-569.961,222.123,-50.8934,52.2086,-5.56696,-30.0,24.0,-0.59778,106.068,106.068,106.068,106.068,0.256483,-3.71397,14.1684,-1.49221,-34.2172,-4.34626,-35.7932,0.24101,-18.0031,-15.6053,0.186375,-4.3261
0.0145053,0.0427109,1.09606,1.0399,112.433,-82.2376,17.6657,-16.8028,-371.916,8.16796,479.095,-218.199,-31.5724,-63.8241,-4.3227,30.0,-24.0,3.86428,319.682,24.7015,-348.517,85.688,-46.635,63.6116,-12.7391,-30.0,24.0,3.86726,112.433,112.433,112.433,112.433,0.597162,1.73443,13.1991,-0.0904278,-31.5788,59.7014,-90.3153,-3.40959,-2.98873,-4.94491,-12.8606,-2.67667
0.0132709,0.0420376,1.09669,1.04007,-20.5835,7.9199,-4.35787,-0.986539,-344.823,26.1833,373.609,-142.199,-44.2243,-63.3675,-11.7532,30.0,-24.0,6.2234,268.907,40.5754,-235.917,23.6644,-56.8582,65.0719,-16.3023,-30.0,24.0,4.91607,-20.5835,-20.5835,-20.5835,-20.5835,6.61261,6.37619,5.76238,0.541924,-57.7259,87.8835,-80.417,-19.3541,-2.35972,0.961751,-12.8694,-3.69357
0.0119271,0.0413065,1.09738,1.04027,-27.5326,11.0021,-5.02515,0.694345,82.3927,38.2903,-183.756,69.6109,-54.4461,-3.54329,-16.6617,-20.3112,0.19211,6.11286,268.251,51.2133,-240.523,35.352,-66.0339,60.1912,-17.6983,-30.0,24.0,3.26335,-27.5326,-27.5326,-27.5326,-27.5326,13.2245,9.2886,-4.74315,-3.04798,-137.466,84.1604,-6.62255,-44.5766,-17.0518,0.833121,-0.0246112,-7.59181
0.0104861,0.040508,1.09801,1.04049,-23.7887,5.13111,-3.79045,1.47686,365.027,44.1849,-382.37,102.505,-65.529,68.8683,-19.3667,-30.0,24.0,3.58859,270.571,58.0924,-224.752,29.2617,-76.2936,61.8022,-18.7284,-30.0,24.0,2.82605,-23.7887,-23.7887,-23.7887,-23.7887,13.7403,8.90092,-4.21536,-3.12583,-134.98,83.4207,-5.56041,-44.6569,-17.6949,0.772853,0.0997518,-7.30954
0.00888367,0.0396415,1.09842,1.04073,-20.0322,1.06792,-2.63888,2.34131,360.99,50.7077,-376.095,104.233,-76.3394,68.1355,-20.2654,-30.0,24.0,2.6354,277.404,60.7263,-250.271,53.6554,-81.9188,66.9458,-18.7801,-30.0,24.0,3.73502,-20.0322,-20.0322,-20.0322,-20.0322,16.5895,7.82645,-2.01457,-3.50233,-130.976,83.1935,-5.74822,-42.1044,-17.2865,-0.152666,-0.0440942,-7.13456
0.00715197,0.0386992,1.09858,1.04096,-15.5322,-1.71849,-1.67022,3.05333,357.224,53.8301,-400.224,130.65,-82.6331,68.336,-20.3143,-30.0,24.0,3.28201,285.513,60.3323,-278.461,78.4428,-82.1576,66.6017,-18.0977,-30.0,24.0,4.98943,-15.5322,-15.5322,-15.5322,-15.5322,16.5416,6.99121,-1.56665,-3.72474,-125.494,84.3499,-6.17248,-39.5041,-17.2422,-1.01356,-0.115055,-6.85636
0.00535727,0.0376887,1.09874,1.04117,-12.6565,-1.88283,-1.01015,3.50817,351.905,53.9304,-392.349,128.84,-83.4394,67.2114,-19.4357,-30.0,24.0,4.38348,294.683,60.2271,-290.378,85.459,-80.9018,66.8242,-17.5886,-30.0,24.0,5.73681,-12.6565,-12.6565,-12.6565,-12.6565,16.4139,6.31404,-0.980902,-3.7717,-121.738,86.2033,-8.10199,-37.2146,-17.5347,-1.37056,-0.175846,-6.52267
0.0036277,0.0366323,1.09873,1.04136,-17.8852,7.37646,-0.523123,3.49675,344.423,53.4432,-390.596,133.619,-81.6422,65.2082,-18.6881,-30.0,24.0,5.09254,303.029,60.2116,-300.985,91.5522,-79.942,66.9201,-17.6346,-30.0,24.0,5.67917,-17.8852,-17.8852,-17.8852,-17.8852,16.1815,5.82927,-0.442423,-3.8003,-117.456,87.8693,-10.1452,-35.383,-17.9158,-1.71142,-0.155845,-6.17268
0.00194939,0.0355535,1.0987,1.04155,-12.1038,4.21383,-0.0732707,2.49615,337.674,52.9226,-381.891,132.476,-80.1383,63.4927,-18.4876,-30.0,24.0,5.13272,309.037,60.2122,-268.505,56.8692,-80.1279,67.6789,-17.8137,-30.0,24.0,5.2678,-12.1038,-12.1038,-12.1038,-12.1038,15.7894,5.49766,-0.210127,-3.75375,-114.707,88.7404,-10.7222,-32.6473,-17.5445,-2.10216,0.138242,-5.92785
0.000324043,0.0344545,1.09858,1.04172,-91.9621,87.032,-13.9636,14.8556,332.525,52.529,-381.895,137.252,-79.901,61.6438,-18.4867,-30.0,24.0,4.79265,-125.423,114.848,137.682,-62.0597,-120.111,-47.154,-17.2508,0.272806,-24.0,-2.13491,-91.9621,-91.9621,-91.9621,-91.9621,4.90817,3.35624,-15.3585,-3.23598,-90.1468,3.385,-2.52432,-26.7182,-16.1879,2.47525,-0.568318,-3.72342
-0.00116553,0.0333486,1.09864,1.04193,-89.2587,88.8765,-15.9921,15.3728,340.412,112.451,-369.626,124.393,-118.867,66.1199,-17.2006,-30.0,24.0,-2.01355,277.669,57.6067,-315.111,99.7198,-80.7599,50.5648,-19.0083,-30.0,24.0,4.69142,-89.2587,-89.2587,-89.2587,-89.2587,1.72223,3.14266,-19.6426,-1.05389,-24.6949,91.864,-85.2994,-2.60042,-2.27999,-2.83779,-12.0623,-0.960078
-0.00272074,0.032219,1.09874,1.04224,-91.1062,93.4359,-16.7413,14.7909,348.376,112.229,-369.556,109.981,-119.094,69.2755,-17.8411,-30.0,24.0,-3.99743,312.56,52.2097,-321.232,80.5485,-77.7542,62.8441,-18.2908,-30.0,24.0,4.82123,-91.1062,-91.1062,-91.1062,-91.1062,2.52057,3.15957,-19.7405,-1.53737,-21.9559,92.5326,-86.3716,-2.28043,-2.70578,-3.13529,-12.4605,-0.874547
-0.00435518,0.0310376,1.0988,1.04265,101.081,93.5582,17.3488,17.4937,348.615,105.581,-422.009,154.117,-115.576,69.0546,-18.3896,-30.0,24.0,-3.36986,324.588,51.1033,-355.909,102.634,-76.3758,64.6018,-17.7187,-30.0,24.0,5.30079,101.081,101.081,101.081,101.081,2.59264,2.77533,-19.6947,-2.32475,-16.347,100.681,-87.2259,-3.59037,-0.871374,5.13987,-13.2362,0.680562
-0.00601995,0.029811,1.09905,1.0431,105.212,-96.3518,16.6883,-18.4276,342.059,103.494,-412.844,149.9,-113.898,66.8163,-18.1975,-30.0,24.0,-2.68018,327.911,58.5891,-338.302,80.8904,-82.3732,64.1705,-18.3946,-30.0,24.0,5.02583,105.212,105.212,105.212,105.212,2.57731,2.04195,-19.5645,-1.94341,-23.0773,92.2502,-86.4595,0.0783419,-3.81157,-4.52612,-12.6842,-0.664065
-0.007667,0.0285446,1.09928,1.04357,104.664,-101.193,16.4112,-18.6963,353.68,111.369,-433.056,158.425,-119.49,66.8085,-18.2304,-30.0,24.0,-3.5812,335.111,66.753,-359.135,96.7143,-90.1342,63.2464,-19.3378,-30.0,24.0,4.68138,104.664,104.664,104.664,104.664,2.04685,1.45167,-19.2011,-1.93575,-24.7661,90.3394,-87.2043,-0.250128,-5.47727,-5.10085,-12.6929,-0.302006
-0.00938585,0.0272431,1.09954,1.04404,99.6013,-100.417,15.9072,-18.29,358.392,119.616,-431.016,151.202,-126.757,64.4549,-18.1916,-30.0,24.0,-4.59038,339.01,67.0134,-358.291,96.0509,-90.7067,64.6132,-19.292,-30.0,24.0,5.24553,99.6013,99.6013,99.6013,99.6013,1.79583,1.26953,-18.9172,-2.14854,-22.6891,88.7296,-84.6056,0.586731,-6.03343,-5.4646,-12.7042,-0.0650859
-0.011199,0.0259016,1.09987,1.04449,95.5163,-99.8941,15.2756,-17.3439,359.659,118.256,-425.55,143.282,-126.733,62.5533,-17.2646,-30.0,24.0,-3.30009,332.674,61.127,-337.267,81.4802,-84.1818,63.0586,-18.3737,-30.0,24.0,6.47815,95.5163,95.5163,95.5163,95.5163,2.66533,1.19294,-17.5324,-2.71594,-15.0608,89.0752,-78.1751,1.60631,-6.30721,-5.48155,-12.7194,0.163109
-0.0132315,0.0245341,1.1003,1.04492,95.2362,-104.519,15.8739,-17.7986,-244.288,54.3775,268.384,-110.196,-77.2165,-61.3872,-17.0682,20.1514,-20.2608,7.80821,323.123,58.2773,-303.911,51.7731,-79.1108,62.0047,-17.8258,-30.0,24.0,6.87382,95.2362,95.2362,95.2362,95.2362,2.94852,1.02194,-15.7543,-3.2894,-7.75039,89.9835,-72.9515,2.82626,-6.64677,-5.74193,-12.5967,0.331252
-0.0148839,0.0230375,1.10085,1.04537,91.3625,-102.961,15.8634,-17.6309,-285.582,50.381,349.125,-154.583,-69.9253,-56.9802,-15.9576,30.0,-24.0,8.37667,317.157,67.5082,-300.515,48.0061,-86.5816,60.034,-19.2377,-30.0,24.0,5.48024,91.3625,91.3625,91.3625,91.3625,3.11992,0.341524,-14.6989,-3.6471,-1.55886,86.0076,-68.9179,3.10921,-8.26105,-7.55018,-12.7412,0.584586
-0.0165348,0.0218381,1.10167,1.04579,90.016,-103.204,15.78,-17.6792,-271.383,58.7715,331.22,-152.574,-75.4255,-53.7564,-17.1204,30.0,-24.0,7.04252,298.81,77.9243,-269.483,22.5835,-98.8663,53.7249,-20.5778,-30.0,24.0,4.32185,90.016,90.016,90.016,90.016,3.24317,-0.363626,-13.5434,-3.77808,2.47605,78.5857,-64.9197,5.06917,-9.00484,-9.98713,-12.6265,0.621027
-0.0183226,0.0203878,1.10266,1.04638,91.3353,-105.879,15.8647,-18.0621,-257.724,68.1171,324.869,-160.998,-85.2281,-52.1713,-18.6988,30.0,-24.0,5.75075,308.15,77.5413,-271.777,18.9214,-100.553,56.4671,-20.2983,-30.0,24.0,5.1926,91.3353,91.3353,91.3353,91.3353,0.314228,-0.55091,10.1512,0.189447,9.27273,72.5754,-60.2163,6.81727,-9.23475,-11.9554,-12.5941,0.664482
-0.0202365,0.0191872,1.1037,1.04694,95.5349,-112.384,16.0623,-18.3395,-251.538,68.1649,295.559,-141.702,-87.5002,-56.5902,-18.8477,30.0,-24.0,6.27971,305.156,73.166,-284.199,32.3562,-95.6459,53.8592,-19.3635,-30.0,24.0,6.75092,95.5349,95.5349,95.5349,95.5349,5.82775,-0.815907,-12.0552,-4.50917,15.5012,68.6035,-56.6747,9.34199,-8.61229,-13.7754,-12.618,0.422707
-0.0222437,0.0178442,1.10411,1.04763,96.8162,-115.934,15.9319,-18.2991,-253.004,64.7214,318.999,-163.737,-83.8982,-59.8118,-18.2595,30.0,-24.0,7.46061,305.352,64.4244,-370.059,113.993,-85.6924,52.4148,-18.2796,-30.0,24.0,7.69983,96.8162,96.8162,96.8162,96.8162,7.20753,-0.572151,-11.7581,-4.98248,21.1776,66.9024,-55.0912,11.0407,-7.70955,-14.8834,-12.5951,0.197185
-0.024009,0.0163817,1.10481,1.0484,96.6654,-117.332,15.8424,-18.4287,-258.742,57.5941,290.586,-132.46,-74.9173,-60.0501,-17.5442,30.0,-24.0,7.89888,300.94,48.1251,-407.088,153.086,-69.8704,51.523,-16.9391,-30.0,24.0,8.18556,96.6654,96.6654,96.6654,96.6654,-1.84197,-1.31986,-11.4502,-5.59352,28.9728,67.4889,-53.1229,12.6271,-5.68496,-15.4877,-12.6358,-0.315426
-0.0255834,0.0150955,1.10541,1.04903,93.9424,-115.683,15.9938,-19.3026,-269.769,44.3284,272.217,-105.61,-61.7016,-60.309,-17.0348,30.0,-24.0,7.4647,320.022,27.3648,-426.251,158.828,-52.5716,56.2948,-15.7754,-30.0,24.0,7.72727,93.9424,93.9424,93.9424,93.9424,-2.95469,-0.672947,13.9895,1.55743,28.8908,83.0908,-61.804,6.91486,-2.49092,-7.97215,-12.9529,-0.440195
-0.0269769,0.0138849,1.10596,1.04959,83.6033,-108.152,15.7958,-20.0011,-306.606,28.5234,352.21,-148.285,-49.9211,-60.7328,-16.9575,30.0,-23.634,5.3848,340.015,19.9982,-423.756,144.075,-50.0507,62.7269,-13.5862,-30.0,24.0,5.26825,83.6033,83.6033,83.6033,83.6033,-1.58756,0.325929,13.7223,0.0836483,-4.0324,88.931,-65.4094,-5.18184,1.00385,6.16448,-13.3429,-0.0489524
-0.0282812,0.0127475,1.10659,1.05009,7.90781,-28.1698,3.66766,-4.77297,-299.764,21.8787,355.911,-147.104,-50.1134,-54.673,-16.3894,30.0,-22.2623,1.97,330.215,18.8166,-337.52,90.1952,-49.8211,70.2978,-9.97219,-22.4943,24.0,3.45481,7.90781,7.90781,7.90781,7.90781,13.1094,3.97592,1.27434,-5.26142,-53.834,95.2571,-50.8872,-18.7182,2.42196,17.9489,-12.4229,-0.0750044
-0.0295835,0.0116694,1.1071,1.05051,0.349224,-24.4003,1.21067,-1.46082,248.016,13.3691,-344.134,157.861,-53.3129,53.3881,-15.0732,-13.9057,24.0,-0.0555074,318.21,13.7049,-314.309,99.3255,-47.7177,65.5542,-7.79187,-18.2865,24.0,3.4513,0.349224,0.349224,0.349224,0.349224,11.9957,4.46368,-0.146043,-5.10716,-112.369,105.638,-6.45276,-45.7979,-5.70039,27.9773,-2.21828,-2.32835
-0.0308115,0.0106698,1.10696,1.05083,77.1324,-117.725,16.9041,-19.4533,289.644,7.09017,-299.6,107.739,-53.8187,61.6134,-11.7795,-27.299,24.0,0.212505,322.32,3.03749,-294.572,85.1788,-38.2202,62.7054,-7.81867,-25.3548,24.0,3.78228,77.1324,77.1324,77.1324,77.1324,0.493503,2.83523,8.36334,-4.27511,-113.974,112.031,-22.1287,-53.0074,-5.78624,36.2347,-1.78485,-3.06327
