com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.077401,0.027842,1.31567,1.27374,-77.2405,85.0574,-2.28104,6.07803,256.061,-210.412,-164.068,-27.8136,187.356,50.8313,2.97118,-30.0,24.0,30.0,-283.105,-6.96642,345.656,-150.995,39.2456,-56.947,12.908,20.4058,-15.2577,-12.5443,-77.2405,-77.2405,-77.2405,-77.2405,0.514814,-6.00152,11.2079,-1.51121,-8.30159,31.0894,-66.1827,13.3609,1.65216,-4.32628,-10.7275,-1.88658
0.0792797,0.0290119,1.31717,1.27437,-99.7349,96.8099,-26.1293,27.2786,-104.093,-165.987,153.959,-117.117,167.575,-33.2738,16.2596,3.16014,-20.628,10.9713,239.492,17.8497,-395.667,168.634,22.8897,33.9504,8.62162,-30.0,18.0073,-9.17189,-99.7349,-99.7349,-99.7349,-99.7349,2.39665,-5.92428,8.5906,-0.184774,-14.8627,28.8863,-66.5265,8.57082,-0.356707,-3.30573,-13.0142,-2.00996
0.0812388,0.0302336,1.31917,1.2751,-88.9322,85.9881,-24.4595,24.5237,-355.557,-167.723,582.608,-344.017,172.408,-64.8211,14.9382,30.0,-24.0,9.07174,286.819,15.7492,-369.918,108.587,24.0737,54.6861,8.45565,-30.0,24.0,-10.4321,-88.9322,-88.9322,-88.9322,-88.9322,1.36342,-5.92278,11.4079,-1.03354,-14.4679,27.2076,-71.1564,6.93927,-0.844348,-2.76031,-13.5918,-1.76908
0.0830941,0.0314927,1.3209,1.27593,-23.1929,-2.74846,-18.2867,12.3923,-331.086,-161.344,584.921,-370.63,164.425,-57.7284,14.0636,30.0,-24.0,5.41849,312.057,15.4932,-423.593,138.614,20.7702,56.6569,7.7538,-30.0,24.0,-10.2125,-23.1929,-23.1929,-23.1929,-23.1929,-13.2068,-5.35448,1.48307,2.71255,85.0014,12.2659,3.77947,28.9664,15.0833,-5.22207,-1.62714,2.61719
0.0840015,0.0327451,1.32127,1.27685,30.7543,-40.6894,-1.39475,-3.40074,-347.673,-191.397,445.571,-227.142,171.164,-67.5693,6.12499,30.0,2.93382,21.2649,-319.501,-4.27886,359.695,-147.589,31.7257,-50.4057,12.8079,30.0,-9.74741,-9.63236,30.7543,30.7543,30.7543,30.7543,-14.7291,-6.27616,0.144256,3.31956,90.7648,9.89621,6.05245,31.3484,16.4937,-5.57213,0.680121,3.00445
0.0859825,0.0339902,1.32257,1.27775,-7.057,-16.2164,-4.04716,-0.314001,-317.012,-123.085,364.941,-171.002,118.704,-59.0561,24.6028,30.0,-24.0,-2.10467,-319.25,8.27716,329.081,-131.344,23.5434,-62.6532,11.3422,30.0,-24.0,-6.24674,-7.057,-7.057,-7.057,-7.057,-15.7561,-4.66631,0.396254,3.60265,88.5872,1.39816,10.2111,25.3618,14.4996,-4.11632,1.75487,3.63391
0.087067,0.0351671,1.32378,1.2786,-13.1347,-6.29568,1.98049,-2.57707,-379.503,-101.711,420.97,-183.482,103.449,-81.0846,22.864,30.0,-23.225,-4.85548,-321.216,15.7277,363.913,-153.701,10.1041,-61.6596,5.47745,30.0,-22.9573,-5.9931,-13.1347,-13.1347,-13.1347,-13.1347,-13.702,-1.553,-0.812363,2.3202,80.9344,-6.87778,6.96024,16.2622,10.6908,-1.79697,0.479705,3.7634
0.0878885,0.0362528,1.32417,1.27938,-30.281,21.479,3.9653,-2.58035,-208.593,-44.7791,268.042,-97.4539,52.0084,-27.9261,13.5984,30.0,9.22523,-10.6029,-260.639,14.4483,323.194,-115.328,0.958201,-44.0593,0.0544819,30.0,-9.51922,-6.89484,-30.281,-30.281,-30.281,-30.281,13.3998,0.918381,0.689612,-3.81176,-89.4943,9.74128,-4.61707,-23.0634,-15.4766,0.662924,-1.58741,-3.78525
0.0883082,0.0372412,1.32381,1.28007,42.0184,-26.9301,12.8141,-4.50225,103.082,-37.136,-85.8319,41.9203,37.1439,16.7691,11.917,-6.084,24.0,-5.26844,337.464,13.148,-444.198,209.756,1.87168,58.5922,0.0882449,-30.0,24.0,-3.67823,42.0184,42.0184,42.0184,42.0184,-17.7409,-0.542597,1.42604,3.32008,-80.8294,14.1038,-2.80123,-25.6651,-17.8958,-0.397922,0.249743,-3.59261
0.0887542,0.0381199,1.32299,1.28065,52.7236,-32.5397,16.6624,-5.80381,334.416,-24.567,-289.414,77.5409,33.2084,84.0,12.2171,-30.0,6.46324,2.13517,315.035,14.6958,-351.243,156.506,9.10809,57.308,0.618435,-30.0,24.0,-2.16243,52.7236,52.7236,52.7236,52.7236,-17.7212,0.0465217,1.09676,3.9376,-84.034,14.324,-2.39193,-25.0865,-17.7725,-0.410859,-0.0927645,-4.18913
0.0893579,0.038936,1.32273,1.28115,62.5813,-34.3197,19.5012,-7.59809,336.781,-20.7118,-304.998,97.4712,40.7112,84.0,12.7101,-30.0,17.1427,5.91931,300.448,15.6032,-304.097,124.216,15.2252,61.5096,-0.218897,-30.0,24.0,-3.42816,62.5813,62.5813,62.5813,62.5813,-10.7665,0.428727,3.74807,3.79948,78.1535,-5.90274,1.14663,22.4639,13.4983,-1.86513,-1.20934,2.31857
0.0901631,0.0397536,1.32254,1.28157,74.0072,-36.4397,20.835,-9.51524,330.127,-14.0678,-297.405,89.8903,41.4748,84.0,11.0044,-30.0,16.5317,6.51817,182.644,16.0245,-284.589,156.616,15.4714,21.6726,-0.876768,-30.0,0.233362,-4.7409,74.0072,74.0072,74.0072,74.0072,-10.8415,1.44306,0.266922,3.73805,81.9457,-4.86801,-2.06027,21.0115,12.6595,-1.91927,-0.122797,2.58921
0.0910343,0.0405526,1.32258,1.28192,83.5411,-38.8325,22.6903,-13.0621,302.772,-10.553,-224.932,23.4261,41.3358,84.0,9.30609,-30.0,2.83401,6.03381,198.673,12.4941,-256.954,122.506,16.9292,40.0015,-0.0218014,-30.0,22.9747,-4.2868,83.5411,83.5411,83.5411,83.5411,-0.867704,1.1424,8.07613,1.32754,-1.31006,9.00906,-67.8078,1.70457,-0.956727,-0.0595754,-10.714,-0.269246
0.0918936,0.0413891,1.32324,1.2823,85.7148,-25.4626,40.0,-32.3593,288.352,-14.4707,-205.497,-2.42413,45.4472,84.0,8.65318,-30.0,0.585778,5.32577,-301.118,11.8992,441.196,-192.394,16.1698,-37.4223,2.06021,24.5653,-24.0,-3.1063,85.7148,85.7148,85.7148,85.7148,-2.41723,0.634789,11.3094,-0.00578501,-1.26624,11.6287,-74.7765,-0.493216,-2.49843,-0.301207,-11.8892,0.0235785
0.0927775,0.0420374,1.32423,1.28264,88.8324,-28.1972,40.0,-34.8976,258.246,-23.6984,-179.235,-26.7683,52.0503,84.0,8.22644,-30.0,-4.25515,4.57734,-272.044,13.817,374.857,-161.39,17.7327,-49.6147,4.60002,30.0,-24.0,-1.77597,88.8324,88.8324,88.8324,88.8324,-4.12542,0.290503,12.329,-0.124384,1.59632,11.6588,-75.3274,-1.10932,-2.76644,-0.406541,-12.2667,0.433717
0.0937194,0.0426731,1.32547,1.28307,89.4303,-32.887,40.0,-35.7724,274.234,-26.2188,-245.467,20.7052,55.8402,84.0,6.88775,-30.0,2.6356,2.56803,-271.526,15.1623,403.419,-184.442,19.8193,-49.053,5.97969,30.0,-24.0,-1.22475,89.4303,89.4303,89.4303,89.4303,-3.83881,0.194994,12.3776,0.0140601,0.395779,10.4454,-75.2239,-0.696316,-2.35192,-0.219037,-12.2031,0.374994
0.0947313,0.0431971,1.32651,1.28352,2.00445,-12.08,-14.0479,1.82729,280.35,-26.5727,-252.946,29.1236,55.4119,84.0,6.01003,-30.0,3.0885,-1.32786,294.83,15.9789,-379.504,160.431,17.2948,52.1293,3.20946,-30.0,24.0,-1.34455,2.00445,2.00445,2.00445,2.00445,-4.77486,0.182655,11.8337,-0.250694,2.49637,9.92874,-74.9322,-1.5058,-2.69202,-0.186944,-11.876,0.775323
0.0957086,0.0436523,1.32766,1.28407,0.855601,-15.3294,-13.7444,2.96345,-288.342,-9.90177,511.78,-289.093,39.569,-42.6829,4.27557,30.0,-24.0,-6.04347,294.93,16.3581,-354.065,145.336,15.9749,50.5466,3.2144,-30.0,24.0,-1.5644,0.855601,0.855601,0.855601,0.855601,-3.63219,-0.211487,11.7396,-0.332134,-0.35442,10.563,-73.3309,-0.67767,-2.40148,-0.239395,-12.3027,0.392122
0.0964333,0.0439647,1.32851,1.28454,0.362884,-18.0526,-12.4765,3.69582,-251.418,-13.8641,510.737,-299.124,38.1158,-33.6482,6.12204,30.0,-16.6857,-3.76934,292.133,17.2333,-343.718,141.557,16.0473,51.9649,2.5428,-30.0,24.0,-2.23736,0.362884,0.362884,0.362884,0.362884,-3.53228,-0.797512,11.9548,-0.37509,-0.495665,11.6418,-73.7292,-0.0350346,-2.28002,-0.484624,-12.2583,0.309185
0.0971539,0.0443491,1.32919,1.28515,-0.404174,-19.231,-11.4932,4.55402,-262.757,-20.8219,517.236,-298.974,42.9944,-40.62,9.12337,30.0,-24.0,0.0348973,293.079,19.3278,-352.305,152.709,16.3052,51.7427,1.71067,-30.0,24.0,-3.54998,-0.404174,-0.404174,-0.404174,-0.404174,-3.60861,-1.17509,12.1137,-0.375073,0.86221,11.5994,-73.9935,0.00199812,-2.28164,-0.528603,-12.1768,0.308005
0.0979467,0.0447509,1.3297,1.28576,-1.41171,-18.2988,-10.5013,5.14006,-268.054,-22.3996,473.977,-251.721,45.7649,-44.1799,11.2097,30.0,-24.0,2.88908,290.928,20.8168,-350.203,153.646,15.8612,51.5528,0.076168,-30.0,21.7135,-5.52007,-1.41171,-1.41171,-1.41171,-1.41171,-3.62139,-1.10486,12.141,-0.353292,1.02057,9.80597,-74.0978,-0.424255,-2.1966,-0.216901,-12.1015,0.405202
0.0987808,0.0452227,1.33007,1.28641,-0.836874,-16.2941,-9.76411,5.43106,-264.315,-17.9251,447.041,-224.283,42.4637,-44.1202,11.8908,30.0,-24.0,3.07478,289.162,20.1157,-363.062,168.509,13.0778,51.3329,-2.29583,-30.0,21.6247,-7.53124,-0.836874,-0.836874,-0.836874,-0.836874,-3.54014,-1.08168,12.0968,-0.349454,0.673154,9.26535,-73.9983,-0.555462,-2.11089,-0.0506815,-12.0665,0.465785
0.0995451,0.0457548,1.33038,1.28706,0.269429,-13.7177,-9.16607,5.17944,-251.29,-16.0747,419.24,-208.498,37.3588,-42.1691,12.6608,30.0,-24.0,2.83691,289.402,18.0256,-379.752,185.205,9.06012,51.0915,-3.56595,-30.0,23.2947,-8.08862,0.269429,0.269429,0.269429,0.269429,-3.37799,-1.42367,12.1619,-0.396725,0.413852,10.0211,-73.874,-0.132583,-1.9857,-0.169912,-12.0408,0.411246
0.100216,0.046284,1.33073,1.28767,-31.654,47.3783,7.61771,4.37287,-248.858,-15.6394,407.33,-201.262,34.429,-43.4631,14.0799,30.0,-24.0,2.91742,290.011,16.7158,-385.375,189.698,6.6015,50.7884,-4.012,-30.0,21.8854,-7.48822,-31.654,-31.654,-31.654,-31.654,11.9219,0.315355,-1.63109,-2.62728,-80.7129,10.5865,-0.372293,-19.8032,-14.0648,-0.257473,-0.598583,-3.36115
0.100686,0.046762,1.33154,1.28823,82.0443,-39.414,27.7444,-11.4301,275.291,-36.4092,-117.349,-67.7513,44.4117,48.8484,17.7113,-30.0,24.0,3.94931,253.248,12.744,-309.355,156.506,7.75645,55.504,-1.38079,-30.0,24.0,-7.99294,82.0443,82.0443,82.0443,82.0443,12.8758,0.700046,-2.27936,-4.65412,-77.0836,12.5704,0.855317,-24.3087,-17.0205,-0.379046,0.774843,-3.6546
0.101397,0.0471872,1.3311,1.2887,73.2827,-29.9476,26.5657,-11.0875,360.853,-33.6214,-342.292,87.8508,40.9486,84.0,18.2797,-30.0,16.1399,2.92265,265.416,12.5535,-308.269,150.872,6.48921,57.8121,-1.10441,-30.0,24.0,-7.06144,73.2827,73.2827,73.2827,73.2827,13.9867,1.09003,-2.10438,-4.48353,-79.4348,9.08624,1.8288,-24.644,-16.6351,0.323649,0.377592,-3.84471
0.101918,0.0475414,1.33137,1.28909,62.3723,-21.9345,24.9719,-10.7294,383.601,-20.4757,-393.107,125.828,30.741,84.0,16.6913,-30.0,24.0,-1.96916,261.961,12.1882,-303.497,146.351,1.93154,58.9103,-2.56924,-30.0,19.1445,-7.34118,62.3723,62.3723,62.3723,62.3723,-16.8422,-0.973621,1.2695,3.69476,-78.8347,6.49636,1.34834,-25.8113,-16.7506,0.953125,0.423121,-3.57433
0.102198,0.0478008,1.33144,1.28943,46.5578,-10.8039,23.3555,-10.4052,374.269,-6.40437,-388.437,126.91,10.3079,77.6145,9.10308,-30.0,24.0,-2.14878,265.107,8.1479,-303.249,145.746,-4.58608,58.8238,-3.31296,-30.0,19.8696,-6.32219,46.5578,46.5578,46.5578,46.5578,-16.5756,-1.09313,1.25469,3.69283,-79.729,6.97608,1.00348,-25.3678,-16.5232,1.01467,0.336498,-3.54873
0.102212,0.0479592,1.3315,1.28973,32.0155,-0.856671,21.7597,-9.78009,346.086,-4.36033,-349.525,105.176,-1.44419,65.3252,6.17038,-30.0,18.9487,-1.48552,270.927,2.54842,-305.723,144.65,-6.78929,58.5038,-1.88916,-30.0,20.3939,-3.28545,32.0155,32.0155,32.0155,32.0155,-16.2507,-1.59827,1.12186,3.61701,83.8214,-4.26536,-4.67993,21.9788,13.7863,-1.65857,0.0381212,4.34815
0.102073,0.0480235,1.33153,1.29002,15.3107,12.536,23.3202,-11.9964,323.787,-7.15425,-338.718,108.384,-2.47501,55.7738,6.84944,-30.0,19.0442,-0.0405109,277.014,2.00445,-305.95,140.278,-6.35072,58.1405,0.0124931,-30.0,20.9178,-0.509707,15.3107,15.3107,15.3107,15.3107,-14.4179,-1.98771,1.86478,3.51697,72.2742,-3.6417,-10.5248,21.9031,13.4703,-1.50355,-0.568889,3.77048
0.101966,0.0480507,1.33156,1.2903,-1.45482,24.4916,23.1802,-12.5285,305.966,-11.0113,-347.2,124.029,2.2829,47.2298,8.04238,-30.0,21.5819,-0.0861274,250.034,3.55917,-276.465,114.891,-5.26624,45.2183,0.839551,-30.0,5.52483,0.0794731,-1.45482,-1.45482,-1.45482,-1.45482,-13.6789,-1.93578,1.40207,3.54304,61.2396,-5.7091,-2.90377,21.0461,13.4084,-1.22102,-0.418205,3.65746
0.101893,0.0480748,1.33167,1.29065,30.2219,-12.7582,4.95213,-7.61205,274.847,-12.7957,-316.338,103.069,3.34716,35.8525,7.11523,-30.0,14.3919,-1.15936,254.959,2.8387,-288.215,110.537,-5.60743,43.7251,0.675457,-30.0,2.63848,-0.313001,30.2219,30.2219,30.2219,30.2219,-11.7391,-1.2675,-0.961128,3.60554,86.8757,-7.97882,6.25936,19.9,13.5744,-0.612275,-0.159186,3.35355
0.101787,0.0480715,1.33178,1.2909,-26.4439,35.3894,16.1163,-6.41614,327.341,-2.73393,-360.99,129.569,0.229883,63.6398,2.76109,-30.0,24.0,2.21263,238.143,-3.44091,-241.282,60.3807,-5.52333,52.9288,0.858238,-30.0,-12.9667,-1.77319,-26.4439,-26.4439,-26.4439,-26.4439,-1.50366,-1.5701,11.5252,-0.0229556,-1.92999,6.37675,-69.6262,-1.37073,-1.52057,1.20481,-12.0603,0.335203
0.101514,0.0479765,1.33291,1.29136,73.9477,-60.1353,30.4705,-19.0683,147.457,-10.0773,-243.183,74.8521,-6.09199,-3.7114,2.45321,-30.0,1.67795,-4.52401,-278.29,-5.71121,376.534,-164.559,-9.63441,-48.4639,0.711511,30.0,-24.0,1.68623,73.9477,73.9477,73.9477,73.9477,14.8806,0.325718,-0.44214,-3.65247,-83.3447,7.4133,-0.610833,-22.9378,-14.8689,1.12656,-0.504969,-3.91217
0.101014,0.0477455,1.33388,1.29202,24.172,-12.7583,1.56146,-3.88639,-182.008,-6.79831,286.922,-169.896,-10.6627,-40.0066,3.24705,16.7298,-14.376,-4.63972,291.184,-8.98647,-360.141,123.603,-7.47842,54.7737,3.01871,-30.0,14.1943,5.21136,24.172,24.172,24.172,24.172,4.24516,-0.169053,-12.7261,-0.371291,-1.31956,-10.2162,76.2387,0.158641,1.92849,-0.322297,12.4487,-0.640211
0.100612,0.0475478,1.33438,1.29251,15.0716,0.179831,7.0135,-6.02492,-335.716,0.3923,389.522,-144.535,-3.37569,-60.5424,4.90154,30.0,-18.9131,2.94872,-306.582,-3.79951,243.314,-26.3131,-11.1535,-53.5002,2.12665,30.0,-24.0,4.46278,15.0716,15.0716,15.0716,15.0716,12.2056,-0.481154,-4.61158,-3.27959,-80.8274,5.36786,5.62317,-20.9068,-13.3507,0.850182,1.9144,-2.83773
0.100323,0.0472912,1.33507,1.29313,24.0385,-18.7466,0.779575,-0.806947,-289.646,-27.5269,303.135,-109.554,9.81503,-72.3186,8.39797,30.0,-13.5703,-8.54063,273.202,-5.32534,-430.117,204.994,-9.42405,43.9436,4.52438,-30.0,24.0,4.97457,24.0385,24.0385,24.0385,24.0385,-1.90123,-3.72643,11.9785,0.124754,-2.16576,-5.07569,68.6105,-1.43148,0.0317747,-0.940246,11.7081,-0.879104
0.100099,0.0470536,1.33556,1.29372,6.87375,-23.2396,17.3298,-14.5271,-200.76,-44.0714,203.442,-69.7737,23.8358,-61.8966,14.0666,26.0464,-9.01531,-9.95994,-230.64,-1.71181,222.268,-55.2655,-10.2402,-44.9201,4.9957,30.0,-24.0,5.62797,6.87375,6.87375,6.87375,6.87375,-10.3149,-3.79167,2.14226,1.47008,-79.6945,4.69065,-1.14125,-15.1301,-10.1569,0.487248,1.62345,-2.19114
0.0999452,0.0468621,1.33581,1.29425,-2.81036,-20.7906,9.32094,4.99286,740.389,-120.514,-934.88,319.213,61.2661,48.2607,-44.2836,-30.0,10.978,6.92933,309.003,-1.19629,-536.17,270.596,-10.7822,37.536,3.45151,-30.0,20.0098,4.086,-2.81036,-2.81036,-2.81036,-2.81036,-8.7566,-3.87146,0.454733,3.00959,-71.4849,0.712739,6.06626,-14.1641,-8.74567,1.8846,-0.602723,-3.54385
0.0997217,0.0467104,1.3361,1.29472,43.9924,-37.6061,3.67641,0.448364,842.138,-116.093,-1073.54,399.007,53.3016,57.4995,-47.0773,-30.0,23.7386,-0.127348,183.627,-7.7157,-240.293,96.8246,-13.1254,45.9694,1.85399,-13.8582,-9.87381,2.93845,43.9924,43.9924,43.9924,43.9924,1.49048,-2.49664,-6.94975,1.20193,-19.2963,5.8513,-60.6378,2.31033,0.0938947,1.57839,-7.50273,-1.14605
0.0992009,0.0465182,1.33605,1.29511,-96.6707,68.4955,-24.6334,21.2064,70.8641,-27.5027,-180.694,86.852,-11.5062,-15.9513,2.97719,-3.37293,-24.0,-8.26001,284.816,-15.0161,-447.296,186.25,-16.8897,39.0379,2.08512,-29.1804,4.45174,5.1993,-96.6707,-96.6707,-96.6707,-96.6707,11.2537,-1.64782,-2.43958,-2.99601,73.3461,-3.8748,-8.77948,15.9737,10.8823,0.126338,-2.12263,2.79967
0.0983829,0.0462316,1.33668,1.29549,140.461,-102.512,29.7489,-21.7886,69.113,-30.0579,-313.962,180.578,-14.2254,-65.4928,7.41262,-21.136,-6.82701,-8.12111,-180.134,-17.9136,282.453,-160.177,-19.8737,-23.2749,1.76063,30.0,-12.3716,6.92493,140.461,140.461,140.461,140.461,4.14613,-3.80816,-7.90259,0.367457,-12.4545,7.08615,-51.364,5.87481,2.17647,1.10271,-8.60326,-1.15494
0.0975974,0.0458316,1.33786,1.29594,91.019,-60.6448,6.0615,-2.11633,-224.535,-40.6517,355.623,-195.855,-4.27536,-41.0304,6.43254,12.6508,-22.7523,-5.86602,241.033,-15.2262,-381.602,145.481,-17.3695,36.1436,3.42009,-13.4627,3.6404,8.12735,91.019,91.019,91.019,91.019,-1.34609,-5.51638,6.10512,-0.400402,-14.1558,2.44882,43.3211,-0.775613,-0.451278,-1.16344,5.62483,-0.804421
0.0971032,0.0453597,1.33888,1.29646,-13.6198,27.6231,-2.30981,3.41366,43.4771,-44.012,-147.51,46.3299,5.27831,-28.2002,16.1579,-30.0,-2.09053,-7.79579,-69.9049,-7.30755,131.305,-105.718,-16.5015,-6.34962,4.89628,21.2182,7.23945,7.70083,-13.6198,-13.6198,-13.6198,-13.6198,1.74656,-4.50162,-7.10371,0.395518,-19.5964,11.4472,-68.8021,3.99454,0.139804,0.791458,-7.87565,-1.25735
0.0967066,0.0448587,1.33963,1.29704,88.4897,-57.9753,3.94745,-2.12977,102.948,-45.0825,-230.594,68.4641,9.28737,-20.2921,14.917,-3.30291,-24.0,-9.11766,317.644,-7.86519,-491.639,181.528,-17.3548,40.3832,3.89214,-30.0,24.0,5.27881,88.4897,88.4897,88.4897,88.4897,12.2997,-4.02782,-2.93401,-3.19678,62.1681,-1.05981,-13.4355,18.5019,11.6153,-0.432316,-2.5702,2.01642
0.0961601,0.044338,1.34135,1.29771,18.7964,4.44262,3.50154,0.630197,-342.613,-41.6988,480.537,-242.321,3.61009,-44.2885,13.848,30.0,-24.0,-9.85783,-140.177,-9.76932,161.871,-85.6019,-20.3596,-22.1655,3.08762,30.0,-13.4937,4.475,18.7964,18.7964,18.7964,18.7964,3.56194,-3.90693,-10.2589,-1.33009,-13.0013,9.99463,-63.2395,4.65107,1.17752,0.757291,-10.3942,0.295791
0.0954775,0.0437806,1.3419,1.29829,76.2612,-52.9688,5.16148,-1.37201,-389.382,-41.0635,521.56,-248.366,-4.7536,-52.4888,10.3771,30.0,-24.0,-7.02251,282.171,-15.8076,-404.037,162.611,-18.5634,41.1185,2.89933,-22.8103,24.0,5.4907,76.2612,76.2612,76.2612,76.2612,13.9959,-3.95117,-0.955711,-3.20112,70.9919,-0.174979,-1.97684,22.5228,13.7065,-1.05669,-0.346107,2.05598
0.0946523,0.0431679,1.34252,1.29875,-12.9462,-1.45388,4.52011,-0.916306,-398.129,-29.8545,553.973,-260.022,-11.9312,-52.3167,8.39037,30.0,-24.0,-3.7741,-219.737,-13.4418,302.541,-143.787,-18.4764,-38.272,3.13822,30.0,-24.0,5.66462,-12.9462,-12.9462,-12.9462,-12.9462,3.52845,-2.58004,-10.0338,-0.487547,-10.6729,8.17453,-71.7553,4.78162,1.20411,1.34472,-10.3323,-0.047469
0.0939074,0.0425496,1.34256,1.29913,-31.9742,-3.09553,-20.429,16.2274,85.4199,-19.1845,-215.868,80.2769,-14.4073,-55.105,3.62068,-14.1854,-23.9942,-1.78392,305.08,-13.118,-428.436,165.03,-16.5798,41.5802,0.731205,-25.9733,18.4584,4.14687,-31.9742,-31.9742,-31.9742,-31.9742,1.91126,-0.0336727,-11.7106,0.692518,-12.6165,6.43096,-72.1166,1.33351,-0.310056,2.05186,-12.0492,-0.241224
0.0930872,0.0419383,1.34343,1.29953,-41.2388,27.1914,-6.49309,5.7121,-60.3966,27.7182,-19.2881,5.07827,-44.2645,-76.4687,-0.0676664,-9.78325,-12.7234,-1.41286,237.931,-14.3775,-245.341,55.2561,-12.2653,55.65,-1.44437,-30.0,24.0,3.88201,-41.2388,-41.2388,-41.2388,-41.2388,15.5457,3.26113,-0.606082,-3.11013,83.8548,-12.0516,1.13345,22.8488,15.8896,-0.119949,0.91597,3.85039
0.0919411,0.0412814,1.34449,1.29999,-168.742,126.358,-27.6685,15.5351,-222.487,52.426,282.769,-147.546,-60.6004,-45.8894,-11.2408,14.2481,-24.0,3.95797,-307.834,-16.6269,367.94,-151.478,-4.99285,-55.8067,-2.40735,30.0,-24.0,3.50932,-168.742,-168.742,-168.742,-168.742,14.7257,6.51251,-0.880411,-2.10893,84.3378,-17.896,-4.97394,19.4659,15.025,1.05043,0.323073,4.00335
0.090998,0.0405826,1.34528,1.30043,-153.112,118.704,-27.5857,16.0012,-186.667,124.724,155.922,-55.0902,-111.374,-45.3225,-20.0125,5.88035,-6.97816,-4.13248,-261.194,-10.1841,233.806,-67.5046,-10.8571,-55.0263,-7.54347,30.0,-24.0,4.36128,-153.112,-153.112,-153.112,-153.112,11.133,7.23796,-3.72886,-2.15178,86.9385,-18.456,-10.6524,11.0929,10.7017,1.97964,-2.31672,4.63251
0.0898646,0.0398269,1.34564,1.30079,-137.947,105.598,-25.0097,15.4078,-298.791,115.614,375.942,-156.274,-107.698,-36.8275,-20.6122,30.0,-17.6207,-9.99908,-195.336,-13.418,262.878,-115.889,-13.9353,-32.2562,-7.98965,30.0,-16.7426,2.77871,-137.947,-137.947,-137.947,-137.947,1.04585,6.31816,-12.0089,0.752975,11.8628,-4.46259,-69.2209,-4.32851,-1.38762,3.47583,-11.503,1.68707
0.0886242,0.0390241,1.34557,1.30108,-174.426,127.795,-37.6544,27.648,-298.578,99.3871,352.381,-123.476,-101.388,-39.7819,-19.4895,30.0,-15.9736,-8.6531,258.621,-17.2064,-337.349,144.148,-13.0974,48.5247,-6.06655,-17.0214,24.0,4.61071,-174.426,-174.426,-174.426,-174.426,-0.0276099,5.37916,-13.8185,1.2322,14.0827,-14.5264,77.8543,-4.17642,0.664276,-0.24671,13.36,0.808878
0.0874081,0.0381169,1.34522,1.30131,104.788,-87.7847,31.2634,-21.7609,-322.66,89.563,395.09,-137.251,-93.1306,-48.0744,-18.4557,30.0,-18.2844,-3.45624,295.523,-17.6949,-369.454,155.452,-8.25396,59.1808,-3.7798,-30.0,24.0,6.36656,104.788,104.788,104.788,104.788,-0.068141,5.09464,-13.925,1.11779,14.0153,-14.6743,77.9499,-4.22993,0.59445,-0.256001,13.3629,0.82547
0.0863677,0.0373118,1.34489,1.3015,117.639,-97.0889,31.5971,-21.6865,-332.017,87.6177,422.23,-158.582,-87.091,-52.6879,-18.095,30.0,-23.198,-0.911003,297.599,-15.2577,-346.273,137.942,-5.09383,59.4122,-3.61171,-30.0,24.0,6.24589,117.639,117.639,117.639,117.639,0.261148,4.89396,-13.8153,1.11691,11.8186,-14.7541,77.5672,-3.52066,0.95625,-0.236485,13.4677,0.691251
0.0854699,0.0365536,1.34459,1.30169,123.052,-100.353,31.1899,-21.6043,-340.931,81.1666,430.327,-163.139,-79.0906,-58.0287,-17.6967,30.0,-24.0,0.0624549,300.718,-14.3294,-354.134,146.231,-3.42947,59.2222,-3.80646,-30.0,24.0,5.11356,123.052,123.052,123.052,123.052,0.426539,4.71359,-13.7749,1.07692,11.2158,-13.6223,77.3173,-3.05596,1.03502,-0.404993,13.4961,0.576025
0.0846689,0.0358601,1.34437,1.30186,58.1529,-39.6766,24.3952,-15.5433,-340.603,54.6883,417.563,-151.18,-67.6633,-57.3451,-19.6488,30.0,-21.2658,0.704966,-307.173,-11.726,421.867,-159.032,-2.44257,-55.3668,-0.364618,30.0,-24.0,3.17038,58.1529,58.1529,58.1529,58.1529,2.25354,4.36924,-12.5457,0.296583,8.94742,-12.7784,76.2115,-4.65703,0.0625006,-0.10855,12.2081,-0.0499951
0.0839041,0.0352281,1.34396,1.30199,116.031,-94.3777,28.4481,-21.2255,-343.301,94.6676,398.03,-125.35,-74.067,-56.1716,-9.23731,30.0,-15.8212,0.867132,-296.334,-9.31604,423.082,-169.391,-4.69967,-48.6266,-1.65127,30.0,-24.0,4.27771,116.031,116.031,116.031,116.031,0.907841,3.86758,-13.2201,0.892791,7.91853,-12.5522,74.9283,-2.57095,1.13277,-0.468356,13.3453,0.389519
0.083249,0.0346953,1.34349,1.30209,-150.241,124.005,-30.0778,23.6724,-301.508,62.0555,330.706,-90.6251,-64.4861,-50.8467,-15.3478,27.3387,-11.1676,1.19825,-292.71,-11.6011,376.678,-131.731,-2.43405,-54.8955,0.0884572,27.8938,-24.0,2.83044,-150.241,-150.241,-150.241,-150.241,0.99252,3.94128,-12.8861,0.662191,0.482935,-11.9145,69.7728,-3.52216,0.40663,-0.340675,12.8879,0.340451
