PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.97373,0.989983,0.768732,0.55489,0.706929,0.815563
0.97373,0.989983,0.768732,0.55489,0.706929,0.815563
0.974606,0.990314,0.768732,0.555112,0.70734,0.815763
0.979742,0.992652,0.75952,0.530673,0.68845,0.807361
0.990842,0.99666,0.763757,0.539651,0.698741,0.813363
0.989021,0.995995,0.763953,0.53969,0.69832,0.813163
0.989021,0.995995,0.763953,0.53969,0.69832,0.813163
0.993772,0.997664,0.771613,0.557942,0.714651,0.821564
0.990135,0.99633,0.768795,0.551449,0.708373,0.818164
0.990135,0.99633,0.768795,0.551449,0.708373,0.818164
0.991031,0.996663,0.769053,0.551948,0.709015,0.818564
0.985573,0.994661,0.766324,0.545954,0.702668,0.814963
0.985573,0.994661,0.766324,0.545954,0.702668,0.814963
0.987365,0.995332,0.767155,0.547,0.70399,0.815963
0.980514,0.992662,0.768992,0.553223,0.707348,0.816763
0.980514,0.992662,0.768992,0.553223,0.707348,0.816763
0.989101,0.995993,0.765264,0.543413,0.701449,0.814563
0.981378,0.993331,0.758981,0.527,0.685751,0.806761
0.981378,0.993331,0.758981,0.527,0.685751,0.806761
0.980447,0.992998,0.758726,0.5265,0.685101,0.806361
0.983992,0.99433,0.757176,0.522239,0.682338,0.805361
0.985876,0.994992,0.756922,0.522455,0.682975,0.805561
0.985876,0.994992,0.756922,0.522455,0.682975,0.805561
0.977293,0.991653,0.761929,0.536926,0.693076,0.809362
0.968806,0.988314,0.763477,0.542415,0.695457,0.809562
0.968806,0.988314,0.763477,0.542415,0.695457,0.809562
0.968858,0.987996,0.771012,0.56,0.709759,0.816763
0.969723,0.988333,0.771533,0.56078,0.710618,0.817363
0.969723,0.988333,0.771533,0.56078,0.710618,0.817363
0.979667,0.992664,0.76002,0.53,0.687865,0.807562
0.979667,0.992654,0.758999,0.528942,0.686973,0.806761
0.979667,0.992654,0.758999,0.528942,0.686973,0.806761
0.981326,0.993329,0.758147,0.525237,0.684245,0.805961
0.981326,0.993329,0.758147,0.525237,0.684245,0.805961
0.983607,0.994998,0.730656,0.45,0.617496,0.776955
0.990809,0.996666,0.764255,0.539,0.698187,0.813563
0.986213,0.994997,0.762721,0.536232,0.694723,0.811362
0.988051,0.995665,0.763488,0.5375,0.696244,0.812362
0.97449,0.989997,0.776615,0.573,0.721662,0.823165
0.97449,0.989997,0.776615,0.573,0.721662,0.823165
0.97449,0.989997,0.776615,0.573,0.721662,0.823165
0.988596,0.995664,0.773516,0.563218,0.717606,0.822565
0.989474,0.995996,0.773516,0.563437,0.718014,0.822765
0.989474,0.995996,0.773516,0.563437,0.718014,0.822765
0.982821,0.99366,0.764963,0.542957,0.699485,0.813163
0.983385,0.994661,0.738603,0.473027,0.638786,0.785757
0.983385,0.994661,0.738603,0.473027,0.638786,0.785757
0.983351,0.994665,0.738732,0.4725,0.638298,0.785757
0.991727,0.997332,0.741815,0.4795,0.646444,0.790158
0.976471,0.991376,0.767591,0.543851,0.698608,0.813763
0.976471,0.991376,0.767591,0.543851,0.698608,0.813763
0.981427,0.993698,0.753521,0.506048,0.667775,0.80016
0.981427,0.993698,0.753521,0.506048,0.667775,0.80016
0.979492,0.993039,0.753711,0.506054,0.667332,0.79996
0.979492,0.993044,0.754214,0.506566,0.667776,0.80036
0.979492,0.993044,0.754214,0.506566,0.667776,0.80036
0.978206,0.991385,0.786127,0.589096,0.73535,0.831966
0.978206,0.991385,0.786127,0.589096,0.73535,0.831966
0.984361,0.994038,0.779886,0.572222,0.72373,0.826965
0.985217,0.994371,0.780203,0.572511,0.724193,0.827365
0.986147,0.994702,0.781478,0.575543,0.726867,0.828766
0.984523,0.994044,0.783107,0.57916,0.729299,0.829966
0.984523,0.994044,0.783107,0.57916,0.729299,0.829966
0.984523,0.994046,0.783368,0.579453,0.729532,0.830166
0.962641,0.985785,0.774948,0.561297,0.70912,0.818164
0.962706,0.985785,0.775351,0.56231,0.709946,0.818564
0.962706,0.985795,0.775871,0.56288,0.7104,0.818964
0.966408,0.98712,0.778791,0.569254,0.716475,0.822364
0.966408,0.987129,0.779312,0.569832,0.716933,0.822765
0.966408,0.987129,0.779312,0.569832,0.716933,0.822765
0.926554,0.969937,0.780851,0.58215,0.715042,0.816963
0.926375,0.969987,0.781557,0.582105,0.714955,0.817363
0.926375,0.969987,0.781557,0.582105,0.714955,0.817363
0.962406,0.985144,0.78485,0.584772,0.727502,0.827365
0.962406,0.985144,0.78485,0.584772,0.727502,0.827365
0.962406,0.985144,0.78485,0.584772,0.727502,0.827365
0.958656,0.984153,0.776707,0.564975,0.710955,0.818964
0.957795,0.983844,0.777488,0.565615,0.711225,0.819364
0.958678,0.983515,0.787279,0.590031,0.730479,0.828766
0.958678,0.983515,0.787279,0.590031,0.730479,0.828766
0.959744,0.985507,0.766001,0.534386,0.686518,0.808362
0.958867,0.985173,0.765685,0.534114,0.686069,0.807962
0.958867,0.985173,0.765685,0.534114,0.686069,0.807962
0.946333,0.980231,0.766555,0.538697,0.686567,0.806761
0.946333,0.98025,0.767328,0.539521,0.687236,0.807361
0.963504,0.988475,0.743069,0.470948,0.63266,0.785357
0.961378,0.987829,0.743133,0.470138,0.631471,0.784957
0.955988,0.985855,0.745152,0.476774,0.63624,0.786357
0.956033,0.985846,0.74484,0.476798,0.636271,0.786157
0.96034,0.986193,0.761421,0.519673,0.674403,0.803561
0.96034,0.986193,0.761421,0.519673,0.674403,0.803561
0.941957,0.976996,0.783812,0.580777,0.718533,0.821964
0.941957,0.976996,0.783812,0.580777,0.718533,0.821964
0.941909,0.976974,0.782815,0.579377,0.717446,0.821164
0.941909,0.976989,0.783342,0.579969,0.7179,0.821564
0.94386,0.978982,0.77248,0.550665,0.69554,0.811562
0.94386,0.978982,0.77248,0.550665,0.69554,0.811562
0.947192,0.97931,0.7835,0.578301,0.718144,0.822565
0.947192,0.979317,0.783762,0.578597,0.718373,0.822765
0.949914,0.980959,0.777922,0.563236,0.707168,0.817764
0.951599,0.981615,0.77824,0.563748,0.708039,0.818364
0.92536,0.972778,0.763056,0.527692,0.67211,0.79916
0.955128,0.983929,0.767853,0.534872,0.685733,0.808762
0.955128,0.983919,0.767341,0.534324,0.685283,0.808362
0.914894,0.967192,0.770921,0.550999,0.68778,0.804761
0.914894,0.967224,0.771705,0.551848,0.688441,0.805361
0.936755,0.977347,0.761771,0.523297,0.671485,0.79996
0.936755,0.977347,0.761771,0.523297,0.671485,0.79996
0.934922,0.976729,0.762538,0.523614,0.671273,0.80016
0.957746,0.983284,0.791139,0.593429,0.732805,0.831366
0.94382,0.978689,0.776939,0.560287,0.703155,0.815563
0.94382,0.978682,0.776679,0.56,0.702929,0.815363
0.942956,0.978382,0.77746,0.560637,0.70319,0.815763
0.956485,0.983295,0.784426,0.576053,0.719051,0.824765
0.956559,0.983279,0.784052,0.576193,0.71918,0.824565
0.956148,0.98329,0.782325,0.571135,0.715113,0.822765
0.927741,0.971494,0.781291,0.573703,0.708981,0.816563
0.927741,0.971494,0.781291,0.573703,0.708981,0.816563
0.927107,0.968556,0.803096,0.627441,0.748391,0.835767
0.928626,0.969201,0.803368,0.628146,0.749387,0.836367
0.92039,0.967921,0.784766,0.582819,0.713701,0.818164
0.92039,0.967921,0.784766,0.582819,0.713701,0.818164
0.941038,0.975434,0.799034,0.615108,0.74394,0.835167
0.941038,0.975434,0.799034,0.615108,0.74394,0.835167
0.941038,0.975426,0.798766,0.614792,0.743709,0.834967
0.928046,0.971204,0.786017,0.584148,0.716993,0.820764
0.928163,0.971166,0.785374,0.583975,0.716898,0.820364
0.96359,0.98592,0.788633,0.58509,0.728087,0.829966
0.960404,0.984887,0.803515,0.603494,0.741222,0.840768
0.960404,0.984887,0.803515,0.603494,0.741222,0.840768
0.976562,0.992283,0.776352,0.529381,0.686577,0.817363
0.976562,0.992285,0.776604,0.529661,0.686813,0.817564
0.976562,0.992285,0.776604,0.529661,0.686813,0.817564
0.953452,0.98072,0.822642,0.651298,0.773929,0.856371
0.953452,0.980732,0.823181,0.651989,0.774417,0.856771
0.953452,0.980732,0.823181,0.651989,0.774417,0.856771
0.953452,0.980738,0.82345,0.652335,0.774661,0.856971
0.93007,0.971117,0.815194,0.635688,0.755205,0.844769
0.93007,0.971135,0.815733,0.636364,0.755682,0.845169
0.93817,0.975946,0.803751,0.604997,0.735617,0.836367
0.939863,0.977557,0.795046,0.581915,0.718791,0.828766
0.940722,0.977878,0.795306,0.582447,0.719448,0.829166
0.930421,0.972427,0.806006,0.611702,0.738126,0.836767
0.921212,0.966688,0.820332,0.647842,0.760713,0.846969
0.921212,0.966688,0.820332,0.647842,0.760713,0.846969
0.921212,0.966688,0.820332,0.647842,0.760713,0.846969
0.906491,0.961255,0.810256,0.625267,0.740063,0.835167
0.908037,0.961871,0.810256,0.625666,0.740858,0.835567
0.912106,0.966069,0.795676,0.586667,0.714054,0.823765
0.912935,0.966357,0.795149,0.586262,0.714008,0.823565
0.927928,0.974384,0.782463,0.549041,0.689886,0.814763
0.927928,0.974384,0.782463,0.549041,0.689886,0.814763
0.928829,0.974704,0.78272,0.549574,0.690556,0.815163
0.977011,0.99232,0.784071,0.54429,0.699109,0.824365
0.977011,0.992318,0.783818,0.544,0.698869,0.824165
0.909722,0.96672,0.785287,0.559232,0.692664,0.813963
0.909722,0.96672,0.785287,0.559232,0.692664,0.813963
0.971981,0.990711,0.780272,0.535962,0.690934,0.819964
0.972947,0.991037,0.781029,0.537067,0.692096,0.820764
0.994048,0.99808,0.781508,0.534685,0.69535,0.824365
0.994048,0.99808,0.781508,0.534685,0.69535,0.824365
0.9941,0.99808,0.783275,0.539488,0.699412,0.826165
0.9941,0.99808,0.783275,0.539488,0.699412,0.826165
0.9941,0.99808,0.783275,0.539488,0.699412,0.826165
0.996124,0.99872,0.786741,0.548559,0.707502,0.829966
0.9713,0.98975,0.795572,0.576985,0.72393,0.834767
0.9713,0.98975,0.795572,0.576985,0.72393,0.834767
0.9713,0.98975,0.795572,0.576985,0.72393,0.834767
0.988701,0.99552,0.827394,0.653682,0.787022,0.867373
0.988701,0.99552,0.827394,0.653682,0.787022,0.867373
0.988701,0.99552,0.827394,0.653682,0.787022,0.867373
0.989422,0.995837,0.824934,0.648188,0.783253,0.865373
0.989422,0.995836,0.824668,0.647842,0.783001,0.865173
0.98313,0.99424,0.790183,0.559765,0.713363,0.831366
0.98313,0.994229,0.788657,0.557979,0.71191,0.830166
0.984288,0.994557,0.792954,0.567697,0.720081,0.834367
0.985213,0.994873,0.792698,0.567625,0.72027,0.834367
0.956597,0.983985,0.798544,0.587107,0.727633,0.834967
0.956597,0.983985,0.798544,0.587107,0.727633,0.834967
0.956482,0.984615,0.788501,0.561469,0.707579,0.825565
0.955576,0.984295,0.788244,0.560937,0.706908,0.825165
0.955576,0.984295,0.788244,0.560937,0.706908,0.825165
0.911859,0.964744,0.802453,0.605641,0.727854,0.829766
0.911859,0.964744,0.802453,0.605641,0.727854,0.829766
0.936077,0.976603,0.789992,0.56892,0.707713,0.823365
0.968203,0.987171,0.822775,0.647528,0.776043,0.859372
0.968203,0.987171,0.822775,0.647528,0.776043,0.859372
0.968699,0.987813,0.813738,0.625199,0.759935,0.85137
0.968699,0.987797,0.812682,0.623873,0.758955,0.85057
0.960717,0.985233,0.801724,0.597134,0.736498,0.838968
0.979736,0.992621,0.800725,0.590861,0.737156,0.841368
0.979736,0.992621,0.800725,0.590861,0.737156,0.841368
0.978855,0.992303,0.800725,0.590643,0.736737,0.841168
0.978855,0.992303,0.800725,0.590643,0.736737,0.841168
0.946078,0.978833,0.808477,0.61563,0.745894,0.842168
0.946078,0.978833,0.808477,0.61563,0.745894,0.842168
0.978899,0.99259,0.788181,0.563061,0.714908,0.829766
0.978899,0.99259,0.788181,0.563061,0.714908,0.829766
0.975309,0.990982,0.796119,0.583949,0.730515,0.836767
0.988258,0.996133,0.777219,0.5327,0.692255,0.820364
0.988258,0.996133,0.777219,0.5327,0.692255,0.820364
0.988258,0.99613,0.776716,0.532139,0.691781,0.819964
0.988258,0.99613,0.776716,0.532139,0.691781,0.819964
0.937722,0.977434,0.782452,0.555614,0.697782,0.817363
0.937778,0.977434,0.782654,0.556141,0.698213,0.817564
0.881911,0.944248,0.829089,0.681435,0.768819,0.844569
0.881911,0.944248,0.829089,0.681435,0.768819,0.844569
0.881911,0.944248,0.829089,0.681435,0.768819,0.844569
0.880886,0.94457,0.824473,0.670886,0.761677,0.840768
0.879585,0.943907,0.82386,0.670005,0.760622,0.839968
0.879585,0.943907,0.82386,0.670005,0.760622,0.839968
0.869225,0.946164,0.788555,0.585134,0.699433,0.809162
0.869906,0.946452,0.788074,0.584518,0.699213,0.808962
0.938994,0.976137,0.799525,0.600105,0.73224,0.833367
0.938994,0.976137,0.799525,0.600105,0.73224,0.833367
0.99319,0.998064,0.751093,0.460526,0.62927,0.793759
0.994259,0.998387,0.749516,0.455789,0.625045,0.792158
0.995413,0.998708,0.749213,0.456122,0.625586,0.792158
0.995413,0.998708,0.749213,0.456122,0.625586,0.792158
0.996433,0.999032,0.744348,0.440821,0.611233,0.786757
0.996433,0.999032,0.744348,0.440821,0.611233,0.786757
0.995244,0.998708,0.743867,0.440063,0.610281,0.786157
0.992103,0.997416,0.774711,0.528114,0.6893,0.818764
0.992103,0.997415,0.774461,0.527836,0.689064,0.818564
0.994208,0.998061,0.77946,0.540966,0.70068,0.823965
0.995169,0.998384,0.779263,0.540682,0.70068,0.823965
0.995169,0.998383,0.778759,0.540115,0.700204,0.823565
0.996622,0.99903,0.751399,0.46408,0.633274,0.794959
0.996622,0.99903,0.751399,0.46408,0.633274,0.794959
0.974775,0.990941,0.787606,0.567086,0.717031,0.829166
0.973022,0.990298,0.787754,0.567383,0.716794,0.828966
0.972122,0.989971,0.78724,0.566562,0.715894,0.828366
0.972122,0.989971,0.78724,0.566562,0.715894,0.828366
0.938707,0.976383,0.792542,0.585954,0.721523,0.827365
0.938707,0.976383,0.792542,0.585954,0.721523,0.827365
0.938707,0.976383,0.792542,0.585954,0.721523,0.827365
0.938758,0.976368,0.792225,0.585864,0.72147,0.827165
0.941371,0.97703,0.797254,0.597484,0.731004,0.832166
0.941371,0.97703,0.797254,0.597484,0.731004,0.832166
0.979206,0.992885,0.77899,0.543262,0.69882,0.821364
0.979226,0.99288,0.77868,0.543216,0.698787,0.821164
0.979206,0.992883,0.778736,0.542977,0.698584,0.821164
0.979206,0.992883,0.778736,0.542977,0.698584,0.821164
0.979206,0.992883,0.778736,0.542977,0.698584,0.821164
0.949367,0.981889,0.779861,0.550603,0.69698,0.817363
0.952756,0.982586,0.790197,0.573762,0.716212,0.827365
0.952756,0.982586,0.790197,0.573762,0.716212,0.827365
0.953631,0.982898,0.789938,0.573684,0.716398,0.827365
0.913944,0.965273,0.801816,0.6072,0.729644,0.829966
0.913944,0.965273,0.801816,0.6072,0.729644,0.829966
0.913944,0.965273,0.801816,0.6072,0.729644,0.829966
0.922131,0.969561,0.800741,0.599042,0.726275,0.830366
0.922131,0.969561,0.800741,0.599042,0.726275,0.830366
0.921311,0.969231,0.800212,0.598191,0.725395,0.829766
0.946009,0.985247,0.740776,0.428495,0.589828,0.775755
0.934426,0.982103,0.741375,0.426738,0.585903,0.774355
0.920065,0.96868,0.80334,0.603209,0.728682,0.831966
0.920065,0.96867,0.803074,0.602886,0.728447,0.831766
0.920065,0.96867,0.803074,0.602886,0.728447,0.831766
0.753142,0.919331,0.806692,0.527673,0.620562,0.794759
0.753142,0.919331,0.806692,0.527673,0.620562,0.794759
0.791549,0.935239,0.814947,0.536601,0.639605,0.809962
0.79061,0.934929,0.814438,0.535623,0.638604,0.809362
0.79061,0.934929,0.814438,0.535623,0.638604,0.809362
0.752617,0.92455,0.806991,0.509337,0.607527,0.795559
0.721649,0.913813,0.800865,0.495815,0.587786,0.783957
0.721649,0.913813,0.800865,0.495815,0.587786,0.783957
0.754002,0.915264,0.827387,0.576304,0.653285,0.809962
0.754002,0.915264,0.827387,0.576304,0.653285,0.809962
0.716837,0.903896,0.819252,0.549544,0.62214,0.795159
0.716837,0.903896,0.819252,0.549544,0.62214,0.795159
0.716837,0.903841,0.818729,0.548828,0.621681,0.794759
0.670642,0.896958,0.799437,0.482508,0.561228,0.771354
0.670642,0.896958,0.799437,0.482508,0.561228,0.771354
0.74654,0.915829,0.82956,0.568511,0.645475,0.810362
0.714527,0.902957,0.824377,0.558047,0.626667,0.79836
0.714527,0.902957,0.824377,0.558047,0.626667,0.79836
0.701858,0.8992,0.825426,0.55511,0.619918,0.796159
0.701858,0.8992,0.825426,0.55511,0.619918,0.796159
0.682741,0.893496,0.824207,0.546008,0.606767,0.790758
0.682741,0.893496,0.824207,0.546008,0.606767,0.790758
0.681895,0.893182,0.823684,0.544963,0.605787,0.790158
0.666139,0.880791,0.834806,0.577108,0.618436,0.792158
0.666139,0.880791,0.834806,0.577108,0.618436,0.792158
0.650124,0.880508,0.822427,0.538725,0.589205,0.780756
0.634328,0.876089,0.822041,0.53125,0.578231,0.776755
0.663981,0.882832,0.836083,0.572222,0.614696,0.793359
0.663981,0.882832,0.836083,0.572222,0.614696,0.793359
0.631333,0.867692,0.834769,0.56882,0.598448,0.782557
0.630553,0.86745,0.834769,0.568517,0.597931,0.782356
0.655751,0.880111,0.844409,0.584758,0.618223,0.797159
0.655751,0.880111,0.844409,0.584758,0.618223,0.797159
0.655751,0.880111,0.844409,0.584758,0.618223,0.797159
0.655751,0.880078,0.844142,0.584342,0.61799,0.796959
0.582278,0.871381,0.804007,0.457711,0.512535,0.754951
0.571429,0.869565,0.805128,0.45245,0.505026,0.753751
0.571429,0.869565,0.805128,0.45245,0.505026,0.753751
0.567033,0.890859,0.7865,0.37149,0.448891,0.746549
0.552106,0.888675,0.787161,0.363504,0.43838,0.744749
0.552106,0.888675,0.787161,0.363504,0.43838,0.744749
0.552106,0.888675,0.787161,0.363504,0.43838,0.744749
0.555439,0.882856,0.792233,0.387309,0.456382,0.746949
0.555439,0.882888,0.792481,0.387591,0.456578,0.747149
0.571275,0.889777,0.794147,0.389051,0.462875,0.752551
0.550911,0.885174,0.794393,0.380741,0.450285,0.74895
0.598586,0.859846,0.841385,0.563193,0.58035,0.779556
0.598586,0.859846,0.841385,0.563193,0.58035,0.779556
0.585557,0.855974,0.842416,0.55964,0.572305,0.776955
0.571661,0.85648,0.832405,0.526237,0.548009,0.768354
0.571196,0.856168,0.832095,0.525843,0.547582,0.767954
0.541494,0.879989,0.803222,0.396657,0.457895,0.752751
0.541494,0.879989,0.803222,0.396657,0.457895,0.752751
0.501992,0.864938,0.801502,0.388589,0.43807,0.741348
0.487779,0.8698,0.793494,0.353894,0.410188,0.735947
0.487779,0.86973,0.793001,0.353349,0.409821,0.735547
0.487779,0.86973,0.793001,0.353349,0.409821,0.735547
0.487779,0.86973,0.793001,0.353349,0.409821,0.735547
0.487779,0.86973,0.793001,0.353349,0.409821,0.735547
0.546245,0.845699,0.842528,0.540266,0.543239,0.767554
0.546245,0.845699,0.842528,0.540266,0.543239,0.767554
0.488912,0.869787,0.797878,0.361154,0.415433,0.739348
0.482126,0.856146,0.804743,0.391987,0.432409,0.737948
0.515199,0.833065,0.835307,0.519246,0.517214,0.753151
0.266063,0.784887,0.858917,0.376896,0.311927,0.714943
0.266063,0.784887,0.858917,0.376896,0.311927,0.714943
0.252267,0.781971,0.859218,0.36472,0.298246,0.711942
0.252267,0.782024,0.859482,0.365155,0.298391,0.712142
0.269044,0.783225,0.865604,0.396181,0.320463,0.718344
0.269044,0.783225,0.865604,0.396181,0.320463,0.718344
0.233422,0.792584,0.856515,0.322344,0.270769,0.715543
0.233422,0.792584,0.856515,0.322344,0.270769,0.715543
0.228159,0.782609,0.857592,0.330873,0.27008,0.709142
0.220526,0.781138,0.858639,0.325,0.262759,0.708142
0.220526,0.781138,0.858639,0.325,0.262759,0.708142
0.222676,0.81881,0.855473,0.272841,0.245219,0.731546
0.222676,0.81881,0.855473,0.272841,0.245219,0.731546
0.234172,0.790709,0.867395,0.346154,0.279359,0.721344
0.218324,0.809953,0.860307,0.287548,0.248199,0.728546
0.218324,0.809953,0.860307,0.287548,0.248199,0.728546
0.218324,0.809953,0.860307,0.287548,0.248199,0.728546
0.202737,0.780033,0.862924,0.311024,0.245469,0.708542
0.202737,0.780137,0.863446,0.311842,0.245723,0.708942
0.202785,0.784825,0.867792,0.314016,0.24643,0.714943
0.202785,0.784825,0.867792,0.314016,0.24643,0.714943
0.202785,0.784825,0.867792,0.314016,0.24643,0.714943
0.194052,0.74548,0.868911,0.352703,0.25036,0.687337
0.192565,0.745369,0.870005,0.352861,0.249158,0.687738
0.203892,0.779986,0.873985,0.333795,0.253151,0.715543
0.203218,0.780037,0.874018,0.332871,0.252366,0.715543
0.203218,0.780037,0.874018,0.332871,0.252366,0.715543
0.209945,0.766012,0.878081,0.368932,0.267606,0.708742
0.209945,0.766012,0.878081,0.368932,0.267606,0.708742
0.200862,0.78331,0.872884,0.323162,0.247741,0.716943
0.19086,0.789853,0.874066,0.303419,0.234323,0.721544
0.19086,0.789853,0.874066,0.303419,0.234323,0.721544
0.19086,0.789853,0.874066,0.303419,0.234323,0.721544
0.19352,0.785963,0.876847,0.317529,0.240479,0.720744
0.19352,0.785963,0.876847,0.317529,0.240479,0.720744
0.195846,0.811631,0.878385,0.289898,0.233766,0.740348
0.195846,0.811631,0.878385,0.289898,0.233766,0.740348
0.198681,0.775675,0.887744,0.361862,0.256519,0.720544
0.198681,0.775675,0.887744,0.361862,0.256519,0.720544
0.185185,0.786802,0.882277,0.315789,0.233463,0.724145
0.185185,0.786802,0.882277,0.315789,0.233463,0.724145
0.207602,0.813189,0.890763,0.329212,0.254632,0.75055
0.207602,0.813232,0.891014,0.329721,0.254785,0.75075
0.207602,0.813232,0.891014,0.329721,0.254785,0.75075
0.213249,0.800827,0.894534,0.363777,0.268879,0.744349
0.209719,0.78792,0.900157,0.39172,0.273182,0.738148
0.209719,0.787872,0.899895,0.391097,0.27303,0.737948
0.209719,0.787872,0.899895,0.391097,0.27303,0.737948
0.188983,0.781905,0.898403,0.364975,0.249023,0.730946
0.188062,0.773701,0.8991,0.376432,0.250818,0.725145
0.187244,0.773576,0.899364,0.376026,0.25,0.725145
0.187244,0.773576,0.899364,0.376026,0.25,0.725145
0.173808,0.768149,0.900053,0.36379,0.23523,0.720344
0.173808,0.768149,0.900053,0.36379,0.23523,0.720344
0.184882,0.797006,0.900795,0.344068,0.240521,0.743549
0.184882,0.79719,0.90182,0.346416,0.241093,0.744349
0.177758,0.796204,0.903127,0.340314,0.233533,0.743949
0.177758,0.79625,0.903383,0.340909,0.233673,0.744149
0.170669,0.78255,0.907905,0.360507,0.231665,0.735947
0.165226,0.804587,0.903992,0.311594,0.215945,0.75015
0.165226,0.804587,0.903992,0.311594,0.215945,0.75015
0.17444,0.801258,0.908582,0.342491,0.23115,0.75115
0.167134,0.800224,0.909623,0.335206,0.223053,0.75055
0.171875,0.810036,0.909686,0.328972,0.225786,0.758552
0.171875,0.810036,0.909686,0.328972,0.225786,0.758552
0.0403727,0.809023,0.973717,0.268966,0.070207,0.793359
0.0374449,0.819942,0.972867,0.234483,0.0645774,0.802961
0.0382244,0.839704,0.975645,0.233083,0.065678,0.823565
0.0382244,0.839704,0.975645,0.233083,0.065678,0.823565
0.0382244,0.839704,0.975645,0.233083,0.065678,0.823565
0.0388471,0.842796,0.978815,0.258333,0.0675381,0.828766
0.032538,0.817176,0.977925,0.25,0.0575816,0.803561
0.032538,0.817176,0.977925,0.25,0.0575816,0.803561
0.032538,0.817138,0.97768,0.247934,0.0575264,0.803361
0.035,0.842159,0.980948,0.259259,0.061674,0.829566
0.035,0.842159,0.980948,0.259259,0.061674,0.829566
0.0357143,0.856471,0.980801,0.240741,0.062201,0.843169
0.0343407,0.856618,0.983376,0.260417,0.0606796,0.845169
0.0300842,0.835611,0.982965,0.260417,0.0539374,0.824565
0.0300842,0.835611,0.982965,0.260417,0.0539374,0.824565
0.0300842,0.835611,0.982965,0.260417,0.0539374,0.824565
0.0309023,0.840488,0.985919,0.297619,0.055991,0.831366
0.013013,0.79939,0.98225,0.154762,0.0240074,0.788558
0.013013,0.79939,0.98225,0.154762,0.0240074,0.788558
0.012012,0.799675,0.985,0.166667,0.022409,0.790558
0.0188857,0.789121,0.986802,0.277778,0.0353669,0.781756
0.0188857,0.789121,0.986802,0.277778,0.0353669,0.781756
0.0188147,0.788309,0.986789,0.277778,0.0352423,0.780956
0.0188147,0.788309,0.986789,0.277778,0.0352423,0.780956
0.012975,0.784369,0.988265,0.233333,0.024583,0.777756
0.012975,0.784369,0.988265,0.233333,0.024583,0.777756
0.012975,0.784369,0.988265,0.233333,0.024583,0.777756
0.0147738,0.784488,0.991828,0.333333,0.0282935,0.780156
0.0147738,0.784488,0.991828,0.333333,0.0282935,0.780156
0.0147738,0.784488,0.991828,0.333333,0.0282935,0.780156
0.013346,0.790951,0.991392,0.291667,0.0255242,0.786157
0.00849257,0.811807,0.993098,0.222222,0.0163599,0.807562
0.00849257,0.811807,0.993098,0.222222,0.0163599,0.807562
0.00849257,0.811807,0.993098,0.222222,0.0163599,0.807562
0.0143443,0.806633,0.997514,0.583333,0.028,0.805561
0.0143443,0.806633,0.997514,0.583333,0.028,0.805561
0.0143443,0.806633,0.997514,0.583333,0.028,0.805561
0.00980392,0.797473,0.999497,0.833333,0.0193798,0.79756
0.00980392,0.797473,0.999497,0.833333,0.0193798,0.79756
0.00980392,0.797473,0.999497,0.833333,0.0193798,0.79756
0.00759494,0.764187,0.999213,0.75,0.0150376,0.764153
