PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.897754,0.956436,0.781553,0.588624,0.711043,0.811562
0.851047,0.938883,0.756455,0.536004,0.657747,0.779956
0.850121,0.938654,0.757318,0.53635,0.657731,0.780356
0.836973,0.931091,0.759752,0.545778,0.660714,0.779556
0.838534,0.931661,0.759214,0.545685,0.661132,0.779556
0.882787,0.95279,0.763694,0.546701,0.675235,0.792759
0.861255,0.938015,0.780735,0.593591,0.7028,0.802561
0.859779,0.937376,0.780461,0.592875,0.701807,0.80196
0.8694,0.943347,0.777838,0.583291,0.698171,0.80196
0.870061,0.943657,0.777627,0.582994,0.698171,0.80196
0.817647,0.918287,0.76587,0.566191,0.669073,0.779956
0.817647,0.918367,0.766694,0.567058,0.669678,0.780556
0.816507,0.918011,0.765513,0.56473,0.667671,0.779356
0.817244,0.918421,0.766612,0.566105,0.668878,0.780356
0.817244,0.918421,0.766612,0.566105,0.668878,0.780356
0.855143,0.931863,0.792997,0.623151,0.720944,0.810762
0.855042,0.93193,0.793615,0.623596,0.721205,0.811162
0.820154,0.915516,0.780112,0.598876,0.692262,0.791558
0.819454,0.915215,0.780112,0.598671,0.691876,0.791358
0.812269,0.91653,0.764948,0.561861,0.664249,0.777756
0.813008,0.916776,0.764399,0.561511,0.664251,0.777556
0.819027,0.916831,0.774507,0.585079,0.682563,0.786957
0.818312,0.916585,0.775062,0.585466,0.682578,0.787157
0.839181,0.92775,0.778023,0.587513,0.69115,0.794759
0.839181,0.92775,0.778023,0.587513,0.69115,0.794759
0.835131,0.929744,0.765199,0.555044,0.666872,0.783357
0.786436,0.902823,0.76114,0.558116,0.65289,0.768154
0.787157,0.903152,0.761417,0.558628,0.653489,0.768554
0.827483,0.924237,0.769945,0.568205,0.673761,0.785357
0.827483,0.924237,0.769945,0.568205,0.673761,0.785357
0.826736,0.92386,0.769126,0.567111,0.672744,0.784557
0.815291,0.919948,0.762371,0.552025,0.658313,0.776355
0.815291,0.920026,0.763187,0.552875,0.658917,0.776955
0.870896,0.94326,0.786007,0.598462,0.709422,0.808762
0.870896,0.94326,0.786007,0.598462,0.709422,0.808762
0.871088,0.943204,0.785617,0.598566,0.70956,0.808562
0.870149,0.94297,0.78628,0.598563,0.709246,0.808762
0.870149,0.94297,0.78628,0.598563,0.709246,0.808762
0.838171,0.926885,0.780724,0.592612,0.694319,0.796559
0.838897,0.927189,0.780724,0.592821,0.694712,0.796759
0.844298,0.930233,0.782154,0.593525,0.697043,0.79916
0.844298,0.930233,0.782154,0.593525,0.697043,0.79916
0.803314,0.91058,0.76987,0.57297,0.668866,0.779156
0.804755,0.911148,0.769593,0.573114,0.669464,0.779356
0.803893,0.910878,0.769657,0.572676,0.668866,0.779156
0.81447,0.915138,0.775187,0.583975,0.680227,0.786157
0.853767,0.935125,0.78299,0.593734,0.700394,0.80216
0.853767,0.935125,0.78299,0.593734,0.700394,0.80216
0.852811,0.934861,0.783109,0.593107,0.699636,0.80196
0.817915,0.918822,0.77179,0.573045,0.673926,0.784357
0.80979,0.910907,0.77921,0.595067,0.686019,0.787958
0.80979,0.910907,0.77921,0.595067,0.686019,0.787958
0.810732,0.914482,0.770994,0.574217,0.672279,0.781956
0.810007,0.914267,0.771823,0.574884,0.672486,0.782356
0.812819,0.915793,0.770822,0.57319,0.672289,0.782356
0.812819,0.915848,0.771373,0.573779,0.672694,0.782757
0.836587,0.925999,0.78208,0.594859,0.695313,0.797159
0.825708,0.92283,0.79238,0.601906,0.696265,0.80156
0.825708,0.92283,0.79238,0.601906,0.696265,0.80156
0.841472,0.927974,0.804796,0.629434,0.72017,0.815163
0.861965,0.940874,0.798691,0.608903,0.713665,0.815563
0.861965,0.940874,0.798691,0.608903,0.713665,0.815563
0.861862,0.940912,0.799018,0.609019,0.713708,0.815763
0.850474,0.934168,0.801819,0.618568,0.716216,0.815163
0.849745,0.933868,0.801819,0.618365,0.715822,0.814963
0.87393,0.94801,0.795369,0.596389,0.708965,0.815563
0.839795,0.929763,0.798183,0.610314,0.706897,0.809562
0.842181,0.929442,0.803883,0.624136,0.716947,0.814563
0.842898,0.929785,0.804438,0.625,0.717776,0.815163
0.842898,0.929785,0.804438,0.625,0.717776,0.815163
0.840092,0.932991,0.788191,0.584043,0.689049,0.80176
0.838562,0.932372,0.78792,0.583289,0.68801,0.80116
0.821775,0.923447,0.788136,0.587107,0.684897,0.797159
0.821775,0.923447,0.788136,0.587107,0.684897,0.797159
0.814678,0.919949,0.787123,0.585821,0.68155,0.794559
0.81616,0.920538,0.787123,0.586262,0.682368,0.794959
0.835565,0.929257,0.794254,0.598933,0.697732,0.805361
0.83631,0.92951,0.793707,0.598509,0.697703,0.805161
0.833846,0.930836,0.785888,0.577825,0.68262,0.79836
0.833846,0.930836,0.785888,0.577825,0.68262,0.79836
0.834615,0.931156,0.786158,0.578358,0.683249,0.79876
0.805936,0.9184,0.778833,0.565101,0.664366,0.785957
0.847431,0.93824,0.785217,0.572038,0.68302,0.80096
0.847551,0.938181,0.784624,0.571657,0.682787,0.80056
0.858721,0.942702,0.789121,0.580267,0.692553,0.806761
0.858721,0.94272,0.789389,0.580576,0.692773,0.806961
0.858721,0.94272,0.789389,0.580576,0.692773,0.806961
0.877681,0.95072,0.794385,0.589648,0.705394,0.815363
0.877681,0.95072,0.794385,0.589648,0.705394,0.815363
0.903704,0.96256,0.794926,0.585912,0.71091,0.821364
0.904527,0.96288,0.79519,0.586446,0.711557,0.821764
0.875362,0.94496,0.815971,0.64461,0.742471,0.832366
0.876087,0.945227,0.815419,0.644113,0.742401,0.832166
0.834197,0.928274,0.794682,0.600746,0.698482,0.805361
0.831461,0.923151,0.806434,0.63113,0.717576,0.813563
0.831461,0.923151,0.806434,0.63113,0.717576,0.813563
0.831461,0.923151,0.806434,0.63113,0.717576,0.813563
0.823695,0.92,0.802848,0.623266,0.709599,0.808762
0.820608,0.922411,0.788219,0.58883,0.685661,0.796959
0.820475,0.92251,0.789099,0.589552,0.686104,0.79756
0.864216,0.942043,0.80251,0.614072,0.717981,0.818964
0.864318,0.942006,0.802183,0.613951,0.717933,0.818764
0.864318,0.942024,0.802456,0.614278,0.718156,0.818964
0.833946,0.927611,0.796042,0.604688,0.70105,0.806361
0.866667,0.94359,0.800217,0.608834,0.715224,0.817764
0.866667,0.94359,0.800217,0.608834,0.715224,0.817764
0.866768,0.94359,0.800435,0.609367,0.715625,0.817964
0.862671,0.941987,0.798424,0.605109,0.711292,0.815363
0.862671,0.941987,0.798424,0.605109,0.711292,0.815363
0.825517,0.91891,0.807833,0.637041,0.719135,0.812963
0.825517,0.91891,0.807833,0.637041,0.719135,0.812963
0.827016,0.9195,0.808061,0.637959,0.720288,0.813563
0.877851,0.946761,0.810989,0.634237,0.73642,0.829166
0.878676,0.947013,0.810387,0.633952,0.736518,0.828966
0.862345,0.939306,0.806674,0.628117,0.726826,0.821964
0.861617,0.939005,0.806674,0.627919,0.726435,0.821764
0.869099,0.941252,0.814218,0.644904,0.740402,0.829566
0.868383,0.940969,0.814496,0.645058,0.740244,0.829566
0.808725,0.908595,0.807353,0.640617,0.714921,0.807762
0.808182,0.908275,0.807298,0.640617,0.714709,0.807562
0.871886,0.942271,0.817474,0.651249,0.745587,0.832767
0.875091,0.944605,0.809774,0.63622,0.736778,0.827766
0.875091,0.944605,0.809774,0.63622,0.736778,0.827766
0.832168,0.92268,0.802466,0.627968,0.715789,0.810962
0.832867,0.922978,0.802466,0.628165,0.716176,0.811162
0.832867,0.922978,0.802466,0.628165,0.716176,0.811162
0.797892,0.894873,0.819551,0.678082,0.733124,0.812563
0.796526,0.89433,0.819604,0.677573,0.73225,0.812162
0.782178,0.886525,0.812888,0.666315,0.719613,0.802961
0.778796,0.891038,0.796312,0.627306,0.694891,0.790958
0.77894,0.891038,0.796542,0.627833,0.695271,0.791158
0.836525,0.922978,0.809726,0.645042,0.72841,0.817564
0.836525,0.922978,0.809726,0.645042,0.72841,0.817564
0.828082,0.919111,0.805877,0.637658,0.720501,0.812362
0.826831,0.91844,0.805257,0.636795,0.719476,0.811562
0.826831,0.91844,0.805257,0.636795,0.719476,0.811562
0.803396,0.902966,0.80767,0.648392,0.71762,0.806361
0.80405,0.903226,0.807382,0.648236,0.717784,0.806361
0.827885,0.916801,0.812286,0.653846,0.730645,0.816963
0.88944,0.949694,0.820792,0.661222,0.758537,0.840168
0.89078,0.950307,0.820563,0.661053,0.758912,0.840368
0.891082,0.95192,0.812448,0.641579,0.746022,0.833967
0.891082,0.95192,0.812448,0.641579,0.746022,0.833967
0.891082,0.95192,0.812448,0.641579,0.746022,0.833967
0.856436,0.934432,0.806974,0.636364,0.730178,0.820964
0.855626,0.934151,0.807027,0.635981,0.729632,0.820764
0.88785,0.949645,0.81541,0.649658,0.750304,0.835567
0.888569,0.949952,0.81541,0.649842,0.750683,0.835767
0.853268,0.931848,0.810166,0.644771,0.734511,0.822565
0.852573,0.931502,0.809604,0.643908,0.733692,0.821964
0.89725,0.954105,0.816146,0.650919,0.754487,0.838568
0.89725,0.954075,0.815593,0.650236,0.754029,0.838168
0.89725,0.954075,0.815593,0.650236,0.754029,0.838168
0.884129,0.946636,0.818741,0.660199,0.755929,0.837367
0.884129,0.946636,0.818741,0.660199,0.755929,0.837367
0.899358,0.954384,0.8199,0.660377,0.761559,0.842168
0.900785,0.955045,0.820734,0.661772,0.762999,0.843169
0.888023,0.948884,0.817447,0.656709,0.755047,0.837367
0.888023,0.948884,0.817447,0.656709,0.755047,0.837367
0.885491,0.94793,0.815753,0.652858,0.751585,0.835367
0.885491,0.947913,0.815475,0.652516,0.751358,0.835167
0.881713,0.947266,0.808616,0.636792,0.739501,0.828766
0.881798,0.947232,0.808287,0.636649,0.739434,0.828566
0.887455,0.949174,0.813541,0.648168,0.749168,0.834167
0.827318,0.921061,0.793921,0.612683,0.704005,0.803361
0.827318,0.921087,0.7942,0.613005,0.704217,0.803561
0.859012,0.937217,0.799338,0.619172,0.719635,0.815763
0.857662,0.93659,0.799282,0.618973,0.719026,0.815363
0.863173,0.939178,0.800828,0.621593,0.72273,0.817964
0.863074,0.939198,0.800883,0.621395,0.722561,0.817964
0.861671,0.938104,0.805871,0.630469,0.728158,0.821364
0.861671,0.938104,0.805871,0.630469,0.728158,0.821364
0.835014,0.926105,0.794794,0.61,0.704988,0.805961
0.834294,0.925806,0.794794,0.609795,0.704594,0.805761
0.834294,0.925806,0.794794,0.609795,0.704594,0.805761
0.844653,0.930868,0.80083,0.618846,0.714329,0.812963
0.843931,0.930569,0.80083,0.618644,0.713936,0.812763
0.846269,0.933741,0.793386,0.6,0.702167,0.807562
0.839552,0.931112,0.794206,0.599042,0.699192,0.806361
0.840569,0.931731,0.793612,0.597658,0.6986,0.806161
0.840569,0.931709,0.793339,0.59734,0.698383,0.805961
0.840569,0.931709,0.793339,0.59734,0.698383,0.805961
0.840569,0.931687,0.793066,0.597023,0.698166,0.805761
0.863529,0.944427,0.794039,0.5894,0.700605,0.811762
0.863529,0.944427,0.794039,0.5894,0.700605,0.811762
0.863636,0.944373,0.793446,0.58899,0.70035,0.811362
0.771987,0.917864,0.829753,0.596226,0.672818,0.815563
0.766611,0.917571,0.824242,0.580503,0.660702,0.810362
0.774834,0.920653,0.832498,0.595799,0.673624,0.818564
0.774834,0.920653,0.832498,0.595799,0.673624,0.818564
0.773179,0.920047,0.831707,0.594148,0.671942,0.817564
0.711769,0.895531,0.822933,0.57244,0.634547,0.795159
0.711769,0.895531,0.822933,0.57244,0.634547,0.795159
0.711769,0.895531,0.822933,0.57244,0.634547,0.795159
0.705344,0.8886,0.834644,0.602347,0.649789,0.80076
0.705344,0.888536,0.834101,0.601562,0.649332,0.80036
0.724531,0.902985,0.83404,0.586799,0.648432,0.807161
0.724531,0.902985,0.83404,0.586799,0.648432,0.807161
0.671924,0.880494,0.821496,0.561265,0.61163,0.783557
0.671924,0.880494,0.821496,0.561265,0.61163,0.783557
0.671924,0.880563,0.822032,0.562005,0.612069,0.783957
0.681293,0.881782,0.834595,0.591182,0.633047,0.794759
0.681293,0.881782,0.834595,0.591182,0.633047,0.794759
0.666667,0.874286,0.831748,0.587058,0.624335,0.788158
0.656061,0.871059,0.83365,0.585927,0.619014,0.786757
0.656061,0.871059,0.83365,0.585927,0.619014,0.786757
0.665886,0.878409,0.83163,0.576741,0.618116,0.789158
0.62377,0.859605,0.827352,0.56477,0.592806,0.773555
0.62377,0.859605,0.827352,0.56477,0.592806,0.773555
0.62377,0.859605,0.827352,0.56477,0.592806,0.773555
0.647736,0.870266,0.833063,0.577687,0.610709,0.784757
0.641596,0.868783,0.83658,0.580556,0.609552,0.785757
0.641596,0.868783,0.83658,0.580556,0.609552,0.785757
0.648148,0.871874,0.837969,0.583333,0.614035,0.788758
0.648148,0.871766,0.837159,0.582121,0.613363,0.788158
0.643189,0.870323,0.834637,0.575485,0.607456,0.785157
0.634735,0.868811,0.83607,0.572331,0.60192,0.784357
0.670978,0.886186,0.842371,0.583275,0.62406,0.79996
0.670978,0.886186,0.842371,0.583275,0.62406,0.79996
0.670635,0.884562,0.850495,0.601852,0.634384,0.805161
0.543635,0.841402,0.8064,0.483274,0.51168,0.740748
0.564779,0.843863,0.817251,0.517781,0.54026,0.75215
0.564779,0.84382,0.816981,0.517413,0.540059,0.75195
0.564779,0.84382,0.816981,0.517413,0.540059,0.75195
0.560415,0.83578,0.826849,0.544669,0.55243,0.754951
0.560415,0.835825,0.827123,0.545061,0.552632,0.755151
0.56068,0.849584,0.815041,0.49892,0.528,0.75215
0.568612,0.84927,0.826052,0.526277,0.546626,0.760752
0.568272,0.849228,0.825563,0.525164,0.545868,0.760352
0.554322,0.845136,0.820492,0.510219,0.531357,0.753351
0.553529,0.844861,0.820225,0.509489,0.530597,0.752951
0.529101,0.829268,0.823177,0.518519,0.523756,0.745349
0.529101,0.829221,0.822905,0.518135,0.52356,0.745149
0.539275,0.832693,0.826122,0.527716,0.533433,0.75015
0.541298,0.829402,0.830085,0.542498,0.541897,0.75175
0.540702,0.832196,0.833333,0.542729,0.541713,0.754951
0.539611,0.831878,0.832559,0.540824,0.540217,0.754151
0.539611,0.831878,0.832559,0.540824,0.540217,0.754151
0.53095,0.853923,0.816459,0.462766,0.494519,0.75095
0.53095,0.853923,0.816459,0.462766,0.494519,0.75095
0.53095,0.853884,0.816199,0.462415,0.494318,0.75075
0.510161,0.811183,0.840705,0.561295,0.534508,0.746349
0.510161,0.811132,0.840426,0.560863,0.534312,0.746149
0.513971,0.8214,0.835394,0.538521,0.525959,0.74795
0.513971,0.821351,0.83512,0.538106,0.525762,0.74775
0.506048,0.801351,0.844489,0.579677,0.540366,0.743749
0.49664,0.798602,0.845913,0.577344,0.53396,0.741948
0.475948,0.80672,0.827406,0.510555,0.492644,0.730946
0.475948,0.806564,0.826578,0.50936,0.492087,0.730346
0.474725,0.807568,0.828013,0.509034,0.491281,0.731546
0.248512,0.75727,0.862107,0.398568,0.306141,0.697139
0.248512,0.75727,0.862107,0.398568,0.306141,0.697139
0.259448,0.75622,0.872481,0.435897,0.325285,0.703741
0.2542,0.756092,0.871901,0.428044,0.318973,0.702741
0.2542,0.756092,0.871901,0.428044,0.318973,0.702741
0.227273,0.757085,0.864094,0.375,0.283019,0.695939
0.227273,0.757085,0.864094,0.375,0.283019,0.695939
0.245665,0.751429,0.873029,0.425532,0.311498,0.69934
0.249258,0.760076,0.878116,0.430218,0.315641,0.708542
0.249258,0.760076,0.878116,0.430218,0.315641,0.708542
0.249258,0.76019,0.878663,0.431322,0.315938,0.708942
0.229299,0.741943,0.873118,0.415918,0.29562,0.691138
0.229299,0.741943,0.873118,0.415918,0.29562,0.691138
0.22293,0.740854,0.875349,0.413386,0.289655,0.690938
0.205567,0.737438,0.868816,0.378947,0.266543,0.682937
0.205567,0.737438,0.868816,0.378947,0.266543,0.682937
0.190157,0.744891,0.866867,0.343666,0.244839,0.685337
0.190157,0.744891,0.866867,0.343666,0.244839,0.685337
0.212925,0.72834,0.879003,0.422973,0.283258,0.683137
0.212925,0.72834,0.879003,0.422973,0.283258,0.683137
0.206595,0.723564,0.878451,0.418256,0.276577,0.678736
0.215673,0.72621,0.88591,0.445983,0.290745,0.685737
0.215147,0.726274,0.885942,0.445215,0.290104,0.685737
0.205461,0.72791,0.881154,0.417476,0.275389,0.683137
0.205461,0.72791,0.881154,0.417476,0.275389,0.683137
0.199849,0.751987,0.875851,0.367545,0.258915,0.696539
0.192453,0.750931,0.878062,0.362731,0.251479,0.696339
0.190701,0.76094,0.876408,0.344239,0.245436,0.70234
0.198091,0.765745,0.880545,0.357759,0.254992,0.708942
0.189466,0.742505,0.879681,0.372126,0.251091,0.690938
0.184345,0.741659,0.881333,0.36896,0.245854,0.690738
0.193764,0.748378,0.884447,0.382138,0.257143,0.69834
0.193764,0.748378,0.884447,0.382138,0.257143,0.69834
0.182628,0.745904,0.884995,0.369369,0.244411,0.695739
0.148119,0.749135,0.871878,0.283784,0.194645,0.687137
0.148119,0.749192,0.872146,0.284211,0.194745,0.687337
0.186415,0.751269,0.886228,0.371429,0.248241,0.70074
0.181198,0.751152,0.88587,0.362671,0.241658,0.69994
0.168675,0.762178,0.883591,0.324575,0.221987,0.705541
0.168675,0.762233,0.883857,0.325077,0.222105,0.705741
0.168675,0.762233,0.883857,0.325077,0.222105,0.705741
0.159839,0.760695,0.885722,0.316879,0.212493,0.704941
0.159839,0.760695,0.885722,0.316879,0.212493,0.704941
0.161341,0.753776,0.886437,0.329094,0.216527,0.70034
0.154446,0.752963,0.888889,0.324059,0.209192,0.70054
0.146094,0.750912,0.885991,0.306056,0.197779,0.696539
0.146094,0.750912,0.885991,0.306056,0.197779,0.696539
0.141827,0.756036,0.884831,0.29064,0.19063,0.69934
0.127555,0.757995,0.885064,0.264407,0.17209,0.69974
0.127555,0.757995,0.885064,0.264407,0.17209,0.69974
0.130088,0.753002,0.88708,0.278157,0.17727,0.697339
0.124501,0.752146,0.888681,0.272251,0.170865,0.697139
0.125315,0.765078,0.888976,0.26049,0.169222,0.707341
0.119529,0.764785,0.892417,0.257246,0.163218,0.708742
0.119529,0.764785,0.892417,0.257246,0.163218,0.708742
0.127126,0.757589,0.895058,0.28442,0.175713,0.705341
0.127126,0.757535,0.894793,0.283906,0.175615,0.705141
0.131933,0.768022,0.897873,0.287546,0.180876,0.715543
0.127731,0.767525,0.899711,0.284644,0.176334,0.715943
0.106383,0.774194,0.892793,0.224299,0.144317,0.715343
0.106383,0.774194,0.892793,0.224299,0.144317,0.715343
0.0258007,0.774413,0.970065,0.2,0.0457053,0.757752
0.024911,0.77481,0.973161,0.212121,0.044586,0.759952
0.024911,0.77481,0.973161,0.212121,0.044586,0.759952
0.024911,0.77481,0.973161,0.212121,0.044586,0.759952
0.024911,0.774764,0.972903,0.210526,0.0445505,0.759752
0.0280948,0.773109,0.977202,0.266667,0.050834,0.760952
0.0280948,0.773109,0.977202,0.266667,0.050834,0.760952
0.0226481,0.769988,0.975331,0.214876,0.0409771,0.756551
0.0226481,0.769988,0.975331,0.214876,0.0409771,0.756551
0.0197926,0.787365,0.977908,0.194444,0.0359281,0.774555
0.0197926,0.787365,0.977908,0.194444,0.0359281,0.774555
0.0117188,0.793089,0.975849,0.111111,0.0212014,0.778356
0.00977517,0.793392,0.97837,0.104167,0.0178731,0.780156
0.0173913,0.769529,0.980255,0.208333,0.0321027,0.758752
0.0173913,0.769529,0.980255,0.208333,0.0321027,0.758752
0.0173913,0.769529,0.980255,0.208333,0.0321027,0.758752
0.0156636,0.75707,0.982831,0.22619,0.0292984,0.74815
0.0156636,0.75707,0.982831,0.22619,0.0292984,0.74815
0.00797166,0.772126,0.98062,0.107143,0.0148392,0.760952
0.00620018,0.772275,0.983204,0.0972222,0.011657,0.762553
0.0106857,0.774508,0.98452,0.166667,0.0200837,0.765753
0.0106857,0.774508,0.98452,0.166667,0.0200837,0.765753
0.0106857,0.774508,0.98452,0.166667,0.0200837,0.765753
0.0159011,0.773899,0.986036,0.25,0.0299003,0.766353
0.010906,0.761288,0.987654,0.216667,0.0207668,0.754751
0.010906,0.761288,0.987654,0.216667,0.0207668,0.754751
0.0141343,0.774043,0.988622,0.266667,0.0268456,0.767954
0.0132509,0.774389,0.991466,0.3125,0.0254237,0.769954
0.0136635,0.766714,0.991641,0.333333,0.026251,0.762553
0.0136635,0.766714,0.991641,0.333333,0.026251,0.762553
0.00363636,0.778631,0.988715,0.0833333,0.00696864,0.771954
0.00272727,0.778964,0.991536,0.0833333,0.00528169,0.773955
0.0127334,0.765666,0.994504,0.416667,0.0247117,0.763153
0.0127334,0.765666,0.994504,0.416667,0.0247117,0.763153
0.0127334,0.765666,0.994504,0.416667,0.0247117,0.763153
0.00951557,0.769849,0.996617,0.458333,0.0186441,0.768354
0.00951557,0.769849,0.996617,0.458333,0.0186441,0.768354
0.00894454,0.777286,0.996393,0.416667,0.0175131,0.775555
0.00894454,0.777286,0.996393,0.416667,0.0175131,0.775555
0.00805009,0.777622,0.999227,0.75,0.0159292,0.777556
0.00805009,0.777622,0.999227,0.75,0.0159292,0.777556
0.000875657,0.771205,0.997148,0.0833333,0.0017331,0.769554
