com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0236849,0.019344,0.889789,0.871367,89.6376,-104.958,12.668,-7.18898,307.324,-0.251012,-296.314,88.1818,0.481532,50.3099,2.55259,-30.0,24.0,-3.28634,-120.464,0.0169179,234.8,-54.153,3.43677,11.5185,3.96884,26.1136,14.4748,-2.79285,89.6376,89.6376,89.6376,89.6376,14.427,1.39001,-0.847385,-4.24674,-87.8116,-16.1519,-3.81092,-21.2073,-12.931,-0.849576,0.85812,-4.65606
-0.0235824,0.0195886,0.890347,0.872124,3.55353,-26.9851,3.62981,3.34048,311.092,-0.327548,-299.833,108.891,0.613963,54.3054,3.83088,-30.0,24.0,-3.10801,335.006,-0.142246,-485.233,277.858,2.39996,54.5444,3.44836,-30.0,24.0,-2.46197,3.55353,3.55353,3.55353,3.55353,1.04743,0.653992,-11.666,-0.694088,-38.7295,-31.7834,23.3681,5.97535,2.0433,-4.19258,13.2097,-0.647143
-0.0234979,0.0197957,0.890076,0.872828,-3.05243,-29.2726,-0.256677,6.14716,307.253,-4.07572,-300.468,112.458,0.155443,54.0247,3.85587,-30.0,24.0,-3.13446,287.304,-2.0177,-309.901,147.633,0.35284,60.4984,1.38377,-30.0,1.75905,-2.38655,-3.05243,-3.05243,-3.05243,-3.05243,14.2394,1.01551,-0.915689,-4.50291,-77.2698,-20.6742,-16.4143,-16.0256,-14.5476,-3.99742,0.149474,-4.1925
-0.0234697,0.0199234,0.889722,0.873447,6.61492,-32.123,-0.0390863,5.79599,214.103,-6.88526,-243.698,92.2867,-2.8614,24.9308,5.28205,-30.0,11.5584,-2.30572,292.197,-3.70884,-323.534,142.337,-3.18704,58.442,0.0702872,-30.0,-1.84359,-1.84401,6.61492,6.61492,6.61492,6.61492,14.3945,0.769827,-0.156483,-3.73875,-71.5289,-22.1645,-27.3737,-11.9885,-15.0904,-5.55073,-0.199999,-3.7868
-0.0235194,0.019952,0.889482,0.874009,1.39925,-10.4851,-1.14751,7.59592,-169.009,-6.50223,174.692,-71.6976,-3.83222,-57.0965,6.85812,-2.84723,-18.3786,-1.09834,-290.599,-1.58504,402.483,-151.561,-5.03638,-45.8339,-0.210299,30.0,-24.0,-1.42018,1.39925,1.39925,1.39925,1.39925,13.582,0.508333,1.5374,-3.39514,-28.1437,-24.0688,-28.982,-5.60234,-14.4392,-6.99605,-2.01449,-2.89522
-0.0237277,0.0199253,0.890092,0.874451,0.458648,-6.19033,1.38311,4.09949,-250.07,-7.04627,297.775,-137.079,-5.18406,-54.517,6.8914,16.3849,-24.0,-0.201967,-310.156,-1.27152,251.449,-18.3045,-8.34447,-57.0653,-1.10646,30.0,-24.0,-0.792896,0.458648,0.458648,0.458648,0.458648,-11.9333,-1.91305,-0.846168,3.57553,118.693,-39.4046,17.9382,34.8591,9.61301,-10.9165,2.27533,4.49682
-0.0240141,0.0198769,0.891137,0.875019,-8.82591,4.65245,-5.95372,7.846,20.2176,-9.90271,-60.604,-18.4137,-5.64891,-16.121,6.95692,-12.8644,-16.6486,-0.727555,-258.193,-3.63417,203.898,-31.2728,-10.8976,-44.6024,-1.64303,30.0,-24.0,-0.21399,-8.82591,-8.82591,-8.82591,-8.82591,-13.5366,-2.2379,0.482258,3.8048,116.786,-43.3906,16.0767,39.5616,9.7728,-13.0233,1.32783,5.208
-0.0242736,0.0198095,0.892382,0.875689,9.69277,-11.1016,5.75926,-2.38041,-280.921,-9.62133,316.988,-147.635,-5.18673,-58.9757,7.60186,30.0,-18.6478,-1.19721,-170.146,-5.08781,130.44,-18.3809,-11.933,-18.3253,-0.778158,30.0,-19.6057,0.13505,9.69277,9.69277,9.69277,9.69277,-13.0476,-2.26037,0.00374497,3.32736,122.759,-51.5295,13.1879,43.1296,10.7988,-14.826,1.78216,4.95767
-0.0246056,0.0197227,0.893799,0.876552,30.8559,-32.8634,5.78185,-1.94241,-287.823,-11.2265,255.007,-86.0055,-5.89945,-61.4957,7.73487,30.0,-24.0,-2.64434,-96.501,-6.57067,-50.5133,117.095,-14.1411,2.84605,-0.504686,30.0,-3.02192,0.422962,30.8559,30.8559,30.8559,30.8559,-14.3567,-2.92644,1.28099,3.86739,131.963,-61.3337,9.10821,49.2606,14.7489,-16.6799,-0.380419,4.81848
-0.0247931,0.0196353,0.894559,0.87733,81.6273,-86.6856,10.9583,-5.16925,-289.236,-13.7867,245.869,-63.051,-7.19357,-62.082,7.10702,30.0,-24.0,-3.86164,19.0987,-8.45392,-313.865,299.1,-16.9998,20.0023,-0.758313,21.3505,19.9411,1.02307,81.6273,81.6273,81.6273,81.6273,-13.9211,-3.198,2.28421,3.0604,142.656,-66.292,-1.54052,49.2366,12.7623,-18.9715,-1.97907,4.7298
-0.0250038,0.0195368,0.894904,0.878012,80.7449,-87.8239,13.4317,-5.41897,-281.9,-17.2057,231.561,-28.4604,-8.62123,-63.8772,6.49603,30.0,-24.0,-5.10497,-44.5424,-10.6862,-144.044,215.487,-19.5862,17.4116,-0.32683,19.2859,7.70573,1.64297,80.7449,80.7449,80.7449,80.7449,-5.85275,-3.1407,10.246,-0.192622,149.036,-62.716,-16.0811,34.3859,-0.340161,-20.2145,-10.171,3.07012
-0.0252395,0.0194195,0.894554,0.878605,3.23972,-16.3022,7.74558,1.53079,-279.625,-19.882,244.208,-21.4629,-11.5487,-64.433,5.36482,30.0,-24.0,-5.74838,267.041,-13.4355,-504.943,312.447,-20.4013,35.3699,0.735589,-30.0,8.03451,3.80026,3.23972,3.23972,3.23972,3.23972,0.488938,44.5225,-12.7562,1.86656,145.477,-66.2535,-15.6436,38.0996,-1.72559,-22.2794,-11.5817,2.44455
-0.0255613,0.0192598,0.893521,0.879115,81.3339,-80.8317,18.5757,-8.22764,-412.076,-33.3905,581.986,-227.219,-2.1633,-48.8491,5.71352,30.0,-24.0,-8.68577,-176.762,-5.6249,-0.651846,155.328,-28.2641,-23.5344,0.285152,30.0,-24.0,2.63878,81.3339,81.3339,81.3339,81.3339,14.6827,-1.30926,-1.59886,-4.87487,91.9973,-1.3083,0.816426,23.2928,14.3799,-1.71032,-0.524686,3.99512
-0.0259378,0.0190198,0.893025,0.879523,-0.170101,-15.1235,2.67241,1.90259,97.2846,-26.0344,-195.032,82.1829,-16.3561,-6.29642,4.86962,-12.822,-24.0,-6.63815,278.549,-12.342,-546.764,296.389,-30.7942,26.2463,0.0617637,-30.0,-23.8141,1.17935,-0.170101,-0.170101,-0.170101,-0.170101,1.62313,-2.3181,-12.5762,-0.145366,140.179,-108.748,-10.1357,43.027,-4.66034,-25.1561,-12.5998,2.79412
-0.0265002,0.0186821,0.891953,0.879842,85.7297,-65.9193,19.774,-12.2052,-6.30005,-30.9314,-95.8281,60.9275,-14.2252,-23.3364,5.21482,13.8374,-24.0,-7.3473,378.912,-3.09985,-1082.62,658.782,-39.4692,-54.7057,1.38791,-30.0,24.0,-1.35741,85.7297,85.7297,85.7297,85.7297,14.0846,-2.48783,1.28624,-3.83727,-82.2841,13.2922,-7.42977,-19.8232,-14.3123,0.114671,-1.318,-3.95741
-0.0272467,0.0182597,0.892441,0.880172,-26.0562,13.9131,-1.01794,0.292705,318.601,-26.0287,-472.679,169.66,-26.3518,33.4315,5.0289,-30.0,2.02414,-4.18637,315.541,-11.6677,-641.487,318.919,-39.529,21.9106,0.270295,-30.0,-4.37726,0.301291,-26.0562,-26.0562,-26.0562,-26.0562,-1.85876,59.0677,-14.1469,3.48311,139.716,-77.7662,-6.84231,47.8978,-4.35931,-27.8648,-12.9272,2.92504
-0.0281824,0.0177446,0.893094,0.880542,92.2969,-68.5138,13.1285,-9.98043,-21.3098,-27.0055,49.0575,-68.5669,-22.151,-11.0535,5.30823,26.4651,-24.0,-4.55676,126.625,-10.7304,-320.383,159.858,-36.829,-1.10639,0.677462,19.138,-23.4132,2.19958,92.2969,92.2969,92.2969,92.2969,-14.9889,-5.27381,1.14907,3.39471,-88.1205,15.0792,0.298766,-21.4123,-15.1122,8.52196e-05,-0.745285,-4.47454
-0.0291979,0.0171335,0.894169,0.881006,12.3846,-2.4511,7.34569,-4.35378,-399.038,-28.3949,452.792,-192.237,-21.9479,-51.6972,6.58811,30.0,-24.0,-3.65679,190.581,-16.2422,-383.824,185.463,-31.5479,20.2281,1.01084,-14.1956,10.4512,3.39614,12.3846,12.3846,12.3846,12.3846,3.32773,-3.23394,-12.076,-0.566854,124.426,-81.4434,6.55323,47.7469,-4.14444,-27.2033,-12.0495,3.46924
-0.0301718,0.0164611,0.895016,0.881565,31.2254,-23.1745,6.94517,-3.60382,-452.727,-26.34,494.14,-185.959,-21.2577,-60.7073,5.29101,30.0,-24.0,-1.63901,229.268,-11.1808,-510.27,287.963,-32.3773,28.6379,1.82378,-22.5727,24.0,1.73342,31.2254,31.2254,31.2254,31.2254,16.161,-2.91734,-1.17138,-4.94756,85.0048,1.30721,3.62956,25.9408,15.9159,-2.075,0.0135638,3.55455
-0.0311445,0.0157767,0.895596,0.882159,12.8944,-8.57905,5.35512,-1.30067,-349.91,-16.3305,453.106,-195.959,-22.9131,-29.3612,2.70854,30.0,-24.0,-0.277996,199.204,-9.62302,-427.372,249.261,-28.253,35.5273,0.148238,-24.6177,24.0,1.69927,12.8944,12.8944,12.8944,12.8944,15.5054,-2.75182,-1.64244,-5.03816,134.382,-46.3002,17.0444,13.4378,-18.4014,-21.9562,0.145611,-2.01789
-0.0320134,0.0151089,0.895653,0.882711,-108.306,72.9604,-20.3033,17.2711,317.696,8.99213,-401.598,155.466,-38.3389,64.2081,-3.10387,-30.0,24.0,0.880464,23.8561,-0.295454,37.5046,-36.4018,-30.4354,38.24,-3.56286,-7.80163,12.7447,2.92479,-108.306,-108.306,-108.306,-108.306,15.7036,-2.02798,-1.47205,-4.78672,79.665,-9.58895,20.8279,-2.92711,-18.652,-15.4475,-0.5094,-3.42451
-0.0328845,0.0142548,0.895806,0.883317,-123.963,88.1784,-20.6318,17.9609,339.972,34.4109,-373.614,130.138,-61.7872,65.525,-11.144,-30.0,24.0,2.15741,324.972,17.7504,-406.329,152.667,-41.2043,63.1036,-7.29344,-30.0,24.0,5.16479,-123.963,-123.963,-123.963,-123.963,-1.72151,-2.62052,13.563,-0.875341,-28.0933,59.3627,-120.739,3.78122,-3.78422,-6.95675,-12.8524,-1.3287
-0.0338908,0.0137759,0.896008,0.883602,-118.475,88.2162,-19.7205,17.8369,296.74,82.8288,-387.913,171.322,-85.5746,47.8184,-18.0345,-30.0,24.0,1.96672,259.079,33.4186,-229.389,39.2575,-49.6852,65.9037,-16.008,-30.0,24.0,6.44677,-118.475,-118.475,-118.475,-118.475,-1.45085,0.305005,13.4618,-0.119684,-66.2049,84.504,-105.813,-13.4304,-4.0695,-1.14294,-13.3081,-2.75743
-0.0350272,0.0130569,0.896043,0.883963,113.322,-85.2716,22.153,-14.8031,-324.312,50.5489,409.306,-164.269,-65.2172,-56.9703,-19.3299,30.0,-23.3707,2.4406,256.593,45.0654,-199.238,10.3065,-64.3605,66.3791,-18.3804,-30.0,24.0,3.99315,113.322,113.322,113.322,113.322,-1.67379,2.56179,13.3289,0.437826,-65.4688,81.4954,-107.785,-16.4705,-5.27981,-0.112386,-13.093,-2.27364
-0.0365736,0.0121183,0.896275,0.884347,107.434,-80.7314,22.533,-16.3005,-384.649,112.353,527.728,-232.579,-115.426,-77.1997,-19.6012,30.0,-24.0,-3.2189,316.035,108.478,-449.781,177.922,-113.438,28.6328,-17.2508,-30.0,24.0,-0.914065,107.434,107.434,107.434,107.434,-1.54197,3.26599,13.3019,0.736822,-8.32694,-0.92091,-76.509,-0.826449,-1.42558,2.13365,-13.5053,0.793302
-0.0379581,0.0113585,0.896512,0.884595,106.998,-81.6111,20.4367,-16.0575,-323.153,68.6948,409.83,-170.177,-90.3323,-54.5451,-20.7829,30.0,-24.0,2.25578,262.157,64.2201,-146.956,-42.0572,-88.0518,68.4155,-19.3197,-30.0,24.0,4.73512,106.998,106.998,106.998,106.998,-1.96175,3.87642,13.2142,1.03523,-60.736,80.3811,-112.905,-16.7392,-7.39047,0.113097,-13.1178,-1.34884
-0.039875,0.0104138,0.896924,0.8849,100.868,-77.1567,19.2564,-17.0563,-327.476,75.7631,414.172,-179.569,-98.5955,-53.3379,-20.0785,30.0,-24.0,4.32043,248.158,73.5302,-169.543,-24.0492,-95.8776,60.0662,-19.3829,-30.0,24.0,5.92405,100.868,100.868,100.868,100.868,-1.80827,3.40211,12.8584,1.1446,-57.9809,80.5722,-112.935,-14.4747,-7.59052,-0.943103,-13.1016,-1.21977
-0.0418643,0.00938935,0.897516,0.885309,101.004,-78.6767,18.0857,-17.9918,-327.278,84.4212,387.914,-165.959,-105.3,-54.6976,-20.0242,30.0,-24.0,4.75974,277.664,81.9852,-161.602,-58.9741,-102.538,69.7287,-20.7151,-30.0,24.0,5.0891,101.004,101.004,101.004,101.004,-1.0187,3.08559,12.0555,1.38732,-50.0619,81.0865,-116.565,-10.8946,-7.13566,-2.16884,-13.019,-1.30663
-0.0439131,0.00831532,0.898403,0.885823,108.04,-88.3275,18.3667,-19.4944,-339.86,95.0442,395.917,-170.228,-116.03,-63.7617,-21.2184,30.0,-24.0,4.05494,283.54,92.7282,-176.732,-54.6397,-113.671,68.2628,-23.0142,-30.0,24.0,2.80303,108.04,108.04,108.04,108.04,-1.61017,2.99856,12.5477,1.46866,-43.4728,79.1355,-117.72,-8.43206,-6.56158,-3.4898,-13.066,-1.15624
-0.0460744,0.0071968,0.899515,0.886437,112.253,-97.7294,17.7243,-19.1999,-336.736,93.9357,370.705,-147.152,-118.044,-65.0572,-20.9273,30.0,-14.0828,4.65823,292.094,91.5949,-200.785,-39.6064,-116.617,67.4851,-23.4245,-30.0,24.0,2.19417,112.253,112.253,112.253,112.253,-0.919394,3.13591,13.0356,1.37835,-41.0589,77.561,-117.395,-5.56778,-5.79411,-4.20169,-13.1136,-1.10216
-0.0483243,0.00602414,0.90048,0.887104,108.474,-100.535,17.7703,-19.1276,-337.792,87.3931,380.624,-154.3,-113.049,-65.1168,-19.3366,30.0,-17.0045,6.33737,303.806,84.8261,-293.724,41.0586,-112.582,66.0178,-22.4732,-30.0,24.0,3.99543,108.474,108.474,108.474,108.474,-1.00306,2.85424,13.5259,1.03197,-27.4501,92.1545,-116.368,1.90126,-0.957961,2.67999,-13.3414,0.81019
-0.0505657,0.0047933,0.901249,0.887793,105.109,-102.808,18.0893,-18.7872,-333.351,80.869,385.952,-159.878,-103.903,-64.7636,-18.4309,30.0,-24.0,7.3918,318.181,78.0282,-333.7,71.7727,-104.558,67.0866,-21.3154,-30.0,24.0,5.24484,105.109,105.109,105.109,105.109,-1.21154,2.28222,13.4975,0.820551,-34.6814,79.7355,-114.706,-0.438268,-5.45208,-5.83313,-12.9794,-0.630644
-0.05268,0.00352526,0.901821,0.888479,103.159,-105.039,18.469,-18.3074,-329.5,76.8653,382.998,-155.71,-97.2407,-65.0712,-18.6917,30.0,-23.5825,6.59739,326.849,73.9306,-362.642,95.4011,-98.7955,65.6519,-20.8144,-30.0,24.0,5.18654,103.159,103.159,103.159,103.159,-1.39442,1.89782,13.5357,0.636785,-31.3872,80.7648,-113.218,1.63989,-5.28652,-6.62574,-12.972,-0.477064
-0.0546399,0.00223552,0.902397,0.889161,101.371,-106.22,18.2493,-17.2138,-326.616,73.775,368.512,-141.213,-94.3071,-65.2139,-19.7014,30.0,-24.0,4.98951,295.433,71.1015,-318.798,84.7223,-96.594,63.9388,-20.7498,-22.6806,24.0,4.64534,101.371,101.371,101.371,101.371,-1.31286,1.77186,13.5226,0.624341,-28.9733,80.3305,-111.966,3.66436,-4.78562,-7.37583,-12.9854,-0.437075
-0.0565031,0.000931538,0.902796,0.889819,98.4399,-105.578,17.7063,-15.5932,-321.993,71.7514,361.665,-131.672,-93.6349,-65.2775,-20.5713,30.0,-24.0,3.96839,347.091,69.5079,-403.596,127.665,-96.7419,62.8374,-20.2579,-30.0,24.0,4.88089,98.4399,98.4399,98.4399,98.4399,-2.19825,1.76399,13.0114,0.694058,-18.1908,78.6173,-106.416,5.34845,-4.35049,-8.30594,-12.4592,-0.0900831
-0.0583519,-0.000396263,0.903,0.890429,-97.3445,95.0147,-15.4684,19.8209,254.699,129.379,-355.809,163.11,-134.056,33.4702,-19.2887,-30.0,24.0,-4.66781,-224.152,130.745,237.358,-57.2263,-136.739,-42.7718,-16.4209,30.0,14.935,-2.88458,-97.3445,-97.3445,-97.3445,-97.3445,-2.76862,1.67103,12.5558,0.784085,3.49267,-1.42199,-70.169,-0.154931,-0.683395,2.38149,-12.4499,1.28857
-0.0600257,-0.00173379,0.903057,0.890946,1.53641,5.10864,2.29273,4.41408,-310.106,62.3755,384.407,-140.455,-88.4337,-54.0458,-21.2336,30.0,-24.0,2.38624,-161.449,64.7756,275.665,-110.362,-92.2166,-4.14622,-17.8171,30.0,2.338,5.99215,1.53641,1.53641,1.53641,1.53641,-4.67431,-5.88939,13.5793,-2.2542,23.0396,65.8808,34.0365,5.58022,-1.69815,-11.1698,13.6858,-0.727237
-0.0619162,-0.00311834,0.902706,0.891357,-98.2777,104.763,-14.6125,21.14,189.541,108.72,-164.343,35.9629,-117.446,49.2246,-18.2176,-16.1306,-3.51101,-2.53009,340.539,56.3756,-385.239,139.404,-80.6231,64.1613,-15.6578,-30.0,24.0,9.94563,-98.2777,-98.2777,-98.2777,-98.2777,15.657,3.23385,-0.0225366,-3.72737,86.2,-39.266,4.0334,29.8012,12.6662,-11.5019,1.77237,3.8704
-0.0634707,-0.00448877,0.902322,0.891665,-91.883,104.651,-16.4076,22.7464,365.531,101.703,-488.853,214.564,-109.755,63.1472,-18.8464,-30.0,24.0,-1.70886,330.956,52.1138,-373.74,137.518,-72.2073,62.5477,-15.8217,-30.0,24.0,8.63879,-91.883,-91.883,-91.883,-91.883,-1.32554,0.890426,13.2017,0.190345,8.73026,-11.7209,77.394,-4.08593,1.49701,0.814412,13.284,0.48089
-0.065016,-0.00582923,0.902199,0.89195,-91.4874,109.424,-16.1311,21.7511,366.007,93.9893,-430.967,155.003,-103.561,63.189,-18.786,-30.0,24.0,-0.390148,326.022,47.1883,-384.403,149.839,-65.9694,59.8216,-16.604,-30.0,24.0,6.9499,-91.4874,-91.4874,-91.4874,-91.4874,-1.00186,0.976032,13.5434,0.511612,6.46446,-13.291,76.6203,-3.84266,1.81462,1.10625,13.5252,0.27812
-0.0664861,-0.00713865,0.902011,0.892219,-86.6265,108.587,-15.2813,19.2618,372.649,79.1596,-457.108,172.895,-90.4803,61.8467,-17.6643,-30.0,24.0,3.09386,315.727,35.1365,-334.559,109.126,-54.6586,57.5495,-16.115,-30.0,24.0,7.00984,-86.6265,-86.6265,-86.6265,-86.6265,-6.89757,0.165011,13.4882,-2.21302,2.32003,-13.8871,78.0719,-4.16098,1.71899,1.11441,13.4287,0.324877
-0.0678898,-0.00840576,0.902007,0.892466,-79.1916,104.252,-13.1293,14.713,352.79,78.8477,-489.014,201.928,-86.946,50.5432,-16.7485,-30.0,24.0,4.24963,213.366,36.2873,-261.24,76.2644,-52.633,27.1509,-16.7758,-30.0,9.00747,6.56624,-79.1916,-79.1916,-79.1916,-79.1916,-0.912611,0.597838,13.1167,0.722399,15.0054,83.8766,-76.939,10.4446,-7.09784,-10.0424,-12.9741,1.15206
-0.0691602,-0.00962998,0.902075,0.892687,-77.2434,105.385,-14.2106,13.9434,356.708,80.7215,-458.549,157.434,-86.4007,51.1521,-16.4956,-30.0,17.6681,4.07807,200.479,36.8026,-256.717,66.355,-52.3488,23.286,-17.6864,-30.0,12.1105,5.4673,-77.2434,-77.2434,-77.2434,-77.2434,-1.19295,0.605651,12.3496,1.11553,22.6515,81.6725,-70.9853,11.1823,-7.64508,-11.4,-12.9776,1.3644
-0.0704969,-0.0108185,0.9018,0.892958,7.55753,-8.41881,-2.36646,-4.33115,349.222,84.1323,-460.724,148.512,-87.8339,43.3664,-16.4062,-30.0,9.75624,3.64266,-186.866,39.5542,284.051,-184.577,-55.2433,-28.3057,-18.1334,14.3632,-24.0,4.84097,7.55753,7.55753,7.55753,7.55753,-1.0375,0.72967,12.7637,0.791238,27.564,77.7638,-68.1273,11.5076,-8.80945,-12.9755,-12.9639,1.45927
-0.0718378,-0.0119789,0.902984,0.893332,3.55379,15.5749,-4.03712,0.709134,355.351,89.7364,-505.768,179.444,-92.5019,39.5652,-16.6737,-30.0,16.5457,2.99269,-331.453,44.7084,340.069,-138.598,-60.724,-60.8203,-18.1081,30.0,-24.0,4.8931,3.55379,3.55379,3.55379,3.55379,-14.9862,0.339151,0.172279,4.99877,104.59,58.3529,4.52727,36.4926,8.06221,-18.0789,0.997523,4.85679
-0.0732563,-0.0131184,0.904056,0.893801,-2.009,16.8655,-4.58631,1.83127,381.626,83.7068,-474.794,150.305,-89.9268,62.3892,-17.8771,-30.0,24.0,1.59781,-345.207,37.8919,362.41,-142.777,-58.7954,-67.4568,-18.1543,30.0,-10.82,4.01126,-2.009,-2.009,-2.009,-2.009,-15.0311,0.288806,0.405594,5.17446,110.585,68.925,0.790804,32.9558,11.3266,-12.8044,1.66012,4.51175
-0.0747031,-0.0142406,0.905197,0.894297,-6.96132,18.3962,-4.02173,2.94521,336.099,66.76,-394.906,119.632,-81.6232,66.7026,-16.6934,-30.0,24.0,-0.945995,-353.212,26.8563,363.494,-136.476,-55.4444,-65.8937,-16.0944,30.0,-11.4006,2.73293,-6.96132,-6.96132,-6.96132,-6.96132,-15.1311,0.256998,0.522811,5.14481,105.483,80.4436,-1.62795,20.8662,15.3992,2.08195,1.50213,4.86057
-0.0761247,-0.0153268,0.906136,0.894793,-43.0533,56.972,-8.44873,10.8545,-23.9805,15.9279,-79.1508,80.9434,-49.8704,-3.57736,-12.5848,7.77245,7.67302,1.55266,-240.73,15.2866,310.348,-140.35,-51.59,-25.8095,-12.7679,30.0,-9.95615,2.82807,-43.0533,-43.0533,-43.0533,-43.0533,-15.4043,0.0173901,0.412453,5.01017,54.8058,88.5066,14.8515,7.84205,18.5131,16.2927,1.13199,5.29427
-0.07755,-0.0163566,0.907059,0.895276,81.4037,-110.211,15.6189,-18.6431,-154.848,10.7204,209.798,-81.5112,-45.9132,-27.4867,-10.5364,30.0,-11.9895,0.579159,322.916,3.94016,-433.084,177.265,-44.6926,50.1792,-9.95428,-30.0,24.0,3.84385,81.4037,81.4037,81.4037,81.4037,-12.8957,0.352451,-2.71329,2.74262,-4.42337,94.4586,35.0426,-6.56963,20.8452,29.362,1.71313,4.70208
-0.0789485,-0.0173049,0.907968,0.895751,83.1475,-109.925,17.1729,-17.9457,-164.092,3.65812,253.506,-120.499,-42.165,-39.3176,-8.32184,30.0,-24.0,-0.998985,325.115,-6.37641,-279.279,40.5265,-37.2115,60.2113,-7.44832,-30.0,24.0,4.37261,83.1475,83.1475,83.1475,83.1475,-0.573923,-0.493668,13.3748,0.201607,-117.863,112.287,-22.7288,-36.6357,10.1802,43.0178,-14.3684,0.818826
-0.08016,-0.0181442,0.908128,0.896202,85.703,-108.141,18.4196,-17.4503,-203.522,-2.90219,323.115,-146.735,-37.073,-30.072,-5.7777,30.0,-24.0,-2.17241,316.975,-13.1359,-341.288,113.688,-31.0281,66.8774,-4.90971,-30.0,24.0,4.62778,85.703,85.703,85.703,85.703,-2.40887,-0.777969,13.2216,-0.52398,-103.03,114.877,-22.8031,-45.4283,12.5002,51.1157,-14.614,0.980673
-0.0812473,-0.0189267,0.908151,0.896734,13.8083,-23.3376,11.3978,-7.99811,-4.71057,-2.80734,71.8087,-22.5353,-36.9165,19.2699,-4.45453,9.26246,14.1317,-2.53076,311.567,-14.9439,-333.333,122.714,-26.8122,65.1841,-3.55933,-29.6222,24.0,3.97834,13.8083,13.8083,13.8083,13.8083,-2.37035,-1.04279,13.0731,-0.675849,-97.6232,114.293,-21.9193,-47.8774,14.5463,53.8623,-14.7793,0.418987
-0.0822125,-0.0195041,0.90812,0.897195,-13.2894,42.6526,2.91253,7.1273,-136.352,6.46573,234.206,-52.7643,-43.8136,7.584,-1.33284,10.3018,20.4674,-7.24407,-113.463,-2.42701,170.592,-29.2373,-31.1784,-7.52462,-2.32382,30.0,19.9812,-0.964601,-13.2894,-13.2894,-13.2894,-13.2894,12.3682,0.981803,0.744607,-4.33392,-82.556,23.9435,-8.732,-20.7489,-16.674,-1.88398,-1.96254,-3.98784
-0.0828658,-0.0199771,0.907404,0.897574,0.994679,32.5229,3.69973,5.30643,-92.3137,-2.54389,202.168,-51.4393,-40.8056,9.34093,-4.03863,13.7562,1.98137,-1.68727,-14.0959,-11.5866,59.8973,6.23573,-29.307,5.94734,-5.03587,18.6864,8.4482,-0.678153,0.994679,0.994679,0.994679,0.994679,29.907,-13.6686,-0.0432215,2.75559,-58.9899,92.0036,16.5213,-19.8303,29.9786,46.2792,0.355125,3.64606
-0.0836784,-0.0204575,0.906601,0.897857,-82.7887,131.836,-11.6435,20.8763,-2.65384,10.9928,184.806,-77.4994,-46.6297,54.4173,-3.43616,-30.0,24.0,-2.40412,-404.104,2.68268,541.924,-199.454,-36.8247,-62.555,-5.40996,30.0,-24.0,-2.0964,-82.7887,-82.7887,-82.7887,-82.7887,13.2328,0.665766,-0.601479,-4.75444,94.9563,10.866,6.8015,24.7059,13.2094,-4.1521,1.15694,3.72056
-0.0844328,-0.0210007,0.905575,0.898037,-70.5859,125.602,-13.5874,19.4076,8.51889,9.86234,-105.65,146.025,-43.0205,-2.52516,-4.4987,-30.0,17.0182,-1.63988,320.232,-12.3415,-308.427,116.613,-22.4584,68.3211,-4.56883,-30.0,24.0,0.532404,-70.5859,-70.5859,-70.5859,-70.5859,-2.58196,-1.11988,12.8598,-0.945477,18.6912,13.1126,49.3698,2.54956,-0.219042,-3.69361,13.1986,-0.124145
-0.0852812,-0.0215953,0.904792,0.898158,-1.3264,57.8074,-7.47915,7.60062,-92.9966,10.3988,124.548,-9.68285,-41.464,-15.3526,-4.76448,-22.0739,-12.0372,-1.14183,322.95,-11.8827,-288.873,90.3507,-20.5179,68.8812,-5.05363,-30.0,24.0,0.0701225,-1.3264,-1.3264,-1.3264,-1.3264,-1.61316,-0.865721,11.992,-0.619786,16.5179,8.92766,72.7049,1.98516,0.487409,-3.3467,12.2019,-0.270603
-0.0859487,-0.0222328,0.904273,0.898264,-60.7325,123.016,-14.2181,10.2633,-39.3432,13.3017,166.017,-65.807,-42.138,35.4759,-4.20721,-30.0,24.0,0.0419273,329.215,-12.0844,-269.376,47.116,-17.4859,69.3432,-5.63773,-30.0,24.0,0.147256,-60.7325,-60.7325,-60.7325,-60.7325,12.3648,0.990734,1.83652,-3.56209,78.0398,6.34538,11.8105,22.8875,12.7153,-3.41717,2.76315,2.9515
-0.0866585,-0.0228968,0.904259,0.898389,-30.7651,88.9681,-15.6683,9.98737,-488.909,27.3169,903.024,-420.722,-50.4659,10.2635,-2.97479,29.2845,-24.0,-0.129675,362.541,-10.6921,-315.691,55.7836,-13.1635,76.8422,-6.17334,-30.0,24.0,0.364678,-30.7651,-30.7651,-30.7651,-30.7651,-1.04628,-0.688176,11.8703,-0.513383,14.665,5.59945,72.9191,2.18832,1.08442,-2.91607,12.0137,-0.224579
