%time,field.data
1430308752535152297,96, -3, 220, 0, 19, -19, 0.00198093, 0.420811, -0.239602, 
1430308752635335670,97, 1, 224, 6, 8, -26, 0.00157397, 0.416644, -0.239338, 
1430308752735071225,93, -3, 227, -3, 21, -20, -0.00249607, 0.410891, -0.238083, 
1430308752835313565,94, 4, 223, 4, 15, -28, 0.000679739, 0.406982, -0.238149, 
1430308752935156053,102, 1, 223, 0, 14, -28, 0.00139054, 0.410699, -0.238215, 
1430308753035285851,94, 0, 218, -6, 14, -7, 2.30182e-05, 0.410676, -0.234812, 
1430308753135341989,102, 0, 230, -7, 27, -38, -0.00140127, 0.413541, -0.23653, 
1430308753235422915,105, 3, 221, 7, 9, -24, 0.00168988, 0.419358, -0.235935, 
1430308753335474502,99, 1, 222, -4, 38, -18, 0.00161174, 0.423504, -0.234349, 
1430308753435265832,105, 0, 233, 0, 22, -29, 0.000864638, 0.424394, -0.234581, 
1430308753535170285,95, 4, 220, 13, 19, -30, 0.00500341, 0.4213, -0.234977, 
1430308753635184594,96, -1, 241, 21, 16, -17, 0.00545866, 0.411792, -0.233226, 
1430308753735492669,102, 0, 219, -5, 18, -18, 0.00257032, 0.415198, -0.23164, 
1430308753835131832,99, 1, 226, -2, 13, -35, 0.00168632, 0.415121, -0.232863, 
1430308753935173269,89, -2, 214, -1, 22, -31, -0.00124279, 0.411604, -0.233424, 
1430308754035316270,98, 3, 220, 40, 11, -28, 0.00514779, 0.411753, -0.23349, 
1430308754135350965,102, 13, 218, 15, 13, -35, 0.0165564, 0.417015, -0.234713, 
1430308754235312285,104, 1, 232, 13, 19, -30, 0.0167533, 0.419609, -0.235109, 
1430308754335316634,103, 4, 240, 1, 22, -33, 0.0156262, 0.417861, -0.236001, 
1430308754435179413,122, 1, 231, 5, 9, -26, 0.0129243, 0.430878, -0.235737, 
1430308754535205396,108, 4, 229, 2, 19, -25, 0.0124871, 0.436361, -0.235308, 
1430308754635175875,103, 4, 230, -3, 14, -31, 0.0121586, 0.434062, -0.235869, 
1430308754735047320,102, -3, 229, 5, 5, -21, 0.00717462, 0.429328, -0.234779, 
1430308754835255901,103, 0, 218, -19, 16, -33, 0.00171987, 0.431361, -0.235671, 
1430308754935313267,100, 5, 227, 6, 7, -28, 0.00526755, 0.427396, -0.235737, 
1430308755035151680,101, 1, 229, -12, 12, -35, 0.00361871, 0.424003, -0.236959, 
1430308755135089968,97, 0, 218, -12, 31, -29, 0.00101023, 0.424153, -0.237191, 
1430308755235186839,99, 0, 222, 6, 10, -27, 0.000829391, 0.422102, -0.237092, 
1430308755335059668,104, 2, 221, -9, 26, -24, 0.000556957, 0.426871, -0.236497, 
1430308755435090728,93, 3, 221, -9, 31, -21, 0.00175069, 0.423371, -0.235407, 
1430308755535207935,101, 1, 207, 11, 13, -16, 0.00359866, 0.4283, -0.23349, 
1430308755635117411,97, -2, 227, 2, 14, -24, 0.000848347, 0.424179, -0.232896, 
1430308755735029573,108, 3, 235, 8, 18, -31, 0.00285314, 0.425109, -0.233457, 
1430308755835265212,106, -1, 230, -3, 28, -27, 0.000690373, 0.428152, -0.233358, 
