PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,843352","0,880841","0,970221","0,959561","0,897711","0,912382"
"0,843352","0,880841","0,970221","0,959561","0,897711","0,912382"
"0,851556","0,888518","0,968352","0,956565","0,901011","0,915783"
"0,849978","0,886957","0,965768","0,953211","0,898639","0,913583"
"0,849978","0,886957","0,965768","0,953211","0,898639","0,913583"
"0,86778","0,902007","0,969098","0,957193","0,910296","0,924185"
"0,868445","0,902741","0,969142","0,95715","0,910642","0,924585"
"0,856436","0,893311","0,961829","0,947237","0,899551","0,914983"
"0,853963","0,890338","0,967308","0,955179","0,90174","0,916383"
"0,854278","0,890709","0,967332","0,955157","0,901905","0,916583"
"0,854278","0,890709","0,967332","0,955157","0,901905","0,916583"
"0,859704","0,895353","0,967486","0,955179","0,90493","0,919384"
"0,85991","0,896126","0,965455","0,95212","0,903669","0,918584"
"0,85991","0,896126","0,965455","0,95212","0,903669","0,918584"
"0,846699","0,884436","0,965718","0,953117","0,896762","0,911982"
"0,85586","0,892821","0,964646","0,951098","0,900969","0,916183"
"0,855925","0,892786","0,964634","0,951122","0,901016","0,916183"
"0,855925","0,892786","0,964634","0,951122","0,901016","0,916183"
"0,836058","0,876086","0,958699","0,943641","0,886598","0,903181"
"0,836283","0,876502","0,958744","0,943585","0,8867","0,903381"
"0,836283","0,876502","0,958744","0,943585","0,8867","0,903381"
"0,857078","0,894895","0,959571","0,943556","0,898241","0,914383"
"0,857078","0,894895","0,959571","0,943556","0,898241","0,914383"
"0,858246","0,895896","0,959614","0,943556","0,898882","0,914983"
"0,835454","0,874875","0,963971","0,951049","0,889512","0,905381"
"0,835526","0,874833","0,963957","0,951073","0,889563","0,905381"
"0,835526","0,874875","0,964325","0,951548","0,889771","0,905581"
"0,838781","0,878212","0,96234","0,948551","0,890295","0,906381"
"0,842338","0,881254","0,963882","0,950525","0,893167","0,908982"
"0,85","0,887925","0,964842","0,951524","0,897901","0,913383"
"0,85058","0,888147","0,964817","0,951597","0,898257","0,913583"
"0,85058","0,888147","0,964817","0,951597","0,898257","0,913583"
"0,851188","0,889296","0,963512","0,9495","0,89766","0,913383"
"0,852862","0,890297","0,966341","0,9535","0,900378","0,915583"
"0,852862","0,890297","0,966341","0,9535","0,900378","0,915583"
"0,844583","0,883256","0,963961","0,950525","0,894427","0,910182"
"0,844583","0,883256","0,963961","0,950525","0,894427","0,910182"
"0,846291","0,884474","0,963974","0,950599","0,895417","0,910982"
"0,863595","0,899165","0,966966","0,954092","0,906591","0,921184"
"0,863595","0,899165","0,966966","0,954092","0,906591","0,921184"
"0,863595","0,899165","0,966966","0,954092","0,906591","0,921184"
"0,864192","0,899967","0,967384","0,9545","0,907104","0,921784"
"0,864461","0,900333","0,967061","0,953977","0,907015","0,921784"
"0,864461","0,900333","0,967061","0,953977","0,907015","0,921784"
"0,852613","0,889927","0,966667","0,954023","0,900472","0,915583"
"0,861635","0,897162","0,968987","0,957086","0,906856","0,921184"
"0,861511","0,897265","0,969369","0,957521","0,906982","0,921384"
"0,861511","0,897265","0,969369","0,957521","0,906982","0,921384"
"0,869644","0,904635","0,967201","0,954","0,909871","0,924385"
"0,869644","0,904635","0,967201","0,954","0,909871","0,924385"
"0,869644","0,904635","0,967201","0,954","0,909871","0,924385"
"0,878453","0,911971","0,967457","0,954","0,914669","0,928786"
"0,893321","0,923282","0,973619","0,962519","0,92663","0,938988"
"0,893321","0,923282","0,973619","0,962519","0,92663","0,938988"
"0,894101","0,923975","0,973647","0,9625","0,927041","0,939388"
"0,885163","0,916611","0,973777","0,963018","0,922451","0,935187"
"0,89012","0,920614","0,974232","0,963518","0,925366","0,937788"
"0,89012","0,920614","0,974232","0,963518","0,925366","0,937788"
"0,87806","0,910244","0,976728","0,967532","0,920627","0,933187"
"0,87806","0,910244","0,976728","0,967532","0,920627","0,933187"
"0,87806","0,910244","0,976728","0,967532","0,920627","0,933187"
"0,87806","0,910244","0,976728","0,967532","0,920627","0,933187"
"0,885253","0,916917","0,971368","0,95954","0,920901","0,933987"
"0,885163","0,916639","0,974132","0,9635","0,922672","0,935387"
"0,885163","0,916639","0,974132","0,9635","0,922672","0,935387"
"0,891182","0,923051","0,970701","0,957661","0,923226","0,936787"
"0,891182","0,923051","0,970701","0,957661","0,923226","0,936787"
"0,895059","0,926036","0,971468","0,958669","0,925773","0,938988"
"0,895382","0,926417","0,971498","0,958628","0,925926","0,939188"
"0,891623","0,924097","0,966043","0,950555","0,920147","0,934587"
"0,891098","0,923816","0,966055","0,950505","0,919844","0,934387"
"0,89115","0,923791","0,966043","0,95053","0,919883","0,934387"
"0,89115","0,923791","0,966043","0,95053","0,919883","0,934387"
"0,887894","0,92114","0,96662","0,95154","0,918616","0,933187"
"0,887894","0,92114","0,96662","0,95154","0,918616","0,933187"
"0,892315","0,92481","0,965756","0,95","0,920254","0,934787"
"0,893536","0,925828","0,965803","0,949975","0,920892","0,935387"
"0,893536","0,925828","0,965803","0,949975","0,920892","0,935387"
"0,889046","0,922185","0,966678","0,951491","0,919209","0,933787"
"0,889891","0,92323","0,96473","0,948407","0,918217","0,933187"
"0,889891","0,92323","0,96473","0,948407","0,918217","0,933187"
"0,891532","0,924578","0,964791","0,948381","0,919078","0,933987"
"0,880863","0,916033","0,966516","0,951368","0,914759","0,929986"
"0,880863","0,916033","0,966516","0,951368","0,914759","0,929986"
"0,880863","0,916033","0,966516","0,951368","0,914759","0,929986"
"0,881635","0,916694","0,966202","0,950861","0,91494","0,930186"
"0,88015","0,915428","0,967866","0,953347","0,915287","0,930386"
"0,880094","0,915456","0,967877","0,953323","0,915246","0,930386"
"0,887204","0,9214","0,965732","0,949772","0,917422","0,932587"
"0,892554","0,924752","0,973931","0,96191","0,925935","0,939388"
"0,892554","0,924752","0,973931","0,96191","0,925935","0,939388"
"0,892706","0,924678","0,973904","0,961968","0,926043","0,939388"
"0,890788","0,924142","0,968545","0,953737","0,921188","0,935787"
"0,890944","0,924067","0,968512","0,953807","0,921304","0,935787"
"0,890944","0,924067","0,968512","0,953807","0,921304","0,935787"
"0,890944","0,924067","0,968512","0,953807","0,921304","0,935787"
"0,891623","0,924497","0,971587","0,958291","0,923756","0,937788"
"0,891623","0,924497","0,971587","0,958291","0,923756","0,937788"
"0,891623","0,924497","0,971587","0,958291","0,923756","0,937788"
"0,89301","0,925816","0,969613","0,955239","0,923077","0,937387"
"0,898297","0,929183","0,977816","0,967397","0,931567","0,944189"
"0,897921","0,92883","0,977801","0,967413","0,931373","0,943989"
"0,897921","0,92883","0,977801","0,967413","0,931373","0,943989"
"0,894812","0,927255","0,97205","0,958695","0,925652","0,939588"
"0,894812","0,927255","0,97205","0,958695","0,925652","0,939588"
"0,894437","0,926902","0,97203","0,958716","0,925461","0,939388"
"0,900096","0,93125","0,973856","0,961205","0,929647","0,942989"
"0,888046","0,922394","0,970253","0,956078","0,920807","0,935587"
"0,888046","0,922394","0,970253","0,956078","0,920807","0,935587"
"0,884201","0,918803","0,975227","0,96372","0,922249","0,936387"
"0,884201","0,918803","0,975227","0,96372","0,922249","0,936387"
"0,888363","0,922445","0,972964","0,960123","0,92285","0,937187"
"0,888363","0,922445","0,972964","0,960123","0,92285","0,937187"
"0,888521","0,922368","0,972935","0,960184","0,922964","0,937187"
"0,887837","0,922167","0,972973","0,960082","0,922547","0,936987"
"0,888784","0,922824","0,973666","0,961105","0,923531","0,937788"
"0,888784","0,922824","0,973666","0,961105","0,923531","0,937788"
"0,888784","0,922824","0,973666","0,961105","0,923531","0,937788"
"0,885687","0,920552","0,972935","0,960061","0,921376","0,935987"
"0,885687","0,920552","0,972935","0,960061","0,921376","0,935987"
"0,885687","0,920552","0,972935","0,960061","0,921376","0,935987"
"0,907291","0,937029","0,975751","0,96359","0,934593","0,947389"
"0,908257","0,937644","0,975751","0,963627","0,935123","0,94779"
"0,908257","0,937644","0,975751","0,963627","0,935123","0,94779"
"0,907336","0,937008","0,975743","0,963608","0,934626","0,947389"
"0,898951","0,930515","0,978628","0,968172","0,932279","0,945189"
"0,899428","0,930797","0,978283","0,967692","0,932312","0,945189"
"0,907838","0,93631","0,985487","0,978495","0,941843","0,952791"
"0,907838","0,93631","0,985487","0,978495","0,941843","0,952791"
"0,91192","0,939692","0,985223","0,977926","0,94377","0,954591"
"0,912835","0,940328","0,985228","0,977937","0,944266","0,954991"
"0,912835","0,940328","0,985228","0,977937","0,944266","0,954991"
"0,906356","0,936783","0,973451","0,959918","0,932368","0,945789"
"0,906356","0,936783","0,973451","0,959918","0,932368","0,945789"
"0,90153","0,932525","0,97936","0,969168","0,934126","0,946789"
"0,90153","0,932525","0,97936","0,969168","0,934126","0,946789"
"0,908002","0,93709","0,982143","0,973292","0,939514","0,95119"
"0,885553","0,920052","0,979421","0,969697","0,925717","0,939388"
"0,885553","0,920052","0,979421","0,969697","0,925717","0,939388"
"0,905967","0,935452","0,983127","0,974833","0,939139","0,95079"
"0,905967","0,935452","0,983127","0,974833","0,939139","0,95079"
"0,905354","0,935188","0,9828","0,97428","0,938553","0,95039"
"0,888471","0,922371","0,979819","0,970195","0,927536","0,940988"
"0,888471","0,922346","0,979471","0,969697","0,927308","0,940788"
"0,888471","0,922346","0,979471","0,969697","0,927308","0,940788"
"0,89414","0,926606","0,980923","0,971751","0,931332","0,944189"
"0,89404","0,926654","0,980936","0,971722","0,931264","0,944189"
"0,896961","0,928946","0,980643","0,971208","0,932609","0,945389"
"0,876946","0,91865","0,970778","0,954473","0,914068","0,932186"
"0,876519","0,918328","0,970768","0,954473","0,913837","0,931986"
"0,872675","0,914176","0,980014","0,96928","0,918444","0,934987"
"0,872675","0,914176","0,980014","0,96928","0,918444","0,934987"
"0,889976","0,927746","0,977996","0,965517","0,926209","0,941988"
"0,889487","0,927425","0,977657","0,964987","0,9257","0,941588"
"0,879495","0,92036","0,974498","0,960212","0,918083","0,935387"
"0,877125","0,918806","0,97381","0,959108","0,916286","0,933987"
"0,877005","0,918858","0,973827","0,959064","0,916201","0,933987"
"0,889872","0,928182","0,976391","0,962766","0,924885","0,941188"
"0,889435","0,927861","0,976383","0,962766","0,924649","0,940988"
"0,884387","0,924976","0,969748","0,952128","0,917008","0,935187"
"0,884216","0,925","0,969107","0,951038","0,91641","0,934787"
"0,878714","0,920243","0,975221","0,961108","0,918066","0,935587"
"0,878714","0,920243","0,975221","0,961108","0,918066","0,935587"
"0,878714","0,920243","0,975221","0,961108","0,918066","0,935587"
"0,882411","0,923175","0,974983","0,960533","0,919816","0,937187"
"0,885616","0,925344","0,975017","0,960596","0,921584","0,938588"
"0,885616","0,925344","0,975017","0,960596","0,921584","0,938588"
"0,885326","0,924432","0,981639","0,971215","0,926284","0,941988"
"0,885326","0,924432","0,981639","0,971215","0,926284","0,941988"
"0,873974","0,91648","0,978142","0,965848","0,917617","0,934987"
"0,873974","0,91648","0,978142","0,965848","0,917617","0,934987"
"0,874819","0,91712","0,978157","0,965848","0,918083","0,935387"
"0,857957","0,90432","0,976503","0,963714","0,907766","0,926585"
"0,857957","0,90432","0,976503","0,963714","0,907766","0,926585"
"0,874277","0,916453","0,979473","0,968","0,918755","0,935787"
"0,874217","0,91648","0,97948","0,967983","0,918714","0,935787"
"0,871782","0,91552","0,973129","0,957844","0,912789","0,931386"
"0,868985","0,912","0,982759","0,973319","0,918198","0,934987"
"0,868985","0,912","0,982759","0,973319","0,918198","0,934987"
"0,868985","0,912","0,982759","0,973319","0,918198","0,934987"
"0,878307","0,918988","0,982877","0,973348","0,923388","0,939388"
"0,878307","0,918988","0,982877","0,973348","0,923388","0,939388"
"0,881226","0,92064","0,98832","0,981857","0,928824","0,943589"
"0,881226","0,92064","0,98832","0,981857","0,928824","0,943589"
"0,866093","0,910343","0,977648","0,965352","0,913033","0,930986"
"0,866093","0,910343","0,977648","0,965352","0,913033","0,930986"
"0,860235","0,904777","0,981907","0,97234","0,912859","0,930186"
"0,860235","0,904777","0,981907","0,97234","0,912859","0,930186"
"0,8614","0,90606","0,979549","0,968617","0,911868","0,929586"
"0,861137","0,90618","0,979578","0,96855","0,911691","0,929586"
"0,861269","0,90612","0,979564","0,968584","0,911779","0,929586"
"0,861203","0,90615","0,979571","0,968567","0,911735","0,929586"
"0,856808","0,902244","0,981178","0,971261","0,910451","0,928186"
"0,856808","0,902244","0,981178","0,971261","0,910451","0,928186"
"0,856808","0,902244","0,981178","0,971261","0,910451","0,928186"
"0,856064","0,902244","0,977431","0,965407","0,907454","0,925985"
"0,871696","0,914423","0,977724","0,965407","0,916162","0,933587"
"0,871696","0,914423","0,977724","0,965407","0,916162","0,933587"
"0,871696","0,914423","0,977724","0,965407","0,916162","0,933587"
"0,848978","0,895767","0,981033","0,971292","0,906025","0,924185"
"0,848978","0,895767","0,981033","0,971292","0,906025","0,924185"
"0,848978","0,895767","0,981033","0,971292","0,906025","0,924185"
"0,848978","0,895767","0,981033","0,971292","0,906025","0,924185"
"0,85822","0,903371","0,978442","0,967091","0,909409","0,927385"
"0,873321","0,915249","0,978045","0,96603","0,917339","0,934387"
"0,873321","0,915249","0,978045","0,96603","0,917339","0,934387"
"0,87278","0,914982","0,978052","0,965994","0,917024","0,934187"
"0,862949","0,906992","0,980923","0,97076","0,913685","0,930986"
"0,862949","0,906992","0,980923","0,97076","0,913685","0,930986"
"0,859442","0,904747","0,977477","0,965444","0,909364","0,927586"
"0,852858","0,89884","0,973822","0,960422","0,90345","0,922184"
"0,85239","0,898551","0,973822","0,960401","0,903178","0,921984"
"0,864156","0,908183","0,971734","0,956728","0,908089","0,926585"
"0,887003","0,924911","0,977188","0,964662","0,924204","0,939988"
"0,887003","0,924911","0,977188","0,964662","0,924204","0,939988"
"0,886683","0,92454","0,977164","0,9647","0,924047","0,939788"
"0,886518","0,924638","0,977528","0,965153","0,924166","0,939988"
"0,88241","0,921341","0,977428","0,965208","0,921954","0,937988"
"0,88241","0,921341","0,977428","0,965208","0,921954","0,937988"
"0,881985","0,921019","0,97742","0,965208","0,921722","0,937788"
"0,85464","0,901063","0,968479","0,952004","0,900699","0,920384"
"0,855045","0,901386","0,96849","0,952004","0,900923","0,920584"
"0,862801","0,90622","0,977067","0,96519","0,911128","0,928586"
"0,889102","0,925532","0,984568","0,976278","0,930653","0,944789"
"0,873099","0,913926","0,979275","0,968371","0,91827","0,934587"
"0,873219","0,913871","0,97926","0,968404","0,918352","0,934587"
"0,873219","0,913871","0,97926","0,968404","0,918352","0,934587"
"0,878759","0,918038","0,979683","0,968947","0,921652","0,937387"
"0,878759","0,918038","0,979683","0,968947","0,921652","0,937387"
"0,87834","0,917715","0,979676","0,968947","0,921421","0,937187"
"0,882887","0,920866","0,980736","0,970573","0,924656","0,939788"
"0,882887","0,920866","0,980736","0,970573","0,924656","0,939788"
"0,881731","0,920594","0,977047","0,964755","0,921377","0,937387"
"0,884023","0,922158","0,977405","0,965318","0,922884","0,938588"
"0,884023","0,922158","0,977405","0,965318","0,922884","0,938588"
"0,896185","0,930511","0,983265","0,974278","0,933602","0,947189"
"0,896185","0,930511","0,983265","0,974278","0,933602","0,947189"
"0,895853","0,930142","0,983248","0,974305","0,933434","0,946989"
"0,887651","0,924968","0,974778","0,961196","0,922961","0,938788"
"0,887651","0,924968","0,974778","0,961196","0,922961","0,938788"
"0,887276","0,92462","0,974761","0,961216","0,922767","0,938588"
"0,895044","0,93012","0,977559","0,965409","0,928896","0,943589"
"0,895044","0,93012","0,977559","0,965409","0,928896","0,943589"
"0,877244","0,918176","0,966304","0,948086","0,91129","0,929586"
"0,877304","0,918149","0,966292","0,948113","0,911335","0,929586"
"0,877848","0,91842","0,966281","0,948168","0,911654","0,929786"
"0,877848","0,91842","0,966281","0,948168","0,911654","0,929786"
"0,887706","0,924968","0,975111","0,96172","0,923232","0,938988"
"0,887706","0,924968","0,975111","0,96172","0,923232","0,938988"
"0,884764","0,922654","0,974701","0,961236","0,921416","0,937387"
"0,893917","0,929473","0,975883","0,962788","0,927075","0,942188"
"0,893917","0,929473","0,975883","0,962788","0,927075","0,942188"
"0,893917","0,929473","0,975883","0,962788","0,927075","0,942188"
"0,893431","0,929172","0,975883","0,962769","0,926805","0,941988"
"0,88241","0,921961","0,972118","0,956797","0,918099","0,935187"
"0,882896","0,922233","0,971778","0,956316","0,91814","0,935187"
"0,882896","0,922233","0,971778","0,956316","0,91814","0,935187"
"0,882839","0,922258","0,971788","0,956293","0,918099","0,935187"
"0,882267","0,922508","0,971883","0,956061","0,917683","0,935187"
"0,882267","0,922508","0,971883","0,956061","0,917683","0,935187"
"0,882267","0,922533","0,972222","0,956568","0,917916","0,935387"
"0,884881","0,925344","0,970756","0,953674","0,917991","0,935987"
"0,884881","0,925344","0,970756","0,953674","0,917991","0,935987"
"0,901465","0,9375","0,968543","0,949441","0,924832","0,941988"
"0,901465","0,9375","0,968543","0,949441","0,924832","0,941988"
"0,887331","0,928092","0,967355","0,947594","0,916473","0,935387"
"0,887331","0,928092","0,967355","0,947594","0,916473","0,935387"
"0,887331","0,928092","0,967355","0,947594","0,916473","0,935387"
"0,86464","0,911765","0,963514","0,942277","0,90179","0,923185"
"0,839437","0,916398","0,968983","0,937107","0,885587","0,922985"
"0,873298","0,937225","0,965257","0,927673","0,899665","0,934187"
"0,873298","0,937225","0,965257","0,927673","0,899665","0,934187"
"0,87845","0,939615","0,977245","0,95226","0,913867","0,943589"
"0,879037","0,939889","0,977245","0,95229","0,914198","0,943789"
"0,881098","0,943429","0,968145","0,931057","0,905388","0,939588"
"0,88117","0,943413","0,968136","0,931101","0,905448","0,939588"
"0,88117","0,943413","0,968136","0,931101","0,905448","0,939588"
"0,88117","0,943413","0,968136","0,931101","0,905448","0,939588"
"0,881635","0,943703","0,967857","0,930457","0,905388","0,939588"
"0,875529","0,940548","0,974581","0,944589","0,908749","0,941788"
"0,876208","0,940803","0,974574","0,944661","0,909148","0,941988"
"0,855286","0,929252","0,973382","0,942708","0,896872","0,933387"
"0,853118","0,929679","0,972381","0,939274","0,894125","0,932587"
"0,853118","0,929679","0,972381","0,939274","0,894125","0,932587"
"0,853118","0,929679","0,972381","0,939274","0,894125","0,932587"
"0,855003","0,93048","0,972673","0,940053","0,895513","0,933387"
"0,836385","0,920902","0,975499","0,945892","0,887774","0,928386"
"0,836385","0,920902","0,975499","0,945892","0,887774","0,928386"
"0,836385","0,920902","0,975499","0,945892","0,887774","0,928386"
"0,853031","0,931818","0,97445","0,941853","0,895244","0,934787"
"0,853031","0,931818","0,97445","0,941853","0,895244","0,934787"
"0,835165","0,923729","0,972925","0,937629","0,883436","0,927786"
"0,835165","0,923729","0,972925","0,937629","0,883436","0,927786"
"0,852814","0,932768","0,976345","0,945168","0,896619","0,936387"
"0,852814","0,932768","0,976345","0,945168","0,896619","0,936387"
"0,827754","0,920483","0,976162","0,944444","0,882258","0,927385"
"0,827754","0,920483","0,976162","0,944444","0,882258","0,927385"
"0,829075","0,920979","0,976155","0,94456","0,883058","0,927786"
"0,835976","0,924332","0,978267","0,949446","0,889105","0,931586"
"0,847909","0,932867","0,974861","0,939607","0,891406","0,934787"
"0,847909","0,932867","0,974861","0,939607","0,891406","0,934787"
"0,847275","0,932606","0,974861","0,939564","0,891036","0,934587"
"0,84601","0,930928","0,98056","0,953619","0,896597","0,937387"
"0,844697","0,931572","0,980673","0,952991","0,895582","0,937588"
"0,844795","0,931553","0,980668","0,953025","0,895652","0,937588"
"0,874181","0,946829","0,984451","0,961095","0,91558","0,95079"
"0,874181","0,946829","0,984451","0,961095","0,91558","0,95079"
"0,874181","0,946829","0,984451","0,961095","0,91558","0,95079"
"0,872382","0,945983","0,983866","0,959683","0,913953","0,94979"
"0,871931","0,946817","0,983963","0,959124","0,913452","0,95019"
"0,865691","0,944322","0,980258","0,949672","0,905739","0,945789"
"0,869565","0,94544","0,985636","0,963504","0,914127","0,95039"
"0,869651","0,94544","0,98592","0,964234","0,914503","0,95059"
"0,869651","0,94544","0,98592","0,964234","0,914503","0,95059"
"0,867824","0,945739","0,985718","0,962963","0,912921","0,95039"
"0,874","0,948162","0,987997","0,968958","0,919033","0,953791"
"0,874","0,948162","0,987997","0,968958","0,919033","0,953791"
"0,879428","0,951718","0,988105","0,968492","0,921814","0,956191"
"0,878994","0,951419","0,988095","0,968539","0,921597","0,955991"
"0,878994","0,951419","0,988095","0,968539","0,921597","0,955991"
"0,882231","0,95357","0,990133","0,973404","0,925578","0,958792"
"0,882231","0,95357","0,990133","0,973404","0,925578","0,958792"
"0,887889","0,956002","0,990433","0,974184","0,929037","0,960792"
"0,887889","0,956002","0,990433","0,974184","0,929037","0,960792"
"0,886938","0,95651","0,99049","0,973786","0,928335","0,960992"
"0,886779","0,95651","0,989936","0,972244","0,927547","0,960592"
"0,886938","0,956486","0,98993","0,972286","0,927653","0,960592"
"0,878237","0,952973","0,987675","0,966128","0,920088","0,956391"
"0,878237","0,952973","0,987675","0,966128","0,920088","0,956391"
"0,891367","0,959409","0,988917","0,968726","0,928438","0,961792"
"0,892241","0,959645","0,98891","0,968799","0,928945","0,961992"
"0,891601","0,959376","0,988907","0,968799","0,928598","0,961792"
"0,814045","0,954611","0,991474","0,960327","0,881156","0,955591"
"0,814045","0,954611","0,991474","0,960327","0,881156","0,955591"
"0,815369","0,9554","0,991494","0,960047","0,881813","0,956191"
"0,780925","0,944069","0,993909","0,971798","0,865969","0,94879"
"0,796278","0,950012","0,993715","0,970167","0,874664","0,953391"
"0,796278","0,950012","0,993715","0,970167","0,874664","0,953391"
"0,796278","0,950012","0,993715","0,970167","0,874664","0,953391"
"0,742453","0,934689","0,991876","0,960928","0,83768","0,938988"
"0,742395","0,93526","0,991893","0,96064","0,837534","0,939388"
"0,742395","0,93526","0,991893","0,96064","0,837534","0,939388"
"0,746356","0,937842","0,99194","0,96","0,839803","0,941388"
"0,791925","0,952131","0,991322","0,95625","0,866365","0,952791"
"0,79089","0,951905","0,991322","0,956195","0,865722","0,952591"
"0,79089","0,951905","0,991322","0,956195","0,865722","0,952591"
"0,765128","0,945722","0,991551","0,95641","0,850142","0,947389"
"0,764103","0,945498","0,991551","0,956354","0,849487","0,947189"
"0,764103","0,945498","0,991551","0,956354","0,849487","0,947189"
"0,754545","0,942417","0,992018","0,958922","0,844545","0,944989"
"0,747976","0,941232","0,994266","0,969816","0,844571","0,945589"
"0,758368","0,945506","0,991343","0,953947","0,844988","0,946789"
"0,757576","0,94527","0,991341","0,953947","0,844496","0,946589"
"0,719157","0,934226","0,993753","0,966307","0,824612","0,938988"
"0,717871","0,934022","0,993755","0,966216","0,823733","0,938788"
"0,717871","0,934022","0,993755","0,966216","0,823733","0,938788"
"0,731049","0,939444","0,99554","0,975069","0,835608","0,944589"
"0,731049","0,939444","0,99554","0,975069","0,835608","0,944589"
"0,73001","0,939224","0,99554","0,975035","0,834917","0,944389"
"0,688492","0,926601","0,993235","0,962552","0,802776","0,931786"
"0,688492","0,926601","0,993235","0,962552","0,802776","0,931786"
"0,688492","0,926601","0,993235","0,962552","0,802776","0,931786"
"0,704284","0,93414","0,993073","0,960114","0,812538","0,937788"
"0,704284","0,93414","0,993073","0,960114","0,812538","0,937788"
"0,698015","0,932838","0,993073","0,95977","0,808227","0,936587"
"0,700837","0,933535","0,993569","0,962644","0,811138","0,937588"
"0,695975","0,933503","0,993588","0,961933","0,807621","0,937387"
"0,668699","0,924467","0,993773","0,963397","0,789442","0,929786"
"0,668699","0,924467","0,993773","0,963397","0,789442","0,929786"
"0,658787","0,923379","0,99379","0,962462","0,782184","0,928586"
"0,604449","0,90563","0,989912","0,93985","0,735727","0,910182"
"0,604449","0,90563","0,989912","0,93985","0,735727","0,910182"
"0,618382","0,91186","0,988494","0,930827","0,743097","0,914383"
"0,590476","0,901195","0,993163","0,958269","0,730701","0,908582"
"0,589524","0,900988","0,993163","0,958204","0,729953","0,908382"
"0,589524","0,900988","0,993163","0,958204","0,729953","0,908382"
"0,580433","0,897542","0,992632","0,955108","0,72206","0,904981"
"0,590504","0,905285","0,992227","0,950637","0,728493","0,910982"
"0,590504","0,905285","0,992227","0,950637","0,728493","0,910982"
"0,590909","0,905263","0,992225","0,950715","0,728824","0,910982"
"0,581693","0,903145","0,994979","0,967267","0,72649","0,910982"
"0,581693","0,903145","0,994979","0,967267","0,72649","0,910982"
"0,581693","0,903145","0,994979","0,967267","0,72649","0,910982"
"0,578685","0,903645","0,992991","0,954023","0,720397","0,909782"
"0,490451","0,866863","0,993501","0,957627","0,64868","0,877576"
"0,490451","0,866863","0,993501","0,957627","0,64868","0,877576"
"0,490451","0,866863","0,993501","0,957627","0,64868","0,877576"
"0,47449","0,859832","0,99163","0,945763","0,631937","0,869974"
"0,504155","0,878671","0,993105","0,95288","0,65942","0,887177"
"0,504155","0,878671","0,993105","0,95288","0,65942","0,887177"
"0,503232","0,878473","0,993105","0,952797","0,65861","0,886977"
"0,484259","0,874747","0,9926","0,947464","0,640931","0,882777"
"0,484259","0,874747","0,9926","0,947464","0,640931","0,882777"
"0,482448","0,87067","0,995628","0,969259","0,644231","0,881576"
"0,446678","0,858231","0,994034","0,956929","0,609058","0,868774"
"0,446678","0,858231","0,994034","0,956929","0,609058","0,868774"
"0,434335","0,852375","0,992436","0,945794","0,595294","0,862372"
"0,148494","0,831067","0,999504","0,986207","0,258123","0,835567"
"0,148494","0,831067","0,999504","0,986207","0,258123","0,835567"
"0,148494","0,831067","0,999504","0,986207","0,258123","0,835567"
"0,12572","0,812783","0,999495","0,984962","0,222979","0,817363"
"0,12572","0,812783","0,999495","0,984962","0,222979","0,817363"
"0,118","0,819225","0,9995","0,983333","0,210714","0,823165"
"0,118","0,819225","0,9995","0,983333","0,210714","0,823165"
"0,119675","0,822095","0,999502","0,983333","0,213382","0,825965"
"0,119675","0,822095","0,999502","0,983333","0,213382","0,825965"
"0,120081","0,821238","0,999501","0,983471","0,214029","0,825165"
"0,107614","0,820282","0,999502","0,981481","0,193962","0,823765"
"0,112971","0,82662",1,1,"0,203008","0,830366"
"0,112971","0,82662",1,1,"0,203008","0,830366"
"0,100946","0,825617",1,1,"0,183381","0,828966"
"0,0976362","0,820926","0,999752","0,989583","0,177736","0,824165"
"0,0857438","0,819939","0,999752","0,988095","0,157795","0,822765"
"0,0778098","0,80468","0,999242","0,964286","0,144","0,807361"
"0,0778098","0,80468","0,999242","0,964286","0,144","0,807361"
"0,0758427","0,799186","0,999237","0,964286","0,140625","0,80196"
"0,0758427","0,799186","0,999237","0,964286","0,140625","0,80196"
"0,065033","0,79866","0,999238","0,958333","0,121801","0,80096"
"0,0649351","0,795413","0,99949","0,972222","0,121739","0,79796"
"0,0649351","0,795413","0,99949","0,972222","0,121739","0,79796"
"0,0649351","0,795413","0,99949","0,972222","0,121739","0,79796"
"0,0599174","0,815752","0,999504","0,966667","0,11284","0,817564"
"0,0599174","0,815752","0,999504","0,966667","0,11284","0,817564"
"0,0606061","0,811703",1,1,"0,114286","0,813963"
"0,0521739","0,823874",1,1,"0,0991736","0,825565"
"0,0521739","0,823874",1,1,"0,0991736","0,825565"
"0,0521739","0,823874",1,1,"0,0991736","0,825565"
"0,0521739","0,823874",1,1,"0,0991736","0,825565"
"0,0413318","0,831755",1,1,"0,0793826","0,832967"
"0,0369565","0,821479","0,99951","0,944444","0,0711297","0,822364"
"0,0384615","0,828733","0,999514","0,944444","0,073913","0,829566"
"0,027972","0,832362",1,1,"0,0544218","0,833167"
"0,027972","0,832362",1,1,"0,0544218","0,833167"
"0,027972","0,832362",1,1,"0,0544218","0,833167"
"0,0268065","0,832161","0,999759","0,958333","0,0521542","0,832767"
"0,0140515","0,831161",1,1,"0,0277136","0,831566"
"0,0140023","0,830559",1,1,"0,027618","0,830966"
,,,,,
