PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,88266","0,918643","0,963718","0,94651","0,913471","0,929586"
"0,88266","0,918643","0,963718","0,94651","0,913471","0,929586"
"0,892925","0,926146","0,966288","0,950153","0,920651","0,935587"
"0,892874","0,92617","0,9663","0,950127","0,920611","0,935587"
"0,881935","0,917957","0,964014","0,947047","0,913332","0,929386"
"0,881935","0,917957","0,964014","0,947047","0,913332","0,929386"
"0,882576","0,918179","0,963976","0,947154","0,913725","0,929586"
"0,883302","0,918865","0,96368","0,946619","0,913865","0,929786"
"0,884415","0,919392","0,963643","0,946755","0,914524","0,930186"
"0,871212","0,910142","0,954278","0,933063","0,901077","0,919184"
"0,874119","0,911463","0,961324","0,943712","0,907584","0,924185"
"0,87318","0,910891","0,961672","0,944134","0,907272","0,923985"
"0,860476","0,899373","0,969072","0,955793","0,905633","0,921584"
"0,861581","0,899835","0,968683","0,95542","0,906077","0,921784"
"0,86106","0,899604","0,96905","0,95586","0,905987","0,921784"
"0,874053","0,912153","0,956702","0,93658","0,904237","0,921784"
"0,87352","0,911881","0,956717","0,936516","0,903922","0,921584"
"0,867162","0,905455","0,962403","0,945795","0,904773","0,921384"
"0,866636","0,905218","0,962768","0,94622","0,904681","0,921384"
"0,850543","0,891089","0,967395","0,953784","0,89921","0,915783"
"0,856422","0,896836","0,965236","0,950127","0,900844","0,917784"
"0,857405","0,897394","0,965224","0,950203","0,901422","0,918184"
"0,856815","0,897165","0,965248","0,950127","0,901062","0,917984"
"0,84657","0,887937","0,96802","0,954707","0,897393","0,914183"
"0,839142","0,881345","0,96849","0,955725","0,893647","0,910582"
"0,838839","0,880976","0,968467","0,955748","0,893485","0,910382"
"0,837387","0,880976","0,961497","0,945575","0,888199","0,906381"
"0,836863","0,880725","0,961511","0,945519","0,88788","0,906181"
"0,842435","0,884058","0,970705","0,958737","0,896831","0,913383"
"0,843023","0,884273","0,970684","0,9588","0,897192","0,913583"
"0,846709","0,887937","0,968716","0,955725","0,89792","0,914583"
"0,846709","0,887937","0,968716","0,955725","0,89792","0,914583"
"0,838242","0,882256","0,958095","0,940519","0,88644","0,905181"
"0,838169","0,882295","0,95811","0,940488","0,886385","0,905181"
"0,838169","0,882295","0,95811","0,940488","0,886385","0,905181"
"0,838095","0,882334","0,958125","0,940458","0,886331","0,905181"
"0,825122","0,870053","0,96067","0,945094","0,881043","0,89958"
"0,824123","0,866998","0,961383","0,947077","0,881332","0,89878"
"0,844504","0,884577","0,965954","0,952621","0,89531","0,911582"
"0,844127","0,884245","0,965942","0,952621","0,895098","0,911382"
"0,842082","0,882216","0,966558","0,953652","0,894401","0,910582"
"0,841778","0,881845","0,966533","0,953676","0,89424","0,910382"
"0,838523","0,879522","0,963286","0,949144","0,890411","0,907181"
"0,839484","0,880066","0,963273","0,949221","0,890986","0,907582"
"0,839484","0,880066","0,963273","0,949221","0,890986","0,907582"
"0,835242","0,875789","0,966288","0,953722","0,890559","0,906781"
"0,835242","0,875789","0,966288","0,953722","0,890559","0,906781"
"0,839593","0,879522","0,968567","0,956697","0,894328","0,910182"
"0,840177","0,879694","0,968178","0,956281","0,894477","0,910182"
"0,841101","0,881103","0,966133","0,953219","0,893657","0,909782"
"0,841213","0,881728","0,962641","0,948215","0,891515","0,908182"
"0,8418","0,881942","0,962613","0,948293","0,891879","0,908382"
"0,84574","0,885714","0,962802","0,948215","0,894051","0,910582"
"0,845361","0,885382","0,962789","0,948215","0,893839","0,910382"
"0,845291","0,88542","0,962802","0,948189","0,893789","0,910382"
"0,835749","0,875706","0,968038","0,956281","0,891962","0,907782"
"0,835677","0,875748","0,96805","0,956259","0,891911","0,907782"
"0,850179","0,888704","0,968151","0,955757","0,899882","0,915383"
"0,850313","0,88863","0,968127","0,955801","0,899976","0,915383"
"0,855679","0,892287","0,974582","0,964842","0,906988","0,921184"
"0,855679","0,892287","0,974582","0,964842","0,906988","0,921184"
"0,857722","0,894947","0,969042","0,956806","0,904558","0,919584"
"0,852466","0,890661","0,967858","0,955276","0,900948","0,916383"
"0,852599","0,890589","0,967835","0,955321","0,901042","0,916383"
"0,871247","0,90598","0,973581","0,962795","0,914736","0,928586"
"0,871247","0,90598","0,973581","0,962795","0,914736","0,928586"
"0,858734","0,894544","0,976044","0,966884","0,909606","0,923385"
"0,858289","0,894247","0,976044","0,966867","0,909348","0,923185"
"0,859333","0,896242","0,969076","0,956827","0,905463","0,920384"
"0,859847","0,896506","0,969065","0,956871","0,905768","0,920584"
"0,861061","0,897171","0,971532","0,960381","0,908013","0,922384"
"0,861061","0,897171","0,971532","0,960381","0,908013","0,922384"
"0,866274","0,901896","0,970999","0,959337","0,910434","0,924785"
"0,866848","0,90213","0,970978","0,959398","0,910778","0,924985"
"0,866848","0,90213","0,970978","0,959398","0,910778","0,924985"
"0,860799","0,896839","0,972222","0,961384","0,908316","0,922585"
"0,895648","0,925815","0,972397","0,960361","0,926877","0,939588"
"0,89555","0,925864","0,972416","0,960321","0,926806","0,939588"
"0,896165","0,926099","0,972387","0,960401","0,927172","0,939788"
"0,875923","0,910512","0,966796","0,952835","0,912761","0,927385"
"0,87598","0,910483","0,966784","0,952859","0,912803","0,927385"
"0,880113","0,915057","0,956476","0,937406","0,907856","0,923985"
"0,875696","0,910756","0,962012","0,945892","0,909441","0,924785"
"0,859317","0,898469","0,953373","0,933835","0,895028","0,912583"
"0,859317","0,898469","0,953373","0,933835","0,895028","0,912583"
"0,859317","0,898469","0,953373","0,933835","0,895028","0,912583"
"0,863889","0,90213","0,954561","0,935338","0,898195","0,915383"
"0,863889","0,90213","0,954561","0,935338","0,898195","0,915383"
"0,868373","0,904064","0,965493","0,951427","0,908005","0,922985"
"0,868373","0,904064","0,965493","0,951427","0,908005","0,922985"
"0,854728","0,894071","0,95516","0,936905","0,893932","0,911182"
"0,86414","0,902065","0,955203","0,936405","0,898822","0,915783"
"0,86414","0,902065","0,955203","0,936405","0,898822","0,915783"
"0,850157","0,888667","0,962455","0,947974","0,896405","0,912382"
"0,850157","0,888667","0,962455","0,947974","0,896405","0,912382"
"0,838767","0,879667","0,956159","0,93947","0,886267","0,903581"
"0,84025","0,880507","0,95649","0,94009","0,88737","0,904381"
"0,839429","0,87988","0,956474","0,94006","0,886899","0,903981"
"0,838881","0,878879","0,959213","0,944056","0,888367","0,904981"
"0,838366","0,878667","0,959592","0,944472","0,888262","0,904981"
"0,838623","0,879506","0,954019","0,936595","0,884906","0,90238"
"0,838623","0,879506","0,954019","0,936595","0,884906","0,90238"
"0,838104","0,879253","0,954035","0,936532","0,884588","0,90218"
"0,855637","0,89486","0,951722","0,932102","0,892234","0,909782"
"0,854329","0,893645","0,948864","0,928323","0,88979","0,907582"
"0,868627","0,904316","0,957831","0,940796","0,903272","0,918984"
"0,868627","0,904316","0,957831","0,940796","0,903272","0,918984"
"0,854071","0,893311","0,94952","0,929318","0,890107","0,907782"
"0,854329","0,893717","0,949574","0,929248","0,890215","0,907982"
"0,865367","0,90301","0,949033","0,927825","0,895508","0,912983"
"0,864903","0,902708","0,949033","0,927789","0,895243","0,912783"
"0,865644","0,903409","0,949087","0,927753","0,895623","0,913183"
"0,869323","0,905717","0,953537","0,934263","0,900624","0,917183"
"0,84415","0,886106","0,943792","0,921197","0,880992","0,90018"
"0,84415","0,886106","0,943792","0,921197","0,880992","0,90018"
"0,844536","0,88644","0,943812","0,921197","0,881202","0,90038"
"0,843946","0,883768","0,95558","0,938653","0,888784","0,905781"
"0,843568","0,883434","0,955564","0,938653","0,888574","0,905581"
"0,850806","0,888815","0,962053","0,947605","0,896601","0,912382"
"0,850873","0,888778","0,962039","0,947631","0,896649","0,912382"
"0,847235","0,887442","0,951307","0,93217","0,887675","0,905381"
"0,842857","0,882432","0,957593","0,941646","0,889517","0,906181"
"0,843093","0,882844","0,957639","0,941588","0,889623","0,906381"
"0,848827","0,888184","0,956162","0,939091","0,89168","0,908582"
"0,848375","0,887888","0,956162","0,939061","0,891418","0,908382"
"0,862763","0,8999","0,958763","0,942058","0,900669","0,916783"
"0,862763","0,8999","0,958763","0,942058","0,900669","0,916783"
"0,863095","0,900234","0,958437","0,941558","0,900621","0,916783"
"0,85551","0,894526","0,953058","0,934099","0,893079","0,910382"
"0,855444","0,894561","0,953075","0,934066","0,893028","0,910382"
"0,860633","0,897299","0,964862","0,951","0,903563","0,918784"
"0,855835","0,89493","0,953447","0,934533","0,893454","0,910782"
"0,855835","0,89493","0,953447","0,934533","0,893454","0,910782"
"0,862116","0,8996","0,957741","0,94053","0,899618","0,915983"
"0,8627","0,899833","0,957711","0,940619","0,899976","0,916183"
"0,861687","0,899933","0,953357","0,934033","0,896403","0,913583"
"0,861624","0,899967","0,953373","0,934","0,896353","0,913583"
"0,861624","0,899967","0,953373","0,934","0,896353","0,913583"
"0,871475","0,907333","0,959803","0,942971","0,905815","0,921584"
"0,871191","0,906938","0,95976","0,943028","0,905688","0,921384"
"0,865235","0,901503","0,960854","0,94511","0,90341","0,918984"
"0,865235","0,901503","0,960854","0,94511","0,90341","0,918984"
"0,865235","0,901503","0,960854","0,94511","0,90341","0,918984"
"0,874307","0,909182","0,960494","0,944112","0,907869","0,923185"
"0,874307","0,909182","0,960494","0,944112","0,907869","0,923185"
"0,886245","0,920307","0,952381","0,931","0,908071","0,924585"
"0,885823","0,919973","0,952365","0,931","0,90785","0,924385"
"0,886136","0,920333","0,952069","0,930465","0,90776","0,924385"
"0,8791","0,913971","0,956719","0,938","0,907596","0,923585"
"0,879213","0,913943","0,957038","0,938531","0,907904","0,923785"
"0,884235","0,917945","0,95755","0,93903","0,91081","0,926385"
"0,888941","0,920868","0,962653","0,946607","0,916868","0,931186"
"0,888368","0,920614","0,962679","0,946527","0,916526","0,930986"
"0,887331","0,91964","0,964336","0,949","0,91713","0,931386"
"0,887331","0,91964","0,964336","0,949","0,91713","0,931386"
"0,882025","0,915305","0,964512","0,9495","0,91452","0,928986"
"0,88208","0,915277","0,964499","0,949525","0,914561","0,928986"
"0,874709","0,910274","0,956872","0,938531","0,905497","0,921584"
"0,875466","0,91097","0,956918","0,9385","0,905888","0,921984"
"0,898722","0,928643","0,965003","0,9495","0,923414","0,936987"
"0,892857","0,923975","0,965169","0,95","0,920543","0,934387"
"0,892438","0,923641","0,965157","0,95","0,92032","0,934187"
"0,904739","0,933622","0,961856","0,944528","0,924205","0,937988"
"0,905081","0,933978","0,961552","0,944","0,924131","0,937988"
"0,905218","0,933934","0,961856","0,944555","0,924468","0,938188"
"0,901369","0,930264","0,968056","0,954046","0,926959","0,939788"
"0,901369","0,930264","0,968056","0,954046","0,926959","0,939788"
"0,893525","0,925926","0,952299","0,930569","0,911671","0,927786"
"0,892994","0,925642","0,952316","0,9305","0,911361","0,927586"
"0,898746","0,929977","0,953504","0,932","0,915071","0,930786"
"0,899614","0,930644","0,953536","0,932","0,915521","0,931186"
"0,896236","0,92869","0,956611","0,935988","0,91568","0,931586"
"0,905085","0,934992","0,960804","0,942036","0,923191","0,937788"
"0,90238","0,933333","0,957143","0,936492","0,919119","0,934587"
"0,90238","0,933333","0,957143","0,936492","0,919119","0,934587"
"0,910112","0,939012","0,959688","0,93996","0,924795","0,939388"
"0,90958","0,938721","0,959702","0,939899","0,924491","0,939188"
"0,90958","0,938721","0,959702","0,939899","0,924491","0,939188"
"0,914664","0,942346","0,960811","0,941444","0,927861","0,941988"
"0,914664","0,942346","0,960811","0,941444","0,927861","0,941988"
"0,926975","0,951276","0,961152","0,941473","0,934168","0,947389"
"0,926975","0,951276","0,961152","0,941473","0,934168","0,947389"
"0,922162","0,947996","0,959759","0,939394","0,930698","0,944589"
"0,923497","0,949007","0,959812","0,939363","0,931363","0,945189"
"0,920674","0,947055","0,959759","0,939302","0,929895","0,943989"
"0,916872","0,94404","0,961227","0,94189","0,929212","0,943189"
"0,916872","0,94404","0,961227","0,94189","0,929212","0,943189"
"0,920376","0,946724","0,961035","0,941325","0,930733","0,944589"
"0,921705","0,947734","0,961087","0,941296","0,931397","0,945189"
"0,919781","0,946777","0,957219","0,935157","0,927405","0,942188"
"0,919781","0,946777","0,957219","0,935157","0,927405","0,942188"
"0,920698","0,947438","0,957248","0,935157","0,927871","0,942589"
"0,931034","0,95441","0,963642","0,944726","0,93783","0,95059"
"0,930535","0,954095","0,963642","0,944698","0,937563","0,95039"
"0,932","0,955086","0,964321","0,945713","0,938806","0,95139"
"0,929591","0,952805","0,972709","0,958862","0,944","0,955191"
"0,929591","0,952805","0,972709","0,958862","0,944","0,955191"
"0,929695","0,952759","0,972681","0,958925","0,944084","0,955191"
"0,92998","0,953166","0,972736","0,958821","0,94418","0,955391"
"0,928748","0,952522","0,970114","0,95473","0,94156","0,953391"
"0,928748","0,952522","0,970114","0,95473","0,94156","0,953391"
"0,924988","0,950149","0,963831","0,945178","0,934974","0,94819"
"0,924988","0,950149","0,963831","0,945178","0,934974","0,94819"
"0,919546","0,946258","0,965355","0,947609","0,933367","0,946789"
"0,92695","0,951203","0,9704","0,955239","0,940882","0,952791"
"0,927372","0,951549","0,97042","0,955216","0,941088","0,952991"
"0,927372","0,951549","0,97042","0,955216","0,941088","0,952991"
"0,935259","0,957181","0,971581","0,956699","0,945857","0,956991"
"0,934826","0,956837","0,971562","0,956721","0,945647","0,956791"
"0,912066","0,940731","0,967818","0,95158","0,931404","0,944989"
"0,912916","0,941409","0,967851","0,951555","0,931835","0,945389"
"0,934955","0,95688","0,973869","0,960224","0,947421","0,958192"
"0,934923","0,956908","0,974213","0,960694","0,947633","0,958392"
"0,919842","0,946675","0,965749","0,947986","0,933702","0,947189"
"0,919842","0,946675","0,965749","0,947986","0,933702","0,947189"
"0,924491","0,950033","0,96785","0,950945","0,937531","0,95039"
"0,924491","0,950033","0,96785","0,950945","0,937531","0,95039"
"0,924491","0,950033","0,96785","0,950945","0,937531","0,95039"
"0,927753","0,95235","0,968583","0,951943","0,939692","0,95219"
"0,927861","0,952303","0,968551","0,952016","0,939783","0,95219"
"0,918177","0,945102","0,971941","0,957588","0,937469","0,94999"
"0,918057","0,945156","0,971969","0,957523","0,937375","0,94999"
"0,918057","0,945156","0,971969","0,957523","0,937375","0,94999"
"0,93513","0,957293","0,972955","0,958568","0,946704","0,957792"
"0,93513","0,957293","0,972955","0,958568","0,946704","0,957792"
"0,935564","0,957649","0,973307","0,959037","0,947155","0,958192"
"0,935097","0,957321","0,973298","0,959037","0,946916","0,957992"
"0,920792","0,947524","0,969789","0,953846","0,937028","0,94999"
"0,920792","0,947524","0,969789","0,953846","0,937028","0,94999"
"0,929134","0,95274","0,978429","0,967213","0,947791","0,958392"
"0,922511","0,948163","0,976351","0,964121","0,942857","0,954391"
"0,912621","0,941003","0,976863","0,965092","0,938124","0,95039"
"0,912621","0,941003","0,976863","0,965092","0,938124","0,95039"
"0,93502","0,957035","0,97821","0,966667","0,95058","0,960792"
"0,935116","0,956993","0,978188","0,966718","0,950655","0,960792"
"0,926254","0,950836","0,978415","0,967146","0,946258","0,957191"
"0,925344","0,95018","0,9784","0,967146","0,945783","0,956791"
"0,92629","0,95082","0,978408","0,967163","0,946285","0,957191"
"0,916381","0,943916","0,974272","0,961026","0,938173","0,95059"
"0,916381","0,943916","0,974272","0,961026","0,938173","0,95059"
"0,916057","0,943662","0,97661","0,964543","0,939675","0,95179"
"0,916057","0,943662","0,97661","0,964543","0,939675","0,95179"
"0,911836","0,940656","0,973863","0,960493","0,935532","0,94839"
"0,911793","0,940695","0,974211","0,960966","0,935734","0,94859"
"0,921752","0,947903","0,975059","0,961993","0,941443","0,953391"
"0,922129","0,948248","0,974747","0,961459","0,941384","0,953391"
"0,923567","0,948886","0,97904","0,968156","0,945336","0,956391"
"0,923908","0,949264","0,979068","0,968107","0,945491","0,956591"
"0,923982","0,94923","0,979054","0,96814","0,945546","0,956591"
"0,918347","0,945627","0,973365","0,959404","0,938427","0,95099"
"0,918347","0,945627","0,973365","0,959404","0,938427","0,95099"
"0,910162","0,940039","0,968602","0,952234","0,930723","0,944789"
"0,909985","0,940118","0,968645","0,952136","0,930584","0,944789"
"0,913659","0,942005","0,974907","0,961993","0,937203","0,94979"
"0,913574","0,942043","0,974924","0,961954","0,93714","0,94979"
"0,907317","0,937787","0,971177","0,956298","0,931164","0,944989"
"0,891745","0,929582","0,971438","0,955003","0,92229","0,939188"
"0,891745","0,929582","0,971438","0,955003","0,92229","0,939188"
"0,889497","0,92864","0,966221","0,946504","0,917116","0,935387"
"0,889497","0,92864","0,966221","0,946504","0,917116","0,935387"
"0,897566","0,935132","0,962009","0,938992","0,917812","0,936587"
"0,897566","0,935132","0,962009","0,938992","0,917812","0,936587"
"0,897059","0,934811","0,961678","0,938462","0,917293","0,936187"
"0,901222","0,937721","0,962438","0,93949","0,919958","0,938388"
"0,900713","0,93742","0,962438","0,939458","0,919678","0,938188"
"0,896222","0,933932","0,966158","0,945774","0,920331","0,938388"
"0,896222","0,933932","0,966158","0,945774","0,920331","0,938388"
"0,896222","0,933932","0,966158","0,945774","0,920331","0,938388"
"0,899444","0,936197","0,966887","0,946809","0,922519","0,940188"
"0,899444","0,936197","0,966887","0,946809","0,922519","0,940188"
"0,898893","0,935577","0,969445","0,951038","0,924231","0,941388"
"0,89839","0,935298","0,969777","0,951518","0,924191","0,941388"
"0,882178","0,923767","0,96811","0,949387","0,91455","0,933387"
"0,882178","0,923791","0,968446","0,949893","0,914784","0,933587"
"0,882673","0,924063","0,96811","0,949414","0,914828","0,933587"
"0,893788","0,932138","0,969697","0,951467","0,921726","0,939388"
"0,893788","0,932138","0,969697","0,951467","0,921726","0,939388"
"0,88059","0,92214","0,970985","0,954207","0,915921","0,934187"
"0,880472","0,92219","0,971005","0,954158","0,915835","0,934187"
"0,892484","0,930836","0,972241","0,955757","0,923037","0,940188"
"0,894345","0,931818","0,975863","0,9616","0,926754","0,942989"
"0,894345","0,931818","0,975863","0,9616","0,926754","0,942989"
"0,903469","0,93856","0,974419","0,958911","0,930365","0,946189"
"0,86247","0,90912","0,968303","0,950374","0,90429","0,924585"
"0,862252","0,908712","0,968259","0,950453","0,904207","0,924385"
"0,862119","0,908771","0,968281","0,9504","0,90411","0,924385"
"0,903895","0,939181","0,97088","0,953067","0,92783","0,944389"
"0,903846","0,9392","0,97089","0,953042","0,927792","0,944389"
"0,901892","0,93696","0,978937","0,966382","0,933024","0,94799"
"0,901892","0,93696","0,978937","0,966382","0,933024","0,94799"
"0,905331","0,9392","0,980949","0,969584","0,936357","0,95059"
"0,905331","0,9392","0,980949","0,969584","0,936357","0,95059"
"0,898364","0,9344","0,979209","0,966916","0,93138","0,946589"
"0,89891","0,934657","0,978866","0,966436","0,931451","0,946589"
"0,89891","0,934657","0,978866","0,966436","0,931451","0,946589"
"0,899402","0,935319","0,976596","0,962687","0,929969","0,945589"
"0,898854","0,93504","0,976604","0,962647","0,929657","0,945389"
"0,880553","0,92256","0,969728","0,951974","0,914872","0,933587"
"0,881046","0,922831","0,969391","0,951493","0,914915","0,933587"
"0,881105","0,922806","0,969381","0,951518","0,914959","0,933587"
"0,880553","0,92256","0,969728","0,951974","0,914872","0,933587"
"0,881281","0,922732","0,96935","0,951596","0,91509","0,933587"
"0,894188","0,931709","0,973208","0,957447","0,924737","0,941388"
"0,894083","0,931753","0,973226","0,957401","0,924659","0,941388"
"0,891434","0,930173","0,970913","0,953649","0,921493","0,938988"
"0,891434","0,930173","0,970913","0,953649","0,921493","0,938988"
"0,905812","0,939782","0,977023","0,963239","0,933643","0,94859"
"0,905906","0,939744","0,977008","0,963278","0,933712","0,94859"
"0,875852","0,918269","0,972835","0,957424","0,914823","0,932987"
"0,875852","0,918269","0,972835","0,957424","0,914823","0,932987"
"0,865989","0,911218","0,969645","0,952634","0,907248","0,926785"
"0,865989","0,911218","0,969645","0,952634","0,907248","0,926785"
"0,865989","0,911218","0,969645","0,952634","0,907248","0,926785"
"0,859742","0,90603","0,97079","0,954811","0,904786","0,924385"
"0,859742","0,90603","0,97079","0,954811","0,904786","0,924385"
"0,867278","0,911689","0,969935","0,953316","0,908264","0,927385"
"0,867278","0,911689","0,969935","0,953316","0,908264","0,927385"
"0,856729","0,904655","0,96309","0,942675","0,89765","0,918984"
"0,856729","0,904655","0,96309","0,942675","0,89765","0,918984"
"0,856178","0,904395","0,963102","0,942614","0,897319","0,918784"
"0,86562","0,912123","0,960811","0,938331","0,90051","0,921984"
"0,86562","0,912123","0,960811","0,938331","0,90051","0,921984"
"0,865196","0,911802","0,960798","0,938331","0,900281","0,921784"
"0,860068","0,907954","0,960312","0,937799","0,897253","0,919184"
"0,861367","0,907831","0,959469","0,937236","0,897701","0,918984"
"0,863153","0,908827","0,96247","0,941953","0,900833","0,921384"
"0,873892","0,917552","0,959582","0,936642","0,904179","0,924785"
"0,874446","0,917821","0,959569","0,936709","0,904507","0,924985"
"0,874446","0,917821","0,959569","0,936709","0,904507","0,924985"
"0,884387","0,92454","0,963697","0,943098","0,9128","0,931586"
"0,883168","0,923969","0,962739","0,941425","0,911367","0,930586"
"0,883168","0,923969","0,962739","0,941425","0,911367","0,930586"
"0,882673","0,923671","0,962739","0,941394","0,911088","0,930386"
"0,887081","0,926177","0,967014","0,948339","0,916688","0,934587"
"0,895508","0,931012","0,978651","0,96679","0,929785","0,944589"
"0,895457","0,931034","0,978659","0,966772","0,929749","0,944589"
"0,895457","0,931034","0,978659","0,966772","0,929749","0,944589"
"0,882555","0,922978","0,966262","0,947257","0,913762","0,932186"
"0,882613","0,922953","0,96625","0,947285","0,913806","0,932186"
"0,881463","0,921663","0,969481","0,952557","0,915632","0,933387"
"0,874453","0,916774","0,965353","0,946288","0,908953","0,927986"
"0,874453","0,916774","0,965353","0,946288","0,908953","0,927986"
"0,884072","0,923226","0,971487","0,955766","0,918522","0,935587"
"0,884129","0,923201","0,971477","0,955789","0,918563","0,935587"
"0,887906","0,926428","0,968297","0,950526","0,918149","0,935587"
"0,887906","0,926428","0,968297","0,950526","0,918149","0,935587"
"0,886095","0,92546","0,965332","0,945789","0,914969","0,933187"
"0,886263","0,925388","0,965296","0,945875","0,915099","0,933187"
"0,888452","0,926703","0,968286","0,950578","0,918466","0,935787"
"0,887961","0,926404","0,968286","0,950552","0,918191","0,935587"
"0,90658","0,939942","0,967753","0,949001","0,927305","0,943389"
"0,906627","0,939922","0,967742","0,949028","0,927343","0,943389"
"0,906627","0,939922","0,967742","0,949028","0,927343","0,943389"
"0,893426","0,930856","0,963223","0,942227","0,917178","0,935187"
"0,893924","0,931157","0,963223","0,942257","0,917455","0,935387"
"0,891369","0,929172","0,963124","0,942318","0,916136","0,934187"
"0,891811","0,929495","0,963137","0,942318","0,916369","0,934387"
"0,891811","0,929495","0,963137","0,942318","0,916369","0,934387"
"0,878641","0,919146","0,966996","0,949135","0,912528","0,930586"
"0,878274","0,918797","0,966973","0,949161","0,912343","0,930386"
"0,875243","0,916882","0,964614","0,945464","0,908999","0,927786"
"0,875728","0,917179","0,964614","0,945493","0,909274","0,927986"
"0,875728","0,917179","0,964614","0,945493","0,909274","0,927986"
"0,896314","0,931759","0,971997","0,956476","0,925419","0,941188"
"0,896806","0,932061","0,971997","0,956499","0,925691","0,941388"
"0,885262","0,924895","0,959691","0,937173","0,910478","0,929586"
"0,885262","0,924895","0,959691","0,937173","0,910478","0,929586"
"0,893924","0,931046","0,961551","0,939791","0,916284","0,934387"
"0,89332","0,930789","0,961577","0,939696","0,915921","0,934187"
"0,89332","0,930789","0,961577","0,939696","0,915921","0,934187"
"0,897807","0,933657","0,963916","0,943426","0,920051","0,937387"
"0,897705","0,933678","0,963606","0,942872","0,919734","0,937187"
"0,902108","0,936914","0,963086","0,941824","0,921538","0,938788"
"0,901606","0,936611","0,963086","0,941793","0,921262","0,938588"
"0,908767","0,942295","0,962463","0,939905","0,924074","0,941388"
"0,909648","0,94294","0,962171","0,939378","0,924274","0,941588"
"0,909648","0,942922","0,961842","0,938883","0,924034","0,941388"
"0,906234","0,940303","0,962987","0,941053","0,923315","0,940588"
"0,906187","0,940323","0,963","0,941022","0,923276","0,940588"
"0,91025","0,943408","0,965767","0,944944","0,927273","0,943989"
"0,910204","0,943427","0,965778","0,944915","0,927235","0,943989"
"0,918284","0,948537","0,969747","0,951323","0,934511","0,94959"
"0,917309","0,948414","0,969856","0,951012","0,933856","0,94939"
"0,917822","0,948718","0,969856","0,951038","0,934135","0,94959"
"0,91684","0,948718","0,962602","0,938797","0,927689","0,944989"
"0,907935","0,94195","0,968348","0,948963","0,927996","0,944589"
"0,907935","0,94195","0,968348","0,948963","0,927996","0,944589"
"0,898728","0,936401","0,965722","0,944385","0,920991","0,939388"
"0,898219","0,936123","0,966051","0,944861","0,92095","0,939388"
"0,907264","0,942455","0,964029","0,941208","0,923924","0,941988"
"0,891552","0,946905","0,969369","0,935849","0,913164","0,943389"
"0,885167","0,943678","0,966937","0,930818","0,907419","0,939588"
"0,865108","0,934364","0,961573","0,918523","0,891016","0,929386"
"0,865108","0,934364","0,961573","0,918523","0,891016","0,929386"
"0,865269","0,934345","0,96185","0,919211","0,891425","0,929586"
"0,863554","0,934726","0,961791","0,917526","0,889722","0,929386"
"0,863636","0,934707","0,96178","0,917579","0,889791","0,929386"
"0,875604","0,940221","0,969189","0,933677","0,903708","0,938188"
"0,876058","0,940511","0,968909","0,933033","0,903648","0,938188"
"0,869513","0,937028","0,967926","0,931101","0,899254","0,935187"
"0,867397","0,937085","0,967809","0,929596","0,89742","0,934787"
"0,869539","0,937951","0,96986","0,934159","0,900691","0,936787"
"0,870752","0,938493","0,96986","0,934245","0,901382","0,937187"
"0,881841","0,945465","0,971395","0,935974","0,908101","0,942589"
"0,881841","0,945465","0,971395","0,935974","0,908101","0,942589"
"0,825277","0,913818","0,969226","0,933465","0,876043","0,919784"
"0,824592","0,91358","0,969235","0,933377","0,875619","0,919584"
"0,822628","0,914049","0,969412","0,932532","0,874139","0,919584"
"0,875858","0,943175","0,972615","0,937876","0,905806","0,941588"
"0,871906","0,940857","0,973396","0,93996","0,904655","0,940588"
"0,870219","0,94121","0,973561","0,939107","0,903352","0,940588"
"0,862648","0,937234","0,973451","0,939107","0,899255","0,937788"
"0,862818","0,937216","0,973731","0,939824","0,899676","0,937988"
"0,848894","0,930114","0,971225","0,934415","0,889604","0,931386"
"0,847542","0,930791","0,971403","0,933516","0,888454","0,931586"
"0,847542","0,930791","0,971403","0,933516","0,888454","0,931586"
"0,865776","0,940362","0,97082","0,931554","0,897461","0,937788"
"0,857875","0,937623","0,970905","0,930556","0,892738","0,935587"
"0,85372","0,934813","0,974802","0,940278","0,894911","0,936387"
"0,85372","0,934813","0,974802","0,940278","0,894911","0,936387"
"0,855867","0,936428","0,970271","0,929363","0,891102","0,934387"
"0,855867","0,936428","0,970271","0,929363","0,891102","0,934387"
"0,861799","0,940699","0,970563","0,928371","0,893847","0,937187"
"0,868033","0,942394","0,980221","0,952214","0,908177","0,945189"
"0,868033","0,942394","0,980221","0,952214","0,908177","0,945189"
"0,86697","0,942976","0,980335","0,951567","0,907301","0,945389"
"0,869876","0,944352","0,980358","0,951601","0,908906","0,946389"
"0,870527","0,944615","0,980358","0,951636","0,909276","0,946589"
"0,875163","0,946826","0,980398","0,95167","0,911815","0,94819"
"0,874172","0,947383","0,98051","0,951009","0,910973","0,94839"
"0,885333","0,952368","0,982852","0,956772","0,919668","0,953591"
"0,884667","0,952104","0,982852","0,956741","0,919293","0,953391"
"0,88541","0,952355","0,982847","0,956803","0,919723","0,953591"
"0,880808","0,951226","0,982356","0,954745","0,916287","0,95219"
"0,880888","0,951213","0,982351","0,954778","0,916346","0,95219"
"0,888663","0,954808","0,9827","0,955474","0,920858","0,954991"
"0,888738","0,954808","0,982979","0,956204","0,921238","0,955191"
