PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,812256","0,856383","0,954781","0,938724","0,870923","0,889178"
"0,812256","0,856383","0,954781","0,938724","0,870923","0,889178"
"0,819444","0,861748","0,962152","0,948744","0,879367","0,896379"
"0,819444","0,861748","0,962152","0,948744","0,879367","0,896379"
"0,814668","0,859801","0,950771","0,932629","0,869667","0,888778"
"0,813196","0,85515","0,965854","0,954248","0,878094","0,894579"
"0,813196","0,85515","0,965854","0,954248","0,878094","0,894579"
"0,821131","0,864317","0,956218","0,940261","0,876667","0,894579"
"0,820175","0,863787","0,956234","0,940171","0,876083","0,894179"
"0,820175","0,863787","0,956234","0,940171","0,876083","0,894179"
"0,815024","0,858331","0,957344","0,942269","0,87404","0,891778"
"0,815024","0,858331","0,957344","0,942269","0,87404","0,891778"
"0,827221","0,869884","0,955409","0,938816","0,879493","0,897379"
"0,826779","0,869594","0,955409","0,938786","0,879229","0,897179"
"0,825895","0,869016","0,955409","0,938724","0,878702","0,896779"
"0,846013","0,888186","0,947462","0,925777","0,8841","0,903181"
"0,841818","0,884193","0,949268","0,928786","0,883166","0,90198"
"0,814159","0,86014","0,943045","0,921844","0,864662","0,884777"
"0,814159","0,86014","0,943045","0,921844","0,864662","0,884777"
"0,813717","0,859854","0,943045","0,921805","0,864395","0,884577"
"0,813717","0,859854","0,943045","0,921805","0,864395","0,884577"
"0,838195","0,881824","0,944385","0,921805","0,878014","0,89778"
"0,796402","0,845539","0,933824","0,909774","0,849321","0,871174"
"0,849862","0,891073","0,948245","0,92689","0,886707","0,905381"
"0,849862","0,891073","0,948245","0,92689","0,886707","0,905381"
"0,849862","0,891073","0,948245","0,92689","0,886707","0,905381"
"0,833483","0,876083","0,951175","0,932399","0,88017","0,89858"
"0,806424","0,851432","0,948423","0,930396","0,863985","0,882977"
"0,807292","0,852","0,948423","0,930465","0,864513","0,883377"
"0,818382","0,86215","0,94789","0,929106","0,870236","0,888978"
"0,817582","0,861528","0,947871","0,929071","0,869769","0,888578"
"0,817582","0,861528","0,947871","0,929071","0,869769","0,888578"
"0,812473","0,857524","0,944159","0,924076","0,864688","0,884177"
"0,805387","0,850467","0,944753","0,925612","0,861324","0,880576"
"0,805387","0,850467","0,944753","0,925612","0,861324","0,880576"
"0,805387","0,850467","0,944753","0,925612","0,861324","0,880576"
"0,831145","0,875501","0,940143","0,916625","0,871795","0,891978"
"0,831145","0,875501","0,940143","0,916625","0,871795","0,891978"
"0,830086","0,874582","0,936605","0,911896","0,86907","0,889578"
"0,830086","0,874582","0,936605","0,911896","0,86907","0,889578"
"0,816982","0,86087","0,944241","0,92434","0,867352","0,886377"
"0,817019","0,861297","0,94361","0,923269","0,866901","0,886177"
"0,817019","0,861297","0,94361","0,923269","0,866901","0,886177"
"0,824","0,867559","0,943616","0,922847","0,870627","0,889778"
"0,839729","0,881311","0,946839","0,926295","0,88089","0,89938"
"0,840344","0,882019","0,946557","0,92576","0,880986","0,89958"
"0,821619","0,865931","0,941476","0,919821","0,867951","0,887578"
"0,821095","0,865731","0,94186","0,9202","0,867827","0,887578"
"0,823978","0,869071","0,938672","0,915212","0,867202","0,887578"
"0,824191","0,869405","0,938018","0,914214","0,866872","0,887377"
"0,824191","0,869405","0,938018","0,914214","0,866872","0,887377"
"0,812773","0,857095","0,946185","0,927146","0,8662","0,885177"
"0,812855","0,857047","0,946165","0,927182","0,866263","0,885177"
"0,821219","0,867735","0,93319","0,907232","0,862085","0,883577"
"0,831527","0,875501","0,941831","0,919121","0,873133","0,892979"
"0,840073","0,88251","0,944961","0,923115","0,879638","0,89878"
"0,839618","0,882216","0,944961","0,923077","0,879372","0,89858"
"0,839618","0,882216","0,944961","0,923077","0,879372","0,89858"
"0,839618","0,882216","0,944961","0,923077","0,879372","0,89858"
"0,820784","0,864198","0,949413","0,931069","0,872455","0,890978"
"0,835014","0,87988","0,936102","0,91009","0,870937","0,891978"
"0,835014","0,87988","0,936102","0,91009","0,870937","0,891978"
"0,834862","0,87996","0,936148","0,91","0,870813","0,891978"
"0,831193","0,877252","0,932955","0,905547","0,866778","0,888578"
"0,831193","0,877252","0,932955","0,905547","0,866778","0,888578"
"0,831105","0,873582","0,950635","0,932034","0,878681","0,896979"
"0,831626","0,87379","0,950254","0,931637","0,878795","0,896979"
"0,837483","0,880293","0,946237","0,925","0,879069","0,89818"
"0,837483","0,880293","0,946237","0,925","0,879069","0,89818"
"0,852792","0,893631","0,946328","0,924","0,886969","0,905781"
"0,850691","0,891928","0,94521","0,922539","0,885159","0,904181"
"0,850691","0,891928","0,94521","0,922539","0,885159","0,904181"
"0,852074","0,892821","0,94521","0,922655","0,885961","0,904781"
"0,852074","0,892821","0,94521","0,922655","0,885961","0,904781"
"0,825404","0,870117","0,940455","0,917665","0,869093","0,889178"
"0,825404","0,870117","0,940455","0,917665","0,869093","0,889178"
"0,825404","0,870117","0,940455","0,917665","0,869093","0,889178"
"0,821124","0,867289","0,937635","0,9135","0,864852","0,885777"
"0,822312","0,868333","0,938401","0,914457","0,86594","0,886777"
"0,822312","0,868289","0,93804","0,914","0,865735","0,886577"
"0,822312","0,868289","0,93804","0,914","0,865735","0,886577"
"0,835299","0,878798","0,941682","0,918663","0,875","0,894779"
"0,835299","0,878798","0,941682","0,918663","0,875","0,894779"
"0,835299","0,878798","0,941682","0,918663","0,875","0,894779"
"0,847178","0,888963","0,94539","0,923","0,883465","0,902581"
"0,847178","0,888963","0,94539","0,923","0,883465","0,902581"
"0,861047","0,899967","0,950352","0,9295","0,893965","0,911782"
"0,861059","0,900267","0,948015","0,926037","0,892367","0,910582"
"0,861059","0,900267","0,948015","0,926037","0,892367","0,910582"
"0,861796","0,900967","0,94807","0,926","0,892745","0,910982"
"0,86926","0,906969","0,949389","0,9275","0,897436","0,915183"
"0,86926","0,906969","0,949389","0,9275","0,897436","0,915183"
"0,86926","0,906969","0,949389","0,9275","0,897436","0,915183"
"0,86713","0,90427","0,954914","0,936032","0,900264","0,916983"
"0,867593","0,904571","0,954914","0,936064","0,900529","0,917183"
"0,867593","0,904571","0,954914","0,936064","0,900529","0,917183"
"0,867593","0,904571","0,954914","0,936064","0,900529","0,917183"
"0,880964","0,915916","0,952464","0,931568","0,90556","0,922184"
"0,879032","0,914972","0,949153","0,9265","0,902142","0,919584"
"0,879032","0,914972","0,949153","0,9265","0,902142","0,919584"
"0,880285","0,915972","0,949205","0,9265","0,902801","0,920184"
"0,890458","0,925373","0,947368","0,921875","0,905894","0,923985"
"0,890458","0,925373","0,947368","0,921875","0,905894","0,923985"
"0,873986","0,912438","0,947314","0,922883","0,897769","0,916583"
"0,873986","0,912438","0,947314","0,922883","0,897769","0,916583"
"0,89833","0,931389","0,948363","0,922805","0,910403","0,927986"
"0,89833","0,931389","0,948363","0,922805","0,910403","0,927986"
"0,875358","0,913548","0,949398","0,925758","0,899853","0,918384"
"0,894352","0,928098","0,951104","0,927309","0,910533","0,927786"
"0,893866","0,927767","0,950764","0,926805","0,910037","0,927385"
"0,88381","0,919179","0,957227","0,937374","0,909804","0,926385"
"0,88381","0,919179","0,957227","0,937374","0,909804","0,926385"
"0,874042","0,912914","0,947097","0,922183","0,897467","0,916583"
"0,874042","0,912914","0,947097","0,922183","0,897467","0,916583"
"0,873508","0,912252","0,948691","0,924709","0,89838","0,917183"
"0,873508","0,912252","0,948691","0,924709","0,89838","0,917183"
"0,87297","0,911979","0,948709","0,924633","0,898059","0,916983"
"0,898629","0,93157","0,952993","0,929585","0,913845","0,930786"
"0,898629","0,93157","0,952993","0,929585","0,913845","0,930786"
"0,887819","0,922975","0,95551","0,934144","0,910392","0,927385"
"0,889103","0,923967","0,955556","0,934144","0,911067","0,927986"
"0,888996","0,923712","0,958533","0,93861","0,913129","0,929586"
"0,888996","0,923712","0,958533","0,93861","0,913129","0,929586"
"0,888996","0,923712","0,958533","0,93861","0,913129","0,929586"
"0,8921","0,925999","0,958946","0,939148","0,91502","0,931186"
"0,8921","0,925999","0,958946","0,939148","0,91502","0,931186"
"0,887824","0,922823","0,960522","0,941535","0,913891","0,930186"
"0,88777","0,922849","0,960535","0,941506","0,913848","0,930186"
"0,870172","0,90789","0,964912","0,949239","0,907987","0,924185"
"0,870172","0,90789","0,964912","0,949239","0,907987","0,924185"
"0,892788","0,926475","0,962658","0,944557","0,917944","0,933587"
"0,892788","0,926475","0,962658","0,944557","0,917944","0,933587"
"0,900976","0,93307","0,959647","0,939471","0,919821","0,935587"
"0,900879","0,933136","0,960014","0,939888","0,91997","0,935787"
"0,900488","0,932784","0,959986","0,939919","0,919781","0,935587"
"0,900488","0,932784","0,959986","0,939919","0,919781","0,935587"
"0,886603","0,921988","0,962874","0,944926","0,914836","0,930986"
"0,886233","0,921633","0,962848","0,944954","0,914652","0,930786"
"0,891595","0,925255","0,967298","0,95158","0,920611","0,935587"
"0,89144","0,925329","0,967331","0,951506","0,920494","0,935587"
"0,898502","0,930944","0,966212","0,949438","0,923268","0,938188"
"0,898403","0,930966","0,965894","0,948901","0,922962","0,937988"
"0,899612","0,931953","0,965271","0,947879","0,923115","0,938188"
"0,904971","0,935919","0,966407","0,949387","0,926647","0,941188"
"0,905109","0,935855","0,966372","0,949464","0,926756","0,941188"
"0,900624","0,931908","0,971536","0,957631","0,928253","0,941988"
"0,899952","0,931691","0,971575","0,957523","0,927845","0,941788"
"0,881635","0,917241","0,973171","0,960594","0,919422","0,934187"
"0,881635","0,917241","0,973171","0,960594","0,919422","0,934187"
"0,884175","0,920223","0,966219","0,949821","0,915823","0,931786"
"0,884175","0,920223","0,966219","0,949821","0,915823","0,931786"
"0,884231","0,920223","0,966552","0,950333","0,916091","0,931986"
"0,91195","0,94025","0,976808","0,965182","0,937811","0,94999"
"0,910412","0,939304","0,975801","0,963608","0,936255","0,94879"
"0,910412","0,939304","0,975801","0,963608","0,936255","0,94879"
"0,88936","0,92285","0,977739","0,96723","0,926662","0,940188"
"0,88936","0,92285","0,977739","0,96723","0,926662","0,940188"
"0,911535","0,940714","0,97257","0,958376","0,934369","0,94759"
"0,911535","0,940714","0,97257","0,958376","0,934369","0,94759"
"0,911535","0,940714","0,97257","0,958376","0,934369","0,94759"
"0,88846","0,924386","0,964481","0,946502","0,916563","0,932987"
"0,88846","0,924386","0,964481","0,946502","0,916563","0,932987"
"0,896469","0,928922","0,97692","0,96557","0,929738","0,943189"
"0,896519","0,928899","0,976912","0,965588","0,929773","0,943189"
"0,896519","0,928899","0,976912","0,965588","0,929773","0,943189"
"0,902744","0,933814","0,975359","0,96302","0,931909","0,945189"
"0,902651","0,933857","0,975376","0,962982","0,931841","0,945189"
"0,902651","0,933857","0,975376","0,962982","0,931841","0,945189"
"0,888613","0,927974","0,965863","0,946003","0,91641","0,934787"
"0,888613","0,927974","0,965863","0,946003","0,91641","0,934787"
"0,888613","0,927974","0,965863","0,946003","0,91641","0,934787"
"0,889","0,928319","0,965886","0,945975","0,916603","0,934987"
"0,877761","0,920039","0,967252","0,948541","0,91178","0,930786"
"0,877761","0,920039","0,967252","0,948541","0,91178","0,930786"
"0,873274","0,917469","0,961629","0,939523","0,905188","0,925785"
"0,872718","0,917202","0,961642","0,939458","0,904859","0,925585"
"0,872718","0,917202","0,961642","0,939458","0,904859","0,925585"
"0,8725","0,918164","0,953985","0,926713","0,89879","0,921384"
"0,871936","0,917896","0,954","0,926635","0,898454","0,921184"
"0,871936","0,917896","0,954","0,926635","0,898454","0,921184"
"0,873757","0,918564","0,959156","0,935106","0,903392","0,924785"
"0,87382","0,918564","0,959478","0,935638","0,903673","0,924985"
"0,876992","0,920833","0,960548","0,937201","0,906097","0,926985"
"0,87333","0,918001","0,962391","0,94033","0,905593","0,926385"
"0,87333","0,918001","0,962391","0,94033","0,905593","0,926385"
"0,87333","0,918001","0,962391","0,94033","0,905593","0,926385"
"0,88704","0,928297","0,961538","0,938133","0,911871","0,931986"
"0,88704","0,928297","0,961538","0,938133","0,911871","0,931986"
"0,883558","0,925344","0,963309","0,941427","0,911575","0,931386"
"0,866602","0,912264","0,967402","0,948827","0,905852","0,925985"
"0,866602","0,912264","0,967402","0,948827","0,905852","0,925985"
"0,865628","0,91168","0,967402","0,948773","0,905295","0,925585"
"0,865628","0,91168","0,967402","0,948773","0,905295","0,925585"
"0,880522","0,92384","0,960093","0,935966","0,907398","0,928386"
"0,880522","0,92384","0,960093","0,935966","0,907398","0,928386"
"0,880882","0,92224","0,973978","0,958911","0,918242","0,935987"
"0,876705","0,921895","0,953642","0,925333","0,900363","0,923185"
"0,876643","0,92192","0,953658","0,925293","0,900312","0,923185"
"0,876643","0,92192","0,953658","0,925293","0,900312","0,923185"
"0,840678","0,89472","0,952965","0,926361","0,881442","0,906581"
"0,840678","0,89472","0,952965","0,926361","0,881442","0,906581"
"0,851585","0,90112","0,965375","0,946105","0,89636","0,917984"
"0,851585","0,90112","0,965375","0,946105","0,89636","0,917984"
"0,910632","0,944266","0,965924","0,944592","0,927301","0,944389"
"0,910632","0,944266","0,965924","0,944592","0,927301","0,944389"
"0,868796","0,914505","0,963563","0,942431","0,904117","0,924985"
"0,86824","0,91424","0,963575","0,942369","0,903787","0,924785"
"0,864654","0,91104","0,966723","0,947705","0,904277","0,924785"
"0,865563","0,911623","0,966395","0,947228","0,904556","0,924985"
"0,853137","0,901057","0,972021","0,956823","0,90201","0,921984"
"0,883053","0,924335","0,967125","0,947872","0,914315","0,933187"
"0,883053","0,924335","0,967125","0,947872","0,914315","0,933187"
"0,883053","0,924335","0,967125","0,947872","0,914315","0,933187"
"0,840395","0,891381","0,967652","0,950479","0,892054","0,913583"
"0,840395","0,891381","0,967652","0,950479","0,892054","0,913583"
"0,84032","0,891416","0,967663","0,950453","0,892","0,913583"
"0,827972","0,881807","0,964611","0,946191","0,883143","0,905981"
"0,846626","0,895833","0,970486","0,954763","0,897449","0,917984"
"0,846626","0,895833","0,970486","0,954763","0,897449","0,917984"
"0,846626","0,895833","0,970486","0,954763","0,897449","0,917984"
"0,838725","0,889744","0,968597","0,952102","0,891825","0,913183"
"0,847962","0,898397","0,961908","0,940926","0,892028","0,914383"
"0,847962","0,898397","0,961908","0,940926","0,892028","0,914383"
"0,835201","0,886786","0,967798","0,95109","0,889386","0,910982"
"0,835201","0,886786","0,967798","0,95109","0,889386","0,910982"
"0,835201","0,886786","0,967798","0,95109","0,889386","0,910982"
"0,835201","0,886786","0,967798","0,95109","0,889386","0,910982"
"0,833571","0,88764","0,954765","0,930467","0,879358","0,903781"
"0,833016","0,887392","0,954781","0,930393","0,879016","0,903581"
"0,833016","0,887392","0,954781","0,930393","0,879016","0,903581"
"0,833333","0,887749","0,954812","0,930356","0,879176","0,903781"
"0,833333","0,887749","0,954812","0,930356","0,879176","0,903781"
"0,827827","0,881334","0,964211","0,945774","0,882878","0,905581"
"0,838816","0,889497","0,961686","0,941953","0,887397","0,909382"
"0,838816","0,889497","0,961686","0,941953","0,887397","0,909382"
"0,83874","0,889533","0,961699","0,941922","0,887341","0,909382"
"0,826941","0,880799","0,95561","0,932982","0,876767","0,90058"
"0,827409","0,881083","0,95561","0,933017","0,877045","0,90078"
"0,827957","0,881329","0,955594","0,933087","0,877384","0,90098"
"0,86079","0,906804","0,962025","0,941517","0,899346","0,919984"
"0,851672","0,901354","0,952316","0,926199","0,887374","0,910782"
"0,85126","0,901032","0,9523","0,926199","0,88715","0,910582"
"0,84792","0,897519","0,957703","0,935127","0,889391","0,911782"
"0,84792","0,897519","0,957703","0,935127","0,889391","0,911782"
"0,868369","0,913604","0,956463","0,931998","0,899059","0,920584"
"0,868369","0,913604","0,956463","0,931998","0,899059","0,920584"
"0,868369","0,913604","0,956463","0,931998","0,899059","0,920584"
"0,875549","0,917742","0,964407","0,944708","0,908815","0,927986"
"0,833096","0,886738","0,948895","0,922105","0,875343","0,90018"
"0,833096","0,886738","0,948895","0,922105","0,875343","0,90018"
"0,851888","0,901258","0,952267","0,926316","0,887544","0,910782"
"0,852102","0,901163","0,952218","0,926432","0,887714","0,910782"
"0,850754","0,90084","0,947995","0,919601","0,883838","0,907982"
"0,850754","0,90084","0,947995","0,919601","0,883838","0,907982"
"0,849441","0,899935","0,948299","0,920042","0,883333","0,907582"
"0,849441","0,899935","0,948299","0,920042","0,883333","0,907582"
"0,849029","0,89958","0,947941","0,919558","0,882887","0,907181"
"0,852785","0,901777","0,951261","0,924895","0,887377","0,910582"
"0,852785","0,901777","0,951261","0,924895","0,887377","0,910582"
"0,845385","0,894958","0,955816","0,932808","0,886948","0,909382"
"0,847909","0,896507","0,957513","0,935501","0,889554","0,911382"
"0,84619","0,895537","0,955157","0,93183","0,886948","0,909382"
"0,845057","0,894533","0,955095","0,931866","0,886341","0,908782"
"0,845057","0,894533","0,955095","0,931866","0,886341","0,908782"
"0,842181","0,893238","0,94945","0,922956","0,88072","0,904581"
"0,842584","0,893562","0,949467","0,922956","0,88094","0,904781"
"0,856867","0,903915","0,95554","0,931866","0,892794","0,914583"
"0,856455","0,903591","0,955525","0,931866","0,89257","0,914383"
"0,85058","0,900032","0,949164","0,921908","0,884809","0,908382"
"0,85058","0,900032","0,949164","0,921908","0,884809","0,908382"
"0,850725","0,899968","0,949129","0,92199","0,884925","0,908382"
"0,856244","0,903852","0,951926","0,926178","0,889839","0,912382"
"0,864917","0,910061","0,956477","0,932914","0,89763","0,918784"
"0,864917","0,910061","0,956477","0,932914","0,89763","0,918784"
"0,864852","0,910091","0,956492","0,932879","0,897578","0,918784"
"0,868602","0,91362","0,951803","0,925052","0,895939","0,917984"
"0,868602","0,91362","0,951803","0,925052","0,895939","0,917984"
"0,868602","0,913648","0,95214","0,925537","0,896167","0,918184"
"0,868602","0,913648","0,95214","0,925537","0,896167","0,918184"
"0,845376","0,896485","0,951078","0,924658","0,883241","0,907181"
"0,845525","0,896418","0,951044","0,924737","0,883358","0,907181"
"0,858956","0,906744","0,952542","0,926316","0,891365","0,914183"
"0,858194","0,907074","0,952719","0,925887","0,890756","0,914183"
"0,869242","0,915113","0,955034","0,929063","0,898158","0,920384"
"0,859252","0,908068","0,95214","0,924788","0,890816","0,914383"
"0,859252","0,908068","0,95214","0,924788","0,890816","0,914383"
"0,858131","0,908042","0,952285","0,924388","0,890028","0,914183"
"0,858626","0,908333","0,952285","0,924428","0,890313","0,914383"
"0,874937","0,919872","0,956667","0,930814","0,902011","0,923985"
"0,875062","0,91982","0,956638","0,930888","0,902112","0,923985"
"0,852016","0,903464","0,950084","0,921318","0,885313","0,910182"
"0,859476","0,909236","0,955339","0,928877","0,89283","0,916583"
"0,859545","0,909207","0,955324","0,928915","0,892885","0,916583"
"0,830769","0,912878","0,959309","0,916981","0,871749","0,914183"
"0,830769","0,912878","0,959309","0,916981","0,871749","0,914183"
"0,830769","0,912878","0,959309","0,916981","0,871749","0,914183"
"0,810538","0,901371","0,960809","0,919847","0,86174","0,907181"
"0,813578","0,902247","0,965646","0,930025","0,867913","0,910982"
"0,81148","0,902814","0,96586","0,929124","0,866326","0,910982"
"0,815049","0,906558","0,95887","0,913715","0,861566","0,908782"
"0,815049","0,906558","0,95887","0,913715","0,861566","0,908782"
"0,831981","0,915844","0,964253","0,924662","0,875877","0,918584"
"0,831981","0,915844","0,964253","0,924662","0,875877","0,918584"
"0,813927","0,905916","0,966739","0,929596","0,867925","0,913183"
"0,814139","0,905862","0,966718","0,929688","0,868085","0,913183"
"0,814139","0,905862","0,966718","0,929688","0,868085","0,913183"
"0,811778","0,906429","0,966636","0,928053","0,86603","0,912983"
"0,811778","0,906429","0,966636","0,928053","0,86603","0,912983"
"0,811778","0,906429","0,966636","0,928053","0,86603","0,912983"
"0,840406","0,923298","0,966326","0,926219","0,881228","0,924185"
"0,800114","0,899486","0,972823","0,941216","0,864948","0,911982"
"0,800114","0,899486","0,972823","0,941216","0,864948","0,911982"
"0,823253","0,914049","0,971177","0,93654","0,87625","0,920784"
"0,82213","0,915081","0,971067","0,935047","0,87496","0,920984"
"0,82213","0,915081","0,971067","0,935047","0,87496","0,920984"
"0,80506","0,903693","0,975767","0,946586","0,870106","0,916383"
"0,80506","0,903693","0,975767","0,946586","0,870106","0,916383"
"0,807896","0,90791","0,973349","0,939685","0,868821","0,917183"
"0,807896","0,90791","0,973349","0,939685","0,868821","0,917183"
"0,807896","0,90791","0,973349","0,939685","0,868821","0,917183"
"0,840525","0,928351","0,971765","0,933333","0,884501","0,929786"
"0,840525","0,928351","0,971765","0,933333","0,884501","0,929786"
"0,817568","0,91655","0,967665","0,924306","0,867666","0,918784"
"0,843456","0,929696","0,971781","0,933472","0,886184","0,930786"
"0,843554","0,929677","0,971773","0,933518","0,886259","0,930786"
"0,842105","0,93035","0,971946","0,932584","0,885038","0,930986"
"0,844971","0,932327","0,96975","0,926915","0,884048","0,930786"
"0,818634","0,918776","0,974624","0,938746","0,874585","0,924385"
"0,818634","0,918776","0,974624","0,938746","0,874585","0,924385"
"0,818634","0,918776","0,974624","0,938746","0,874585","0,924385"
"0,818746","0,918753","0,974616","0,93879","0,874668","0,924385"
"0,838301","0,929009","0,975161","0,939588","0,886059","0,931986"
"0,847328","0,933185","0,978115","0,946695","0,89426","0,936987"
"0,846551","0,93409","0,978248","0,945965","0,893501","0,937387"
"0,846551","0,93409","0,978248","0,945965","0,893501","0,937387"
"0,820382","0,922293","0,976086","0,940146","0,87619","0,927185"
"0,820382","0,922293","0,976086","0,940146","0,87619","0,927185"
"0,83537","0,929438","0,979094","0,947484","0,887902","0,934387"
"0,839922","0,931937","0,978588","0,945985","0,889804","0,935787"
"0,837714","0,93231","0,97843","0,944444","0,887883","0,935587"
"0,845238","0,935855","0,979065","0,945966","0,89277","0,938588"
"0,846662","0,936369","0,979346","0,946785","0,893929","0,939188"
"0,835625","0,931533","0,983583","0,957239","0,892308","0,938388"
"0,835625","0,931533","0,983583","0,957239","0,892308","0,938388"
"0,852667","0,939683","0,983995","0,958052","0,902293","0,944589"
"0,871078","0,948417","0,983583","0,956554","0,911817","0,95059"
"0,869986","0,948955","0,983676","0,955927","0,910934","0,95079"
"0,869986","0,948955","0,983676","0,955927","0,910934","0,95079"
"0,848525","0,93862","0,985458","0,961276","0,901388","0,944589"
"0,858523","0,944625","0,98507","0,959136","0,906045","0,94839"
"0,858523","0,944625","0,98507","0,959136","0,906045","0,94839"
"0,853525","0,942162","0,985302","0,959969","0,903623","0,946789"
"0,853525","0,942162","0,985302","0,959969","0,903623","0,946789"
"0,853525","0,942162","0,985302","0,959969","0,903623","0,946789"
"0,852448","0,94328","0,983189","0,953088","0,899963","0,945789"
"0,852448","0,94328","0,983189","0,953088","0,899963","0,945789"
"0,853352","0,943503","0,983179","0,953198","0,900516","0,945989"
"0,77307","0,941816","0,990856","0,957993","0,855654","0,944589"
"0,77307","0,941816","0,990856","0,957993","0,855654","0,944589"
"0,775895","0,942623","0,993142","0,968273","0,861474","0,946989"
"0,772947","0,943523","0,990414","0,954654","0,854245","0,945389"
"0,772947","0,943523","0,990414","0,954654","0,854245","0,945389"
"0,780915","0,945926","0,990937","0,957041","0,860054","0,94779"
"0,780915","0,945926","0,990937","0,957041","0,860054","0,94779"
"0,774226","0,945933","0,988994","0,946276","0,851648","0,945989"
"0,774421","0,946488","0,989016","0,945879","0,851606","0,946389"
"0,714151","0,92784","0,989084","0,94625","0,813978","0,930786"
"0,713208","0,927619","0,989084","0,946183","0,813341","0,930586"
"0,713208","0,927619","0,989084","0,946183","0,813341","0,930586"
"0,729249","0,935056","0,989466","0,946154","0,823661","0,936787"
"0,729249","0,935056","0,989466","0,946154","0,823661","0,936787"
"0,728261","0,934834","0,989466","0,946085","0,823004","0,936587"
"0,730887","0,937721","0,989298","0,943421","0,823665","0,938588"
"0,730887","0,937721","0,989298","0,943421","0,823665","0,938588"
"0,730143","0,937485","0,989295","0,943421","0,823192","0,938388"
"0,690592","0,925065","0,99244","0,959569","0,803158","0,930186"
"0,690592","0,925065","0,99244","0,959569","0,803158","0,930186"
"0,668571","0,918291","0,990377","0,948649","0,784358","0,922785"
"0,672532","0,921674","0,991449","0,952909","0,788539","0,926185"
"0,671554","0,921459","0,991449","0,952843","0,787844","0,925985"
"0,671554","0,921459","0,991449","0,952843","0,787844","0,925985"
"0,647114","0,91281","0,990614","0,948682","0,769404","0,917984"
"0,606355","0,895746","0,991205","0,952843","0,7411","0,903981"
"0,606355","0,895746","0,991205","0,952843","0,7411","0,903981"
"0,59839","0,895508","0,991497","0,952991","0,735165","0,903581"
"0,593023","0,89426","0,991497","0,952586","0,730981","0,90238"
"0,593023","0,89426","0,991497","0,952586","0,730981","0,90238"
"0,53913","0,87788","0,989867","0,940819","0,685462","0,886177"
"0,53913","0,87788","0,989867","0,940819","0,685462","0,886177"
"0,537511","0,879623","0,990429","0,942724","0,684654","0,887778"
"0,562613","0,889272","0,993328","0,959752","0,709382","0,89838"
"0,523119","0,880128","0,991273","0,944354","0,673279","0,887978"
"0,521779","0,879954","0,991275","0,944171","0,672122","0,887778"
"0,414018","0,838282","0,98807","0,918626","0,570787","0,847169"
"0,414018","0,838282","0,98807","0,918626","0,570787","0,847169"
"0,119816","0,80374","0,999234","0,977444","0,213465","0,808362"
"0,119816","0,80374","0,999234","0,977444","0,213465","0,808362"
"0,110083","0,802828","0,999745","0,991667","0,198168","0,807361"
"0,111836","0,804633","0,999745","0,991736","0,201005","0,809162"
"0,10241","0,786183","0,999479","0,983471","0,185503","0,790958"
"0,106825","0,815375",1,1,"0,193029","0,819364"
"0,0954274","0,814399",1,1,"0,174229","0,817964"
"0,0954274","0,814399",1,1,"0,174229","0,817964"
"0,0772059","0,795727",1,1,"0,143345","0,79916"
"0,0772059","0,795727",1,1,"0,143345","0,79916"
"0,0674905","0,800893","0,999747","0,986111","0,126335","0,803561"
"0,0674905","0,800893","0,999747","0,986111","0,126335","0,803561"
"0,0620155","0,778973",1,1,"0,116788","0,782156"
"0,0620155","0,778973",1,1,"0,116788","0,782156"
"0,052729","0,792671","0,999234","0,95","0,0999124","0,794559"
"0,052729","0,792671","0,999234","0,95","0,0999124","0,794559"
"0,052729","0,792671","0,999234","0,95","0,0999124","0,794559"
"0,0412668","0,798223","0,998736","0,895833","0,0788991","0,79916"
"0,0412668","0,798223","0,998736","0,895833","0,0788991","0,79916"
"0,0532741","0,827712",1,1,"0,101159","0,829366"
"0,0532741","0,827712",1,1,"0,101159","0,829366"
"0,035461","0,808181","0,999751","0,972222","0,0684262","0,809362"
"0,035461","0,808181","0,999751","0,972222","0,0684262","0,809362"
"0,0380148","0,816442",1,1,"0,0732452","0,817764"
"0,02746","0,829146",1,1,"0,0534521","0,829966"
"0,0263736","0,82191",1,1,"0,0513919","0,822765"
"0,0263736","0,82191",1,1,"0,0513919","0,822765"
"0,0139697","0,830158",1,1,"0,0275545","0,830566"
"0,0139697","0,830158",1,1,"0,0275545","0,830566"
"0,0139697","0,830158",1,1,"0,0275545","0,830566"
"0,0139697","0,830158",1,1,"0,0275545","0,830566"
,,,,,
"0,866673439121757","0,903952425149702","0,954792343313374","0,935483157684631","0,899217662674649","0,916284678642713"
