PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,917101","0,941589","0,976801","0,96655","0,941176","0,95159"
"0,897388","0,926593","0,97268","0,961039","0,928123","0,940388"
"0,897388","0,926593","0,97268","0,961039","0,928123","0,940388"
"0,897388","0,926593","0,97268","0,961039","0,928123","0,940388"
"0,914299","0,939586","0,975061","0,964054","0,938518","0,94939"
"0,914299","0,939586","0,975061","0,964054","0,938518","0,94939"
"0,946024","0,962617","0,98632","0,98003","0,962727","0,969594"
"0,945516","0,962308","0,986325","0,98001","0,962454","0,969394"
"0,905634","0,932911","0,974207","0,963055","0,933462","0,944989"
"0,902473","0,9301","0,973739","0,962668","0,931599","0,943189"
"0,902473","0,9301","0,973739","0,962668","0,931599","0,943189"
"0,919722","0,942179","0,99121","0,987544","0,952427","0,960392"
"0,919722","0,942179","0,99121","0,987544","0,952427","0,960392"
"0,887919","0,918422","0,973423","0,962649","0,923775","0,936187"
"0,935824","0,955244","0,98248","0,974564","0,954801","0,962993"
"0,935824","0,955244","0,98248","0,974564","0,954801","0,962993"
"0,936272","0,955578","0,982486","0,974564","0,955034","0,963193"
"0,925628","0,947579","0,982687","0,97505","0,949696","0,958592"
"0,925628","0,947579","0,982687","0,97505","0,949696","0,958592"
"0,934223","0,953908","0,984488","0,977556","0,955398","0,963393"
"0,934223","0,953908","0,984488","0,977556","0,955398","0,963393"
"0,900519","0,929526","0,966991","0,952618","0,925836","0,938788"
"0,900425","0,929573","0,967014","0,952571","0,925764","0,938788"
"0,900425","0,929573","0,967014","0,952571","0,925764","0,938788"
"0,928264","0,94995","0,979023","0,96953","0,948449","0,957792"
"0,928264","0,94995","0,979023","0,96953","0,948449","0,957792"
"0,936416","0,955956","0,980157","0,971029","0,953409","0,961992"
"0,936416","0,955956","0,980157","0,971029","0,953409","0,961992"
"0,935934","0,955622","0,979815","0,970529","0,952918","0,961592"
"0,946472","0,963297","0,980639","0,971528","0,958837","0,966593"
"0,94642","0,963321","0,980652","0,9715","0,958796","0,966593"
"0,934236","0,954636","0,976459","0,965517","0,949619","0,958992"
"0,934236","0,954636","0,976459","0,965517","0,949619","0,958992"
"0,934331","0,954591","0,976434","0,965569","0,949693","0,958992"
"0,90222","0,930977","0,968772","0,955","0,92786","0,940588"
"0,90222","0,930977","0,968772","0,955","0,92786","0,940588"
"0,94612","0,963655","0,971102","0,957","0,951529","0,960992"
"0,929161","0,951301","0,970728","0,957021","0,942885","0,953591"
"0,929161","0,951301","0,970728","0,957021","0,942885","0,953591"
"0,929714","0,951586","0,970708","0,957086","0,943201","0,953791"
"0,932195","0,953589","0,968464","0,953593","0,942773","0,953591"
"0,952078","0,967279","0,980704","0,971557","0,961719","0,968994"
"0,952078","0,967279","0,980704","0,971557","0,961719","0,968994"
"0,93474","0,955652","0,967916","0,9525","0,943536","0,954391"
"0,934676","0,955667","0,9676","0,951976","0,943247","0,954191"
"0,934708","0,955652","0,967589","0,952","0,943275","0,954191"
"0,920498","0,944574","0,971831","0,959082","0,939394","0,95039"
"0,920498","0,944574","0,971831","0,959082","0,939394","0,95039"
"0,920498","0,944574","0,971831","0,959082","0,939394","0,95039"
"0,92826","0,95065","0,971049","0,9575","0,942653","0,953391"
"0,92826","0,95065","0,971049","0,9575","0,942653","0,953391"
"0,928675","0,950984","0,970728","0,957","0,942625","0,953391"
"0,933105","0,954303","0,969502","0,955022","0,943937","0,954591"
"0,933105","0,954303","0,969502","0,955022","0,943937","0,954591"
"0,920989","0,945649","0,96594","0,95","0,93527","0,947389"
"0,920989","0,945649","0,96594","0,95","0,93527","0,947389"
"0,933431","0,954318","0,973138","0,9605","0,946772","0,956791"
"0,933463","0,954303","0,973129","0,96052","0,946798","0,956791"
"0,933463","0,954303","0,973129","0,96052","0,946798","0,956791"
"0,917658","0,942276","0,974465","0,963037","0,9398","0,95059"
"0,917658","0,942276","0,974465","0,963037","0,9398","0,95059"
"0,946472","0,963297","0,980639","0,971528","0,958837","0,966593"
"0,933494","0,953985","0,978454","0,9685","0,950675","0,959792"
"0,933494","0,953985","0,978454","0,9685","0,950675","0,959792"
"0,933985","0,955224","0,974949","0,962702","0,948126","0,958192"
"0,933985","0,955224","0,974949","0,962702","0,948126","0,958192"
"0,933985","0,955224","0,974949","0,962702","0,948126","0,958192"
"0,929859","0,952239","0,974542","0,962198","0,945752","0,956191"
"0,926663","0,94995","0,97483","0,962664","0,944321","0,954991"
"0,926663","0,94995","0,97483","0,962664","0,944321","0,954991"
"0,926592","0,949983","0,974847","0,962626","0,944266","0,954991"
"0,94135","0,96057","0,976094","0,96416","0,952618","0,961992"
"0,94135","0,96057","0,976094","0,96416","0,952618","0,961992"
"0,94135","0,96057","0,976094","0,96416","0,952618","0,961992"
"0,916266","0,942365","0,973982","0,961616","0,938393","0,94999"
"0,916266","0,942365","0,973982","0,961616","0,938393","0,94999"
"0,916225","0,942384","0,97399","0,961597","0,938363","0,94999"
"0,910476","0,937748","0,976889","0,966145","0,937485","0,94899"
"0,909957","0,937459","0,976897","0,96611","0,937193","0,94879"
"0,903027","0,932164","0,97643","0,965604","0,933268","0,945389"
"0,911526","0,938843","0,976616","0,965552","0,937761","0,94939"
"0,911526","0,938843","0,976616","0,965552","0,937761","0,94939"
"0,911526","0,938843","0,976616","0,965552","0,937761","0,94939"
"0,915099","0,941857","0,974368","0,961968","0,937948","0,94979"
"0,913628","0,940555","0,977015","0,966007","0,939088","0,95059"
"0,913628","0,940555","0,977015","0,966007","0,939088","0,95059"
"0,913984","0,940924","0,977039","0,965973","0,939259","0,95079"
"0,934772","0,956062","0,977703","0,966531","0,950386","0,960192"
"0,934772","0,956062","0,977703","0,966531","0,950386","0,960192"
"0,925656","0,949455","0,977219","0,966024","0,945409","0,955991"
"0,90595","0,935378","0,973242","0,960326","0,932346","0,945189"
"0,90613","0,935292","0,973205","0,960406","0,932479","0,945189"
"0,90613","0,935292","0,973205","0,960406","0,932479","0,945189"
"0,90613","0,935292","0,973205","0,960406","0,932479","0,945189"
"0,907596","0,937026","0,969304","0,954222","0,930325","0,943789"
"0,907596","0,937026","0,969304","0,954222","0,930325","0,943789"
"0,907596","0,937026","0,969304","0,954222","0,930325","0,943789"
"0,907596","0,937026","0,969304","0,954222","0,930325","0,943789"
"0,955321","0,970685","0,980047","0,969435","0,962326","0,970194"
"0,955321","0,970685","0,980047","0,969435","0,962326","0,970194"
"0,950351","0,967381","0,977038","0,964868","0,957554","0,966393"
"0,952187","0,969048","0,970326","0,954128","0,953157","0,963193"
"0,952187","0,969048","0,970326","0,954128","0,953157","0,963193"
"0,952114","0,969079","0,970356","0,954058","0,953085","0,963193"
"0,932479","0,954934","0,977441","0,965799","0,948847","0,959192"
"0,928606","0,951661","0,984354","0,976507","0,951954","0,961392"
"0,928571","0,951677","0,984359","0,976495","0,95193","0,961392"
"0,928571","0,951677","0,984359","0,976495","0,95193","0,961392"
"0,919845","0,945449","0,982582","0,973926","0,946114","0,956591"
"0,919961","0,945395","0,982564","0,973966","0,946194","0,956591"
"0,919961","0,945395","0,982564","0,973966","0,946194","0,956591"
"0,912518","0,940558","0,977474","0,966223","0,938603","0,95059"
"0,912518","0,940558","0,977474","0,966223","0,938603","0,95059"
"0,912518","0,940558","0,977474","0,966223","0,938603","0,95059"
"0,921837","0,947472","0,977642","0,966206","0,9435","0,954791"
"0,921837","0,947472","0,977642","0,966206","0,9435","0,954791"
"0,921837","0,947472","0,977642","0,966206","0,9435","0,954791"
"0,927129","0,951459","0,977426","0,965641","0,945993","0,956991"
"0,927657","0,951756","0,977418","0,965676","0,946285","0,957191"
"0,937751","0,959318","0,972398","0,957458","0,947502","0,958592"
"0,938191","0,959659","0,972416","0,957436","0,947716","0,958792"
"0,938908","0,959987","0,975017","0,961538","0,950089","0,960592"
"0,939","0,959947","0,974992","0,961598","0,950164","0,960592"
"0,934631","0,957063","0,974958","0,961499","0,947874","0,958792"
"0,934631","0,957063","0,974958","0,961499","0,947874","0,958792"
"0,93513","0,957377","0,974958","0,961519","0,948141","0,958992"
"0,912895","0,941369","0,976223","0,964029","0,937766","0,95019"
"0,912895","0,941369","0,976223","0,964029","0,937766","0,95019"
"0,912895","0,941369","0,976223","0,964029","0,937766","0,95019"
"0,912895","0,941369","0,976223","0,964029","0,937766","0,95019"
"0,920078","0,946265","0,97998","0,969697","0,944236","0,955391"
"0,920078","0,946265","0,97998","0,969697","0,944236","0,955391"
"0,928991","0,95249","0,983091","0,974319","0,951116","0,960992"
"0,939152","0,960026","0,978624","0,967129","0,952935","0,962793"
"0,938561","0,959738","0,978312","0,966564","0,952357","0,962392"
"0,938561","0,959738","0,978312","0,966564","0,952357","0,962392"
"0,938623","0,959712","0,978297","0,966598","0,952405","0,962392"
"0,938623","0,959712","0,978297","0,966598","0,952405","0,962392"
"0,938684","0,959699","0,978617","0,967129","0,952694","0,962593"
"0,910238","0,939424","0,976515","0,964524","0,936595","0,94919"
"0,910238","0,939424","0,976515","0,964524","0,936595","0,94919"
"0,910238","0,939424","0,976515","0,964524","0,936595","0,94919"
"0,912631","0,94373","0,97964","0,967708","0,939363","0,952791"
"0,893939","0,930248","0,98002","0,96875","0,929842","0,944789"
"0,896231","0,931855","0,980717","0,969809","0,93157","0,946189"
"0,895201","0,931278","0,980724","0,969761","0,930991","0,945789"
"0,895201","0,931278","0,980724","0,969761","0,930991","0,945789"
"0,902019","0,936095","0,982143","0,971883","0,935649","0,94959"
"0,896771","0,932285","0,98308","0,973447","0,933537","0,94779"
"0,89667","0,932328","0,983091","0,973418","0,933469","0,94779"
"0,891283","0,928801","0,979371","0,96757","0,927861","0,943389"
"0,891283","0,928801","0,979371","0,96757","0,927861","0,943389"
"0,890793","0,928503","0,979371","0,967553","0,927588","0,943189"
"0,890793","0,928503","0,979371","0,967553","0,927588","0,943189"
"0,886553","0,925617","0,977319","0,964362","0,923822","0,940188"
"0,894919","0,931775","0,978802","0,966436","0,929303","0,944789"
"0,894919","0,931775","0,978802","0,966436","0,929303","0,944789"
"0,894919","0,931775","0,978802","0,966436","0,929303","0,944789"
"0,902937","0,93756","0,979264","0,966951","0,933848","0,94859"
"0,8996","0,935659","0,975309","0,960533","0,929069","0,944989"
"0,8996","0,935659","0,975309","0,960533","0,929069","0,944989"
"0,9002","0,935918","0,975292","0,960596","0,929418","0,945189"
"0,893784","0,930516","0,983085","0,973348","0,93187","0,946589"
"0,893784","0,930516","0,983085","0,973348","0,93187","0,946589"
"0,89368","0,93056","0,983097","0,973319","0,931801","0,946589"
"0,89368","0,93056","0,983097","0,973319","0,931801","0,946589"
"0,908451","0,94176","0,977416","0,963714","0,935267","0,94999"
"0,908451","0,94176","0,977416","0,963714","0,935267","0,94999"
"0,907994","0,94144","0,977409","0,963714","0,935025","0,94979"
"0,88758","0,92672","0,977718","0,964781","0,924572","0,940988"
"0,889702","0,927657","0,982373","0,972267","0,929154","0,944389"
"0,889648","0,92768","0,982379","0,972252","0,929118","0,944389"
"0,889648","0,92768","0,982379","0,972252","0,929118","0,944389"
"0,914141","0,9456","0,978801","0,965848","0,939284","0,953191"
"0,914141","0,9456","0,978801","0,965848","0,939284","0,953191"
"0,914141","0,9456","0,978801","0,965848","0,939284","0,953191"
"0,914141","0,9456","0,978801","0,965848","0,939284","0,953191"
"0,90597","0,93952","0,982268","0,971718","0,937693","0,95159"
"0,906561","0,939782","0,982256","0,971763","0,93803","0,95179"
"0,924987","0,95261","0,983146","0,972814","0,948298","0,960192"
"0,925851","0,95328","0,983168","0,972785","0,948738","0,960592"
"0,925851","0,95328","0,983168","0,972785","0,948738","0,960592"
"0,925851","0,95328","0,983168","0,972785","0,948738","0,960592"
"0,926396","0,95357","0,983163","0,972814","0,949038","0,960792"
"0,920301","0,94912","0,98735","0,979723","0,949082","0,960592"
"0,92054","0,949022","0,987325","0,979787","0,94924","0,960592"
"0,92054","0,949022","0,987325","0,979787","0,94924","0,960592"
"0,917706","0,947132","0,987308","0,979766","0,947721","0,959392"
"0,917665","0,947149","0,987312","0,979755","0,947694","0,959392"
"0,901429","0,935939","0,983838","0,974427","0,936508","0,95039"
"0,901526","0,935897","0,983827","0,974454","0,936573","0,95039"
"0,899259","0,934615","0,980498","0,969133","0,932889","0,94759"
"0,899259","0,934615","0,980498","0,969133","0,932889","0,94759"
"0,896264","0,932372","0,981113","0,970197","0,931766","0,946589"
"0,896264","0,932372","0,981113","0,970197","0,931766","0,946589"
"0,896264","0,932372","0,981113","0,970197","0,931766","0,946589"
"0,86673","0,909557","0,983698","0,975013","0,917688","0,934187"
"0,86673","0,909557","0,983698","0,975013","0,917688","0,934187"
"0,885673","0,92399","0,984621","0,976077","0,92868","0,943589"
"0,88255","0,921348","0,985239","0,977176","0,927456","0,942388"
"0,88255","0,921348","0,985239","0,977176","0,927456","0,942388"
"0,882014","0,921078","0,985244","0,977152","0,927149","0,942188"
"0,874046","0,915303","0,982776","0,973433","0,921066","0,937187"
"0,851522","0,898332","0,978003","0,966507","0,905378","0,923985"
"0,851522","0,898332","0,978003","0,966507","0,905378","0,923985"
"0,851522","0,898332","0,978003","0,966507","0,905378","0,923985"
"0,85541","0,900129","0,978634","0,96781","0,908146","0,925785"
"0,855343","0,900161","0,978641","0,967793","0,9081","0,925785"
"0,863894","0,907187","0,976413","0,964135","0,911266","0,928786"
"0,863615","0,906804","0,976389","0,964173","0,911128","0,928586"
"0,856942","0,901645","0,975235","0,962592","0,9067","0,924785"
"0,85674","0,90174","0,975261","0,962533","0,906561","0,924785"
"0,859294","0,903704","0,97634","0,964097","0,908684","0,926585"
"0,859492","0,903611","0,976315","0,964154","0,90882","0,926585"
"0,871795","0,912959","0,978915","0,967844","0,917312","0,933787"
"0,871819","0,913954","0,972565","0,957806","0,912792","0,930586"
"0,871819","0,913954","0,972565","0,957806","0,912792","0,930586"
"0,871401","0,913632","0,972556","0,957806","0,912563","0,930386"
"0,866509","0,908769","0,979159","0,968371","0,914613","0,931386"
"0,866509","0,908769","0,979159","0,968371","0,914613","0,931386"
"0,866509","0,908769","0,979159","0,968371","0,914613","0,931386"
"0,866635","0,90871","0,979145","0,968404","0,914698","0,931386"
"0,866635","0,90871","0,979145","0,968404","0,914698","0,931386"
"0,87949","0,917715","0,986472","0,979474","0,926793","0,941188"
"0,87949","0,917715","0,986472","0,979474","0,926793","0,941188"
"0,87949","0,917715","0,986472","0,979474","0,926793","0,941188"
"0,866541","0,908358","0,980495","0,970526","0,915591","0,931986"
"0,866729","0,908269","0,980474","0,970573","0,915716","0,931986"
"0,866729","0,908269","0,980474","0,970573","0,915716","0,931986"
"0,883444","0,920917","0,984812","0,976854","0,927804","0,942188"
"0,883444","0,920917","0,984812","0,976854","0,927804","0,942188"
"0,896204","0,930255","0,98732","0,980547","0,93648","0,94939"
"0,896254","0,930233","0,987316","0,980557","0,936512","0,94939"
"0,883421","0,921138","0,98073","0,970604","0,924962","0,939988"
"0,883421","0,921138","0,98073","0,970604","0,924962","0,939988"
"0,886461","0,922704","0,985833","0,9785","0,930209","0,943989"
"0,880717","0,918176","0,986449","0,979549","0,927507","0,941588"
"0,880717","0,918176","0,986449","0,979549","0,927507","0,941588"
"0,880717","0,918176","0,986449","0,979549","0,927507","0,941588"
"0,873891","0,91265","0,987054","0,980608","0,924179","0,938588"
"0,873832","0,912678","0,987058","0,980598","0,924141","0,938588"
"0,874299","0,912973","0,987058","0,980608","0,924407","0,938788"
"0,879173","0,916855","0,986769","0,980084","0,92689","0,940988"
"0,872142","0,911356","0,986345","0,97956","0,922735","0,937387"
"0,871735","0,911032","0,98634","0,97956","0,922507","0,937187"
"0,871735","0,911032","0,98634","0,97956","0,922507","0,937187"
"0,882631","0,919715","0,984407","0,97644","0,927169","0,941388"
"0,883688","0,920414","0,986477","0,97956","0,929157","0,942989"
"0,883688","0,920414","0,986477","0,97956","0,929157","0,942989"
"0,883633","0,92044","0,986482","0,979549","0,929122","0,942989"
"0,883166","0,920712","0,980358","0,970141","0,924613","0,939588"
"0,90453","0,93659","0,982688","0,97327","0,937642","0,95059"
"0,90453","0,93659","0,982688","0,97327","0,937642","0,95059"
"0,90453","0,93659","0,982688","0,97327","0,937642","0,95059"
"0,899221","0,933053","0,979626","0,968537","0,932593","0,946589"
"0,900439","0,934215","0,982034","0,972076","0,934887","0,94859"
"0,900536","0,934172","0,982022","0,972105","0,934953","0,94859"
"0,900536","0,934172","0,982022","0,972105","0,934953","0,94859"
"0,907389","0,93955","0,98417","0,975119","0,940036","0,952991"
"0,907344","0,939569","0,984175","0,975106","0,940005","0,952991"
"0,907344","0,939569","0,984175","0,975106","0,940005","0,952991"
"0,913543","0,944391","0,979987","0,96822","0,940087","0,953391"
"0,912651","0,944249","0,980047","0,968051","0,939535","0,953191"
"0,912651","0,944249","0,980047","0,968051","0,939535","0,953191"
"0,91809","0,947756","0,982719","0,972326","0,94443","0,956991"
"0,917297","0,947402","0,979443","0,967039","0,941511","0,954791"
"0,917301","0,947907","0,979524","0,966845","0,941422","0,954991"
"0,917301","0,947907","0,979524","0,966845","0,941422","0,954991"
"0,916878","0,94757","0,979511","0,966863","0,941207","0,954791"
"0,916878","0,94757","0,979511","0,966863","0,941207","0,954791"
"0,943465","0,965153","0,983067","0,972207","0,95762","0,967794"
"0,937233","0,969786","0,984515","0,967296","0,952027","0,968994"
"0,937233","0,969786","0,984515","0,967296","0,952027","0,968994"
"0,925428","0,9644","0,982753","0,963104","0,94389","0,963993"
"0,925428","0,9644","0,982753","0,963104","0,94389","0,963993"
"0,924505","0,964607","0,982855","0,962629","0,943182","0,963993"
"0,945776","0,975044","0,984471","0,965873","0,955718","0,972194"
"0,945776","0,975044","0,984471","0,965873","0,955718","0,972194"
"0,945776","0,975044","0,984471","0,965873","0,955718","0,972194"
"0,946372","0,975334","0,984476","0,965873","0,956023","0,972394"
"0,940764","0,973145","0,982794","0,961589","0,951062","0,969594"
"0,940764","0,973145","0,982794","0,961589","0,951062","0,969594"
"0,939961","0,973307","0,982899","0,961056","0,950392","0,969594"
"0,90043","0,953502","0,985172","0,966997","0,932527","0,957592"
"0,900552","0,953462","0,984866","0,966403","0,932316","0,957391"
"0,898695","0,953455","0,984956","0,965932","0,931101","0,957191"
"0,898695","0,953455","0,984956","0,965932","0,931101","0,957191"
"0,898695","0,953455","0,984956","0,965932","0,931101","0,957191"
"0,886816","0,94803","0,979062","0,952572","0,918519","0,94939"
"0,88602","0,948594","0,979185","0,951962","0,917808","0,94959"
"0,882979","0,94689","0,9803","0,954668","0,917425","0,94919"
"0,883052","0,946875","0,980294","0,954699","0,917479","0,94919"
"0,881182","0,948019","0,980244","0,952778","0,915582","0,94939"
"0,893949","0,954162","0,980069","0,952183","0,922148","0,953591"
"0,893949","0,954162","0,980069","0,952183","0,922148","0,953591"
"0,894018","0,954149","0,980064","0,952216","0,9222","0,953591"
"0,880921","0,949371","0,975568","0,940309","0,909647","0,946789"
"0,880263","0,949105","0,975568","0,940267","0,909276","0,946589"
"0,88644","0,952712","0,978013","0,945157","0,914857","0,95059"
"0,867462","0,944367","0,972779","0,932336","0,89873","0,940988"
"0,86755","0,944352","0,972772","0,932384","0,898799","0,940988"
"0,86755","0,944352","0,972772","0,932384","0,898799","0,940988"
"0,834387","0,92706","0,974539","0,938166","0,883239","0,930186"
"0,832907","0,927721","0,974687","0,93732","0,882034","0,930386"
"0,832907","0,927721","0,974687","0,93732","0,882034","0,930386"
"0,826274","0,921607","0,98724","0,969042","0,891981","0,934787"
"0,824736","0,922293","0,987316","0,968613","0,890903","0,934987"
"0,878972","0,950675","0,980114","0,948905","0,912601","0,95019"
"0,879054","0,950662","0,980108","0,948942","0,912662","0,95019"
"0,877264","0,949573","0,982326","0,954745","0,914366","0,95099"
"0,877264","0,949573","0,982326","0,954745","0,914366","0,95099"
"0,87619","0,950123","0,982431","0,954074","0,913475","0,95119"
"0,855246","0,940241","0,981964","0,953368","0,901645","0,943789"
"0,856574","0,940757","0,981964","0,953437","0,902413","0,944189"
"0,879346","0,951454","0,982163","0,953437","0,914894","0,95199"
"0,892556","0,958254","0,982378","0,952774","0,921682","0,956791"
"0,892632","0,958242","0,982373","0,952809","0,921739","0,956791"
"0,892632","0,958242","0,982373","0,952809","0,921739","0,956791"
"0,891815","0,958729","0,982471","0,952128","0,920985","0,956991"
"0,865331","0,947054","0,982259","0,952128","0,906657","0,94839"
"0,865424","0,94704","0,982254","0,952164","0,906725","0,94839"
"0,854336","0,941608","0,984104","0,957479","0,902972","0,945789"
"0,852921","0,942193","0,984199","0,956823","0,90189","0,945989"
"0,849593","0,94","0,987227","0,965358","0,903784","0,946589"
"0,849593","0,94","0,987227","0,965358","0,903784","0,946589"
"0,858419","0,944324","0,985892","0,961509","0,907044","0,94879"
"0,861207","0,946237","0,98932","0,970289","0,9125","0,95239"
"0,862093","0,946462","0,989314","0,970359","0,913028","0,952591"
"0,862093","0,946462","0,989314","0,970359","0,913028","0,952591"
"0,86113","0,946592","0,989063","0,969364","0,912047","0,95239"
"0,80999","0,953163","0,992459","0,964994","0,880724","0,955191"
"0,810277","0,953713","0,992225","0,963572","0,880301","0,955391"
"0,810277","0,953713","0,992225","0,963572","0,880301","0,955391"
"0,806194","0,953377","0,992246","0,963007","0,877651","0,954991"
"0,806194","0,953377","0,992246","0,963007","0,877651","0,954991"
"0,817907","0,956501","0,993758","0,970167","0,887555","0,958792"
"0,815195","0,956938","0,993789","0,969475","0,885666","0,958992"
"0,814891","0,957238","0,9938","0,96925","0,885393","0,959192"
"0,822222","0,95999","0,994327","0,97125","0,890544","0,961792"
"0,822222","0,95999","0,994327","0,97125","0,890544","0,961792"
"0,821164","0,959762","0,994327","0,971214","0,889908","0,961592"
"0,805236","0,955714","0,992582","0,962453","0,876853","0,956791"
"0,8125","0,958758","0,993613","0,966667","0,882904","0,959992"
"0,789305","0,953318","0,989911","0,947368","0,861144","0,95239"
"0,789305","0,953318","0,989911","0,947368","0,861144","0,95239"
"0,789305","0,953318","0,989911","0,947368","0,861144","0,95239"
"0,803571","0,958481","0,990251","0,947368","0,869565","0,956791"
"0,803571","0,958481","0,990251","0,947368","0,869565","0,956791"
"0,781046","0,952583","0,989463","0,943421","0,854589","0,95119"
"0,781284","0,952583","0,989706","0,944737","0,855271","0,95139"
"0,777531","0,953019","0,989512","0,942049","0,85192","0,95139"
"0,777531","0,953019","0,989512","0,942049","0,85192","0,95139"
"0,776169","0,952806","0,989515","0,941892","0,851038","0,95119"
"0,774664","0,953004","0,992452","0,957064","0,856258","0,953591"
"0,779006","0,953238","0,995848","0,976454","0,866626","0,956591"
"0,777901","0,953015","0,995848","0,976422","0,865929","0,956391"
"0,777901","0,953015","0,995848","0,976422","0,865929","0,956391"
"0,760259","0,948107","0,995826","0,976422","0,854888","0,95219"
"0,760259","0,948107","0,995826","0,976422","0,854888","0,95219"
"0,760259","0,948107","0,995826","0,976422","0,854888","0,95219"
"0,739741","0,943914","0,995826","0,975783","0,841523","0,94839"
"0,739741","0,943914","0,995826","0,975783","0,841523","0,94839"
"0,733261","0,942598","0,995826","0,975575","0,837238","0,947189"
"0,74692","0,947637","0,996103","0,976574","0,846447","0,95159"
"0,74692","0,947637","0,996103","0,976574","0,846447","0,95159"
"0,736961","0,946457","0,996114","0,975976","0,839793","0,95039"
"0,735828","0,946239","0,996114","0,97594","0,839043","0,95019"
"0,735828","0,946239","0,996114","0,97594","0,839043","0,95019"
"0,692395","0,93773","0,991015","0,942813","0,798429","0,938388"
"0,726526","0,946474","0,993489","0,958204","0,826435","0,94799"
"0,726526","0,946474","0,993489","0,958204","0,826435","0,94799"
"0,726526","0,946474","0,993489","0,958204","0,826435","0,94799"
"0,737665","0,94992","0,992083","0,948916","0,830061","0,94979"
"0,734568","0,950812","0,992122","0,947452","0,827538","0,95039"
"0,732919","0,950801","0,990701","0,937997","0,822873","0,94919"
"0,732919","0,950801","0,990701","0,937997","0,822873","0,94919"
"0,655738","0,932999","0,987696","0,91653","0,764505","0,930986"
"0,655738","0,932999","0,987696","0,91653","0,764505","0,930986"
"0,654567","0,932802","0,987937","0,917898","0,764183","0,930986"
"0,624859","0,924699","0,991006","0,937288","0,749831","0,926185"
"0,624859","0,924699","0,991006","0,937288","0,749831","0,926185"
"0,624859","0,924699","0,991006","0,937288","0,749831","0,926185"
"0,633218","0,92794","0,991045","0,93686","0,755678","0,928986"
"0,627635","0,928152","0,991074","0,935428","0,751226","0,928986"
"0,675","0,941269","0,992379","0,944056","0,787172","0,941588"
"0,615566","0,926692","0,992773","0,945652","0,745714","0,928786"
"0,615566","0,926692","0,992773","0,945652","0,745714","0,928786"
"0,616019","0,926676","0,992771","0,94575","0,746077","0,928786"
"0,639661","0,933079","0,995925","0,968864","0,770575","0,936987"
"0,634356","0,933259","0,995937","0,968165","0,766494","0,936987"
"0,541401","0,903247","0,994084","0,955056","0,691057","0,908782"
"0,541888","0,903226","0,994083","0,95514","0,691475","0,908782"
"0,175309","0,862382","0,999284","0,97931","0,297382","0,865773"
"0,160448","0,861311","0,999285","0,977273","0,275641","0,864373"
"0,176075","0,874024","0,99953","0,984962","0,298746","0,876975"
"0,176075","0,874024","0,99953","0,984962","0,298746","0,876975"
"0,159892","0,872925","0,999531","0,983333","0,275058","0,875575"
"0,160544","0,87354","0,999531","0,983333","0,276023","0,876175"
"0,160544","0,87354","0,999531","0,983333","0,276023","0,876175"
"0,160544","0,87354","0,999531","0,983333","0,276023","0,876175"
"0,161685","0,873514","0,999531","0,983471","0,277713","0,876175"
"0,14965","0,87569","0,999767","0,990741","0,260024","0,878176"
"0,14965","0,87569","0,999767","0,990741","0,260024","0,878176"
"0,14965","0,87569","0,999767","0,990741","0,260024","0,878176"
"0,132682","0,873343","0,999767","0,989583","0,23399","0,875575"
"0,132682","0,873343","0,999767","0,989583","0,23399","0,875575"
"0,137283","0,878238","0,999768","0,989583","0,241117","0,880376"
"0,120815","0,877111","0,999768","0,988095","0,215305","0,878976"
"0,115118","0,870193","0,999766","0,988095","0,206211","0,872174"
"0,115118","0,870193","0,999766","0,988095","0,206211","0,872174"
"0,0945205","0,865841","0,999297","0,958333","0,17207","0,867173"
"0,0945205","0,865841","0,999297","0,958333","0,17207","0,867173"
"0,09375","0,864624","0,999296","0,958333","0,170792","0,865973"
"0,09375","0,864624","0,999296","0,958333","0,170792","0,865973"
"0,09375","0,864624","0,999296","0,958333","0,170792","0,865973"
"0,09375","0,864624","0,999296","0,958333","0,170792","0,865973"
"0,0779754","0,863535","0,999297","0,95","0,144121","0,864573"
"0,0836941","0,871431","0,999536","0,966667","0,15405","0,872575"
"0,0836941","0,871431","0,999536","0,966667","0,15405","0,872575"
"0,0866426","0,897798",1,1,"0,159468","0,89878"
"0,0866426","0,897798",1,1,"0,159468","0,89878"
"0,0759494","0,882044",1,1,"0,141176","0,883177"
"0,0603015","0,886964",1,1,"0,113744","0,887778"
"0,0603015","0,886964",1,1,"0,113744","0,887778"
"0,0603015","0,886964",1,1,"0,113744","0,887778"
"0,0454545","0,898693",1,1,"0,0869565","0,89918"
"0,0454545","0,898693",1,1,"0,0869565","0,89918"
"0,0195122","0,879086",1,1,"0,0382775","0,879376"
"0,0190174","0,875877",1,1,"0,037325","0,876175"
"0,0190174","0,875877",1,1,"0,037325","0,876175"
,,,,,
"0,912219902195609","0,938917147704591","0,975601744510978","0,963988994011976","0,937077558882236","0,948746249500998"
