PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,0492187","0,752994","0,99758","0,875","0,0931953","0,754751"
"0,053617","0,774305","0,997646","0,875","0,101043","0,775755"
"0,053617","0,774305","0,997646","0,875","0,101043","0,775755"
"0,053617","0,774305","0,997646","0,875","0,101043","0,775755"
"0,041129","0,759263","0,997606","0,85","0,0784615","0,760352"
"0,041129","0,759263","0,997606","0,85","0,0784615","0,760352"
"0,0489221","0,767767","0,999736","0,983333","0,093207","0,770354"
"0,0392977","0,767926","0,999737","0,979167","0,0755627","0,769954"
"0,0370669","0,758635","0,999468","0,958333","0,0713732","0,760552"
"0,0370669","0,758635","0,999468","0,958333","0,0713732","0,760552"
"0,0370669","0,758635","0,999468","0,958333","0,0713732","0,760552"
"0,0286195","0,767479","0,999475","0,944444","0,0555556","0,768754"
"0,0242424","0,77292","0,997919","0,777778","0,0470193","0,772955"
"0,0242424","0,77292","0,997919","0,777778","0,0470193","0,772955"
"0,0142857","0,77809","0,997938","0,666667","0,027972","0,777556"
"0,0142857","0,77809","0,997938","0,666667","0,027972","0,777556"
"0,0142857","0,77809","0,997938","0,666667","0,027972","0,777556"
"0,0142857","0,77809","0,997938","0,666667","0,027972","0,777556"
"0,0206009","0,770653",1,1,"0,0403701","0,771754"
"0,0103359","0,769601",1,1,"0,0204604","0,770154"
"0,0101266","0,764788",1,1,"0,0200501","0,765353"
"0,0101266","0,764788",1,1,"0,0200501","0,765353"
,,,,,
"0,861447526946108","0,912366223552893","0,949261916167665","0,920761868263472","0,888885093812373","0,914796540918165"
