PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,884177","0,916089","0,988239","0,983266","0,931092","0,942589"
"0,895343","0,925008","0,989399","0,984787","0,937938","0,94859"
"0,894785","0,924752","0,989407","0,984764","0,937621","0,94839"
"0,907728","0,935005","0,989525","0,984756","0,944675","0,954591"
"0,907728","0,935005","0,989525","0,984756","0,944675","0,954591"
"0,911226","0,937583","0,989199","0,984272","0,946341","0,955991"
"0,911226","0,937583","0,989199","0,984272","0,946341","0,955991"
"0,912124","0,938182","0,988506","0,983283","0,946368","0,955991"
"0,912124","0,938182","0,988506","0,983283","0,946368","0,955991"
"0,938776","0,958416","0,987419","0,981209","0,959523","0,967393"
"0,938776","0,958416","0,987419","0,981209","0,959523","0,967393"
"0,938656","0,958471","0,987436","0,98117","0,959443","0,967393"
"0,905607","0,933355","0,989507","0,984756","0,943525","0,953591"
"0,905051","0,933092","0,989514","0,984733","0,943212","0,953391"
"0,90939","0,936388","0,990241","0,985751","0,946032","0,955791"
"0,909859","0,936696","0,990241","0,985758","0,946289","0,955991"
"0,909859","0,936696","0,990241","0,985758","0,946289","0,955991"
"0,914883","0,940983","0,985497","0,978637","0,945687","0,955791"
"0,914367","0,940692","0,985502","0,978615","0,945401","0,955591"
"0,920422","0,945323","0,985239","0,978095","0,948382","0,958192"
"0,921418","0,945928","0,985234","0,978128","0,948927","0,958592"
"0,916153","0,941661","0,989266","0,984224","0,94897","0,958392"
"0,916153","0,941661","0,989266","0,984224","0,94897","0,958392"
"0,923737","0,94723","0,990003","0,985257","0,953506","0,962192"
"0,923701","0,947247","0,990007","0,985249","0,953483","0,962192"
"0,923701","0,947247","0,990007","0,985249","0,953483","0,962192"
"0,903955","0,932762","0,984348","0,977099","0,939105","0,95019"
"0,904045","0,932718","0,984337","0,977123","0,939164","0,95019"
"0,906455","0,933665","0,983922","0,976815","0,94032","0,95079"
"0,925873","0,94859","0,983494","0,975806","0,950184","0,959392"
"0,925873","0,94859","0,983494","0,975806","0,950184","0,959392"
"0,925873","0,94859","0,983494","0,975806","0,950184","0,959392"
"0,926351","0,948905","0,983494","0,975819","0,950442","0,959592"
"0,936898","0,956522","0,985973","0,979355","0,957656","0,965593"
"0,93744","0,956811","0,985964","0,979387","0,957954","0,965793"
"0,93744","0,956811","0,985964","0,979387","0,957954","0,965793"
"0,93744","0,956811","0,985964","0,979387","0,957954","0,965793"
"0,93741","0,956825","0,985969","0,979376","0,957934","0,965793"
"0,934504","0,954198","0,994122","0,99144","0,96213","0,968994"
"0,913084","0,938185","0,987408","0,98191","0,946247","0,955591"
"0,913471","0,938559","0,987767","0,982394","0,94668","0,955991"
"0,913511","0,938538","0,987762","0,982403","0,946705","0,955991"
"0,893345","0,922182","0,988592","0,983936","0,936455","0,946789"
"0,893199","0,922259","0,988604","0,983912","0,936364","0,946789"
"0,934897","0,954817","0,987629","0,9819","0,957822","0,965593"
"0,934866","0,954832","0,987633","0,981891","0,957802","0,965593"
"0,935376","0,955135","0,987629","0,98191","0,958078","0,965793"
"0,841263","0,878033","0,983253","0,977387","0,904231","0,917584"
"0,841332","0,877992","0,983246","0,977398","0,904275","0,917584"
"0,88657","0,916888","0,986762","0,981416","0,931585","0,942589"
"0,88657","0,916888","0,986762","0,981416","0,931585","0,942589"
"0,89963","0,927859","0,983786","0,976896","0,936672","0,947389"
"0,89963","0,927859","0,983786","0,976896","0,936672","0,947389"
"0,899584","0,927883","0,983791","0,976884","0,936642","0,947389"
"0,959133","0,972398","0,985175","0,977912","0,968432","0,974595"
"0,959073","0,972425","0,98519","0,977878","0,968384","0,974595"
"0,938677","0,957807","0,984631","0,977376","0,957635","0,965593"
"0,938677","0,957807","0,984631","0,977376","0,957635","0,965593"
"0,939248","0,958084","0,984615","0,977421","0,957954","0,965793"
"0,939248","0,958098","0,984957","0,977912","0,95819","0,965993"
"0,899351","0,927907","0,982413","0,974862","0,935585","0,946589"
"0,900463","0,928453","0,98274","0,975426","0,936447","0,947189"
"0,875056","0,907155","0,985539","0,97994","0,924533","0,936187"
"0,874944","0,907216","0,985549","0,97992","0,924461","0,936187"
"0,900558","0,928762","0,979979","0,971429","0,934652","0,945789"
"0,900511","0,928785","0,979986","0,971414","0,93462","0,945789"
"0,900511","0,928785","0,979986","0,971414","0,93462","0,945789"
"0,908669","0,934464","0,988388","0,983442","0,944578","0,953991"
"0,908585","0,934508","0,988397","0,983425","0,944525","0,953991"
"0,876186","0,908788","0,979899","0,97193","0,921578","0,933987"
"0,875678","0,908516","0,979907","0,971902","0,921284","0,933787"
"0,916862","0,941098","0,985366","0,978937","0,946883","0,956191"
"0,921956","0,944704","0,987465","0,981973","0,951018","0,959592"
"0,921486","0,944389","0,987465","0,981964","0,950764","0,959392"
"0,891731","0,921105","0,984698","0,978446","0,933078","0,943989"
"0,891731","0,921105","0,984698","0,978446","0,933078","0,943989"
"0,925996","0,948069","0,985126","0,978446","0,951499","0,960192"
"0,925996","0,948069","0,985126","0,978446","0,951499","0,960192"
"0,925996","0,948069","0,985126","0,978446","0,951499","0,960192"
"0,908964","0,934797","0,987351","0,981937","0,944042","0,953591"
"0,909555","0,935043","0,987337","0,981973","0,944378","0,953791"
"0,918101","0,941372","0,991579","0,987982","0,951761","0,959992"
"0,906998","0,932712","0,990449","0,98648","0,945071","0,954191"
"0,906998","0,932712","0,990449","0,98648","0,945071","0,954191"
"0,911915","0,936667","0,98874","0,983992","0,946583","0,955591"
"0,911915","0,936667","0,98874","0,983992","0,946583","0,955591"
"0,909761","0,934667","0,991864","0,988494","0,947495","0,956191"
"0,910764","0,935247","0,991858","0,988517","0,948049","0,956591"
"0,926533","0,947614","0,992313","0,989011","0,956753","0,964193"
"0,926533","0,947614","0,992313","0,989011","0,956753","0,964193"
"0,922933","0,945","0,991952","0,988494","0,954589","0,962392"
"0,923938","0,945594","0,991947","0,988517","0,955137","0,962793"
"0,938776","0,956943","0,991355","0,987519","0,96253","0,969194"
"0,940306","0,958278","0,988296","0,983025","0,961191","0,968194"
"0,939799","0,957972","0,9883","0,983008","0,960918","0,967994"
"0,939684","0,957944","0,986254","0,98003","0,959433","0,966793"
"0,936312","0,955184","0,986528","0,980587","0,957938","0,965393"
"0,931197","0,951154","0,988182","0,983085","0,956438","0,963993"
"0,930726","0,950836","0,988182","0,983076","0,956185","0,963793"
"0,942666","0,959893","0,9883","0,983059","0,962439","0,969194"
"0,942721","0,959866","0,988292","0,983076","0,962476","0,969194"
"0,942721","0,959866","0,988292","0,983076","0,962476","0,969194"
"0,918056","0,940822","0,991194","0,98755","0,951536","0,959592"
"0,918481","0,941157","0,991197","0,98755","0,951764","0,959792"
"0,947544","0,96326","0,993797","0,991022","0,968796","0,974395"
"0,947544","0,96326","0,993797","0,991022","0,968796","0,974395"
"0,947544","0,96326","0,993797","0,991022","0,968796","0,974395"
"0,947544","0,96326","0,993797","0,991022","0,968796","0,974395"
"0,92699","0,94823","0,987135","0,981546","0,953488","0,961592"
"0,921077","0,94322","0,992619","0,989526","0,954075","0,961792"
"0,921077","0,94322","0,992619","0,989526","0,954075","0,961792"
"0,947519","0,96326","0,993455","0,990524","0,968544","0,974195"
"0,947067","0,962926","0,993453","0,990524","0,968308","0,973995"
"0,935788","0,954606","0,992711","0,989516","0,961902","0,968594"
"0,935788","0,954606","0,992711","0,989516","0,961902","0,968594"
"0,935163","0,954272","0,990644","0,98652","0,960155","0,967193"
"0,935133","0,954288","0,990648","0,986513","0,960136","0,967193"
"0,949282","0,964631","0,993812","0,991009","0,969697","0,975195"
"0,948828","0,964298","0,99381","0,991009","0,96946","0,974995"
"0,954786","0,968625","0,993836","0,991013","0,972562","0,977596"
"0,954764","0,968635","0,993838","0,991009","0,972549","0,977596"
"0,954764","0,968635","0,993838","0,991009","0,972549","0,977596"
"0,943541","0,960654","0,990375","0,986","0,964303","0,970794"
"0,943568","0,96064","0,990371","0,986007","0,964321","0,970794"
"0,944791","0,961641","0,988683","0,983508","0,963761","0,970394"
"0,944871","0,961603","0,988671","0,983533","0,963814","0,970394"
"0,944338","0,961308","0,988679","0,983508","0,963525","0,970194"
"0,897201","0,925308","0,984043","0,9775","0,935631","0,946189"
"0,897201","0,925308","0,984043","0,9775","0,935631","0,946189"
"0,937023","0,955985","0,987599","0,982","0,958984","0,966393"
"0,9375","0,956304","0,987599","0,982009","0,959238","0,966593"
"0,837674","0,87525","0,973655","0,964518","0,896632","0,910982"
"0,838976","0,876127","0,973655","0,964571","0,8974","0,911582"
"0,92975","0,95025","0,988881","0,984032","0,956121","0,963793"
"0,92975","0,95025","0,988881","0,984032","0,956121","0,963793"
"0,935958","0,954925","0,989277","0,984531","0,95963","0,966793"
"0,935392","0,954652","0,989288","0,9845","0,959318","0,966593"
"0,954062","0,968323","0,990788","0,9865","0,97001","0,975595"
"0,954501","0,968667","0,990794","0,986493","0,970234","0,975795"
"0,956838","0,970323","0,990807","0,9865","0,971443","0,976795"
"0,956859","0,970314","0,990804","0,986507","0,971457","0,976795"
"0,973879","0,982304","0,990572","0,986028","0,979916","0,983797"
"0,97053","0,979967","0,99055","0,986028","0,978218","0,982396"
"0,970487","0,979987","0,99056","0,986007","0,978185","0,982396"
"0,970472","0,979993","0,990563","0,986","0,978175","0,982396"
"0,938129","0,956986","0,9849","0,978","0,95765","0,965393"
"0,93858","0,957319","0,984906","0,978","0,957884","0,965593"
"0,91577","0,93996","0,984626","0,978011","0,945868","0,955191"
"0,91577","0,93996","0,984626","0,978011","0,945868","0,955191"
"0,932316","0,952651","0,984833","0,978","0,954612","0,962793"
"0,932316","0,952651","0,984833","0,978","0,954612","0,962793"
"0,946814","0,962988","0,991758","0,988","0,966968","0,972995"
"0,946814","0,962988","0,991758","0,988","0,966968","0,972995"
"0,946839","0,962975","0,991755","0,988006","0,966985","0,972995"
"0,943777","0,960987","0,987663","0,982","0,962509","0,969394"
"0,943831","0,960961","0,987654","0,982018","0,962546","0,969394"
"0,913225","0,937604","0,988045","0,983017","0,946837","0,955791"
"0,913225","0,937604","0,988045","0,983017","0,946837","0,955791"
"0,910393","0,935269","0,989061","0,984515","0,946004","0,954991"
"0,91031","0,935312","0,989069","0,9845","0,945952","0,954991"
"0,925562","0,946982","0,991966","0,9885","0,955996","0,963593"
"0,909007","0,934311","0,988709","0,984","0,945018","0,954191"
"0,910831","0,93665","0,988449","0,983367","0,94571","0,955191"
"0,931742","0,95257","0,988981","0,983871","0,957097","0,964993"
"0,931742","0,95257","0,988981","0,983871","0,957097","0,964993"
"0,931742","0,95257","0,988981","0,983871","0,957097","0,964993"
"0,897649","0,926417","0,987633","0,982341","0,938087","0,94859"
"0,897554","0,926466","0,987641","0,982323","0,938027","0,94859"
"0,908963","0,93574","0,985007","0,978283","0,94235","0,952591"
"0,909091","0,935676","0,984991","0,978316","0,942434","0,952591"
"0,909006","0,935719","0,985002","0,978294","0,942378","0,952591"
"0,908963","0,935719","0,984658","0,977789","0,942121","0,95239"
"0,909048","0,935698","0,984997","0,978305","0,942406","0,952591"
"0,902428","0,930772","0,983549","0,976263","0,937894","0,94879"
"0,902428","0,930795","0,983899","0,976756","0,938122","0,94899"
"0,903346","0,931126","0,987706","0,982314","0,941176","0,95139"
"0,903256","0,931171","0,987715","0,982296","0,941119","0,95139"
"0,891678","0,922848","0,978581","0,969176","0,928814","0,941188"
"0,891163","0,922568","0,978589","0,969145","0,92852","0,940988"
"0,934552","0,955012","0,98836","0,982794","0,958066","0,965993"
"0,934489","0,955041","0,988368","0,982776","0,958025","0,965993"
"0,934489","0,955041","0,988368","0,982776","0,958025","0,965993"
"0,929157","0,951405","0,984268","0,976697","0,952334","0,961392"
"0,929122","0,951437","0,984615","0,977181","0,952546","0,961592"
"0,929088","0,951453","0,984621","0,977169","0,952522","0,961592"
"0,929088","0,951453","0,984621","0,977169","0,952522","0,961592"
"0,921178","0,94516","0,988939","0,983773","0,951447","0,960392"
"0,92099","0,945251","0,988958","0,983732","0,951327","0,960392"
"0,920952","0,945269","0,988962","0,983723","0,951303","0,960392"
"0,931118","0,952852","0,98871","0,983215","0,956457","0,964793"
"0,93125","0,95279","0,988695","0,983249","0,956543","0,964793"
"0,953915","0,969297","0,984904","0,977157","0,965396","0,972394"
"0,953777","0,969357","0,984935","0,977088","0,965292","0,972394"
"0,953823","0,969337","0,984925","0,977111","0,965327","0,972394"
"0,936088","0,956149","0,993831","0,990844","0,962688","0,969794"
"0,936508","0,956493","0,993836","0,99084","0,962908","0,969994"
"0,941945","0,960474","0,994543","0,991849","0,966253","0,972795"
"0,941518","0,960132","0,994539","0,991853","0,96603","0,972595"
"0,9375","0,957524","0,990801","0,986239","0,961252","0,968794"
"0,938379","0,958196","0,99081","0,986232","0,961711","0,969194"
"0,938379","0,958196","0,99081","0,986232","0,961711","0,969194"
"0,939806","0,95917","0,991153","0,986748","0,962705","0,969994"
"0,939718","0,959211","0,991162","0,986728","0,962649","0,969994"
"0,928092","0,950625","0,991418","0,987251","0,956758","0,964993"
"0,927543","0,950345","0,991424","0,987232","0,956457","0,964793"
"0,927543","0,950345","0,991424","0,987232","0,956457","0,964793"
"0,936047","0,956607","0,991482","0,987225","0,960955","0,968594"
"0,961097","0,974367","0,990314","0,985174","0,972987","0,978596"
"0,961097","0,974367","0,990314","0,985174","0,972987","0,978596"
"0,956114","0,970743","0,993941","0,990802","0,973149","0,978596"
"0,940744","0,960263","0,98884","0,983112","0,961461","0,969194"
"0,940744","0,960263","0,98884","0,983112","0,961461","0,969194"
"0,950295","0,966831","0,992248","0,988229","0,968891","0,975195"
"0,95032","0,96682","0,992245","0,988235","0,968907","0,975195"
"0,950271","0,966842","0,992251","0,988223","0,968876","0,975195"
"0,955291","0,970453","0,989953","0,984639","0,969743","0,975995"
"0,955224","0,970482","0,989963","0,984615","0,969697","0,975995"
"0,934339","0,955723","0,990146","0,985128","0,959061","0,967193"
"0,934857","0,956022","0,990143","0,985143","0,959341","0,967393"
"0,938079","0,958333","0,990841","0,986161","0,961519","0,969194"
"0,938079","0,958333","0,990841","0,986161","0,961519","0,969194"
"0,937988","0,958374","0,990851","0,98614","0,961461","0,969194"
"0,951063","0,967498","0,990255","0,985151","0,967807","0,974395"
"0,951063","0,967498","0,990255","0,985151","0,967807","0,974395"
"0,94995","0,966896","0,989601","0,984086","0,966717","0,973595"
"0,94948","0,966568","0,989597","0,984086","0,966473","0,973395"
"0,956197","0,971148","0,990635","0,985634","0,970692","0,976795"
"0,924161","0,948836","0,983345","0,974872","0,94884","0,958992"
"0,924161","0,948836","0,983345","0,974872","0,94884","0,958992"
"0,924014","0,948903","0,983367","0,97482","0,948737","0,958992"
"0,924014","0,948903","0,983367","0,97482","0,948737","0,958992"
"0,92065","0,945574","0,992088","0,988199","0,953229","0,962192"
"0,920574","0,945609","0,992094","0,988187","0,953183","0,962192"
"0,922297","0,947248","0,987701","0,98151","0,950983","0,960592"
"0,922222","0,947265","0,987368","0,980987","0,950697","0,960392"
"0,922222","0,947265","0,987368","0,980987","0,950697","0,960392"
"0,919712","0,945282","0,988352","0,982537","0,950087","0,959792"
"0,919596","0,945336","0,988364","0,98251","0,950012","0,959792"
"0,905482","0,934491","0,989594","0,984584","0,943378","0,953991"
"0,905482","0,934491","0,989594","0,984584","0,943378","0,953991"
"0,926194","0,949869","0,990772","0,986133","0,955224","0,963993"
"0,925604","0,949607","0,990782","0,986104","0,954897","0,963793"
"0,912899","0,940039","0,989993","0,985105","0,947628","0,957592"
"0,912816","0,940079","0,99","0,98509","0,947577","0,957592"
"0,934963","0,956451","0,988829","0,983033","0,958396","0,966793"
"0,925926","0,952412","0,987004","0,979354","0,951891","0,962593"
"0,925926","0,952412","0,987004","0,979354","0,951891","0,962593"
"0,911779","0,942444","0,986869","0,979354","0,944359","0,956391"
"0,912185","0,942784","0,986878","0,979343","0,944572","0,956591"
"0,911692","0,942481","0,986878","0,979332","0,944303","0,956391"
"0,91392","0,943802","0,990897","0,985676","0,948443","0,959592"
"0,913428","0,943481","0,99056","0,985146","0,947933","0,959192"
"0,930361","0,955377","0,991009","0,985669","0,957216","0,966793"
"0,92986","0,955071","0,991009","0,985661","0,956948","0,966593"
"0,926037","0,952534","0,99066","0,985114","0,954663","0,964793"
"0,926037","0,952534","0,99066","0,985114","0,954663","0,964793"
"0,902248","0,935856","0,988148","0,981393","0,940158","0,952991"
"0,9022","0,935877","0,988152","0,981383","0,940127","0,952991"
"0,900293","0,934594","0,987132","0,979787","0,93836","0,95159"
"0,900244","0,934615","0,987136","0,979776","0,938328","0,95159"
"0,899706","0,934337","0,98714","0,979755","0,938026","0,95139"
"0,899706","0,934337","0,98714","0,979755","0,938026","0,95139"
"0,899657","0,934358","0,987145","0,979744","0,937994","0,95139"
"0,905772","0,938802","0,985868","0,977636","0,940333","0,953391"
"0,904738","0,93822","0,985873","0,9776","0,939759","0,952991"
"0,882098","0,921575","0,985621","0,9776","0,927397","0,942589"
"0,882692","0,92182","0,985612","0,977636","0,927741","0,942789"
"0,891336","0,928915","0,981394","0,970682","0,929319","0,944589"
"0,8909","0,928594","0,981387","0,970682","0,929082","0,944389"
"0,889922","0,928","0,981387","0,970651","0,928535","0,943989"
"0,892526","0,929577","0,98374","0,9744","0,931668","0,946389"
"0,892473","0,9296","0,983745","0,974386","0,931633","0,946389"
"0,895252","0,93152","0,984777","0,975987","0,933878","0,94819"
"0,895406","0,931454","0,984761","0,976026","0,933979","0,94819"
"0,89726","0,932778","0,986125","0,978133","0,935953","0,94979"
"0,89726","0,932778","0,986125","0,978133","0,935953","0,94979"
"0,89721","0,9328","0,98613","0,978122","0,93592","0,94979"
"0,902908","0,93696","0,985859","0,977588","0,938765","0,95219"
"0,902908","0,93696","0,985859","0,977588","0,938765","0,95219"
"0,902908","0,93696","0,985859","0,977588","0,938765","0,95219"
"0,902908","0,93696","0,985859","0,977588","0,938765","0,95219"
"0,902908","0,93696","0,985859","0,977588","0,938765","0,95219"
"0,895247","0,930814","0,989445","0,983484","0,937294","0,95059"
"0,914243","0,944284","0,992929","0,988806","0,950064","0,960992"
"0,914243","0,944284","0,992929","0,988806","0,950064","0,960992"
"0,913708","0,944","0,992932","0,988794","0,949769","0,960792"
"0,903809","0,93696","0,992206","0,987727","0,943906","0,955991"
"0,910521","0,941704","0,991568","0,986681","0,947072","0,958592"
"0,910521","0,941704","0,991568","0,986681","0,947072","0,958592"
"0,909892","0,941063","0,993575","0,989877","0,948201","0,959392"
"0,909314","0,9408","0,993579","0,989861","0,947879","0,959192"
"0,910024","0,941007","0,993568","0,989894","0,94828","0,959392"
"0,91025","0,941365","0,992568","0,988285","0,947664","0,958992"
"0,91025","0,941365","0,992568","0,988285","0,947664","0,958992"
"0,908644","0,940423","0,990888","0,985615","0,945566","0,957391"
"0,908644","0,940423","0,990888","0,985615","0,945566","0,957391"
"0,906021","0,938462","0,990528","0,985098","0,943906","0,955991"
"0,919107","0,947756","0,990952","0,985631","0,951207","0,961992"
"0,919107","0,947756","0,990952","0,985631","0,951207","0,961992"
"0,919107","0,947756","0,990952","0,985631","0,951207","0,961992"
"0,925777","0,952564","0,989018","0,982437","0,953266","0,963793"
"0,919483","0,948077","0,990291","0,984566","0,950912","0,961792"
"0,919523","0,948077","0,990623","0,985098","0,951182","0,961992"
"0,929606","0,954779","0,993658","0,989899","0,958805","0,967994"
"0,929606","0,954779","0,993658","0,989899","0,958805","0,967994"
"0,936709","0,959859","0,988426","0,981432","0,958549","0,967994"
"0,936709","0,959859","0,988426","0,981432","0,958549","0,967994"
"0,936709","0,959859","0,988426","0,981432","0,958549","0,967994"
"0,942249","0,963403","0,992066","0,987261","0,96423","0,972394"
"0,941713","0,963106","0,992069","0,987248","0,963943","0,972194"
"0,855622","0,899936","0,988724","0,982988","0,914894","0,931186"
"0,855227","0,899615","0,98872","0,982988","0,914667","0,930986"
"0,874527","0,91501","0,988223","0,981925","0,925119","0,940188"
"0,875059","0,914277","0,988502","0,982595","0,925714","0,940188"
"0,855444","0,898196","0,991113","0,986807","0,916442","0,931786"
"0,855378","0,898229","0,991116","0,9868","0,916401","0,931786"
"0,86151","0,903673","0,987676","0,98153","0,917612","0,933187"
"0,859779","0,90203","0,988697","0,983122","0,917323","0,932787"
"0,859512","0,901645","0,988685","0,98314","0,917179","0,932587"
"0,867103","0,908505","0,985325","0,977836","0,919147","0,934787"
"0,867103","0,908505","0,985325","0,977836","0,919147","0,934787"
"0,863594","0,905636","0,986321","0,979409","0,917862","0,933587"
"0,863784","0,905545","0,986306","0,979441","0,917984","0,933587"
"0,863383","0,905222","0,986301","0,979441","0,917757","0,933387"
"0,873699","0,913954","0,983016","0,974156","0,921197","0,936787"
"0,873699","0,913954","0,983016","0,974156","0,921197","0,936787"
"0,866479","0,908476","0,981546","0,972046","0,916232","0,932587"
"0,850917","0,895229","0,985101","0,97786","0,909983","0,926585"
"0,850917","0,895229","0,985101","0,97786","0,909983","0,926585"
"0,850917","0,895229","0,985101","0,97786","0,909983","0,926585"
"0,851054","0,895161","0,985091","0,977883","0,910071","0,926585"
"0,855627","0,899032","0,984458","0,97683","0,91222","0,928586"
"0,855166","0,898742","0,984458","0,976818","0,911953","0,928386"
"0,864651","0,906099","0,985609","0,978421","0,918025","0,933587"
"0,864651","0,906099","0,985609","0,978421","0,918025","0,933587"
"0,891336","0,926751","0,986942","0,98","0,933567","0,946989"
"0,891336","0,926751","0,986942","0,98","0,933567","0,946989"
"0,912702","0,942506","0,985811","0,97793","0,944191","0,955991"
"0,912469","0,942202","0,987813","0,981073","0,945528","0,956991"
"0,912427","0,942221","0,987817","0,981063","0,945501","0,956991"
"0,888889","0,925089","0,984198","0,975815","0,930326","0,944389"
"0,888942","0,925065","0,984192","0,975828","0,930361","0,944389"
"0,889207","0,92504","0,985542","0,977941","0,931466","0,945189"
"0,889685","0,925339","0,985542","0,977953","0,931733","0,945389"
"0,875585","0,913972","0,987767","0,981647","0,925587","0,939788"
"0,875994","0,914295","0,987771","0,981647","0,925816","0,939988"
"0,875994","0,914295","0,987771","0,981647","0,925816","0,939988"
"0,893658","0,927855","0,988284","0,98218","0,93583","0,94859"
"0,893658","0,927855","0,988284","0,98218","0,93583","0,94859"
"0,8813","0,918499","0,987483","0,981122","0,928536","0,942388"
"0,8813","0,918473","0,987135","0,980608","0,928306","0,942188"
"0,880695","0,917826","0,988502","0,982704","0,928908","0,942589"
"0,8836","0,920116","0,988877","0,98322","0,930752","0,944189"
"0,883655","0,920091","0,988873","0,983229","0,930786","0,944189"
"0,889681","0,924943","0,987224","0,980608","0,932934","0,946189"
"0,889786","0,924895","0,987215","0,980628","0,933001","0,946189"
"0,903725","0,935578","0,985675","0,97801","0,939402","0,95179"
"0,903195","0,935296","0,98568","0,977987","0,939104","0,95159"
"0,909311","0,939521","0,989105","0,98322","0,944822","0,956191"
"0,909399","0,939482","0,989097","0,983237","0,944878","0,956191"
"0,908915","0,939178","0,989097","0,983229","0,944612","0,955991"
"0,902074","0,934325","0,987013","0,980084","0,939462","0,95179"
"0,902074","0,934325","0,987013","0,980084","0,939462","0,95179"
"0,910593","0,940492","0,988779","0,982695","0,945271","0,956591"
"0,910156","0,940683","0,988817","0,982604","0,944994","0,956591"
"0,922123","0,949371","0,986926","0,979452","0,949923","0,960792"
"0,9222","0,949338","0,986917","0,979474","0,949974","0,960792"
"0,913683","0,943226","0,987838","0,981043","0,946166","0,957592"
"0,945725","0,965916","0,986211","0,977766","0,961478","0,970394"
"0,945697","0,965927","0,986216","0,977754","0,961458","0,970394"
"0,918449","0,94725","0,985609","0,977249","0,946937","0,958592"
"0,9175","0,947132","0,985662","0,977103","0,946364","0,958392"
"0,918","0,947436","0,985662","0,977115","0,946636","0,958592"
"0,930738","0,95609","0,987421","0,979776","0,954628","0,964993"
"0,930773","0,956076","0,987417","0,979787","0,954651","0,964993"
"0,963485","0,97755","0,988968","0,981925","0,972617","0,979196"
"0,96378","0,977948","0,989011","0,981818","0,972715","0,979396"
"0,952356","0,970616","0,990548","0,984475","0,96815","0,975795"
"0,95243","0,970588","0,990538","0,9845","0,9682","0,975795"
"0,946061","0,973893","0,991341","0,981761","0,96358","0,976395"
"0,961087","0,98152","0,989941","0,978616","0,969773","0,980596"
"0,961087","0,98152","0,989941","0,978616","0,969773","0,980596"
"0,95089","0,976656","0,993175","0,985369","0,967823","0,979396"
"0,95089","0,976656","0,993175","0,985369","0,967823","0,979396"
"0,949749","0,976791","0,988259","0,974227","0,961832","0,975995"
"0,94978","0,976785","0,988256","0,974243","0,961856","0,975995"
"0,963361","0,983169","0,991803","0,98197","0,972577","0,982797"
"0,963361","0,983169","0,991803","0,98197","0,972577","0,982797"
"0,933499","0,969129","0,990855","0,979778","0,956079","0,972394"
"0,93354","0,96912","0,990853","0,979791","0,956107","0,972394"
"0,941103","0,972872","0,990597","0,97914","0,959744","0,974795"
"0,933333","0,968813","0,992897","0,984375","0,958175","0,973595"
"0,932458","0,969001","0,992941","0,984158","0,957611","0,973595"
"0,938053","0,971871","0,990928","0,979538","0,958347","0,974195"
"0,93817","0,971847","0,99092","0,979578","0,958427","0,974195"
"0,938092","0,971863","0,990925","0,979551","0,958374","0,974195"
"0,94557","0,975309","0,993565","0,985488","0,965116","0,978396"
"0,944907","0,975443","0,993601","0,985304","0,964683","0,978396"
"0,934395","0,970588","0,991251","0,97996","0,956635","0,973395"
"0,935669","0,971143","0,991251","0,979987","0,957315","0,973795"
"0,901435","0,955126","0,990283","0,977673","0,938007","0,961792"
"0,925192","0,966761","0,990684","0,978364","0,951035","0,970194"
"0,925192","0,966761","0,990684","0,978364","0,951035","0,970194"
"0,905457","0,95791","0,990651","0,978067","0,940362","0,963793"
"0,905457","0,95791","0,990651","0,978067","0,940362","0,963793"
"0,8925","0,951412","0,99088","0,978753","0,933638","0,959392"
"0,892567","0,951385","0,990583","0,978097","0,933377","0,959192"
"0,902251","0,957291","0,989257","0,974306","0,936895","0,962192"
"0,902251","0,957291","0,989257","0,974306","0,936895","0,962192"
"0,904483","0,958661","0,98526","0,964657","0,933602","0,960392"
"0,904545","0,95865","0,985256","0,964681","0,933646","0,960392"
"0,976826","0,990769","0,990769","0,976826","0,976826","0,986797"
"0,97681","0,990772","0,990772","0,97681","0,97681","0,986797"
"0,906106","0,960011","0,987629","0,969782","0,936864","0,962793"
"0,905522","0,960501","0,9877","0,969373","0,936361","0,962993"
"0,901325","0,958542","0,987389","0,968683","0,933791","0,961392"
"0,901325","0,958542","0,987389","0,968683","0,933791","0,961392"
"0,902584","0,959087","0,987393","0,968706","0,934477","0,961792"
"0,93272","0,973552","0,974909","0,936034","0,934374","0,962993"
"0,932471","0,973968","0,975049","0,935159","0,933813","0,963193"
"0,894244","0,956257","0,985449","0,96323","0,927456","0,958192"
"0,895582","0,956787","0,985449","0,963283","0,9282","0,958592"
"0,903598","0,960871","0,988939","0,971533","0,936335","0,963793"
"0,903664","0,96086","0,988936","0,971554","0,93638","0,963793"
"0,903664","0,96086","0,988936","0,971554","0,93638","0,963793"
"0,861914","0,940755","0,991865","0,979562","0,91698","0,95139"
"0,861914","0,940755","0,991865","0,979562","0,91698","0,95139"
"0,887542","0,954221","0,990609","0,975574","0,929478","0,959992"
"0,887542","0,954221","0,990609","0,975574","0,929478","0,959992"
"0,888889","0,954745","0,990609","0,97561","0,930233","0,960392"
"0,859603","0,942171","0,989968","0,973743","0,91312","0,95059"
"0,859696","0,942156","0,989966","0,973763","0,913181","0,95059"
"0,881402","0,951965","0,992319","0,979775","0,927989","0,959392"
"0,880464","0,952484","0,992362","0,979483","0,927338","0,959592"
"0,873134","0,949226","0,991773","0,977964","0,922581","0,956791"
"0,87762","0,950855","0,994886","0,986322","0,928801","0,960192"
"0,877703","0,950842","0,994885","0,986333","0,928852","0,960192"
