47600729,6.76521e-310,1.60653e-310,0
47605728,6.08179e-310,3.37058e-310,0
47610726,-5.16138e-311,6.93416e-310,0
47615725,-6.95312e-310,-5.57641e-312,0
47620724,-6.85628e-310,1.15776e-310,0
47625723,-6.76468e-310,1.60876e-310,0
47630722,-5.91714e-311,6.92812e-310,0
47635720,6.36764e-310,2.79323e-310,0
47640719,6.83301e-310,1.288e-310,0
47645718,6.69215e-310,1.88789e-310,0
47650717,6.42083e-310,2.6687e-310,0
47655715,6.12276e-310,3.29557e-310,0
47660714,2.52838e-310,6.47736e-310,0
47665713,-5.79628e-310,3.84085e-310,0
47670712,-5.76081e-310,3.89385e-310,0
47675711,-6.02739e-310,3.46692e-310,0
47680709,2.48604e-310,6.49373e-310,0
47685708,5.95324e-310,3.59276e-310,0
47690707,6.80832e-310,1.41269e-310,0
47695706,6.86692e-310,1.09288e-310,0
47700704,6.78119e-310,1.53766e-310,0
47705703,6.29043e-310,2.96301e-310,0
47710702,-5.30297e-310,4.4975e-310,0
47715701,-5.98235e-310,3.54408e-310,0
47720700,-6.03298e-310,3.45718e-310,0
47725698,1.63579e-310,6.75819e-310,0
47730697,6.64467e-310,2.04874e-310,0
47735696,6.70267e-310,1.85019e-310,0
47740695,6.855e-310,1.16528e-310,0
47745693,6.61467e-310,2.14362e-310,0
47750692,5.71721e-310,3.95759e-310,0
47755691,4.06143e-310,5.64392e-310,0
47760690,-2.53867e-310,6.47334e-310,0
47765689,-4.22621e-310,5.5216e-310,0
47770687,-2.03682e-310,6.64833e-310,0
47775686,5.67624e-310,4.01612e-310,0
47780685,6.4603e-310,2.57168e-310,0
47785684,6.82088e-310,1.35078e-310,0
47790682,6.92577e-310,6.18593e-311,0
47795681,6.8599e-310,1.1361e-310,0
47800680,6.64688e-310,2.04155e-310,0
47805679,6.09775e-310,3.34162e-310,0
47810678,-4.09349e-310,5.62071e-310,0
47815676,-6.10351e-310,3.33109e-310,0
47820675,-2.29438e-310,6.5639e-310,0
47825674,4.19697e-310,5.54386e-310,0
47830673,6.86176e-310,1.12481e-310,0
47835671,6.88159e-310,9.96313e-311,0
47840670,6.79363e-310,1.48173e-310,0
47845669,6.72699e-310,1.75972e-310,0
47850668,5.65256e-310,4.04938e-310,0
47855667,-1.10319e-310,6.86527e-310,0
47860665,-3.87566e-310,5.77306e-310,0
47865664,1.94015e-310,6.67719e-310,0
47870663,5.52512e-310,4.22161e-310,0
47875662,6.66846e-310,1.96993e-310,0
47880661,6.72397e-310,1.77123e-310,0
47885659,6.78835e-310,1.50575e-310,0
47890658,6.79347e-310,1.48248e-310,0
47895657,6.49284e-310,2.48837e-310,0
47900656,5.3722e-310,4.41457e-310,0
47905654,5.35313e-310,4.43768e-310,0
47910653,5.21047e-310,4.60435e-310,0
47915652,2.64233e-310,6.43172e-310,0
47920651,6.76646e-310,1.60124e-310,0
47925650,6.85378e-310,1.17248e-310,0
47930648,6.83401e-310,1.28269e-310,0
47935647,6.76165e-310,1.62145e-310,0
47940646,6.68899e-310,1.89903e-310,0
47945645,5.61842e-310,4.09663e-310,0
47950643,5.78555e-310,3.85699e-310,0
47955642,5.02182e-310,4.80939e-310,0
47960641,1.99551e-310,6.66085e-310,0
47965640,6.17926e-310,3.18838e-310,0
47970639,6.5131e-310,2.43486e-310,0
47975637,6.66868e-310,1.96917e-310,0
47980636,6.79873e-310,1.45818e-310,0
47985635,6.63212e-310,2.08902e-310,0
47990634,6.86352e-310,1.11403e-310,0
47995632,6.51467e-310,2.43066e-310,0
48000631,6.22755e-310,3.09298e-310,0
48005630,2.3009e-310,6.56162e-310,0
48010629,2.28544e-310,6.56702e-310,0
48015628,6.62555e-310,2.10974e-310,0
48020626,6.65049e-310,2.02978e-310,0
48025625,6.84484e-310,1.22359e-310,0
48030624,6.8807e-310,1.00246e-310,0
48035623,6.92556e-310,6.20936e-311,0
48040621,6.78595e-310,1.51655e-310,0
48045620,6.85712e-310,1.15279e-310,0
48050619,6.84002e-310,1.25026e-310,0
48055618,5.7832e-310,3.86052e-310,0
48060617,4.12559e-310,5.59718e-310,0
48065615,1.48862e-310,6.79213e-310,0
48070614,5.04586e-310,4.78417e-310,0
48075613,5.967e-310,3.56986e-310,0
48080612,6.77253e-310,1.57538e-310,0
48085610,6.91556e-310,7.23848e-311,0
48090609,6.9529e-310,-7.80681e-312,0
48095608,6.95332e-310,1.92357e-312,0
48100607,6.95188e-310,1.42426e-311,0
48105606,6.19928e-310,3.14927e-310,0
48110604,3.65987e-310,5.91222e-310,0
48115603,1.85462e-310,6.70144e-310,0
48120602,4.7312e-310,5.09556e-310,0
48125601,6.61815e-310,2.13285e-310,0
48130599,6.69526e-310,1.87682e-310,0
48135598,6.80998e-310,1.40467e-310,0
48140597,6.85756e-310,1.15016e-310,0
48145596,6.83822e-310,1.26004e-310,0
48150595,6.71745e-310,1.7958e-310,0
48155593,6.3827e-310,2.75864e-310,0
48160592,-2.11951e-310,6.62244e-310,0
48165591,-4.90983e-310,4.92367e-310,0
48170590,1.48284e-310,6.79339e-310,0
48175588,6.59946e-310,2.19001e-310,0
48180587,6.83931e-310,1.25411e-310,0
48185586,6.83882e-310,1.25681e-310,0
48190585,6.87833e-310,1.0186e-310,0
48195584,6.8338e-310,1.28381e-310,0
48200582,6.70536e-310,1.84041e-310,0
48205581,3.02373e-311,6.94676e-310,0
48210580,-5.33312e-310,4.4617e-310,0
48215579,2.46024e-310,6.50355e-310,0
48220578,6.49989e-310,2.4699e-310,0
48225576,6.88979e-310,9.37929e-311,0
48230575,6.94706e-310,2.95425e-311,0
48235574,6.84058e-310,1.24715e-310,0
48240573,6.74391e-310,1.6937e-310,0
48245571,6.64855e-310,2.0361e-310,0
48250570,6.14731e-310,3.24955e-310,0
48255569,-3.00228e-310,6.27178e-310,0
48260568,-4.99179e-310,4.84056e-310,0
48265567,-2.90231e-310,6.31867e-310,0
48270565,4.52702e-310,5.27779e-310,0
48275564,6.63147e-310,2.09106e-310,0
48280563,6.8859e-310,9.66089e-311,0
48285562,6.93701e-310,4.7637e-311,0
48290560,6.83806e-310,1.26091e-310,0
48295559,6.89252e-310,9.17678e-311,0
48300558,4.8741e-310,4.95904e-310,0
48305557,-6.62495e-310,2.11163e-310,0
48310556,-6.27331e-310,2.99909e-310,0
48315554,-2.00344e-310,6.65847e-310,0
48320553,6.68004e-310,1.93028e-310,0
48325552,6.74582e-310,1.68607e-310,0
48330551,6.75582e-310,1.64556e-310,0
48335549,6.79263e-310,1.48632e-310,0
48340548,6.64466e-310,2.04878e-310,0
48345547,5.69278e-310,3.99265e-310,0
48350546,-8.0992e-311,6.90601e-310,0
48355545,-3.89844e-310,5.7577e-310,0
48360543,-5.08491e-310,4.74264e-310,0
48365542,-5.66878e-310,4.02665e-310,0
48370541,5.99213e-310,3.52751e-310,0
48375540,6.79672e-310,1.4675e-310,0
48380538,6.88407e-310,9.7904e-311,0
48385537,6.93289e-310,5.32907e-311,0
48390536,6.83915e-310,1.25498e-310,0
48395535,6.93738e-310,-4.70856e-311,0
48400534,-5.75323e-310,3.90503e-310,0
48405532,-6.71371e-310,1.8097e-310,0
48410531,-3.62302e-310,5.93487e-310,0
48415530,6.38726e-311,6.92394e-310,0
48420529,5.89428e-310,3.68869e-310,0
48425527,6.70499e-310,1.84175e-310,0
48430526,6.83428e-310,1.28124e-310,0
48435525,6.75628e-310,1.64368e-310,0
48440524,6.39351e-310,2.73351e-310,0
48445523,-2.32634e-311,6.94945e-310,0
48450521,-5.13899e-310,4.68399e-310,0
48455520,-5.73409e-310,3.93309e-310,0
48460519,-4.15652e-310,5.57426e-310,0
48465518,1.08625e-310,6.86797e-310,0
48470516,6.53338e-310,2.37989e-310,0
48475515,6.81148e-310,1.39738e-310,0
48480514,6.87909e-310,1.01343e-310,0
48485513,6.91453e-310,7.33691e-311,0
48490512,5.07014e-310,4.75843e-310,0
48495510,-6.32732e-310,2.88339e-310,0
48500509,-6.5499e-310,2.33405e-310,0
48505508,-6.53385e-310,2.37862e-310,0
48510507,-2.20994e-310,6.59281e-310,0
48515505,6.19083e-310,3.16585e-310,0
48520504,6.32849e-310,2.88082e-310,0
48525503,6.33351e-310,2.86977e-310,0
48530502,6.37644e-310,2.77308e-310,0
48535501,5.03135e-310,4.79943e-310,0
48540499,-1.70772e-310,6.74038e-310,0
48545498,-5.82999e-310,3.78948e-310,0
48550497,-6.60783e-310,2.1646e-310,0
48555496,-6.46587e-310,2.55764e-310,0
48560494,2.544e-310,6.47125e-310,0
48565493,6.59709e-310,2.19713e-310,0
48570492,6.7716e-310,1.57937e-310,0
48575491,6.71489e-310,1.80532e-310,0
48580490,5.59328e-310,4.13089e-310,0
48585488,-3.18111e-311,6.94606e-310,0
48590487,-5.37279e-310,4.41386e-310,0
48595486,-6.27629e-310,2.99285e-310,0
48600485,-5.53216e-310,4.21239e-310,0
48605484,2.03032e-311,6.95038e-310,0
48610482,4.48172e-310,5.31631e-310,0
48615481,5.05681e-310,4.7726e-310,0
48620480,5.6247e-310,4.08799e-310,0
48625479,6.32005e-310,2.8993e-310,0
48630477,4.80355e-310,5.02742e-310,0
48635476,-2.59101e-310,6.45257e-310,0
48640475,-6.94495e-310,3.41459e-311,0
48645474,-6.91133e-310,-7.63201e-311,0
48650473,-6.95289e-310,-7.90586e-312,0
48655471,-5.80291e-310,3.83082e-310,0
48660470,5.17569e-310,4.6434e-310,0
48665469,6.64817e-310,2.03735e-310,0
48670468,6.72162e-310,1.78012e-310,0
48675466,3.89502e-310,5.76002e-310,0
48680465,-9.10919e-311,6.89342e-310,0
48685464,-5.73127e-310,3.93719e-310,0
48690463,-5.31694e-310,4.48097e-310,0
48695462,-5.47014e-310,4.29261e-310,0
48700460,-3.38776e-310,6.07224e-310,0
48705459,2.32049e-310,6.55472e-310,0
48710458,4.9633e-310,4.86977e-310,0
48715457,5.321e-310,4.47616e-310,0
48720455,6.18338e-310,3.18038e-310,0
48725454,-3.17089e-310,6.18825e-310,0
48730453,-6.19199e-310,3.16357e-310,0
48735452,-6.85259e-310,1.17941e-310,0
48740451,-6.80809e-310,1.41383e-310,0
48745449,-6.60696e-310,2.16727e-310,0
48750448,-6.20766e-310,3.13272e-310,0
48755447,-4.62452e-310,5.19257e-310,0
48760446,4.28541e-310,5.47578e-310,0
48765444,5.05656e-310,4.77286e-310,0
48770443,1.43871e-310,6.80287e-310,0
48775442,-3.34937e-310,6.09349e-310,0
48780441,-5.18518e-310,4.6328e-310,0
48785440,-6.15202e-310,3.24062e-310,0
48790438,-6.14256e-310,3.25851e-310,0
48795437,-2.86805e-310,6.33429e-310,0
48800436,-1.38699e-310,6.81361e-310,0
48805435,6.14331e-310,3.25711e-310,0
48810433,3.69638e-310,5.88946e-310,0
48815432,-3.10152e-311,6.94642e-310,0
48820431,6.8572e-311,6.91945e-310,0
48825430,-5.53099e-310,4.21392e-310,0
48830429,-6.70742e-310,1.8329e-310,0
48835427,-6.6996e-310,1.86129e-310,0
48840426,-6.26085e-310,3.02502e-310,0
48845425,-6.11843e-310,3.30361e-310,0
48850424,-3.70636e-310,5.88319e-310,0
48855422,2.90811e-311,6.94726e-310,0
48860421,4.00039e-310,5.68734e-310,0
48865420,3.87205e-310,5.77548e-310,0
48870419,-6.113e-310,3.31363e-310,0
48875418,-6.77661e-310,1.55774e-310,0
48880416,-6.84412e-310,1.22761e-310,0
48885415,-6.79936e-310,1.4552e-310,0
48890414,-6.755e-310,1.64892e-310,0
48895413,-6.29875e-310,2.94529e-310,0
48900411,-6.03179e-310,3.45926e-310,0
48905410,-2.01427e-310,6.6552e-310,0
48910409,4.32468e-310,5.44482e-310,0
48915408,1.17031e-310,6.85415e-310,0
48920407,-5.99574e-310,3.52137e-310,0
48925405,-6.4013e-310,2.7152e-310,0
48930404,-6.7782e-310,1.55078e-310,0
48935403,-6.69966e-310,1.86106e-310,0
48940402,-6.66041e-310,1.99696e-310,0
48945401,-5.06374e-310,4.76524e-310,0
48950399,-9.62215e-311,6.88644e-310,0
48955398,4.71014e-310,5.11503e-310,0
48960397,-6.17089e-312,6.95307e-310,0
48965396,-5.37309e-310,4.41348e-310,0
48970394,-6.63761e-310,2.07149e-310,0
48975393,-6.90661e-310,8.04824e-311,0
48980392,-6.90487e-310,8.19608e-311,0
48985391,-6.82483e-310,1.33065e-310,0
48990390,-6.72593e-310,1.76376e-310,0
48995388,-4.16611e-310,5.56709e-310,0
49000387,-1.21973e-310,6.84553e-310,0
49005386,7.42476e-311,6.91359e-310,0
49010385,-4.79115e-310,5.03923e-310,0
49015383,-4.99508e-310,4.83716e-310,0
49020382,-6.8328e-310,1.28913e-310,0
49025381,-6.86559e-310,1.10122e-310,0
49030380,-6.88034e-310,1.00492e-310,0
49035379,-6.89838e-310,8.7253e-311,0
49040377,-6.64629e-310,2.04349e-310,0
49045376,-2.57412e-310,6.45933e-310,0
49050375,3.75568e-310,5.85182e-310,0
49055374,3.39156e-310,6.07011e-310,0
49060372,-3.40473e-310,6.06274e-310,0
49065371,-6.36251e-310,2.80489e-310,0
49070370,-6.90724e-310,7.99417e-311,0
49080368,-6.90983e-310,7.76644e-311,0
49085366,-6.8279e-310,1.31483e-310,0
49090365,-5.1521e-310,4.66956e-310,0
49095364,8.18082e-311,6.90505e-310,0
49100363,-1.88638e-310,6.69257e-310,0
49105361,-4.0612e-310,5.64408e-310,0
49110360,-6.67597e-310,1.94432e-310,0
49115359,-6.67813e-310,1.93688e-310,0
49120358,-6.87715e-310,1.02655e-310,0
49125357,-6.91673e-310,7.12634e-311,0
49130355,-6.8629e-310,1.11785e-310,0
49135354,-6.7386e-310,1.71473e-310,0
49140353,-6.50994e-310,2.44329e-310,0
49145352,-4.69087e-310,5.13271e-310,0
49150350,-2.4731e-310,6.49867e-310,0
49155349,-6.60669e-310,2.1681e-310,0
49160348,-6.81086e-310,1.40041e-310,0
49165347,-6.8732e-310,1.05268e-310,0
49170346,-6.92811e-310,5.91845e-311,0
49175344,-6.91613e-310,7.18437e-311,0
49180343,-6.88599e-310,9.65436e-311,0
49185342,-6.63015e-310,2.09525e-310,0
49190341,-6.56319e-310,2.29642e-310,0
49195339,-6.30358e-310,2.93494e-310,0
49200338,-6.19826e-310,3.15127e-310,0
49205337,-6.26664e-310,3.013e-310,0
49210336,-6.17723e-310,3.19231e-310,0
49215335,-6.874e-310,1.04744e-310,0
49220333,-6.94148e-310,4.06063e-311,0
49225332,-6.89779e-310,8.77196e-311,0
49235330,-6.94604e-310,3.18497e-311,0
49240328,-5.49108e-310,4.26579e-310,0
49245327,3.77154e-310,5.84161e-310,0
49250326,3.54386e-310,5.98248e-310,0
49255325,-4.92697e-310,4.90652e-310,0
49260324,-6.80576e-310,1.42501e-310,0
49265322,-6.79057e-310,1.49571e-310,0
49270321,-6.88573e-310,9.6731e-311,0
49290316,-6.90328e-310,8.3291e-311,0
49295315,-6.63422e-310,2.08234e-310,0
49300314,-5.95486e-310,3.59007e-310,0
49305313,-5.80616e-310,3.8259e-310,0
49310311,-3.65808e-310,5.91333e-310,0
49315310,-6.72004e-310,1.78605e-310,0
49320309,-6.73502e-310,1.72872e-310,0
49325308,-6.70142e-310,1.85471e-310,0
49330307,-6.91798e-310,7.00365e-311,0
49335305,-6.94112e-310,4.12181e-311,0
49340304,-6.81028e-310,1.40322e-310,0
49345303,-6.84993e-310,1.19474e-310,0
49350302,-6.00129e-310,3.51191e-310,0
49355300,-4.59216e-310,5.22121e-310,0
49360299,-4.31877e-310,5.44952e-310,0
49365298,-6.07477e-310,3.38321e-310,0
49370297,-6.54856e-310,2.33781e-310,0
49375296,-6.5526e-310,2.32647e-310,0
49380294,-6.87741e-310,1.02477e-310,0
49385293,-6.94962e-310,2.27396e-311,0
49390292,-6.95333e-310,-1.15232e-312,0
49395291,-6.8399e-310,1.25088e-310,0
49400289,-6.47931e-310,2.52339e-310,0
49405288,-6.78306e-310,1.52941e-310,0
49410287,-5.94561e-310,3.60538e-310,0
49415286,-6.33224e-310,2.87258e-310,0
49420285,-6.61046e-310,2.15658e-310,0
49425283,-6.71419e-310,1.80792e-310,0
49430282,-6.89736e-310,8.8056e-311,0
49435281,-6.85717e-310,1.15247e-310,0
49440280,-5.63962e-310,4.06739e-310,0
49445278,5.04343e-310,4.78673e-310,0
49450277,5.87223e-310,3.72369e-310,0
49455276,-2.80382e-310,6.36298e-310,0
49460275,-6.88152e-310,9.96824e-311,0
49465274,-6.894e-310,9.06511e-311,0
49470272,-6.82877e-310,1.3103e-310,0
49475271,-6.82211e-310,1.34452e-310,0
49480270,-6.84861e-310,1.2023e-310,0
49485269,-6.82189e-310,1.34568e-310,0
49490267,-4.49358e-310,5.30629e-310,0
49495266,2.56184e-310,6.4642e-310,0
49500265,1.81569e-310,6.7121e-310,0
49505264,-5.17624e-310,4.6428e-310,0
49510263,-6.23914e-310,3.06954e-310,0
49515261,-6.57826e-310,2.25289e-310,0
49520260,-6.9331e-310,5.30164e-311,0
49525259,-6.69406e-310,1.88109e-310,0
49530258,-6.7342e-310,1.73193e-310,0
49535256,-6.68738e-310,1.9047e-310,0
49540255,-2.41148e-310,6.52179e-310,0
49545254,-2.0617e-310,6.64066e-310,0
49550253,-1.8215e-310,6.71052e-310,0
49555252,-5.90397e-310,3.67316e-310,0
49560250,-6.68836e-310,1.90127e-310,0
49565249,-6.83716e-310,1.26576e-310,0
49570248,-6.77833e-310,1.55021e-310,0
49575247,-6.77001e-310,1.58618e-310,0
49580245,-5.50157e-310,4.25226e-310,0
49585244,-4.63124e-310,5.18658e-310,0
49590243,3.62036e-310,5.9365e-310,0
49595242,5.21791e-310,4.59591e-310,0
49600241,-1.54758e-310,6.77893e-310,0
49605239,-6.84746e-310,1.20882e-310,0
49610238,-6.76401e-310,1.61156e-310,0
49615237,-6.93976e-310,4.34346e-311,0
49620236,-6.72522e-310,1.76647e-310,0
49625234,-6.66745e-310,1.97334e-310,0
49630233,1.69974e-310,6.74239e-310,0
49635232,5.91247e-310,3.65947e-310,0
49640231,5.18392e-310,4.63422e-310,0
49645230,-1.36759e-310,6.81753e-310,0
49650228,-6.07866e-310,3.37623e-310,0
49655227,-6.54681e-310,2.34271e-310,0
49660226,-6.87482e-310,1.04202e-310,0
49665225,-6.81501e-310,1.38008e-310,0
49670223,-6.10632e-310,3.32594e-310,0
49675222,-1.4832e-310,6.79331e-310,0
49680221,6.77753e-310,1.55374e-310,0
49685220,6.48565e-310,2.50706e-310,0
49690219,-4.09893e-310,5.61674e-310,0
49695217,-6.87221e-310,1.05913e-310,0
49700216,-6.60081e-310,2.18592e-310,0
49705215,-6.82263e-310,1.34191e-310,0
49710214,-6.34173e-310,2.85156e-310,0
49715213,-4.01776e-310,5.67508e-310,0
49720211,-5.86421e-311,6.92857e-310,0
49725210,2.67535e-310,6.41806e-310,0
49730209,5.16368e-310,4.65675e-310,0
49735208,-8.49138e-311,6.9013e-310,0
49740206,-3.63432e-310,5.92796e-310,0
49745205,-6.17773e-310,3.19134e-310,0
49750204,-6.91472e-310,7.31885e-311,0
49755203,-6.56255e-310,2.29824e-310,0
49760202,-5.76978e-310,3.88054e-310,0
49765200,-4.25893e-310,5.49641e-310,0
49770199,4.52682e-310,5.27796e-310,0
49775198,5.81642e-310,3.81028e-310,0
49780197,4.52235e-310,5.28179e-310,0
49785195,1.55584e-310,6.77704e-310,0
49790194,-3.07359e-310,6.23715e-310,0
49795193,-6.07104e-310,3.3899e-310,0
49800192,-6.64878e-310,2.03537e-310,0
49805191,-6.44429e-310,2.61153e-310,0
49810189,-5.42035e-310,4.35532e-310,0
49815188,5.52311e-310,4.22425e-310,0
49820187,6.73761e-310,1.71862e-310,0
49825186,6.28732e-310,2.9696e-310,0
49830184,5.46258e-310,4.30223e-310,0
49835183,-5.30422e-310,4.49603e-310,0
49840182,-5.8526e-310,3.75446e-310,0
49845181,-5.98608e-310,3.53777e-310,0
49850180,-6.15957e-310,3.22624e-310,0
49855178,-4.74283e-310,5.08474e-310,0
49860177,4.13125e-310,5.59301e-310,0
49865176,5.96059e-310,3.58055e-310,0
49870175,6.50691e-310,2.45134e-310,0
49875173,4.21969e-310,5.52659e-310,0
49880172,-1.71747e-310,6.7379e-310,0
49885171,-5.80033e-310,3.83472e-310,0
49890170,-6.49291e-310,2.4882e-310,0
49895169,-4.7254e-310,5.10094e-310,0
49900167,-2.8912e-310,6.32376e-310,0
49905166,6.11236e-310,3.31483e-310,0
49910165,6.66406e-310,1.98475e-310,0
49915164,5.9564e-310,3.58752e-310,0
49920162,5.89144e-310,3.69322e-310,0
49925161,4.72426e-311,6.93728e-310,0
49930160,-4.66108e-310,5.15978e-310,0
49935159,-5.90428e-310,3.67266e-310,0
49940158,-6.11979e-310,3.30109e-310,0
49945156,-2.87349e-311,6.9474e-310,0
49950155,5.55031e-310,4.18843e-310,0
49955154,6.32523e-310,2.88799e-310,0
49960153,5.45149e-310,4.31628e-310,0
49965151,5.65572e-310,4.04497e-310,0
49970150,-5.4789e-311,6.93172e-310,0
49975149,-5.98224e-310,3.54425e-310,0
49980148,-6.75086e-310,1.66578e-310,0
49985147,-2.28912e-310,6.56574e-310,0
49990145,4.51288e-310,5.28989e-310,0
49995144,6.67632e-310,1.94312e-310,0
50000143,6.80726e-310,1.41782e-310,0
50005142,6.51436e-310,2.43147e-310,0
50010140,4.91284e-310,4.92066e-310,0
50015139,-6.19406e-312,6.95307e-310,0
50020138,-4.88306e-310,4.95022e-310,0
50025137,-3.16299e-310,6.19229e-310,0
50030136,8.62039e-311,6.8997e-310,0
50035134,5.1752e-310,4.64395e-310,0
50040133,5.98606e-310,3.53781e-310,0
50045132,5.9116e-310,3.66086e-310,0
50050131,6.36487e-310,2.79954e-310,0
50055130,5.76281e-310,3.89089e-310,0
50060128,4.29923e-310,5.46494e-310,0
50065127,-4.5711e-310,5.23966e-310,0
50070126,-5.39701e-310,4.38421e-310,0
50075125,5.86338e-310,3.73761e-310,0
50080123,5.56471e-310,4.1693e-310,0
50085122,6.6635e-310,1.98664e-310,0
50090121,6.79675e-310,1.46739e-310,0
50095120,6.82602e-310,1.32454e-310,0
50100119,6.63034e-310,2.09464e-310,0
50105117,4.82194e-310,5.00978e-310,0
50110116,-2.91745e-310,6.31169e-310,0
50115115,-3.39544e-310,6.06795e-310,0
50120114,-1.7625e-310,6.72626e-310,0
50125112,2.9565e-310,6.29349e-310,0
50130111,6.73119e-310,1.74358e-310,0
50135110,6.7069e-310,1.83481e-310,0
50140109,6.69228e-310,1.88742e-310,0
50145108,6.68829e-310,1.90152e-310,0
50150106,6.62775e-310,2.10283e-310,0
50155105,4.83193e-310,5.00015e-310,0
50160104,-4.2714e-310,5.48673e-310,0
50165103,-4.91654e-310,4.91697e-310,0
50170101,-5.48598e-310,4.27235e-310,0
50175100,6.66106e-310,1.99482e-310,0
50180099,6.7576e-310,1.63825e-310,0
50185098,6.79259e-310,1.48651e-310,0
50190097,6.69976e-310,1.86068e-310,0
50195095,6.36278e-310,2.80427e-310,0
50200094,5.85866e-310,3.74501e-310,0
50205093,2.60303e-310,6.44773e-310,0
50210092,7.96439e-311,6.90758e-310,0
50215090,1.04684e-311,6.95255e-310,0
50220089,4.90621e-310,4.92727e-310,0
50225088,6.24435e-310,3.05892e-310,0
50230087,6.66437e-310,1.98371e-310,0
50235086,6.83285e-310,1.28885e-310,0
50240084,6.84427e-310,1.22676e-310,0
50245083,6.75807e-310,1.6363e-310,0
50250082,6.54515e-310,2.34734e-310,0
50255081,6.69727e-310,1.86963e-310,0
50260079,6.89748e-310,8.79594e-311,0
50265078,6.56155e-310,2.30108e-310,0
50270077,6.18083e-310,3.18533e-310,0
50275076,6.56145e-310,2.30137e-310,0
50280075,6.777e-310,1.55602e-310,0
50285073,6.51043e-310,2.44198e-310,0
50290072,6.42482e-310,2.65908e-310,0
50295071,6.40864e-310,2.69782e-310,0
50300070,4.72691e-310,5.09954e-310,0
50305068,3.20288e-310,6.17175e-310,0
50310067,1.71723e-310,6.73796e-310,0
50315066,5.70587e-310,3.97392e-310,0
50320065,6.31452e-310,2.91133e-310,0
50325064,6.67684e-310,1.94134e-310,0
50330062,6.6933e-310,1.88379e-310,0
50335061,6.85044e-310,1.19184e-310,0
50340060,6.94252e-310,3.8774e-311,0
50345059,6.95175e-310,1.48763e-311,0
50350057,6.94797e-310,2.73236e-311,0
50355056,6.74873e-310,1.67438e-310,0
50360055,6.41435e-310,2.68422e-310,0
50365054,6.52944e-310,2.39068e-310,0
50370053,6.28082e-310,2.98332e-310,0
50375051,6.42744e-310,2.65272e-310,0
50380050,6.75382e-310,1.65373e-310,0
50385049,6.60561e-310,2.17139e-310,0
50390048,6.59937e-310,2.19026e-310,0
50395046,6.49313e-310,2.48762e-310,0
50400045,6.27499e-310,2.99557e-310,0
50405044,5.16428e-310,4.65609e-310,0
50410043,3.85285e-310,5.78831e-310,0
50415042,5.58735e-310,4.1389e-310,0
50420040,6.73231e-310,1.73925e-310,0
50425039,6.86714e-310,1.09149e-310,0
50430038,6.82355e-310,1.33724e-310,0
50435037,6.89059e-310,9.32098e-311,0
50440036,6.95191e-310,1.41166e-311,0
50445034,6.94932e-310,2.36561e-311,0
50450033,6.87529e-310,1.03893e-310,0
50455032,5.57764e-310,4.15197e-310,0
50460031,6.45351e-310,2.58866e-310,0
50465029,6.55353e-310,2.32383e-310,0
50470028,6.32404e-310,2.89059e-310,0
50475027,6.6629e-310,1.98866e-310,0
50480026,6.93889e-310,4.48117e-311,0
50485025,6.84669e-310,1.21316e-310,0
50490023,6.71255e-310,1.81401e-310,0
50495022,6.24858e-310,3.05027e-310,0
50500021,4.82516e-310,5.00668e-310,0
50505020,3.74652e-310,5.85769e-310,0
50510018,5.98386e-310,3.54152e-310,0
50515017,6.80632e-310,1.4223e-310,0
50520016,6.79664e-310,1.46786e-310,0
50525015,6.89185e-310,9.22713e-311,0
50530014,6.9401e-310,4.2896e-311,0
50535012,6.94444e-310,3.51753e-311,0
50540011,6.92675e-310,6.07541e-311,0
50545010,6.85748e-310,1.15065e-310,0
50550009,6.83359e-310,1.2849e-310,0
50555007,5.83219e-310,3.7861e-310,0
50560006,3.00116e-310,6.27232e-310,0
50565005,4.59341e-310,5.22011e-310,0
50570004,6.62177e-310,2.1216e-310,0
50575003,6.81165e-310,1.39655e-310,0
50580001,6.519e-310,2.419e-310,0
50585000,6.45869e-310,2.5757e-310,0
50589999,6.73686e-310,1.72153e-310,0
50594998,6.5537e-310,2.32335e-310,0
50599996,5.18782e-310,4.62984e-310,0
50604995,5.92463e-310,3.63974e-310,0
50609994,3.23159e-310,6.15677e-310,0
50614993,4.43442e-310,5.35583e-310,0
50619992,6.94476e-310,3.45383e-311,0
50624990,6.87323e-310,-1.05248e-310,0
50629989,6.94104e-310,4.13516e-311,0
50634988,6.94833e-310,2.639e-311,0
50639987,6.8811e-310,9.99696e-311,0
50644985,6.73014e-310,1.74762e-310,0
50649984,6.43008e-310,2.64632e-310,0
50654983,6.03963e-310,3.44556e-310,0
50659982,-6.7837e-311,6.92017e-310,0
50664981,-4.21876e-310,5.5273e-310,0
50669979,1.43377e-310,6.80392e-310,0
50674978,4.49397e-310,5.30596e-310,0
50679977,6.25461e-310,3.03789e-310,0
50684976,6.63242e-310,2.08807e-310,0
50689974,6.84967e-310,1.19625e-310,0
50694973,6.92567e-310,6.19751e-311,0
50699972,6.60245e-310,2.18097e-310,0
50704971,5.32169e-310,4.47533e-310,0
50709970,-2.15618e-310,6.61059e-310,0
50714968,-6.00573e-310,3.50431e-310,0
50719967,-5.86315e-310,3.73797e-310,0
50724966,5.0066e-310,4.82524e-310,0
50729965,6.89357e-310,9.09741e-311,0
50734963,6.95167e-310,1.52674e-311,0
50739962,6.95224e-310,1.24058e-311,0
