58678027,-0.000546628,0.132338,0.0956575,-0.0118347,0.31675,0.180031,0.785316,0.130508,-0.0999157,0.0124726,0.317983,0.181576
58683026,0.000649929,0.134404,0.0962583,-0.009366,0.321774,0.184084,0.785485,0.128731,-0.0916783,0.0117545,0.310729,0.178813
58688024,-0.00157745,0.138897,0.0923225,-0.010734,0.326136,0.186095,0.785138,0.13104,-0.0999288,0.00957823,0.304833,0.177647
58693023,0.00094986,0.135873,0.102405,-0.0132588,0.320342,0.184163,0.785053,0.119781,-0.0944688,0.0117059,0.288851,0.16841
58698022,-0.00252402,0.138362,0.0941006,-0.014098,0.316216,0.181337,0.78488,0.127504,-0.0931248,0.0153079,0.296049,0.170484
58703021,0.000831604,0.139446,0.101259,-0.0144186,0.325444,0.187047,0.785707,0.114741,-0.106826,0.0157871,0.277263,0.162204
58708020,-0.000935691,0.133335,0.0984746,-0.00856029,0.311507,0.179269,0.785381,0.127628,-0.098526,0.0126348,0.296764,0.171465
58713018,0.00321817,0.126731,0.0968457,-0.0118322,0.299912,0.17129,0.785685,0.12825,-0.0922467,0.0113239,0.30302,0.176402
58718017,0.000786304,0.121931,0.0944606,-0.0140796,0.295948,0.172413,0.785481,0.126879,-0.0987978,0.0142021,0.307677,0.179224
58723016,0.000624657,0.123134,0.105686,-0.0132657,0.296106,0.173286,0.785986,0.123223,-0.103671,0.0116029,0.293535,0.170286
58728015,0.000413895,0.125764,0.103566,-0.0116852,0.30151,0.174303,0.785313,0.124085,-0.101274,0.012588,0.300283,0.171187
58733013,0.00240135,0.130599,0.106675,-0.013343,0.306304,0.175775,0.78527,0.118312,-0.0917685,0.0199718,0.286245,0.163512
58738012,0.000857353,0.127128,0.107018,-0.0139625,0.306966,0.177511,0.784976,0.108912,-0.089921,0.0262794,0.276909,0.164016
58743011,-0.00121185,0.130841,0.102273,-0.012994,0.307155,0.177386,0.785206,0.116978,-0.104732,0.0264378,0.288156,0.168513
58748010,0.00175714,0.133764,0.1126,-0.0129972,0.311129,0.179321,0.785738,0.1085,-0.117785,0.0162907,0.270454,0.157799
58753009,-0.00129471,0.124267,0.109993,-0.00886299,0.299618,0.174081,0.785868,0.115009,-0.11222,0.00429106,0.280236,0.16396
58758007,-0.00245669,0.126034,0.109522,-0.0124088,0.299342,0.173378,0.785549,0.118467,-0.109171,0.0103188,0.283672,0.1652
58763006,-0.000508268,0.121487,0.109401,-0.0178071,0.289029,0.168353,0.785115,0.115965,-0.10469,0.0153737,0.281802,0.161931
58768005,0.000678062,0.118802,0.112171,-0.0144442,0.280394,0.164641,0.78617,0.116312,-0.114606,0.01055,0.275946,0.154388
58773004,-0.00134962,0.120161,0.11494,-0.0124959,0.282256,0.163665,0.785351,0.117871,-0.119429,0.00865459,0.277335,0.158241
58778002,-0.00130876,0.124226,0.118235,-0.0175036,0.287401,0.166377,0.78483,0.111184,-0.104818,0.0150185,0.271468,0.156325
58783001,0.000781059,0.123076,0.119422,-0.0133438,0.290142,0.167716,0.785591,0.105825,-0.0974156,0.0225577,0.263713,0.153493
58788000,-0.000448969,0.120888,0.114627,-0.0118837,0.286659,0.165893,0.785038,0.106536,-0.109057,0.0223646,0.26537,0.148682
58792999,-0.00101562,0.122639,0.122809,-0.0138842,0.289437,0.167033,0.78531,0.102523,-0.107989,0.0195742,0.253797,0.144318
58797998,-0.000460102,0.116073,0.122735,-0.0144376,0.276738,0.161056,0.785369,0.102551,-0.119692,0.0151858,0.24841,0.143912
58802996,-0.00108499,0.114249,0.124563,-0.0149303,0.273016,0.159432,0.784975,0.106228,-0.112727,0.0140185,0.252998,0.146249
58807995,-0.000421881,0.11409,0.120185,-0.0161442,0.270383,0.158479,0.785677,0.111192,-0.109858,0.0129809,0.260007,0.151514
58812994,-0.000943097,0.108205,0.127522,-0.0175301,0.259299,0.151493,0.785543,0.104712,-0.120822,0.0114136,0.2453,0.144715
58817993,-0.00281083,0.108285,0.127319,-0.0170829,0.258272,0.15159,0.785125,0.106961,-0.129186,0.0114212,0.253804,0.151482
58822991,0.00151443,0.110278,0.128334,-0.017767,0.270378,0.157176,0.785603,0.105356,-0.130573,0.0119925,0.257623,0.152832
58827990,0.00211573,0.109755,0.12946,-0.0147876,0.266117,0.155064,0.785185,0.102017,-0.127401,0.0118046,0.246488,0.143215
58832989,0.0017662,0.107953,0.128677,-0.0147733,0.269365,0.157026,0.785436,0.0991108,-0.135663,0.00944376,0.248687,0.144883
58837988,0.00332165,0.113449,0.138097,-0.0147795,0.272452,0.158717,0.785419,0.0913494,-0.144306,0.011323,0.226832,0.135647
58842987,-0.00135534,0.103868,0.134703,-0.0129332,0.258042,0.151217,0.785195,0.0935793,-0.134259,0.00957251,0.23444,0.140826
58847985,0.00177288,0.109794,0.133335,-0.0153293,0.25966,0.150435,0.785385,0.0895889,-0.12314,0.0121307,0.223238,0.136573
58852984,0.000534058,0.107903,0.128485,-0.0125674,0.261441,0.152998,0.785398,0.0872588,-0.130053,0.00914955,0.223063,0.136124
58857983,-0.00119156,0.10748,0.135666,-0.0111584,0.258173,0.149342,0.785132,0.0876684,-0.132582,0.0091486,0.215235,0.128754
58862982,-0.00133219,0.101926,0.13361,-0.0170658,0.242208,0.13933,0.785313,0.0923452,-0.132108,0.0133243,0.222503,0.134563
58867980,-0.000763991,0.0990859,0.136621,-0.0176921,0.23857,0.139798,0.785398,0.0927684,-0.133585,0.0136361,0.225933,0.138146
58872979,0.00181818,0.0950798,0.14102,-0.0105575,0.23518,0.139438,0.785676,0.0902419,-0.13685,0.0097785,0.219017,0.131278
58877978,-0.000922781,0.0934314,0.14225,-0.0120749,0.235209,0.139914,0.785057,0.087724,-0.148312,0.0119681,0.213206,0.125899
58882977,0.00124168,0.100183,0.14195,-0.0170242,0.246675,0.14467,0.785407,0.0852687,-0.150697,0.0154066,0.210099,0.122593
58887976,0.00291777,0.0959064,0.140496,-0.0150348,0.242086,0.141818,0.785236,0.0814772,-0.139995,0.0138774,0.208684,0.121947
58892974,-0.00234682,0.0966915,0.1432,-0.0157239,0.244475,0.143371,0.785309,0.0734203,-0.132145,0.0112672,0.195404,0.119132
58897973,-0.000704117,0.0970284,0.143364,-0.0185401,0.238881,0.141149,0.7853,0.0773129,-0.14377,0.0151525,0.194445,0.117599
58902972,0.00293827,0.102625,0.144459,-0.0157519,0.248846,0.1467,0.785193,0.0807419,-0.136744,0.019053,0.205718,0.122294
58907971,-0.000565249,0.0945865,0.135804,-0.0121262,0.242242,0.143811,0.785612,0.0826211,-0.126795,0.0201106,0.215672,0.126488
58912969,0.000614643,0.10143,0.136258,-0.0137536,0.237234,0.13959,0.785676,0.087322,-0.140639,0.0203457,0.205687,0.117699
58917968,-0.00110608,0.10027,0.1358,-0.0129819,0.24266,0.142979,0.78517,0.0961566,-0.132948,0.0150146,0.224154,0.131342
58922967,0.000950336,0.0961424,0.13198,-0.0118976,0.239774,0.140347,0.785331,0.101421,-0.130893,0.0154619,0.23583,0.138961
58927966,-0.00183527,0.0981506,0.136211,-0.0125999,0.247652,0.144521,0.785356,0.0993574,-0.132563,0.0169072,0.23377,0.135015
58932965,-0.000873486,0.100216,0.132552,-0.0156732,0.248436,0.146251,0.785521,0.0964298,-0.120288,0.0176129,0.238058,0.140797
58937963,0.00141287,0.106612,0.132953,-0.0188094,0.261133,0.151915,0.785288,0.0930622,-0.104044,0.0206828,0.229841,0.139709
58942962,0.00153303,0.107512,0.129315,-0.0161637,0.265197,0.155319,0.785289,0.095953,-0.126715,0.0174475,0.231121,0.140329
58947961,0.000261307,0.10899,0.133299,-0.0149976,0.272745,0.159425,0.785812,0.0948477,-0.129576,0.0154948,0.225267,0.13912
58952960,-0.00142849,0.105923,0.128753,-0.0141002,0.266742,0.156072,0.78512,0.101529,-0.124595,0.0177441,0.242732,0.145401
58957958,-0.00314897,0.102542,0.131664,-0.015601,0.267539,0.155939,0.785882,0.0995061,-0.130546,0.0156174,0.242437,0.140894
58962957,-0.00309668,0.101776,0.124726,-0.0138883,0.260678,0.149919,0.785186,0.104197,-0.124849,0.014782,0.255165,0.153709
58967956,0.00157833,0.104981,0.125064,-0.015516,0.268177,0.153714,0.785642,0.106676,-0.120597,0.0154333,0.261576,0.154521
58972955,-0.00297571,0.11038,0.124634,-0.0137823,0.271062,0.154562,0.785358,0.109595,-0.120551,0.0094533,0.260703,0.149557
58977954,-0.000551286,0.115159,0.123425,-0.0158785,0.28401,0.16353,0.785384,0.105553,-0.110677,0.0151505,0.26101,0.149657
58982952,0.000693321,0.116752,0.120186,-0.0156932,0.280966,0.162009,0.785456,0.102495,-0.112166,0.0153427,0.248529,0.144366
58987951,0.000859737,0.118369,0.120542,-0.0115843,0.287195,0.166055,0.785487,0.104682,-0.104828,0.0200591,0.254302,0.147464
58992950,-0.00219797,0.123942,0.114489,-0.0119286,0.294896,0.169174,0.785245,0.105706,-0.0970563,0.0131903,0.2599,0.147
58997949,-0.00326145,0.125767,0.118394,-0.0167069,0.298074,0.170261,0.78536,0.102818,-0.10224,0.0114641,0.253639,0.144739
59002947,0.00135231,0.117499,0.110977,-0.0115653,0.290348,0.168617,0.785058,0.110122,-0.0955596,0.0134068,0.274173,0.156344
59007946,0.00282145,0.120539,0.108299,-0.00952549,0.288825,0.166215,0.785858,0.11893,-0.0976758,0.010375,0.278548,0.16006
59012945,-0.00138033,0.115879,0.114094,-0.0138167,0.284344,0.164483,0.78552,0.110888,-0.103809,0.0145631,0.270674,0.160158
59017944,-0.00102903,0.114157,0.11065,-0.01339,0.278351,0.159716,0.784941,0.113982,-0.0942323,0.0140448,0.277678,0.161961
59022943,-0.00184783,0.122019,0.108307,-0.0132614,0.290299,0.166639,0.785478,0.12031,-0.104227,0.0129366,0.285442,0.16243
59027941,0.00226831,0.123792,0.115659,-0.0152033,0.299247,0.172655,0.785684,0.110853,-0.113453,0.0163465,0.267908,0.155018
59032940,-0.000926431,0.121829,0.11237,-0.0146347,0.299327,0.172798,0.785052,0.11394,-0.110621,0.0175009,0.277139,0.162881
59037939,-0.000358211,0.12993,0.114491,-0.0144106,0.308113,0.177333,0.78521,0.116038,-0.101621,0.0169754,0.275287,0.15996
59042938,0.000760555,0.127769,0.108091,-0.0135058,0.302604,0.173496,0.784656,0.11634,-0.098845,0.0151691,0.270476,0.158071
59047937,0.00247335,0.129359,0.106251,-0.0120209,0.307412,0.175569,0.785079,0.117757,-0.102455,0.0160742,0.277653,0.159464
59052935,-8.06896e-05,0.125451,0.104699,-0.0125026,0.307782,0.176216,0.785857,0.119295,-0.102659,0.0172091,0.288248,0.165972
59057934,-0.000824369,0.127227,0.104899,-0.0112462,0.30469,0.174996,0.788434,0.124904,-0.100968,0.014492,0.291301,0.169337
59062933,-0.000713608,0.127729,0.10441,-0.0131073,0.302707,0.173058,0.785491,0.13075,-0.101563,0.0131383,0.302828,0.176084
59067932,-0.00204173,0.130516,0.10465,-0.0153913,0.304005,0.172837,0.786174,0.127482,-0.103083,0.0153418,0.294375,0.173484
59072930,0.00110674,0.129525,0.104378,-0.0163727,0.31082,0.17963,0.785538,0.123874,-0.101479,0.0149512,0.299363,0.175474
59077929,-0.00286842,0.128487,0.102073,-0.0157472,0.309829,0.178991,0.785387,0.124114,-0.0992717,0.0104628,0.297746,0.171525
59082928,-0.00164107,0.129084,0.0989844,-0.0148533,0.316221,0.182406,0.785126,0.116586,-0.0905506,0.00846672,0.291317,0.165529
59087927,0.0028491,0.132719,0.0952979,-0.0158677,0.318104,0.182869,0.78516,0.118054,-0.0992155,0.00854111,0.285807,0.162642
59092926,0.000473499,0.138,0.0989786,-0.0168555,0.330271,0.190449,0.785079,0.119033,-0.103359,0.00726175,0.286674,0.167454
59097924,0.00100231,0.133356,0.0893351,-0.0135808,0.319618,0.184988,0.78541,0.12883,-0.0834667,0.0112166,0.305406,0.175984
59102923,-0.000954497,0.13581,0.0929791,-0.0146314,0.32368,0.187943,0.785198,0.131886,-0.0836639,0.0162115,0.306177,0.176676
59107922,-0.00104963,0.133657,0.0910999,-0.011091,0.317081,0.184086,0.785201,0.136672,-0.0834388,0.0151501,0.314126,0.180822
59112921,-0.00151981,0.13309,0.0896312,-0.0123776,0.317622,0.184646,0.786348,0.137693,-0.0780808,0.0153136,0.315821,0.182071
59117919,-0.000607672,0.129383,0.0892493,-0.0109031,0.314449,0.18316,0.7855,0.131033,-0.0832569,0.0130606,0.308497,0.179178
59122918,0.000584126,0.134256,0.0907093,-0.010861,0.321737,0.186143,0.785397,0.129765,-0.0765256,0.0122561,0.308447,0.179304
59127917,-0.0020754,0.137373,0.0845467,-0.0116569,0.328887,0.1891,0.785562,0.134073,-0.0740995,0.0137863,0.318196,0.18224
59132916,-0.00124457,0.143922,0.0916554,-0.0124966,0.341019,0.195744,0.785413,0.127193,-0.0720782,0.0126548,0.30272,0.173185
59137915,-0.00418654,0.139251,0.0842172,-0.012526,0.331491,0.192011,0.785322,0.129785,-0.0710609,0.0107741,0.308235,0.180402
59142913,0.000686646,0.137821,0.0822641,-0.0127739,0.334922,0.193274,0.78481,0.126314,-0.0787057,0.010313,0.310388,0.184053
59147912,-0.000887849,0.142603,0.0825874,-0.00988993,0.33258,0.18846,0.785295,0.134995,-0.0734028,0.00740385,0.318388,0.185189
59152911,-0.000543779,0.138599,0.0783573,-0.0112996,0.327446,0.188327,0.78534,0.137901,-0.0735402,0.00873375,0.326382,0.186402
59157910,0.00201321,0.14091,0.0777413,-0.0121546,0.330311,0.19093,0.785697,0.142511,-0.0689745,0.0100174,0.331072,0.18893
59162908,-0.00075501,0.137442,0.0809265,-0.0115648,0.330531,0.191881,0.785774,0.135018,-0.0679214,0.0111012,0.322333,0.188104
59167907,-0.000437726,0.14009,0.0799571,-0.0118465,0.332882,0.192279,0.785531,0.137519,-0.0762095,0.00764179,0.322977,0.186688
59172906,-0.00118358,0.143448,0.0828143,-0.011502,0.33993,0.194293,0.785028,0.138229,-0.0744812,0.00813007,0.320157,0.184746
59177905,0.0019083,0.142249,0.0784789,-0.0131752,0.337757,0.193825,0.785971,0.136589,-0.0679225,0.00995302,0.321815,0.185116
59182904,0.000581741,0.140657,0.0778962,-0.0141051,0.33875,0.195086,0.785279,0.130026,-0.0658078,0.0135164,0.316994,0.182084
59187902,0.00302076,0.145458,0.0736858,-0.0109765,0.344047,0.196739,0.785111,0.135628,-0.0592882,0.0121593,0.32384,0.185194
59192901,-0.000364113,0.140601,0.068657,-0.00712412,0.34418,0.199068,0.784685,0.136798,-0.0561161,0.00810528,0.333105,0.190616
59197900,0.003057,0.14528,0.0706245,-0.00812805,0.342714,0.194638,0.785145,0.142124,-0.0620265,0.00923872,0.329324,0.188881
59202899,-0.00120621,0.140409,0.0687033,-0.00940651,0.339941,0.195212,0.784608,0.14049,-0.0628004,0.0100541,0.338743,0.194372
59207897,0.00119781,0.141123,0.0674459,-0.0119667,0.3326,0.191578,0.785034,0.146238,-0.0612883,0.00945902,0.339653,0.194987
59212896,0.00378132,0.139925,0.0707871,-0.0109236,0.334087,0.192078,0.784831,0.141352,-0.0598456,0.0113068,0.334007,0.192677
59217895,-0.000780104,0.140338,0.0663415,-0.0107276,0.345111,0.199976,0.785354,0.138223,-0.0601046,0.00971174,0.341388,0.195889
59222894,0.00134468,0.149525,0.0660011,-0.0105454,0.351459,0.201782,0.785458,0.141795,-0.0659668,0.0119214,0.334037,0.191182
59227893,0.00146294,0.144938,0.0659357,-0.00944894,0.344251,0.197592,0.78549,0.136951,-0.0624325,0.00614452,0.324179,0.186453
59232891,-0.00126661,0.150067,0.0632054,-0.0105715,0.356035,0.202153,0.785185,0.139725,-0.060292,0.00814629,0.332139,0.190717
59237890,-0.000273809,0.147738,0.0626141,-0.0101199,0.353505,0.200594,0.784904,0.14083,-0.0554359,0.0107121,0.336528,0.191558
59242889,0.000641823,0.144391,0.0616118,-0.00669405,0.349594,0.199323,0.784678,0.145569,-0.0522887,0.00704288,0.34045,0.191297
59247888,-0.000992157,0.145577,0.0578285,-0.00429763,0.348612,0.196463,0.784331,0.146066,-0.051243,0.00806332,0.341668,0.196094
59252886,-0.000786483,0.148645,0.0573074,-0.00994645,0.346645,0.197394,0.784702,0.150163,-0.0513603,0.0120745,0.347234,0.200297
59257885,-0.000600406,0.146585,0.0614101,-0.00775277,0.344817,0.199058,0.786518,0.147476,-0.056319,0.0104413,0.34036,0.196988
59262884,-0.00180524,0.14821,0.0550929,-0.00580529,0.351975,0.203207,0.785017,0.150557,-0.0515213,0.00657845,0.34894,0.201156
59267883,-0.000718526,0.146554,0.0553752,-0.00932446,0.349862,0.199981,0.785741,0.137835,-0.0528011,0.00714302,0.329183,0.195936
59272882,0.00145912,0.152348,0.0557224,-0.00760589,0.356845,0.202005,0.785288,0.141486,-0.0499866,0.00608301,0.339702,0.197343
59277880,-0.00179371,0.150051,0.0513602,-0.00510216,0.359827,0.204312,0.784671,0.141819,-0.0426094,0.00671291,0.343062,0.196622
59282879,-0.00171767,0.15013,0.0490996,-0.00632076,0.35809,0.204726,0.785911,0.141625,-0.0452766,0.00691557,0.340913,0.195817
59287878,0.00109243,0.151637,0.046693,-0.0088206,0.356126,0.203802,0.785636,0.14419,-0.0451502,0.00952864,0.342568,0.198919
59292877,-0.00441101,0.151092,0.0418845,-0.00654346,0.352699,0.203753,0.785156,0.152564,-0.0376417,0.00620842,0.354316,0.20325
59297875,-0.00188112,0.141158,0.0446776,-0.00698522,0.347885,0.203639,0.787128,0.142671,-0.0402746,0.00611067,0.349779,0.203193
59302874,0.000852585,0.147065,0.046502,-0.00722251,0.352582,0.2039,0.785698,0.150733,-0.0415532,0.00540638,0.356624,0.203004
59307873,-0.0010183,0.147475,0.0425912,-0.00763647,0.353599,0.202996,0.785323,0.151022,-0.0416362,0.00288343,0.353212,0.197861
59312872,-0.00157798,0.148707,0.0390495,-0.00920983,0.356361,0.204533,0.785551,0.146904,-0.0404663,-0.00316148,0.342916,0.196377
59317871,-0.000859535,0.1483,0.0457336,-0.00987982,0.357652,0.207478,0.785377,0.141154,-0.0414738,-0.00556015,0.339354,0.199073
59322869,0.00115347,0.155341,0.0416895,-0.00834216,0.36782,0.209608,0.785223,0.147894,-0.0413155,-0.0021853,0.347545,0.202361
59327868,-0.000605968,0.151775,0.0395085,-0.00669306,0.360789,0.206323,0.785676,0.145039,-0.0357217,0.00363111,0.342925,0.200074
59332867,-0.00114397,0.152037,0.0362488,-0.00544818,0.360278,0.206829,0.784992,0.149583,-0.0347273,0.00597668,0.347924,0.200558
59337866,0.000490189,0.146748,0.0337015,-0.00385247,0.35915,0.206277,0.785921,0.152121,-0.0298368,0.00680065,0.356413,0.204534
59342864,-0.00123605,0.146173,0.0347782,-0.00321812,0.355658,0.200496,0.786108,0.15254,-0.0318305,0.00640202,0.35148,0.202993
59347863,0.00220728,0.142923,0.0340503,-0.0039977,0.352393,0.2006,0.784262,0.15408,-0.0304913,0.00875616,0.358632,0.2066
59352862,0.00148869,0.145297,0.0345646,-0.00505436,0.3572,0.205675,0.785291,0.150511,-0.0287935,0.00778341,0.358815,0.209801
59357861,-0.000460958,0.15057,0.032509,-0.00534234,0.361653,0.208235,0.784976,0.152156,-0.0288116,0.00938272,0.360795,0.20948
59362860,0.000985146,0.155919,0.0302762,-0.00587066,0.366646,0.210084,0.785435,0.151261,-0.0303847,0.00789738,0.35525,0.205548
59367858,-0.00138956,0.153868,0.0264083,-0.00525007,0.366081,0.211245,0.785707,0.149613,-0.0265934,0.00370121,0.354756,0.203008
59372857,0.00195599,0.157497,0.0304099,-0.00606218,0.372545,0.213604,0.785167,0.148488,-0.0302586,0.00245285,0.349163,0.200031
59377856,-0.000421424,0.148242,0.0274416,-0.00669027,0.361616,0.21029,0.785236,0.146707,-0.0242044,0.00369978,0.351927,0.202578
59382855,-0.000204736,0.153185,0.0245401,-0.00496006,0.361516,0.209371,0.785717,0.153959,-0.0209789,0.00376701,0.35884,0.205449
59387854,0.000644684,0.149927,0.0237976,-0.00315165,0.35969,0.205421,0.785109,0.152062,-0.0210821,0.00342226,0.356809,0.205202
59392852,0.00064373,0.150987,0.0240554,-0.0040198,0.360747,0.204177,0.785252,0.156063,-0.0213193,0.00535917,0.365349,0.208148
59397851,-0.00148543,0.150691,0.0216128,-0.00291198,0.357654,0.20384,0.785265,0.156507,-0.0188961,0.00366926,0.366039,0.208994
59402850,0.00114107,0.151386,0.0218908,-0.00334118,0.363145,0.208277,0.785941,0.154851,-0.0220992,0.00398397,0.363443,0.208892
59407849,-0.000532686,0.151389,0.0202185,-0.00397863,0.36501,0.210005,0.785304,0.152606,-0.0216667,0.00231504,0.359965,0.206005
59412847,-0.0011699,0.155842,0.0193743,-0.00612858,0.36987,0.209618,0.78481,0.153956,-0.0156419,0.00267172,0.362255,0.206427
59417846,0.0010767,0.155624,0.0195035,-0.0043749,0.370534,0.212324,0.785538,0.147047,-0.0176839,0.00310755,0.350835,0.202994
59422845,-0.000237354,0.155359,0.015931,-0.00346871,0.370829,0.210999,0.785398,0.149522,-0.0146973,0.000515461,0.357009,0.207244
59427844,-0.000691986,0.154646,0.0117015,-0.00210847,0.370056,0.21053,0.78481,0.152904,-0.00986381,0.00250626,0.363394,0.210549
59432843,-0.000241617,0.156007,0.0134445,-0.00138476,0.36925,0.209703,0.78265,0.155212,-0.00987978,0.00292778,0.363117,0.210269
59437841,-0.000952933,0.150647,0.0142258,-0.00183291,0.360682,0.208672,0.785856,0.154557,-0.0115337,0.00335503,0.363724,0.209119
59442840,0.000523567,0.145814,0.0104941,-0.00104358,0.352731,0.203787,0.785018,0.153266,-0.00614448,0.00341034,0.364742,0.210707
59447839,-0.00346662,0.151509,0.0105308,-0.00257678,0.361196,0.205505,0.785623,0.15747,-0.00818606,0.00261021,0.369563,0.214274
59452838,-0.00144077,0.146773,0.0108432,-0.0012767,0.362603,0.209553,0.785841,0.150744,-0.0103073,0.00197315,0.363891,0.209572
59457836,-0.00215699,0.151428,0.0103246,-0.00176539,0.367104,0.21233,0.785869,0.151749,-0.00671335,-0.00277839,0.359406,0.207733
59462835,0.000247478,0.151205,0.00786984,-0.00444833,0.367797,0.214953,0.784895,0.147185,-0.00927778,0.000888824,0.352468,0.204276
59467834,-0.00100409,0.156562,0.00348747,-0.00365245,0.371973,0.21495,0.785482,0.155531,-0.00598283,-0.00256753,0.360882,0.208067
59472833,0.00156116,0.155466,0.00332177,-0.0023459,0.372531,0.21556,0.785072,0.151853,-0.00542922,0.00271654,0.35604,0.207266
59477832,0.00208139,0.149628,0.000288367,0.00210094,0.36433,0.209038,0.785243,0.152761,-0.00200076,-0.00283808,0.361807,0.211622
59482830,-0.000896687,0.148867,0.00124657,0.0018239,0.362539,0.20871,0.785362,0.156846,-0.000122502,-0.00247517,0.371397,0.215402
59487829,0.00061655,0.150116,-0.00187576,0.00170708,0.362006,0.205787,0.784327,0.159259,0.00458054,-0.00121881,0.373801,0.215869
59492828,0.00171423,0.151339,-0.000546575,0.001091,0.361351,0.208168,0.785435,0.155339,0.00210313,-0.000347157,0.367347,0.213281
59497827,-0.000240734,0.149533,-0.000567555,0.00197172,0.361511,0.209116,0.785366,0.152268,-0.00033994,-0.00171432,0.36155,0.209015
59502825,-0.000649163,0.153334,-0.00480402,0.000335693,0.362804,0.208292,0.78536,0.154202,0.00313763,-0.000707854,0.358356,0.206165
59507824,0.00254631,0.155516,-0.00312293,0.00185299,0.369577,0.211886,0.785358,0.15241,0.00224762,0.00266886,0.361923,0.206804
59512823,-0.00103121,0.153026,-0.00382912,0.00198841,0.372392,0.214085,0.784555,0.147985,0.00343065,-0.00121075,0.361212,0.205939
59517822,0.00230122,0.153091,-0.00859225,0.00289154,0.366484,0.210821,0.784794,0.153677,0.00896721,-0.00130339,0.365754,0.210675
59522821,0.00218153,0.150053,-0.0079354,0.00355387,0.366792,0.211589,0.786049,0.148529,0.00819378,-0.000580792,0.361396,0.211493
59527819,0.0031023,0.14685,-0.0100964,0.00422335,0.361194,0.208638,0.785139,0.149359,0.00922303,-0.00320884,0.362721,0.21209
59532818,0.000295639,0.145239,-0.0103027,0.0029912,0.359964,0.207279,0.785153,0.149307,0.0126987,-0.00155621,0.364476,0.21175
59537817,-0.000592932,0.149414,-0.0122885,0.00348043,0.359041,0.204339,0.78519,0.153271,0.00937323,-0.0036886,0.361692,0.208788
59542816,-0.000414077,0.152828,-0.00852215,0.0017581,0.364133,0.208043,0.785547,0.156245,0.00975637,-0.00589488,0.363106,0.210291
59547814,-0.000314596,0.150085,-0.0114714,0.00238323,0.35905,0.208514,0.785203,0.151654,0.0130077,-0.00702322,0.356094,0.207914
59552813,-0.00129532,0.15349,-0.0137676,0.00168276,0.365109,0.212203,0.785713,0.153694,0.0138755,-0.00554696,0.362757,0.211275
59557812,0.00312138,0.151646,-0.010543,0.00162935,0.36453,0.213991,0.785336,0.148045,0.0113814,-0.0033809,0.35512,0.207189
59562811,-0.000839395,0.149275,-0.0169767,0.0030427,0.366394,0.2167,0.785036,0.148591,0.0174549,-0.00518242,0.362431,0.211739
59567810,-0.00164574,0.149193,-0.0186542,0.00497437,0.360697,0.211945,0.785637,0.150967,0.0194202,-0.00264469,0.360642,0.210864
59572808,0.0026474,0.14846,-0.0184575,0.00537872,0.362984,0.210159,0.78456,0.149493,0.0212312,-0.00204765,0.361714,0.212996
59577807,-0.000710794,0.146242,-0.0222985,0.00480986,0.359675,0.207854,0.786024,0.149764,0.0237866,-0.00480525,0.36504,0.214547
59582806,0.00537109,0.146663,-0.0210496,0.00195837,0.354159,0.201138,0.784632,0.148959,0.0255001,-0.00434379,0.358323,0.207581
59587805,-0.000769607,0.141594,-0.0222069,0.00371265,0.356454,0.20396,0.785892,0.144318,0.0230148,-0.00387645,0.363028,0.214343
59592803,-0.000281093,0.147707,-0.0230073,0.00467396,0.355328,0.20261,0.785735,0.150838,0.0209892,-0.00379622,0.358654,0.208584
59597802,0.000804424,0.145821,-0.0237237,0.00429201,0.353653,0.201414,0.785573,0.149895,0.0221239,-0.00549956,0.357545,0.207138
59602801,-0.00275928,0.149531,-0.0261375,0.00515366,0.361109,0.209585,0.785236,0.151896,0.0217603,-0.00527169,0.363343,0.211207
59607800,0.00141525,0.146167,-0.0288569,0.00480175,0.36245,0.211149,0.785441,0.146054,0.0267818,-0.00590186,0.357933,0.210331
59612799,0.00147533,0.151996,-0.0247077,0.00481796,0.364033,0.211046,0.785772,0.14637,0.0260115,-0.00755822,0.350863,0.203723
59617797,-0.000330457,0.148938,-0.0276958,0.00680923,0.363209,0.21076,0.785678,0.145125,0.0290137,-0.0059437,0.353224,0.204255
59622796,-0.000365289,0.147035,-0.0340923,0.00589466,0.355606,0.204266,0.785061,0.148992,0.033079,-0.00585282,0.355484,0.205328
59627795,0.000648975,0.149119,-0.0330697,0.00417376,0.358024,0.207445,0.785696,0.151248,0.0296298,-0.00626099,0.362901,0.210414
59632794,0.000387192,0.146143,-0.0336162,0.00623846,0.35165,0.203648,0.784745,0.15238,0.0363453,-0.00807735,0.360737,0.208842
59637792,0.000885963,0.14261,-0.0357226,0.0053854,0.345505,0.201152,0.785581,0.150551,0.0377117,-0.00683667,0.359698,0.209855
59642791,-0.00120231,0.145905,-0.0337063,0.00374746,0.351248,0.207803,0.785817,0.15097,0.037138,-0.00619012,0.36325,0.213021
59647790,-0.00026812,0.14726,-0.0342733,0.0035696,0.354504,0.208753,0.785365,0.15009,0.0367203,-0.00575109,0.362383,0.211112
59652789,-0.00379525,0.145519,-0.0379182,0.00610828,0.348695,0.204635,0.786083,0.146408,0.0381277,-0.00945217,0.349723,0.202128
59657788,0.00323248,0.143906,-0.0392832,0.00685549,0.35671,0.206669,0.785343,0.140127,0.0387533,-0.00581022,0.350302,0.20789
