40382492,-0.01954,0.048462,-0.129031,-0.129726,0.386431,0.3362,-0.00621918,0.0465046,0.163167,-0.159901,0.343186,0.112638
40387490,-0.109657,-0.0193579,0.0922195,-0.0954952,0.30737,0.28701,-0.00608634,0.0885874,0.0822784,-0.14198,0.477459,0.108181
40392489,0.0940474,-0.0293779,0.140434,-0.120019,0.332811,0.12662,-0.00611676,0.0582835,0.0152718,0.0366048,0.526842,0.139707
40397488,0.0473432,0.00494528,0.139252,-0.0956955,0.277818,0.274281,-0.00612672,0.0423985,0.0813035,0.0190167,0.50108,0.119517
40402487,-0.12528,-0.0469728,0.044152,0.0231864,0.35232,0.257519,-0.00602139,0.100203,0.119789,-0.057072,0.418723,0.130423
40407485,0.0614302,0.102152,-0.131414,-0.000695804,0.445241,0.232706,-0.00623673,0.0309148,0.214742,-0.0196681,0.252363,0.247566
40412484,0.0616749,0.133969,-0.359094,0.0105393,0.438868,0.338872,-0.0063483,-0.0103537,0.246946,-0.0443555,0.230559,0.201608
40417483,-0.0576706,0.0849152,-0.192766,0.0447494,0.485257,0.336612,-0.00606325,-0.00267323,0.339446,-0.127068,0.178076,0.257106
40422482,-0.0563531,0.152758,-0.317621,0.0757506,0.462963,0.32223,-0.00643019,0.0223216,0.437185,-0.131811,0.17895,0.180105
40427481,0.132347,0.163213,-0.200968,-0.0044518,0.43214,0.391039,-0.00601258,-0.0326991,0.470119,0.00182112,0.174714,0.222705
40432479,-0.0289917,0.126995,-0.104595,-0.00572555,0.220914,0.459435,-0.0060515,0.0940194,0.184711,-0.0405805,0.291479,0.260491
40437478,-0.0967979,0.0332725,-0.0306563,0.0149761,0.324736,0.272656,-0.00619372,0.118076,0.179635,-0.0882412,0.331267,0.227286
40442477,0.0402008,0.0868878,0.055917,-0.0728267,0.231331,0.324924,-0.00601973,0.0739713,0.0894654,-0.026292,0.354974,0.335774
40447476,0.0486698,0.0952599,0.123929,-0.0413158,0.235287,0.235871,-0.00636816,0.0944514,0.0348446,0.0339782,0.381875,0.28632
40452474,-0.0473334,0.0661669,0.00216815,0.0350017,0.270165,0.373984,-0.00600927,0.0843342,0.165694,-0.0234007,0.286348,0.348969
40457473,-0.0471353,-0.00226349,-0.25594,0.0689291,0.474578,0.293275,-0.00610851,0.160239,0.268663,-0.0518175,0.120459,0.306676
40462472,0.0710948,0.0115471,-0.309255,0.0226425,0.56119,0.245912,-0.00634472,0.0874771,0.34236,0.00754105,0.164395,0.157617
40467471,0.0697188,0.0607618,-0.519034,0.0264128,0.581937,0.243031,-0.00609664,0.036511,0.385655,-0.057896,0.129539,0.163505
40472470,-0.079495,-0.0176343,-0.42369,0.0758895,0.596589,0.323287,-0.00623772,0.0858186,0.415909,-0.134279,0.0615354,0.2013
40477468,-0.0344455,-0.00348129,-0.220785,-0.0242964,0.422043,0.382148,-0.00599271,0.14845,0.258975,-0.0734207,0.192127,0.199731
40482467,0.103833,0.0199403,-0.232443,-0.0853507,0.369584,0.266526,-0.00624698,0.171883,0.15917,0.00164694,0.250708,0.257775
40487466,-0.0505172,-0.0200231,-0.0436946,-0.0289806,0.261288,0.416145,-0.00624902,0.151905,0.103311,-0.0298924,0.306479,0.284183
40492465,-0.107146,-0.125165,0.060338,-0.0265108,0.286379,0.384175,-0.00606457,0.236003,0.145258,-0.0204623,0.348067,0.177496
40497463,0.0842594,-0.136896,0.0542344,-0.0788038,0.461615,0.159205,-0.00601105,0.241401,0.293314,0.0614655,0.292675,0.171676
40502462,0.0363195,-0.0825719,-0.116817,-0.040498,0.488092,0.302931,-0.00621424,0.225988,0.356551,0.0025669,0.149206,0.2124
40507461,-0.0462762,-0.0397083,-0.191489,-0.0475653,0.433596,0.49761,-0.00618311,0.205922,0.520851,-0.0964216,0.130174,0.146023
40512460,-0.0208023,0.0567759,-0.40611,0.00321442,0.509757,0.404871,-0.00612945,0.0789472,0.529418,-0.142355,0.0760293,0.164904
40517459,0.0743417,0.0569834,-0.434299,0.00694856,0.589701,0.253303,-0.00619498,0.0215448,0.573284,-0.0869721,0.120949,0.141484
40522457,0.0108245,0.0170386,-0.241611,-0.00773342,0.502528,0.314639,-0.00614578,0.0193859,0.479562,-0.09928,0.206502,0.144075
40527456,-0.0775356,-0.00182933,-0.260518,-0.00551183,0.40731,0.318663,-0.00631218,0.180545,0.330808,-0.107044,0.215083,0.150808
40532455,-0.000964484,-0.116585,-0.0312087,-0.0729144,0.384058,0.235299,-0.00609147,0.17705,0.147533,-0.0541917,0.253214,0.348121
40537454,0.0674642,-0.0393923,-0.064399,-0.116963,0.303179,0.288924,-0.0060787,0.158276,0.0237587,0.0353822,0.377967,0.133221
40542453,-0.0486284,-0.0710107,-0.135647,0.0137131,0.454723,0.163495,-0.0061782,0.152442,0.217344,-0.0639962,0.243398,0.255369
40547451,-0.0605772,0.0131732,-0.19708,0.0119991,0.442691,0.347084,-0.00629098,0.109573,0.438647,-0.0976371,0.183918,0.160052
40552450,0.106368,0.124776,-0.426668,-0.0128165,0.422166,0.413148,-0.00599601,0.00719001,0.409536,-0.0214758,0.153663,0.17683
40557449,-0.00744157,0.103412,-0.493095,0.0743482,0.554631,0.235323,-0.00625262,-0.0180849,0.526053,-0.12368,0.158051,0.123764
40562448,-0.0279,0.0646734,-0.446069,0.075342,0.57992,0.279598,-0.00602427,0.040816,0.47689,-0.105393,0.0941568,0.147071
40567446,0.00318919,0.121096,-0.26048,0.081236,0.399292,0.400218,-0.00624473,0.0435825,0.637517,-0.0587804,0.119477,0.260439
40572445,0.0430246,0.10062,-0.184525,0.00278945,0.29255,0.472025,-0.00618874,0.081965,0.47847,-5.32679e-06,0.194364,0.218922
40577444,0.000536153,0.04589,-0.21586,0.0199692,0.354666,0.300492,-0.00622774,0.0816714,0.23705,-0.0270941,0.251151,0.241388
40582443,-0.0913445,0.0245721,-0.190488,0.0219395,0.245866,0.343023,-0.00622984,0.121946,0.187955,-0.0951656,0.264518,0.327042
40587442,0.0444241,0.0819012,-0.185311,-0.0637112,0.341717,0.194819,-0.00588912,0.109464,0.0722048,-0.0609687,0.209541,0.340701
40592440,0.0319308,0.0539129,-0.254025,-0.0315567,0.339043,0.363662,-0.00624507,0.143882,0.282387,-0.0473052,0.148718,0.331712
40597439,-0.0914522,-0.0202683,-0.346086,0.0818077,0.471865,0.250562,-0.00626898,0.117337,0.260232,-0.0749964,0.182994,0.181945
40602438,0.0158034,0.013542,-0.657711,0.156115,0.634341,0.225922,-0.0060058,0.0915014,0.513887,-0.0193252,-0.00199191,0.21226
40607437,0.116205,0.0117233,-0.886313,0.115738,0.691466,0.22744,-0.0063567,0.00548232,0.467128,0.00343826,0.0165106,0.139218
40612435,-0.0732244,0.0339873,-0.288407,0.0729452,0.543435,0.287114,-0.00608139,0.119396,0.747444,-0.146972,0.00900267,0.205742
40617434,-0.016016,0.0800594,-0.47664,0.066109,0.387796,0.438569,-0.00621049,0.116608,0.494107,-0.0780817,0.0200635,0.333397
40622433,0.124506,0.0936095,-0.3456,-0.0503216,0.297689,0.477572,-0.00605337,0.0810397,0.437018,-0.0106241,0.1077,0.350629
40627432,-0.0941169,0.143149,-0.250183,0.00955901,0.137404,0.525329,-0.00638634,0.235042,0.142105,-0.0372111,0.170315,0.254844
40632431,-0.0517142,-0.0691241,-0.189243,-0.0197504,0.263649,0.431989,-0.00622291,0.154158,0.227072,-0.0551986,0.221274,0.324926
40637429,0.0644476,0.0279035,-0.229854,-0.0737587,0.317507,0.341625,-0.00609377,0.226625,0.32792,-0.000966565,0.168768,0.224188
40642428,0.0123008,-0.0800177,-0.349716,-0.0589226,0.405143,0.35677,-0.00644368,0.170378,0.192468,-0.0535673,0.122001,0.280118
40647427,-0.0798045,-0.0769911,-0.608813,0.0583927,0.520597,0.306473,-0.00568164,0.149541,0.34797,-0.0979385,0.12428,0.107908
40652426,0.0268917,-0.0409714,-0.735771,0.111307,0.689424,0.171277,-0.00636757,0.0325263,0.481396,-0.0336304,0.0910777,0.0238097
40657424,0.120126,0.0488294,-0.786256,0.0442717,0.642537,0.1184,-0.0058674,-0.0266686,0.45494,-0.032531,0.127695,0.0129346
40662423,-0.0980773,-0.0109656,-0.917004,0.196927,0.614743,0.25599,-0.00635229,-0.0365059,0.35398,-0.0977303,0.118298,0.0307335
40667422,-0.0447978,-0.0511855,-0.958171,0.177541,0.647828,0.171402,-0.00611615,0.0385396,0.317263,-0.0587382,0.0752846,0.0903562
40672421,0.0971867,0.0651694,-0.448481,0.0445431,0.401149,0.185365,-0.00617373,0.0164782,0.252939,0.0330425,0.240906,0.198958
40677420,-0.0212947,0.0260655,-0.304444,0.0828619,0.258705,0.312156,-0.00613633,0.0867532,0.147057,0.0358771,0.287601,0.242457
40682418,-0.0660058,0.0505515,-0.306281,0.121751,0.252046,0.264327,-0.00617078,0.140663,-0.0831247,0.0568104,0.244626,0.280269
40687417,0.0564397,0.0670546,-0.467324,0.077058,0.262382,0.330852,-0.00601328,0.104863,0.0694293,0.0823479,0.188116,0.331466
40692416,-0.0255912,0.0665365,-0.699151,0.154808,0.367956,0.397874,-0.00645462,0.142914,0.191801,0.0132175,-0.0145776,0.390537
40697415,-0.0372567,0.0388416,-0.727181,0.15263,0.536842,0.281098,-0.00606519,0.185448,0.392827,-0.025249,-0.0876051,0.268684
40702413,0.0689642,0.0066,-0.640012,0.0377736,0.51299,0.469836,-0.00614519,0.150498,0.925002,-0.0540205,-0.118081,0.213332
40707412,0.0776207,0.116145,-0.881009,0.0815012,0.502315,0.480651,-0.00611294,0.0600175,0.830449,-0.0421652,-0.0877122,0.126859
40712411,-0.0914982,0.0460014,-1.13989,0.211379,0.423395,0.562566,-0.00617089,0.116221,0.235722,-0.0160583,-0.109484,0.212768
40717410,-0.062893,0.0188768,-0.682369,0.154533,0.247954,0.542249,-0.00641508,0.281691,0.299346,0.0604118,-0.0362383,0.366734
40722409,0.16546,-0.0466376,-0.501214,-0.0232977,0.311518,0.325227,-0.00593291,0.314976,0.196731,0.135605,-0.00566224,0.464976
40727407,-0.0890525,-0.0745112,-0.507395,0.0345191,0.277819,0.40362,-0.00632059,0.290616,-0.0441342,-0.0145092,0.0517848,0.350975
40732406,-0.118404,-0.0969838,-0.536547,0.0538937,0.298484,0.371633,-0.00616795,0.23619,0.0104129,-0.0337144,0.141016,0.265469
40737405,0.137974,-0.0054995,-0.575651,-0.061179,0.367615,0.279863,-0.00604439,0.236818,0.19983,0.052756,0.0660823,0.24462
40742404,0.0217989,-0.0357557,-0.992304,0.0570164,0.521509,0.348323,-0.00589649,0.0514449,0.194983,-0.0365123,0.065423,0.102517
40747402,-0.0824727,-0.0990466,-1.08165,0.155412,0.650068,0.218001,-0.00623147,0.053411,0.324024,-0.102328,0.0140753,0.0346623
40752401,0.0200411,-0.0865876,-0.785394,0.082711,0.651264,0.180341,-0.00644293,0.0659857,0.747488,-0.069223,0.0410592,-0.0235979
40757400,0.0570926,-0.0646261,-0.827208,0.118295,0.66713,0.049929,-0.00606674,0.0321308,0.628761,-0.0164092,0.0843968,-0.0226859
40762399,-0.0509079,-0.0973763,-0.625841,0.138086,0.536758,0.158416,-0.006351,0.0367002,0.466289,-0.0469975,0.131663,0.0771267
40767398,-0.0124874,0.0257865,-0.744336,0.112153,0.36912,0.215367,-0.00610653,0.040563,0.0993953,0.00750421,0.203582,0.135416
40772396,0.074856,0.0392709,-0.738467,0.0404852,0.344272,0.24597,-0.00590192,0.0677607,0.040815,0.0408817,0.166882,0.210933
40777395,-0.0605241,0.026132,-0.658254,0.0853781,0.226956,0.405067,-0.00620137,0.116351,0.0144543,0.0043792,0.166643,0.230005
40782394,-0.0461673,-0.0433982,-0.724441,0.0988906,0.336795,0.332495,-0.00640439,0.174542,0.106201,0.00776578,0.0636783,0.273393
40787393,0.0655262,0.0866162,-1.0055,0.141455,0.42462,0.247506,-0.00606267,0.0850247,0.175598,0.0460492,-0.0224567,0.284215
40792391,-0.0343002,0.0540146,-1.00865,0.226645,0.44876,0.271901,-0.0063967,0.0841973,0.347556,0.0128917,-0.0375955,0.245132
40797390,0.0125846,0.114009,-1.30697,0.156374,0.327235,0.523854,-0.00618003,0.0821973,0.160754,0.0440551,-0.0703545,0.199578
40802389,0.013848,0.0290363,-1.21916,0.133398,0.368192,0.45837,-0.00570147,0.232381,0.304016,0.0440134,-0.179084,0.302517
40807388,0.0458696,0.0351227,-1.08612,0.0761842,0.210308,0.707136,-0.00676835,0.184575,0.197594,0.0777228,-0.114082,0.346482
40812387,-0.0458036,0.247388,-1.0158,0.100643,0.0776025,0.694368,-0.005651,0.262151,0.206544,0.0266835,-0.152382,0.34175
40817385,0.0270171,0.23725,-1.1956,0.113632,0.0897687,0.675172,-0.00642336,0.076728,0.0975866,0.0280003,-0.063869,0.43603
40822384,-0.0379049,0.132575,-1.05482,0.152508,0.211123,0.403698,-0.00624234,0.110927,-0.0828495,0.00575651,-0.0685272,0.451626
40827383,-0.00294156,0.149592,-0.662193,0.121825,0.170495,0.355299,-0.00594467,0.0607715,0.102509,0.0217336,0.0553119,0.409912
40832382,0.0541192,0.159789,-1.2335,0.174,0.360938,0.197716,-0.00648593,-0.0662961,0.0435674,0.0112345,0.0620542,0.26317
40837380,-0.0572364,0.0889533,-0.757443,0.188599,0.400906,0.099761,-0.00594314,-0.0833372,0.292507,-0.0439302,0.199028,0.0560012
40842379,0.0431919,0.0483186,-0.90645,0.115886,0.483108,0.0652407,-0.00611708,-0.105246,0.41859,-0.045067,0.18115,0.0191478
40847378,-0.0101792,0.0773446,-1.09146,0.213931,0.61814,-0.0841693,-0.00599073,-0.242269,0.459137,-0.110895,0.205579,-0.0435226
40852377,-0.0969579,0.0937078,-1.163,0.35747,0.520508,0.0597193,-0.0062618,-0.195844,0.549234,-0.0526032,0.0965893,0.0500697
40862374,0.198857,0.203571,-0.642904,0.028896,0.363021,0.0557314,-0.00603754,-0.207404,0.616423,-0.0118104,0.199297,0.0803196
40862374,-0.0484404,0.0727428,-0.917676,0.144832,0.370062,0.146589,-0.00611339,-0.064386,0.349432,-0.0891952,0.135766,0.144294
40867373,-0.140803,0.108502,-0.890278,0.205854,0.39153,0.231307,-0.00624517,-0.0959364,0.436312,-0.155204,0.0585991,0.180723
40872372,0.0964554,0.20739,-1.40933,0.0363888,0.266018,0.397767,-0.005911,-0.0450539,0.123309,-0.0373609,-0.00259246,0.20127
40877371,0.117076,0.117342,-1.52447,-0.115915,0.269199,0.50351,-0.00624669,0.134642,-0.0597245,-0.0834284,-0.101707,0.255525
40882369,-0.150605,0.0835166,-1.14047,-0.0392182,0.113725,0.727645,-0.00635855,0.234202,0.10038,-0.183919,-0.108736,0.312428
40887368,0.0102007,0.302557,-0.990669,-0.134358,0.0686817,0.511835,-0.0061043,0.237253,0.0461146,-0.160583,-0.129157,0.437749
40892367,0.042817,0.0372074,-1.09995,-0.028631,0.101105,0.713668,-0.00632807,0.0748126,-0.129286,-0.023349,-0.00971906,0.43649
40897366,-0.0734677,0.0587919,-1.00673,0.0940858,0.171273,0.585856,-0.00591362,0.160163,0.0184695,-0.0114189,-0.00174707,0.32195
40902365,0.0984146,0.292361,-1.36636,0.0113066,0.174554,0.484011,-0.00641006,0.17355,-0.100519,0.0316864,-0.0708204,0.260161
40907363,-0.0745421,-0.0554045,-1.11949,0.183307,0.366675,0.418063,-0.006385,0.0635847,0.0834661,-0.00981978,-0.0156978,0.28612
40912362,0.0124043,0.0226683,-1.17475,0.164141,0.436356,0.282906,-0.00564827,0.0935364,0.180447,0.0291059,0.000986963,0.184075
40917361,0.123828,0.0744487,-1.78647,0.0625421,0.490364,0.338849,-0.00650186,0.0139657,-0.137307,0.0263907,0.000297048,0.0374826
40922360,-0.0872531,-0.0611095,-2.01271,0.164231,0.552861,0.283906,-0.00628746,0.0763981,-0.341372,-0.0712828,-0.00614633,0.0209533
40927359,-0.0940381,-0.101903,-1.05277,0.189885,0.551229,0.0742469,-0.00619621,0.0411238,0.0971399,-0.0314353,0.148367,0.00667182
40932357,0.0685054,-0.127347,-1.15803,0.164763,0.515598,0.0194579,-0.00586515,0.0710519,-0.19279,0.137757,0.228356,0.061321
40937356,0.0580468,-0.0764605,-0.550147,0.186322,0.356101,0.0544316,-0.00613014,0.0674337,-0.226193,0.219992,0.307351,0.152091
40942355,-0.0116234,0.011986,-0.828542,0.256061,0.283881,0.297513,-0.00606439,0.0578375,0.0434309,0.153015,0.207414,0.205941
40947354,-0.106688,-0.00684459,-1.44445,0.336133,0.49487,0.295026,-0.0061961,0.0931103,-0.156893,0.0915632,0.00771198,0.119768
40952352,0.010784,0.0405158,-0.68493,0.207179,0.387011,0.281698,-0.00619725,0.168571,0.305427,0.118294,0.00383321,0.255657
40957351,0.17211,0.0674477,-0.937305,0.108043,0.343987,0.456191,-0.00601621,0.093728,0.45703,0.139909,-0.0131248,0.285845
40962350,-0.14205,0.00645389,-1.12595,0.257349,0.441353,0.541818,-0.00624171,0.149116,0.326099,-0.0135044,-0.125451,0.19648
40967349,0.0165004,0.0468004,-1.63946,0.118325,0.401085,0.600475,-0.00624938,0.248911,0.0710658,0.0405484,-0.208046,0.203719
40972348,0.0834952,0.171968,-0.67546,-0.0157358,0.159552,0.722531,-0.00623514,0.237995,0.421163,0.0386338,-0.118205,0.373568
40977346,-0.0187681,-0.00819023,-1.03018,0.103922,0.361005,0.378231,-0.0062276,0.184397,0.00471013,-0.0242006,-0.0390956,0.443392
40982345,-0.114817,0.0628749,-0.842064,0.0941532,0.222053,0.436833,-0.00638052,0.306403,-0.235936,-0.00442207,-0.00132472,0.373972
40987344,0.0725571,0.03728,-1.14072,0.0362125,0.183273,0.580913,-0.00623204,0.223808,-0.353771,0.0938083,-0.00208881,0.466269
40992343,0.0699697,0.0310902,-0.963542,0.00765416,0.287279,0.456349,-0.00601048,0.12956,-0.270938,0.0449174,0.0743689,0.327982
40997341,-0.0681017,0.0497342,-0.551316,0.0205154,0.363705,0.247383,-0.00607867,0.161437,0.1853,-0.0867221,0.172808,0.111723
41002340,-0.0618535,-0.0745436,-0.749677,0.0664482,0.552661,0.270869,-0.00621704,0.0157821,0.450321,-0.133924,0.156254,0.0436672
41007339,0.0958157,0.0475702,-1.17248,0.0727368,0.675107,0.100797,-0.00596218,-0.0911342,0.242973,-0.0691759,0.114271,-0.0232515
41012338,-0.0250189,-0.0743043,-0.846858,0.147294,0.729216,-0.0466454,-0.00626052,-0.0837959,0.387697,-0.109459,0.191521,-0.0181894
41017337,-0.00971146,-0.00738413,-1.09232,0.184485,0.718691,0.0368277,-0.00614256,-0.0969096,0.308487,-0.0770002,0.183722,-0.0470597
41022335,-0.00960291,-0.0666445,-0.522725,0.11694,0.603489,-0.0360638,-0.00599241,-0.0449856,0.292501,-0.0452399,0.270316,0.0340687
41027334,0.0748184,-0.00193668,-0.70044,0.0295462,0.450142,0.113585,-0.00638845,0.00523255,0.036221,-0.00669087,0.287561,0.155253
41032333,-0.0613518,-0.0437217,-0.368997,-0.0233082,0.342798,0.299039,-0.00579076,0.142954,0.0550636,-0.073156,0.232032,0.192466
41037332,-0.0392896,-0.0116288,-0.499626,-0.0207338,0.304526,0.3715,-0.00628219,0.204587,0.110782,-0.0756804,0.118371,0.31273
41042330,0.0682911,0.0706364,-0.792084,0.0075207,0.345721,0.42978,-0.00604765,0.175445,0.0971966,0.00013462,0.00660851,0.341881
41047329,0.00562796,0.0833516,-1.06746,0.0785013,0.407208,0.489915,-0.00644062,0.170101,0.13908,-0.0376215,-0.0649365,0.295008
41052328,-0.0903479,-0.0751009,-0.967219,0.150968,0.521106,0.456101,-0.00630438,0.281165,0.15302,-0.0133325,-0.152235,0.314444
41057327,0.055612,0.107267,-1.03035,0.124508,0.284681,0.654994,-0.00635457,0.307193,0.173556,0.111455,-0.1543,0.384085
41062326,0.0191269,0.101506,-0.527984,0.113906,0.227568,0.676147,-0.00571416,0.216995,0.387169,0.0991009,-0.0595181,0.384776
41067324,0.0351813,0.0515208,-0.651938,0.0763327,0.249366,0.703669,-0.00601534,0.278158,0.354384,0.0963219,-0.0609931,0.348415
41072323,-0.0193617,0.0698545,-0.527016,0.0788742,0.30257,0.524339,-0.00648572,0.258202,0.305064,0.00343703,-0.0464026,0.426732
41077322,-0.0807464,0.0508635,-0.472199,0.0226878,0.249683,0.565504,-0.00639364,0.226396,0.162113,-0.0534873,0.0614854,0.317667
41082321,0.0805442,-0.0607908,-0.530643,-0.0635475,0.443744,0.285579,-0.00590209,0.136105,0.14083,-0.00897113,0.203428,0.175354
41087319,0.00119031,-0.0942507,-0.39336,-0.00706686,0.533959,0.0765855,-0.00634805,0.10304,0.194581,-0.0539672,0.282975,0.0655473
41092318,-0.0848936,-0.237411,-0.63213,0.102255,0.770063,-0.062191,-0.00601965,0.0630893,0.226325,-0.0952081,0.258679,-0.0440574
41097317,0.0513375,-0.0316648,-0.593807,0.106644,0.689974,-0.043688,-0.00596883,-0.124361,0.300163,-0.0217576,0.341562,-0.0735822
41102316,0.0766312,-0.00456864,-0.846787,0.162162,0.725024,-0.0296164,-0.00645414,-0.197038,0.296122,-0.011329,0.332183,-0.082176
41107315,-0.0531544,-0.00872006,-0.725648,0.111923,0.672219,0.0526851,-0.00591087,-0.161484,0.222673,-0.118986,0.375104,-0.153095
41112313,-0.0966919,-0.0998789,-0.759802,0.112447,0.669935,0.00470449,-0.00638126,-0.0258669,0.108922,-0.131245,0.304027,-0.0223642
41117312,0.0711872,-0.0536757,-0.457822,0.00975407,0.540869,0.0477312,-0.00597338,0.0145963,0.140496,-0.00613168,0.323911,0.0878836
41122311,0.0600293,0.0869184,-0.592658,0.0464036,0.313841,0.325036,-0.00601083,0.0132071,0.0275059,0.0160767,0.268894,0.252963
41127310,-0.084056,0.0985064,-0.309972,0.0579169,0.284365,0.355881,-0.00625359,0.0832047,0.0905811,-0.07408,0.209457,0.311426
41132308,0.00455837,0.189338,-0.493994,0.0030528,0.267899,0.392692,-0.00607495,0.188226,0.0804838,-0.0682774,0.0463723,0.432851
41137307,0.0902734,0.205762,-0.611026,-0.0360972,0.25948,0.54828,-0.00621282,0.061815,0.229487,-0.0742289,0.0483387,0.422184
41142306,-0.094537,0.103606,-0.462475,-0.00972302,0.269132,0.686376,-0.00645295,0.321665,0.267509,-0.124156,-0.133639,0.486781
41147305,0.0173467,0.0162532,-0.720298,-0.0105725,0.375061,0.622151,-0.00590351,0.265436,0.388255,-0.0852849,-0.169466,0.51138
41152304,0.0598201,0.175824,-0.754608,0.0291929,0.240868,0.873982,-0.0065294,0.30994,0.381822,0.0420346,-0.20818,0.390549
41157302,-0.0140514,-0.0357842,-1.01941,0.115932,0.447798,0.618908,-0.00633559,0.304869,0.0685299,0.0512608,-0.122077,0.344716
41162301,-0.0473765,-0.0319047,-0.860622,0.0954827,0.358284,0.539733,-0.00584372,0.333451,-0.0660624,0.0543809,-0.0028109,0.283684
41167300,-0.00635663,-0.193385,-0.398818,0.0409435,0.448629,0.291859,-0.00628278,0.358642,0.0317705,0.0987819,0.142998,0.27168
41172299,0.0685216,-0.108593,-0.164081,-0.0149118,0.316862,0.268299,-0.0059432,0.330893,-0.0278723,0.142753,0.216862,0.333422
41177297,-0.0524753,-0.246836,-0.248464,0.0324513,0.476704,0.193152,-0.0061633,0.197749,-0.0092283,0.0449255,0.318051,0.16083
41182296,-0.0208186,-0.120107,-0.416347,0.047609,0.569385,0.123512,-0.00626001,0.0796537,0.118004,-4.20765e-05,0.360929,-0.0216006
41187295,-0.00531081,-0.174106,-0.625795,0.134841,0.831715,-0.0451777,-0.0063987,0.0544532,0.231871,0.00304436,0.213668,-0.0466486
41192294,0.0943409,-0.161387,-0.759977,0.0795174,0.87991,-0.0387902,-0.00605637,-0.0135819,0.379083,-0.0127217,0.206271,-0.061101
41197293,-0.0838117,-0.197284,-0.91508,0.180037,0.871987,-0.0141095,-0.00591503,0.0536801,0.153663,-0.0606137,0.163376,-0.0490426
41202291,0.0270446,-0.0553763,-0.69053,0.0421705,0.652823,0.0994579,-0.00610882,0.0211729,0.0476242,-0.0465207,0.25729,0.058204
41207290,-0.002358,-0.0944228,-0.216693,-0.040594,0.44502,0.215091,-0.00621954,0.128458,0.130628,-0.042631,0.308759,0.174939
41212289,0.00373182,-0.114556,-0.206893,-0.0323843,0.34973,0.290096,-0.00626206,0.293607,0.0572193,0.0429156,0.24551,0.270299
41217288,0.00618566,-0.116461,-0.130922,-0.0147159,0.31722,0.376148,-0.0060074,0.334475,-0.0491112,0.0954269,0.163634,0.390761
41222286,-0.0413887,-0.0519146,-0.190255,0.0412264,0.2957,0.398433,-0.00608991,0.300087,0.057051,0.0196076,0.0965502,0.521082
41227285,-0.0014454,-0.0393202,-0.294828,0.0270595,0.43217,0.403899,-0.00632499,0.318972,0.210948,0.0356384,0.0202917,0.336155
41232284,0.0231163,-0.0226307,-0.443492,0.0236206,0.527411,0.411034,-0.00617215,0.242468,0.394853,-0.0323511,-0.0347309,0.327318
41237283,0.0280886,0.0560403,-0.681191,0.0153499,0.465307,0.591155,-0.00630152,0.193812,0.410207,-0.0688589,-0.110494,0.331984
41242282,-0.0317322,0.154544,-0.359129,0.0652375,0.367411,0.543543,-0.00630596,0.233382,0.518489,-0.0613232,-0.0562957,0.354427
41247280,0.0530921,0.120785,-0.390959,0.0268261,0.335722,0.454881,-0.00590167,0.0792724,0.219155,-0.0134857,0.0976388,0.404028
41252279,-0.0235914,0.133902,-0.185766,0.0235695,0.265014,0.340047,-0.00615482,0.0916133,0.0705118,-0.0462975,0.238267,0.375166
41257278,-0.0245482,0.0268982,-0.14093,0.0328848,0.3279,0.259728,-0.00618398,0.0760473,0.106057,-0.0133608,0.345317,0.257683
41262277,0.017924,-0.00854959,-0.0693498,0.0141071,0.426492,0.0535506,-0.00615514,-0.010923,0.00507862,0.0106005,0.472492,0.135618
41267276,-0.0134139,-0.0698317,-0.151316,0.04395,0.512466,-0.0106171,-0.00610234,-0.0323058,0.0982565,-0.0263911,0.477187,0.0959942
41272274,-0.0361979,-0.0606479,-0.284508,0.0873513,0.679065,-0.0768999,-0.00609948,-0.0480769,0.171528,-0.0662964,0.362316,0.0631111
41277273,0.0572755,-0.00476066,-0.259548,0.0743267,0.668513,-0.0682684,-0.00597042,-0.130725,0.31768,-0.0419407,0.375287,0.0688174
41282272,0.0181335,0.0886979,-0.475707,0.13291,0.701884,-0.0297413,-0.00607867,-0.140847,0.321581,-0.0781941,0.290337,0.0670562
41287271,-0.0251695,0.198797,-0.488581,0.0800061,0.494821,0.227578,-0.00626718,-0.161615,0.18049,-0.135417,0.300643,0.131278
41292269,-0.0740355,0.123614,-0.233415,0.0883894,0.403064,0.262868,-0.00608619,-0.0459956,0.285566,-0.116174,0.292562,0.224704
41297268,0.105738,0.195262,-0.161779,0.022527,0.347611,0.228673,-0.00617704,-0.0494659,0.181772,0.0128408,0.296169,0.306266
41302267,0.0218476,0.162522,-0.0595968,0.0383779,0.259859,0.325757,-0.00621718,0.0685349,0.144859,-0.0127756,0.226539,0.461402
41307266,-0.0929922,0.215207,-0.0338541,0.0790096,0.179903,0.35382,-0.00611261,0.147999,0.0308824,-0.0585273,0.201446,0.500883
41312265,0.0438059,0.200424,-0.0854976,0.0746117,0.17403,0.379969,-0.00597887,0.0997496,0.0384354,0.0317023,0.149944,0.638113
41317263,-0.0104318,0.199733,-0.10236,0.060039,0.165229,0.563644,-0.00643519,0.184955,0.15147,0.0102268,0.0685634,0.556266
41322262,-0.0429988,0.154297,-0.15328,0.101423,0.315111,0.511747,-0.00624121,0.165838,0.318738,-0.00221888,0.0734907,0.385876
41327261,0.0982409,0.302279,-0.349232,0.0676789,0.29655,0.449082,-0.00601898,0.0648665,0.267156,0.0388147,0.124303,0.322921
