42811898,4.63668e-310,4.5463e-310,0
42816897,4.97846e-310,4.43407e-310,0
42821896,4.25288e-310,5.13705e-310,0
42826895,2.61468e-310,5.86285e-310,0
42831893,1.55576e-310,6.29902e-310,0
42836892,7.68354e-311,6.55584e-310,0
42841891,2.10126e-310,6.17971e-310,0
42846890,3.9056e-310,4.56843e-310,0
42851889,5.08213e-310,3.22577e-310,0
42856887,5.76624e-310,2.5304e-310,0
42861886,6.09656e-310,2.40315e-310,0
42866885,3.11444e-310,4.16961e-310,0
42871884,-6.2799e-312,4.50309e-310,0
42876882,3.1807e-311,5.46034e-310,0
42881881,2.39818e-310,4.96839e-310,0
42886880,3.9839e-310,4.10303e-310,0
42891879,4.82734e-310,3.80229e-310,0
42896878,5.41653e-310,3.45816e-310,0
42901876,4.92556e-310,4.29481e-310,0
42906875,4.61322e-310,4.8101e-310,0
42911874,3.64979e-310,5.5239e-310,0
42916873,2.23226e-310,6.09535e-310,0
42921871,1.91448e-310,6.37844e-310,0
42926870,2.55008e-310,6.22954e-310,0
42931869,3.87917e-310,5.22685e-310,0
42936868,4.87332e-310,4.2562e-310,0
42941867,5.59636e-310,3.32464e-310,0
42946865,6.00504e-310,2.84802e-310,0
42951864,5.88744e-310,3.29541e-310,0
42956863,3.98987e-310,4.72071e-310,0
42961862,2.04437e-310,5.59171e-310,0
42966860,2.13961e-310,5.98225e-310,0
42971859,3.62618e-310,5.08899e-310,0
42976858,4.83986e-310,3.85222e-310,0
42981857,5.59654e-310,3.0082e-310,0
42986856,5.89049e-310,2.95467e-310,0
42991854,5.83342e-310,3.338e-310,0
42996853,5.87235e-310,3.45471e-310,0
43001852,5.45495e-310,4.07408e-310,0
43006851,4.75835e-310,4.79593e-310,0
43011849,4.64138e-310,5.0094e-310,0
43016848,4.6061e-310,5.10773e-310,0
43021847,4.53261e-310,5.21095e-310,0
43026846,5.40327e-310,3.85704e-310,0
43031845,5.81574e-310,3.36851e-310,0
43036843,6.11128e-310,2.94942e-310,0
43041842,6.34995e-310,2.50205e-310,0
43046841,6.53392e-310,2.06331e-310,0
43051840,6.5662e-310,2.0955e-310,0
43056838,6.43758e-310,2.48062e-310,0
43061837,6.4e-310,2.62731e-310,0
43066836,6.39029e-310,2.68627e-310,0
43071835,6.60217e-310,1.8839e-310,0
43076834,6.54411e-310,2.16228e-310,0
43081832,6.53883e-310,2.25204e-310,0
43086831,6.31492e-310,2.77107e-310,0
43091830,6.02358e-310,3.31862e-310,0
43096829,5.53369e-310,4.00393e-310,0
43101828,5.78482e-310,3.69137e-310,0
43106826,5.96807e-310,3.43954e-310,0
43111825,5.9966e-310,3.44211e-310,0
43116824,6.23426e-310,2.95171e-310,0
43121823,6.23819e-310,2.99482e-310,0
43126821,6.37568e-310,2.69375e-310,0
43131820,6.4165e-310,2.62723e-310,0
43136819,6.3929e-310,2.70284e-310,0
43141818,6.55713e-310,2.19603e-310,0
43146817,6.68611e-310,1.72166e-310,0
43151815,6.76007e-310,1.45977e-310,0
43156814,6.67747e-310,1.80535e-310,0
43161813,6.25766e-310,2.71662e-310,0
43166812,5.66543e-310,3.651e-310,0
43171810,5.64623e-310,3.82979e-310,0
43176809,5.88859e-310,3.51508e-310,0
43181808,6.19421e-310,2.91813e-310,0
43186807,6.39465e-310,2.50153e-310,0
43191806,6.4833e-310,2.35639e-310,0
43196804,6.41636e-310,2.57712e-310,0
43201803,6.55325e-310,2.19996e-310,0
43206802,6.21786e-310,2.90442e-310,0
43211801,6.1842e-310,3.0527e-310,0
43216799,6.36601e-310,2.6588e-310,0
43221798,6.47027e-310,2.43778e-310,0
43226797,6.56913e-310,2.18103e-310,0
43231796,6.57975e-310,2.18915e-310,0
43236795,6.67932e-310,1.83781e-310,0
43241793,6.5784e-310,2.16418e-310,0
43246792,6.54637e-310,2.28812e-310,0
43251791,6.58846e-310,2.18333e-310,0
43256790,6.46622e-310,2.5016e-310,0
43261788,6.46188e-310,2.53457e-310,0
43266787,6.41669e-310,2.65497e-310,0
43271786,6.53393e-310,2.32266e-310,0
43276785,6.66561e-310,1.84015e-310,0
43281784,6.73811e-310,1.58899e-310,0
43286782,6.81067e-310,1.22746e-310,0
43291781,6.76923e-310,1.47012e-310,0
43296780,6.31589e-310,2.51111e-310,0
43301779,5.81385e-310,3.41401e-310,0
43306777,2.34494e-310,4.58386e-310,0
43311776,2.65174e-310,5.23756e-310,0
43316775,4.15476e-310,4.22106e-310,0
43321774,5.23093e-310,3.02127e-310,0
43326773,5.90868e-310,2.0623e-310,0
43331771,6.22633e-310,1.97727e-310,0
43336770,6.33562e-310,2.17467e-310,0
43341769,6.45195e-310,2.14756e-310,0
43346768,5.74154e-310,3.34707e-310,0
43351766,4.07275e-310,4.71779e-310,0
43356765,3.18188e-310,5.51225e-310,0
43361764,4.23314e-310,4.83536e-310,0
43366763,5.1041e-310,3.97855e-310,0
43371762,5.7924e-310,2.91936e-310,0
43376760,6.22414e-310,2.17646e-310,0
43381759,6.51101e-310,1.46941e-310,0
43386758,6.68793e-310,8.90254e-311,0
43391757,6.74329e-310,1.06333e-310,0
43396755,6.46829e-310,2.00483e-310,0
43401754,3.16386e-310,3.8902e-310,0
43406753,4.24024e-310,3.83453e-310,0
43411752,5.13972e-310,3.30014e-310,0
43416751,5.70934e-310,2.89799e-310,0
43421749,6.09289e-310,2.52708e-310,0
43426748,6.37522e-310,2.09953e-310,0
43431747,6.46408e-310,2.13824e-310,0
43436746,6.42567e-310,2.39985e-310,0
43441744,6.14112e-310,3.02464e-310,0
43446743,5.18611e-310,4.15604e-310,0
43451742,4.78647e-310,4.71418e-310,0
43456741,4.99609e-310,4.62394e-310,0
43461740,5.38291e-310,4.20489e-310,0
43466738,5.88295e-310,3.35742e-310,0
43471737,6.2888e-310,2.36597e-310,0
43476736,6.54154e-310,1.68903e-310,0
43481735,6.70596e-310,1.05403e-310,0
43486734,6.74796e-310,1.19239e-310,0
43491732,4.51845e-310,3.45683e-310,0
43496731,4.12758e-310,4.4677e-310,0
43501730,3.30648e-310,5.33525e-310,0
43506729,3.15439e-310,5.72419e-310,0
43511727,4.0034e-310,5.24573e-310,0
43516726,4.85645e-310,4.45577e-310,0
43521725,5.51805e-310,3.65022e-310,0
43526724,6.03745e-310,2.73911e-310,0
43531723,6.03024e-310,3.03576e-310,0
43536721,5.98957e-310,3.27479e-310,0
43541720,6.26352e-310,2.7447e-310,0
43546719,4.19599e-310,4.39347e-310,0
43551718,5.15731e-310,3.51227e-310,0
43556716,5.79999e-310,2.75199e-310,0
43561715,6.01679e-310,2.7916e-310,0
43566714,6.24766e-310,2.55754e-310,0
43571713,6.36514e-310,2.47768e-310,0
43576712,6.31317e-310,2.71761e-310,0
43581710,4.35145e-310,4.35421e-310,0
43586709,1.87445e-310,5.2946e-310,0
43591708,-1.17693e-310,4.73832e-310,0
43596707,-2.09626e-310,5.25203e-310,0
43601705,9.75829e-311,4.8086e-310,0
43606704,3.30668e-310,3.4605e-310,0
43611703,4.74909e-310,2.37652e-310,0
43616702,5.62264e-310,1.63874e-310,0
43621701,6.06588e-310,1.68138e-310,0
43626699,8.65536e-311,1.21087e-310,0
43631698,-2.25617e-310,9.06796e-311,0
43636697,-4.10516e-310,9.50665e-311,0
43641696,-5.01796e-310,1.66973e-310,0
43646694,-7.54044e-311,2.62757e-310,0
43651693,2.19824e-310,2.41903e-310,0
43656692,4.02797e-310,2.08154e-310,0
43661691,5.12554e-310,1.88013e-310,0
43666690,5.70257e-310,2.04101e-310,0
43671688,4.88296e-310,3.59106e-310,0
43676687,1.53679e-310,4.562e-310,0
43681686,-1.68598e-310,3.70357e-310,0
43686685,-3.731e-310,2.80579e-310,0
43691683,-4.71345e-310,2.9527e-310,0
43696682,-2.24042e-311,2.74879e-310,0
43701681,2.57814e-310,2.26393e-310,0
43706680,4.29215e-310,1.80483e-310,0
43711679,5.33565e-310,1.4239e-310,0
43716677,5.98245e-310,8.93463e-311,0
43721676,5.56633e-310,2.49257e-310,0
43726675,5.78712e-311,1.83055e-310,0
43731674,-2.41785e-310,1.39867e-310,0
43736672,-4.12153e-310,1.61546e-310,0
43741671,-4.43702e-310,2.93857e-310,0
43746670,-5.04321e-311,3.51794e-310,0
43751669,2.32934e-310,3.01008e-310,0
43756668,3.99815e-310,2.79246e-310,0
43761666,5.09488e-310,2.3592e-310,0
43766665,5.26701e-310,3.10412e-310,0
43771664,1.38455e-310,4.00324e-310,0
43776663,-1.86204e-310,3.09824e-310,0
43781661,-3.78502e-310,2.64552e-310,0
43786660,-4.92754e-310,2.41114e-310,0
43791659,-3.63321e-310,4.14445e-310,0
43796658,3.68335e-311,3.60121e-310,0
43801657,2.88625e-310,2.9559e-310,0
43806655,4.46541e-310,2.28631e-310,0
43811654,5.41672e-310,1.86381e-310,0
43816653,3.64944e-310,3.87079e-310,0
43821652,-4.9333e-311,3.05553e-310,0
43826651,-2.91569e-310,2.76768e-310,0
43831649,-4.26807e-310,2.84054e-310,0
43836648,-4.79884e-310,3.35574e-310,0
43841647,-1.8805e-310,4.60925e-310,0
43846646,1.42033e-310,3.87924e-310,0
43851644,3.56408e-310,2.94525e-310,0
43856643,4.86507e-310,2.3161e-310,0
43861642,4.27297e-310,3.81921e-310,0
43866641,1.00392e-311,3.58285e-310,0
43871640,-2.66754e-310,2.69295e-310,0
43876638,-4.33849e-310,2.10501e-310,0
43881637,-5.24332e-310,2.13767e-310,0
43886636,-2.49697e-310,3.98715e-310,0
43891635,1.23657e-310,2.89922e-310,0
43896633,3.41354e-310,2.51309e-310,0
43901632,4.72181e-310,2.27418e-310,0
43906631,4.92878e-310,3.19314e-310,0
43911630,2.96817e-311,2.72695e-310,0
43916629,-2.5698e-310,2.06623e-310,0
43921627,-4.22221e-310,1.98249e-310,0
43926626,-5.2393e-310,1.83257e-310,0
43931625,-4.89168e-310,3.26287e-310,0
43936624,-4.11215e-311,3.12662e-310,0
43941622,2.40707e-310,2.70854e-310,0
43946621,4.05638e-310,2.58041e-310,0
43951620,4.79142e-310,3.02392e-310,0
43956619,1.31568e-310,4.11757e-310,0
43961618,-1.93316e-310,3.03927e-310,0
43966616,-3.87098e-310,2.44473e-310,0
43971615,-4.97476e-310,2.30459e-310,0
43976614,-5.26505e-310,2.97541e-310,0
43981613,-2.16191e-310,4.3817e-310,0
43986611,3.05628e-311,4.90211e-310,0
43991610,2.80325e-310,3.87513e-310,0
43996609,4.2611e-310,3.36615e-310,0
44001608,3.667e-310,4.56979e-310,0
44006607,-4.56391e-311,3.5655e-310,0
44011605,-3.05505e-310,2.11364e-310,0
44016604,-4.60555e-310,1.48951e-310,0
44021603,-5.5419e-310,1.01775e-310,0
44026602,-5.86352e-310,1.74752e-310,0
44031600,-1.325e-310,2.7591e-310,0
44036599,1.9288e-310,2.21827e-310,0
44041598,3.68375e-310,2.49405e-310,0
44046597,2.63979e-310,4.2444e-310,0
44051596,-1.17567e-310,2.89408e-310,0
44056594,-3.42789e-310,2.30556e-310,0
44061593,-4.80002e-310,1.84184e-310,0
44066592,-5.50004e-310,2.03854e-310,0
44071591,-4.81274e-310,3.55711e-310,0
44076589,-1.65663e-310,4.62835e-310,0
44081588,1.40901e-310,4.17754e-310,0
44086587,3.20662e-310,3.97639e-310,0
44091586,3.70231e-310,4.52437e-310,0
44096585,-3.01344e-311,3.88581e-310,0
44101583,-2.91142e-310,2.86025e-310,0
44106582,-4.51803e-310,1.95361e-310,0
44111581,-5.47872e-310,1.4452e-310,0
44116580,-6.05081e-310,1.18093e-310,0
44121578,-6.30381e-310,1.47615e-310,0
44126577,-1.45118e-310,2.40286e-310,0
44131576,1.86215e-310,1.95872e-310,0
44136575,3.69897e-310,2.21001e-310,0
44141574,1.32514e-310,3.95967e-310,0
44146572,-1.79741e-310,3.38318e-310,0
44151571,-3.84628e-310,2.3036e-310,0
44156570,-5.05664e-310,1.80589e-310,0
44161569,-5.73469e-310,1.74839e-310,0
44166567,-6.01955e-310,2.09112e-310,0
44171566,-5.81654e-310,2.95015e-310,0
44176565,-2.72662e-310,4.44463e-310,0
44181564,8.38523e-311,3.9367e-310,0
44186563,2.60753e-310,4.18061e-310,0
44191561,1.2928e-310,5.2764e-310,0
44196560,-1.97968e-310,3.54512e-310,0
44201559,-3.96905e-310,2.10489e-310,0
44206558,-5.15212e-310,1.50613e-310,0
44211557,-5.86155e-310,1.15139e-310,0
44216555,-6.24294e-310,1.24284e-310,0
44221554,-6.1298e-310,2.17827e-310,0
44226553,-4.47101e-310,3.97282e-310,0
44231552,-4.90613e-311,4.09571e-310,0
44236550,2.19044e-310,3.70705e-310,0
44241549,5.41267e-311,4.89599e-310,0
44246548,-2.31096e-310,3.82574e-310,0
44251547,-4.1353e-310,2.72014e-310,0
44256546,-5.23535e-310,2.01987e-310,0
44261544,-5.88014e-310,1.69575e-310,0
44266543,-6.10127e-310,2.07318e-310,0
44271542,-6.23298e-310,2.30199e-310,0
44276541,-5.39729e-310,3.61469e-310,0
44281539,-3.7131e-310,4.90934e-310,0
44286538,-4.1134e-311,5.05181e-310,0
44291537,1.80928e-311,5.77933e-310,0
44296536,-2.52795e-310,4.35342e-310,0
44301535,-4.27887e-310,2.93856e-310,0
44311532,-5.34514e-310,1.90309e-310,0
44316531,-5.94646e-310,1.62317e-310,0
44321530,-6.29681e-310,1.51127e-310,0
44326528,-5.18397e-310,3.30662e-310,0
44331527,-4.15854e-310,4.56025e-310,0
44336526,-4.38181e-310,4.77974e-310,0
44341525,-4.75756e-310,4.65821e-310,0
44346524,-5.47231e-310,3.73466e-310,0
44351522,-5.9431e-310,3.05428e-310,0
44356521,-6.24677e-310,2.57321e-310,0
44361520,-6.50244e-310,1.93027e-310,0
44366519,-6.58123e-310,1.90294e-310,0
44371517,-6.71902e-310,1.38946e-310,0
44376516,-6.81118e-310,9.27261e-311,0
44381515,-6.74403e-310,1.37762e-310,0
44386514,-6.58253e-310,1.96849e-310,0
44391513,-6.7048e-310,1.56086e-310,0
44396511,-6.80026e-310,1.08478e-310,0
44401510,-6.84649e-310,9.39358e-311,0
44406509,-6.88043e-310,7.84781e-311,0
44411508,-6.87471e-310,9.10015e-311,0
44416506,-6.81231e-310,1.26242e-310,0
44421505,-6.38861e-310,2.31957e-310,0
44426504,-6.17689e-310,2.88934e-310,0
44431503,-5.86243e-310,3.49036e-310,0
44436502,-5.93541e-310,3.46875e-310,0
44441500,-6.05011e-310,3.32278e-310,0
44446499,-6.24748e-310,2.93442e-310,0
44451498,-6.4836e-310,2.26561e-310,0
44456497,-6.66947e-310,1.46548e-310,0
44461495,-6.76028e-310,1.23424e-310,0
44466494,-6.83732e-310,7.08974e-311,0
44471493,-6.87998e-310,5.69777e-311,0
44476492,-6.8986e-310,5.85918e-311,0
44481491,-6.89836e-310,7.01761e-311,0
44486489,-6.899e-310,7.65068e-311,0
44491488,-6.82579e-310,1.17956e-310,0
44496487,-6.48727e-310,2.12729e-310,0
44501486,-6.3808e-310,2.51876e-310,0
44506484,-6.40573e-310,2.557e-310,0
44511483,-6.36671e-310,2.70422e-310,0
44516482,-6.35493e-310,2.76712e-310,0
44521481,-6.51398e-310,2.32385e-310,0
44526480,-6.67729e-310,1.65699e-310,0
44531478,-6.69259e-310,1.71535e-310,0
44536477,-6.76653e-310,1.43905e-310,0
44541476,-6.80908e-310,1.28529e-310,0
44546475,-6.82046e-310,1.27667e-310,0
44551473,-6.82024e-310,1.30828e-310,0
44556472,-6.82125e-310,1.32143e-310,0
44561471,-6.80717e-310,1.39929e-310,0
44566470,-6.79907e-310,1.44444e-310,0
44571469,-6.7703e-310,1.57033e-310,0
44576467,-6.65602e-310,1.94611e-310,0
44581466,-6.63155e-310,2.0492e-310,0
44586465,-6.47265e-310,2.46126e-310,0
44591464,-6.4574e-310,2.53095e-310,0
44596463,-6.48712e-310,2.47237e-310,0
44601461,-6.22386e-310,2.99984e-310,0
44606460,-6.22063e-310,3.04654e-310,0
44611459,-6.27571e-310,2.95367e-310,0
44616458,-6.47458e-310,2.40173e-310,0
44621456,-6.63517e-310,1.85461e-310,0
44626455,-6.03511e-310,2.9881e-310,0
44631454,-6.10718e-310,3.03988e-310,0
44636453,-6.44396e-310,1.92082e-310,0
44641452,-6.64328e-310,1.30944e-310,0
44646450,-6.74286e-310,1.15359e-310,0
44651449,-6.59725e-310,1.79917e-310,0
44656448,-6.30626e-310,2.57053e-310,0
44661447,-5.86872e-310,3.38317e-310,0
44666445,-4.2821e-310,4.70515e-310,0
44671444,-4.95994e-310,4.24452e-310,0
44676443,-5.39226e-310,3.92415e-310,0
44681442,-5.52585e-310,3.93231e-310,0
44686441,-6.02984e-310,2.9662e-310,0
44691439,-6.23972e-310,2.70811e-310,0
44696438,-6.37495e-310,2.52656e-310,0
44701437,-6.38632e-310,2.60007e-310,0
44706436,-6.56398e-310,2.0806e-310,0
44711434,-6.70879e-310,1.49476e-310,0
44716433,-6.80646e-310,9.25935e-311,0
44721432,-6.7678e-310,1.2852e-310,0
44726431,-6.76287e-310,1.42991e-310,0
44731430,-6.67161e-310,1.80842e-310,0
44736428,-6.61298e-310,2.04614e-310,0
44741427,-6.41825e-310,2.54339e-310,0
44746426,-6.20598e-310,3.00579e-310,0
44751425,-6.08532e-310,3.2725e-310,0
44756423,-4.97772e-310,4.40812e-310,0
44761422,-4.30512e-310,5.09384e-310,0
44766421,-4.41894e-310,5.14566e-310,0
44771420,-4.31569e-310,5.31581e-310,0
44776419,-4.84133e-310,4.82188e-310,0
44781417,-5.35301e-310,4.21301e-310,0
44786416,-5.89624e-310,3.25558e-310,0
44791415,-6.2288e-310,2.65624e-310,0
44796414,-6.31454e-310,2.63949e-310,0
44801412,-6.07662e-310,3.16526e-310,0
44806411,-6.37287e-310,2.44677e-310,0
44811410,-6.41167e-310,2.48706e-310,0
44816409,-6.56382e-310,2.08783e-310,0
44821408,-6.71456e-310,1.42056e-310,0
44826406,-6.57818e-310,1.96418e-310,0
44831405,-6.07716e-310,2.96676e-310,0
44836404,-5.87295e-310,3.44675e-310,0
44841403,-5.20403e-310,4.28448e-310,0
44846401,-4.85876e-310,4.74346e-310,0
44851400,-5.28042e-310,4.30957e-310,0
44856399,-5.33666e-310,4.32754e-310,0
44861398,-4.82782e-310,4.85319e-310,0
44866397,-4.44646e-310,5.22147e-310,0
44871395,-3.64778e-310,5.73588e-310,0
44876394,-3.23817e-310,6.01726e-310,0
44881393,-4.58241e-310,4.48717e-310,0
44886392,-5.46745e-310,3.28249e-310,0
44891390,-6.02401e-310,2.42644e-310,0
44896389,-6.39571e-310,1.44139e-310,0
44901388,-5.72647e-310,2.90624e-310,0
44906387,-9.5798e-311,3.00701e-310,0
44911386,-2.25371e-310,4.02165e-310,0
44916384,-3.6771e-310,3.93968e-310,0
44921383,-4.3554e-310,4.12932e-310,0
44926382,-4.925e-310,4.02407e-310,0
44931381,-4.7508e-310,4.53834e-310,0
44936380,-4.33764e-310,5.07336e-310,0
44941378,-4.17246e-310,5.33996e-310,0
44946377,-3.1978e-310,5.89725e-310,0
44951376,-1.09631e-310,6.19533e-310,0
44956375,1.96412e-311,6.36412e-310,0
44961373,3.81074e-311,6.58732e-310,0
44966372,-1.7827e-310,5.87342e-310,0
44971371,-3.83785e-310,3.79376e-310,0
44976370,-5.01358e-310,1.65413e-310,0
44981369,-5.7642e-310,6.18278e-311,0
44986367,-6.22737e-310,1.07708e-311,0
44991366,-6.29876e-310,1.1464e-310,0
44996365,-2.03292e-310,2.85259e-310,0
45001364,1.08021e-311,4.15549e-310,0
45006362,1.53951e-310,4.8515e-310,0
45011361,1.80432e-310,5.54915e-310,0
45016360,5.79977e-312,5.91523e-310,0
45021359,-1.47539e-310,5.88477e-310,0
45026358,-2.80026e-310,5.54792e-310,0
45031356,-3.98612e-310,4.88386e-310,0
45036355,-4.22246e-310,5.02413e-310,0
45041354,-3.66979e-311,4.75864e-310,0
45046353,2.27609e-310,4.08174e-310,0
45051351,4.14296e-310,2.59873e-310,0
45056350,5.06363e-310,2.60351e-310,0
45061349,4.77551e-310,3.73409e-310,0
45066348,4.61493e-311,3.63957e-310,0
45071347,-2.152e-310,3.53885e-310,0
45076345,-3.73184e-310,3.45713e-310,0
45081344,-4.37143e-310,3.86007e-310,0
45086343,-2.06904e-310,5.04168e-310,0
45091342,7.15408e-311,5.00153e-310,0
45096340,2.70437e-310,4.60081e-310,0
45101339,3.81453e-310,4.47261e-310,0
45106338,3.98247e-310,4.8897e-310,0
45111337,1.94927e-310,5.6801e-310,0
45116336,-1.91067e-311,5.83386e-310,0
45121334,-2.49433e-310,4.94008e-310,0
45126333,-3.67257e-310,4.69638e-310,0
45131332,-1.85915e-310,5.57776e-310,0
45136331,9.38182e-311,5.22236e-310,0
45141329,3.08982e-310,4.29556e-310,0
45146328,4.50529e-310,3.41753e-310,0
45151327,4.7884e-310,3.89108e-310,0
45156326,3.1699e-310,5.1001e-310,0
45161325,1.46707e-310,5.80719e-310,0
45166323,-7.562e-311,5.73329e-310,0
45171322,-5.09884e-311,6.22074e-310,0
45176321,1.02581e-310,6.17423e-310,0
45181320,2.08476e-310,6.06612e-310,0
45186318,3.35942e-310,5.45345e-310,0
45191317,4.29922e-310,4.85989e-310,0
45196316,4.45758e-310,4.96746e-310,0
45201315,4.57646e-310,5.0099e-310,0
45206314,4.56119e-310,5.11318e-310,0
45211312,3.54818e-310,5.72824e-310,0
45216311,2.87696e-310,6.1158e-310,0
45221310,1.54523e-310,6.44492e-310,0
45226309,1.87742e-311,6.54821e-310,0
45231307,2.50311e-310,5.35072e-310,0
45236306,4.09182e-310,4.22432e-310,0
45241305,4.88802e-310,3.88244e-310,0
45246304,5.60891e-310,3.08732e-310,0
45251303,6.05639e-310,2.55532e-310,0
45256301,5.36416e-310,3.71076e-310,0
45261300,2.44872e-310,4.89915e-310,0
45266299,1.98412e-310,5.67275e-310,0
45271298,4.31435e-311,6.07941e-310,0
45276296,9.94194e-311,6.33002e-310,0
45281295,2.7258e-310,5.58742e-310,0
45286294,4.15288e-310,4.53505e-310,0
45291293,4.8891e-310,4.13115e-310,0
45296292,5.46075e-310,3.64001e-310,0
45301290,5.22632e-310,4.1674e-310,0
45306289,4.71183e-310,4.79215e-310,0
45311288,2.51463e-310,5.63902e-310,0
45316287,9.16243e-312,5.77663e-310,0
45321286,1.53087e-310,5.82343e-310,0
45326284,3.6246e-310,4.13668e-310,0
45331283,4.89819e-310,3.04661e-310,0
45336282,5.62567e-310,2.54713e-310,0
45341281,5.97245e-310,2.52385e-310,0
45346279,5.85025e-310,3.126e-310,0
45351278,3.01923e-310,4.61327e-310,0
45356277,7.18765e-311,5.32563e-310,0
45361276,-8.34251e-311,5.67213e-310,0
45366275,1.37232e-310,5.45954e-310,0
45371273,3.16728e-310,4.77306e-310,0
45376272,4.44343e-310,3.99019e-310,0
45381271,5.36904e-310,3.04966e-310,0
45386270,5.94722e-310,2.38282e-310,0
45391268,5.9915e-310,2.79502e-310,0
45396267,4.59331e-310,4.27298e-310,0
45401266,2.08728e-310,5.26354e-310,0
45406265,3.90856e-311,5.80267e-310,0
45411264,8.50568e-311,6.19385e-310,0
45416262,3.15667e-310,4.57233e-310,0
45421261,4.63837e-310,3.19539e-310,0
45426260,5.54976e-310,2.20181e-310,0
45431259,6.07949e-310,1.73984e-310,0
45436257,6.37944e-310,1.56677e-310,0
45441256,6.38336e-310,2.03744e-310,0
45446255,6.41897e-310,2.23891e-310,0
45451254,4.37027e-310,4.07585e-310,0
45456253,4.00039e-310,4.86136e-310,0
45461251,4.38172e-310,4.86862e-310,0
45466250,5.12968e-310,4.1388e-310,0
45471249,5.77345e-310,3.16837e-310,0
45476248,6.14581e-310,2.63866e-310,0
45481246,6.18788e-310,2.80134e-310,0
45486245,6.13727e-310,3.04368e-310,0
45491244,6.15117e-310,3.10714e-310,0
45496243,5.93443e-310,3.50792e-310,0
45501242,5.08445e-310,4.43153e-310,0
45506240,4.68608e-310,4.90864e-310,0
45511239,4.60006e-310,5.07531e-310,0
45516238,5.38635e-310,3.96078e-310,0
45521237,5.95655e-310,2.93469e-310,0
45526235,6.32798e-310,2.14946e-310,0
45531234,6.54877e-310,1.69271e-310,0
45536233,6.6934e-310,1.32446e-310,0
45541232,6.68579e-310,1.57459e-310,0
45546231,6.74408e-310,1.46313e-310,0
45551229,6.72103e-310,1.64104e-310,0
45556228,6.37423e-310,2.48552e-310,0
45561227,6.21296e-310,2.91654e-310,0
45566226,6.14891e-310,3.11885e-310,0
45571224,6.24561e-310,2.96738e-310,0
45576223,6.33746e-310,2.79395e-310,0
45581222,6.48859e-310,2.3979e-310,0
45586221,6.56669e-310,2.2056e-310,0
45591220,6.43141e-310,2.55979e-310,0
45596218,5.64381e-310,3.66889e-310,0
45601217,4.83558e-310,4.57523e-310,0
45606216,5.02753e-310,4.53822e-310,0
45611215,5.69532e-310,3.47119e-310,0
45616213,6.18292e-310,2.37694e-310,0
45621212,6.44948e-310,1.90546e-310,0
45626211,6.63792e-310,1.41295e-310,0
45631210,6.76009e-310,9.96797e-311,0
45636209,6.82615e-310,8.47922e-311,0
45641207,6.86691e-310,7.45739e-311,0
45646206,6.8077e-310,1.1636e-310,0
45651205,6.79349e-310,1.32894e-310,0
45656204,6.69705e-310,1.72818e-310,0
45661203,6.51762e-310,2.25711e-310,0
45666201,6.42712e-310,2.53867e-310,0
45671200,6.3575e-310,2.73963e-310,0
45676199,6.46109e-310,2.49901e-310,0
45681198,6.32828e-310,2.81294e-310,0
45686196,6.26648e-310,2.96736e-310,0
45691195,6.43042e-310,2.55764e-310,0
45696194,6.37229e-310,2.72431e-310,0
45701193,6.3432e-310,2.81201e-310,0
45706192,6.58083e-310,1.87618e-310,0
45711190,6.69335e-310,1.57475e-310,0
45716189,6.76094e-310,1.39335e-310,0
45721188,6.83769e-310,8.7047e-311,0
45726187,6.88375e-310,5.55985e-311,0
45731185,6.88581e-310,7.11336e-311,0
45736184,6.90128e-310,6.79989e-311,0
45741183,6.80323e-310,1.21243e-310,0
45746182,3.37081e-310,3.41635e-310,0
45751181,2.85736e-310,4.70289e-310,0
45756179,3.96239e-310,4.45955e-310,0
45761178,4.93045e-310,3.77933e-310,0
45766177,5.70394e-310,2.71162e-310,0
45771176,6.14899e-310,2.17594e-310,0
45776174,6.39415e-310,1.95372e-310,0
45781173,6.49364e-310,1.99406e-310,0
45786172,6.26433e-310,2.65511e-310,0
45791171,5.0543e-310,4.05416e-310,0
45796170,3.29247e-310,5.20166e-310,0
45801168,3.51761e-310,5.43566e-310,0
45806167,4.40154e-310,4.83851e-310,0
45811166,5.36661e-310,3.45669e-310,0
45816165,5.9204e-310,2.73998e-310,0
45821163,6.26643e-310,2.25143e-310,0
45826162,6.50982e-310,1.76745e-310,0
45831161,6.57175e-310,1.85359e-310,0
45836160,6.47499e-310,2.26329e-310,0
45841159,6.10312e-310,3.03599e-310,0
45846157,4.59508e-310,4.4417e-310,0
45851156,3.39621e-310,5.37192e-310,0
45856155,4.5375e-310,4.44256e-310,0
45861154,5.39333e-310,3.44174e-310,0
45866152,5.8933e-310,2.88637e-310,0
45871151,6.08643e-310,2.84135e-310,0
45876150,6.24266e-310,2.71654e-310,0
45881149,6.41664e-310,2.4054e-310,0
45886148,6.01287e-310,3.19188e-310,0
45891146,5.41921e-310,4.02566e-310,0
45896145,2.97714e-310,5.18316e-310,0
45901144,6.12892e-311,5.6316e-310,0
45906143,2.68089e-310,4.92335e-310,0
45911141,4.21824e-310,3.91593e-310,0
45916140,5.26488e-310,2.86087e-310,0
45921139,5.89923e-310,2.19252e-310,0
45926138,6.21416e-310,2.07855e-310,0
45931137,6.23581e-310,2.45097e-310,0
45936135,4.81683e-310,4.03563e-310,0
45941134,2.23654e-310,5.12484e-310,0
