35873593,-0.0885976,0.0536579,-0.05864,0.00213274,0.028579,-0.0569683,0.0885789,-0.0568977,0.0884528,0.053077,-0.0285978,0.0535782,-0.0885976,0.0536579
35878591,-0.0885326,0.0534738,-0.0584929,0.00199648,0.0286752,-0.056881,0.088675,-0.056906,0.0887245,0.0530688,-0.0285328,0.0534898,-0.0885326,0.0534738
35883590,-0.0887127,0.053532,-0.0585951,0.00210023,0.028544,-0.0570117,0.0885436,-0.0571277,0.0887596,0.0528469,-0.0287131,0.0536388,-0.0887127,0.053532
35888589,-0.0887221,0.0534881,-0.0586856,0.00200882,0.0285562,-0.0570344,0.0885562,-0.0570556,0.0885985,0.0529192,-0.0287222,0.0535002,-0.0887221,0.0534881
35893588,-0.0887784,0.0534617,-0.0587594,0.00197227,0.0284563,-0.0570104,0.0884561,-0.0570113,0.0884613,0.0529635,-0.0287786,0.0534535,-0.0887784,0.0534617
35898587,-0.0889239,0.0535467,-0.0589426,0.00203535,0.0282595,-0.0570233,0.0882594,-0.0569802,0.0881838,0.0529945,-0.0289241,0.0534946,-0.0889239,0.0535467
35903585,-0.0890674,0.053462,-0.059074,0.0019578,0.0281342,-0.0570291,0.0881341,-0.0570003,0.0880847,0.0529744,-0.0290675,0.0534241,-0.0890674,0.053462
35908584,-0.0889451,0.053477,-0.0589549,0.00197085,0.0280326,-0.0569655,0.0880324,-0.0569329,0.087976,0.0530419,-0.0289452,0.0534353,-0.0889451,0.053477
35913583,-0.0887758,0.0534741,-0.0588184,0.0019489,0.0280652,-0.0569899,0.0880651,-0.056919,0.0879387,0.0530557,-0.0287759,0.0533942,-0.0887758,0.0534741
35918582,-0.088709,0.0535794,-0.058677,0.00209756,0.0280363,-0.0569262,0.088036,-0.0569423,0.0880684,0.0530323,-0.0287093,0.0535861,-0.088709,0.0535794
35923580,-0.0885006,0.0537051,-0.0584573,0.00222985,0.0282548,-0.0568977,0.0882546,-0.0569269,0.0883115,0.0530478,-0.0285008,0.0537252,-0.0885006,0.0537051
35928579,-0.0884323,0.0536098,-0.058355,0.00215447,0.028377,-0.0569138,0.0883766,-0.0569827,0.0885062,0.052992,-0.0284326,0.0536696,-0.0884323,0.0536098
35933578,-0.0884318,0.0536575,-0.0583444,0.00220803,0.028469,-0.0568454,0.0884687,-0.0569261,0.0886199,0.0530486,-0.028432,0.053729,-0.0884318,0.0536575
35938577,-0.0885113,0.0536128,-0.0584402,0.00215373,0.0285135,-0.0568868,0.0885133,-0.0569484,0.0886296,0.0530263,-0.0285114,0.0536652,-0.0885113,0.0536128
35943576,-0.0886958,0.0534508,-0.0585762,0.00202014,0.0283758,-0.0567918,0.0883755,-0.05691,0.0885956,0.0530645,-0.028696,0.0535599,-0.0886958,0.0534508
35948574,-0.0889638,0.0534346,-0.0588482,0.00200164,0.0279225,-0.056828,0.0879221,-0.0569416,0.0881337,0.0530329,-0.0289643,0.0535391,-0.0889638,0.0534346
35953573,-0.0889905,0.0533764,-0.0588826,0.00193896,0.0281054,-0.0568812,0.0881053,-0.0569856,0.0883004,0.0529888,-0.0289906,0.0534719,-0.0889905,0.0533764
35958572,-0.0891116,0.0533043,-0.0590629,0.00183226,0.0281697,-0.0567905,0.0881696,-0.0568259,0.0882382,0.0531488,-0.0291117,0.0533308,-0.0891116,0.0533043
35963571,-0.0891491,0.0530446,-0.0590119,0.00162426,0.0279718,-0.0563903,0.0879716,-0.056529,0.0882293,0.0534455,0.0282294,0.0536094,-0.0891491,0.0530446
35968569,-0.0889972,0.053004,-0.0588722,0.00157664,0.0281362,-0.0562959,0.088136,-0.0564203,0.0883679,0.0535541,0.0283681,0.0537037,-0.0889972,0.053004
35973568,-0.0886958,0.0529749,-0.0586641,0.00149295,0.0284621,-0.0564365,0.0884621,-0.0564521,0.0884944,0.0535226,0.0284943,0.0535635,-0.0886958,0.0529749
35978567,-0.0886133,0.0529606,-0.0585611,0.0014907,0.028624,-0.0564677,0.0886238,-0.0565072,0.0887002,0.0534674,0.0287002,0.0535321,-0.0886133,0.0529606
35983566,-0.0885963,0.0530141,-0.058577,0.00152483,0.0287224,-0.0564691,0.0887223,-0.0564703,0.088728,0.0535045,0.0287279,0.0535309,-0.0885963,0.0530141
35988565,-0.0886879,0.0530733,-0.0586657,0.00158585,0.0285292,-0.0564445,0.0885289,-0.0564492,0.0885412,0.0535256,0.0285414,0.0535555,-0.0886879,0.0530733
35993563,-0.0888708,0.0532007,-0.0588888,0.00168977,0.0283109,-0.0566834,0.0883105,-0.0566413,0.0882367,0.0533335,0.0282369,0.0533166,-0.0888708,0.0532007
35998562,-0.0888928,0.053396,-0.0589662,0.0018528,0.0282526,-0.056871,0.0882524,-0.0567643,0.0880603,0.0532103,-0.0888928,0.053396
36003561,-0.0889135,0.0535728,-0.0590584,0.00198817,0.0281569,-0.0572207,0.0881566,-0.0570307,0.0878119,0.0529435,-0.0289139,0.0533737,-0.0889135,0.0535728
36008560,-0.0889971,0.0534909,-0.058925,0.00203255,0.0276636,-0.0571478,0.0876635,-0.0572106,0.0877821,0.0527641,-0.0289973,0.0535447,-0.0889971,0.0534909
36013558,-0.0887792,0.0535833,-0.0587822,0.00208126,0.0279103,-0.0570158,0.08791,-0.0569912,0.0878687,0.0529835,-0.0287795,0.0535498,-0.0887792,0.0535833
36018557,-0.0887402,0.0534883,-0.0587814,0.00196377,0.0278436,-0.0568859,0.0878435,-0.0568165,0.0877197,0.0531581,-0.0287403,0.0534098,-0.0887402,0.0534883
36023556,-0.0885564,0.0533887,-0.0585662,0.00188251,0.0280327,-0.0567917,0.0880325,-0.056759,0.0879756,0.0532155,-0.0285566,0.0533468,-0.0885564,0.0533887
36028555,-0.0884073,0.053475,-0.0584328,0.00195968,0.0282285,-0.0567588,0.0882282,-0.0567079,0.0881384,0.0532669,-0.0284076,0.053415,-0.0884073,0.053475
36033554,-0.0882944,0.0533053,-0.0582213,0.00184748,0.0282621,-0.056672,0.0882618,-0.056736,0.0883824,0.0532387,0.0283826,0.0533279,-0.0282947,0.0533602,-0.0882944,0.0533053
36038552,-0.0884148,0.0533291,-0.0583121,0.00188872,0.0280758,-0.0566389,0.088075,-0.0567377,0.0882595,0.053237,0.0282601,0.053361,-0.0284156,0.0534188,-0.0884148,0.0533291
36043551,-0.0883343,0.0534296,-0.0582993,0.00194953,0.0281462,-0.0566969,0.0881459,-0.0567164,0.088185,0.0532583,-0.0283346,0.05344,-0.0883343,0.0534296
36048550,-0.088632,0.0534273,-0.0584822,0.00201429,0.0279318,-0.0566706,0.0879314,-0.056824,0.0882159,0.0531505,-0.0286323,0.0535715,-0.088632,0.0534273
36053549,-0.0888471,0.0533537,-0.0587316,0.00192068,0.0276877,-0.0566885,0.0876875,-0.0568018,0.0878988,0.0531728,-0.0288473,0.053458,-0.0888471,0.0533537
36058547,-0.0889109,0.053324,-0.0589837,0.0017813,0.0276931,-0.0566358,0.0876929,-0.0565297,0.0875022,0.0534447,-0.0889109,0.053324
36063546,-0.0882011,0.053433,-0.0583632,0.00183862,0.0275363,-0.0570374,0.0875357,-0.0568275,0.087155,0.0531465,-0.0882011,0.053433
36068545,-0.0886073,0.0525839,-0.0583162,0.00125413,0.0269073,-0.0561346,0.0869064,-0.0564531,0.0874936,0.0535202,0.0274944,0.0538638,-0.0886073,0.0525839
36073544,-0.0882989,0.052913,-0.0584291,0.00133727,0.0273331,-0.0566278,0.0873324,-0.0564552,0.0870203,0.0535189,0.0270208,0.0533715,-0.0882989,0.052913
36078543,-0.0878986,0.0530246,-0.0581416,0.00138396,0.0278547,-0.056775,0.0878531,-0.0564714,0.0873014,0.0535017,-0.0878986,0.0530246
36083541,-0.0877615,0.0530891,-0.0578908,0.00151356,0.0277422,-0.0567381,0.0877412,-0.0565666,0.08743,0.0534077,-0.0877615,0.0530891
36088540,-0.0875193,0.053056,-0.0575694,0.00152643,0.0280541,-0.0567415,0.0880532,-0.0566624,0.0879106,0.0533121,0.0279114,0.0532583,-0.0875193,0.053056
36093539,-0.0878276,0.0530372,-0.0578024,0.00155151,0.0279004,-0.0565849,0.0878993,-0.0565934,0.087918,0.0533814,0.0279189,0.0534151,-0.0878276,0.0530372
36098538,-0.0878043,0.0529485,-0.0577006,0.00150878,0.0280442,-0.0565586,0.0880433,-0.0566587,0.08823,0.0533159,0.0282308,0.0534412,-0.0878043,0.0529485
36103536,-0.0882819,0.0530073,-0.0581796,0.00156669,0.0277665,-0.0564465,0.0877657,-0.0565447,0.0879493,0.0534299,0.0279499,0.0535534,-0.0882819,0.0530073
36108535,-0.0884357,0.0531613,-0.0583529,0.00170926,0.0275544,-0.0565344,0.0875537,-0.0566099,0.0876957,0.0533648,0.0276963,0.0534655,-0.0884357,0.0531613
36113534,-0.0876843,0.0543325,-0.0584106,0.00241625,0.0278065,-0.0575689,0.0877996,-0.0567052,0.0862211,0.053258,-0.0876843,0.0543325
36118533,-0.0887561,0.0545181,-0.0584408,0.00320284,0.0258064,-0.0576687,0.0858034,-0.0580165,0.0864372,0.0519531,-0.0287592,0.054853,-0.0887561,0.0545181
36123532,-0.0890182,0.0538652,-0.0584456,0.00270277,0.0260065,-0.0568693,0.0860023,-0.0575176,0.0871916,0.0524492,-0.0290223,0.0545031,-0.0890182,0.0538652
36128530,-0.0880012,0.052883,-0.0579511,0.00141247,0.0260418,-0.0559765,0.0860404,-0.0560143,0.0861144,0.0539603,0.0261156,0.0540233,-0.0880012,0.052883
36133529,-0.087477,0.0525823,-0.0577103,0.000946929,0.026869,-0.0558542,0.0868674,-0.055562,0.0863356,0.0544115,0.026337,0.0541444,-0.087477,0.0525823
36138528,-0.0872214,0.0526339,-0.0573409,0.00106434,0.0271507,-0.0558034,0.0871495,-0.0556435,0.0868603,0.0543309,0.0268613,0.0541962,-0.0872214,0.0526339
36143527,-0.0871473,0.0526262,-0.0571288,0.00113722,0.0271421,-0.0558649,0.0871402,-0.0558661,0.0871468,0.0541087,0.0271485,0.0541351,-0.0871473,0.0526262
36148526,-0.0869758,0.0525992,-0.0569341,0.00112478,0.0274358,-0.0558714,0.0874332,-0.0559001,0.0874924,0.0540741,0.0274949,0.054128,-0.0869758,0.0525992
36153524,-0.0871732,0.0525179,-0.0570336,0.00109985,0.0271943,-0.0558186,0.0871925,-0.0559609,0.0874582,0.0540134,0.0274599,0.054181,-0.0871732,0.0525179
36158523,-0.0877333,0.0526183,-0.0574741,0.00127006,0.0269827,-0.0560386,0.0869812,-0.0563201,0.0875013,0.0536534,0.0275028,0.0539601,-0.0877333,0.0526183
36163522,-0.0879122,0.0525539,-0.0577513,0.00114803,0.0270203,-0.0562614,0.087019,-0.0564283,0.0873293,0.053546,0.0273305,0.053738,-0.0879122,0.0525539
36168521,-0.0882375,0.0525326,-0.058309,0.000991069,0.0275455,-0.0564961,0.087545,-0.0563918,0.0873583,0.0535824,0.0273586,0.0535033,-0.0882375,0.0525326
36173519,-0.0883211,0.0525838,-0.0584402,0.00101449,0.0275298,-0.0562976,0.0875294,-0.0561377,0.0872406,0.0538363,0.0272408,0.0537017,-0.0883211,0.0525838
36178518,-0.0883244,0.0524095,-0.0582438,0.000956782,0.0274761,-0.0563084,0.0874751,-0.0563815,0.087614,0.053593,0.0276148,0.0536913,-0.0883244,0.0524095
36183517,-0.0883668,0.0525336,-0.0583061,0.00106855,0.0276758,-0.0563815,0.0876754,-0.0564311,0.0877695,0.0535436,0.0277697,0.0536184,-0.0883668,0.0525336
36188516,-0.0880562,0.0527567,-0.0580384,0.00126706,0.0281124,-0.0564059,0.0881116,-0.0564056,0.0881156,0.053569,0.0281162,0.053594,-0.0880562,0.0527567
36193515,-0.0880963,0.0528683,-0.0580295,0.0014071,0.0283067,-0.0564578,0.0883061,-0.0565147,0.0884142,0.05346,0.0284147,0.0535421,-0.0880963,0.0528683
36198513,-0.0882193,0.0529424,-0.0581821,0.00146384,0.0282705,-0.0564383,0.0882702,-0.0564605,0.0883148,0.0535142,0.0283148,0.0535615,-0.0882193,0.0529424
36203512,-0.088346,0.0529635,-0.0582682,0.0015085,0.0282843,-0.0564398,0.0882839,-0.0565094,0.0884149,0.0534653,0.0284152,0.0535601,-0.088346,0.0529635
36208511,-0.0885609,0.0530229,-0.0584787,0.00157029,0.0281452,-0.0564922,0.0881448,-0.0565667,0.0882846,0.0534079,0.0282847,0.0535076,-0.0885609,0.0530229
36213510,-0.0886311,0.0532026,-0.0585658,0.00174017,0.0280582,-0.05655,0.0880581,-0.0566048,0.088162,0.0533699,0.028162,0.0534499,-0.0886311,0.0532026
36218508,-0.088718,0.0531897,-0.0586504,0.00172875,0.028031,-0.0565593,0.0880307,-0.0566169,0.0881398,0.0533578,0.02814,0.0534406,-0.088718,0.0531897
36223507,-0.0885408,0.0533721,-0.0585771,0.00185052,0.0280823,-0.0565963,0.0880819,-0.0565329,0.0879693,0.0534419,-0.0885408,0.0533721
36228506,-0.0883206,0.0535335,-0.058391,0.0019921,0.028277,-0.056706,0.0882767,-0.0566028,0.088091,0.0533719,-0.0883206,0.0535335
36233505,-0.0883031,0.0534875,-0.0583074,0.0019845,0.0283032,-0.0567122,0.0883031,-0.0566858,0.0882584,0.053289,-0.0283033,0.0534521,-0.0883031,0.0534875
36238504,-0.0882921,0.0535349,-0.05827,0.00204732,0.0284244,-0.0567139,0.0884241,-0.0567184,0.0884358,0.0532564,-0.0282924,0.0535304,-0.0882921,0.0535349
36243502,-0.0883835,0.0534897,-0.0583664,0.00199919,0.0283936,-0.0567714,0.0883934,-0.0567701,0.0883946,0.0532047,-0.0283838,0.0534794,-0.0883835,0.0534897
36248501,-0.0884924,0.0534448,-0.058446,0.00197142,0.028445,-0.0568475,0.0884444,-0.0568805,0.0885083,0.0530943,-0.0284929,0.0534687,-0.0884924,0.0534448
36253500,-0.0885665,0.0536641,-0.0585993,0.0021445,0.0284259,-0.0571604,0.0884257,-0.0571009,0.0883199,0.0528737,-0.0285667,0.0535954,-0.0885665,0.0536641
36258499,-0.0885568,0.0536332,-0.0585982,0.00210865,0.0283744,-0.0572669,0.0883733,-0.0571978,0.0882492,0.0527768,-0.0285578,0.0535545,-0.0885568,0.0536332
36263497,-0.0886281,0.0533233,-0.0585041,0.00189526,0.027931,-0.0569093,0.0879294,-0.0570334,0.088158,0.0529406,-0.0286297,0.053437,-0.0886281,0.0533233
36268496,-0.0889514,0.0530303,-0.0586962,0.00167939,0.0279775,-0.0566634,0.0879756,-0.0569404,0.0884855,0.0530329,0.0284873,0.0533352,-0.0289532,0.0532976,-0.0889514,0.0530303
36273495,-0.0887963,0.0529658,-0.0586891,0.001528,0.0283479,-0.0565109,0.0883477,-0.0566146,0.0885414,0.0533599,0.0285415,0.0534888,-0.0887963,0.0529658
36278494,-0.0887133,0.0530199,-0.0586141,0.0015773,0.0285421,-0.0564284,0.0885419,-0.0565227,0.0887182,0.0534519,0.0287182,0.0535715,-0.0887133,0.0530199
36283493,-0.0887738,0.0531407,-0.0587227,0.00167,0.0286007,-0.0564835,0.0886007,-0.0565217,0.0886742,0.053453,0.0286741,0.0535164,-0.0887738,0.0531407
36288491,-0.0887662,0.0531614,-0.058812,0.00163442,0.0287049,-0.0564673,0.0887047,-0.0563926,0.0885717,0.0535819,0.0285716,0.0535325,-0.0887662,0.0531614
36293490,-0.0887773,0.0530875,-0.0587973,0.00157549,0.0286834,-0.0563619,0.0886833,-0.0563174,0.0886054,0.0536572,0.0286053,0.0536379,-0.0887773,0.0530875
36298489,-0.0888512,0.0532536,-0.0589649,0.00168716,0.0288331,-0.0565118,0.0888328,-0.0563581,0.0885549,0.0536161,-0.0888512,0.0532536
36303488,-0.0887718,0.0530665,-0.0588409,0.00152589,0.0289067,-0.0563368,0.0889065,-0.056235,0.0887237,0.0537394,0.0287236,0.0536629,-0.0887718,0.0530665
36308486,-0.0888351,0.0530429,-0.0588903,0.00151027,0.0289232,-0.0563165,0.0889231,-0.056231,0.0887697,0.0537436,0.0287697,0.0536833,-0.0888351,0.0530429
36313485,-0.0888527,0.0532045,-0.0589756,0.0016326,0.0290873,-0.0563841,0.0890869,-0.0562199,0.0887894,0.0537545,0.0287894,0.0536155,-0.0888527,0.0532045
36318484,-0.0888675,0.0532385,-0.0589905,0.0016665,0.0290735,-0.0565329,0.0890732,-0.0563684,0.0887751,0.053606,-0.0888675,0.0532385
36323483,-0.0888853,0.0533026,-0.058999,0.00173605,0.0290863,-0.056631,0.0890859,-0.0564774,0.0888078,0.053497,-0.0888853,0.0533026
36328482,-0.0890409,0.053252,-0.0590382,0.00175315,0.0289867,-0.0566267,0.0889867,-0.0566086,0.0889572,0.0533661,0.0289571,0.0533733,-0.0890409,0.053252
36333480,-0.089125,0.0532986,-0.0591478,0.0017849,0.0289025,-0.0567581,0.0889024,-0.0567103,0.0888183,0.0532644,-0.089125,0.0532986
36338479,-0.08907,0.0534465,-0.0591457,0.00190201,0.0291776,-0.0568263,0.0891774,-0.0567169,0.0889802,0.0532577,-0.08907,0.0534465
36343478,-0.0893324,0.05338,-0.0593894,0.00184631,0.0290122,-0.0567119,0.089012,-0.0566241,0.0888547,0.0533506,-0.0893324,0.05338
36348477,-0.0893207,0.0533066,-0.0593141,0.00180996,0.0289971,-0.0567332,0.088997,-0.0567196,0.0889757,0.0532551,-0.0893207,0.0533066
36353475,-0.0893724,0.0533445,-0.0593551,0.00185407,0.0290947,-0.056691,0.0890946,-0.0566899,0.0890962,0.0532849,-0.0293725,0.0533343,-0.0893724,0.0533445
36358474,-0.0892015,0.0534042,-0.0592155,0.00189557,0.02925,-0.0568106,0.0892499,-0.0567731,0.0891846,0.0532017,-0.0292016,0.0533576,-0.0892015,0.0534042
36363473,-0.0892288,0.0533281,-0.0591531,0.00187173,0.029249,-0.0566788,0.0892489,-0.0567457,0.0893751,0.053229,0.029375,0.0533212,-0.0292288,0.0533859,-0.0892288,0.0533281
36368472,-0.0891599,0.0532876,-0.059124,0.00180816,0.0294801,-0.0567371,0.08948,-0.0567577,0.0895214,0.0532171,0.0295214,0.0532629,-0.02916,0.0532993,-0.0891599,0.0532876
36373471,-0.0892458,0.0531696,-0.0591703,0.00171314,0.0293469,-0.0566674,0.0893468,-0.056734,0.0894725,0.0532407,0.0294725,0.0533325,-0.0892458,0.0531696
36378469,-0.0892593,0.0532667,-0.0592009,0.00180025,0.0293292,-0.0566709,0.0893291,-0.0567176,0.0894182,0.0532571,0.0294182,0.053329,-0.0292593,0.0533044,-0.0892593,0.0532667
36383468,-0.0893385,0.0533311,-0.0593302,0.00183549,0.0293881,-0.056735,0.089388,-0.0567234,0.0893703,0.0532513,-0.0293386,0.0533105,-0.0893385,0.0533311
36388467,-0.0894427,0.0534741,-0.0594759,0.00195425,0.0293121,-0.0567303,0.089312,-0.0566704,0.0892057,0.0533043,-0.0894427,0.0534741
36393466,-0.0895182,0.0534803,-0.0595211,0.00197814,0.0293429,-0.0567226,0.0893428,-0.0566979,0.089301,0.0532768,-0.0295182,0.0534465,-0.0895182,0.0534803
36398464,-0.0896496,0.0534485,-0.0595426,0.00201051,0.0293987,-0.0566324,0.0893986,-0.0567358,0.0895917,0.0532388,-0.0296497,0.0535429,-0.0896496,0.0534485
36403463,-0.0895615,0.0535504,-0.0595498,0.00205666,0.0296947,-0.0567464,0.0896946,-0.0567387,0.0896839,0.053236,-0.0295616,0.0535336,-0.0895615,0.0535504
36408462,-0.089358,0.0537332,-0.0594932,0.00215419,0.0297753,-0.0569444,0.0897749,-0.0567656,0.0894508,0.0532087,-0.089358,0.0537332
36413461,-0.0893718,0.0536169,-0.0594361,0.00207902,0.0297871,-0.0569448,0.0897869,-0.0568487,0.0896143,0.053126,-0.029372,0.0535118,-0.0893718,0.0536169
36418460,-0.089492,0.0535717,-0.059563,0.00202999,0.0297478,-0.0569708,0.0897476,-0.0568669,0.0895607,0.0531077,-0.0294922,0.0534588,-0.089492,0.0535717
36423458,-0.0897201,0.0535213,-0.0597545,0.00200093,0.0297217,-0.0569472,0.0897214,-0.0568859,0.0896128,0.0530888,-0.0297204,0.0534511,-0.0897201,0.0535213
36428457,-0.0897782,0.0536096,-0.0598262,0.00208124,0.0296725,-0.0569166,0.0896722,-0.0568395,0.0895344,0.0531352,-0.0297785,0.0535235,-0.0897782,0.0536096
36433456,-0.0898864,0.0534776,-0.0598768,0.00198293,0.0296439,-0.0570528,0.0896436,-0.0570429,0.0896293,0.0529318,-0.0298868,0.0534589,-0.0898864,0.0534776
36438455,-0.0900303,0.0534756,-0.0599664,0.00201254,0.0294651,-0.0569454,0.0894647,-0.0569988,0.0895662,0.0529759,-0.0300307,0.05352,-0.0900303,0.0534756
36443453,-0.0897046,0.0534106,-0.0596513,0.00194119,0.0298003,-0.0568839,0.0898,-0.0569249,0.0898786,0.0530499,-0.0297049,0.0534424,-0.0897046,0.0534106
36448452,-0.0899633,0.0530624,-0.059726,0.0017009,0.0297467,-0.0564822,0.0897457,-0.0567379,0.0902178,0.0532358,0.0302188,0.0535168,-0.0299642,0.053309,-0.0899633,0.0530624
36453451,-0.0898188,0.0531211,-0.0596083,0.001744,0.0298557,-0.0564547,0.0898547,-0.0566792,0.0902698,0.0532948,0.0302707,0.0535446,-0.0298197,0.0533367,-0.0898188,0.0531211
36458450,-0.0897457,0.0530162,-0.0596001,0.00160083,0.0300246,-0.0564807,0.0900241,-0.0566293,0.0902997,0.0533451,0.0303001,0.0535189,-0.0897457,0.0530162
36463449,-0.0898283,0.0531678,-0.0598227,0.00167069,0.0300442,-0.0565651,0.0900439,-0.0565505,0.0900208,0.0534242,0.0300209,0.0534349,-0.0898283,0.0531678
36468447,-0.0899904,0.0531883,-0.0599789,0.00169449,0.0299573,-0.0565497,0.0899571,-0.0565418,0.0899462,0.053433,0.0299462,0.0534503,-0.0899904,0.0531883
36473446,-0.089912,0.0532346,-0.059949,0.00171281,0.0300898,-0.0566458,0.0900895,-0.0565815,0.0899756,0.0533931,0.0299757,0.053354,-0.089912,0.0532346
36478445,-0.0900698,0.0532299,-0.0601077,0.00170738,0.0299718,-0.0565977,0.0899713,-0.0565325,0.0898551,0.0534422,0.0298554,0.0534022,-0.0900698,0.0532299
36483444,-0.0899612,0.0533416,-0.0600267,0.00180306,0.0300388,-0.0565985,0.0900384,-0.056501,0.0898632,0.0534736,-0.0899612,0.0533416
36488442,-0.0898643,0.0533623,-0.0599219,0.00182847,0.0302195,-0.0566288,0.0902187,-0.0565409,0.090061,0.0534338,-0.0898643,0.0533623
36493441,-0.0899464,0.0532955,-0.0599719,0.00178027,0.0301608,-0.056727,0.0901604,-0.0566763,0.0900708,0.0532985,-0.0899464,0.0532955
36498440,-0.0898318,0.0533601,-0.0598578,0.00184451,0.0301995,-0.0568076,0.0901992,-0.0567562,0.0901085,0.0532186,-0.0898318,0.0533601
36503439,-0.0898787,0.0532517,-0.0598676,0.00175772,0.0301249,-0.0565787,0.0901245,-0.0565704,0.0901128,0.0534043,0.030113,0.0534213,-0.0898787,0.0532517
36508438,-0.0898532,0.0531891,-0.0598399,0.00169641,0.0300796,-0.0566277,0.0900794,-0.056622,0.0900724,0.0533528,0.0300724,0.0533723,-0.0898532,0.0531891
36513436,-0.0899539,0.0532192,-0.0599278,0.00173431,0.0300124,-0.05671,0.090012,-0.0567193,0.0900333,0.0532553,0.0300335,0.0532899,-0.0899539,0.0532192
36518435,-0.0900715,0.0532927,-0.0600422,0.00180937,0.0299332,-0.0566424,0.0899328,-0.0566554,0.0899601,0.0533194,0.0299603,0.0533576,-0.0900715,0.0532927
36523434,-0.0901347,0.0531944,-0.0600335,0.00175304,0.0296349,-0.0566267,0.0896347,-0.0567234,0.0898155,0.0532512,0.0298156,0.0533732,-0.0901347,0.0531944
36528433,-0.0900416,0.0531887,-0.0599661,0.00173231,0.0297949,-0.0565582,0.0897945,-0.0566251,0.0899203,0.0533495,0.0299205,0.0534416,-0.0900416,0.0531887
36533432,-0.0899844,0.0532021,-0.0598869,0.00175857,0.0298698,-0.0565757,0.0898695,-0.0566681,0.0900424,0.0533065,0.0300426,0.0534242,-0.0899844,0.0532021
36538430,-0.0898673,0.0531959,-0.0597813,0.00174559,0.0300162,-0.0565186,0.0900158,-0.0565977,0.0901641,0.0533769,0.0301643,0.0534813,-0.0898673,0.0531959
36543429,-0.0897701,0.0532763,-0.0596608,0.00183964,0.0300125,-0.0565468,0.0900122,-0.056653,0.0902101,0.0533216,0.0302103,0.053453,-0.0297704,0.0533734,-0.0897701,0.0532763
36548428,-0.0897037,0.053263,-0.0596511,0.00179332,0.0301838,-0.0565936,0.0901834,-0.0566339,0.0902609,0.0533408,0.0302611,0.0534063,-0.0897037,0.053263
36553427,-0.0897863,0.0532244,-0.0597399,0.00175099,0.0301319,-0.0565792,0.0901316,-0.0566121,0.0901953,0.0533627,0.0301955,0.0534208,-0.0897863,0.0532244
36558425,-0.0899436,0.053227,-0.0598976,0.00175343,0.0299538,-0.0565467,0.0899535,-0.0565792,0.0900166,0.0533956,0.0300168,0.0534533,-0.0899436,0.053227
36563424,-0.0899035,0.0533237,-0.0598919,0.00182997,0.0299692,-0.0565001,0.0899689,-0.0564924,0.0899581,0.0534823,0.0299582,0.0534998,-0.0899035,0.0533237
36568423,-0.0899196,0.0533625,-0.0599727,0.00183111,0.0299323,-0.0566439,0.089932,-0.0565609,0.0897833,0.0534138,-0.0899196,0.0533625
36573422,-0.0898533,0.0534719,-0.0599463,0.00191753,0.0300063,-0.0567929,0.0900057,-0.0566634,0.0897723,0.0533111,-0.0898533,0.0534719
36578421,-0.0898582,0.0535311,-0.0599324,0.00198757,0.0299974,-0.0568196,0.089997,-0.0567122,0.0898035,0.0532625,-0.0898582,0.0535311
36583419,-0.0897571,0.0533997,-0.0597983,0.00187534,0.0300887,-0.0568067,0.0900885,-0.0567377,0.0899654,0.0532371,-0.0897571,0.0533997
36588418,-0.0896715,0.0534743,-0.0597526,0.00192705,0.0302102,-0.0569257,0.0902096,-0.0568103,0.0900022,0.0531642,-0.0896715,0.0534743
36593417,-0.0895433,0.0534664,-0.0595242,0.00197703,0.0300786,-0.0569018,0.0900784,-0.0569027,0.0900838,0.053072,-0.0295434,0.0534583,-0.0895433,0.0534664
36598416,-0.0897378,0.053407,-0.0596949,0.00193184,0.0299835,-0.0568862,0.0899831,-0.0569152,0.0900401,0.0530595,-0.0297382,0.0534272,-0.0897378,0.053407
36603414,-0.0898907,0.053399,-0.0597794,0.00196383,0.0299113,-0.0568734,0.0899107,-0.0569821,0.090114,0.0529925,-0.0298912,0.053499,-0.0898907,0.053399
36608413,-0.0898778,0.0534068,-0.0597103,0.0020046,0.0297943,-0.0568446,0.0897935,-0.0570189,0.0901172,0.0529553,-0.0298785,0.0535724,-0.0898778,0.0534068
36613412,-0.0900012,0.0533919,-0.059879,0.00196288,0.0296375,-0.0568612,0.0896371,-0.0569825,0.0898631,0.0529921,-0.0300015,0.0535042,-0.0900012,0.0533919
36618411,-0.0900445,0.0534651,-0.0599469,0.00202158,0.0296382,-0.056883,0.0896378,-0.0569756,0.0898109,0.0529991,-0.0300448,0.0535486,-0.0900445,0.0534651
36623410,-0.0900952,0.0533983,-0.0600167,0.00194389,0.0297022,-0.0568682,0.0897018,-0.0569386,0.0898348,0.053036,-0.0300956,0.0534599,-0.0900952,0.0533983
36628408,-0.0899236,0.0535568,-0.0599136,0.0020622,0.0298399,-0.0569151,0.0898395,-0.0569057,0.0898257,0.0530691,-0.0299239,0.0535383,-0.0899236,0.0535568
36633407,-0.089803,0.0537023,-0.0598316,0.00218527,0.0299223,-0.0568935,0.089922,-0.0568391,0.0898259,0.0531357,-0.0298033,0.0536389,-0.089803,0.0537023
36638406,-0.089671,0.0537003,-0.0597207,0.00217108,0.0300908,-0.0568051,0.0900905,-0.0567262,0.0899495,0.0532485,-0.0296714,0.0536124,-0.089671,0.0537003
