39217776,0.37,0.286
39222775,0.37,0.286
39227774,0.37,0.286
39232772,0.37,0.286
39237771,0.37,0.286
39242770,0.37,0.286
39247769,0.37,0.286
39252767,0.37,0.286
39257766,0.37,0.286
39262765,0.37,0.286
39267764,0.37,0.286
39272763,0.37,0.286
39277761,0.37,0.286
39282760,0.37,0.286
39287759,0.37,0.286
39292758,0.37,0.286
39297756,0.37,0.286
39302755,0.37,0.286
39307754,0.37,0.286
39312753,0.37,0.286
39317752,0.37,0.286
39322750,0.37,0.286
39327749,0.37,0.286
39332748,0.37,0.286
39337747,0.37,0.286
39342745,0.37,0.286
39347744,0.37,0.286
39352743,0.37,0.286
39357742,0.37,0.286
39362741,0.37,0.286
39367739,0.37,0.286
39372738,0.37,0.286
39377737,0.37,0.286
39382736,0.37,0.286
39387734,0.37,0.286
39392733,0.37,0.286
39397732,0.37,0.286
39402731,0.37,0.286
39407730,0.37,0.286
39412728,0.37,0.286
39417727,0.37,0.286
39422726,0.37,0.286
39427725,0.37,0.286
39432723,0.37,0.286
39437722,0.37,0.286
39442721,0.37,0.286
39447720,0.37,0.286
39452719,0.37,0.286
39457717,0.37,0.286
39462716,0.37,0.286
39467715,0.37,0.286
39472714,0.37,0.286
39477713,0.37,0.286
39482711,0.37,0.286
39487710,0.37,0.286
39492709,0.37,0.286
39497708,0.37,0.286
39502706,0.37,0.286
39507705,0.37,0.286
39512704,0.37,0.286
39517703,0.37,0.286
39522702,0.37,0.286
39527700,0.37,0.286
39532699,0.37,0.286
39537698,0.37,0.286
39542697,0.37,0.286
39547695,0.37,0.286
39552694,0.37,0.286
39557693,0.37,0.286
39562692,0.37,0.286
39567691,0.37,0.286
39572689,0.37,0.286
39577688,0.37,0.286
39582687,0.37,0.286
39587686,0.37,0.286
39592684,0.37,0.286
39597683,0.37,0.286
39602682,0.37,0.286
39607681,0.37,0.286
39612680,0.37,0.286
39617678,0.37,0.286
39622677,0.37,0.286
39627676,0.37,0.286
39632675,0.37,0.286
39637673,0.37,0.286
39642672,0.37,0.286
39647671,0.37,0.286
39652670,0.37,0.286
39657669,0.37,0.286
39662667,0.37,0.286
39667666,0.37,0.286
39672665,0.37,0.286
39677664,0.37,0.286
39682662,0.37,0.286
39687661,0.37,0.286
39692660,0.37,0.286
39697659,0.37,0.286
39702658,0.37,0.286
39707656,0.37,0.286
39712655,0.37,0.286
39717654,0.37,0.286
39722653,0.37,0.286
39727651,0.37,0.286
39732650,0.37,0.286
39737649,0.37,0.286
39742648,0.37,0.286
39747647,0.37,0.286
39752645,0.37,0.286
39757644,0.37,0.286
39762643,0.37,0.286
39767642,0.37,0.286
39772640,0.37,0.286
39777639,0.37,0.286
39782638,0.37,0.286
39787637,0.37,0.286
39792636,0.37,0.286
39797634,0.37,0.286
39802633,0.37,0.286
39807632,0.37,0.286
39812631,0.37,0.286
39817630,0.37,0.286
39822628,0.37,0.286
39827627,0.37,0.286
39832626,0.37,0.286
39837625,0.37,0.286
39842623,0.37,0.286
39847622,0.37,0.286
39852621,0.37,0.286
39857620,0.37,0.286
39862619,0.37,0.286
39867617,0.37,0.286
39872616,0.37,0.286
39877615,0.37,0.286
39882614,0.37,0.286
39887612,0.37,0.286
39892611,0.37,0.286
39897610,0.37,0.286
39902609,0.37,0.286
39907608,0.37,0.286
39912606,0.37,0.286
39917605,0.37,0.286
39922604,0.37,0.286
39927603,0.37,0.286
39932601,0.37,0.286
39937600,0.37,0.286
39942599,0.37,0.286
39947598,0.37,0.286
39952597,0.37,0.286
39957595,0.37,0.286
39962594,0.37,0.286
39967593,0.37,0.286
39972592,0.37,0.286
39977590,0.37,0.286
39982589,0.37,0.286
39987588,0.37,0.286
39992587,0.37,0.286
39997586,0.37,0.286
40002584,0.37,0.286
40007583,0.37,0.286
40012582,0.37,0.286
40017581,0.37,0.286
40022579,0.37,0.286
40027578,0.37,0.286
40032577,0.37,0.286
40037576,0.37,0.286
40042575,0.37,0.286
40047573,0.37,0.286
40052572,0.37,0.286
40057571,0.37,0.286
40062570,0.37,0.286
40067568,0.37,0.286
40072567,0.37,0.286
40077566,0.37,0.286
40082565,0.37,0.286
40087564,0.37,0.286
40092562,0.37,0.286
40097561,0.37,0.286
40102560,0.37,0.286
40107559,0.37,0.286
40112557,0.37,0.286
40117556,0.37,0.286
40122555,0.37,0.286
40127554,0.37,0.286
40132553,0.37,0.286
40137551,0.37,0.286
40142550,0.37,0.286
40147549,0.37,0.286
40152548,0.37,0.286
40157546,0.37,0.286
40162545,0.37,0.286
40167544,0.37,0.286
40172543,0.37,0.286
40177542,0.37,0.286
40182540,0.37,0.286
40187539,0.37,0.286
40192538,0.37,0.286
40197537,0.37,0.286
40202536,0.37,0.286
40207534,0.37,0.286
40212533,0.37,0.286
40217532,0.37,0.286
40222531,0.37,0.286
40227529,0.37,0.286
40232528,0.37,0.286
40237527,0.37,0.286
40242526,0.37,0.286
40247525,0.37,0.286
40252523,0.37,0.286
40257522,0.37,0.286
40262521,0.37,0.286
40267520,0.37,0.286
40272518,0.37,0.286
40277517,0.37,0.286
40282516,0.37,0.286
40287515,0.37,0.286
40292514,0.37,0.286
40297512,0.37,0.286
40302511,0.37,0.286
40307510,0.37,0.286
40312509,0.37,0.286
40317507,0.37,0.286
40322506,0.37,0.286
40327505,0.37,0.286
40332504,0.37,0.286
40337503,0.37,0.286
40342501,0.37,0.286
40347500,0.37,0.286
40352499,0.37,0.286
40357498,0.37,0.286
40362496,0.37,0.286
40367495,0.37,0.286
40372494,0.37,0.286
40377493,0.37,0.286
40382492,0.37,0.286
40387490,0.37,0.286
40392489,0.37,0.286
40397488,0.37,0.286
40402487,0.37,0.286
40407485,0.37,0.286
40412484,0.37,0.286
40417483,0.37,0.286
40422482,0.37,0.286
40427481,0.37,0.286
40432479,0.37,0.286
40437478,0.37,0.286
40442477,0.37,0.286
40447476,0.37,0.286
40452474,0.37,0.286
40457473,0.37,0.286
40462472,0.37,0.286
40467471,0.37,0.286
40472470,0.37,0.286
40477468,0.37,0.286
40482467,0.37,0.286
40487466,0.37,0.286
40492465,0.37,0.286
40497463,0.37,0.286
40502462,0.37,0.286
40507461,0.37,0.286
40512460,0.37,0.286
40517459,0.37,0.286
40522457,0.37,0.286
40527456,0.37,0.286
40532455,0.37,0.286
40537454,0.37,0.286
40542453,0.37,0.286
40547451,0.37,0.286
40552450,0.37,0.286
40557449,0.37,0.286
40562448,0.37,0.286
40567446,0.37,0.286
40572445,0.37,0.286
40577444,0.37,0.286
40582443,0.37,0.286
40587442,0.37,0.286
40592440,0.37,0.286
40597439,0.37,0.286
40602438,0.37,0.286
40607437,0.37,0.286
40612435,0.37,0.286
40617434,0.37,0.286
40622433,0.37,0.286
40627432,0.37,0.286
40632431,0.37,0.286
40637429,0.37,0.286
40642428,0.37,0.286
40647427,0.37,0.286
40652426,0.37,0.286
40657424,0.37,0.286
40662423,0.37,0.286
40667422,0.37,0.286
40672421,0.37,0.286
40677420,0.37,0.286
40682418,0.37,0.286
40687417,0.37,0.286
40692416,0.37,0.286
40697415,0.37,0.286
40702413,0.37,0.286
40707412,0.37,0.286
40712411,0.37,0.286
40717410,0.37,0.286
40722409,0.37,0.286
40727407,0.37,0.286
40732406,0.37,0.286
40737405,0.37,0.286
40742404,0.37,0.286
40747402,0.37,0.286
40752401,0.37,0.286
40757400,0.37,0.286
40762399,0.37,0.286
40767398,0.37,0.286
40772396,0.37,0.286
40777395,0.37,0.286
40782394,0.37,0.286
40787393,0.37,0.286
40792391,0.37,0.286
40797390,0.37,0.286
40802389,0.37,0.286
40807388,0.37,0.286
40812387,0.37,0.286
40817385,0.37,0.286
40822384,0.37,0.286
40827383,0.37,0.286
40832382,0.37,0.286
40837380,0.37,0.286
40842379,0.37,0.286
40847378,0.37,0.286
40852377,0.37,0.286
40857376,0.37,0.286
40862374,0.37,0.286
40867373,0.37,0.286
40872372,0.37,0.286
40877371,0.37,0.286
40882369,0.37,0.286
40887368,0.37,0.286
40892367,0.37,0.286
40897366,0.37,0.286
40902365,0.37,0.286
40907363,0.37,0.286
40912362,0.37,0.286
40917361,0.37,0.286
40922360,0.37,0.286
40927359,0.37,0.286
40932357,0.37,0.286
40937356,0.37,0.286
40942355,0.37,0.286
40947354,0.37,0.286
40952352,0.37,0.286
40957351,0.37,0.286
40962350,0.37,0.286
40967349,0.37,0.286
40972348,0.37,0.286
40977346,0.37,0.286
40982345,0.37,0.286
40987344,0.37,0.286
40992343,0.37,0.286
40997341,0.37,0.286
41002340,0.37,0.286
41007339,0.37,0.286
41012338,0.37,0.286
41017337,0.37,0.286
41022335,0.37,0.286
41027334,0.37,0.286
41032333,0.37,0.286
41037332,0.37,0.286
41042330,0.37,0.286
41047329,0.37,0.286
41052328,0.37,0.286
41057327,0.37,0.286
41062326,0.37,0.286
41067324,0.37,0.286
41072323,0.37,0.286
41077322,0.37,0.286
41082321,0.37,0.286
41087319,0.37,0.286
41092318,0.37,0.286
41097317,0.37,0.286
41102316,0.37,0.286
41107315,0.37,0.286
41112313,0.37,0.286
41117312,0.37,0.286
41122311,0.37,0.286
41127310,0.37,0.286
41132308,0.37,0.286
41137307,0.37,0.286
41142306,0.37,0.286
41147305,0.37,0.286
41152304,0.37,0.286
41157302,0.37,0.286
41162301,0.37,0.286
41167300,0.37,0.286
41172299,0.37,0.286
41177297,0.37,0.286
41182296,0.37,0.286
41187295,0.37,0.286
41192294,0.37,0.286
41197293,0.37,0.286
41202291,0.37,0.286
41207290,0.37,0.286
41212289,0.37,0.286
41217288,0.37,0.286
41222286,0.37,0.286
41227285,0.37,0.286
41232284,0.37,0.286
41237283,0.37,0.286
41242282,0.37,0.286
41247280,0.37,0.286
41252279,0.37,0.286
41257278,0.37,0.286
41262277,0.37,0.286
41267276,0.37,0.286
41272274,0.37,0.286
41277273,0.37,0.286
41282272,0.37,0.286
41287271,0.37,0.286
41292269,0.37,0.286
41297268,0.37,0.286
41302267,0.37,0.286
41307266,0.37,0.286
41312265,0.37,0.286
41317263,0.37,0.286
41322262,0.37,0.286
41327261,0.37,0.286
41332260,0.37,0.286
41337258,0.37,0.286
41342257,0.37,0.286
41347256,0.37,0.286
41352255,0.37,0.286
41357254,0.37,0.286
41362252,0.37,0.286
41367251,0.37,0.286
41372250,0.37,0.286
41377249,0.37,0.286
41382247,0.37,0.286
41387246,0.37,0.286
41392245,0.37,0.286
41397244,0.37,0.286
41402243,0.37,0.286
41407241,0.37,0.286
41412240,0.37,0.286
41417239,0.37,0.286
41422238,0.37,0.286
41427236,0.37,0.286
41432235,0.37,0.286
41437234,0.37,0.286
41442233,0.37,0.286
41447232,0.37,0.286
41452230,0.37,0.286
41457229,0.37,0.286
41462228,0.37,0.286
41467227,0.37,0.287
41472225,0.37,0.287
41477224,0.37,0.287
41482223,0.37,0.287
41487222,0.37,0.287
41492221,0.37,0.287
41497219,0.37,0.287
41502218,0.37,0.287
41507217,0.37,0.287
41512216,0.37,0.287
41517214,0.37,0.287
41522213,0.37,0.287
41527212,0.37,0.287
41532211,0.37,0.287
41537210,0.37,0.287
41542208,0.37,0.287
41547207,0.37,0.287
41552206,0.37,0.287
41557205,0.37,0.287
41562203,0.37,0.287
41567202,0.37,0.287
41572201,0.37,0.287
41577200,0.37,0.287
41582199,0.37,0.287
41587197,0.37,0.287
41592196,0.37,0.287
41597195,0.37,0.287
41602194,0.37,0.287
41607192,0.37,0.287
41612191,0.37,0.287
41617190,0.37,0.287
41622189,0.37,0.287
41627188,0.37,0.287
41632186,0.37,0.287
41637185,0.37,0.287
41642184,0.37,0.287
41647183,0.37,0.287
41652182,0.37,0.287
41657180,0.37,0.287
41662179,0.37,0.287
41667178,0.37,0.287
41672177,0.37,0.287
41677175,0.37,0.287
41682174,0.37,0.287
41687173,0.37,0.287
41692172,0.37,0.287
41697171,0.37,0.287
41702169,0.37,0.287
41707168,0.37,0.287
41712167,0.37,0.287
41717166,0.37,0.287
41722164,0.37,0.287
41727163,0.37,0.287
41732162,0.37,0.287
41737161,0.37,0.287
41742160,0.37,0.287
41747158,0.37,0.287
41752157,0.37,0.287
41757156,0.37,0.287
41762155,0.37,0.287
41767153,0.37,0.287
41772152,0.37,0.287
41777151,0.37,0.287
41782150,0.37,0.287
41787149,0.37,0.287
41792147,0.37,0.287
41797146,0.37,0.287
41802145,0.37,0.287
41807144,0.37,0.287
41812142,0.37,0.287
41817141,0.37,0.287
41822140,0.37,0.287
41827139,0.37,0.287
41832138,0.37,0.287
41837136,0.37,0.287
41842135,0.37,0.287
41847134,0.37,0.287
41852133,0.37,0.287
41857131,0.37,0.287
41862130,0.37,0.287
41867129,0.37,0.287
41872128,0.37,0.287
41877127,0.37,0.287
41882125,0.37,0.287
41887124,0.37,0.287
41892123,0.37,0.287
41897122,0.37,0.287
41902120,0.37,0.287
41907119,0.37,0.287
41912118,0.37,0.287
41917117,0.37,0.287
41922116,0.37,0.287
41927114,0.37,0.287
41932113,0.37,0.287
41937112,0.37,0.287
41942111,0.37,0.287
41947109,0.37,0.287
41952108,0.37,0.287
41957107,0.37,0.287
41962106,0.37,0.287
41967105,0.37,0.287
41972103,0.37,0.287
41977102,0.37,0.287
41982101,0.37,0.287
41987100,0.37,0.287
41992098,0.37,0.287
41997097,0.37,0.287
42002096,0.37,0.287
42007095,0.37,0.287
42012094,0.37,0.287
42017092,0.37,0.287
42022091,0.37,0.287
42027090,0.37,0.287
42032089,0.37,0.287
42037088,0.37,0.287
42042086,0.37,0.287
42047085,0.37,0.287
42052084,0.37,0.287
42057083,0.37,0.287
42062081,0.37,0.287
42067080,0.37,0.287
42072079,0.37,0.287
42077078,0.37,0.287
42082077,0.37,0.287
42087075,0.37,0.287
42092074,0.37,0.287
42097073,0.37,0.287
42102072,0.37,0.287
42107070,0.37,0.287
42112069,0.37,0.287
42117068,0.37,0.287
42122067,0.37,0.287
42127066,0.37,0.287
42132064,0.37,0.287
42137063,0.37,0.287
42142062,0.37,0.287
42147061,0.37,0.287
42152059,0.37,0.287
42157058,0.37,0.287
42162057,0.37,0.287
42167056,0.37,0.287
42172055,0.37,0.287
42177053,0.37,0.287
42182052,0.37,0.287
42187051,0.37,0.287
42192050,0.37,0.287
42197048,0.37,0.287
42202047,0.37,0.287
42207046,0.37,0.287
42212045,0.37,0.287
42217044,0.37,0.287
42222042,0.37,0.287
42227041,0.37,0.287
42232040,0.37,0.287
42237039,0.37,0.287
42242037,0.37,0.287
42247036,0.37,0.287
42252035,0.37,0.287
42257034,0.37,0.287
42262033,0.37,0.287
42267031,0.37,0.287
42272030,0.37,0.287
42277029,0.37,0.287
42282028,0.37,0.287
42287026,0.37,0.287
42292025,0.37,0.287
42297024,0.37,0.287
42302023,0.37,0.287
42307022,0.37,0.287
42312020,0.37,0.287
42317019,0.37,0.287
42322018,0.37,0.287
42327017,0.37,0.287
42332015,0.37,0.287
42337014,0.37,0.287
42342013,0.37,0.287
42347012,0.37,0.287
42352011,0.37,0.287
42357009,0.37,0.287
42362008,0.37,0.287
42367007,0.37,0.287
42372006,0.37,0.287
42377005,0.37,0.287
42382003,0.37,0.287
42387002,0.37,0.287
42392001,0.37,0.287
42397000,0.37,0.287
42401998,0.37,0.287
42406997,0.37,0.287
42411996,0.37,0.287
42416995,0.37,0.287
42421994,0.37,0.287
42426992,0.37,0.287
42431991,0.37,0.287
42436990,0.37,0.287
42441989,0.37,0.287
42446987,0.37,0.287
42451986,0.37,0.287
42456985,0.37,0.287
42461984,0.37,0.287
42466983,0.37,0.287
42471981,0.37,0.287
42476980,0.37,0.287
42481979,0.37,0.287
42486978,0.37,0.287
42491976,0.37,0.287
42496975,0.37,0.287
42501974,0.37,0.287
42506973,0.37,0.287
42511972,0.37,0.287
42516970,0.37,0.287
42521969,0.37,0.287
42526968,0.37,0.287
42531967,0.37,0.287
42536965,0.37,0.287
42541964,0.37,0.287
42546963,0.37,0.287
42551962,0.37,0.287
42556961,0.37,0.287
42561959,0.37,0.287
42566958,0.37,0.287
42571957,0.37,0.287
42576956,0.37,0.287
42581954,0.37,0.287
42586953,0.37,0.287
42591952,0.37,0.287
42596951,0.37,0.287
42601950,0.37,0.287
42606948,0.37,0.287
42611947,0.37,0.287
42616946,0.37,0.287
42621945,0.37,0.287
42626943,0.37,0.287
42631942,0.37,0.287
42636941,0.37,0.287
42641940,0.37,0.287
42646939,0.37,0.287
42651937,0.37,0.287
42656936,0.37,0.287
42661935,0.37,0.287
42666934,0.37,0.287
42671932,0.37,0.287
42676931,0.37,0.287
42681930,0.37,0.287
42686929,0.37,0.287
42691928,0.37,0.287
42696926,0.37,0.287
42701925,0.37,0.287
42706924,0.37,0.287
42711923,0.37,0.287
42716921,0.37,0.287
42721920,0.37,0.287
42726919,0.37,0.287
42731918,0.37,0.287
42736917,0.37,0.287
42741915,0.37,0.287
42746914,0.37,0.287
42751913,0.37,0.287
42756912,0.37,0.287
42761911,0.37,0.287
42766909,0.37,0.287
42771908,0.37,0.287
42776907,0.37,0.287
42781906,0.37,0.287
42786904,0.37,0.287
42791903,0.37,0.287
42796902,0.37,0.287
42801901,0.37,0.287
42806900,0.37,0.287
42811898,0.37,0.287
42816897,0.37,0.287
42821896,0.37,0.287
42826895,0.37,0.287
42831893,0.37,0.287
42836892,0.37,0.287
42841891,0.37,0.287
42846890,0.37,0.287
42851889,0.37,0.287
42856887,0.37,0.287
42861886,0.37,0.287
42866885,0.37,0.287
42871884,0.37,0.287
42876882,0.37,0.287
42881881,0.37,0.287
42886880,0.37,0.287
42891879,0.37,0.287
42896878,0.37,0.287
42901876,0.37,0.287
42906875,0.37,0.287
42911874,0.37,0.287
42916873,0.37,0.287
42921871,0.37,0.287
42926870,0.37,0.287
42931869,0.37,0.287
42936868,0.37,0.287
42941867,0.37,0.287
42946865,0.37,0.287
42951864,0.37,0.287
42956863,0.37,0.287
42961862,0.37,0.287
42966860,0.37,0.287
42971859,0.37,0.287
42976858,0.37,0.287
42981857,0.37,0.287
42986856,0.37,0.287
42991854,0.37,0.287
42996853,0.37,0.287
43001852,0.37,0.287
43006851,0.37,0.287
43011849,0.37,0.287
43016848,0.37,0.287
43021847,0.37,0.287
43026846,0.37,0.287
43031845,0.37,0.287
43036843,0.37,0.287
43041842,0.37,0.287
43046841,0.37,0.287
43051840,0.37,0.287
43056838,0.37,0.287
43061837,0.37,0.287
43066836,0.37,0.287
43071835,0.37,0.287
43076834,0.37,0.287
43081832,0.37,0.287
43086831,0.37,0.287
43091830,0.37,0.287
43096829,0.37,0.287
43101828,0.37,0.287
43106826,0.37,0.287
43111825,0.37,0.287
43116824,0.37,0.287
43121823,0.37,0.287
43126821,0.37,0.287
43131820,0.37,0.287
43136819,0.37,0.287
43141818,0.37,0.287
43146817,0.37,0.287
43151815,0.37,0.287
43156814,0.37,0.287
43161813,0.37,0.287
43166812,0.37,0.287
43171810,0.37,0.287
43176809,0.37,0.287
43181808,0.37,0.287
43186807,0.37,0.287
43191806,0.37,0.287
43196804,0.37,0.287
43201803,0.37,0.287
43206802,0.37,0.287
43211801,0.37,0.287
43216799,0.37,0.287
43221798,0.37,0.287
43226797,0.37,0.287
43231796,0.37,0.287
43236795,0.37,0.287
43241793,0.37,0.287
43246792,0.37,0.287
43251791,0.37,0.287
43256790,0.37,0.287
43261788,0.37,0.287
43266787,0.37,0.287
43271786,0.37,0.287
43276785,0.37,0.287
43281784,0.37,0.287
43286782,0.37,0.287
43291781,0.37,0.287
43296780,0.37,0.287
43301779,0.37,0.287
43306777,0.37,0.287
43311776,0.37,0.287
43316775,0.37,0.287
43321774,0.37,0.287
43326773,0.37,0.287
43331771,0.37,0.287
43336770,0.37,0.287
43341769,0.37,0.287
43346768,0.37,0.287
43351766,0.37,0.287
43356765,0.37,0.287
43361764,0.37,0.287
43366763,0.37,0.287
43371762,0.37,0.287
43376760,0.37,0.287
43381759,0.37,0.287
43386758,0.37,0.287
43391757,0.37,0.287
43396755,0.37,0.287
43401754,0.37,0.287
43406753,0.37,0.287
43411752,0.37,0.287
43416751,0.37,0.287
43421749,0.37,0.287
43426748,0.37,0.287
43431747,0.37,0.287
43436746,0.37,0.287
43441744,0.37,0.287
43446743,0.37,0.287
43451742,0.37,0.287
43456741,0.37,0.287
43461740,0.37,0.287
43466738,0.37,0.287
43471737,0.37,0.287
43476736,0.37,0.287
43481735,0.37,0.287
43486734,0.37,0.287
43491732,0.37,0.287
43496731,0.37,0.287
43501730,0.37,0.287
43506729,0.37,0.287
43511727,0.37,0.287
43516726,0.37,0.287
43521725,0.37,0.287
43526724,0.37,0.287
43531723,0.37,0.287
43536721,0.37,0.287
43541720,0.37,0.287
43546719,0.37,0.287
43551718,0.37,0.287
43556716,0.37,0.287
43561715,0.37,0.287
43566714,0.37,0.287
43571713,0.37,0.287
43576712,0.37,0.287
43581710,0.37,0.287
43586709,0.37,0.287
43591708,0.37,0.287
43596707,0.37,0.287
43601705,0.37,0.287
43606704,0.37,0.287
43611703,0.37,0.287
43616702,0.37,0.287
43621701,0.37,0.287
43626699,0.37,0.287
43631698,0.37,0.287
43636697,0.37,0.287
43641696,0.37,0.287
43646694,0.37,0.287
43651693,0.37,0.287
43656692,0.37,0.287
43661691,0.37,0.287
43666690,0.37,0.287
43671688,0.37,0.287
43676687,0.37,0.287
43681686,0.37,0.287
43686685,0.37,0.287
43691683,0.37,0.287
43696682,0.37,0.287
43701681,0.37,0.287
43706680,0.37,0.287
43711679,0.37,0.287
43716677,0.37,0.287
43721676,0.37,0.287
43726675,0.37,0.287
43731674,0.37,0.287
43736672,0.37,0.287
43741671,0.37,0.287
43746670,0.37,0.287
43751669,0.37,0.287
43756668,0.37,0.287
43761666,0.37,0.287
43766665,0.37,0.287
43771664,0.37,0.287
43776663,0.37,0.287
43781661,0.37,0.287
43786660,0.37,0.287
43791659,0.37,0.287
43796658,0.37,0.287
43801657,0.37,0.287
43806655,0.37,0.287
43811654,0.37,0.287
43816653,0.37,0.287
43821652,0.37,0.287
43826651,0.37,0.287
43831649,0.37,0.287
43836648,0.37,0.287
43841647,0.37,0.287
43846646,0.37,0.287
43851644,0.37,0.287
43856643,0.37,0.287
43861642,0.37,0.287
43866641,0.37,0.287
43871640,0.37,0.288
43876638,0.37,0.288
43881637,0.37,0.288
43886636,0.37,0.288
43891635,0.37,0.288
43896633,0.37,0.288
43901632,0.37,0.288
43906631,0.37,0.288
43911630,0.37,0.288
43916629,0.37,0.288
43921627,0.37,0.288
43926626,0.37,0.288
43931625,0.37,0.288
43936624,0.37,0.288
43941622,0.37,0.288
43946621,0.37,0.288
43951620,0.37,0.288
43956619,0.37,0.288
43961618,0.37,0.288
43966616,0.37,0.288
43971615,0.37,0.288
43976614,0.37,0.288
43981613,0.37,0.288
43986611,0.37,0.288
43991610,0.37,0.288
43996609,0.37,0.288
44001608,0.37,0.288
44006607,0.37,0.288
44011605,0.37,0.288
44016604,0.37,0.288
44021603,0.37,0.288
44026602,0.37,0.288
44031600,0.37,0.288
44036599,0.37,0.288
44041598,0.37,0.288
44046597,0.37,0.288
44051596,0.37,0.288
44056594,0.37,0.288
44061593,0.37,0.288
44066592,0.37,0.288
44071591,0.37,0.288
44076589,0.37,0.288
44081588,0.37,0.288
44086587,0.37,0.288
44091586,0.37,0.288
44096585,0.37,0.288
44101583,0.37,0.288
44106582,0.37,0.288
44111581,0.37,0.288
44116580,0.37,0.288
44121578,0.37,0.288
44126577,0.37,0.288
44131576,0.37,0.288
44136575,0.37,0.288
44141574,0.37,0.288
44146572,0.37,0.288
44151571,0.37,0.288
44156570,0.37,0.288
44161569,0.37,0.288
44166567,0.37,0.288
44171566,0.37,0.288
44176565,0.37,0.288
44181564,0.37,0.288
44186563,0.37,0.288
44191561,0.37,0.288
44196560,0.37,0.288
44201559,0.37,0.288
44206558,0.37,0.288
44211557,0.37,0.288
44216555,0.37,0.288
44221554,0.37,0.288
44226553,0.37,0.288
44231552,0.37,0.288
44236550,0.37,0.288
44241549,0.37,0.288
44246548,0.37,0.288
44251547,0.37,0.288
44256546,0.37,0.288
44261544,0.37,0.288
44266543,0.37,0.288
44271542,0.37,0.288
44276541,0.37,0.288
44281539,0.37,0.288
44286538,0.37,0.288
44291537,0.37,0.288
44296536,0.37,0.288
44301535,0.37,0.288
44306533,0.37,0.288
44311532,0.37,0.288
44316531,0.37,0.288
44321530,0.37,0.288
44326528,0.37,0.288
44331527,0.37,0.288
44336526,0.37,0.288
44341525,0.37,0.288
44346524,0.37,0.288
44351522,0.37,0.288
44356521,0.37,0.288
44361520,0.37,0.288
44366519,0.37,0.288
44371517,0.37,0.288
44376516,0.37,0.288
44381515,0.37,0.288
44386514,0.37,0.288
44391513,0.37,0.288
44396511,0.37,0.288
44401510,0.37,0.288
44406509,0.37,0.288
44411508,0.37,0.288
44416506,0.37,0.288
44421505,0.37,0.288
44426504,0.37,0.288
44431503,0.37,0.288
44436502,0.37,0.288
44441500,0.37,0.288
44446499,0.37,0.288
44451498,0.37,0.288
44456497,0.37,0.288
44461495,0.37,0.288
44466494,0.37,0.288
44471493,0.37,0.288
44476492,0.37,0.288
44481491,0.37,0.288
44486489,0.37,0.288
44491488,0.37,0.288
44496487,0.37,0.288
44501486,0.37,0.288
44506484,0.37,0.288
44511483,0.37,0.288
44516482,0.37,0.288
44521481,0.37,0.288
44526480,0.37,0.288
44531478,0.37,0.288
44536477,0.37,0.288
44541476,0.37,0.288
44546475,0.37,0.288
44551473,0.37,0.288
44556472,0.37,0.288
44561471,0.37,0.288
44566470,0.37,0.288
44571469,0.37,0.288
44576467,0.37,0.288
44581466,0.37,0.288
44586465,0.37,0.288
44591464,0.37,0.288
44596463,0.37,0.288
44601461,0.37,0.288
44606460,0.37,0.288
44611459,0.37,0.288
44616458,0.37,0.288
44621456,0.37,0.288
44626455,0.37,0.288
44631454,0.37,0.288
44636453,0.37,0.288
44641452,0.37,0.288
44646450,0.37,0.288
44651449,0.37,0.288
44656448,0.37,0.288
44661447,0.37,0.288
44666445,0.37,0.288
44671444,0.37,0.288
44676443,0.37,0.288
44681442,0.37,0.288
44686441,0.37,0.288
44691439,0.37,0.288
44696438,0.37,0.288
44701437,0.37,0.288
44706436,0.37,0.288
44711434,0.37,0.288
44716433,0.37,0.288
44721432,0.37,0.288
44726431,0.37,0.288
44731430,0.37,0.288
44736428,0.37,0.288
44741427,0.37,0.288
44746426,0.37,0.288
44751425,0.37,0.288
44756423,0.37,0.288
44761422,0.37,0.288
44766421,0.37,0.288
44771420,0.37,0.288
44776419,0.37,0.288
44781417,0.37,0.288
44786416,0.37,0.288
44791415,0.37,0.288
44796414,0.37,0.288
44801412,0.37,0.288
44806411,0.37,0.288
44811410,0.37,0.288
44816409,0.37,0.288
44821408,0.37,0.288
44826406,0.37,0.288
44831405,0.37,0.288
44836404,0.37,0.288
44841403,0.37,0.288
44846401,0.37,0.288
44851400,0.37,0.288
44856399,0.37,0.288
44861398,0.37,0.288
44866397,0.37,0.288
44871395,0.37,0.288
44876394,0.37,0.288
44881393,0.37,0.288
44886392,0.37,0.288
44891390,0.37,0.288
44896389,0.37,0.288
44901388,0.37,0.288
44906387,0.37,0.288
44911386,0.37,0.288
44916384,0.37,0.288
44921383,0.37,0.288
44926382,0.37,0.288
44931381,0.37,0.288
44936380,0.37,0.288
44941378,0.37,0.288
44946377,0.37,0.288
44951376,0.37,0.288
44956375,0.37,0.288
44961373,0.37,0.288
44966372,0.37,0.288
44971371,0.37,0.288
44976370,0.37,0.288
44981369,0.37,0.288
44986367,0.37,0.288
44991366,0.37,0.288
44996365,0.37,0.288
45001364,0.37,0.288
45006362,0.37,0.288
45011361,0.37,0.288
45016360,0.37,0.288
45021359,0.37,0.288
45026358,0.37,0.288
45031356,0.37,0.288
45036355,0.37,0.288
45041354,0.37,0.288
