58048181,-0.0632763,-0.0915337,-0.0485229,-0.0256348,0.0162888,0.0323105,-0.00290871,-0.204334,-0.1262,0.00336647,-0.213146,0.0155258
58053179,-0.0270912,-0.0568771,-0.175252,0.041666,-0.0966358,-0.0599384,0.0259304,0.225859,0.0886154,0.0139141,0.395164,0.23303
58058178,-0.033195,-0.0738382,0.13051,-0.0947571,-0.298805,-0.188398,-0.0273418,0.108457,-0.150843,0.0413322,0.139422,0.0791073
58063177,0.0123024,-0.0854826,0.121021,-0.266035,-0.162826,-0.105877,-0.0210476,0.164733,-0.0269794,0.0510406,0.21389,0.0995827
58068176,0.0549221,0.0528431,-0.159874,0.318756,0.131569,0.0671291,0.0282288,-0.0219154,0.0403976,-0.0173642,0.0675774,0.00210762
58073175,-0.00811577,0.0513124,0.264702,0.13093,0.125265,0.0989151,-0.0277042,-0.00635624,-0.0459862,-0.0126429,-0.0290442,-0.00925064
58078173,-0.0375274,0.103588,0.215826,-0.0713634,0.0856972,0.0533581,0.0346088,-0.0769234,-0.221162,0.0305653,-0.102091,-0.0551033
58083172,0.00442505,0.0587177,-0.159507,-0.0964355,0.0279427,0.0299168,0.0104141,-0.111437,-0.0630331,0.111084,-0.198221,-0.0611496
58088171,0.0317955,0.0717878,-0.0816059,0.0682831,0.152273,0.0885963,-0.0164795,0.068264,0.0311041,-0.168008,-0.0335169,0.0541878
58093170,-0.0492222,0.0457048,0.0872803,0.0209522,0.150576,0.148535,-0.0117207,-0.0305033,-0.148368,-0.0536083,-0.0454664,-0.0262928
58098168,0.00104904,-0.0767469,-0.0623703,-0.0822449,-0.0559664,-0.0186443,0.01688,-0.130973,0.197473,0.0875473,-0.108738,-0.144501
58103167,0.0278378,-0.059104,0.196028,0.0974655,-0.16479,-0.201406,-0.00433922,0.068202,0.10273,0.0759697,0.104237,0.0507832
58108166,-0.016299,-0.00716209,-0.146313,0.0834846,-0.0162888,0.0756168,-0.00320435,0.0369596,0.0563908,-0.0693764,0.186486,0.0721359
58113165,0.0417709,-0.112939,-0.343676,-0.0559902,-0.0765753,0.0154495,-0.0103378,0.133095,0.0345898,0.0347233,0.326605,0.175085
58118164,-0.0223211,0.120907,0.188084,-0.00218391,-0.0237417,-0.139465,-0.00745773,0.0685835,-0.0825882,0.0653934,0.118718,0.0415993
58123162,-0.0136831,-0.0734329,0.669656,-0.596756,-0.128212,-0.0540638,0.0219822,-0.146413,0.0589657,-0.12993,-0.331168,-0.178661
58128161,0.0760937,-0.0269794,0.241094,0.601273,0.104818,0.071907,-0.0157928,0.00658989,0.0788403,-0.212112,-0.0261927,0.0922489
58133160,0.0221252,-0.0844288,-0.679817,-0.0218201,-0.089674,-0.0132656,0.0202465,0.0889254,-0.389414,0.273438,0.165505,0.0434971
58138159,-0.0993809,0.203137,0.303769,-0.0666714,0.437465,0.211706,-0.0140667,-0.199847,-0.253587,0.089922,-0.309892,-0.207167
58143157,0.0469112,0.0960779,-0.049262,-0.0630188,0.07586,-0.0227356,0.00829697,-0.035677,0.00825882,-0.0454138,-0.0890017,0.0286674
58148156,-0.0421411,0.0344896,-0.0590372,0.0419331,0.0789738,0.0427437,0.0158882,0.0948954,0.01688,-0.15652,0.107284,0.0044632
58153155,0.000963211,0.0128698,0.0224304,0.0290108,-0.033989,-0.016222,-0.0361347,0.00920296,0.141869,-0.00248434,-0.194464,-0.124121
58158154,0.00378609,0.000343323,-0.216317,0.0165176,-0.0110245,-0.0538731,-0.0342941,0.0506973,0.0387764,0.107317,0.183592,0.0918961
58163153,0.0309658,-0.100613,0.146475,-0.0172329,-0.231366,-0.0809669,0.0518131,0.0788927,0.0523329,0.0193787,0.200438,0.0927448
58168151,0.025301,-0.116944,0.135598,0.0165844,-0.280147,-0.179462,0.0423336,0.0723839,-0.0674915,-0.0172579,0.0700092,0.0351238
58173150,-0.0501816,-0.10128,-0.331473,-0.0849628,-0.129342,0.0174713,-0.0343609,0.0462103,0.0926685,0.0351715,0.226998,0.151663
58178149,0.0409889,0.137963,0.22985,-0.0443363,0.263343,0.108471,-0.0225449,-0.0143003,-0.126972,0.0370121,-0.122075,-0.0438404
58183148,-0.0411938,0.0144815,0.233645,0.044384,0.143127,0.0733757,0.00237465,-0.0855732,-0.160198,0.00160217,-0.0907755,-0.0675201
58188146,0.0403118,0.183039,0.123911,0.0592709,0.222125,0.0250149,0.0310516,-0.0635529,-0.151181,-0.0796727,-0.31971,-0.111217
58193145,-0.00687599,-0.035944,-0.0283909,-0.0675678,0.00921726,0.0470829,-0.0182915,-0.0835657,0.0838232,-0.118972,-0.0312805,-0.016098
58198144,-0.0903332,0.0405788,-0.0419044,-0.0851626,0.0744104,0.0900078,-0.00465393,-0.0255871,0.150895,-0.0779381,-0.0542402,-0.085392
58203143,0.020647,0.0392485,-0.0106525,-0.0555181,0.0609684,0.0556183,0.00699043,-0.0555944,-0.112271,0.184298,-0.140123,0.0133324
58208142,0.0684547,-0.0856972,0.0252676,0.0200939,-0.0302458,-0.045557,0.0329018,0.136352,-0.0559616,0.0835037,0.33915,0.0701332
58213140,0.0423431,-0.151696,-0.187783,0.0948715,-0.308814,-0.14039,-0.013895,0.17169,0.108924,-0.0297797,0.302553,0.124073
58218139,-0.0806529,-0.0621033,0.172024,0.1513,-0.066371,-0.109615,-0.00537872,-0.0510025,0.0830793,0.021944,0.0398684,0.0480556
58223138,-0.015967,0.0573492,0.449352,0.0734138,-0.104489,-0.103083,-0.0230885,0.0673628,-0.208426,0.0374222,0.0211763,-0.0233364
58228137,0.0139809,0.0120306,-0.259805,-0.0721741,0.0475121,0.0412846,-0.0217915,-0.0281286,0.0573635,-0.0811553,-0.0205374,0.0561619
58233135,-0.00112852,0.0600719,-0.151935,-0.0854301,0.15233,0.0657272,0.0223923,-0.00472546,0.0807095,-0.00677672,0.0406933,-0.047617
58238134,0.0574493,0.128121,0.248342,-0.130226,0.218329,0.173283,0.00841141,-0.204906,-0.422578,0.0316525,-0.420008,-0.18796
58243133,-0.0237274,0.0310516,-0.0131845,-0.0171464,0.140924,0.0924683,-0.0105286,0.057621,0.0797796,0.0244617,0.0624752,0.0370598
58248132,-0.0222486,0.0812531,-0.0519514,-0.0109085,0.0217342,0.000190735,0.00579834,0.0452423,0.119677,0.207138,-0.017519,-0.0498295
58253131,0.0197983,-0.0262785,0.0417376,0.066824,0.0124454,-0.0034523,0.00728607,0.0130558,0.023632,0.0190926,0.0810242,0.0210285
58258129,-0.0280888,-0.0780249,0.0378132,0.118132,-0.148315,-0.0711441,-0.0289726,0.0631571,0.0535011,-0.161585,0.0493956,0.0419235
58263128,0.0563908,-0.104647,0.0710869,0.0668621,-0.0604248,-0.0708103,0.0407982,0.0621414,-0.0412369,-0.0202966,0.134292,0.104494
58268127,-0.0259018,-0.0791597,-0.0293446,0.0463486,-0.126333,-0.0313568,-0.0191975,0.102358,-0.0722933,0.0123978,0.196633,0.0974083
58273126,0.00348091,-0.0631428,-0.144529,-0.104666,-0.227056,-0.0958347,-0.0199127,-0.0607204,-0.03582,0.0113583,-0.149612,-0.0687313
58278125,0.00106812,0.114512,0.0934744,-0.108652,0.155363,0.042572,0.00888824,0.0394726,-0.0425243,-0.0713764,0.0762415,0.047369
58283123,-0.0366691,0.0539923,0.196471,-0.0833957,0.0950003,0.0757027,0.0049305,-0.12032,-0.207419,0.0282383,-0.197864,-0.144043
58288122,0.0578976,0.128493,-0.0821066,-0.0429522,0.128736,0.11219,0.00742912,0.0370359,-0.026989,0.00179291,-0.0454855,-0.00378609
58293121,-0.0784971,-0.038538,0.0439978,-0.00824467,0.138159,0.0796509,-0.010252,-0.268793,0.0182009,-0.0059769,-0.214901,-0.0626087
58298120,0.0835133,0.0477695,-0.0170374,0.0197792,0.0126266,-0.000896454,-0.00515938,0.0416946,0.187502,-0.038756,0.00204086,0.0434113
58303118,-0.0576522,-0.0241375,-0.037384,0.0191879,-0.0425339,-0.0313473,0.025444,-0.0720501,-0.057168,0.052557,-0.177131,-0.119095
58308117,-0.0155078,0.00384331,-0.00346661,0.0339031,-0.0735569,-0.124273,-0.0178242,0.196409,-0.0466299,0.0146103,0.273175,0.0493336
58313116,-0.091959,-0.0888491,-0.147724,-0.037982,-0.206108,-0.0926018,-0.00211716,0.0887156,0.132809,0.0663471,0.176044,0.0789738
58318115,0.0961685,-0.17117,0.155616,-0.0808577,0.00654221,0.0767899,0.0352001,-0.105238,-0.151863,-0.0174809,0.0937128,0.0304604
58323114,-0.0221441,0.128837,0.0166035,-0.0677494,-0.161982,-0.135088,-0.0133133,0.213761,-0.00671387,-0.0418778,0.094533,0.0850868
58328112,0.0705814,-0.0367403,0.0782824,0.00787735,-0.0671434,-0.0257492,-0.0283146,-0.047121,-0.0274754,0.0214005,-0.0119972,0.040102
58333111,-0.0185776,0.0184917,0.168462,0.0776672,0.270519,0.156622,0.0322819,-0.101495,-0.275378,-0.0169922,-0.121107,-0.0861835
58338110,-0.0372065,0.0701904,-0.00283241,-0.0029277,0.055542,0.012064,-0.0184631,-0.0704956,0.0389433,-0.0211295,-0.248175,-0.12352
58343109,0.0527,0.0865126,-0.0423193,-0.0227325,0.199442,0.0884724,0.0130558,-0.0595713,0.0562906,0.00494957,-0.0350428,-0.0475979
58348107,-0.0310513,0.0626326,0.110745,0.0977039,0.0173903,-0.00172615,-0.0196171,-0.0153494,-0.193939,0.152407,-0.283804,-0.152311
58353106,-0.000694066,-0.0108433,-0.11127,-0.0243301,0.0411415,0.0275326,0.00515938,-0.00526905,0.102715,-0.0175571,0.0881386,0.0834846
58358105,-0.00422486,-0.0991917,-0.0900126,-0.0413218,-0.172925,-0.076046,-0.0176144,0.0719404,0.140409,0.000591278,0.238867,0.109692
58363104,0.0282574,-0.055542,0.0714636,0.0503922,-0.129027,-0.0939369,0.0366592,0.0554562,-0.182405,-0.00898361,0.0559616,0.0136185
58368103,-0.00832558,-0.0769186,0.00173569,-0.0490773,-0.249405,-0.0667477,0.00582695,0.127068,-0.0130463,0.035305,0.163155,0.0992489
58373101,0.0212669,-0.0570583,0.0879765,0.0170326,0.0315285,-0.016861,-0.0307274,-0.00660896,0.0592661,-0.00227928,0.0797892,0.0747108
58378100,-0.0902108,0.0163698,0.101075,0.0349712,-0.0136614,-0.0199986,0.0169182,0.00900269,-0.120201,-0.0623512,-0.00693321,-0.0374508
58383099,0.0808048,0.00975609,-0.0356627,-0.0527963,0.14133,0.134583,-0.00179291,-0.148187,-0.0483656,0.0104809,-0.0737238,-0.036211
58388098,0.0658226,0.135469,-0.0358486,-0.0204734,0.150108,0.0225258,0.0105,-0.0440168,-0.089736,0.0582123,-0.227408,-0.162449
58393096,-0.0108433,0.0179815,0.218959,-0.0573775,0.141497,0.0946808,-0.0197887,-0.135622,-0.133352,0.0396061,-0.147166,-0.112162
58398095,0.0268078,0.00775337,-0.0785828,0.0690842,-0.0039196,-0.029211,0.028429,0.0326538,0.102477,-0.0295258,0.0180292,-0.0128651
58403094,-0.0658894,-0.062809,0.0459909,-0.0607577,-0.0811911,-0.0338554,-0.0409698,-0.138416,0.0167894,-0.0433922,-0.196776,0.0357628
58408093,-0.0561265,0.0246906,-0.0108576,-0.039406,-0.113511,-0.0542068,-0.00484467,0.144463,0.0172234,0.00304222,0.134997,0.0177193
58413092,0.0277901,-0.0646353,-0.0276375,0.102444,-0.140157,-0.0373077,0.00284195,0.118427,0.0334167,-0.0470543,0.157003,0.0215626
58418090,-0.0352934,0.019536,0.0674486,-0.046996,-0.0264454,-0.0310993,0.0175858,0.108008,-0.0529909,0.00499725,0.19331,0.140533
58423089,-0.0391898,-0.0111437,-0.0173569,-0.0375559,-0.0639296,-0.0573158,0.0133896,-0.000319481,-0.0691891,0.0851059,0.0500298,0.0551128
58428088,0.084219,-0.0946474,-0.00463963,0.102968,-0.0752783,-0.0212097,-0.0133038,0.0189447,0.0528288,-0.0214863,0.126657,0.059166
58433087,-0.00530243,0.11354,0.0670385,0.0379753,0.23066,0.0928688,0.00518799,-0.0471258,-0.147982,-0.0301933,-0.23138,-0.15996
58438085,-0.0516278,0.0685644,-0.0427341,-0.105746,0.111613,0.039835,-0.00759125,-0.134397,-0.0270939,0.0423908,-0.235834,-0.106201
58443084,0.0518227,0.0761414,0.123215,-0.0616679,0.0665331,0.0351238,0.00235558,-0.0893974,0.138745,0.0399685,-0.297995,-0.0733662
58448083,0.0197983,-0.00777245,-0.0469732,0.104723,0.0475311,0.0528336,-0.000934601,0.0484943,-0.0681877,-0.0670338,0.112438,0.0311565
58453082,-0.0655742,0.00790596,0.0492287,-0.00964507,-0.00962734,-0.0296402,-0.00606537,-0.00927925,-0.123,-0.0284863,-0.031538,-0.023613
58458081,-0.0242502,-0.111279,-0.0148964,-0.0137921,-0.174751,-0.18074,0.00489235,0.0190115,0.0502825,0.0386906,0.16252,0.0845432
58463079,-0.00692302,-0.0899744,-0.066061,0.00991821,-0.144663,0.0302792,0.0115776,0.0760603,0.0526285,-0.0207615,0.236135,0.1373
58468078,0.0941277,-0.0686455,0.0634098,0.00413895,-0.196924,-0.090313,-0.0190163,0.0613499,-0.0447416,-0.00636101,0.0596523,0.0043869
58473077,-0.0844831,0.0525045,0.119276,-0.0250026,0.0148726,-0.0483894,0.0215435,-0.0897408,-0.0824356,0.0308609,-0.166383,-0.100145
58478076,0.0413418,-0.0952482,0.0180626,0.0447559,0.0233889,0.0732327,-0.00809669,-0.0547504,0.0523901,0.0157166,0.0294399,0.0631332
58483074,-0.0918632,0.168533,0.102501,0.00349045,0.166807,0.0627041,-0.0110435,0.095644,-0.0401449,0.0649166,0.00850677,-0.0653839
58488073,0.113544,-0.0644636,-0.0145626,-0.110274,0.113845,0.0915813,0.00623703,-0.220861,-0.152459,-0.0477695,-0.177808,-0.136986
58493072,-0.0585125,0.169516,0.0467873,0.00377655,0.0958729,0.01441,5.72205e-05,0.0490904,-0.0880241,-0.0887394,-0.0404358,0.0164795
58498071,0.0331974,-0.147915,-0.0163555,-0.013272,-0.144892,-0.0812244,0.00171661,-0.114255,-0.0523472,0.0426292,-0.191584,-0.0856018
58503070,0.0329113,0.0845051,-0.0759411,-0.00709105,0.00238895,0.00487328,0.00185966,0.161848,0.138745,-0.00391006,0.146976,0.0422573
58508068,-0.00761032,-0.0105333,0.0208187,0.0701904,0.0183201,-0.0143909,-0.000333786,0.0115585,-0.0351,-0.00624657,0.00801563,0.0319862
58513067,-0.0433649,-0.106425,0.0320339,0.00850677,-0.219817,-0.0936317,-0.0147057,0.0410891,-0.0158739,0.0502396,0.0717497,0.0656033
58518066,0.0515079,-0.097394,-0.0141525,-0.0381893,-0.192833,-0.113869,0.018177,0.126987,0.0344944,0.0652122,0.229893,0.11302
58523065,-0.0104713,0.0525093,0.0391483,0.0401974,0.0462627,0.0352669,-0.000972748,0.0259733,-0.0495815,-0.0353622,-0.0606251,-0.0391006
58528063,-0.07872,-0.0352669,0.167284,-0.0157413,-0.00974178,0.0117493,-0.0116634,-0.183954,-0.113111,0.00986099,-0.394969,-0.204992
58533062,0.0323772,-0.0586891,0.0790119,-0.0187224,0.134616,0.0794888,0.00356674,-0.208573,-0.1684,0.0428295,-0.107884,-0.0128078
58538061,0.0567913,0.226765,-0.0588512,-0.0465471,0.268931,0.120964,0.0149345,0.0917387,0.149145,-0.00734329,0.085454,0.100164
58543060,-0.0559505,0.00606537,-0.0362778,0.0671482,-0.136819,-0.0555992,-0.00782967,0.000934601,-0.000491142,-0.0967789,-0.152273,-0.0507545
58548059,0.0325298,-0.0391769,0.0145054,-0.0441832,0.00763416,0.0301075,-0.00113487,-0.072279,0.0700283,0.08955,0.0504065,-0.00341415
58553057,-0.0234882,-0.00957966,-0.0820446,0.0304031,-0.116692,-0.10128,0.00101089,0.173211,0.183897,0.0253582,0.175695,0.0306416
58558056,0.119123,-0.0780296,0.117559,-0.0402318,-0.0497818,-0.0579548,0.0106239,-0.0501871,-0.23181,0.022049,-0.0616503,-0.0900745
58563055,-0.111136,-0.176744,-0.0147533,0.0745201,-0.174928,-0.163698,-0.0440788,0.00905037,-0.0310755,-0.0661373,0.185881,0.0711346
58568054,-0.0126308,0.111361,0.0137234,-0.0147461,-0.0264311,-0.0944805,0.0285721,0.137386,-0.0561762,-0.0107098,0.0584793,0.0661182
58573052,0.00652313,-0.073905,0.104914,-0.00965666,-0.178633,-0.0545692,0.0253201,-0.0461483,-0.112386,0.0739765,-0.150094,-0.083847
58578051,0.0173187,-0.0349236,0.00491142,0.0113201,0.0784302,0.13792,-0.0120354,-0.133438,-0.0816584,0.0355816,-0.133805,-0.120354
58583050,-0.00577139,0.131235,0.142994,-0.0184839,0.229821,0.119925,-0.0108814,-0.0570011,-0.00766277,-0.0100708,-0.146437,-0.120363
58588049,0.010767,0.106435,0.136356,-0.0636932,0.206561,0.12228,-0.00217438,-0.0122738,-0.218997,-0.0399494,-0.152841,-0.0578403
58593048,0.0384808,0.00546455,-0.139914,-0.037677,-0.0696564,-0.0630856,-0.00254631,-0.015769,0.0451231,0.00638962,-0.0990152,0.00804901
58598046,-0.04361,-0.0778913,-0.0966167,0.0216389,-0.0859833,-0.0351906,-0.000476837,-0.106788,0.0460052,0.00824928,-0.118232,-0.0592327
58603045,0.0224113,-0.0151682,-0.0641918,0.0371361,-0.00212193,-0.00797272,0.00596046,0.0886965,0.0961113,-0.0169754,0.179029,0.105772
58608044,0.00683784,-0.0431204,0.0044632,0.0353813,-0.228844,-0.108423,0.00611305,0.0740767,0.0520039,-0.00195503,0.101299,0.0324535
58613043,0.0181389,-0.0654793,0.0327587,0.0113583,-0.0928926,-0.00314713,0.00336647,0.116215,0.0365782,0.00798225,0.298791,0.163736
58618041,0.0173855,-0.0545788,0.0949001,-0.0167087,-0.0978231,-0.0570297,-0.0259686,0.00475407,-0.0828314,0.00452995,0.0582075,0.0734806
58623040,-0.00884056,-0.101686,0.0667191,0.000228882,-0.104609,-0.0653934,0.0177288,-0.0747871,-0.00454426,0.00925064,-0.0575542,-0.0390816
58628039,0.0259399,0.0612783,0.0798416,0.0118351,0.129256,0.0142384,-0.00426292,-0.133667,-0.00638962,-0.00752449,-0.150161,-0.0816441
58633038,-0.0979039,-0.0267982,0.0434208,-0.0426707,0.0627279,0.0832462,0.00175476,-0.178242,-0.208673,-0.0396538,-0.384245,-0.191584
58638037,0.0850105,0.211053,0.0836563,-0.0148302,0.184817,0.0788021,-0.00965118,0.0933599,-0.0706482,0.0184059,-0.116663,-0.122752
58643035,-0.0182533,-0.0396347,-0.127039,-0.0187784,-0.0343084,4.76837e-05,0.00892639,-0.0274754,-0.0225544,0.0148296,0.0713396,0.00374794
58648034,-0.062169,0.0314379,0.0366211,-0.0278734,0.0132895,0.031414,0.00130653,-0.0280285,-0.123692,-0.0462055,-0.160384,0.00960827
58653033,0.0138187,-0.0134706,-0.126371,-0.00728697,-0.111136,-0.0667381,0.00646591,0.122585,0.22213,-0.0239182,0.177011,0.062933
58658032,0.131559,-0.0857496,0.0625038,0.0294018,-0.0981474,-0.0496292,-0.00899315,-0.0780153,0.0402498,-0.0187016,-0.0404549,0.0309181
58663031,-0.141127,-0.217638,0.112867,0.0273132,-0.122657,-0.0224304,0.0282955,-0.122042,-0.0952291,0.0155735,0.0547647,0.0285816
58668029,0.0758839,0.119667,-0.00593185,-0.0284106,-0.129108,-0.166588,-0.0318623,0.300741,0.0110483,0.0482845,0.249505,0.032196
58673028,-0.0216866,-0.14575,0.0482941,0.0238132,-0.164604,-0.139399,0.0245571,-0.0830698,0.00151634,0.0238895,-0.0151682,0.0357819
58678027,-0.0468003,0.103531,0.149641,0.00209808,0.216599,0.155382,-0.0198936,-0.110979,-0.255389,0.0105095,-0.113854,-0.0836182
58683026,0.0239277,0.0413084,0.0120163,0.0493717,0.100489,0.0810623,0.00336647,-0.035553,0.164747,-0.0143623,-0.145078,-0.0552464
58688024,-0.0445477,0.08986,-0.0787163,-0.0273605,0.0872421,0.0402164,-0.00693321,0.046196,-0.165009,-0.0435257,-0.117917,-0.0233269
58693023,0.0505447,-0.0604725,0.201645,-0.0504951,-0.115895,-0.0386524,-0.00170708,-0.225191,0.1092,0.0425529,-0.319629,-0.184736
58698022,-0.0694776,0.0497866,-0.166082,-0.0167838,-0.0825167,-0.0565052,-0.0034523,0.154467,0.0268793,0.0720406,0.143952,0.0414705
58703021,0.0671101,0.0216675,0.143166,-0.00641182,0.184569,0.114183,0.0165367,-0.255265,-0.274024,0.00958443,-0.375729,-0.165586
58708020,-0.0353459,-0.122204,-0.055685,0.117168,-0.278745,-0.155554,-0.0065136,0.25774,0.166001,-0.0630474,0.390029,0.185223
58713018,0.0830746,-0.132093,-0.0325775,-0.0654387,-0.2319,-0.159574,0.00607491,0.0124502,0.125585,-0.0262165,0.125122,0.0987244
58718017,-0.0486374,-0.0959969,-0.0477028,-0.0449467,-0.0792694,0.0224543,-0.00408173,-0.0274324,-0.131021,0.0575638,0.0931406,0.056448
58723016,-0.00323296,0.0240564,0.224514,0.0162792,0.00314236,0.0174618,0.0101089,-0.0731134,-0.0974607,-0.0519848,-0.282845,-0.178766
58728015,-0.00421524,0.0526142,-0.0424099,0.0316143,0.10808,0.0203371,-0.0134754,0.0172377,0.0479269,0.0197029,0.134954,0.0180244
58733013,0.0397491,0.0966883,0.0621796,-0.0331573,0.095892,0.0294352,-0.00084877,-0.115452,0.19012,0.147676,-0.280762,-0.153503
58738012,-0.03088,-0.0694132,0.00685692,-0.0123894,0.0132465,0.0347233,-0.00589371,-0.188012,0.0369501,0.126152,-0.186706,0.0100756
58743011,-0.0413841,0.0742626,-0.0948906,0.0193691,0.00376701,-0.00248909,0.00460625,0.161328,-0.296226,0.0031662,0.224924,0.0899506
58748010,0.0593758,0.0584507,0.206547,-6.28456e-05,0.079484,0.0387001,0.010643,-0.169563,-0.261059,-0.202942,-0.354028,-0.214276
58753009,-0.0610372,-0.189934,-0.0521469,0.0826836,-0.230212,-0.104804,0.00259399,0.130181,0.111294,-0.239992,0.195646,0.123219
58758007,-0.0232395,0.0353336,-0.0094223,-0.0709156,-0.00552654,-0.0140524,-0.00638008,0.0691509,0.060997,0.120554,0.0687075,0.0247908
58763006,0.0389671,-0.0909376,-0.0024128,-0.107967,-0.206261,-0.100508,-0.0086689,-0.0500298,0.089612,0.101099,-0.0374031,-0.0653744
58768005,0.0237274,-0.0537014,0.0553989,0.0672531,-0.172701,-0.074234,0.0210953,0.00694275,-0.198321,-0.0964737,-0.117116,-0.150852
58773004,-0.0405537,0.0271845,0.0553799,0.0389671,0.037241,-0.0195312,-0.0163746,0.0311661,-0.0964499,-0.0379086,0.0277805,0.0770617
58778002,0.00082016,0.0813007,0.0658894,-0.100153,0.102897,0.0542355,-0.0104332,-0.133729,0.29222,0.127277,-0.117345,-0.0383234
58783001,0.0417995,-0.0230074,0.0237465,0.0831985,0.0548315,0.0267839,0.0152206,-0.107174,0.148039,0.150785,-0.155101,-0.0566435
58788000,-0.0246006,-0.0437498,-0.095911,0.0292015,-0.0696707,-0.0364494,-0.0110531,0.0142097,-0.232821,-0.00386238,0.0331402,-0.0962305
58792999,-0.0113331,0.0350189,0.163651,-0.0400097,0.0555706,0.022788,0.00544548,-0.0802565,0.0213575,-0.055809,-0.231457,-0.0872755
58797998,0.0111103,-0.13133,-0.0014782,-0.0110677,-0.253992,-0.119543,0.00117302,0.000548363,-0.23407,-0.0877666,-0.107741,-0.00812531
58802996,-0.0124977,-0.0364685,0.0365639,-0.00985496,-0.0744343,-0.0324631,-0.00788689,0.0735569,0.139298,-0.0233459,0.0917578,0.0467396
58807995,0.0132656,-0.00319481,-0.0875759,-0.0242782,-0.0526619,-0.0190687,0.0140476,0.0992823,0.0573969,-0.020752,0.140181,0.105305
58812994,-0.0104243,-0.117698,0.146742,-0.0277182,-0.221672,-0.139718,-0.00267029,-0.129619,-0.219288,-0.0313473,-0.294132,-0.13598
58817993,-0.0373547,0.00161171,-0.00405312,0.00894547,-0.0205517,0.00193119,-0.00836372,0.0449944,-0.167289,0.000152588,0.170083,0.13535
58822991,0.0865078,0.039854,0.0203037,-0.0136809,0.242119,0.111732,0.00954628,-0.0321054,-0.0277281,0.011425,0.0763845,0.0269842
58827990,0.0120258,-0.0104618,0.0225258,0.0595856,-0.0852203,-0.0422382,-0.00834465,-0.066781,0.0634289,-0.00375748,-0.222716,-0.192337
58832989,-0.00699043,-0.0360346,-0.0156689,0.000286102,0.0649595,0.0392246,0.00501633,-0.0581217,-0.165229,-0.0472164,0.0439835,0.0333643
58837988,0.0311089,0.109916,0.188408,-0.000124797,0.0617456,0.0338364,-0.000352859,-0.15523,-0.172863,0.0375843,-0.437098,-0.184722
58842987,-0.0935398,-0.191627,-0.0678825,0.0369263,-0.2882,-0.150018,-0.00447273,0.0445986,0.20093,-0.0350094,0.152164,0.103583
58847985,0.062561,0.118527,-0.0273705,-0.0479212,0.0323534,-0.015626,0.00379562,-0.0798082,0.222387,0.0511646,-0.224047,-0.0850582
58852984,-0.0247765,-0.0378132,-0.0969887,0.0552368,0.0356293,0.0512552,0.000257492,-0.0466013,-0.138249,-0.0596237,-0.00348568,-0.00897884
58857983,-0.0345123,-0.00845909,0.143614,0.0281811,-0.0653696,-0.0731134,-0.00530243,0.00819206,-0.0505924,-1.90735e-05,-0.156574,-0.147395
58862982,-0.00281259,-0.111079,-0.0411129,-0.11815,-0.3193,-0.200253,0.00361443,0.0935364,0.00947952,0.0835133,0.145364,0.116172
58867980,0.0113678,-0.0568104,0.060215,-0.0125253,-0.0727463,0.00936985,0.00170708,0.00846386,-0.0295401,0.00623703,0.0686026,0.0716639
58872979,0.0516415,-0.0801229,0.0879765,0.142689,-0.0678062,-0.00720024,0.00555992,-0.0505304,-0.0652981,-0.0771523,-0.13833,-0.137372
58877978,-0.0548192,-0.0329685,0.0245953,-0.030347,0.000581741,0.00950813,-0.0123882,-0.0503588,-0.229239,0.0437927,-0.11621,-0.107565
58882977,0.0432873,0.135026,-0.00599861,-0.098987,0.229321,0.0951195,0.00699043,-0.0491047,-0.0477076,0.0687695,-0.0621414,-0.066123
58887976,0.0335217,-0.0855255,-0.029068,0.0397873,-0.0917864,-0.057025,-0.00341415,-0.0758314,0.214047,-0.0305843,-0.0282907,-0.0129128
58892974,-0.105292,0.0157022,0.0540638,-0.0137827,0.0477886,0.0310469,0.00146866,-0.161138,0.157008,-0.0522041,-0.265617,-0.0563145
58897973,0.0328541,0.00673771,0.00328064,-0.0563236,-0.111895,-0.0444317,-0.000190735,0.0778532,-0.232501,0.0777054,-0.0191784,-0.0306606
58902972,0.0728512,0.111923,0.0219154,0.0557613,0.199313,0.111012,-0.00213623,0.0685787,0.140505,0.0780106,0.225472,0.0939083
58907971,-0.0700704,-0.160761,-0.173101,0.0725174,-0.132084,-0.0577736,0.00837326,0.0375843,0.198994,0.0211525,0.199075,0.0838709
58912969,0.0235939,0.136871,0.00907898,-0.0325468,-0.100155,-0.084424,0.00128746,0.094018,-0.276875,0.00470161,-0.199695,-0.175776
58917968,-0.0344144,-0.0231981,-0.00917435,0.0154305,0.108509,0.0677776,-0.0101185,0.176692,0.153809,-0.106621,0.369329,0.272861
58922967,0.041132,-0.0825548,-0.0763893,0.0216866,-0.0577116,-0.0526381,0.00322342,0.105295,0.0410938,0.00894547,0.233521,0.152378
58927966,-0.0557122,0.040164,0.08461,-0.0140475,0.157566,0.0834846,0.000495911,-0.0412798,-0.0333881,0.0289059,-0.0411892,-0.0789261
58932965,0.0192356,0.0413036,-0.0731659,-0.0614655,0.0156641,0.0346088,0.00329018,-0.0585508,0.24549,0.0141144,0.0857592,0.115643
58937963,0.0457287,0.127916,0.0080204,-0.0627228,0.253944,0.113268,-0.00465393,-0.0673532,0.324883,0.0613976,-0.164337,-0.0217533
