47845669,0.0410102,0.0107279,0
47850668,0.0165384,0.0118478,0
47855667,-0.00148025,0.00921171,0
47860665,-0.00799716,0.0119123,0
47865664,0.0041091,0.0141419,0
47870663,0.0166262,0.0127036,0
47875662,0.0352007,0.0103986,0
47880661,0.0396645,0.0104484,0
47885659,0.0435782,0.00966624,0
47890658,0.0384022,0.0083802,0
47895657,0.0312836,0.0119894,0
47900656,0.0151208,0.0124255,0
47905654,0.0154829,0.0128351,0
47910653,0.0110801,0.00979122,0
47915652,0.00439189,0.0106903,0
47920651,0.020965,0.00496125,0
47925650,0.0432651,0.00740141,0
47930648,0.0417675,0.00783945,0
47935647,0.0369693,0.00886525,0
47940646,0.0281998,0.00800603,0
47945645,0.0209365,0.0152657,0
47950643,0.0194359,0.0129571,0
47955642,0.0188307,0.0180341,0
47960641,0.00439436,0.014668,0
47965640,0.0216017,0.0111461,0
47970639,0.0347999,0.0130096,0
47975637,0.039422,0.0116408,0
47980636,0.0493415,0.0105826,0
47985635,0.0518052,0.0163178,0
47990634,0.0431955,0.00701111,0
47995632,0.0291718,0.0108841,0
48000631,0.019951,0.00990886,0
48005630,0.00477522,0.0136178,0
48010629,0.00394194,0.0113268,0
48015628,0.0201065,0.00640242,0
48020626,0.0235786,0.00719637,0
48025625,0.0390104,0.00697352,0
48030624,0.053964,0.00786209,0
48035623,0.0573185,0.00513909,0
48040621,0.0536077,0.0119804,0
48045620,0.054366,0.00913978,0
48050619,0.0460025,0.00840861,0
48055618,0.0209316,0.0139727,0
48060617,0.0146709,0.019904,0
48065615,0.00398472,0.0181811,0
48070614,0.0162649,0.0154213,0
48075613,0.0303258,0.018143,0
48080612,0.0452405,0.0105235,0
48085610,0.0563207,0.00589506,0
48090609,0.0662528,-0.000743894,0
48095608,0.0627651,0.000173634,0
48100607,0.0470618,0.000964175,0
48105606,0.0115082,0.00584621,0
48110604,0.00343924,0.0055558,0
48115603,0.00236276,0.00853753,0
48120602,0.0110317,0.0118813,0
48125601,0.0373951,0.0120514,0
48130599,0.0556367,0.0155961,0
48135598,0.0539531,0.0111287,0
48140597,0.056926,0.00954774,0
48145596,0.0508664,0.00937289,0
48150595,0.0407214,0.0108862,0
48155593,0.0256047,0.0110665,0
48160592,-0.00466333,0.0145706,0
48165591,-0.0140784,0.0141181,0
48170590,0.00288254,0.0132059,0
48175588,0.0259821,0.00862208,0
48180587,0.0532464,0.00976372,0
48185586,0.0581999,0.0106957,0
48190585,0.0536682,0.00794759,0
48195584,0.050792,0.00954189,0
48200582,0.0413244,0.0113422,0
48205581,0.000415558,0.0095471,0
48210580,-0.0146592,0.0122639,0
48215579,0.00303162,0.00801399,0
48220578,0.013771,0.00523287,0
48225576,0.0338923,0.00461386,0
48230575,0.0462067,0.00196495,0
48235574,0.051721,0.00942959,0
48240573,0.0489332,0.0122893,0
48245571,0.0415761,0.0127326,0
48250570,0.0260999,0.0137968,0
48255569,-0.00724589,0.0151367,0
48260568,-0.0164857,0.0159863,0
48265567,-0.00701244,0.0152669,0
48270565,0.0106202,0.0123814,0
48275564,0.0377847,0.0119144,0
48280563,0.0554197,0.00777536,0
48285562,0.055926,0.00384049,0
48290560,0.0455567,0.00840048,0
48295559,0.0313836,0.00417846,0
48300558,0.00684352,0.00696278,0
48305557,-0.0174408,0.00555905,0
48310556,-0.0202608,0.00968608,0
48315554,-0.00238167,0.00791555,0
48320553,0.01915,0.00553362,0
48325552,0.0421758,0.0105416,0
48330551,0.051456,0.0125335,0
48335549,0.0490748,0.0107382,0
48340548,0.0369004,0.0113777,0
48345547,0.0224811,0.0157671,0
48350546,-0.0026547,0.0226361,0
48355545,-0.013094,0.0193388,0
48360543,-0.0169061,0.0157681,0
48365542,-0.01146,0.00814025,0
48370541,0.0192731,0.0113459,0
48375540,0.0429994,0.0092841,0
48380538,0.0515738,0.00733473,0
48385537,0.0480763,0.00369545,0
48390536,0.0252628,0.00463571,0
48395535,0.0105096,-0.000713311,0
48400534,-0.0143483,0.00973897,0
48405532,-0.0221835,0.00597963,0
48410531,-0.00817935,0.0133986,0
48415530,0.00101453,0.0109978,0
48420529,0.0239472,0.0149863,0
48425527,0.0430308,0.0118198,0
48430526,0.0482712,0.00904953,0
48435525,0.0402295,0.00978712,0
48440524,0.0230545,0.00985681,0
48445523,-0.00040741,0.0121705,0
48450521,-0.014204,0.0129463,0
48455520,-0.0155432,0.0106612,0
48460519,-0.0125753,0.0168646,0
48465518,0.00147818,0.00934598,0
48470516,0.0230389,0.00839229,0
48475515,0.0370787,0.00760669,0
48480514,0.0410235,0.00604357,0
48485513,0.0351942,0.00373441,0
48490512,0.0108482,0.0101813,0
48495510,-0.0171631,0.00782133,0
48500509,-0.0229937,0.00819377,0
48505508,-0.0182228,0.00663394,0
48510507,-0.00416833,0.0124352,0
48515505,0.020535,0.0105011,0
48520504,0.0300855,0.0136953,0
48525503,0.028906,0.0130976,0
48530502,0.036272,0.0157745,0
48535501,0.0181153,0.0172803,0
48540499,-0.00293688,0.0115919,0
48545498,-0.017715,0.0115147,0
48550497,-0.0191814,0.00628347,0
48555496,-0.0186252,0.0073674,0
48560494,0.00340728,0.00866721,0
48565493,0.0227115,0.00756395,0
48570492,0.0319639,0.00745509,0
48575491,0.0298069,0.00801369,0
48580490,0.0155943,0.0115171,0
48585488,-0.000469266,0.0102466,0
48590487,-0.0116422,0.00956432,0
48595486,-0.0262479,0.0125163,0
48600485,-0.0179526,0.0136698,0
48605484,0.000502119,0.017189,0
48610482,0.0118586,0.0140669,0
48615481,0.0149861,0.0141438,0
48620480,0.0237998,0.0172975,0
48625479,0.0208685,0.00957337,0
48630477,0.00792515,0.00829449,0
48635476,-0.00359177,0.00894481,0
48640475,-0.0186189,0.000915427,0
48645474,-0.0279794,-0.0030897,0
48650473,-0.0207554,-0.000236001,0
48655471,-0.00615013,0.00406004,0
48660470,0.0113944,0.0102226,0
48665469,0.0281347,0.00862193,0
48670468,0.0258359,0.00684225,0
48675466,0.0105993,0.0156745,0
48680465,-0.00167161,0.0126499,0
48685464,-0.0191224,0.0131364,0
48690463,-0.023198,0.0195507,0
48695462,-0.0194498,0.0152629,0
48700460,-0.00597697,0.0107131,0
48705459,0.00341226,0.00963865,0
48710458,0.00965671,0.00947472,0
48715457,0.0111952,0.00941765,0
48720455,0.0114504,0.00588946,0
48725454,-0.00263619,0.00514474,0
48730453,-0.00657341,0.00335844,0
48735452,-0.0169437,0.00291619,0
48740451,-0.0203166,0.00421913,0
48745449,-0.0155605,0.00510428,0
48750448,-0.00961641,0.00485296,0
48755447,-0.00727696,0.00817082,0
48760446,0.0100481,0.0128392,0
48765444,0.0168724,0.0159258,0
48770443,0.00363926,0.0172081,0
48775442,-0.00604075,0.0109899,0
48780441,-0.0228238,0.0203924,0
48785440,-0.0304449,0.0160371,0
48790438,-0.0242837,0.0128821,0
48795437,-0.00594618,0.0131325,0
48800436,-0.00240113,0.0117956,0
48805435,0.0063011,0.00334077,0
48810433,0.00357931,0.00570294,0
48815432,-8.52061e-05,0.00190835,0
48820431,0.000289169,0.00291794,0
48825430,-0.0103717,0.00790195,0
48830429,-0.0268606,0.00734006,0
48835427,-0.026308,0.0073089,0
48840426,-0.022915,0.0110717,0
48845425,-0.0204076,0.011019,0
48850424,-0.0102067,0.0162014,0
48855422,0.000695905,0.0166246,0
48860421,0.0102054,0.0145089,0
48865420,0.00821699,0.0122563,0
48870419,-0.00772285,0.00418627,0
48875418,-0.023258,0.0053463,0
48880416,-0.0316588,0.00567857,0
48885415,-0.0291243,0.0062332,0
48890414,-0.0273275,0.00667073,0
48895413,-0.016777,0.00784491,0
48900411,-0.00709848,0.00407101,0
48905410,-0.00163015,0.00538605,0
48910409,0.0101229,0.0127449,0
48915408,0.00266016,0.0155798,0
48920407,-0.0180186,0.0105825,0
48925405,-0.024221,0.0102737,0
48930404,-0.0357847,0.00818716,0
48935403,-0.0419601,0.0116558,0
48940402,-0.0314702,0.00943558,0
48945401,-0.0155615,0.0146442,0
48950399,-0.00193952,0.0138809,0
48955398,0.00856977,0.00930645,0
48960397,-9.67128e-05,0.0108972,0
48965396,-0.0127964,0.010511,0
48970394,-0.0258712,0.008074,0
48975393,-0.0315359,0.00367487,0
48980392,-0.0463055,0.00549647,0
48985391,-0.0404065,0.00787815,0
48990390,-0.0275911,0.0072353,0
48995388,-0.00937901,0.012533,0
49000387,-0.00128649,0.00722021,0
49005386,0.00132211,0.0123109,0
49010385,-0.00963382,0.0101327,0
49015383,-0.0141514,0.013704,0
49020382,-0.0297854,0.00561957,0
49025381,-0.0434907,0.00697581,0
49030380,-0.0416881,0.00608883,0
49035379,-0.0463547,0.00586309,0
49040377,-0.0223579,0.00687423,0
49045376,-0.00438848,0.0110122,0
49050375,0.0068229,0.0106309,0
49055374,0.00536932,0.00960986,0
49060372,-0.00469842,0.00836639,0
49065371,-0.0304962,0.0134441,0
49070370,-0.0529354,0.00612654,0
49075369,-0.0643671,0.00522188,0
49080368,-0.0525973,0.00591178,0
49085366,-0.0354484,0.00682619,0
49090365,-0.0164598,0.0149182,0
49095364,0.00110924,0.00936256,0
49100363,-0.00407469,0.0144564,0
49105361,-0.00984571,0.0136831,0
49110360,-0.0253026,0.00736919,0
49115359,-0.0354279,0.0102753,0
49120358,-0.0433228,0.00646676,0
49125357,-0.0514379,0.00529967,0
49130355,-0.0497333,0.00810074,0
49135354,-0.0332985,0.00847327,0
49140353,-0.0209259,0.00785385,0
49145352,-0.00917151,0.0100354,0
49150350,-0.00356876,0.00937779,0
49155349,-0.0204765,0.0067197,0
49160348,-0.0333441,0.00685601,0
49165347,-0.0434165,0.00664958,0
49170346,-0.0474498,0.00405348,0
49175344,-0.0408411,0.00424251,0
49180343,-0.043662,0.00612154,0
49185342,-0.0337799,0.0106751,0
49190341,-0.0313706,0.0109764,0
49195339,-0.0201316,0.00937327,0
49200338,-0.0181346,0.00921986,0
49205337,-0.0170177,0.00818211,0
49210336,-0.0172889,0.00893466,0
49215335,-0.0362737,0.00552727,0
49220333,-0.0553162,0.00323589,0
49225332,-0.060615,0.00770845,0
49230331,-0.0656313,0.00416192,0
49235330,-0.0517131,0.0023712,0
49240328,-0.014178,0.0110143,0
49245327,0.00934624,0.0144761,0
49250326,0.00845214,0.0142683,0
49255325,-0.0158126,0.015747,0
49260324,-0.0410254,0.00859003,0
49265322,-0.0562904,0.0123987,0
49270321,-0.0601519,0.00845016,0
49275320,-0.0635988,0.00645191,0
49280319,-0.0645064,0.00909211,0
49285317,-0.0653348,0.00141194,0
49290316,-0.0428478,0.00516977,0
49295315,-0.0220546,0.00692247,0
49300314,-0.0108461,0.00653888,0
49305313,-0.0110095,0.00725456,0
49310311,-0.00539936,0.00872814,0
49315310,-0.0390997,0.0103919,0
49320309,-0.0386785,0.00992784,0
49325308,-0.0361297,0.00999941,0
49330307,-0.0533482,0.00540088,0
49335305,-0.0572253,0.00339818,0
49340304,-0.0494546,0.0101898,0
49345303,-0.0401932,0.00701033,0
49350302,-0.0257215,0.015052,0
49355300,-0.0155092,0.0176337,0
49360299,-0.0121712,0.0153579,0
49365298,-0.022762,0.0126768,0
49370297,-0.021859,0.00780359,0
49375296,-0.0335126,0.0118985,0
49380294,-0.0409809,0.00610638,0
49385293,-0.0544552,0.00178181,0
49390292,-0.0450112,-7.45934e-05,0
49395291,-0.0286194,0.0052339,0
49400289,-0.0220133,0.00857312,0
49405288,-0.0119648,0.00269778,0
49410287,-0.0115587,0.00700912,0
49415286,-0.0202834,0.00920145,0
49420285,-0.0357506,0.0116632,0
49425283,-0.0443627,0.0119455,0
49430282,-0.0506866,0.00647097,0
49435281,-0.0515954,0.00867157,0
49440280,-0.0246024,0.0177437,0
49445278,0.0173907,0.0165055,0
49450277,0.0107288,0.00680332,0
49455276,-0.00362264,0.00822121,0
49460275,-0.031947,0.00462769,0
49465274,-0.0569076,0.00748295,0
49470272,-0.0536482,0.010294,0
49475271,-0.048279,0.00951494,0
49480270,-0.0398177,0.00699017,0
49485269,-0.0263776,0.00520321,0
49490267,-0.00752416,0.00888498,0
49495266,0.00446599,0.0112689,0
49500265,0.00400789,0.014816,0
49505264,-0.00752777,0.006752,0
49510263,-0.0274192,0.0134897,0
49515261,-0.0340214,0.0116515,0
49520260,-0.0456949,0.00349422,0
49525259,-0.0402491,0.0113103,0
49530258,-0.0321149,0.00825945,0
49535256,-0.0138398,0.00394187,0
49540255,-0.00261312,0.0070671,0
49545254,-0.00198261,0.00638591,0
49550253,-0.00232072,0.00854969,0
49555252,-0.0195746,0.0121783,0
49560250,-0.031381,0.00892052,0
49565249,-0.0363926,0.00673734,0
49570248,-0.0352222,0.00805534,0
49575247,-0.0394368,0.00923984,0
49580245,-0.0197363,0.0152545,0
49585244,-0.0136226,0.0152561,0
49590243,0.00785662,0.0128829,0
49595242,0.0168313,0.014825,0
49600241,-0.0023791,0.0104213,0
49605239,-0.0203172,0.00358671,0
49610238,-0.0423933,0.0101004,0
49615237,-0.0570052,0.00356785,0
49620236,-0.0360599,0.00947162,0
49625234,-0.013602,0.00402576,0
49630233,0.00207636,0.00823636,0
49635232,0.0127813,0.00791089,0
49640231,0.0108939,0.00973868,0
49645230,-0.0031898,0.0159014,0
49650228,-0.0243522,0.0135258,0
49655227,-0.0287853,0.0103005,0
49660226,-0.0385844,0.00584822,0
49665225,-0.0367971,0.00745165,0
49670223,-0.0161959,0.00882148,0
49675222,-0.00104443,0.00478367,0
49680221,0.0120639,0.00276563,0
49685220,0.0174002,0.00672613,0
49690219,-0.00209221,0.00286694,0
49695217,-0.0158109,0.00243675,0
49700216,-0.0322216,0.0106705,0
49705215,-0.0341451,0.00671581,0
49710214,-0.0263469,0.0118469,0
49715213,-0.00989952,0.013983,0
49720211,-0.00123568,0.0145996,0
49725210,0.00600383,0.0144029,0
49730209,0.0112236,0.0101218,0
49735208,-0.00123676,0.0100516,0
49740206,-0.007882,0.0128564,0
49745205,-0.0178198,0.00920546,0
49750204,-0.0309251,0.00327325,0
49755203,-0.0242774,0.00850205,0
49760202,-0.0124912,0.00840112,0
49765200,-0.00603486,0.00778835,0
49770199,0.00923758,0.0107704,0
49775198,0.0144111,0.00944057,0
49780197,0.00935215,0.0109227,0
49785195,0.00265994,0.0115864,0
49790194,-0.00972584,0.0197363,0
49795193,-0.0275296,0.0153718,0
49800192,-0.0341814,0.0104638,0
49805191,-0.0154307,0.00625324,0
49810189,-0.00622999,0.00500588,0
49815188,0.00618218,0.00472833,0
49820187,0.0222467,0.00567467,0
49825186,0.018905,0.00892913,0
49830184,0.00639355,0.00503544,0
49835183,-0.00636654,0.00539648,0
49840182,-0.0214576,0.0137651,0
49845181,-0.02481,0.0146627,0
49850180,-0.0175713,0.00920346,0
49855178,-0.00948113,0.0101646,0
49860177,0.00844664,0.0114353,0
49865176,0.018868,0.0113341,0
49870175,0.0220337,0.00830074,0
49875173,0.00942004,0.0123376,0
49880172,-0.00299417,0.0117466,0
49885171,-0.0184114,0.0121722,0
49890170,-0.0181869,0.00696953,0
49895169,-0.0107705,0.0116265,0
49900167,-0.00359824,0.00787022,0
49905166,0.00810149,0.00439356,0
49910165,0.0185229,0.00551666,0
49915164,0.0141564,0.00852637,0
49920162,0.0131975,0.00827326,0
49925161,0.000863175,0.0126752,0
49930160,-0.0113222,0.0125336,0
49935159,-0.0156876,0.00975825,0
49940158,-0.00902589,0.00486867,0
49945156,-0.000426646,0.0103153,0
49950155,0.018867,0.0142376,0
49955154,0.0241044,0.0110056,0
49960153,0.015533,0.0122984,0
49965151,0.0137148,0.00980883,0
49970150,-0.000994381,0.0125806,0
49975149,-0.0161363,0.00956015,0
49980148,-0.0170511,0.00420739,0
49985147,-0.00212242,0.0060876,0
49990145,0.00474447,0.00556135,0
49995144,0.0227869,0.00663205,0
50000143,0.0287906,0.0059965,0
50005142,0.0194852,0.0072728,0
50010140,0.0086432,0.00865695,0
50015139,-0.000116839,0.0131156,0
50020138,-0.0111788,0.0113326,0
50025137,-0.00652794,0.01278,0
50030136,0.00181701,0.0145432,0
50035134,0.0127569,0.0114474,0
50040133,0.0201394,0.0119026,0
50045132,0.0269436,0.0166853,0
50050131,0.0258475,0.0113688,0
50055130,0.0157967,0.0106655,0
50060128,0.00531899,0.00676119,0
50065127,-0.00986336,0.011306,0
50070126,-0.00908993,0.00738412,0
50075125,0.00287228,0.00183093,0
50080123,0.0077366,0.00579656,0
50085122,0.0225797,0.00673187,0
50090121,0.0372483,0.00804175,0
50095120,0.0303456,0.00588834,0
50100119,0.0279412,0.00882712,0
50105117,0.0119684,0.0124346,0
50110116,-0.00580711,0.0125632,0
50115115,-0.00951575,0.0170055,0
50120114,-0.00403673,0.0154055,0
50125112,0.00589288,0.0125441,0
50130111,0.0258163,0.00668719,0
50135110,0.0322305,0.00881731,0
50140109,0.0337356,0.00951442,0
50145108,0.0322402,0.00916608,0
50150106,0.024009,0.00761749,0
50155105,0.00825722,0.00854469,0
50160104,-0.00583715,0.00749798,0
50165103,-0.00556908,0.00556957,0
50170101,-0.0023439,0.00182538,0
50175100,0.0173756,0.00520355,0
50180099,0.0375063,0.00909267,0
50185098,0.0355402,0.00777774,0
50190097,0.041683,0.0115763,0
50195095,0.0368236,0.0162293,0
50200094,0.0139267,0.00890227,0
50205093,0.00639171,0.0158323,0
50210092,0.00177952,0.015434,0
50215090,0.000236495,0.0157067,0
50220089,0.0151092,0.0151741,0
50225088,0.0276896,0.0135643,0
50230087,0.0307995,0.00916776,0
50235086,0.0348919,0.00658148,0
50240084,0.0340095,0.0060958,0
50245083,0.0194309,0.00470471,0
50250082,0.00982923,0.00352515,0
50255081,0.0110663,0.00308931,0
50260079,0.00688337,0.000877794,0
50265078,0.0147221,0.00516291,0
50270077,0.020069,0.0103427,0
50275076,0.0311971,0.0109421,0
50280075,0.0382062,0.00877223,0
50285073,0.0421607,0.0158139,0
50290072,0.038901,0.0161002,0
50295071,0.0273922,0.0115312,0
50300070,0.012336,0.0133084,0
50305068,0.0084475,0.0162778,0
50310067,0.00442522,0.0173634,0
50315066,0.0206155,0.0143579,0
50320065,0.0296203,0.0136565,0
50325064,0.039425,0.0114631,0
50330062,0.0399254,0.0112367,0
50335061,0.0360536,0.00627262,0
50340060,0.0327603,0.00182966,0
50345059,0.0310616,0.0006647,0
50350057,0.0168887,0.000664163,0
50355056,0.0157818,0.00391552,0
50360055,0.0154767,0.00647653,0
50365054,0.0204623,0.00749203,0
50370053,0.0272249,0.0129315,0
50375051,0.0363455,0.0150005,0
50380050,0.0486181,0.0119046,0
50385049,0.0456763,0.0150147,0
50390048,0.0440356,0.014615,0
50395046,0.0304578,0.0116689,0
50400045,0.0270129,0.0128955,0
50405044,0.0130107,0.0117304,0
50410043,0.00937342,0.0140821,0
50415042,0.0186539,0.0138181,0
50420040,0.0328179,0.00847829,0
50425039,0.0461484,0.007335,0
50430038,0.05228,0.0102455,0
50435037,0.051998,0.00703384,0
50440036,0.0483336,0.000981468,0
50445034,0.0272086,0.000926204,0
50450033,0.0110871,0.00167538,0
50455032,0.0102227,0.00760969,0
50460031,0.0231113,0.00927052,0
50465029,0.0286939,0.0101747,0
50470028,0.037865,0.0173074,0
50475027,0.0525786,0.015693,0
50480026,0.057932,0.00374128,0
50485025,0.0565439,0.010019,0
50490023,0.0527568,0.0142571,0
50495022,0.0337277,0.0164643,0
50500021,0.0127383,0.0132175,0
50505020,0.00964941,0.0150868,0
50510018,0.0186968,0.0110656,0
50515017,0.0288613,0.00603107,0
50520016,0.0345242,0.00745615,0
50525015,0.0373008,0.00499401,0
50530014,0.0499536,0.00308758,0
50535012,0.0478907,0.00242578,0
50540011,0.034327,0.0030108,0
50545010,0.0400658,0.00672286,0
50550009,0.0332061,0.00624363,0
50555007,0.0139073,0.00902822,0
50560006,0.00773357,0.0161629,0
50565005,0.016372,0.0186057,0
50570004,0.0297245,0.00952365,0
50575003,0.0385052,0.0078945,0
50580001,0.0465076,0.0172575,0
50585000,0.0426397,0.0170045,0
50589999,0.0416774,0.0106502,0
50594998,0.030504,0.0108139,0
50599996,0.0188343,0.0168086,0
50604995,0.0276121,0.0169632,0
50609994,0.00678598,0.0129285,0
50614993,0.00630877,0.00761964,0
50619992,0.0203573,0.00101243,0
50624990,0.0307244,-0.00470474,0
50629989,0.0325992,0.00194212,0
50634988,0.0352826,0.00134005,0
50639987,0.042345,0.00615195,0
50644985,0.0358262,0.009303,0
50649984,0.0338162,0.0139171,0
50654983,0.0254009,0.014491,0
50659982,-0.00134873,0.0137586,0
50664981,-0.0103273,0.0135305,0
50669979,0.00429395,0.0203768,0
50674978,0.0173673,0.0205053,0
50679977,0.0325547,0.015812,0
50684976,0.0409736,0.0128996,0
50689974,0.048675,0.00850074,0
50694973,0.0519417,0.00464806,0
50699972,0.0398188,0.0131532,0
50704971,0.0179477,0.0150933,0
50709970,-0.00397289,0.0121804,0
50714968,-0.0161369,0.00941577,0
50719967,-0.01616,0.0103026,0
50724966,0.00667062,0.00642898,0
50729965,0.0327463,0.00432151,0
50734963,0.0491904,0.00108033,0
50739962,0.0544335,0.000971332,0
50744961,0.0506787,0.00803132,0
50749960,0.0235501,0.00362845,0
50754959,0.00623407,0.00758147,0
50759957,-0.0144265,0.010143,0
50764956,-0.0265537,0.0120548,0
50769955,-0.00883337,0.0114153,0
50774954,0.01073,0.0161043,0
50779953,0.0323336,0.0143131,0
50784951,0.0405842,0.0131255,0
50789950,0.0463349,0.00696066,0
50794949,0.0504922,0.0100905,0
50799948,0.0306744,0.00960773,0
50804946,0.00246115,0.0127552,0
50809945,-0.0308803,0.00612626,0
50814944,-0.0278042,0.00664556,0
50819943,-0.0170663,0.00852821,0
50824942,0.0108536,0.00462479,0
50829940,0.0403113,0.0112293,0
50834939,0.0512512,0.00670143,0
50839938,0.0530032,0.000371233,0
50844937,0.0440345,0.00717365,0
50849935,0.0171915,0.0146317,0
50854934,-0.0223108,0.0117552,0
50859933,-0.0341356,0.0114448,0
50864932,-0.0321372,0.00992235,0
50869931,-0.0135854,0.0193922,0
50874929,0.0209313,0.0147384,0
50879928,0.0420045,0.00844678,0
50884927,0.0547885,0.01011,0
50889926,0.0535048,0.00999289,0
50894924,0.0360763,0.0113284,0
50899923,-0.0059703,0.0188285,0
50904922,-0.0272205,0.0103481,0
50909921,-0.0352739,0.00585901,0
50914920,-0.0381389,0.00544419,0
50919918,-0.0063154,0.00834607,0
50924917,0.0231442,0.00254239,0
50929916,0.0500555,-0.00196034,0
50934915,0.0575677,-0.000569052,0
50939913,0.045137,0.00251039,0
50944912,0.0124745,0.00724544,0
50949911,-0.0161595,0.0122971,0
50954910,-0.041123,0.0136605,0
50959909,-0.0470449,0.0120674,0
50964907,-0.0200856,0.0168381,0
50969906,0.0168519,0.0161427,0
50974905,0.0327388,0.0108441,0
50979904,0.0505754,0.00982076,0
50984902,0.0480456,0.00864856,0
50989901,0.0229988,0.00612912,0
50994900,-0.00956409,0.00375563,0
50999899,-0.0371457,0.00587468,0
51004898,-0.0414955,0.00546743,0
51009896,-0.0351746,0.00896829,0
51014895,-0.0058394,0.00964401,0
51019894,0.0199958,0.0154168,0
51024893,0.0435949,0.0108493,0
51029891,0.049121,0.0110383,0
51034890,0.0261895,0.00975681,0
51039889,0.00530367,0.00811743,0
51044888,-0.0203763,0.0157893,0
51049887,-0.0400178,0.0093756,0
51054885,-0.0393815,0.00613724,0
51059884,-0.0253265,0.00640566,0
51064883,-0.00376686,0.0112836,0
51069882,0.0298616,0.00682856,0
51074880,0.0416692,0.011144,0
51079879,0.0344962,0.0116428,0
51084878,0.014744,0.00832322,0
51089877,-0.00913425,0.0134331,0
51094876,-0.0329962,0.00358828,0
51099874,-0.0354488,0.00893642,0
51104873,-0.0288297,0.00658872,0
51109872,-0.0158548,0.00612123,0
51114871,0.00714437,0.00740612,0
51119869,0.0278126,0.00853506,0
51124868,0.0321639,0.00824785,0
51129867,0.0214382,0.00588188,0
51134866,-0.00187148,0.00919521,0
51139865,-0.0248362,0.00878451,0
51144863,-0.0351712,0.0129406,0
51149862,-0.0394786,0.013634,0
51154861,-0.029682,0.00811679,0
51159860,-0.0124908,0.0126923,0
51164859,0.0174119,0.0126728,0
51169857,0.0362246,0.0123932,0
51174856,0.0307723,0.00977479,0
51179855,0.0151085,0.0108894,0
51184854,-0.0166636,0.0139828,0
51189852,-0.0431419,0.00543807,0
51194851,-0.0415908,0.00789459,0
51199850,-0.0451056,0.00392472,0
51204852,-0.0211112,0.00987107,0
51209851,0.00713488,0.00901658,0
51214849,0.0196899,0.00420003,0
51219848,0.0212689,0.00965033,0
51224847,0.0180125,0.013736,0
51229846,-0.00418121,0.00773631,0
51234844,-0.0265522,0.0129547,0
51239843,-0.0427021,0.0137527,0
51244842,-0.0384619,0.0102548,0
51249841,-0.0336258,0.00919705,0
51254840,-0.0182037,0.0151048,0
51259838,0.00364959,0.0121173,0
51264837,0.0166052,0.0118449,0
51269836,0.023912,0.00696661,0
51274835,0.00984964,0.00712621,0
51279833,-0.0179293,0.00628036,0
51284832,-0.0363848,0.00292009,0
51289831,-0.04815,0.00730771,0
51294830,-0.0445204,0.00920859,0
51299829,-0.0290331,0.00964536,0
51304827,-0.004027,0.00814767,0
51309826,0.00814196,0.00908139,0
51314825,0.023088,0.0132734,0
51319824,0.00955727,0.0121973,0
51324822,-0.0151177,0.0122899,0
51329821,-0.0251324,0.00678228,0
51334820,-0.0419772,0.00598235,0
51339819,-0.0431398,0.00359187,0
51344818,-0.0373521,0.00701255,0
51349816,-0.0135289,0.0081669,0
51354815,-0.00364496,0.00923453,0
51359814,0.00577553,0.00976986,0
51364813,0.00884904,0.00609525,0
51369812,-0.00955877,0.00867549,0
51374810,-0.0226759,0.00894311,0
51379809,-0.0373349,0.00769068,0
51384808,-0.0413099,0.0030174,0
51389807,-0.0412148,0.00834844,0
51394805,-0.0276289,0.013358,0
51399804,-0.0102774,0.0169943,0
51404803,0.00403389,0.0104079,0
51409802,0.00180489,0.0143901,0
51414801,-0.0131821,0.00717819,0
51419799,-0.0205116,0.0041478,0
51424798,-0.0359725,0.00583483,0
51429797,-0.0428881,0.000216019,0
51434796,-0.0452616,0.00209715,0
51439794,-0.0419105,0.00733531,0
51444793,-0.0068624,0.00743945,0
51449792,0.0123459,0.00642055,0
51454791,0.0125548,0.00222137,0
51459790,-0.00998075,0.013497,0
51464788,-0.0256131,0.0139299,0
51469787,-0.0494797,0.0118501,0
51474786,-0.0577367,0.00646244,0
51479785,-0.0430336,0.0071457,0
51484783,-0.0358485,0.00751352,0
51489782,-0.0322598,0.0100298,0
51494781,-0.0125381,0.0095646,0
51499780,0.00575128,0.0147444,0
51504779,0.00935963,0.0111993,0
51509777,-0.00506501,0.00493357,0
51514776,-0.0329979,0.00558406,0
51519775,-0.0478231,0.00890542,0
51524774,-0.0532013,0.00652065,0
51529772,-0.0617245,0.00596068,0
51534771,-0.0610952,0.00548192,0
51539770,-0.039529,0.00744749,0
51544769,0.00528036,0.0106295,0
51549768,0.0248268,0.0107204,0
51554766,0.0240055,0.0114555,0
51559765,-0.00928391,0.00927972,0
51564764,-0.0417602,0.0129915,0
51569763,-0.0592812,0.0108887,0
51574761,-0.0646665,0.00531692,0
51579760,-0.0603352,0.0086195,0
51584759,-0.0623301,0.00703259,0
51589758,-0.046683,0.00895763,0
51594757,-0.0315152,0.0105751,0
51599755,-0.00365307,0.0120087,0
51604754,0.00914992,0.0111866,0
51609753,-0.00906608,0.00911292,0
51614752,-0.0214587,0.00843057,0
51619750,-0.0383479,0.0044513,0
51624749,-0.0551782,0.000924985,0
51629748,-0.0587908,0.00387814,0
51634747,-0.0587249,0.00144201,0
51639746,-0.0594935,0.00274974,0
51644744,-0.0371681,0.0114096,0
