51739721,-0.0356257,0.00536053,0.328267
51744720,-0.0366736,0.00461865,0.328187
51749719,-0.0364879,0.00522944,0.3281
51754718,-0.0355923,0.00515306,0.327966
51759716,-0.0353403,0.00383809,0.328301
51764715,-0.0348985,0.00416737,0.328078
51769714,-0.0325424,0.00324941,0.328246
51774713,-0.0330838,0.00311206,0.328431
51779711,-0.0314234,0.00249603,0.328258
51784710,-0.0345277,0.00280878,0.327971
51789709,-0.0316678,0.00378592,0.328216
51794708,-0.0349427,0.00454623,0.32803
51799707,-0.0330237,0.00487289,0.327915
51804705,-0.0334626,0.00535462,0.328081
51809704,-0.0318217,0.00621367,0.327989
51814703,-0.030664,0.0062336,0.328247
51819702,-0.0289729,0.00625227,0.328341
51824700,-0.027234,0.00542586,0.328595
51829699,-0.0286746,0.00582198,0.328215
51834698,-0.0283182,0.00493563,0.32841
51839697,-0.0287955,0.00584205,0.328178
51844696,-0.0302174,0.00467189,0.328219
51849694,-0.0305061,0.00393411,0.327987
51854693,-0.0303306,0.00425155,0.327913
51859692,-0.0276872,0.00396893,0.328262
51864691,-0.0288546,0.0037637,0.328079
51869689,-0.0267203,0.0029148,0.328155
51874688,-0.0247599,0.0038487,0.3284
51879687,-0.0235958,0.00379241,0.328288
51884686,-0.0263097,0.00443704,0.32811
51889685,-0.0248572,0.00470268,0.328188
51894683,-0.0278072,0.00515233,0.327984
51899682,-0.0276251,0.00595049,0.327944
51904681,-0.0264277,0.00594013,0.327916
51909680,-0.024298,0.00626652,0.328317
51914678,-0.0237171,0.00564502,0.328238
51919677,-0.0227934,0.00479148,0.328276
51924676,-0.021242,0.00604337,0.328149
51929675,-0.0223698,0.0053982,0.328217
51934674,-0.0225349,0.00508902,0.328117
51939672,-0.0236717,0.00561991,0.328141
51944671,-0.0246387,0.00435683,0.328103
51949670,-0.0227543,0.00402658,0.328047
51954669,-0.0235415,0.00470153,0.327879
51959667,-0.0217358,0.00384843,0.327995
51964666,-0.0203332,0.00408796,0.328316
51969665,-0.0174506,0.00470517,0.328182
51974664,-0.0190421,0.00520842,0.32807
51979663,-0.0174639,0.00533921,0.328241
51984661,-0.0207602,0.00502589,0.327993
51989660,-0.0193036,0.00618849,0.328187
51994659,-0.0218767,0.00573246,0.327975
51999658,-0.0208157,0.00622553,0.328033
52004656,-0.0193601,0.00533953,0.32807
52009655,-0.015755,0.00557801,0.328606
52014654,-0.0166805,0.005558,0.328149
52019653,-0.0147894,0.00530487,0.328212
52024652,-0.0145406,0.00580677,0.328225
52029650,-0.0157494,0.00474421,0.328377
52034649,-0.0190376,0.00454215,0.32799
52039648,-0.0189536,0.00490508,0.327921
52044647,-0.0183089,0.00523351,0.328072
52049645,-0.0171551,0.00383596,0.328022
52054644,-0.0134115,0.0049384,0.328422
52059643,-0.0124802,0.0048109,0.328161
52064642,-0.0114006,0.004706,0.328082
52069641,-0.0121146,0.00543483,0.328341
52074639,-0.0141108,0.00552996,0.328107
52079638,-0.0151275,0.00583414,0.327968
52084637,-0.016108,0.00612074,0.327985
52089636,-0.0146004,0.00617424,0.328025
52094635,-0.0145493,0.0060625,0.328011
52099633,-0.0110204,0.00683636,0.328416
52104632,-0.0104638,0.00646131,0.32807
52109631,-0.0091599,0.00584592,0.328281
52114630,-0.00757258,0.00545082,0.328308
52119628,-0.0100817,0.00604596,0.328126
52124627,-0.011468,0.00473879,0.328078
52129626,-0.0131291,0.00478323,0.328099
52134625,-0.0124068,0.00477303,0.327906
52139624,-0.0120997,0.00412779,0.328183
52144622,-0.0098202,0.00462253,0.328092
52149621,-0.00750483,0.00476962,0.328032
52154620,-0.00485472,0.00567638,0.328234
52159619,-0.00554956,0.00561186,0.328263
52164617,-0.00592595,0.00612946,0.328141
52169616,-0.00723266,0.00678839,0.32804
52174615,-0.00907014,0.00662774,0.328073
52179614,-0.0101331,0.00723461,0.328043
52184613,-0.00941932,0.00671681,0.328188
52189611,-0.00727263,0.00556186,0.328356
52194610,-0.00623455,0.00477057,0.3282
52199609,-0.00253794,0.00411374,0.328264
52204608,-0.00152498,0.0069899,0.328097
52209606,-0.00291677,0.00419556,0.328102
52214605,-0.00253211,0.00388,0.32799
52219604,-0.00520304,0.00463812,0.328179
52224603,-0.0057659,0.00500495,0.328072
52229602,-0.00658062,0.005349,0.327897
52234600,-0.00512014,0.00611782,0.32818
52239599,-0.00362265,0.00598859,0.328018
52244598,-0.000692955,0.00554688,0.328092
52249597,0.000875224,0.00610068,0.328188
52254595,0.000380307,0.00701675,0.328197
52259594,0.000864542,0.00639601,0.32805
52264593,-0.000540601,0.00656168,0.328218
52269592,-0.00208533,0.00657745,0.328304
52274591,-0.00414347,0.00787732,0.328106
52279589,-0.00217502,0.00738146,0.328016
52284588,-0.00140229,0.00570442,0.328414
52289587,0.000122108,0.00352979,0.328153
52294586,0.00338991,0.00412057,0.328135
52299584,0.00350921,0.00431331,0.328131
52304583,0.00474699,0.00484914,0.32792
52309582,0.00357241,0.00505006,0.328143
52314581,0.00179489,0.00560508,0.32826
52319580,-0.000235111,0.00657236,0.328031
52324578,0.000658338,0.00667572,0.328214
52329577,-0.000291121,0.00723719,0.328108
52334576,0.00299085,0.00732967,0.328238
52339575,0.00493561,0.00847473,0.328119
52344573,0.00554791,0.00715872,0.32828
52349572,0.00625746,0.00862218,0.327998
52354571,0.00643832,0.00521714,0.328382
52359570,0.00542841,0.00516164,0.32825
52364569,0.00381714,0.00540038,0.328083
52369567,0.00358706,0.00565053,0.328365
52374566,0.00227978,0.00538891,0.328115
52379565,0.00386154,0.00446079,0.328203
52384564,0.00691694,0.00573571,0.328057
52389562,0.00820361,0.00455074,0.327994
52394561,0.0108692,0.00450946,0.32815
52399560,0.0109686,0.00586688,0.328003
52404559,0.0101644,0.00635336,0.328107
52409558,0.00785677,0.00726332,0.328155
52414556,0.00682678,0.007182,0.328218
52419555,0.00594065,0.00760562,0.328124
52424554,0.00627211,0.00821368,0.328255
52429553,0.00906276,0.00791851,0.328164
52434552,0.00973932,0.0072418,0.328236
52439550,0.0128718,0.00736173,0.328097
52444549,0.0136268,0.00581028,0.328191
52449548,0.0151172,0.0070156,0.327966
52454547,0.012012,0.0059858,0.328189
52459545,0.0107675,0.00605719,0.328199
52464544,0.0101891,0.00614641,0.328232
52469543,0.00822304,0.00619116,0.328263
52474542,0.0100215,0.00632621,0.328123
52479541,0.0126433,0.00551035,0.328202
52484539,0.0140093,0.00570105,0.327959
52489538,0.0155779,0.00590219,0.328097
52494537,0.0166495,0.0063689,0.327969
52499536,0.0159879,0.00660929,0.328009
52504534,0.0150602,0.00749023,0.328187
52509533,0.0132162,0.00642176,0.328128
52514532,0.0126543,0.00734803,0.328109
52519531,0.0149237,0.00778712,0.328281
52524530,0.014689,0.0083963,0.328128
52529528,0.0164999,0.00811687,0.328317
52534527,0.0179399,0.00660696,0.328044
52539526,0.0196274,0.00644269,0.328099
52544525,0.0194414,0.00646745,0.328129
52549523,0.0185499,0.0051546,0.32812
52554522,0.0177012,0.00579526,0.328075
52559521,0.0164801,0.00654169,0.328282
52564520,0.0172996,0.0057698,0.328181
52569519,0.0173324,0.00632505,0.328115
52574517,0.018087,0.00663704,0.328247
52579516,0.0205138,0.00708029,0.327974
52584515,0.0211981,0.00806152,0.328128
52589514,0.0220208,0.00771501,0.328106
52594512,0.0213861,0.00796552,0.328023
52599511,0.021031,0.00836819,0.328206
52604510,0.0201737,0.00718041,0.328287
52609509,0.020999,0.00663005,0.328186
52614508,0.0199159,0.00733257,0.328302
52619506,0.0214099,0.00734656,0.328208
52624505,0.0229381,0.00759426,0.328128
52629504,0.0240996,0.00660722,0.328172
52634503,0.0235932,0.00631062,0.328181
52639501,0.024725,0.00632387,0.327985
52644500,0.0245035,0.00671178,0.328181
52649499,0.0241159,0.00663114,0.327979
52654498,0.0249532,0.00636957,0.328281
52659497,0.0242518,0.00734761,0.328129
52664495,0.0240607,0.00779256,0.328212
52669494,0.0256585,0.00820937,0.328059
52674493,0.0254372,0.00714544,0.328181
52679492,0.0263903,0.00768329,0.32805
52684490,0.0276444,0.00754902,0.328143
52689489,0.0285805,0.00638356,0.328066
52694488,0.026793,0.00752966,0.328204
52699487,0.0279425,0.00670881,0.328297
52704486,0.0265045,0.00766712,0.328172
52709484,0.0275435,0.00778446,0.328172
52714483,0.0276606,0.00719143,0.328355
52719482,0.0294886,0.00752367,0.328043
52724481,0.0296947,0.0070018,0.328108
52729479,0.0319353,0.00744711,0.327961
52734478,0.0311616,0.00697571,0.328122
52739477,0.0300907,0.00701559,0.328217
52744476,0.0309063,0.00709449,0.32815
52749475,0.0301376,0.00759241,0.328097
52754473,0.0282344,0.00696165,0.328464
52759472,0.0310448,0.00735754,0.328211
52764471,0.0317642,0.00723862,0.328196
52769470,0.0327462,0.00767209,0.328173
52774468,0.0333305,0.00771345,0.328093
52779467,0.0348067,0.00855493,0.328002
52784466,0.0336826,0.00715401,0.328336
52789465,0.033491,0.00747092,0.328414
52794464,0.032351,0.00707231,0.32818
52799462,0.0328659,0.00735024,0.328481
52804461,0.0336002,0.00815205,0.328213
52809460,0.0346625,0.00729691,0.32819
52814459,0.035269,0.00751309,0.328282
52819458,0.0355933,0.00700394,0.328091
52824456,0.0368138,0.0064213,0.328195
52829455,0.0358361,0.00732885,0.328406
52834454,0.037366,0.00760581,0.327988
52839453,0.0373379,0.00709618,0.328083
52844451,0.0375914,0.0078204,0.328176
52849450,0.0372617,0.00819367,0.328257
52854449,0.0368434,0.00825005,0.328302
52859448,0.0381156,0.00823659,0.328137
52864447,0.0402662,0.00851665,0.328072
52869445,0.0377443,0.00919791,0.328435
52874444,0.0393808,0.00771709,0.328244
52879443,0.0399348,0.00756546,0.328255
52884442,0.0402779,0.00938099,0.328125
52889440,0.0394758,0.00680347,0.328083
52894439,0.0377318,0.00737282,0.328433
52899438,0.0372685,0.00783246,0.32861
52904437,0.036026,0.00715758,0.32848
52909436,0.0348725,0.00759306,0.328756
52914434,0.0356448,0.00789514,0.328413
52919433,0.0354124,0.00824611,0.328464
52924432,0.0369147,0.00806215,0.328136
52929431,0.0390479,0.00752181,0.327979
52934429,0.0401912,0.00807489,0.327831
52939428,0.0377654,0.00525833,0.328374
52944427,0.0360323,0.00674175,0.328228
52949426,0.0343673,0.00706148,0.328737
52954425,0.0340394,0.00710392,0.32819
52959423,0.0306088,0.00776883,0.328408
52964422,0.0315757,0.00728095,0.328492
52969421,0.0305274,0.00725763,0.328591
52974420,0.0333111,0.00733043,0.328121
52979418,0.0338481,0.00782186,0.328164
52984417,0.0349096,0.00789617,0.328114
52989416,0.0347327,0.00683701,0.328117
52994415,0.0331177,0.00661318,0.32796
52999414,0.0311375,0.0068883,0.328379
53004412,0.0309081,0.00668484,0.328437
53009411,0.0287711,0.00690873,0.32818
53014410,0.0256821,0.00697461,0.328668
53019409,0.0279937,0.00765806,0.328312
53024407,0.0287157,0.00854867,0.328194
53029406,0.0292932,0.00648814,0.328257
53034405,0.0305918,0.00586228,0.328229
53039404,0.0314751,0.00712093,0.327926
53044403,0.0306896,0.00681887,0.327947
53049401,0.0288102,0.00700202,0.328163
53054400,0.0283087,0.00675614,0.32826
53059399,0.0251243,0.00752653,0.328249
53064398,0.0257577,0.00779975,0.328318
53069396,0.0257196,0.00783413,0.328268
53074395,0.0248761,0.00802917,0.32828
53079394,0.02825,0.00849496,0.328028
53084393,0.0277106,0.00720264,0.328016
53089392,0.0276346,0.00719258,0.328034
53094390,0.0255188,0.00705687,0.328181
53099389,0.0255021,0.00766779,0.328114
53104388,0.021058,0.00636481,0.328366
53109387,0.0189195,0.00643611,0.328559
53114385,0.0214389,0.00666392,0.328373
53119384,0.0217946,0.00747862,0.328207
53124383,0.0244635,0.00699369,0.328039
53129382,0.0246684,0.00721484,0.32804
53134381,0.0239463,0.00689752,0.327937
53139379,0.0234136,0.00658527,0.328194
53144378,0.0232992,0.00659774,0.328005
53149377,0.0194344,0.0073445,0.328281
53154376,0.0204433,0.00713859,0.328193
53159375,0.0188527,0.00752501,0.32815
53164373,0.0198414,0.00793724,0.32824
53169372,0.0210481,0.00854702,0.328097
53174371,0.0207345,0.00721402,0.328136
53179370,0.0217845,0.00580205,0.328023
53184368,0.0208281,0.0074976,0.328165
53189367,0.0189137,0.00701234,0.328105
53194366,0.0187524,0.00665076,0.328042
53199365,0.0170034,0.00647979,0.328215
53204364,0.0176322,0.00599703,0.328195
53209362,0.0155889,0.0060568,0.328049
53214361,0.0170827,0.00642115,0.328219
53219360,0.0171672,0.00715694,0.328038
53224359,0.0180184,0.00701788,0.328121
53229357,0.0180691,0.0073832,0.327955
53234356,0.017249,0.00741327,0.328169
53239355,0.0153905,0.00603056,0.32822
53244354,0.0127069,0.00615638,0.328255
53249353,0.0138992,0.00621236,0.328035
53254351,0.0133207,0.00721048,0.328244
53259350,0.0132376,0.00748715,0.328179
53264349,0.0134128,0.00712434,0.328132
53269348,0.0137457,0.00779065,0.328074
53274346,0.0143716,0.00784248,0.328203
53279345,0.0137289,0.00761743,0.3281
53284344,0.0125915,0.00638064,0.328149
53289343,0.0124199,0.00602274,0.328225
53294342,0.0107245,0.00576083,0.327982
53299340,0.0114317,0.00668473,0.328239
53304339,0.0109897,0.00610508,0.328175
53309338,0.0102903,0.00627156,0.328187
53314337,0.0108203,0.00677795,0.327981
53319335,0.0104725,0.00613246,0.328253
53324334,0.0104261,0.00730611,0.328029
53329333,0.00968146,0.00694673,0.328164
53334332,0.00968627,0.00721927,0.328123
53339331,0.00864747,0.00707856,0.327989
53344329,0.00779874,0.00522363,0.328229
53349328,0.00778007,0.00533643,0.32814
53354327,0.00741601,0.00633754,0.328095
53359326,0.00771695,0.00621125,0.328254
53364324,0.00773614,0.00691632,0.327988
53369323,0.00758903,0.00663018,0.328167
53374322,0.00665148,0.00631608,0.328086
53379321,0.00616842,0.00580395,0.328139
53384320,0.00576664,0.00583069,0.328123
53389318,0.00556929,0.00666136,0.328133
53394317,0.00515254,0.00665452,0.328161
53399316,0.00454568,0.00678782,0.328016
53404315,0.00500461,0.00622814,0.328284
53409313,0.00462716,0.00681794,0.32798
53414312,0.00425062,0.00733261,0.328163
53419311,0.00414028,0.00689174,0.328015
53424310,0.00298006,0.00567143,0.328321
53429309,0.00276831,0.00626359,0.327846
53434307,0.00300116,0.00662168,0.328198
53439306,0.00193246,0.00630072,0.328251
53444305,0.00208673,0.00617974,0.327997
53449304,0.00154495,0.00651971,0.328297
53454302,0.00180685,0.00518135,0.328137
53459301,0.00113633,0.00564055,0.32811
53464300,0.000822268,0.00626069,0.328135
53469299,0.000644644,0.00630413,0.328079
53474298,-0.000126261,0.00632147,0.328112
53479296,-0.00088366,0.00586746,0.32809
53484295,-0.000765115,0.00627657,0.328213
53489294,-0.000286302,0.00666744,0.32796
53494293,0.000747912,0.00626921,0.328206
53499291,0.000367378,0.00683368,0.328014
53504290,-0.000766841,0.00610992,0.328287
53509289,-0.00233546,0.00623447,0.328035
53514288,-0.0033712,0.00655291,0.328246
53519287,-0.00406124,0.00605757,0.328132
53524285,-0.00429184,0.00664718,0.328079
53529284,-0.00401827,0.00666545,0.328162
53534283,-0.00335268,0.0054572,0.328161
53539282,-0.00269618,0.00611425,0.328148
53544281,-0.00289902,0.00655442,0.328129
53549279,-0.00315273,0.00556767,0.328154
53554278,-0.0045928,0.00552766,0.328295
53559277,-0.00523279,0.00573406,0.327948
53564276,-0.00699817,0.00572383,0.328195
53569274,-0.00700192,0.00574996,0.328157
53574273,-0.00688335,0.00587204,0.328146
53579272,-0.0061808,0.00592391,0.328103
53584271,-0.0056044,0.00565304,0.328163
53589270,-0.00654337,0.00525687,0.328072
53594268,-0.00624234,0.00611171,0.328151
53599267,-0.00706845,0.00619798,0.32822
53604266,-0.00882345,0.00555079,0.327962
53609265,-0.00943512,0.00500122,0.328204
53614263,-0.00974149,0.00671339,0.328178
53619262,-0.010814,0.00554896,0.327958
53624261,-0.00909349,0.0058473,0.328251
53629260,-0.00941187,0.00619916,0.328129
53634259,-0.00907223,0.00474194,0.328061
53639257,-0.00937861,0.00528139,0.328317
53644256,-0.0105175,0.0057994,0.328049
53649255,-0.011587,0.00572174,0.32811
53654254,-0.0120082,0.00629684,0.327986
53659252,-0.0131098,0.005453,0.328193
53664251,-0.0132289,0.00606274,0.328088
53669250,-0.0127008,0.00595512,0.328006
53674249,-0.0125394,0.00537432,0.328258
53679248,-0.0121873,0.00599586,0.328102
53684246,-0.0127242,0.00509423,0.328362
53689245,-0.0126351,0.00548733,0.328122
53694244,-0.0140693,0.00624275,0.328271
53699243,-0.0151342,0.00608833,0.328021
53704241,-0.0162123,0.005216,0.328205
53709240,-0.0163121,0.00499411,0.327971
53714239,-0.0170498,0.00589208,0.328064
53719238,-0.0158521,0.00501009,0.328181
53724237,-0.0149709,0.005685,0.328264
53729235,-0.0159636,0.0058327,0.328028
53734234,-0.0156846,0.00547215,0.328216
53739233,-0.0176029,0.00537602,0.328207
53744232,-0.0164873,0.00534409,0.328181
53749230,-0.0180279,0.00524789,0.328042
53754229,-0.0191431,0.00550299,0.328256
53759228,-0.0190685,0.00533141,0.328004
53764227,-0.0185813,0.00555649,0.32825
53769226,-0.0195321,0.00612772,0.327947
53774224,-0.0188596,0.00511795,0.328285
53779223,-0.0188642,0.0048558,0.328293
53784222,-0.0192552,0.00525293,0.328181
53789221,-0.0203327,0.00562907,0.328045
53794219,-0.020708,0.0056357,0.328127
53799218,-0.0221782,0.0052221,0.328161
53804217,-0.0217309,0.00586583,0.328213
53809216,-0.0219968,0.00473883,0.328186
53814215,-0.0219146,0.00449599,0.327954
53819213,-0.0223348,0.00427379,0.328265
53824212,-0.0214053,0.0048649,0.328295
53829211,-0.0235887,0.00501618,0.328122
53834210,-0.0233572,0.00550458,0.328138
53839208,-0.0236734,0.00582218,0.32816
53844207,-0.0258802,0.00491393,0.32809
53849206,-0.0252774,0.00542947,0.328174
53854205,-0.0244399,0.00582209,0.328111
53859204,-0.0255696,0.005724,0.328257
53864202,-0.0245056,0.00565835,0.328277
53869201,-0.025251,0.00706152,0.328053
53874200,-0.0250992,0.00434131,0.328508
53879199,-0.025965,0.00502069,0.328153
53884197,-0.0267786,0.00509652,0.328228
53889196,-0.0272457,0.00459985,0.328219
53894195,-0.0275342,0.00454237,0.328045
53899194,-0.0279434,0.00472413,0.328259
53904193,-0.0291937,0.00449902,0.328213
53909191,-0.027686,0.0048168,0.32801
53914190,-0.0282521,0.00473559,0.328346
53919189,-0.0296877,0.00478291,0.328069
53924188,-0.0302041,0.00575774,0.32808
53929187,-0.0299088,0.00502623,0.328179
53934185,-0.0296273,0.00445265,0.328153
53939184,-0.0303853,0.00471389,0.328235
53944183,-0.0304525,0.00577177,0.328253
53949182,-0.0303139,0.0063704,0.328249
53954180,-0.0325694,0.00523358,0.327996
53959179,-0.0318331,0.00527789,0.328278
53964178,-0.0334318,0.00523015,0.328139
53969177,-0.034003,0.00573646,0.328001
53974176,-0.0326345,0.00558407,0.328117
53979174,-0.0346979,0.0052464,0.328217
53984173,-0.0323972,0.00311621,0.328265
53989172,-0.031009,0.00431439,0.328714
53994171,-0.0336411,0.00471315,0.328166
53999169,-0.0328634,0.00480494,0.328436
54004168,-0.0337839,0.00495456,0.32825
54009167,-0.0358979,0.00504902,0.328266
54014166,-0.0374243,0.00481595,0.32805
54019165,-0.0373423,0.00424581,0.328107
54024163,-0.0374871,0.00433187,0.328069
54029162,-0.037605,0.00497398,0.328
54034161,-0.0351628,0.00516647,0.328342
54039160,-0.0366123,0.00483187,0.328433
54044158,-0.0356094,0.00542901,0.328501
54049157,-0.0355966,0.0048554,0.328428
54054156,-0.0383546,0.00452098,0.328232
54059155,-0.0391988,0.00488561,0.328298
54064154,-0.0403986,0.00451172,0.328018
54069152,-0.0414916,0.00417303,0.328021
54074151,-0.0404067,0.00431065,0.328071
54079150,-0.0395822,0.00446807,0.328493
54084149,-0.0382909,0.00479096,0.328568
54089147,-0.0388714,0.00410452,0.328438
54094146,-0.0382905,0.00517449,0.328249
54099145,-0.0368801,0.00551822,0.328549
54104144,-0.036431,0.00444279,0.328521
54109143,-0.0385168,0.00542799,0.328236
54114141,-0.0372059,0.00525367,0.328365
54119140,-0.0390941,0.00549929,0.32803
54124139,-0.0386946,0.00441604,0.328275
54129138,-0.0389423,0.0041314,0.328048
54134136,-0.0375785,0.00431346,0.32811
54139135,-0.0347958,0.00389951,0.32844
54144134,-0.0342194,0.00429216,0.328378
54149133,-0.0346331,0.00426961,0.328451
54154132,-0.0337799,0.00483755,0.328143
54159130,-0.0345749,0.00482076,0.328365
54164129,-0.0337386,0.00467523,0.328268
54169128,-0.0341344,0.00443644,0.328267
54174127,-0.0340736,0.00489974,0.328364
54179125,-0.0347455,0.00496876,0.328061
54184124,-0.0340504,0.00522653,0.328269
54189123,-0.0345119,0.00455764,0.328099
54194122,-0.0321641,0.004001,0.32822
54199121,-0.0313787,0.00510508,0.328442
54204119,-0.0322537,0.0049281,0.328119
54209118,-0.0310793,0.0050004,0.328302
54214117,-0.0322524,0.00521769,0.328175
54219116,-0.0316953,0.00563526,0.328097
54224114,-0.0297689,0.00487393,0.328353
54229113,-0.0302321,0.00570491,0.32814
54234112,-0.0285767,0.0037111,0.32847
54239111,-0.0300404,0.00475671,0.328088
54244110,-0.0285687,0.0043133,0.32824
54249108,-0.0299486,0.00489997,0.328148
54254107,-0.0296496,0.00469255,0.328231
54259106,-0.0295326,0.00451347,0.327995
54264105,-0.027309,0.00465572,0.328381
54269104,-0.0266101,0.0056965,0.328412
54274102,-0.0268251,0.00552231,0.328118
54279101,-0.025345,0.00509025,0.328441
54284100,-0.0256823,0.00564542,0.328258
54289099,-0.0268271,0.00510006,0.328174
54294097,-0.0255576,0.00591287,0.328272
54299096,-0.0270993,0.00622725,0.328077
54304095,-0.0263949,0.00544935,0.328099
54309094,-0.0262203,0.0051575,0.328216
54314093,-0.0247037,0.00507155,0.328292
54319091,-0.024109,0.00494557,0.328249
54324090,-0.0208422,0.00531359,0.328402
54329089,-0.0225573,0.0050557,0.32826
54334088,-0.0226201,0.00516758,0.328264
54339086,-0.0229226,0.00544374,0.328354
54344085,-0.0244567,0.0055016,0.328057
54349084,-0.0256467,0.00566925,0.328024
54354083,-0.0248186,0.00429,0.328257
54359082,-0.0246949,0.00451173,0.328109
54364080,-0.0200021,0.00499236,0.328505
54369079,-0.0173475,0.0038364,0.328299
54374078,-0.0192077,0.00548399,0.328476
54379077,-0.017261,0.0060348,0.32827
54384075,-0.0199459,0.0049311,0.328324
54389074,-0.0220011,0.00557202,0.328129
54394073,-0.0235158,0.00587496,0.327956
54399072,-0.0218429,0.0055231,0.328026
54404071,-0.020696,0.00564024,0.328156
54409069,-0.0171825,0.00640649,0.328535
54414068,-0.015996,0.00566716,0.328264
54419067,-0.0153647,0.00573039,0.328408
54424066,-0.0159352,0.00601007,0.328393
54429064,-0.015044,0.0064251,0.328357
54434063,-0.0184572,0.00504889,0.328136
54439062,-0.0191563,0.00526688,0.328089
54444061,-0.0195264,0.00540324,0.32808
54449060,-0.0182745,0.00544465,0.32798
54454058,-0.0153455,0.00521623,0.32844
54459057,-0.0139962,0.00525389,0.32816
54464056,-0.0122708,0.0042795,0.328162
54469055,-0.0116508,0.00500854,0.328325
54474053,-0.0119763,0.0053611,0.328158
54479052,-0.0134071,0.00548333,0.328293
54484051,-0.0149878,0.00528514,0.328121
54489050,-0.0156427,0.00580502,0.328198
54494049,-0.0159472,0.00608641,0.32791
54499047,-0.0141923,0.00660705,0.328123
54504046,-0.0122443,0.00678875,0.328288
54509045,-0.00919476,0.00751516,0.328334
54514044,-0.00965656,0.00684188,0.328255
54519042,-0.00818177,0.00749748,0.328177
54524041,-0.0104594,0.00607667,0.328356
54529040,-0.0107162,0.00624668,0.328138
54534039,-0.0118808,0.00532738,0.328166
54539038,-0.0132594,0.00589861,0.328193
54544036,-0.0117538,0.00563842,0.328128
54549035,-0.0101888,0.00611832,0.327976
54554034,-0.00797767,0.0048935,0.328298
54559033,-0.00677167,0.00546934,0.328179
54564031,-0.00599786,0.00623832,0.32833
54569030,-0.00621975,0.00591585,0.328042
54574029,-0.00722431,0.00617043,0.32833
54579028,-0.00861995,0.00667986,0.328075
54584027,-0.00943297,0.00605133,0.328152
54589025,-0.00879975,0.00617895,0.328104
54594024,-0.00692408,0.00542358,0.328114
54599023,-0.00498874,0.00605464,0.328196
54604022,-0.00414484,0.00651684,0.328218
54609020,-0.00189556,0.00669972,0.328068
54614019,-0.00337036,0.00601782,0.328275
54619018,-0.00418619,0.00590393,0.328194
54624017,-0.00527785,0.00679805,0.328245
54629016,-0.0060463,0.0066004,0.328237
54634014,-0.0062352,0.00711271,0.327976
54639013,-0.0048846,0.00703259,0.32823
54644012,-0.00339605,0.00597412,0.328055
54649011,-0.00173609,0.00622341,0.328204
54654010,0.0038362,0.00617065,0.3282
54659008,0.00104061,0.00736481,0.32814
54664007,-0.00138097,0.007036,0.328232
54669006,-0.00161702,0.00693219,0.328029
54674005,-0.00417963,0.00542676,0.328213
54679003,-0.00284619,0.00734349,0.328328
54684002,-0.00314974,0.00552926,0.328176
54689001,-0.00159361,0.00614868,0.328137
54694000,0.000425326,0.00676503,0.328404
54698999,0.00252859,0.00686956,0.328118
54703997,0.00461922,0.00618347,0.328111
54708996,0.00291907,0.00634715,0.328174
54713995,0.00170011,0.0059947,0.328299
54718994,0.000254792,0.00684627,0.328144
54723992,-0.000899347,0.00711738,0.328384
54728991,0.000136699,0.00703238,0.328154
54733990,0.00239256,0.00701235,0.32819
54738989,0.00503623,0.0062411,0.328231
54743988,0.00561429,0.00684757,0.328148
54748986,0.00607118,0.00589127,0.328108
54753985,0.00639317,0.00671332,0.328267
54758984,0.00577406,0.00683598,0.328064
54763983,0.00373397,0.00615318,0.328303
54768981,0.00271225,0.00688358,0.328224
54773980,0.00350491,0.00671789,0.328268
54778979,0.00413414,0.00691239,0.328089
54783978,0.00633605,0.00775132,0.328235
54788977,0.00837678,0.00675915,0.328128
54793975,0.00826547,0.00646031,0.32831
54798974,0.00924075,0.00627281,0.328114
54803973,0.00833527,0.00664189,0.328212
54808972,0.00824501,0.00637902,0.328139
54813970,0.00595889,0.0067331,0.328231
54818969,0.00644942,0.00750331,0.328178
54823968,0.00763953,0.00778161,0.32831
54828967,0.00841525,0.00694797,0.328107
54833966,0.0104579,0.00750023,0.328228
54838964,0.0116865,0.00680331,0.328151
54843963,0.0112636,0.00664119,0.3283
54848962,0.0113417,0.00719329,0.328062
54853961,0.0109704,0.00714405,0.328154
54858959,0.00982758,0.00657341,0.328281
54863958,0.0104611,0.00741287,0.328261
54868957,0.0102199,0.00679397,0.328286
54873956,0.0107889,0.00680125,0.328312
54878955,0.0134516,0.00771731,0.328049
54883953,0.0147712,0.00716178,0.328217
54888952,0.0141998,0.00689042,0.328317
54893951,0.01468,0.00671278,0.328173
54898950,0.0138034,0.00737058,0.328215
54903948,0.0132487,0.00590276,0.32828
54908947,0.0145072,0.00649245,0.328206
54913946,0.0134748,0.00728189,0.328146
54918945,0.0143003,0.00734918,0.328368
54923944,0.0174077,0.00801048,0.327996
54928942,0.0170951,0.0076989,0.328109
54933941,0.0177831,0.00837615,0.328104
54938940,0.0182827,0.00740271,0.328213
54943939,0.0167272,0.00780477,0.328079
54948937,0.0168882,0.00764514,0.328393
54953936,0.0160452,0.0078193,0.328192
54958935,0.0166252,0.0082296,0.328313
54963934,0.0168862,0.00798275,0.328309
54968933,0.018997,0.0078337,0.328113
54973931,0.0199732,0.00882457,0.328239
54978930,0.0210766,0.00813961,0.327962
54983929,0.0208751,0.00773116,0.328236
54988928,0.0205924,0.00838533,0.32811
54993927,0.019881,0.00786733,0.328347
