46995877,-1.68774e-316,7.98492e-317,0
47000875,-1.7065e-316,7.57569e-317,0
47005874,-1.74135e-316,6.73595e-317,0
47010873,-1.64762e-316,8.78292e-317,0
47015872,-1.68574e-316,8.02695e-317,0
47020870,-1.85891e-316,1.746e-317,0
47025869,-1.81494e-316,4.3822e-317,0
47030868,-1.84811e-316,2.6561e-317,0
47035867,-1.86684e-316,-3.09695e-318,0
47040866,-1.86676e-316,-3.56962e-318,0
47045864,-1.83797e-316,3.28533e-317,0
47050863,-1.82341e-316,4.0154e-317,0
47055862,-7.82471e-317,1.69523e-316,0
47060861,-7.94698e-317,1.68953e-316,0
47065859,-1.4361e-316,1.19318e-316,0
47070858,-1.7149e-316,7.38366e-317,0
47075857,-1.76038e-316,6.22186e-317,0
47080856,-1.77336e-316,5.84161e-317,0
47085855,-1.70054e-316,7.70858e-317,0
47090853,-1.75066e-316,6.49025e-317,0
47095852,-1.68163e-316,8.11272e-317,0
47100851,-1.43388e-316,1.19584e-316,0
47105850,-1.3291e-316,1.31131e-316,0
47110848,1.4394e-316,1.1892e-316,0
47115847,-1.01178e-316,1.56919e-316,0
47120846,-1.84855e-316,2.62481e-317,0
47125845,-1.84823e-316,2.64731e-317,0
47130844,-1.85269e-316,2.3151e-317,0
47135842,-1.84125e-316,3.0958e-317,0
47140841,-1.79076e-316,5.28408e-317,0
47145840,-1.63718e-316,8.97599e-317,0
47150839,-1.08194e-316,1.52166e-316,0
47155838,-1.22029e-317,1.8631e-316,0
47160836,-4.40574e-317,1.81437e-316,0
47165835,-1.38248e-316,1.25491e-316,0
47170834,-1.1958e-316,1.43392e-316,0
47175833,-1.62395e-316,9.2132e-317,0
47180831,-1.81465e-316,4.39425e-317,0
47185830,-1.81084e-316,4.54892e-317,0
47190829,-1.6637e-316,8.47431e-317,0
47195828,-1.47796e-316,1.14091e-316,0
47200827,1.20403e-316,1.42701e-316,0
47205825,1.70103e-316,7.69771e-317,0
47210824,1.66747e-316,8.39992e-317,0
47215823,-1.55891e-316,1.02754e-316,0
47220822,-1.78658e-316,5.42372e-317,0
47225820,-1.83193e-316,3.60681e-317,0
47230819,-1.84448e-316,2.84947e-317,0
47235818,-1.85421e-316,2.18996e-317,0
47240817,-1.69108e-316,7.9179e-317,0
47245816,1.77305e-317,1.85866e-316,0
47250814,1.63134e-316,9.0817e-317,0
47255813,1.68663e-316,8.01272e-317,0
47260812,1.44634e-316,1.18073e-316,0
47265811,-1.18902e-316,1.43954e-316,0
47270809,-1.77802e-316,5.69829e-317,0
47275808,-1.82378e-316,3.99835e-317,0
47280807,-1.84752e-316,2.69703e-317,0
47285806,-1.81919e-316,4.21075e-317,0
47290805,-1.65089e-316,8.7056e-317,0
47295803,1.58118e-316,9.92931e-317,0
47300802,1.80382e-316,4.81965e-317,0
47305801,1.8416e-316,3.07509e-317,0
47310800,1.72386e-316,7.17183e-317,0
47315798,-1.64054e-316,8.91446e-317,0
47320797,-1.81649e-316,4.31749e-317,0
47325796,-1.83491e-316,3.45186e-317,0
47330795,-1.82854e-316,3.77501e-317,0
47335794,-1.76407e-316,6.11643e-317,0
47340792,1.8872e-317,1.85753e-316,0
47345791,1.65567e-316,8.63031e-317,0
47350790,1.7405e-316,6.75809e-317,0
47355789,1.8052e-316,4.76776e-317,0
47360787,1.48597e-316,1.13046e-316,0
47365786,-1.56359e-316,1.02041e-316,0
47370785,-1.79836e-316,5.01951e-317,0
47375784,-1.85478e-316,2.14114e-317,0
47380783,-1.86002e-316,1.62458e-317,0
47385781,-1.77106e-316,5.91103e-317,0
47390780,1.3682e-316,1.27047e-316,0
47395779,1.8018e-316,4.92302e-317,0
47400778,1.83895e-316,3.23392e-317,0
47405776,1.79545e-316,5.12256e-317,0
47410775,1.60702e-316,9.50539e-317,0
47415774,-1.53724e-316,1.05969e-316,0
47420773,-1.82325e-316,4.02239e-317,0
47425772,-1.85627e-316,2.07648e-317,0
47430770,-1.83797e-316,3.28881e-317,0
47435769,-1.75598e-316,6.34493e-317,0
47440768,1.55049e-316,1.04021e-316,0
47445767,1.81599e-316,4.33861e-317,0
47450765,1.85024e-316,2.50337e-317,0
47455764,1.8554e-316,2.08692e-317,0
47460763,1.78023e-316,5.62867e-317,0
47465762,-1.66743e-316,8.40075e-317,0
47470761,-1.83057e-316,3.67498e-317,0
47475759,-1.80487e-316,4.78007e-317,0
47480758,-1.76197e-316,6.17658e-317,0
47485757,-1.35592e-316,1.28465e-316,0
47490756,1.52945e-316,1.07103e-316,0
47495755,1.75002e-316,6.51299e-317,0
47500753,1.7971e-316,5.06448e-317,0
47505752,1.81799e-316,4.25397e-317,0
47510751,1.08242e-316,1.52132e-316,0
47515750,-1.71784e-316,7.31497e-317,0
47520748,-1.81182e-316,4.50945e-317,0
47525747,-1.84336e-316,2.96776e-317,0
47530746,-1.80508e-316,4.77225e-317,0
47535745,7.18313e-317,1.72339e-316,0
47540744,1.79145e-316,5.26065e-317,0
47545742,1.85422e-316,2.18908e-317,0
47550741,1.8311e-316,3.64887e-317,0
47555740,1.78566e-316,5.4539e-317,0
47560739,6.7185e-317,1.74203e-316,0
47565737,-1.56621e-316,1.01638e-316,0
47570736,-1.79082e-316,5.28234e-317,0
47575735,-1.77282e-316,5.85805e-317,0
47580734,-1.31113e-316,1.32928e-316,0
47585733,1.21891e-316,1.41432e-316,0
47590731,1.78918e-316,5.33742e-317,0
47595730,1.79785e-316,5.03769e-317,0
47600729,1.81658e-316,4.31382e-317,0
47605728,1.63372e-316,9.05424e-317,0
47610726,-1.38592e-317,1.86195e-316,0
47615725,-1.86704e-316,-1.49736e-318,0
47620724,-1.84103e-316,3.10881e-317,0
47625723,-1.81644e-316,4.3198e-317,0
47630722,-1.58886e-317,1.86032e-316,0
47635720,1.70983e-316,7.50032e-317,0
47640719,1.83478e-316,3.45851e-317,0
47645718,1.79696e-316,5.06932e-317,0
47650717,1.72411e-316,7.16593e-317,0
47655715,1.64407e-316,8.84921e-317,0
47660714,6.78977e-317,1.73944e-316,0
47665713,-1.55703e-316,1.03175e-316,0
47670712,-1.54688e-316,1.04557e-316,0
47675711,-1.61863e-316,9.31026e-317,0
47680709,6.67284e-317,1.743e-316,0
47685708,1.59855e-316,9.64722e-317,0
47690707,1.82832e-316,3.79365e-317,0
47695706,1.84389e-316,2.93458e-317,0
47700704,1.82087e-316,4.12889e-317,0
47705703,1.68909e-316,7.95622e-317,0
47710702,-1.42394e-316,1.20766e-316,0
47715701,-1.60637e-316,9.51648e-317,0
47720700,-1.61996e-316,9.28314e-317,0
47725698,4.39238e-317,1.8147e-316,0
47730697,1.78421e-316,5.50124e-317,0
47735696,1.79997e-316,4.9686e-317,0
47740695,1.84069e-316,3.12899e-317,0
47745693,1.77616e-316,5.75601e-317,0
47750692,1.53517e-316,1.06268e-316,0
47755691,1.09057e-316,1.51549e-316,0
47760690,-6.81678e-317,1.73821e-316,0
47765689,-1.13481e-316,1.48265e-316,0
47770687,-5.46922e-317,1.7852e-316,0
47775686,1.52417e-316,1.0784e-316,0
47780685,1.73471e-316,6.90543e-317,0
47785684,1.83153e-316,3.62708e-317,0
47790682,1.85969e-316,1.66103e-317,0
47795681,1.84201e-316,3.05063e-317,0
47800680,1.78481e-316,5.48193e-317,0
47805679,1.63735e-316,8.97285e-317,0
47810678,-1.09917e-316,1.50926e-316,0
47815676,-1.63956e-316,8.94815e-317,0
47820675,-6.16104e-317,1.76259e-316,0
47825674,1.12696e-316,1.48863e-316,0
47830673,1.84251e-316,3.02032e-317,0
47835671,1.84783e-316,2.67528e-317,0
47840670,1.82421e-316,3.97871e-317,0
47845669,1.80632e-316,4.72516e-317,0
47850668,1.51787e-316,1.08737e-316,0
47855667,-2.96227e-317,1.84345e-316,0
47860665,-1.04028e-316,1.54956e-316,0
47865664,5.20964e-317,1.79295e-316,0
47870663,1.48373e-316,1.13368e-316,0
47875662,1.7906e-316,5.2896e-317,0
47880661,1.80551e-316,4.75606e-317,0
47885659,1.82279e-316,4.0432e-317,0
47890658,1.82417e-316,3.98073e-317,0
47895657,1.74344e-316,6.68171e-317,0
47900656,1.44253e-316,1.18539e-316,0
47905654,1.43741e-316,1.1916e-316,0
47910653,1.3991e-316,1.23635e-316,0
47915652,7.09513e-317,1.72703e-316,0
47920651,1.81692e-316,4.29962e-317,0
47925650,1.84036e-316,3.14833e-317,0
47930648,1.83505e-316,3.44426e-317,0
47935647,1.81562e-316,4.35387e-317,0
47940646,1.79611e-316,5.09925e-317,0
47945645,1.50865e-316,1.10002e-316,0
47950643,1.55352e-316,1.03567e-316,0
47955642,1.34845e-316,1.29141e-316,0
47960641,5.35829e-317,1.78856e-316,0
47965640,1.65991e-316,8.5648e-317,0
47970639,1.74888e-316,6.53804e-317,0
47975637,1.79066e-316,5.28757e-317,0
47980636,1.82558e-316,3.91546e-317,0
47985635,1.78084e-316,5.60938e-317,0
47990634,1.84298e-316,2.99136e-317,0
47995632,1.7493e-316,6.52674e-317,0
48000631,1.67221e-316,8.30521e-317,0
48005630,6.17832e-317,1.76191e-316,0
48010629,6.13681e-317,1.76336e-316,0
48015628,1.77908e-316,5.66503e-317,0
48020626,1.78577e-316,5.45031e-317,0
48025625,1.83796e-316,3.28555e-317,0
48030624,1.84759e-316,2.69178e-317,0
48035623,1.85983e-316,1.66749e-317,0
48040621,1.82215e-316,4.07219e-317,0
48045620,1.84126e-316,3.09545e-317,0
48050619,1.83667e-316,3.35717e-317,0
48055618,1.55289e-316,1.03662e-316,0
48060617,1.10779e-316,1.50294e-316,0
48065615,3.99722e-317,1.82381e-316,0
48070614,1.3549e-316,1.28463e-316,0
48075613,1.60225e-316,9.58572e-317,0
48080612,1.81854e-316,4.23017e-317,0
48085610,1.85695e-316,1.94366e-317,0
48090609,1.86705e-316,-2.09634e-318,0
48095608,1.86709e-316,5.16511e-319,0
48100607,1.86671e-316,3.82439e-318,0
48105606,1.66462e-316,8.45635e-317,0
48110604,9.82741e-317,1.58754e-316,0
48115603,4.97999e-317,1.79946e-316,0
48120602,1.27041e-316,1.36825e-316,0
48125601,1.77709e-316,5.72707e-317,0
48130599,1.7978e-316,5.03959e-317,0
48135598,1.8286e-316,3.77179e-317,0
48140597,1.84138e-316,3.08839e-317,0
48145596,1.83618e-316,3.38345e-317,0
48150595,1.80375e-316,4.82205e-317,0
48155593,1.71387e-316,7.40743e-317,0
48160592,-5.69126e-317,1.77824e-316,0
48165591,-1.31838e-316,1.32209e-316,0
48170590,3.98168e-317,1.82415e-316,0
48175588,1.77207e-316,5.88056e-317,0
48180587,1.83648e-316,3.36752e-317,0
48185586,1.83634e-316,3.37475e-317,0
48190585,1.84696e-316,2.73511e-317,0
48195584,1.835e-316,3.44726e-317,0
48200582,1.80051e-316,4.94183e-317,0
48205581,8.11924e-318,1.86533e-316,0
48210580,-1.43204e-316,1.19805e-316,0
48215579,6.60617e-317,1.74632e-316,0
48220578,1.74534e-316,6.63213e-317,0
48225576,1.85003e-316,2.51851e-317,0
48230575,1.86541e-316,7.93269e-318,0
48235574,1.83682e-316,3.34882e-317,0
48240573,1.81086e-316,4.54788e-317,0
48245571,1.78525e-316,5.46729e-317,0
48250570,1.65066e-316,8.72561e-317,0
48255569,-8.06166e-317,1.68409e-316,0
48260568,-1.3405e-316,1.29989e-316,0
48265567,-7.79634e-317,1.69736e-316,0
48270565,1.21558e-316,1.41718e-316,0
48275564,1.78085e-316,5.61544e-317,0
48280563,1.84826e-316,2.5931e-317,0
48285562,1.86271e-316,1.27914e-317,0
48290560,1.83631e-316,3.38608e-317,0
48295559,1.85076e-316,2.46413e-317,0
48300558,1.30878e-316,1.33159e-316,0
48305557,-1.77892e-316,5.67009e-317,0
48310556,-1.6845e-316,8.05308e-317,0
48315554,-5.37959e-317,1.78792e-316,0
48320553,1.79387e-316,5.1836e-317,0
48325552,1.81137e-316,4.52741e-317,0
48330551,1.81406e-316,4.41864e-317,0
48335549,1.82413e-316,3.99145e-317,0
48340548,1.78421e-316,5.50134e-317,0
48345547,1.52861e-316,1.0721e-316,0
48350546,-2.17478e-317,1.85439e-316,0
48355545,-1.0468e-316,1.54605e-316,0
48360543,-1.36539e-316,1.27348e-316,0
48365542,-1.52217e-316,1.08123e-316,0
48370541,1.60899e-316,9.47199e-317,0
48375540,1.82504e-316,3.94049e-317,0
48380538,1.8485e-316,2.6289e-317,0
48385537,1.86235e-316,1.43152e-317,0
48390536,1.8365e-316,3.36997e-317,0
48395535,1.863e-316,-1.26446e-317,0
48400534,-1.54485e-316,1.04857e-316,0
48405532,-1.80275e-316,4.85937e-317,0
48410531,-9.72845e-317,1.59362e-316,0
48415530,1.71509e-317,1.8592e-316,0
48420529,1.58272e-316,9.90479e-317,0
48425527,1.80041e-316,4.94542e-317,0
48430526,1.83513e-316,3.44036e-317,0
48435525,1.81418e-316,4.41358e-317,0
48440524,1.71677e-316,7.33995e-317,0
48445523,-6.24665e-318,1.86605e-316,0
48450521,-1.37991e-316,1.25773e-316,0
48455520,-1.53971e-316,1.0561e-316,0
48460519,-1.1161e-316,1.49679e-316,0
48465518,2.91678e-317,1.84417e-316,0
48470516,1.75433e-316,6.39044e-317,0
48475515,1.829e-316,3.7522e-317,0
48480514,1.84716e-316,2.72123e-317,0
48485513,1.85667e-316,1.97009e-317,0
48490512,1.36142e-316,1.27772e-316,0
48495510,-1.699e-316,7.74243e-317,0
48500509,-1.75876e-316,6.26734e-317,0
48505508,-1.75445e-316,6.38702e-317,0
48510507,-5.93407e-317,1.77029e-316,0
48515505,1.66235e-316,8.50088e-317,0
48520504,1.69931e-316,7.73552e-317,0
48525503,1.70066e-316,7.70586e-317,0
48530502,1.71219e-316,7.44622e-317,0
48535501,1.35101e-316,1.28873e-316,0
48540499,-4.58554e-317,1.80991e-316,0
48545498,-1.56546e-316,1.01754e-316,0
48550497,-1.77432e-316,5.81234e-317,0
48555496,-1.7362e-316,6.86773e-317,0
48560494,6.83108e-317,1.73765e-316,0
48565493,1.77144e-316,5.89968e-317,0
48570492,1.8183e-316,4.24089e-317,0
48575491,1.80307e-316,4.84762e-317,0
48580490,1.50189e-316,1.10922e-316,0
48585488,-8.54184e-318,1.86514e-316,0
48590487,-1.44269e-316,1.1852e-316,0
48595486,-1.6853e-316,8.03634e-317,0
48600485,-1.48548e-316,1.1311e-316,0
48605484,5.45177e-318,1.8663e-316,0
48610482,1.20342e-316,1.42752e-316,0
48615481,1.35784e-316,1.28153e-316,0
48620480,1.51033e-316,1.0977e-316,0
48625479,1.69705e-316,7.78515e-317,0
48630477,1.28984e-316,1.34995e-316,0
48635476,-6.95733e-317,1.73263e-316,0
48640475,-1.86484e-316,9.16878e-318,0
48645474,-1.85582e-316,-2.04933e-317,0
48650473,-1.86698e-316,-2.12287e-318,0
48655471,-1.55819e-316,1.02864e-316,0
48660470,1.38976e-316,1.24684e-316,0
48665469,1.78515e-316,5.47063e-317,0
48670468,1.80417e-316,4.77806e-317,0
48675466,1.04588e-316,1.54667e-316,0
48680465,-2.4462e-317,1.85117e-316,0
48685464,-1.53895e-316,1.05721e-316,0
48690463,-1.42769e-316,1.20322e-316,0
48695462,-1.46883e-316,1.15264e-316,0
48700460,-9.09675e-317,1.6305e-316,0
48705459,6.23094e-317,1.76006e-316,0
48710458,1.33285e-316,1.30774e-316,0
48715457,1.42878e-316,1.20193e-316,0
48720455,1.66035e-316,8.53989e-317,0
48725454,-8.5144e-317,1.66166e-316,0
48730453,-1.66201e-316,8.49141e-317,0
48735452,-1.84004e-316,3.16692e-317,0
48740451,-1.82809e-316,3.79638e-317,0
48745449,-1.77409e-316,5.81951e-317,0
48750448,-1.66687e-316,8.41191e-317,0
48755447,-1.24177e-316,1.3943e-316,0
48760446,1.15071e-316,1.47035e-316,0
48765444,1.35778e-316,1.2816e-316,0
48770443,3.86319e-317,1.82669e-316,0
48775442,-8.99367e-317,1.63621e-316,0
48780441,-1.39231e-316,1.24399e-316,0
48785440,-1.65193e-316,8.70165e-317,0
48790438,-1.64939e-316,8.74968e-317,0
48795437,-7.70124e-317,1.70087e-316,0
48800436,-3.72432e-317,1.82957e-316,0
48805435,1.64959e-316,8.74591e-317,0
48810433,9.92544e-317,1.58143e-316,0
48815432,-8.32813e-318,1.86524e-316,0
48820431,1.84128e-317,1.858e-316,0
48825430,-1.48517e-316,1.13151e-316,0
48830429,-1.80106e-316,4.92167e-317,0
48835427,-1.79896e-316,4.99789e-317,0
48840426,-1.68115e-316,8.12272e-317,0
48845425,-1.64291e-316,8.87077e-317,0
48850424,-9.95224e-317,1.57974e-316,0
48855422,7.8088e-318,1.86546e-316,0
48860421,1.07418e-316,1.52715e-316,0
48865420,1.03972e-316,1.55082e-316,0
48870419,-1.64145e-316,8.8977e-317,0
48875418,-1.81964e-316,4.1828e-317,0
48880416,-1.83777e-316,3.29636e-317,0
48885415,-1.82575e-316,3.90748e-317,0
48890414,-1.81384e-316,4.42764e-317,0
48895413,-1.69133e-316,7.90864e-317,0
48900411,-1.6197e-316,9.28907e-317,0
48905410,-5.40867e-317,1.78704e-316,0
48910409,1.16125e-316,1.46203e-316,0
48915408,3.14248e-317,1.84046e-316,0
48920407,-1.60996e-316,9.45549e-317,0
48925405,-1.71886e-316,7.2908e-317,0
48930404,-1.82007e-316,4.16413e-317,0
48935403,-1.79898e-316,4.99727e-317,0
48940402,-1.78844e-316,5.3622e-317,0
48945401,-1.3597e-316,1.27955e-316,0
48950399,-2.58372e-317,1.84913e-316,0
48955398,1.26476e-316,1.37348e-316,0
48960397,-1.65699e-318,1.86702e-316,0
48965396,-1.44277e-316,1.1851e-316,0
48970394,-1.78232e-316,5.56233e-317,0
48975393,-1.85455e-316,2.1611e-317,0
48980392,-1.85408e-316,2.20079e-317,0
48985391,-1.83259e-316,3.57304e-317,0
48990390,-1.80603e-316,4.73601e-317,0
48995388,-1.11879e-316,1.49502e-316,0
49000387,-3.27519e-317,1.83815e-316,0
49005386,1.99368e-317,1.85642e-316,0
49010385,-1.28651e-316,1.35312e-316,0
49015383,-1.34127e-316,1.29886e-316,0
49020382,-1.83473e-316,3.46155e-317,0
49025381,-1.84353e-316,2.95698e-317,0
49030380,-1.84749e-316,2.69839e-317,0
49035379,-1.85234e-316,2.3429e-317,0
49040377,-1.78465e-316,5.48713e-317,0
49045376,-6.91196e-317,1.73444e-316,0
49050375,1.00847e-316,1.57132e-316,0
49055374,9.10695e-317,1.62993e-316,0
49060372,-9.1423e-317,1.62795e-316,0
49065371,-1.70845e-316,7.53163e-317,0
49070370,-1.85472e-316,2.14658e-317,0
49080368,-1.85542e-316,2.08543e-317,0
49085366,-1.83348e-316,3.53067e-317,0
49090365,-1.38343e-316,1.25386e-316,0
49095364,2.1967e-317,1.85413e-316,0
49100363,-5.06526e-317,1.79708e-316,0
49105361,-1.09051e-316,1.51554e-316,0
49110360,-1.79262e-316,5.22086e-317,0
49115359,-1.7932e-316,5.20087e-317,0
49120358,-1.84664e-316,2.75646e-317,0
49125357,-1.85726e-316,1.91355e-317,0
49130355,-1.84281e-316,3.00163e-317,0
49135354,-1.80943e-316,4.60435e-317,0
49140353,-1.74804e-316,6.56068e-317,0
49145352,-1.25958e-316,1.37822e-316,0
49150350,-6.64072e-317,1.74501e-316,0
49155349,-1.77401e-316,5.82173e-317,0
49160348,-1.82884e-316,3.76035e-317,0
49165347,-1.84558e-316,2.82665e-317,0
49170346,-1.86032e-316,1.58921e-317,0
49175344,-1.8571e-316,1.92913e-317,0
49180343,-1.84901e-316,2.59237e-317,0
49185342,-1.78031e-316,5.62613e-317,0
49190341,-1.76233e-316,6.1663e-317,0
49195339,-1.69262e-316,7.88084e-317,0
49200338,-1.66434e-316,8.46173e-317,0
49205337,-1.68271e-316,8.09044e-317,0
49210336,-1.6587e-316,8.57191e-317,0
49215335,-1.84579e-316,2.81256e-317,0
49220333,-1.86391e-316,1.09035e-317,0
49225332,-1.85218e-316,2.35543e-317,0
49235330,-1.86514e-316,8.55222e-318,0
49240328,-1.47445e-316,1.14544e-316,0
49245327,1.01273e-316,1.56858e-316,0
49250326,9.51589e-317,1.6064e-316,0
49255325,-1.32298e-316,1.31749e-316,0
49260324,-1.82747e-316,3.82641e-317,0
49265322,-1.82339e-316,4.01625e-317,0
49270321,-1.84894e-316,2.5974e-317,0
49290316,-1.85365e-316,2.23651e-317,0
49295315,-1.7814e-316,5.59146e-317,0
49300314,-1.59899e-316,9.63997e-317,0
49305313,-1.55906e-316,1.02732e-316,0
49310311,-9.82259e-317,1.58783e-316,0
49315310,-1.80445e-316,4.79587e-317,0
49320309,-1.80847e-316,4.64192e-317,0
49325308,-1.79945e-316,4.98024e-317,0
49330307,-1.8576e-316,1.8806e-317,0
49335305,-1.86381e-316,1.10678e-317,0
49340304,-1.82868e-316,3.76789e-317,0
49345303,-1.8394e-316,3.2082e-317,0
49350302,-1.61145e-316,9.43011e-317,0
49355300,-1.23308e-316,1.40199e-316,0
49360299,-1.15967e-316,1.46329e-316,0
49365298,-1.63118e-316,9.08451e-317,0
49370297,-1.7584e-316,6.27744e-317,0
49375296,-1.75949e-316,6.24699e-317,0
49380294,-1.84671e-316,2.7517e-317,0
49385293,-1.8661e-316,6.10598e-318,0
49390292,-1.8671e-316,-3.09418e-319,0
49395291,-1.83664e-316,3.35883e-317,0
49400289,-1.73981e-316,6.77574e-317,0
49405288,-1.82137e-316,4.10675e-317,0
49410287,-1.5965e-316,9.68109e-317,0
49415286,-1.69965e-316,7.71036e-317,0
49420285,-1.77574e-316,5.79314e-317,0
49425283,-1.80288e-316,4.8546e-317,0
49430282,-1.85206e-316,2.36446e-317,0
49435281,-1.84127e-316,3.0946e-317,0
49440280,-1.51434e-316,1.09217e-316,0
49445278,1.35425e-316,1.28532e-316,0
49450277,1.57743e-316,1.00028e-316,0
49455276,-7.52875e-317,1.70858e-316,0
49460275,-1.848e-316,2.67692e-317,0
49465274,-1.85116e-316,2.43415e-317,0
49470272,-1.83365e-316,3.51839e-317,0
49475271,-1.83186e-316,3.61027e-317,0
49480270,-1.83897e-316,3.22839e-317,0
49485269,-1.8318e-316,3.61338e-317,0
49490267,-1.20661e-316,1.42483e-316,0
49495266,6.87901e-317,1.73575e-316,0
49500265,4.87545e-317,1.80232e-316,0
49505264,-1.38991e-316,1.24667e-316,0
49510263,-1.67599e-316,8.24557e-317,0
49515261,-1.76654e-316,6.04997e-317,0
49520260,-1.86166e-316,1.42358e-317,0
49525259,-1.79748e-316,5.05105e-317,0
49530258,-1.80825e-316,4.65054e-317,0
49535256,-1.79568e-316,5.11447e-317,0
49540255,-6.47526e-317,1.75122e-316,0
49545254,-5.53604e-317,1.78314e-316,0
49550253,-4.89106e-317,1.8019e-316,0
49555252,-1.58532e-316,9.86309e-317,0
49560250,-1.79594e-316,5.10524e-317,0
49565249,-1.83518e-316,3.39746e-317,0
49570248,-1.8201e-316,4.16259e-317,0
49575247,-1.81787e-316,4.25917e-317,0
49580245,-1.47727e-316,1.14181e-316,0
49585244,-1.24357e-316,1.39269e-316,0
49590243,9.7213e-317,1.59406e-316,0
49595242,1.4011e-316,1.23408e-316,0
49600241,-4.15554e-317,1.82026e-316,0
49605239,-1.83867e-316,3.2459e-317,0
49610238,-1.81626e-316,4.32732e-317,0
49615237,-1.86352e-316,1.16634e-317,0
49620236,-1.80584e-316,4.74329e-317,0
49625234,-1.78963e-316,5.2967e-317,0
49630233,4.56593e-317,1.81118e-316,0
49635232,1.58774e-316,9.82721e-317,0
49640231,1.39197e-316,1.24437e-316,0
49645230,-3.67222e-317,1.83063e-316,0
49650228,-1.63223e-316,9.06577e-317,0
49655227,-1.75794e-316,6.29059e-317,0
49660226,-1.84601e-316,2.798e-317,0
49665225,-1.82995e-316,3.70577e-317,0
49670223,-1.63982e-316,8.93166e-317,0
49675222,-3.9828e-317,1.82419e-316,0
49680221,1.81989e-316,4.17208e-317,0
49685220,1.74151e-316,6.73191e-317,0
49690219,-1.10064e-316,1.50819e-316,0
49695217,-1.84531e-316,2.84396e-317,0
49700216,-1.77244e-316,5.8696e-317,0
49705215,-1.832e-316,3.60326e-317,0
49710214,-1.70287e-316,7.65694e-317,0
49715213,-1.07884e-316,1.52386e-316,0
49720211,-1.57464e-317,1.86044e-316,0
49725210,7.1838e-317,1.72336e-316,0
49730209,1.38654e-316,1.25042e-316,0
49735208,-2.28017e-317,1.85319e-316,0
49740206,-9.75879e-317,1.59176e-316,0
49745205,-1.65883e-316,8.56931e-317,0
49750204,-1.85747e-316,1.96603e-317,0
49755203,-1.76216e-316,6.17117e-317,0
49760202,-1.54929e-316,1.04199e-316,0
49765200,-1.1436e-316,1.47588e-316,0
49770199,1.21553e-316,1.41723e-316,0
49775198,1.5612e-316,1.02273e-316,0
49780197,1.21482e-316,1.41882e-316,0
49785195,4.17808e-317,1.81992e-316,0
49790194,-8.25314e-317,1.67479e-316,0
49795193,-1.63018e-316,9.10248e-317,0
49800192,-1.78532e-316,5.46533e-317,0
49805191,-1.73041e-316,7.01243e-317,0
49810189,-1.45546e-316,1.16948e-316,0
49815188,1.48305e-316,1.13429e-316,0
49820187,1.80917e-316,4.6148e-317,0
49825186,1.68826e-316,7.97391e-317,0
49830184,1.4668e-316,1.15522e-316,0
49835183,-1.42428e-316,1.20726e-316,0
49840182,-1.57153e-316,1.00814e-316,0
49845181,-1.60737e-316,9.49954e-317,0
49850180,-1.65396e-316,8.66304e-317,0
49855178,-1.27353e-316,1.36534e-316,0
49860177,1.10932e-316,1.50182e-316,0
49865176,1.60052e-316,9.61443e-317,0
49870175,1.74792e-316,6.58493e-317,0
49875173,1.13316e-316,1.48412e-316,0
49880172,-4.6117e-317,1.80925e-316,0
49885171,-1.55755e-316,1.02973e-316,0
49890170,-1.74346e-316,6.68127e-317,0
49895169,-1.26885e-316,1.36969e-316,0
49900167,-7.76339e-317,1.69804e-316,0
49905166,1.64128e-316,8.9009e-317,0
49910165,1.78942e-316,5.3294e-317,0
49915164,1.5994e-316,9.63314e-317,0
49920162,1.58196e-316,9.91696e-317,0
49925161,1.26805e-317,1.86205e-316,0
49930160,-1.25209e-316,1.38605e-316,0
49935159,-1.5854e-316,9.86176e-317,0
49940158,-1.64327e-316,8.864e-317,0
49945156,-7.71583e-318,1.8655e-316,0
49950155,1.49036e-316,1.12467e-316,0
49955154,1.69844e-316,7.75477e-317,0
49960153,1.46441e-316,1.15946e-316,0
49965151,1.51866e-316,1.08615e-316,0
49970150,-1.47118e-317,1.86129e-316,0
49975149,-1.60634e-316,9.51695e-317,0
49980148,-1.81273e-316,4.47292e-317,0
49985147,-6.14429e-317,1.76233e-316,0
49990145,1.21227e-316,1.421e-316,0
49995144,1.79271e-316,5.21761e-317,0
50000143,1.82787e-316,3.80709e-317,0
50005142,1.74922e-316,6.52892e-317,0
50010140,1.31919e-316,1.32129e-316,0
50015139,-1.66321e-318,1.86702e-316,0
50020138,-1.31171e-316,1.32976e-316,0
50025137,-8.4932e-317,1.66274e-316,0
50030136,2.31473e-317,1.85269e-316,0
50035134,1.38963e-316,1.24698e-316,0
50040133,1.60736e-316,9.49965e-317,0
50045132,1.58737e-316,9.83007e-317,0
50050131,1.70908e-316,7.51726e-317,0
50055130,1.54742e-316,1.04477e-316,0
50060128,1.15442e-316,1.46743e-316,0
50065127,-1.22742e-316,1.40694e-316,0
50070126,-1.44919e-316,1.17724e-316,0
50075125,1.57442e-316,1.00361e-316,0
50080123,1.49422e-316,1.11953e-316,0
50085122,1.78927e-316,5.33449e-317,0
50090121,1.82505e-316,3.94019e-317,0
50095120,1.83291e-316,3.55662e-317,0
50100119,1.78037e-316,5.62448e-317,0
50105117,1.29478e-316,1.34521e-316,0
50110116,-7.83388e-317,1.6948e-316,0
50115115,-9.11735e-317,1.62935e-316,0
