48890414,0,0,43.6373
48895413,0,0,44.1906
48900411,0,0,42.9025
48905410,0,0,43.8398
48910409,0,0,42.7931
48915408,0,0,43.2867
48920407,0,0,43.0277
48925405,0,0,43.8983
48930404,0,0,42.8232
48935403,0,0,44.2087
48940402,0,0,42.6031
48945401,0,0,44.7272
48950399,0,0,42.8834
48955398,0,0,44.117
48960397,0,0,43.7237
48965396,0,0,43.1527
48970394,0,0,43.7314
48975393,0,0,42.5738
48980392,0,0,43.1127
48985391,0,0,43.8655
48990390,0,0,43.5185
48995388,0,0,42.9478
49000387,0,0,44.2326
49005386,0,0,43.4472
49010385,0,0,43.3661
49015383,0,0,43.0366
49020382,0,0,43.2843
49025381,0,0,43.2027
49030380,0,0,44.2955
49035379,0,0,42.253
49040377,0,0,44.3156
49045376,0,0,43.2553
49050375,0,0,43.9752
49055374,0,0,44.5503
49060372,0,0,42.1904
49065371,0,0,43.9092
49070370,0,0,42.793
49075369,0,0,43.6508
49080368,0,0,42.9713
49085366,0,0,43.5829
49090365,0,0,42.8184
49095364,0,0,44.6081
49100363,0,0,42.8705
49105361,0,0,43.094
49110360,0,0,43.5918
49115359,0,0,43.7561
49120358,0,0,44.0372
49125357,0,0,42.5834
49130355,0,0,43.4607
49135354,0,0,43.9654
49140353,0,0,44.0707
49145352,0,0,42.8652
49150350,0,0,43.5606
49155349,0,0,42.9266
49160348,0,0,43.3971
49165347,0,0,43.0281
49170346,0,0,43.5929
49175344,0,0,44.2422
49180343,0,0,42.4232
49185342,0,0,43.1152
49190341,0,0,43.5981
49195339,0,0,44.3907
49200338,0,0,43.554
49205337,0,0,43.2775
49210336,0,0,43.8853
49215335,0,0,43.1976
49220333,0,0,42.9238
49225332,0,0,42.9001
49230331,0,0,42.9045
49235330,0,0,43.4814
49240328,0,0,44.0046
49245327,0,0,43.6755
49250326,0,0,44.3283
49255325,0,0,42.267
49260324,0,0,44.1583
49265322,0,0,41.8257
49270321,0,0,44.0195
49275320,0,0,44.8787
49280319,0,0,42.486
49285317,0,0,43.3184
49290316,0,0,43.9831
49295315,0,0,44.6004
49300314,0,0,43.0577
49305313,0,0,43.0238
49310311,0,0,43.438
49315310,0,0,42.8077
49320309,0,0,42.8165
49325308,0,0,44.1289
49330307,0,0,43.5171
49335305,0,0,41.7408
49340304,0,0,45.7488
49345303,0,0,42.9906
49350302,0,0,42.7977
49355300,0,0,42.9394
49360299,0,0,44.5259
49365298,0,0,42.1421
49370297,0,0,43.9902
49375296,0,0,44.133
49380294,0,0,42.4908
49385293,0,0,43.3422
49390292,0,0,43.7145
49395291,0,0,43.8908
49400289,0,0,44.0156
49405288,0,0,44.0418
49410287,0,0,42.9592
49415286,0,0,42.7669
49420285,0,0,43.6291
49425283,0,0,43.291
49430282,0,0,42.193
49435281,0,0,43.8714
49440280,0,0,43.1648
49445278,0,0,45.7026
49450277,0,0,42.8741
49455276,0,0,43.06
49460275,0,0,43.0642
49465274,0,0,42.9583
49470272,0,0,43.9255
49475271,0,0,42.3562
49480270,0,0,43.6564
49485269,0,0,44.5543
49490267,0,0,43.466
49495266,0,0,43.8911
49500265,0,0,42.5464
49505264,0,0,43.4312
49510263,0,0,43.6236
49515261,0,0,43.2447
49520260,0,0,41.9614
49525259,0,0,43.4953
49530258,0,0,44.0214
49535256,0,0,44.3074
49540255,0,0,44.1403
49545254,0,0,43.0471
49550253,0,0,43.6452
49555252,0,0,43.2594
49560250,0,0,43.1785
49565249,0,0,43.1662
49570248,0,0,43.3366
49575247,0,0,41.8355
49580245,0,0,45.7237
49585244,0,0,42.2932
49590243,0,0,44.074
49595242,0,0,43.6314
49600241,0,0,43.9403
49605239,0,0,43.143
49610238,0,0,41.9033
49615237,0,0,43.1756
49620236,0,0,44.2522
49625234,0,0,44.0377
49630233,0,0,43.5852
49635232,0,0,43.5876
49640231,0,0,43.2093
49645230,0,0,43.6666
49650228,0,0,42.3275
49655227,0,0,43.7028
49660226,0,0,43.7657
49665225,0,0,42.6905
49670223,0,0,44.7006
49675222,0,0,43.9944
49680221,0,0,43.7396
49685220,0,0,43.6757
49690219,0,0,42.6211
49695217,0,0,43.245
49700216,0,0,42.1454
49705215,0,0,43.6981
49710214,0,0,43.4888
49715213,0,0,44.3317
49720211,0,0,43.1564
49725210,0,0,44.0936
49730209,0,0,43.165
49735208,0,0,42.561
49740206,0,0,42.5989
49745205,0,0,45.3789
49750204,0,0,43.3125
49755203,0,0,42.312
49760202,0,0,44.1256
49765200,0,0,43.8049
49770199,0,0,42.9186
49775198,0,0,44.2729
49780197,0,0,43.119
49785195,0,0,43.407
49790194,0,0,42.2513
49795193,0,0,42.5054
49800192,0,0,44.083
49805191,0,0,44.5211
49810189,0,0,43.6011
49815188,0,0,43.6363
49820187,0,0,43.7754
49825186,0,0,43.8535
49830184,0,0,43.0647
49835183,0,0,42.9487
49840182,0,0,43.0189
49845181,0,0,42.9508
49850180,0,0,43.7715
49855178,0,0,44.4821
49860177,0,0,42.8217
49865176,0,0,44.2936
49870175,0,0,43.9092
49875173,0,0,42.4335
49880172,0,0,43.0199
49885171,0,0,42.774
49890170,0,0,44.575
49895169,0,0,43.602
49900167,0,0,43.2546
49905166,0,0,43.1389
49910165,0,0,44.1526
49915164,0,0,43.5584
49920162,0,0,43.0106
49925161,0,0,43.4815
49930160,0,0,43.1741
49935159,0,0,43.4311
49940158,0,0,42.9731
49945156,0,0,43.9152
49950155,0,0,43.9216
49955154,0,0,43.2571
49960153,0,0,44.1356
49965151,0,0,43.397
49970150,0,0,42.8146
49975149,0,0,43.0509
49980148,0,0,43.5946
49985147,0,0,43.4757
49990145,0,0,43.9387
49995144,0,0,43.9273
50000143,0,0,43.6381
50005142,0,0,42.9724
50010140,0,0,42.8367
50015139,0,0,43.2208
50020138,0,0,43.5013
50025137,0,0,43.2788
50030136,0,0,43.2782
50035134,0,0,43.8641
50040133,0,0,43.6127
50045132,0,0,44.343
50050131,0,0,43.3589
50055130,0,0,43.5001
50060128,0,0,42.8232
50065127,0,0,43.508
50070126,0,0,43.0297
50075125,0,0,44.1131
50080123,0,0,43.1705
50085122,0,0,43.6694
50090121,0,0,43.9752
50095120,0,0,43.6514
50100119,0,0,43.1711
50105117,0,0,42.8617
50110116,0,0,42.822
50115115,0,0,42.5927
50120114,0,0,44.0956
50125112,0,0,43.4888
50130111,0,0,44.4707
50135110,0,0,43.377
50140109,0,0,43.6447
50145108,0,0,43.9088
50150106,0,0,43.2515
50155105,0,0,42.6914
50160104,0,0,43.2401
50165103,0,0,43.7041
50170101,0,0,42.9415
50175100,0,0,44.077
50180099,0,0,44.3962
50185098,0,0,42.9289
50190097,0,0,43.4459
50195095,0,0,43.637
50200094,0,0,42.5287
50205093,0,0,42.5409
50210092,0,0,43.7343
50215090,0,0,43.5667
50220089,0,0,42.9494
50225088,0,0,45.0091
50230087,0,0,43.3254
50235086,0,0,44.1268
50240084,0,0,43.9328
50245083,0,0,42.8184
50250082,0,0,42.9503
50255081,0,0,43.2406
50260079,0,0,43.0399
50265078,0,0,43.427
50270077,0,0,43.2714
50275076,0,0,44.0399
50280075,0,0,43.4862
50285073,0,0,44.1601
50290072,0,0,43.0582
50295071,0,0,42.902
50300070,0,0,43.5254
50305068,0,0,43.0985
50310067,0,0,43.2224
50315066,0,0,44.2654
50320065,0,0,43.005
50325064,0,0,44.7196
50330062,0,0,43.2823
50335061,0,0,43.3708
50340060,0,0,43.2963
50345059,0,0,44.1765
50350057,0,0,42.5114
50355056,0,0,43.1629
50360055,0,0,43.8626
50365054,0,0,42.7791
50370053,0,0,42.8768
50375051,0,0,44.6581
50380050,0,0,43.9508
50385049,0,0,42.7432
50390048,0,0,43.8332
50395046,0,0,42.8989
50400045,0,0,43.8104
50405044,0,0,42.7447
50410043,0,0,43.2668
50415042,0,0,43.2815
50420040,0,0,43.9078
50425039,0,0,44.2609
50430038,0,0,43.5013
50435037,0,0,43.6393
50440036,0,0,44.2195
50445034,0,0,42.3182
50450033,0,0,43.4109
50455032,0,0,42.9881
50460031,0,0,43.5059
50465029,0,0,42.8228
50470028,0,0,43.8752
50475027,0,0,44.7489
50480026,0,0,44.0292
50485025,0,0,42.7742
50490023,0,0,43.9366
50495022,0,0,42.5558
50500021,0,0,41.8477
50505020,0,0,43.9845
50510018,0,0,43.9764
50515017,0,0,42.8777
50520016,0,0,43.5981
50525015,0,0,44.0344
50530014,0,0,44.4974
50535012,0,0,42.6244
50540011,0,0,43.2612
50545010,0,0,44.1652
50550009,0,0,43.7055
50555007,0,0,41.4008
50560006,0,0,43.1053
50565005,0,0,43.7891
50570004,0,0,44.0047
50575003,0,0,43.1411
50580001,0,0,44.203
50585000,0,0,43.3053
50589999,0,0,43.7021
50594998,0,0,43.0358
50599996,0,0,43.268
50604995,0,0,44.1814
50609994,0,0,42.3985
50614993,0,0,43.3869
50619992,0,0,43.9941
50624990,0,0,43.9096
50629989,0,0,43.2342
50634988,0,0,43.3348
50639987,0,0,44.0564
50644985,0,0,42.5171
50649984,0,0,44.4446
50654983,0,0,43.461
50659982,0,0,41.7136
50664981,0,0,42.8905
50669979,0,0,43.475
50674978,0,0,42.8463
50679977,0,0,44.1249
50684976,0,0,43.9102
50689974,0,0,44.3721
50694973,0,0,43.8725
50699972,0,0,42.6075
50704971,0,0,43.8518
50709970,0,0,42.8363
50714968,0,0,42.4944
50719967,0,0,43.6096
50724966,0,0,43.3085
50729965,0,0,44.3147
50734963,0,0,44.3536
50739962,0,0,43.855
50744961,0,0,43.446
50749960,0,0,42.2295
50754959,0,0,43.6375
50759957,0,0,42.7366
50764956,0,0,42.4777
50769955,0,0,43.0167
50774954,0,0,43.7794
50779953,0,0,44.5536
50784951,0,0,43.0259
50789950,0,0,44.8657
50794949,0,0,43.4666
50799948,0,0,43.1804
50804946,0,0,42.6937
50809945,0,0,42.5762
50814944,0,0,43.2726
50819943,0,0,43.3793
50824942,0,0,43.3094
50829940,0,0,45.6083
50834939,0,0,44.0362
50839938,0,0,43.4563
50844937,0,0,42.6265
50849935,0,0,43.1398
50854934,0,0,42.2019
50859933,0,0,42.7358
50864932,0,0,42.9823
50869931,0,0,42.4538
50874929,0,0,45.0427
50879928,0,0,44.779
50884927,0,0,43.7739
50889926,0,0,43.448
50894924,0,0,42.4989
50899923,0,0,42.7461
50904922,0,0,43.1387
50909921,0,0,43.0503
50914920,0,0,43.8396
50919918,0,0,43.1562
50924917,0,0,45.1895
50929916,0,0,44.3628
50934915,0,0,43.6484
50939913,0,0,42.4942
50944912,0,0,42.8039
50949911,0,0,42.6264
50954910,0,0,42.8656
50959909,0,0,43.0311
50964907,0,0,43.2986
50969906,0,0,44.1262
50974905,0,0,44.2756
50979904,0,0,44.6556
50984902,0,0,43.6325
50989901,0,0,42.5318
50994900,0,0,43.0541
50999899,0,0,42.1637
51004898,0,0,43.6804
51009896,0,0,43.1487
51014895,0,0,43.6809
51019894,0,0,43.5745
51024893,0,0,44.9467
51029891,0,0,43.1122
51034890,0,0,43.5783
51039889,0,0,43.0586
51044888,0,0,42.3614
51049887,0,0,44.0335
51054885,0,0,42.622
51059884,0,0,43.2359
51064883,0,0,43.5884
51069882,0,0,44.0839
51074880,0,0,44.5559
51079879,0,0,42.655
51084878,0,0,43.8018
51089877,0,0,42.4296
51094876,0,0,44.4014
51099874,0,0,41.9641
51104873,0,0,43.6582
51109872,0,0,43.9504
51114871,0,0,43.6322
51119869,0,0,44.051
51124868,0,0,43.9809
51129867,0,0,42.6369
51134866,0,0,43.0395
51139865,0,0,42.8703
51144863,0,0,42.6998
51149862,0,0,43.095
51154861,0,0,44.0414
51159860,0,0,43.4545
51164859,0,0,44.115
51169857,0,0,44.5134
51174856,0,0,43.1711
51179855,0,0,43.3178
51184854,0,0,42.6115
51189852,0,0,43.2021
51194851,0,0,43.2886
51199850,0,0,43.0981
51204852,0,0,43.6532
51209851,0,0,44.0255
51214849,0,0,44.4252
51219848,0,0,42.9696
51224847,0,0,42.9953
51229846,0,0,43.3589
51234844,0,0,41.4567
51239843,0,0,43.32
51244842,0,0,44.5107
51249841,0,0,43.97
51254840,0,0,43.5505
51259838,0,0,43.5986
51264837,0,0,44.1973
51269836,0,0,43.489
51274835,0,0,43.7198
51279833,0,0,42.5852
51284832,0,0,43.3583
51289831,0,0,42.3197
51294830,0,0,43.3174
51299829,0,0,44.0943
51304827,0,0,43.6368
51309826,0,0,44.0026
51314825,0,0,43.9545
51319824,0,0,42.9253
51324822,0,0,43.4937
51329821,0,0,42.4962
51334820,0,0,42.7301
51339819,0,0,44.1167
51344818,0,0,43.512
51349816,0,0,44.0627
51354815,0,0,43.506
51359814,0,0,43.6961
51364813,0,0,43.7674
51369812,0,0,42.633
51374810,0,0,43.0414
51379809,0,0,43.4118
51384808,0,0,44.1074
51389807,0,0,42.5222
51394805,0,0,43.746
51399804,0,0,45.1915
51404803,0,0,42.47
51409802,0,0,43.2302
51414801,0,0,43.7958
51419799,0,0,42.8853
51424798,0,0,43.4165
51429797,0,0,43.2462
51434796,0,0,42.8276
51439794,0,0,43.2849
51444793,0,0,43.8813
51449792,0,0,44.7768
51454791,0,0,45.0443
51459790,0,0,40.4802
51464788,0,0,43.0346
51469787,0,0,43.4109
51474786,0,0,43.2543
51479785,0,0,44.13
51484783,0,0,43.9437
51489782,0,0,42.8698
51494781,0,0,43.5537
51499780,0,0,43.1685
51504779,0,0,44.7863
51509777,0,0,42.5425
51514776,0,0,43.2335
51519775,0,0,42.7374
51524774,0,0,43.6426
51529772,0,0,42.9384
51534771,0,0,42.9783
51539770,0,0,44.1965
51544769,0,0,44.3408
51549768,0,0,43.3439
51554766,0,0,43.6935
51559765,0,0,43.0099
51564764,0,0,43.1293
51569763,0,0,43.1922
51574761,0,0,42.5225
51579760,0,0,44.699
51584759,0,0,42.1549
51589758,0,0,44.8827
51594757,0,0,42.6095
51599755,0,0,45.3843
51604754,0,0,42.8261
51609753,0,0,43.6199
51614752,0,0,42.9249
51619750,0,0,42.6965
51624749,0,0,43.6295
51629748,0,0,43.8665
51634747,0,0,43.8051
51639746,0,0,41.8183
51644744,0,0,43.6393
51649743,0,0,45.5298
51654742,0,0,42.2032
51659741,0,0,43.2162
51664739,0,0,43.0632
51669738,0,0,42.6098
51674737,0,0,42.5858
51679736,0,0,45.3589
51684735,0,0,42.0149
51689733,0,0,45.3723
51694732,0,0,45.5495
51699731,0,0,41.1437
51704730,0,0,43.8305
51709729,0,0,43.3714
51714727,0,0,44.3297
51719726,0,0,43.2217
51724725,0,0,43.2992
51729724,0,0,42.2104
51734722,0,0,43.5178
51739721,0,0,42.7981
51744720,0,0,43.8889
51749719,0,0,45.1301
51754718,0,0,42.0767
51759716,0,0,42.3976
51764715,0,0,44.4864
51769714,0,0,43.0854
51774713,0,0,43.8364
51779711,0,0,43.5394
51784710,0,0,44.2012
51789709,0,0,43.1329
51794708,0,0,43.4865
51799707,0,0,44.1544
51804705,0,0,42.6899
51809704,0,0,42.6139
51814703,0,0,43.0607
51819702,0,0,43.187
51824700,0,0,43.1714
51829699,0,0,43.2923
51834698,0,0,44.7468
51839697,0,0,42.8677
51844696,0,0,43.5321
51849694,0,0,43.1473
51854693,0,0,43.9747
51859692,0,0,42.3768
51864691,0,0,43.8994
51869689,0,0,44.7283
51874688,0,0,42.912
51879687,0,0,43.5834
51884686,0,0,44.3204
51889685,0,0,43.3328
51894683,0,0,42.9198
51899682,0,0,43.6077
51904681,0,0,41.8159
51909680,0,0,42.3318
51914678,0,0,42.8808
51919677,0,0,44.6035
51924676,0,0,44.7668
51929675,0,0,43.0812
51934674,0,0,43.772
51939672,0,0,43.1481
51944671,0,0,44.5235
51949670,0,0,42.8364
51954669,0,0,43.2308
51959667,0,0,43.7933
51964666,0,0,44.054
51969665,0,0,43.1595
51974664,0,0,43.3189
51979663,0,0,42.7124
51984661,0,0,45.118
51989660,0,0,42.2527
51994659,0,0,43.6533
51999658,0,0,43.1912
52004656,0,0,42.2383
52009655,0,0,42.4505
52014654,0,0,43.8209
52019653,0,0,43.9359
52024652,0,0,44.1991
52029650,0,0,44.3102
52034649,0,0,43.0087
52039648,0,0,43.1296
52044647,0,0,42.9532
52049645,0,0,43.7738
52054644,0,0,43.2671
52059643,0,0,43.082
52064642,0,0,44.7302
52069641,0,0,43.3308
52074639,0,0,44.0311
52079638,0,0,43.2152
52084637,0,0,42.8852
52089636,0,0,42.6968
52094635,0,0,43.4008
52099633,0,0,43.6468
52104632,0,0,42.1427
52109631,0,0,43.9261
52114630,0,0,43.7041
52119628,0,0,44.4173
52124627,0,0,43.4536
52129626,0,0,43.9926
52134625,0,0,42.9064
52139624,0,0,43.0953
52144622,0,0,43.9159
52149621,0,0,43.0878
52154620,0,0,42.9996
52159619,0,0,44.186
52164617,0,0,43.9388
52169616,0,0,43.5074
52174615,0,0,43.1781
52179614,0,0,43.6084
52184613,0,0,42.2325
52189611,0,0,43.6787
52194610,0,0,42.1698
52199609,0,0,44.4781
52204608,0,0,43.1914
52209606,0,0,43.9818
52214605,0,0,44.5315
52219604,0,0,43.7666
52224603,0,0,43.7234
52229602,0,0,42.8757
52234600,0,0,42.6342
52239599,0,0,43.4036
52244598,0,0,42.8351
52249597,0,0,43.3158
52254595,0,0,43.3134
52259594,0,0,44.2449
52264593,0,0,43.8382
52269592,0,0,43.5781
52274591,0,0,43.0059
52279589,0,0,42.1407
52284588,0,0,43.4169
52289587,0,0,43.744
52294586,0,0,44.255
52299584,0,0,42.6222
52304583,0,0,44.815
52309582,0,0,44.3533
52314581,0,0,44.3268
52319580,0,0,42.595
52324578,0,0,42.969
52329577,0,0,42.5822
52334576,0,0,42.983
52339575,0,0,42.3493
52344573,0,0,43.5769
52349572,0,0,43.5014
52354571,0,0,43.6797
52359570,0,0,44.5931
52364569,0,0,43.9692
52369567,0,0,43.3801
52374566,0,0,42.9876
52379565,0,0,43.7743
52384564,0,0,42.7038
52389562,0,0,43.4024
52394561,0,0,43.9549
52399560,0,0,43.3612
52404559,0,0,44.6217
52409558,0,0,43.383
52414556,0,0,43.1027
52419555,0,0,43.3486
52424554,0,0,42.4112
52429553,0,0,41.9908
52434552,0,0,42.6966
52439550,0,0,43.724
52444549,0,0,44.047
52449548,0,0,44.2186
52454547,0,0,44.7536
52459545,0,0,43.8253
52464544,0,0,43.2608
52469543,0,0,42.596
52474542,0,0,43.2533
52479541,0,0,43.5606
52484539,0,0,43.2569
52489538,0,0,43.2998
52494537,0,0,43.8366
52499536,0,0,43.91
52504534,0,0,43.8966
52509533,0,0,43.7965
52514532,0,0,42.7915
52519531,0,0,42.6226
52524530,0,0,42.7395
52529528,0,0,43.4123
52534527,0,0,42.4808
52539526,0,0,43.8687
52544525,0,0,44.5454
52549523,0,0,44.5478
52554522,0,0,43.5509
52559521,0,0,42.6477
52564520,0,0,44.065
52569519,0,0,42.8619
52574517,0,0,43.3562
52579516,0,0,43.5764
52584515,0,0,43.0027
52589514,0,0,43.4409
52594512,0,0,43.4786
52599511,0,0,44.4611
52604510,0,0,41.9939
52609509,0,0,43.9586
52614508,0,0,43.2799
52619506,0,0,43.3516
52624505,0,0,43.4996
52629504,0,0,43.3091
52634503,0,0,44.0516
52639501,0,0,43.5201
52644500,0,0,43.6331
52649499,0,0,43.4914
52654498,0,0,43.5915
52659497,0,0,43.6327
52664495,0,0,43.6855
52669494,0,0,42.2961
52674493,0,0,43.1084
52679492,0,0,42.9631
52684490,0,0,43.152
52689489,0,0,43.9286
52694488,0,0,44.5577
52699487,0,0,43.9387
52704486,0,0,43.7347
52709484,0,0,42.4184
52714483,0,0,43.439
52719482,0,0,43.0062
52724481,0,0,42.9852
52729479,0,0,44.1774
52734478,0,0,43.7317
52739477,0,0,43.7806
52744476,0,0,44.0955
52749475,0,0,42.9748
52754473,0,0,43.719
52759472,0,0,42.7287
52764471,0,0,42.7738
52769470,0,0,43.1133
52774468,0,0,43.837
52779467,0,0,44.6233
52784466,0,0,42.6609
52789465,0,0,43.8328
52794464,0,0,43.5376
52799462,0,0,43.1078
52804461,0,0,43.5499
52809460,0,0,42.5759
52814459,0,0,44.2726
52819458,0,0,43.5027
52824456,0,0,43.0695
52829455,0,0,44.1614
52834454,0,0,42.9033
52839453,0,0,44.1795
52844451,0,0,43.0386
52849450,0,0,44.3639
52854449,0,0,43.8645
52859448,0,0,42.4458
52864447,0,0,42.0764
52869445,0,0,44.1487
52874444,0,0,42.4764
52879443,0,0,44.4129
52884442,0,0,42.9654
52889440,0,0,44.4075
52894439,0,0,43.7202
52899438,0,0,43.9627
52904437,0,0,44.0594
52909436,0,0,43.4961
52914434,0,0,42.1174
52919433,0,0,41.9715
52924432,0,0,42.954
52929431,0,0,43.4251
52934429,0,0,44.1517
52939428,0,0,45.1927
52944427,0,0,44.4349
52949426,0,0,43.3258
52954425,0,0,41.7545
52959423,0,0,43.6388
52964422,0,0,44.1975
52969421,0,0,43.4002
52974420,0,0,41.9985
52979418,0,0,42.2204
52984417,0,0,42.8427
52989416,0,0,44.0857
52994415,0,0,43.7882
52999414,0,0,45.842
53004412,0,0,42.8168
53009411,0,0,43.5039
53014410,0,0,42.9139
53019409,0,0,43.3076
53024407,0,0,42.409
53029406,0,0,43.5853
53034405,0,0,43.041
53039404,0,0,43.4167
53044403,0,0,44.3989
53049401,0,0,44.2592
53054400,0,0,42.132
53059399,0,0,44.7852
53064398,0,0,42.2763
53069396,0,0,42.8562
53074395,0,0,43.5708
53079394,0,0,41.9614
53084393,0,0,43.1815
53089392,0,0,44.3488
53094390,0,0,45.484
53099389,0,0,42.4773
53104388,0,0,43.5527
53109387,0,0,43.72
53114385,0,0,42.3332
53119384,0,0,43.6073
53124383,0,0,42.7526
53129382,0,0,43.4788
53134381,0,0,43.7496
53139379,0,0,45.1797
53144378,0,0,42.6504
53149377,0,0,43.3109
53154376,0,0,43.0052
53159375,0,0,43.7576
53164373,0,0,42.8773
53169372,0,0,42.7852
53174371,0,0,43.3963
53179370,0,0,43.5607
53184368,0,0,43.403
53189367,0,0,44.1207
53194366,0,0,43.5799
53199365,0,0,44.0615
53204364,0,0,42.5994
53209362,0,0,43.506
53214361,0,0,42.6653
53219360,0,0,43.4912
53224359,0,0,43.7869
53229357,0,0,43.2304
53234356,0,0,44.0349
53239355,0,0,43.5549
53244354,0,0,43.6796
53249353,0,0,43.0986
53254351,0,0,43.3128
53259350,0,0,42.4552
53264349,0,0,43.8532
53269348,0,0,43.0399
53274346,0,0,43.5047
53279345,0,0,43.8195
53284344,0,0,43.5374
53289343,0,0,43.7848
53294342,0,0,43.5558
53299340,0,0,43.7873
53304339,0,0,42.873
53309338,0,0,43.9012
53314337,0,0,42.5897
53319335,0,0,44.0362
53324334,0,0,42.5655
53329333,0,0,44.1223
53334332,0,0,43.2132
53339331,0,0,43.6622
53344329,0,0,43.0793
53349328,0,0,43.95
53354327,0,0,43.5261
53359326,0,0,42.9224
53364324,0,0,43.5021
53369323,0,0,43.4478
53374322,0,0,43.8698
53379321,0,0,43.0565
53384320,0,0,43.9432
53389318,0,0,42.7777
53394317,0,0,43.8964
53399316,0,0,43.4321
53404315,0,0,42.6523
53409313,0,0,43.7793
53414312,0,0,42.5053
53419311,0,0,44.2512
53424310,0,0,43.181
53429309,0,0,44.0511
53434307,0,0,43.6586
53439306,0,0,43.3299
53444305,0,0,43.428
53449304,0,0,43.6058
53454302,0,0,43.4346
53459301,0,0,43.458
53464300,0,0,43.0545
53469299,0,0,43.3501
53474298,0,0,43.4486
53479296,0,0,44.1168
53484295,0,0,43.2661
53489294,0,0,43.1108
53494293,0,0,42.9966
53499291,0,0,43.2305
53504290,0,0,43.9507
53509289,0,0,43.6143
53514288,0,0,43.3367
53519287,0,0,43.3048
53524285,0,0,43.9224
53529284,0,0,42.797
53534283,0,0,43.7824
53539282,0,0,43.6314
53544281,0,0,43.0285
53549279,0,0,43.4973
53554278,0,0,43.7797
53559277,0,0,43.6992
53564276,0,0,43.4771
53569274,0,0,43.6154
53574273,0,0,43.2001
53579272,0,0,42.9155
53584271,0,0,43.661
53589270,0,0,43.5
53594268,0,0,43.4098
53599267,0,0,43.6815
53604266,0,0,43.8487
53609265,0,0,43.4849
53614263,0,0,43.343
53619262,0,0,42.4622
53624261,0,0,42.8456
53629260,0,0,43.7556
53634259,0,0,43.4013
53639257,0,0,44.4356
53644256,0,0,42.8672
53649255,0,0,43.8757
53654254,0,0,43.3182
53659252,0,0,44.1951
53664251,0,0,43.3303
53669250,0,0,41.5334
53674249,0,0,44.5348
53679248,0,0,43.272
53684246,0,0,43.1951
53689245,0,0,43.6057
53694244,0,0,44.5889
53699243,0,0,42.664
53704241,0,0,43.0575
53709240,0,0,43.9105
53714239,0,0,42.6675
53719238,0,0,44.143
53724237,0,0,43.8086
53729235,0,0,43.0233
53734234,0,0,43.297
53739233,0,0,43.6598
53744232,0,0,43.5917
53749230,0,0,43.366
53754229,0,0,43.9067
53759228,0,0,42.1789
53764227,0,0,43.4352
53769226,0,0,43.896
53774224,0,0,43.174
53779223,0,0,44.0788
53784222,0,0,43.0124
53789221,0,0,43.6839
53794219,0,0,43.5113
53799218,0,0,43.0891
53804217,0,0,43.3741
53809216,0,0,43.7029
53814215,0,0,43.613
53819213,0,0,42.8491
53824212,0,0,43.9107
53829211,0,0,43.8729
53834210,0,0,43.1393
53839208,0,0,42.6441
53844207,0,0,44.7626
53849206,0,0,43.0953
53854205,0,0,43.1513
53859204,0,0,43.3145
53864202,0,0,43.8974
53869201,0,0,42.4296
53874200,0,0,43.7961
53879199,0,0,43.4259
53884197,0,0,43.763
53889196,0,0,43.2145
53894195,0,0,43.6897
53899194,0,0,43.4609
53904193,0,0,43.468
53909191,0,0,42.8564
53914190,0,0,43.7319
53919189,0,0,43.5558
53924188,0,0,43.5187
53929187,0,0,43.4742
53934185,0,0,43.585
53939184,0,0,43.1476
53944183,0,0,43.9853
53949182,0,0,43.0841
53954180,0,0,42.2864
53959179,0,0,44.3487
53964178,0,0,43.6324
53969177,0,0,43.3991
53974176,0,0,43.0283
53979174,0,0,43.4446
53984173,0,0,43.6293
53989172,0,0,43.7655
53994171,0,0,43.4792
53999169,0,0,43.6715
54004168,0,0,43.2104
54009167,0,0,43.0408
54014166,0,0,43.2639
54019165,0,0,43.4151
54024163,0,0,43.6628
54029162,0,0,43.8284
54034161,0,0,42.6619
54039160,0,0,44.2981
54044158,0,0,42.3153
54049157,0,0,44.0517
54054156,0,0,44.3746
54059155,0,0,42.4802
54064154,0,0,43.5438
54069152,0,0,43.2707
54074151,0,0,45.7049
54079150,0,0,42.174
54084149,0,0,43.5539
54089147,0,0,43.0399
54094146,0,0,43.1449
54099145,0,0,42.5412
54104144,0,0,44.8528
54109143,0,0,44.0856
54114141,0,0,42.6522
54119140,0,0,42.2631
54124139,0,0,44.5925
54129138,0,0,43.5361
54134136,0,0,43.6871
54139135,0,0,42.7146
54144134,0,0,43.0146
54149133,0,0,43.2214
54154132,0,0,45.1661
54159130,0,0,42.7593
54164129,0,0,43.573
54169128,0,0,43.0446
54174127,0,0,43.1774
54179125,0,0,44.0638
54184124,0,0,43.2926
54189123,0,0,42.4627
54194122,0,0,44.0415
54199121,0,0,42.4317
54204119,0,0,44.9642
54209118,0,0,42.5311
54214117,0,0,44.0806
54219116,0,0,44.0255
54224114,0,0,41.7576
54229113,0,0,43.671
54234112,0,0,43.4134
54239111,0,0,45.1615
54244110,0,0,42.8813
54249108,0,0,42.6236
54254107,0,0,44.289
54259106,0,0,43.6393
54264105,0,0,42.1171
54269104,0,0,44.3161
54274102,0,0,44.4606
54279101,0,0,41.8204
54284100,0,0,44.0814
54289099,0,0,43.4483
54294097,0,0,42.9731
54299096,0,0,43.901
54304095,0,0,42.007
54309094,0,0,45.0106
