%time,field.data
1430308200320238051,403.813, -290.704, -163.200, 113.667, -88.197, 16.339, 1, 1, 1, 0, 0, 0
1430308200378021950,403.813, -290.704, -168.796, 113.665, -88.197, 16.340, 1, 1, 1, 0, 0, 0
1430308200412427986,403.813, -290.704, -172.793, 113.664, -88.198, 16.341, 1, 1, 1, 0, 0, 0
1430308200466447719,403.813, -290.704, -178.105, 113.662, -88.198, 16.343, 1, 1, 1, 0, 0, 0
1430308200526890017,403.813, -290.704, -182.111, 113.661, -88.198, 16.344, 1, 1, 1, 0, 0, 0
1430308200570911426,403.813, -290.704, -183.830, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308200622545268,403.813, -290.704, -184.315, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308200667083218,403.813, -290.704, -184.380, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308200720386670,403.813, -290.704, -184.101, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308200772713158,403.813, -290.704, -182.511, 113.661, -88.198, 16.344, 1, 1, 1, 0, 0, 0
1430308200814924415,403.813, -290.704, -180.048, 113.662, -88.198, 16.344, 1, 1, 1, 0, 0, 0
1430308200876672100,403.813, -290.704, -175.156, 113.663, -88.198, 16.342, 1, 1, 1, 0, 0, 0
1430308200920292956,403.813, -290.704, -170.395, 113.665, -88.197, 16.341, 1, 1, 1, 0, 0, 0
1430308200964656744,403.813, -290.704, -165.599, 113.666, -88.197, 16.340, 1, 1, 1, 0, 0, 0
1430308201025145182,403.813, -290.704, -160.003, 113.667, -88.197, 16.338, 1, 1, 1, 0, 0, 0
1430308201070717073,403.813, -290.704, -155.206, 113.669, -88.197, 16.336, 1, 1, 1, 0, 0, 0
1430308201114193426,403.814, -290.704, -150.410, 113.670, -88.197, 16.335, 1, 1, 1, 0, 0, 0
1430308201166722623,403.814, -290.704, -145.613, 113.672, -88.197, 16.334, 1, 1, 1, 0, 0, 0
1430308201221163862,403.814, -290.704, -140.017, 113.673, -88.197, 16.332, 1, 1, 1, 0, 0, 0
1430308201270752908,403.814, -290.705, -135.221, 113.674, -88.197, 16.331, 1, 1, 1, 0, 0, 0
1430308201314884223,403.814, -290.705, -130.424, 113.676, -88.197, 16.330, 1, 1, 1, 0, 0, 0
1430308201368425367,403.814, -290.705, -125.628, 113.677, -88.197, 16.328, 1, 1, 1, 0, 0, 0
1430308201421998054,403.814, -290.705, -120.032, 113.679, -88.197, 16.327, 1, 1, 1, 0, 0, 0
1430308201466878883,403.814, -290.705, -115.235, 113.680, -88.197, 16.325, 1, 1, 1, 0, 0, 0
1430308201526451024,403.814, -290.705, -109.639, 113.682, -88.197, 16.323, 1, 1, 1, 0, 0, 0
1430308201572794900,403.814, -290.705, -104.843, 113.683, -88.197, 16.322, 1, 1, 1, 0, 0, 0
1430308201616773282,403.814, -290.705, -100.846, 113.684, -88.196, 16.321, 1, 1, 1, 0, 0, 0
1430308201669993932,403.814, -290.705, -95.250, 113.686, -88.196, 16.320, 1, 1, 1, 0, 0, 0
1430308201716783596,403.815, -290.705, -90.453, 113.687, -88.196, 16.318, 1, 1, 1, 0, 0, 0
1430308201778234842,403.815, -290.706, -84.058, 113.689, -88.196, 16.316, 1, 1, 1, 0, 0, 0
1430308201813174537,403.815, -290.706, -80.860, 113.690, -88.196, 16.315, 1, 1, 1, 0, 0, 0
1430308201866768046,403.815, -290.706, -75.264, 113.691, -88.196, 16.314, 1, 1, 1, 0, 0, 0
1430308201926724796,403.815, -290.706, -69.668, 113.693, -88.196, 16.312, 1, 1, 1, 0, 0, 0
1430308201972154987,403.815, -290.706, -64.872, 113.694, -88.196, 16.311, 1, 1, 1, 0, 0, 0
1430308202024217188,403.815, -290.706, -60.875, 113.695, -88.196, 16.310, 1, 1, 1, 0, 0, 0
1430308202070659912,403.815, -290.706, -55.279, 113.697, -88.196, 16.308, 1, 1, 1, 0, 0, 0
1430308202116433840,403.815, -290.706, -50.482, 113.698, -88.196, 16.307, 1, 1, 1, 0, 0, 0
1430308202177517595,403.815, -290.706, -44.887, 113.700, -88.196, 16.305, 1, 1, 1, 0, 0, 0
1430308202212633111,403.815, -290.706, -40.889, 113.701, -88.196, 16.304, 1, 1, 1, 0, 0, 0
1430308202267805683,403.816, -290.706, -35.294, 113.703, -88.195, 16.302, 1, 1, 1, 0, 0, 0
1430308202318729104,403.816, -290.707, -30.497, 113.704, -88.195, 16.301, 1, 1, 1, 0, 0, 0
1430308202362974520,403.816, -290.707, -25.700, 113.705, -88.195, 16.300, 1, 1, 1, 0, 0, 0
1430308202422748904,403.816, -290.707, -20.105, 113.707, -88.195, 16.298, 1, 1, 1, 0, 0, 0
1430308202466470642,403.816, -290.707, -15.308, 113.708, -88.195, 16.297, 1, 1, 1, 0, 0, 0
1430308202520382524,403.816, -290.707, -10.512, 113.709, -88.195, 16.295, 1, 1, 1, 0, 0, 0
1430308202562800881,403.816, -290.707, -5.715, 113.711, -88.195, 16.294, 1, 1, 1, 0, 0, 0
1430308202616098548,403.816, -290.707, -.918, 113.712, -88.195, 16.292, 1, 1, 1, 0, 0, 0
1430308202678896441,403.816, -290.707, 5.477, 113.714, -88.195, 16.291, 1, 1, 1, 0, 0, 0
1430308202711575458,403.816, -290.707, 8.674, 113.715, -88.195, 16.290, 1, 1, 1, 0, 0, 0
1430308202768056997,403.816, -290.707, 14.270, 113.717, -88.195, 16.288, 1, 1, 1, 0, 0, 0
1430308202820405029,403.817, -290.708, 19.866, 113.718, -88.195, 16.287, 1, 1, 1, 0, 0, 0
1430308202865061506,403.817, -290.708, 23.863, 113.719, -88.195, 16.285, 1, 1, 1, 0, 0, 0
1430308202926954425,403.817, -290.708, 29.459, 113.721, -88.194, 16.284, 1, 1, 1, 0, 0, 0
1430308202972073822,403.817, -290.708, 35.055, 113.722, -88.194, 16.282, 1, 1, 1, 0, 0, 0
1430308203016900460,403.817, -290.708, 39.052, 113.724, -88.194, 16.281, 1, 1, 1, 0, 0, 0
1430308203070113149,403.817, -290.708, 44.648, 113.725, -88.194, 16.279, 1, 1, 1, 0, 0, 0
1430308203114201903,403.817, -290.708, 49.445, 113.727, -88.194, 16.278, 1, 1, 1, 0, 0, 0
1430308203175851632,403.817, -290.708, 54.241, 113.728, -88.194, 16.277, 1, 1, 1, 0, 0, 0
1430308203220315155,403.817, -290.708, 59.837, 113.729, -88.194, 16.275, 1, 1, 1, 0, 0, 0
1430308203264753700,403.817, -290.708, 63.834, 113.730, -88.194, 16.274, 1, 1, 1, 0, 0, 0
1430308203326505205,403.818, -290.708, 70.229, 113.732, -88.194, 16.272, 1, 1, 1, 0, 0, 0
1430308203370978697,403.818, -290.709, 75.026, 113.734, -88.194, 16.270, 1, 1, 1, 0, 0, 0
1430308203414280278,403.818, -290.709, 79.023, 113.735, -88.194, 16.269, 1, 1, 1, 0, 0, 0
1430308203475017088,403.818, -290.709, 85.418, 113.736, -88.194, 16.268, 1, 1, 1, 0, 0, 0
1430308203519708197,403.818, -290.709, 89.415, 113.737, -88.194, 16.267, 1, 1, 1, 0, 0, 0
1430308203573790366,403.818, -290.709, 95.011, 113.739, -88.194, 16.265, 1, 1, 1, 0, 0, 0
1430308203618934801,403.818, -290.709, 99.808, 113.740, -88.193, 16.264, 1, 1, 1, 0, 0, 0
1430308203663489903,403.818, -290.709, 103.805, 113.741, -88.193, 16.263, 1, 1, 1, 0, 0, 0
1430308203724264569,403.818, -290.709, 110.200, 113.743, -88.193, 16.261, 1, 1, 1, 0, 0, 0
1430308203769174020,403.818, -290.709, 114.197, 113.744, -88.193, 16.260, 1, 1, 1, 0, 0, 0
1430308203822676536,403.818, -290.709, 118.994, 113.746, -88.193, 16.258, 1, 1, 1, 0, 0, 0
1430308203868162442,403.819, -290.710, 124.590, 113.747, -88.193, 16.257, 1, 1, 1, 0, 0, 0
1430308203912909736,403.819, -290.710, 128.587, 113.748, -88.193, 16.256, 1, 1, 1, 0, 0, 0
1430308203974995268,403.819, -290.710, 134.982, 113.750, -88.193, 16.254, 1, 1, 1, 0, 0, 0
1430308204020324917,403.819, -290.710, 139.779, 113.752, -88.193, 16.252, 1, 1, 1, 0, 0, 0
1430308204070876811,403.819, -290.710, 143.776, 113.753, -88.193, 16.251, 1, 1, 1, 0, 0, 0
1430308204116961508,403.819, -290.710, 149.372, 113.754, -88.193, 16.250, 1, 1, 1, 0, 0, 0
1430308204172312498,403.819, -290.710, 154.968, 113.756, -88.193, 16.248, 1, 1, 1, 0, 0, 0
1430308204223757201,403.819, -290.710, 159.764, 113.757, -88.193, 16.247, 1, 1, 1, 0, 0, 0
1430308204270179279,403.819, -290.710, 164.561, 113.758, -88.193, 16.246, 1, 1, 1, 0, 0, 0
1430308204324632378,403.819, -290.710, 169.357, 113.760, -88.192, 16.244, 1, 1, 1, 0, 0, 0
1430308204368875849,403.819, -290.710, 174.154, 113.761, -88.192, 16.243, 1, 1, 1, 0, 0, 0
1430308204414782705,403.819, -290.711, 178.950, 113.763, -88.192, 16.241, 1, 1, 1, 0, 0, 0
1430308204476254919,403.820, -290.711, 185.346, 113.764, -88.192, 16.239, 1, 1, 1, 0, 0, 0
1430308204520398981,403.820, -290.711, 189.343, 113.766, -88.192, 16.238, 1, 1, 1, 0, 0, 0
1430308204567404170,403.820, -290.711, 194.139, 113.767, -88.192, 16.237, 1, 1, 1, 0, 0, 0
1430308204627726898,403.820, -290.711, 200.534, 113.769, -88.192, 16.235, 1, 1, 1, 0, 0, 0
1430308204663082430,403.820, -290.711, 203.732, 113.769, -88.192, 16.234, 1, 1, 1, 0, 0, 0
1430308204723102298,403.820, -290.711, 210.127, 113.771, -88.192, 16.233, 1, 1, 1, 0, 0, 0
1430308204767754008,403.820, -290.711, 214.124, 113.772, -88.192, 16.231, 1, 1, 1, 0, 0, 0
1430308204812763229,403.820, -290.711, 218.921, 113.774, -88.192, 16.230, 1, 1, 1, 0, 0, 0
1430308204874119773,403.820, -290.711, 224.517, 113.775, -88.192, 16.228, 1, 1, 1, 0, 0, 0
1430308204919069941,403.820, -290.712, 229.313, 113.776, -88.192, 16.227, 1, 1, 1, 0, 0, 0
1430308204970038936,403.820, -290.712, 234.110, 113.778, -88.191, 16.226, 1, 1, 1, 0, 0, 0
1430308205014846311,403.820, -290.712, 238.906, 113.779, -88.191, 16.224, 1, 1, 1, 0, 0, 0
1430308205070382219,403.821, -290.712, 244.502, 113.781, -88.191, 16.222, 1, 1, 1, 0, 0, 0
1430308205122088829,403.821, -290.712, 249.299, 113.782, -88.191, 16.221, 1, 1, 1, 0, 0, 0
1430308205168420745,403.821, -290.712, 254.095, 113.784, -88.191, 16.220, 1, 1, 1, 0, 0, 0
1430308205220635904,403.821, -290.712, 258.892, 113.785, -88.191, 16.219, 1, 1, 1, 0, 0, 0
1430308205266447707,403.821, -290.712, 263.688, 113.786, -88.191, 16.217, 1, 1, 1, 0, 0, 0
1430308205321655293,403.821, -290.712, 269.284, 113.788, -88.191, 16.215, 1, 1, 1, 0, 0, 0
1430308205374847441,403.821, -290.712, 274.880, 113.789, -88.191, 16.214, 1, 1, 1, 0, 0, 0
1430308205418745186,403.821, -290.712, 279.677, 113.791, -88.191, 16.213, 1, 1, 1, 0, 0, 0
1430308205462914070,403.821, -290.712, 283.674, 113.792, -88.191, 16.211, 1, 1, 1, 0, 0, 0
1430308205524701324,403.821, -290.713, 290.069, 113.794, -88.191, 16.210, 1, 1, 1, 0, 0, 0
1430308205570297195,403.821, -290.713, 294.066, 113.795, -88.191, 16.208, 1, 1, 1, 0, 0, 0
1430308205621541847,403.822, -290.713, 299.662, 113.796, -88.190, 16.207, 1, 1, 1, 0, 0, 0
1430308205664737115,403.822, -290.713, 303.659, 113.797, -88.190, 16.206, 1, 1, 1, 0, 0, 0
1430308205720602119,403.822, -290.713, 309.255, 113.799, -88.190, 16.204, 1, 1, 1, 0, 0, 0
1430308205764347286,403.822, -290.713, 314.052, 113.800, -88.190, 16.203, 1, 1, 1, 0, 0, 0
1430308205818954155,403.822, -290.713, 319.648, 113.802, -88.190, 16.201, 1, 1, 1, 0, 0, 0
1430308205870788144,403.822, -290.713, 323.645, 113.803, -88.190, 16.200, 1, 1, 1, 0, 0, 0
1430308205916383093,403.822, -290.713, 329.241, 113.805, -88.190, 16.198, 1, 1, 1, 0, 0, 0
1430308205970524275,403.822, -290.714, 334.836, 113.806, -88.190, 16.197, 1, 1, 1, 0, 0, 0
1430308206022102603,403.822, -290.714, 339.633, 113.807, -88.190, 16.196, 1, 1, 1, 0, 0, 0
1430308206067381851,403.822, -290.714, 344.429, 113.809, -88.190, 16.194, 1, 1, 1, 0, 0, 0
1430308206127427860,403.822, -290.714, 349.226, 113.810, -88.190, 16.193, 1, 1, 1, 0, 0, 0
1430308206170515434,403.823, -290.714, 354.822, 113.812, -88.190, 16.191, 1, 1, 1, 0, 0, 0
1430308206214582969,403.823, -290.714, 358.819, 113.813, -88.190, 16.190, 1, 1, 1, 0, 0, 0
1430308206276580209,403.823, -290.714, 365.214, 113.814, -88.189, 16.188, 1, 1, 1, 0, 0, 0
1430308206321946400,403.823, -290.714, 369.211, 113.816, -88.189, 16.187, 1, 1, 1, 0, 0, 0
1430308206374219169,403.823, -290.714, 374.007, 113.817, -88.189, 16.186, 1, 1, 1, 0, 0, 0
1430308206420051047,403.823, -290.714, 379.320, 113.819, -88.189, 16.184, 1, 1, 1, 0, 0, 0
1430308206463763011,403.823, -290.714, 382.381, 113.820, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308206526966565,403.823, -290.714, 385.044, 113.820, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308206570467906,403.823, -290.714, 385.564, 113.820, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308206615022948,403.823, -290.714, 385.599, 113.820, -88.189, 16.182, 1, 1, 1, 0, 0, 0
1430308206676240905,403.823, -290.714, 385.195, 113.820, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308206720595921,403.823, -290.714, 384.076, 113.820, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308206774236162,403.823, -290.714, 380.648, 113.819, -88.189, 16.184, 1, 1, 1, 0, 0, 0
1430308206820833339,403.823, -290.714, 376.371, 113.818, -88.189, 16.185, 1, 1, 1, 0, 0, 0
1430308206864936208,403.823, -290.714, 372.409, 113.817, -88.189, 16.186, 1, 1, 1, 0, 0, 0
1430308206926851658,403.823, -290.714, 366.014, 113.815, -88.189, 16.188, 1, 1, 1, 0, 0, 0
1430308206970378342,403.823, -290.714, 361.217, 113.814, -88.190, 16.189, 1, 1, 1, 0, 0, 0
1430308207024799236,403.823, -290.714, 357.220, 113.812, -88.190, 16.191, 1, 1, 1, 0, 0, 0
1430308207070818915,403.823, -290.714, 351.624, 113.811, -88.190, 16.192, 1, 1, 1, 0, 0, 0
1430308207115014396,403.822, -290.714, 346.828, 113.809, -88.190, 16.194, 1, 1, 1, 0, 0, 0
1430308207174792904,403.822, -290.714, 341.232, 113.808, -88.190, 16.195, 1, 1, 1, 0, 0, 0
1430308207220261973,403.822, -290.714, 336.435, 113.807, -88.190, 16.196, 1, 1, 1, 0, 0, 0
1430308207271532805,403.822, -290.713, 332.438, 113.805, -88.190, 16.198, 1, 1, 1, 0, 0, 0
1430308207316656898,403.822, -290.713, 326.842, 113.804, -88.190, 16.199, 1, 1, 1, 0, 0, 0
1430308207370885861,403.822, -290.713, 321.246, 113.802, -88.190, 16.201, 1, 1, 1, 0, 0, 0
1430308207422111549,403.822, -290.713, 316.450, 113.801, -88.190, 16.202, 1, 1, 1, 0, 0, 0
1430308207466945942,403.822, -290.713, 311.653, 113.799, -88.190, 16.204, 1, 1, 1, 0, 0, 0
1430308207528139493,403.822, -290.713, 306.857, 113.798, -88.190, 16.205, 1, 1, 1, 0, 0, 0
1430308207562469148,403.822, -290.713, 302.060, 113.797, -88.190, 16.206, 1, 1, 1, 0, 0, 0
1430308207616796482,403.822, -290.713, 297.264, 113.796, -88.191, 16.208, 1, 1, 1, 0, 0, 0
1430308207671058978,403.822, -290.713, 291.668, 113.794, -88.191, 16.209, 1, 1, 1, 0, 0, 0
1430308207715045941,403.821, -290.713, 286.871, 113.793, -88.191, 16.210, 1, 1, 1, 0, 0, 0
1430308207770159912,403.821, -290.712, 281.276, 113.791, -88.191, 16.212, 1, 1, 1, 0, 0, 0
1430308207813685584,403.821, -290.712, 277.278, 113.790, -88.191, 16.213, 1, 1, 1, 0, 0, 0
1430308207870325560,403.821, -290.712, 271.682, 113.789, -88.191, 16.215, 1, 1, 1, 0, 0, 0
1430308207922568499,403.821, -290.712, 266.087, 113.787, -88.191, 16.216, 1, 1, 1, 0, 0, 0
1430308207967644512,403.821, -290.712, 262.089, 113.786, -88.191, 16.218, 1, 1, 1, 0, 0, 0
1430308208020974641,403.821, -290.712, 256.494, 113.784, -88.191, 16.219, 1, 1, 1, 0, 0, 0
1430308208072169327,403.821, -290.712, 251.697, 113.783, -88.191, 16.221, 1, 1, 1, 0, 0, 0
1430308208116347806,403.821, -290.712, 246.901, 113.782, -88.191, 16.222, 1, 1, 1, 0, 0, 0
1430308208178776312,403.821, -290.712, 240.505, 113.780, -88.191, 16.224, 1, 1, 1, 0, 0, 0
1430308208212530790,403.820, -290.712, 237.308, 113.779, -88.191, 16.225, 1, 1, 1, 0, 0, 0
1430308208268789370,403.820, -290.712, 231.712, 113.777, -88.191, 16.226, 1, 1, 1, 0, 0, 0
1430308208318981047,403.820, -290.711, 226.915, 113.776, -88.192, 16.227, 1, 1, 1, 0, 0, 0
1430308208362526769,403.820, -290.711, 222.119, 113.775, -88.192, 16.229, 1, 1, 1, 0, 0, 0
1430308208426000852,403.820, -290.711, 217.322, 113.773, -88.192, 16.230, 1, 1, 1, 0, 0, 0
1430308208471577440,403.820, -290.711, 211.726, 113.772, -88.192, 16.232, 1, 1, 1, 0, 0, 0
1430308208515742144,403.820, -290.711, 206.930, 113.770, -88.192, 16.233, 1, 1, 1, 0, 0, 0
1430308208576626624,403.820, -290.711, 201.334, 113.769, -88.192, 16.235, 1, 1, 1, 0, 0, 0
1430308208614085794,403.820, -290.711, 197.337, 113.767, -88.192, 16.236, 1, 1, 1, 0, 0, 0
1430308208678094647,403.820, -290.711, 191.741, 113.766, -88.192, 16.238, 1, 1, 1, 0, 0, 0
1430308208712421946,403.820, -290.711, 187.744, 113.765, -88.192, 16.239, 1, 1, 1, 0, 0, 0
1430308208766270575,403.820, -290.711, 182.148, 113.763, -88.192, 16.241, 1, 1, 1, 0, 0, 0
1430308208828483090,403.819, -290.710, 175.753, 113.762, -88.192, 16.242, 1, 1, 1, 0, 0, 0
1430308208863981259,403.819, -290.710, 172.555, 113.761, -88.192, 16.243, 1, 1, 1, 0, 0, 0
1430308208918799950,403.819, -290.710, 166.959, 113.759, -88.192, 16.245, 1, 1, 1, 0, 0, 0
1430308208968774337,403.819, -290.710, 162.162, 113.758, -88.193, 16.246, 1, 1, 1, 0, 0, 0
1430308209014892583,403.819, -290.710, 157.366, 113.757, -88.193, 16.247, 1, 1, 1, 0, 0, 0
1430308209076407278,403.819, -290.710, 150.971, 113.754, -88.193, 16.250, 1, 1, 1, 0, 0, 0
1430308209122529519,403.819, -290.710, 146.174, 113.753, -88.193, 16.251, 1, 1, 1, 0, 0, 0
1430308209166158641,403.819, -290.710, 142.177, 113.752, -88.193, 16.252, 1, 1, 1, 0, 0, 0
1430308209228862808,403.819, -290.710, 135.782, 113.750, -88.193, 16.254, 1, 1, 1, 0, 0, 0
1430308209263884027,403.819, -290.710, 132.584, 113.750, -88.193, 16.254, 1, 1, 1, 0, 0, 0
1430308209326005368,403.819, -290.710, 126.988, 113.748, -88.193, 16.256, 1, 1, 1, 0, 0, 0
1430308209370351577,403.818, -290.710, 121.392, 113.746, -88.193, 16.258, 1, 1, 1, 0, 0, 0
1430308209414924233,403.818, -290.709, 117.395, 113.745, -88.193, 16.259, 1, 1, 1, 0, 0, 0
1430308209476705397,403.818, -290.709, 111.000, 113.743, -88.193, 16.261, 1, 1, 1, 0, 0, 0
1430308209521875857,403.818, -290.709, 107.003, 113.743, -88.193, 16.262, 1, 1, 1, 0, 0, 0
1430308209574530017,403.818, -290.709, 102.206, 113.741, -88.193, 16.263, 1, 1, 1, 0, 0, 0
1430308209621514574,403.818, -290.709, 96.610, 113.740, -88.194, 16.265, 1, 1, 1, 0, 0, 0
1430308209668611754,403.818, -290.709, 91.814, 113.738, -88.194, 16.266, 1, 1, 1, 0, 0, 0
1430308209719047051,403.818, -290.709, 87.017, 113.737, -88.194, 16.267, 1, 1, 1, 0, 0, 0
1430308209765938165,403.818, -290.709, 82.221, 113.735, -88.194, 16.269, 1, 1, 1, 0, 0, 0
1430308209830411371,403.818, -290.709, 76.625, 113.734, -88.194, 16.270, 1, 1, 1, 0, 0, 0
1430308209865664622,403.818, -290.709, 72.628, 113.733, -88.194, 16.272, 1, 1, 1, 0, 0, 0
1430308209920743750,403.817, -290.708, 67.032, 113.731, -88.194, 16.273, 1, 1, 1, 0, 0, 0
1430308209973757712,403.817, -290.708, 61.436, 113.730, -88.194, 16.275, 1, 1, 1, 0, 0, 0
1430308210018856502,403.817, -290.708, 56.639, 113.728, -88.194, 16.276, 1, 1, 1, 0, 0, 0
1430308210062075821,403.817, -290.708, 52.642, 113.727, -88.194, 16.277, 1, 1, 1, 0, 0, 0
1430308210124345915,403.817, -290.708, 46.247, 113.725, -88.194, 16.279, 1, 1, 1, 0, 0, 0
1430308210167794208,403.817, -290.708, 42.250, 113.725, -88.194, 16.280, 1, 1, 1, 0, 0, 0
1430308210217995158,403.817, -290.708, 37.453, 113.723, -88.194, 16.282, 1, 1, 1, 0, 0, 0
1430308210263851002,403.817, -290.708, 32.657, 113.722, -88.194, 16.283, 1, 1, 1, 0, 0, 0
1430308210318573175,403.817, -290.708, 27.061, 113.720, -88.195, 16.285, 1, 1, 1, 0, 0, 0
1430308210368823048,403.817, -290.708, 22.264, 113.719, -88.195, 16.286, 1, 1, 1, 0, 0, 0
1430308210414706280,403.817, -290.707, 17.468, 113.717, -88.195, 16.288, 1, 1, 1, 0, 0, 0
1430308210477673561,403.816, -290.707, 11.872, 113.716, -88.195, 16.289, 1, 1, 1, 0, 0, 0
1430308210512601175,403.816, -290.707, 7.875, 113.715, -88.195, 16.290, 1, 1, 1, 0, 0, 0
1430308210568610862,403.816, -290.707, 2.279, 113.713, -88.195, 16.292, 1, 1, 1, 0, 0, 0
1430308210622186757,403.816, -290.707, -3.317, 113.711, -88.195, 16.293, 1, 1, 1, 0, 0, 0
1430308210667988304,403.816, -290.707, -8.113, 113.710, -88.195, 16.295, 1, 1, 1, 0, 0, 0
1430308210712084752,403.816, -290.707, -12.110, 113.709, -88.195, 16.296, 1, 1, 1, 0, 0, 0
1430308210765743760,403.816, -290.707, -17.706, 113.707, -88.195, 16.297, 1, 1, 1, 0, 0, 0
1430308210821951387,403.816, -290.707, -23.302, 113.706, -88.195, 16.299, 1, 1, 1, 0, 0, 0
1430308210874946366,403.816, -290.707, -28.099, 113.704, -88.195, 16.300, 1, 1, 1, 0, 0, 0
1430308210918977786,403.816, -290.707, -32.895, 113.703, -88.195, 16.302, 1, 1, 1, 0, 0, 0
1430308210962727139,403.816, -290.706, -37.692, 113.702, -88.196, 16.303, 1, 1, 1, 0, 0, 0
1430308211026396636,403.815, -290.706, -43.288, 113.700, -88.196, 16.305, 1, 1, 1, 0, 0, 0
1430308211070735196,403.815, -290.706, -48.084, 113.699, -88.196, 16.306, 1, 1, 1, 0, 0, 0
1430308211122623616,403.815, -290.706, -53.680, 113.697, -88.196, 16.308, 1, 1, 1, 0, 0, 0
1430308211166690404,403.815, -290.706, -57.677, 113.696, -88.196, 16.309, 1, 1, 1, 0, 0, 0
1430308211221001227,403.815, -290.706, -63.273, 113.695, -88.196, 16.310, 1, 1, 1, 0, 0, 0
1430308211271860286,403.815, -290.706, -68.070, 113.693, -88.196, 16.312, 1, 1, 1, 0, 0, 0
1430308211316259518,403.815, -290.706, -72.866, 113.692, -88.196, 16.313, 1, 1, 1, 0, 0, 0
1430308211380005778,403.815, -290.706, -79.261, 113.690, -88.196, 16.315, 1, 1, 1, 0, 0, 0
1430308211414391829,403.815, -290.706, -82.459, 113.689, -88.196, 16.316, 1, 1, 1, 0, 0, 0
1430308211470093493,403.815, -290.705, -88.055, 113.688, -88.196, 16.317, 1, 1, 1, 0, 0, 0
1430308211520729664,403.815, -290.705, -92.852, 113.686, -88.196, 16.319, 1, 1, 1, 0, 0, 0
1430308211566757468,403.814, -290.705, -97.648, 113.685, -88.196, 16.320, 1, 1, 1, 0, 0, 0
1430308211628528110,403.814, -290.705, -103.244, 113.683, -88.196, 16.322, 1, 1, 1, 0, 0, 0
1430308211662700682,403.814, -290.705, -107.241, 113.683, -88.197, 16.323, 1, 1, 1, 0, 0, 0
1430308211719702981,403.814, -290.705, -112.837, 113.681, -88.197, 16.324, 1, 1, 1, 0, 0, 0
1430308211769798988,403.814, -290.705, -117.634, 113.680, -88.197, 16.326, 1, 1, 1, 0, 0, 0
1430308211815892372,403.814, -290.705, -122.430, 113.678, -88.197, 16.327, 1, 1, 1, 0, 0, 0
1430308211879450259,403.814, -290.705, -128.026, 113.676, -88.197, 16.329, 1, 1, 1, 0, 0, 0
1430308211912412346,403.814, -290.705, -132.023, 113.676, -88.197, 16.330, 1, 1, 1, 0, 0, 0
1430308211970264365,403.814, -290.704, -137.619, 113.674, -88.197, 16.332, 1, 1, 1, 0, 0, 0
1430308212022796624,403.814, -290.704, -143.215, 113.672, -88.197, 16.333, 1, 1, 1, 0, 0, 0
1430308212068339037,403.814, -290.704, -148.011, 113.671, -88.197, 16.334, 1, 1, 1, 0, 0, 0
1430308212112720128,403.814, -290.704, -152.008, 113.669, -88.197, 16.336, 1, 1, 1, 0, 0, 0
1430308212175158815,403.813, -290.704, -158.404, 113.668, -88.197, 16.338, 1, 1, 1, 0, 0, 0
1430308212218000567,403.813, -290.704, -163.200, 113.667, -88.197, 16.339, 1, 1, 1, 0, 0, 0
1430308212270998248,403.813, -290.704, -167.197, 113.665, -88.197, 16.340, 1, 1, 1, 0, 0, 0
1430308212316009444,403.813, -290.704, -172.793, 113.664, -88.198, 16.341, 1, 1, 1, 0, 0, 0
1430308212372121607,403.813, -290.704, -178.105, 113.662, -88.198, 16.343, 1, 1, 1, 0, 0, 0
1430308212422550203,403.813, -290.704, -181.662, 113.661, -88.198, 16.344, 1, 1, 1, 0, 0, 0
1430308212468032966,403.813, -290.704, -183.646, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308212519828984,403.813, -290.704, -184.265, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308212565967526,403.813, -290.704, -184.384, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308212621994570,403.813, -290.704, -184.101, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308212674126436,403.813, -290.704, -182.861, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308212718348047,403.813, -290.704, -180.048, 113.662, -88.198, 16.344, 1, 1, 1, 0, 0, 0
1430308212762017404,403.813, -290.704, -175.921, 113.663, -88.198, 16.342, 1, 1, 1, 0, 0, 0
1430308212814556305,403.813, -290.704, -171.194, 113.664, -88.197, 16.341, 1, 1, 1, 0, 0, 0
1430308212868528990,403.813, -290.704, -165.599, 113.666, -88.197, 16.340, 1, 1, 1, 0, 0, 0
1430308212918803169,403.813, -290.704, -160.802, 113.667, -88.197, 16.339, 1, 1, 1, 0, 0, 0
1430308212963243945,403.813, -290.704, -156.006, 113.668, -88.197, 16.337, 1, 1, 1, 0, 0, 0
