1448901995.411257839,0.443237,88.6917,0,0.0148917
1448901995.413253722,0.50873,88.6917,0,0.076452
1448901995.415295717,0.443237,88.6917,0,0.0148917
1448901995.417299120,0.443237,88.6917,0,0.076452
1448901995.419277047,0.443237,88.6917,0,0.0148917
1448901995.421239988,0.50873,88.6917,0,0.0148917
1448901995.423230343,0.443237,88.6917,0,0.0148917
1448901995.425230417,0.50873,88.6972,0,0.0148917
1448901995.427227197,0.50873,88.6972,0,0.0148917
1448901995.429205731,0.50873,88.6972,0,0.076452
1448901995.431206476,0.50873,88.6972,0,0.0148917
1448901995.433204318,0.50873,88.6972,0,0.0148917
1448901995.435202405,0.443237,88.6972,0,0.076452
1448901995.437202088,0.443237,88.6972,0,0.076452
1448901995.439204709,0.443237,88.6972,0,0.076452
1448901995.441206758,0.50873,88.6972,0,0.076452
1448901995.443204451,0.50873,88.6972,0,0.076452
1448901995.445204984,0.50873,88.6972,0,0.076452
1448901995.447201630,0.50873,88.6972,0,0.0148917
1448901995.449201496,0.50873,88.6972,0,0.0148917
1448901995.451203154,0.50873,88.6972,0,0.0148917
1448901995.453204144,0.50873,88.6972,0,0.076452
1448901995.455241580,0.50873,88.6972,0,0.076452
1448901995.457229962,0.50873,88.6972,0,0.076452
1448901995.459216379,0.50873,88.6972,0,0.076452
1448901995.461209359,0.50873,88.6959,0,0.0148917
1448901995.463239112,0.50873,88.6959,0,0.0148917
1448901995.465236886,0.50873,88.6959,0,0.0148917
1448901995.467209876,0.50873,88.6959,0,0.076452
1448901995.469209935,0.443237,88.6959,0,0.076452
1448901995.471211501,0.50873,88.6959,0,0.0148917
1448901995.473210293,0.50873,88.6959,0,0.0148917
1448901995.475207549,0.443237,88.6959,0,0.0148917
1448901995.477208582,0.50873,88.6959,0,0.076452
1448901995.479209108,0.50873,88.6959,0,0.0148917
1448901995.481193171,0.50873,88.6959,0,0.076452
1448901995.483214181,0.50873,88.6959,0,0.076452
1448901995.485284538,0.50873,88.6959,0,0.076452
1448901995.487280995,0.50873,88.6959,0,0.0148917
1448901995.489244026,0.443237,88.6959,0,0.0148917
1448901995.491290381,0.443237,88.6959,0,0.076452
1448901995.493279327,0.50873,88.6959,0,0.076452
1448901995.495276331,0.50873,88.6959,0,0.076452
1448901995.497233457,0.50873,88.6959,0,0.076452
1448901995.499235547,0.50873,88.6984,0,0.0148917
1448901995.501216025,0.50873,88.6984,0,0.076452
1448901995.503222667,0.50873,88.6984,0,0.0148917
1448901995.505199498,0.50873,88.6984,0,0.076452
1448901995.507248227,0.50873,88.6984,0,0.0148917
1448901995.509208700,0.443237,88.6984,0,0.076452
1448901995.511217968,0.50873,88.6984,0,0.0148917
1448901995.513211786,0.50873,88.6984,0,0.0148917
1448901995.515249325,0.443237,88.6984,0,0.0148917
1448901995.517234966,0.50873,88.6984,0,0.0148917
1448901995.519236218,0.50873,88.6984,0,0.0148917
1448901995.521216994,0.50873,88.6984,0,0.0148917
1448901995.523246204,0.50873,88.6984,0,0.0148917
1448901995.525212826,0.50873,88.6984,0,0.076452
1448901995.527226789,0.50873,88.6984,0,0.0148917
1448901995.529253225,0.50873,88.6984,0,0.076452
1448901995.531315636,0.443237,88.6984,0,0.076452
1448901995.533202112,0.50873,88.6984,0,0.0148917
1448901995.535233227,0.50873,88.6967,0,0.076452
1448901995.537233096,0.50873,88.6967,0,0.0148917
1448901995.539227720,0.50873,88.6967,0,0.0148917
1448901995.541227897,0.50873,88.6967,0,0.0148917
1448901995.543226065,0.50873,88.6967,0,0.076452
1448901995.545228702,0.50873,88.6967,0,0.076452
1448901995.547218434,0.574223,88.6967,0,0.076452
1448901995.549218950,0.50873,88.6967,0,0.076452
1448901995.551221757,0.50873,88.6967,0,0.076452
1448901995.553218077,0.50873,88.6967,0,0.076452
1448901995.555218280,0.50873,88.6967,0,0.0148917
1448901995.557219632,0.50873,88.6967,0,0.0148917
1448901995.559213012,0.50873,88.6967,0,0.001
1448901995.561220778,0.443237,88.6967,0,0.076452
1448901995.563246310,0.50873,88.6967,0,0.076452
1448901995.565251101,0.50873,88.6967,0,0.0148917
1448901995.567295218,0.50873,88.6967,0,0.0148917
1448901995.569285138,0.50873,88.6967,0,0.076452
1448901995.571233545,0.50873,88.6967,0,0.076452
1448901995.573245516,0.50873,88.6966,0,0.076452
1448901995.575240056,0.443237,88.6966,0,0.076452
1448901995.577243580,0.50873,88.6966,0,0.076452
1448901995.579229255,0.443237,88.6966,0,0.0148917
1448901995.581229225,0.443237,88.6966,0,0.076452
1448901995.583207041,0.443237,88.6966,0,0.0148917
1448901995.585241608,0.443237,88.6966,0,0.076452
1448901995.587219131,0.443237,88.6966,0,0.0148917
1448901995.589223202,0.50873,88.6966,0,0.0148917
1448901995.591208634,0.50873,88.6966,0,0.0148917
1448901995.593240305,0.50873,88.6966,0,0.076452
1448901995.595232094,0.50873,88.6966,0,0.076452
1448901995.597211886,0.50873,88.6966,0,0.076452
1448901995.599222520,0.443237,88.6966,0,0.0148917
1448901995.601246497,0.50873,88.6966,0,0.0148917
1448901995.603291928,0.50873,88.6966,0,0.0148917
1448901995.605256665,0.50873,88.6966,0,0.0148917
1448901995.607233314,0.443237,88.6966,0,0.0148917
1448901995.609221883,0.50873,88.6959,0,0.076452
1448901995.611251380,0.50873,88.6959,0,0.0148917
1448901995.613232481,0.443237,88.6959,0,0.076452
1448901995.615225947,0.50873,88.6959,0,0.076452
1448901995.617225623,0.50873,88.6959,0,0.076452
1448901995.619220894,0.50873,88.6959,0,0.0148917
1448901995.621222006,0.50873,88.6959,0,0.076452
1448901995.623229326,0.443237,88.6959,0,0.0148917
1448901995.625226002,0.50873,88.6959,0,0.076452
1448901995.627214331,0.50873,88.6959,0,0.076452
1448901995.629216541,0.50873,88.6959,0,0.076452
1448901995.631227356,0.443237,88.6959,0,0.0148917
1448901995.633226677,0.50873,88.6959,0,0.076452
1448901995.635226304,0.50873,88.6959,0,0.0148917
1448901995.637218199,0.50873,88.6959,0,0.076452
1448901995.639226554,0.50873,88.6959,0,0.138012
1448901995.641297374,0.50873,88.6959,0,0.0148917
1448901995.643247364,0.50873,88.6959,0,0.0148917
1448901995.645233046,0.50873,88.6959,0,0.0148917
1448901995.647207834,0.443237,88.6716,0,0.076452
1448901995.649213433,0.50873,88.6716,0,0.0148917
1448901995.651252939,0.50873,88.6716,0,0.0148917
1448901995.653252202,0.50873,88.6716,0,0.076452
1448901995.655254710,0.50873,88.6716,0,0.076452
1448901995.657259508,0.50873,88.6716,0,0.076452
1448901995.659248708,0.50873,88.6716,0,0.0148917
1448901995.661253960,0.50873,88.6716,0,0.076452
1448901995.663239395,0.50873,88.6716,0,0.076452
1448901995.665234643,0.50873,88.6716,0,0.076452
1448901995.667243542,0.50873,88.6716,0,0.076452
1448901995.669221014,0.50873,88.6716,0,0.0148917
1448901995.671221153,0.50873,88.6716,0,0.0148917
1448901995.673220819,0.50873,88.6716,0,0.076452
1448901995.675204848,0.443237,88.6716,0,0.0148917
1448901995.677215011,0.443237,88.6716,0,0.076452
1448901995.679249935,0.50873,88.6716,0,0.076452
1448901995.681226414,0.443237,88.6716,0,0.076452
1448901995.683208301,0.443237,88.6716,0,0.0148917
1448901995.685211216,0.443237,88.6947,0,0.076452
1448901995.687209600,0.443237,88.6947,0,0.0148917
1448901995.689203449,0.50873,88.6947,0,0.076452
1448901995.691239598,0.50873,88.6947,0,0.076452
1448901995.693211819,0.50873,88.6947,0,0.076452
1448901995.695206647,0.50873,88.6947,0,0.0148917
1448901995.697285567,0.50873,88.6947,0,0.076452
1448901995.699273593,0.50873,88.6947,0,0.076452
1448901995.701271061,0.50873,88.6947,0,0.076452
1448901995.703254844,0.50873,88.6947,0,0.076452
1448901995.705284685,0.50873,88.6947,0,0.076452
1448901995.707286272,0.50873,88.6947,0,0.0148917
1448901995.709275097,0.50873,88.6947,0,0.076452
1448901995.711243358,0.443237,88.6947,0,0.0148917
1448901995.713253486,0.50873,88.6947,0,0.076452
1448901995.715298577,0.50873,88.6947,0,0.076452
1448901995.717279092,0.50873,88.6947,0,0.199572
1448901995.719253065,0.574223,88.6947,0,0.0148917
1448901995.721226585,0.50873,88.6996,0,0.0148917
1448901995.723209558,0.50873,88.6996,0,0.0148917
1448901995.725207404,0.50873,88.6996,0,0.076452
1448901995.727204617,0.50873,88.6996,0,0.0148917
1448901995.729211586,0.50873,88.6996,0,0.076452
1448901995.731203879,0.50873,88.6996,0,0.0148917
1448901995.733204077,0.443237,88.6996,0,0.076452
1448901995.735206680,0.443237,88.6996,0,0.0148917
1448901995.737203278,0.443237,88.6996,0,0.076452
1448901995.739203898,0.443237,88.6996,0,0.0148917
1448901995.741202426,0.443237,88.6996,0,0.0148917
1448901995.743210210,0.50873,88.6996,0,0.0148917
1448901995.745215437,0.50873,88.6996,0,0.076452
1448901995.747215011,0.50873,88.6996,0,0.076452
1448901995.749215155,0.443237,88.6996,0,0.0148917
1448901995.751217899,0.50873,88.6996,0,0.076452
1448901995.753252521,0.50873,88.6996,0,0.076452
1448901995.755242864,0.443237,88.6996,0,0.0148917
1448901995.757226268,0.50873,88.6996,0,0.076452
1448901995.759247863,0.50873,88.6976,0,0.0148917
1448901995.761220185,0.443237,88.6976,0,0.076452
1448901995.763218331,0.50873,88.6976,0,0.0148917
1448901995.765215528,0.50873,88.6976,0,0.076452
1448901995.767215356,0.50873,88.6976,0,0.0148917
1448901995.769213148,0.50873,88.6976,0,0.138012
1448901995.771216755,0.50873,88.6976,0,0.0148917
1448901995.773242080,0.50873,88.6976,0,0.0148917
1448901995.775238192,0.443237,88.6976,0,0.0148917
1448901995.777254826,0.50873,88.6976,0,0.076452
1448901995.779356254,0.443237,88.6976,0,0.0148917
1448901995.781239977,0.50873,88.6976,0,0.0148917
1448901995.783231821,0.443237,88.6976,0,0.0148917
1448901995.785219580,0.50873,88.6976,0,0.0148917
1448901995.787220985,0.443237,88.6976,0,0.076452
1448901995.789224485,0.50873,88.6976,0,0.0148917
1448901995.791303755,0.50873,88.6976,0,0.076452
1448901995.793259265,0.50873,88.6976,0,0.076452
1448901995.795240042,0.50873,88.6976,0,0.076452
1448901995.797238755,0.50873,88.6976,0,0.076452
1448901995.799231193,0.443237,88.6972,0,0.0148917
1448901995.801245409,0.50873,88.6972,0,0.0148917
1448901995.803268891,0.50873,88.6972,0,0.0148917
1448901995.805223106,0.50873,88.6972,0,0.076452
1448901995.807227330,0.50873,88.6972,0,0.076452
1448901995.809217858,0.574223,88.6972,0,0.076452
1448901995.811228378,0.443237,88.6972,0,0.076452
1448901995.813213585,0.50873,88.6972,0,0.076452
1448901995.815221385,0.50873,88.6972,0,0.0148917
1448901995.817214979,0.50873,88.6972,0,0.076452
1448901995.819227320,0.50873,88.6972,0,0.0148917
1448901995.821216037,0.443237,88.6972,0,0.076452
1448901995.823214842,0.574223,88.6972,0,0.0148917
1448901995.825219956,0.443237,88.6972,0,0.0148917
1448901995.827217947,0.443237,88.6972,0,0.0148917
1448901995.829273256,0.443237,88.6972,0,0.076452
1448901995.831242775,0.50873,88.6972,0,0.076452
1448901995.833224893,0.50873,88.6972,0,0.076452
1448901995.835220790,0.50873,88.696,0,0.0148917
1448901995.837221523,0.50873,88.696,0,0.0148917
1448901995.839240546,0.50873,88.696,0,0.076452
1448901995.841215625,0.50873,88.696,0,0.076452
1448901995.843234356,0.50873,88.696,0,0.0148917
1448901995.845222472,0.50873,88.696,0,0.076452
1448901995.847218867,0.443237,88.696,0,0.0148917
1448901995.849356744,0.50873,88.696,0,0.0148917
1448901995.851239971,0.50873,88.696,0,0.076452
1448901995.853237114,0.50873,88.696,0,0.076452
1448901995.855256084,0.50873,88.696,0,0.0148917
1448901995.857247477,0.574223,88.696,0,0.076452
1448901995.859257477,0.50873,88.696,0,0.0148917
1448901995.861222431,0.50873,88.696,0,0.076452
1448901995.863233770,0.50873,88.696,0,0.076452
1448901995.865244077,0.443237,88.696,0,0.0148917
1448901995.867286789,0.443237,88.696,0,0.0148917
1448901995.869318653,0.50873,88.696,0,0.0148917
1448901995.871233714,0.50873,88.696,0,0.0148917
1448901995.873227316,0.50873,88.6933,0,0.076452
1448901995.875229625,0.50873,88.6933,0,0.076452
1448901995.877260308,0.50873,88.6933,0,0.076452
1448901995.879289944,0.50873,88.6933,0,0.0148917
1448901995.881221931,0.443237,88.6933,0,0.0148917
1448901995.883226704,0.50873,88.6933,0,0.076452
1448901995.885245261,0.50873,88.6933,0,0.076452
1448901995.887224805,0.50873,88.6933,0,0.0148917
1448901995.889334698,0.443237,88.6933,0,0.076452
1448901995.891227986,0.443237,88.6933,0,0.0148917
1448901995.894941664,0.574223,88.6933,0,0.076452
1448901995.895344018,0.50873,88.6933,0,0.076452
1448901995.897226401,0.50873,88.6933,0,0.076452
1448901995.899238832,0.50873,88.6933,0,0.0148917
1448901995.901225105,0.574223,88.6933,0,0.076452
1448901995.903217250,0.50873,88.6933,0,0.0148917
1448901995.905262969,0.50873,88.6933,0,0.076452
1448901995.907236023,0.50873,88.6933,0,0.0148917
1448901995.909262391,0.574223,88.6933,0,0.076452
1448901995.911220555,0.50873,88.6964,0,0.0148917
1448901995.913215089,0.50873,88.6964,0,0.076452
1448901995.915212359,0.443237,88.6964,0,0.0148917
1448901995.917212637,0.50873,88.6964,0,0.076452
1448901995.919236879,0.50873,88.6964,0,0.076452
1448901995.921215505,0.50873,88.6964,0,0.0148917
1448901995.923211434,0.50873,88.6964,0,0.0148917
1448901995.925223522,0.50873,88.6964,0,0.0148917
1448901995.927228322,0.443237,88.6964,0,0.0148917
1448901995.929210810,0.50873,88.6964,0,0.0148917
1448901995.931206863,0.50873,88.6964,0,0.076452
1448901995.933229205,0.50873,88.6964,0,0.076452
1448901995.935245332,0.443237,88.6964,0,0.0148917
1448901995.937244251,0.443237,88.6964,0,0.076452
1448901995.939254640,0.50873,88.6964,0,0.0148917
1448901995.941277757,0.50873,88.6964,0,0.0148917
1448901995.943277359,0.50873,88.6964,0,0.0148917
1448901995.945310589,0.574223,88.6964,0,0.076452
1448901995.947276472,0.574223,88.6964,0,0.076452
1448901995.949237689,0.50873,88.6964,0,0.0148917
1448901995.951233750,0.50873,88.696,0,0.076452
1448901995.953229616,0.50873,88.696,0,0.0148917
1448901995.955224383,0.50873,88.696,0,0.076452
1448901995.957222520,0.50873,88.696,0,0.076452
1448901995.959209349,0.50873,88.696,0,0.0148917
1448901995.961205778,0.443237,88.696,0,0.076452
1448901995.963203164,0.574223,88.696,0,0.138012
1448901995.965202964,0.50873,88.696,0,0.0148917
1448901995.967202455,0.50873,88.696,0,0.0148917
1448901995.969203645,0.443237,88.696,0,0.0148917
1448901995.971202478,0.443237,88.696,0,0.0148917
1448901995.973207207,0.50873,88.696,0,0.0148917
1448901995.975202213,0.50873,88.696,0,0.076452
1448901995.977202200,0.50873,88.696,0,0.076452
1448901995.979202935,0.50873,88.696,0,0.076452
1448901995.981244382,0.443237,88.696,0,0.0148917
1448901995.983302757,0.50873,88.696,0,0.076452
1448901995.985296244,0.443237,88.696,0,0.076452
1448901995.987283155,0.50873,88.696,0,0.0148917
1448901995.989278075,0.50873,88.6968,0,0.0148917
1448901995.991264512,0.50873,88.6968,0,0.0148917
1448901995.993263656,0.50873,88.6968,0,0.0148917
1448901995.995256798,0.50873,88.6968,0,0.0148917
1448901995.997245055,0.50873,88.6968,0,0.076452
1448901995.999243590,0.50873,88.6968,0,0.0148917
1448901996.001227111,0.50873,88.6968,0,0.0148917
1448901996.003221423,0.50873,88.6968,0,0.0148917
1448901996.005224792,0.50873,88.6968,0,0.076452
1448901996.007208681,0.50873,88.6968,0,0.0148917
1448901996.009212445,0.50873,88.6968,0,0.0148917
1448901996.011207224,0.50873,88.6968,0,0.0148917
1448901996.013205458,0.443237,88.6968,0,0.076452
1448901996.015204030,0.443237,88.6968,0,0.076452
1448901996.017207908,0.50873,88.6968,0,0.076452
1448901996.019224354,0.50873,88.6968,0,0.0148917
1448901996.021258515,0.50873,88.6968,0,0.0148917
1448901996.023228180,0.50873,88.6968,0,0.0148917
1448901996.025210484,0.50873,88.6968,0,0.076452
1448901996.027207146,0.50873,88.6952,0,0.0148917
1448901996.029211333,0.50873,88.6952,0,0.0148917
1448901996.031205895,0.50873,88.6952,0,0.076452
1448901996.033204443,0.50873,88.6952,0,0.076452
1448901996.035206311,0.443237,88.6952,0,0.0148917
1448901996.037205024,0.50873,88.6952,0,0.076452
1448901996.039207899,0.50873,88.6952,0,0.076452
1448901996.041203627,0.50873,88.6952,0,0.076452
1448901996.043207441,0.443237,88.6952,0,0.0148917
1448901996.045209161,0.50873,88.6952,0,0.076452
1448901996.047208358,0.50873,88.6952,0,0.0148917
1448901996.049209236,0.50873,88.6952,0,0.076452
1448901996.051209017,0.50873,88.6952,0,0.076452
1448901996.053208505,0.50873,88.6952,0,0.0148917
1448901996.055204792,0.50873,88.6952,0,0.0148917
1448901996.057257973,0.574223,88.6952,0,0.076452
1448901996.059269396,0.50873,88.6952,0,0.076452
1448901996.061252189,0.50873,88.6952,0,0.076452
1448901996.063252388,0.50873,88.6952,0,0.076452
1448901996.065253904,0.443237,88.6973,0,0.076452
1448901996.067235968,0.50873,88.6973,0,0.0148917
1448901996.069380932,0.50873,88.6973,0,0.076452
1448901996.071227447,0.443237,88.6973,0,0.076452
1448901996.073211155,0.50873,88.6973,0,0.0148917
1448901996.075213161,0.50873,88.6973,0,0.0148917
1448901996.077215272,0.50873,88.6973,0,0.0148917
1448901996.079230103,0.50873,88.6973,0,0.076452
1448901996.081210381,0.50873,88.6973,0,0.0148917
1448901996.083215388,0.50873,88.6973,0,0.0148917
1448901996.085211070,0.574223,88.6973,0,0.076452
1448901996.087232393,0.443237,88.6973,0,0.076452
1448901996.089217240,0.50873,88.6973,0,0.0148917
1448901996.091218344,0.50873,88.6973,0,0.076452
1448901996.093211238,0.50873,88.6973,0,0.076452
1448901996.095298369,0.443237,88.6973,0,0.076452
1448901996.097267577,0.50873,88.6973,0,0.076452
1448901996.099232227,0.50873,88.6973,0,0.0148917
1448901996.101229795,0.50873,88.6973,0,0.076452
1448901996.103221058,0.50873,88.6954,0,0.0148917
1448901996.105221945,0.50873,88.6954,0,0.076452
1448901996.107221197,0.50873,88.6954,0,0.076452
1448901996.109241112,0.50873,88.6954,0,0.076452
1448901996.111218525,0.50873,88.6954,0,0.0148917
1448901996.113222643,0.50873,88.6954,0,0.076452
1448901996.115218489,0.50873,88.6954,0,0.0148917
1448901996.117219898,0.50873,88.6954,0,0.076452
1448901996.119212272,0.50873,88.6954,0,0.076452
1448901996.121219010,0.443237,88.6954,0,0.076452
1448901996.123220599,0.50873,88.6954,0,0.0148917
1448901996.125214508,0.50873,88.6954,0,0.0148917
1448901996.127213044,0.443237,88.6954,0,0.0148917
1448901996.129212829,0.50873,88.6954,0,0.076452
1448901996.131219359,0.50873,88.6954,0,0.076452
1448901996.133263524,0.50873,88.6954,0,0.076452
1448901996.135277035,0.50873,88.6954,0,0.0148917
1448901996.137255009,0.50873,88.6954,0,0.0148917
1448901996.139265153,0.50873,88.6955,0,0.076452
1448901996.141287401,0.50873,88.6955,0,0.0148917
1448901996.143249984,0.50873,88.6955,0,0.0148917
1448901996.145246889,0.50873,88.6955,0,0.076452
1448901996.147231105,0.50873,88.6955,0,0.0148917
1448901996.149232745,0.50873,88.6955,0,0.0148917
1448901996.151213252,0.50873,88.6955,0,0.076452
1448901996.153213891,0.50873,88.6955,0,0.138012
1448901996.155227813,0.574223,88.6955,0,0.076452
1448901996.157206240,0.50873,88.6955,0,0.076452
1448901996.159216005,0.50873,88.6955,0,0.0148917
1448901996.161243280,0.443237,88.6955,0,0.0148917
1448901996.163234662,0.574223,88.6955,0,0.076452
1448901996.165209756,0.50873,88.6955,0,0.0148917
1448901996.167214256,0.50873,88.6955,0,0.0148917
1448901996.169250894,0.50873,88.6955,0,0.0148917
1448901996.171273550,0.443237,88.6955,0,0.0148917
1448901996.173233665,0.50873,88.6955,0,0.076452
1448901996.175219869,0.50873,88.6955,0,0.0148917
1448901996.177222275,0.50873,88.6971,0,0.076452
1448901996.179237575,0.50873,88.6971,0,0.076452
1448901996.181225620,0.50873,88.6971,0,0.0148917
1448901996.183226952,0.443237,88.6971,0,0.076452
1448901996.185221201,0.443237,88.6971,0,0.0148917
1448901996.187222832,0.50873,88.6971,0,0.001
1448901996.189230420,0.50873,88.6971,0,0.076452
1448901996.191223250,0.50873,88.6971,0,0.0148917
1448901996.193224710,0.50873,88.6971,0,0.0148917
1448901996.195217996,0.50873,88.6971,0,0.076452
1448901996.197218764,0.50873,88.6971,0,0.076452
1448901996.199222393,0.50873,88.6971,0,0.076452
1448901996.201219585,0.50873,88.6971,0,0.076452
1448901996.203216604,0.50873,88.6971,0,0.076452
1448901996.205225174,0.50873,88.6971,0,0.0148917
1448901996.207271030,0.50873,88.6971,0,0.0148917
1448901996.209286207,0.50873,88.6971,0,0.076452
1448901996.211274596,0.50873,88.6971,0,0.076452
1448901996.213246578,0.50873,88.6971,0,0.0148917
1448901996.215230589,0.50873,88.6976,0,0.0148917
1448901996.217211221,0.50873,88.6976,0,0.076452
1448901996.219210647,0.443237,88.6976,0,0.0148917
1448901996.221274335,0.50873,88.6976,0,0.0148917
1448901996.223269279,0.50873,88.6976,0,0.0148917
1448901996.225256427,0.443237,88.6976,0,0.138012
1448901996.227247964,0.50873,88.6976,0,0.076452
1448901996.229276205,0.50873,88.6976,0,0.076452
1448901996.231276180,0.50873,88.6976,0,0.0148917
1448901996.233249518,0.50873,88.6976,0,0.076452
1448901996.235231487,0.50873,88.6976,0,0.001
1448901996.237231076,0.50873,88.6976,0,0.076452
1448901996.239241074,0.50873,88.6976,0,0.076452
1448901996.241217407,0.50873,88.6976,0,0.076452
1448901996.243204972,0.50873,88.6976,0,0.076452
1448901996.245261162,0.50873,88.6976,0,0.076452
1448901996.247316648,0.50873,88.6976,0,0.0148917
1448901996.249216186,0.50873,88.6976,0,0.0148917
1448901996.251210373,0.50873,88.6773,0,0.076452
1448901996.253216168,0.50873,88.6773,0,0.076452
1448901996.255205552,0.443237,88.6773,0,0.0148917
1448901996.257203577,0.50873,88.6773,0,0.076452
1448901996.259201989,0.50873,88.6773,0,0.0148917
1448901996.261203252,0.443237,88.6773,0,0.0148917
1448901996.263202340,0.50873,88.6773,0,0.0148917
1448901996.265202139,0.50873,88.6773,0,0.076452
1448901996.267247595,0.50873,88.6773,0,0.076452
1448901996.269264822,0.50873,88.6773,0,0.0148917
1448901996.271287584,0.50873,88.6773,0,0.076452
1448901996.273270778,0.50873,88.6773,0,0.076452
1448901996.275249670,0.50873,88.6773,0,0.0148917
1448901996.277249708,0.50873,88.6773,0,0.076452
1448901996.279250689,0.50873,88.6773,0,0.076452
1448901996.281280003,0.50873,88.6773,0,0.0148917
1448901996.283280216,0.50873,88.6773,0,0.076452
1448901996.285251542,0.50873,88.6773,0,0.076452
1448901996.287241568,0.50873,88.6773,0,0.0148917
1448901996.289220481,0.50873,88.7004,0,0.076452
1448901996.291236418,0.50873,88.7004,0,0.076452
1448901996.293205064,0.50873,88.7004,0,0.0148917
1448901996.295205343,0.50873,88.7004,0,0.0148917
1448901996.297204644,0.50873,88.7004,0,0.076452
1448901996.299203510,0.50873,88.7004,0,0.0148917
1448901996.301205781,0.50873,88.7004,0,0.076452
1448901996.303203856,0.50873,88.7004,0,0.0148917
1448901996.305206166,0.50873,88.7004,0,0.076452
1448901996.307202640,0.443237,88.7004,0,0.0148917
1448901996.309206687,0.50873,88.7004,0,0.076452
1448901996.311201566,0.574223,88.7004,0,0.076452
1448901996.313207081,0.50873,88.7004,0,0.0148917
1448901996.315203117,0.50873,88.7004,0,0.0148917
1448901996.317204625,0.50873,88.7004,0,0.076452
1448901996.319250143,0.50873,88.7004,0,0.076452
1448901996.321240167,0.50873,88.7004,0,0.076452
1448901996.323220115,0.50873,88.7004,0,0.0148917
1448901996.325209746,0.50873,88.6963,0,0.076452
1448901996.327209802,0.443237,88.6963,0,0.0148917
1448901996.329205824,0.50873,88.6963,0,0.076452
1448901996.331213999,0.50873,88.6963,0,0.0148917
1448901996.333213066,0.50873,88.6963,0,0.138012
1448901996.335212212,0.50873,88.6963,0,0.076452
1448901996.337209279,0.50873,88.6963,0,0.0148917
1448901996.339219218,0.50873,88.6963,0,0.076452
1448901996.341246479,0.443237,88.6963,0,0.0148917
1448901996.343247817,0.50873,88.6963,0,0.076452
1448901996.345236453,0.50873,88.6963,0,0.0148917
1448901996.347279845,0.50873,88.6963,0,0.0148917
1448901996.349241316,0.50873,88.6963,0,0.0148917
1448901996.351237669,0.50873,88.6963,0,0.0148917
1448901996.353215356,0.50873,88.6963,0,0.076452
1448901996.355259019,0.50873,88.6963,0,0.076452
1448901996.357281024,0.443237,88.6963,0,0.0148917
1448901996.359273645,0.443237,88.6963,0,0.076452
1448901996.361233363,0.50873,88.6963,0,0.138012
1448901996.363238035,0.443237,88.6997,0,0.0148917
1448901996.365219556,0.443237,88.6997,0,0.076452
1448901996.367230882,0.50873,88.6997,0,0.076452
1448901996.369244168,0.50873,88.6997,0,0.076452
1448901996.371213164,0.50873,88.6997,0,0.076452
1448901996.373218157,0.50873,88.6997,0,0.076452
1448901996.375210167,0.50873,88.6997,0,0.076452
1448901996.377229006,0.50873,88.6997,0,0.076452
1448901996.379209356,0.50873,88.6997,0,0.076452
1448901996.381217000,0.50873,88.6997,0,0.076452
1448901996.383209029,0.50873,88.6997,0,0.0148917
1448901996.385213713,0.443237,88.6997,0,0.0148917
1448901996.387213138,0.50873,88.6997,0,0.076452
1448901996.389241806,0.50873,88.6997,0,0.0148917
1448901996.391223772,0.50873,88.6997,0,0.076452
1448901996.393235008,0.50873,88.6997,0,0.0148917
1448901996.395260460,0.50873,88.6997,0,0.0148917
1448901996.397238582,0.50873,88.6997,0,0.0148917
1448901996.399226501,0.50873,88.6968,0,0.076452
1448901996.401228423,0.50873,88.6968,0,0.076452
1448901996.403223641,0.443237,88.6968,0,0.0148917
1448901996.405222112,0.443237,88.6968,0,0.0148917
1448901996.407220758,0.50873,88.6968,0,0.0148917
1448901996.409220774,0.50873,88.6968,0,0.076452
1448901996.411219735,0.50873,88.6968,0,0.0148917
1448901996.413219861,0.50873,88.6968,0,0.138012
1448901996.415220737,0.50873,88.6968,0,0.0148917
1448901996.417236478,0.50873,88.6968,0,0.0148917
1448901996.419268183,0.377744,88.6968,0,0.0148917
1448901996.421250249,0.443237,88.6968,0,0.0148917
1448901996.423246871,0.50873,88.6968,0,0.0148917
1448901996.425230176,0.443237,88.6968,0,0.076452
1448901996.427206224,0.50873,88.6968,0,0.0148917
1448901996.429252702,0.50873,88.6968,0,0.0148917
1448901996.431276185,0.443237,88.6968,0,0.0148917
1448901996.433227711,0.574223,88.6968,0,0.076452
1448901996.435234782,0.50873,88.6968,0,0.0148917
1448901996.437225453,0.50873,88.6978,0,0.0148917
1448901996.439241962,0.50873,88.6978,0,0.0148917
1448901996.441241695,0.50873,88.6978,0,0.0148917
1448901996.443211785,0.50873,88.6978,0,0.076452
1448901996.445218273,0.50873,88.6978,0,0.076452
1448901996.447210888,0.50873,88.6978,0,0.076452
1448901996.449227847,0.50873,88.6978,0,0.076452
1448901996.451209268,0.50873,88.6978,0,0.0148917
1448901996.453219730,0.50873,88.6978,0,0.076452
1448901996.455213174,0.574223,88.6978,0,0.0148917
1448901996.457219577,0.50873,88.6978,0,0.076452
1448901996.459218929,0.50873,88.6978,0,0.0148917
1448901996.461219826,0.50873,88.6978,0,0.0148917
1448901996.463231976,0.50873,88.6978,0,0.076452
1448901996.465236366,0.50873,88.6978,0,0.0148917
1448901996.467317854,0.443237,88.6978,0,0.0148917
1448901996.469311297,0.50873,88.6978,0,0.076452
