1448901562.784822220,0.50873,89.3623,0,0.0148917
1448901562.786818786,0.50873,89.3623,0,0.0148917
1448901562.788880443,0.50873,89.3623,0,0.001
1448901562.790907263,0.443237,89.3623,0,0.001
1448901562.792880887,0.443237,89.3623,0,0.001
1448901562.794890614,0.443237,89.3623,0,0.001
1448901562.796868855,0.50873,89.3623,0,0.001
1448901562.798859358,0.50873,89.3623,0,0.076452
1448901562.800821879,0.50873,89.3623,0,0.076452
1448901562.802841231,0.50873,89.3623,0,0.0148917
1448901562.804829746,0.50873,89.3623,0,0.001
1448901562.806818736,0.50873,89.3623,0,0.001
1448901562.808815556,0.443237,89.3623,0,0.0148917
1448901562.810817455,0.443237,89.3623,0,0.001
1448901562.812819443,0.50873,89.3623,0,0.001
1448901562.814902915,0.443237,89.3623,0,0.0148917
1448901562.816843013,0.50873,89.3623,0,0.001
1448901562.818830776,0.443237,89.3623,0,0.0148917
1448901562.820798913,0.50873,89.3635,0,0.0148917
1448901562.822835298,0.443237,89.3635,0,0.0148917
1448901562.824817946,0.50873,89.3635,0,0.0148917
1448901562.826777255,0.50873,89.3635,0,0.0148917
1448901562.828840205,0.50873,89.3635,0,0.0148917
1448901562.830776462,0.443237,89.3635,0,0.0148917
1448901562.832816990,0.443237,89.3635,0,0.0148917
1448901562.834815642,0.443237,89.3635,0,0.001
1448901562.836816403,0.50873,89.3635,0,0.001
1448901562.838815390,0.50873,89.3635,0,0.001
1448901562.840776594,0.50873,89.3635,0,0.0148917
1448901562.842815494,0.443237,89.3635,0,0.0148917
1448901562.844817217,0.50873,89.3635,0,0.0148917
1448901562.846809704,0.50873,89.3635,0,0.0148917
1448901562.848820963,0.443237,89.3635,0,0.001
1448901562.850891517,0.443237,89.3635,0,0.001
1448901562.853134603,0.50873,89.3635,0,0.0148917
1448901562.854850921,0.50873,89.3635,0,0.001
1448901562.856859474,0.443237,89.3676,0,0.001
1448901562.858883976,0.50873,89.3676,0,0.001
1448901562.860836155,0.50873,89.3676,0,0.0148917
1448901562.862847527,0.443237,89.3676,0,0.001
1448901562.864841460,0.443237,89.3676,0,0.0148917
1448901562.866816335,0.50873,89.3676,0,0.0148917
1448901562.868845108,0.50873,89.3676,0,0.0148917
1448901562.870832320,0.443237,89.3676,0,0.001
1448901562.872838654,0.50873,89.3676,0,0.001
1448901562.874865037,0.50873,89.3676,0,0.0148917
1448901562.876841399,0.574223,89.3676,0,0.0148917
1448901562.878851411,0.50873,89.3676,0,0.001
1448901562.880800473,0.443237,89.3676,0,0.0148917
1448901562.882849691,0.50873,89.3676,0,0.001
1448901562.884846277,0.50873,89.3676,0,0.0148917
1448901562.886909573,0.443237,89.3676,0,0.0148917
1448901562.888920632,0.50873,89.3676,0,0.0148917
1448901562.890849683,0.50873,89.3676,0,0.001
1448901562.892852831,0.50873,89.3676,0,0.0148917
1448901562.894845130,0.50873,89.3614,0,0.0148917
1448901562.896844711,0.50873,89.3614,0,0.0148917
1448901562.898840761,0.50873,89.3614,0,0.0148917
1448901562.900838284,0.50873,89.3614,0,0.0148917
1448901562.902838386,0.443237,89.3614,0,0.001
1448901562.904840160,0.50873,89.3614,0,0.001
1448901562.906837315,0.50873,89.3614,0,0.0148917
1448901562.908836643,0.443237,89.3614,0,0.0148917
1448901562.910832882,0.443237,89.3614,0,0.001
1448901562.912840597,0.50873,89.3614,0,0.001
1448901562.914850992,0.50873,89.3614,0,0.001
1448901562.916862983,0.50873,89.3614,0,0.0148917
1448901562.918883138,0.443237,89.3614,0,0.001
1448901562.920872038,0.443237,89.3614,0,0.0148917
1448901562.922850794,0.50873,89.3614,0,0.0148917
1448901562.924918839,0.443237,89.3614,0,0.0148917
1448901562.926909709,0.443237,89.3614,0,0.001
1448901562.928847948,0.50873,89.3614,0,0.0148917
1448901562.930852165,0.443237,89.3614,0,0.001
1448901562.932845380,0.50873,89.3868,0,0.0148917
1448901562.934831264,0.50873,89.3868,0,0.001
1448901562.936853139,0.443237,89.3868,0,0.001
1448901562.938836822,0.443237,89.3868,0,0.076452
1448901562.940829379,0.50873,89.3868,0,0.0148917
1448901562.942845768,0.50873,89.3868,0,0.0148917
1448901562.944829518,0.50873,89.3868,0,0.0148917
1448901562.946827031,0.443237,89.3868,0,0.0148917
1448901562.948823841,0.443237,89.3868,0,0.001
1448901562.950834602,0.443237,89.3868,0,0.0148917
1448901562.952829259,0.50873,89.3868,0,0.0148917
1448901562.954828898,0.50873,89.3868,0,0.0148917
1448901562.956828573,0.50873,89.3868,0,0.001
1448901562.958827755,0.443237,89.3868,0,0.001
1448901562.960829344,0.50873,89.3868,0,0.0148917
1448901562.962887691,0.443237,89.3868,0,0.0148917
1448901562.964856490,0.443237,89.3868,0,0.0148917
1448901562.966850220,0.443237,89.3868,0,0.001
1448901562.968838153,0.443237,89.3652,0,0.076452
1448901562.970812275,0.50873,89.3652,0,0.001
1448901562.972830790,0.443237,89.3652,0,0.0148917
1448901562.974849307,0.443237,89.3652,0,0.001
1448901562.976841081,0.50873,89.3652,0,0.0148917
1448901562.978821141,0.50873,89.3652,0,0.001
1448901562.980820623,0.443237,89.3652,0,0.0148917
1448901562.982867989,0.443237,89.3652,0,0.0148917
1448901562.984866790,0.50873,89.3652,0,0.0148917
1448901562.986891377,0.50873,89.3652,0,0.001
1448901562.988907040,0.443237,89.3652,0,0.0148917
1448901562.990884730,0.50873,89.3652,0,0.0148917
1448901562.992857864,0.50873,89.3652,0,0.0148917
1448901562.994846384,0.50873,89.3652,0,0.001
1448901562.996846444,0.50873,89.3652,0,0.0148917
1448901562.998886627,0.443237,89.3652,0,0.0148917
1448901563.000870642,0.50873,89.3652,0,0.0148917
1448901563.002837280,0.443237,89.3652,0,0.001
1448901563.004819740,0.443237,89.3607,0,0.001
1448901563.006818992,0.50873,89.3607,0,0.0148917
1448901563.008814853,0.50873,89.3607,0,0.001
1448901563.010782643,0.50873,89.3607,0,0.001
1448901563.012817712,0.443237,89.3607,0,0.001
1448901563.014818157,0.443237,89.3607,0,0.001
1448901563.016816775,0.50873,89.3607,0,0.0148917
1448901563.018819566,0.443237,89.3607,0,0.0148917
1448901563.020816429,0.50873,89.3607,0,0.0148917
1448901563.022815313,0.50873,89.3607,0,0.0148917
1448901563.024864813,0.443237,89.3607,0,0.0148917
1448901563.026895768,0.377744,89.3607,0,0.0148917
1448901563.028876127,0.443237,89.3607,0,0.0148917
1448901563.030861484,0.50873,89.3607,0,0.0148917
1448901563.032862737,0.50873,89.3607,0,0.001
1448901563.034851955,0.50873,89.3607,0,0.0148917
1448901563.036898045,0.443237,89.3607,0,0.001
1448901563.039004992,0.443237,89.3607,0,0.001
1448901563.040803244,0.443237,89.3607,0,0.0148917
1448901563.042837192,0.50873,89.3657,0,0.0148917
1448901563.044820441,0.50873,89.3657,0,0.0148917
1448901563.046817178,0.50873,89.3657,0,0.0148917
1448901563.048816965,0.443237,89.3657,0,0.001
1448901563.050815087,0.443237,89.3657,0,0.0148917
1448901563.052814843,0.50873,89.3657,0,0.001
1448901563.054814915,0.443237,89.3657,0,0.001
1448901563.056817927,0.443237,89.3657,0,0.001
1448901563.058817237,0.443237,89.3657,0,0.001
1448901563.060848744,0.50873,89.3657,0,0.001
1448901563.062825250,0.443237,89.3657,0,0.0148917
1448901563.064825286,0.443237,89.3657,0,0.0148917
1448901563.066825734,0.443237,89.3657,0,0.001
1448901563.068828023,0.443237,89.3657,0,0.001
1448901563.070821682,0.50873,89.3657,0,0.001
1448901563.072868284,0.50873,89.3657,0,0.001
1448901563.074888481,0.50873,89.3657,0,0.001
1448901563.076839682,0.50873,89.3657,0,0.001
1448901563.078823207,0.443237,89.3649,0,0.0148917
1448901563.080825832,0.50873,89.3649,0,0.0148917
1448901563.082818042,0.50873,89.3649,0,0.0148917
1448901563.084823444,0.50873,89.3649,0,0.0148917
1448901563.086825032,0.50873,89.3649,0,0.0148917
1448901563.088829589,0.50873,89.3649,0,0.0148917
1448901563.090852614,0.443237,89.3649,0,0.001
1448901563.092829858,0.50873,89.3649,0,0.0148917
1448901563.094854462,0.50873,89.3649,0,0.001
1448901563.096850445,0.443237,89.3649,0,0.0148917
1448901563.098861157,0.50873,89.3649,0,0.001
1448901563.100855802,0.50873,89.3649,0,0.0148917
1448901563.102852260,0.50873,89.3649,0,0.001
1448901563.104845644,0.50873,89.3649,0,0.0148917
1448901563.106828172,0.50873,89.3649,0,0.0148917
1448901563.108837294,0.50873,89.3649,0,0.001
1448901563.110886402,0.443237,89.3649,0,0.001
1448901563.112845693,0.50873,89.3649,0,0.0148917
1448901563.114843111,0.443237,89.3649,0,0.001
1448901563.116839205,0.50873,89.3634,0,0.0148917
1448901563.118864297,0.443237,89.3634,0,0.001
1448901563.120800886,0.50873,89.3634,0,0.0148917
1448901563.122838249,0.50873,89.3634,0,0.0148917
1448901563.124822516,0.50873,89.3634,0,0.0148917
1448901563.126842064,0.50873,89.3634,0,0.001
1448901563.128835375,0.443237,89.3634,0,0.001
1448901563.130852261,0.50873,89.3634,0,0.0148917
1448901563.132827021,0.377744,89.3634,0,0.001
1448901563.134835096,0.50873,89.3634,0,0.001
1448901563.136834805,0.50873,89.3634,0,0.001
1448901563.138832714,0.443237,89.3634,0,0.0148917
1448901563.140839943,0.50873,89.3634,0,0.001
1448901563.142829416,0.443237,89.3634,0,0.0148917
1448901563.144829862,0.50873,89.3634,0,0.0148917
1448901563.146882109,0.50873,89.3634,0,0.0148917
1448901563.148875495,0.574223,89.3634,0,0.001
1448901563.150851195,0.443237,89.3634,0,0.001
1448901563.152865202,0.50873,89.3873,0,0.0148917
1448901563.154838010,0.50873,89.3873,0,0.001
1448901563.156855223,0.50873,89.3873,0,0.001
1448901563.158850490,0.443237,89.3873,0,0.001
1448901563.160833153,0.443237,89.3873,0,0.001
1448901563.162861753,0.50873,89.3873,0,0.001
1448901563.164847026,0.50873,89.3873,0,0.001
1448901563.166819501,0.443237,89.3873,0,0.0148917
1448901563.168828837,0.50873,89.3873,0,0.0148917
1448901563.170852313,0.50873,89.3873,0,0.0148917
1448901563.172823498,0.443237,89.3873,0,0.001
1448901563.174828185,0.443237,89.3873,0,0.001
1448901563.176842639,0.50873,89.3873,0,0.0148917
1448901563.178851875,0.50873,89.3873,0,0.001
1448901563.180823568,0.50873,89.3873,0,0.0148917
1448901563.182848071,0.443237,89.3873,0,0.001
1448901563.184881037,0.50873,89.3873,0,0.0148917
1448901563.186878198,0.50873,89.3873,0,0.0148917
1448901563.188868445,0.50873,89.3873,0,0.0148917
1448901563.190849558,0.443237,89.3669,0,0.0148917
1448901563.192837689,0.50873,89.3669,0,0.001
1448901563.194838650,0.50873,89.3669,0,0.001
1448901563.196827376,0.50873,89.3669,0,0.0148917
1448901563.198831947,0.443237,89.3669,0,0.001
1448901563.200831838,0.50873,89.3669,0,0.0148917
1448901563.202830162,0.50873,89.3669,0,0.0148917
1448901563.204834144,0.50873,89.3669,0,0.0148917
1448901563.206830210,0.50873,89.3669,0,0.0148917
1448901563.208830221,0.50873,89.3669,0,0.0148917
1448901563.210830459,0.50873,89.3669,0,0.0148917
1448901563.212830544,0.443237,89.3669,0,0.001
1448901563.214832257,0.443237,89.3669,0,0.001
1448901563.216850628,0.50873,89.3669,0,0.001
1448901563.218844645,0.443237,89.3669,0,0.001
1448901563.220875766,0.50873,89.3669,0,0.0148917
1448901563.222912504,0.50873,89.3669,0,0.0148917
1448901563.224890508,0.50873,89.3669,0,0.0148917
1448901563.226891603,0.443237,89.3607,0,0.001
1448901563.228889325,0.443237,89.3607,0,0.0148917
1448901563.230893705,0.50873,89.3607,0,0.001
1448901563.232863258,0.50873,89.3607,0,0.0148917
1448901563.234863920,0.50873,89.3607,0,0.001
1448901563.236847330,0.50873,89.3607,0,0.0148917
1448901563.238845546,0.443237,89.3607,0,0.001
1448901563.240830103,0.50873,89.3607,0,0.001
1448901563.242824063,0.443237,89.3607,0,0.001
1448901563.244818111,0.443237,89.3607,0,0.0148917
1448901563.246816739,0.50873,89.3607,0,0.0148917
1448901563.248816008,0.443237,89.3607,0,0.0148917
1448901563.250782460,0.443237,89.3607,0,0.001
1448901563.252816899,0.50873,89.3607,0,0.001
1448901563.254816543,0.443237,89.3607,0,0.001
1448901563.256860205,0.443237,89.3607,0,0.0148917
1448901563.258907769,0.50873,89.3607,0,0.001
1448901563.260844884,0.50873,89.3607,0,0.0148917
1448901563.262817506,0.443237,89.3629,0,0.0148917
1448901563.264817357,0.443237,89.3629,0,0.0148917
1448901563.266868746,0.443237,89.3629,0,0.001
1448901563.268865122,0.50873,89.3629,0,0.0148917
1448901563.270885169,0.443237,89.3629,0,0.001
1448901563.272881201,0.443237,89.3629,0,0.001
1448901563.274885100,0.50873,89.3629,0,0.001
1448901563.276882661,0.50873,89.3629,0,0.0148917
1448901563.278854357,0.50873,89.3629,0,0.0148917
1448901563.280849629,0.443237,89.3629,0,0.0148917
1448901563.282848155,0.443237,89.3629,0,0.0148917
1448901563.284840665,0.443237,89.3629,0,0.0148917
1448901563.286832133,0.443237,89.3629,0,0.001
1448901563.288825435,0.443237,89.3629,0,0.001
1448901563.290827788,0.443237,89.3629,0,0.001
1448901563.292872699,0.443237,89.3629,0,0.001
1448901563.294890458,0.50873,89.3629,0,0.0148917
1448901563.296838369,0.50873,89.3629,0,0.0148917
1448901563.298837738,0.50873,89.3614,0,0.0148917
1448901563.300828564,0.50873,89.3614,0,0.001
1448901563.302825724,0.50873,89.3614,0,0.001
1448901563.304822739,0.443237,89.3614,0,0.076452
1448901563.306822623,0.574223,89.3614,0,0.001
1448901563.308820690,0.50873,89.3614,0,0.001
1448901563.310773853,0.50873,89.3614,0,0.001
1448901563.312846237,0.50873,89.3614,0,0.0148917
1448901563.314853470,0.50873,89.3614,0,0.001
1448901563.316842547,0.50873,89.3614,0,0.001
1448901563.318849730,0.443237,89.3614,0,0.001
1448901563.320847317,0.50873,89.3614,0,0.001
1448901563.322845686,0.574223,89.3614,0,0.0148917
1448901563.324822916,0.443237,89.3614,0,0.0148917
1448901563.326823200,0.443237,89.3614,0,0.001
1448901563.328824450,0.50873,89.3614,0,0.0148917
1448901563.330841780,0.50873,89.3614,0,0.001
1448901563.332858263,0.50873,89.3614,0,0.001
1448901563.334848773,0.443237,89.3614,0,0.001
1448901563.336827696,0.50873,89.3614,0,0.0148917
1448901563.338827713,0.50873,89.3644,0,0.001
1448901563.340831824,0.443237,89.3644,0,0.001
1448901563.342822709,0.443237,89.3644,0,0.0148917
1448901563.344820349,0.50873,89.3644,0,0.0148917
1448901563.346820838,0.50873,89.3644,0,0.001
1448901563.348849083,0.443237,89.3644,0,0.001
1448901563.350862387,0.50873,89.3644,0,0.0148917
1448901563.352880137,0.50873,89.3644,0,0.0148917
1448901563.354885967,0.50873,89.3644,0,0.0148917
1448901563.356874651,0.443237,89.3644,0,0.0148917
1448901563.358922539,0.50873,89.3644,0,0.0148917
1448901563.360857495,0.50873,89.3644,0,0.001
1448901563.362832673,0.50873,89.3644,0,0.001
1448901563.364852647,0.443237,89.3644,0,0.0148917
1448901563.366828121,0.50873,89.3644,0,0.0148917
1448901563.368869023,0.50873,89.3644,0,0.0148917
1448901563.370918685,0.50873,89.3644,0,0.001
1448901563.372853271,0.50873,89.3644,0,0.0148917
1448901563.374843370,0.50873,89.3644,0,0.001
1448901563.376839747,0.443237,89.3855,0,0.001
1448901563.378834873,0.443237,89.3855,0,0.0148917
1448901563.380826393,0.50873,89.3855,0,0.001
1448901563.382824134,0.50873,89.3855,0,0.001
1448901563.384826879,0.50873,89.3855,0,0.076452
1448901563.386849394,0.50873,89.3855,0,0.0148917
1448901563.388830397,0.50873,89.3855,0,0.0148917
1448901563.390858365,0.50873,89.3855,0,0.001
1448901563.392819658,0.574223,89.3855,0,0.001
1448901563.394826726,0.50873,89.3855,0,0.001
1448901563.396828578,0.50873,89.3855,0,0.001
1448901563.398827526,0.443237,89.3855,0,0.001
1448901563.400810974,0.50873,89.3855,0,0.0148917
1448901563.402827097,0.50873,89.3855,0,0.0148917
1448901563.404834062,0.443237,89.3855,0,0.0148917
1448901563.406864468,0.50873,89.3855,0,0.0148917
1448901563.408861419,0.50873,89.3855,0,0.0148917
1448901563.410819295,0.443237,89.3855,0,0.001
1448901563.412857870,0.50873,89.3855,0,0.001
1448901563.414833359,0.443237,89.3654,0,0.001
1448901563.416828955,0.50873,89.3654,0,0.0148917
1448901563.418826644,0.443237,89.3654,0,0.001
1448901563.420830411,0.50873,89.3654,0,0.0148917
1448901563.422833055,0.443237,89.3654,0,0.001
1448901563.424860210,0.443237,89.3654,0,0.0148917
1448901563.426851132,0.443237,89.3654,0,0.001
1448901563.428880385,0.443237,89.3654,0,0.001
1448901563.430805376,0.443237,89.3654,0,0.0148917
1448901563.432825963,0.50873,89.3654,0,0.0148917
1448901563.434838522,0.50873,89.3654,0,0.001
1448901563.436826567,0.50873,89.3654,0,0.0148917
1448901563.438827669,0.50873,89.3654,0,0.0148917
1448901563.440822182,0.50873,89.3654,0,0.0148917
1448901563.442851374,0.443237,89.3654,0,0.001
1448901563.444878449,0.443237,89.3654,0,0.0148917
1448901563.446897361,0.50873,89.3654,0,0.0148917
1448901563.448846536,0.50873,89.3654,0,0.0148917
1448901563.450859306,0.443237,89.3676,0,0.0148917
1448901563.452833249,0.443237,89.3676,0,0.0148917
1448901563.454837990,0.50873,89.3676,0,0.001
1448901563.456820195,0.50873,89.3676,0,0.0148917
1448901563.458828704,0.50873,89.3676,0,0.001
1448901563.460812038,0.50873,89.3676,0,0.076452
1448901563.462827766,0.50873,89.3676,0,0.0148917
1448901563.464830744,0.50873,89.3676,0,0.0148917
1448901563.466827941,0.443237,89.3676,0,0.0148917
1448901563.468852223,0.50873,89.3676,0,0.001
1448901563.470808591,0.443237,89.3676,0,0.001
1448901563.472846311,0.443237,89.3676,0,0.001
1448901563.474846857,0.50873,89.3676,0,0.001
1448901563.476835068,0.443237,89.3676,0,0.001
1448901563.478836572,0.50873,89.3676,0,0.0148917
1448901563.480907741,0.50873,89.3676,0,0.0148917
1448901563.482931818,0.50873,89.3676,0,0.0148917
1448901563.484922278,0.50873,89.3676,0,0.0148917
1448901563.486845980,0.50873,89.3676,0,0.001
1448901563.488817653,0.50873,89.3841,0,0.001
1448901563.490805168,0.50873,89.3841,0,0.0148917
1448901563.492876349,0.443237,89.3841,0,0.0148917
1448901563.494869366,0.50873,89.3841,0,0.001
1448901563.496868224,0.50873,89.3841,0,0.0148917
1448901563.498905542,0.443237,89.3841,0,0.0148917
1448901563.500879774,0.443237,89.3841,0,0.0148917
1448901563.502887084,0.443237,89.3841,0,0.001
1448901563.504862365,0.443237,89.3841,0,0.0148917
1448901563.506845977,0.443237,89.3841,0,0.001
1448901563.508844275,0.50873,89.3841,0,0.0148917
1448901563.510847742,0.443237,89.3841,0,0.001
1448901563.512819190,0.443237,89.3841,0,0.0148917
1448901563.514816807,0.50873,89.3841,0,0.001
1448901563.516817646,0.443237,89.3841,0,0.001
1448901563.518881261,0.443237,89.3841,0,0.001
1448901563.520836855,0.50873,89.3841,0,0.0148917
1448901563.522833816,0.50873,89.3841,0,0.0148917
1448901563.524824594,0.443237,89.3672,0,0.0148917
1448901563.526826388,0.50873,89.3672,0,0.0148917
1448901563.528815721,0.50873,89.3672,0,0.001
1448901563.530837824,0.50873,89.3672,0,0.001
1448901563.532817873,0.443237,89.3672,0,0.0148917
1448901563.534816430,0.50873,89.3672,0,0.001
1448901563.536830694,0.50873,89.3672,0,0.0148917
1448901563.538869413,0.443237,89.3672,0,0.0148917
1448901563.540896473,0.443237,89.3672,0,0.0148917
1448901563.542895174,0.443237,89.3672,0,0.0148917
1448901563.544895838,0.50873,89.3672,0,0.0148917
1448901563.546882657,0.50873,89.3672,0,0.0148917
1448901563.548851200,0.443237,89.3672,0,0.001
1448901563.550887392,0.443237,89.3672,0,0.001
1448901563.552858391,0.50873,89.3672,0,0.001
1448901563.554894112,0.50873,89.3672,0,0.0148917
1448901563.556889193,0.50873,89.3672,0,0.0148917
1448901563.558833239,0.50873,89.3672,0,0.001
1448901563.560842877,0.443237,89.3665,0,0.0148917
1448901563.562819556,0.443237,89.3665,0,0.0148917
1448901563.564817298,0.443237,89.3665,0,0.0148917
1448901563.566817205,0.443237,89.3665,0,0.001
1448901563.568814474,0.50873,89.3665,0,0.0148917
1448901563.570779893,0.50873,89.3665,0,0.001
1448901563.572815470,0.443237,89.3665,0,0.0148917
1448901563.574819190,0.443237,89.3665,0,0.001
1448901563.576817409,0.443237,89.3665,0,0.001
1448901563.578814253,0.443237,89.3665,0,0.0148917
1448901563.580820763,0.50873,89.3665,0,0.0148917
1448901563.582814044,0.443237,89.3665,0,0.0148917
1448901563.584815885,0.50873,89.3665,0,0.0148917
1448901563.586817259,0.50873,89.3665,0,0.0148917
1448901563.588815096,0.50873,89.3665,0,0.0148917
1448901563.590789172,0.443237,89.3665,0,0.0148917
1448901563.592862884,0.443237,89.3665,0,0.0148917
1448901563.594839862,0.50873,89.3665,0,0.001
1448901563.596827218,0.443237,89.3665,0,0.001
1448901563.598834634,0.443237,89.3816,0,0.001
1448901563.600840656,0.443237,89.3816,0,0.0148917
1448901563.602823610,0.443237,89.3816,0,0.001
1448901563.604822954,0.50873,89.3816,0,0.0148917
1448901563.606830872,0.50873,89.3816,0,0.001
1448901563.608828562,0.443237,89.3816,0,0.0148917
1448901563.610822245,0.443237,89.3816,0,0.001
1448901563.612852608,0.50873,89.3816,0,0.0148917
1448901563.614895288,0.50873,89.3816,0,0.0148917
1448901563.616863628,0.50873,89.3816,0,0.0148917
1448901563.618856628,0.443237,89.3816,0,0.001
1448901563.620826065,0.50873,89.3816,0,0.001
1448901563.622900155,0.443237,89.3816,0,0.001
1448901563.624863312,0.50873,89.3816,0,0.0148917
1448901563.626855674,0.443237,89.3816,0,0.001
1448901563.628906238,0.50873,89.3816,0,0.0148917
1448901563.630856424,0.50873,89.3816,0,0.0148917
1448901563.632865423,0.50873,89.3816,0,0.001
1448901563.634840348,0.443237,89.3613,0,0.0148917
1448901563.636833365,0.443237,89.3613,0,0.0148917
1448901563.638859509,0.50873,89.3613,0,0.0148917
1448901563.640804045,0.443237,89.3613,0,0.001
1448901563.642819892,0.443237,89.3613,0,0.001
1448901563.644836383,0.50873,89.3613,0,0.0148917
1448901563.646841979,0.50873,89.3613,0,0.001
1448901563.648822913,0.443237,89.3613,0,0.0148917
1448901563.650828342,0.443237,89.3613,0,0.001
1448901563.652825045,0.50873,89.3613,0,0.001
1448901563.654837510,0.50873,89.3613,0,0.0148917
1448901563.656831947,0.443237,89.3613,0,0.001
1448901563.658832445,0.50873,89.3613,0,0.0148917
1448901563.660842901,0.50873,89.3613,0,0.0148917
1448901563.662835433,0.50873,89.3613,0,0.0148917
1448901563.664892274,0.443237,89.3613,0,0.0148917
1448901563.666881398,0.50873,89.3613,0,0.0148917
1448901563.668848984,0.50873,89.3613,0,0.001
1448901563.670821803,0.443237,89.3601,0,0.001
1448901563.672837003,0.50873,89.3601,0,0.001
1448901563.674831788,0.50873,89.3601,0,0.0148917
1448901563.676834129,0.443237,89.3601,0,0.0148917
1448901563.678847844,0.443237,89.3601,0,0.001
1448901563.680831998,0.50873,89.3601,0,0.0148917
1448901563.682890662,0.50873,89.3601,0,0.001
1448901563.684853776,0.443237,89.3601,0,0.0148917
1448901563.686838618,0.443237,89.3601,0,0.0148917
1448901563.688830071,0.443237,89.3601,0,0.0148917
1448901563.690798401,0.443237,89.3601,0,0.001
1448901563.692861930,0.50873,89.3601,0,0.0148917
1448901563.694833305,0.50873,89.3601,0,0.0148917
1448901563.696833138,0.50873,89.3601,0,0.0148917
1448901563.698858556,0.443237,89.3601,0,0.0148917
1448901563.700848113,0.443237,89.3601,0,0.0148917
1448901563.702909222,0.443237,89.3601,0,0.0148917
1448901563.704876900,0.50873,89.3601,0,0.001
1448901563.706851434,0.50873,89.3601,0,0.001
1448901563.708837899,0.443237,89.3627,0,0.0148917
1448901563.710839251,0.443237,89.3627,0,0.001
1448901563.712835794,0.443237,89.3627,0,0.0148917
1448901563.714832062,0.50873,89.3627,0,0.001
1448901563.716832617,0.50873,89.3627,0,0.0148917
1448901563.718832675,0.50873,89.3627,0,0.001
1448901563.720836639,0.50873,89.3627,0,0.0148917
1448901563.722829158,0.50873,89.3627,0,0.0148917
1448901563.724832227,0.50873,89.3627,0,0.0148917
1448901563.726830816,0.50873,89.3627,0,0.0148917
1448901563.728835644,0.50873,89.3627,0,0.001
1448901563.730838505,0.443237,89.3627,0,0.001
1448901563.732836384,0.50873,89.3627,0,0.0148917
1448901563.734833624,0.50873,89.3627,0,0.001
1448901563.736834779,0.443237,89.3627,0,0.001
1448901563.738856382,0.574223,89.3627,0,0.0148917
1448901563.740885054,0.50873,89.3627,0,0.001
1448901563.742892135,0.443237,89.3627,0,0.0148917
1448901563.744838719,0.50873,89.3627,0,0.0148917
1448901563.746826346,0.50873,89.3617,0,0.0148917
1448901563.748835690,0.443237,89.3617,0,0.001
1448901563.750896027,0.443237,89.3617,0,0.0148917
1448901563.752871938,0.50873,89.3617,0,0.001
1448901563.754865424,0.443237,89.3617,0,0.0148917
1448901563.756890365,0.443237,89.3617,0,0.001
1448901563.758895469,0.50873,89.3617,0,0.001
1448901563.760861536,0.443237,89.3617,0,0.0148917
1448901563.762845131,0.443237,89.3617,0,0.0148917
1448901563.764836655,0.50873,89.3617,0,0.0148917
1448901563.766837985,0.50873,89.3617,0,0.0148917
1448901563.768824139,0.50873,89.3617,0,0.0148917
1448901563.770819321,0.50873,89.3617,0,0.0148917
1448901563.772820390,0.443237,89.3617,0,0.0148917
1448901563.774824227,0.443237,89.3617,0,0.001
1448901563.776826270,0.574223,89.3617,0,0.001
1448901563.778865463,0.50873,89.3617,0,0.0148917
1448901563.780863368,0.50873,89.3617,0,0.001
1448901563.782841446,0.50873,89.3617,0,0.001
1448901563.784825184,0.443237,89.3636,0,0.0148917
1448901563.786825060,0.443237,89.3636,0,0.0148917
1448901563.788818540,0.50873,89.3636,0,0.001
1448901563.790823508,0.443237,89.3636,0,0.001
1448901563.792838199,0.443237,89.3636,0,0.001
1448901563.794863254,0.50873,89.3636,0,0.0148917
1448901563.796863049,0.443237,89.3636,0,0.001
1448901563.799190823,0.443237,89.3636,0,0.001
1448901563.800888699,0.443237,89.3636,0,0.0148917
1448901563.802887197,0.50873,89.3636,0,0.001
1448901563.804880463,0.50873,89.3636,0,0.0148917
1448901563.806857629,0.50873,89.3636,0,0.001
1448901563.808848765,0.50873,89.3636,0,0.0148917
1448901563.810847265,0.50873,89.3636,0,0.001
1448901563.812845379,0.443237,89.3636,0,0.001
1448901563.814889762,0.50873,89.3636,0,0.001
1448901563.816851270,0.50873,89.3636,0,0.0148917
1448901563.818850046,0.443237,89.3636,0,0.001
1448901563.820842663,0.443237,89.3673,0,0.0148917
1448901563.822818644,0.443237,89.3673,0,0.001
1448901563.824816487,0.443237,89.3673,0,0.0148917
1448901563.826818159,0.443237,89.3673,0,0.0148917
1448901563.828824286,0.443237,89.3673,0,0.0148917
1448901563.830818026,0.50873,89.3673,0,0.0148917
1448901563.832816053,0.443237,89.3673,0,0.001
1448901563.834838306,0.50873,89.3673,0,0.001
1448901563.836817519,0.443237,89.3673,0,0.001
1448901563.838819020,0.443237,89.3673,0,0.0148917
1448901563.840818213,0.50873,89.3673,0,0.001
1448901563.842828531,0.443237,89.3673,0,0.0148917
1448901563.844827172,0.443237,89.3673,0,0.0148917
1448901563.846827943,0.50873,89.3673,0,0.0148917
1448901563.848825973,0.50873,89.3673,0,0.001
1448901563.850902804,0.50873,89.3673,0,0.001
1448901563.852870552,0.443237,89.3673,0,0.001
1448901563.854848502,0.50873,89.3673,0,0.0148917
