1448897239.801473271,0.50873,91.8894,0,0.138012
1448897239.803436499,0.50873,91.8894,0,0.199572
1448897239.805416155,0.50873,91.8894,0,0.138012
1448897239.807416226,0.50873,91.8611,0,0.199572
1448897239.809379305,0.50873,91.8611,0,0.138012
1448897239.811420556,0.50873,91.8611,0,0.199572
1448897239.813414858,0.50873,91.8611,0,0.138012
1448897239.815408738,0.443237,91.8611,0,0.138012
1448897239.817411501,0.50873,91.8611,0,0.138012
1448897239.819415573,0.50873,91.8611,0,0.199572
1448897239.821386214,0.50873,91.8611,0,0.138012
1448897239.823420534,0.50873,91.8611,0,0.138012
1448897239.825414133,0.50873,91.8611,0,0.199572
1448897239.827414573,0.50873,91.8611,0,0.199572
1448897239.829448083,0.50873,91.8611,0,0.199572
1448897239.831412684,0.50873,91.8611,0,0.138012
1448897239.833413304,0.50873,91.8611,0,0.138012
1448897239.835416039,0.50873,91.8611,0,0.199572
1448897239.837450599,0.50873,91.8611,0,0.138012
1448897239.839471546,0.50873,91.8611,0,0.138012
1448897239.841426151,0.50873,91.8611,0,0.138012
1448897239.843426094,0.50873,91.8611,0,0.138012
1448897239.845420614,0.50873,91.8592,0,0.138012
1448897239.847416823,0.50873,91.8592,0,0.138012
1448897239.849420546,0.50873,91.8592,0,0.199572
1448897239.851413980,0.50873,91.8592,0,0.199572
1448897239.853404097,0.443237,91.8592,0,0.138012
1448897239.855421391,0.50873,91.8592,0,0.138012
1448897239.857406362,0.50873,91.8592,0,0.138012
1448897239.859435061,0.50873,91.8592,0,0.138012
1448897239.861417659,0.50873,91.8592,0,0.199572
1448897239.863394457,0.50873,91.8592,0,0.138012
1448897239.865394125,0.50873,91.8592,0,0.199572
1448897239.867389849,0.50873,91.8592,0,0.199572
1448897239.869431367,0.50873,91.8592,0,0.138012
1448897239.871442055,0.50873,91.8592,0,0.138012
1448897239.873457131,0.50873,91.8592,0,0.138012
1448897239.875471165,0.50873,91.8592,0,0.076452
1448897239.877524997,0.50873,91.8592,0,0.138012
1448897239.879446330,0.50873,91.8592,0,0.199572
1448897239.881436362,0.50873,91.8592,0,0.138012
1448897239.883471631,0.50873,91.8592,0,0.138012
1448897239.885463223,0.50873,91.8626,0,0.199572
1448897239.887460521,0.443237,91.8626,0,0.138012
1448897239.889421346,0.50873,91.8626,0,0.138012
1448897239.891450006,0.50873,91.8626,0,0.199572
1448897239.893448470,0.50873,91.8626,0,0.138012
1448897239.895461403,0.50873,91.8626,0,0.199572
1448897239.897445637,0.50873,91.8626,0,0.138012
1448897239.899445311,0.50873,91.8626,0,0.138012
1448897239.901437921,0.50873,91.8626,0,0.138012
1448897239.903442099,0.50873,91.8626,0,0.138012
1448897239.905452123,0.50873,91.8626,0,0.138012
1448897239.907405950,0.50873,91.8626,0,0.199572
1448897239.909433381,0.50873,91.8626,0,0.138012
1448897239.911422346,0.443237,91.8626,0,0.138012
1448897239.913447196,0.50873,91.8626,0,0.138012
1448897239.915481174,0.50873,91.8626,0,0.076452
1448897239.917426693,0.443237,91.8626,0,0.138012
1448897239.919440378,0.443237,91.8626,0,0.199572
1448897239.921405455,0.443237,91.8594,0,0.138012
1448897239.923405087,0.50873,91.8594,0,0.138012
1448897239.925397595,0.50873,91.8594,0,0.199572
1448897239.927395450,0.50873,91.8594,0,0.138012
1448897239.929397673,0.50873,91.8594,0,0.138012
1448897239.931396526,0.50873,91.8594,0,0.138012
1448897239.933397740,0.50873,91.8594,0,0.076452
1448897239.935396615,0.443237,91.8594,0,0.138012
1448897239.937396870,0.443237,91.8594,0,0.138012
1448897239.939396962,0.50873,91.8594,0,0.199572
1448897239.941396337,0.50873,91.8594,0,0.199572
1448897239.943395945,0.50873,91.8594,0,0.138012
1448897239.945419722,0.50873,91.8594,0,0.138012
1448897239.947444355,0.50873,91.8594,0,0.138012
1448897239.949414383,0.50873,91.8594,0,0.138012
1448897239.951511589,0.443237,91.8594,0,0.138012
1448897239.953488029,0.443237,91.8594,0,0.138012
1448897239.955453080,0.443237,91.8594,0,0.138012
1448897239.957448679,0.50873,91.8594,0,0.199572
1448897239.959463286,0.50873,91.8614,0,0.199572
1448897239.961451520,0.50873,91.8614,0,0.138012
1448897239.963460359,0.50873,91.8614,0,0.138012
1448897239.965438984,0.50873,91.8614,0,0.138012
1448897239.967443898,0.443237,91.8614,0,0.138012
1448897239.969471883,0.443237,91.8614,0,0.138012
1448897239.971459170,0.50873,91.8614,0,0.138012
1448897239.973451231,0.574223,91.8614,0,0.199572
1448897239.975469973,0.50873,91.8614,0,0.138012
1448897239.977464971,0.50873,91.8614,0,0.138012
1448897239.979477493,0.50873,91.8614,0,0.138012
1448897239.981431446,0.50873,91.8614,0,0.138012
1448897239.983424687,0.443237,91.8614,0,0.138012
1448897239.985421231,0.50873,91.8614,0,0.199572
1448897239.987422552,0.50873,91.8614,0,0.199572
1448897239.989452611,0.443237,91.8614,0,0.138012
1448897239.991475049,0.50873,91.8614,0,0.199572
1448897239.993448689,0.50873,91.8614,0,0.138012
1448897239.995441478,0.50873,91.8614,0,0.138012
1448897239.997422213,0.443237,91.8648,0,0.138012
1448897239.999374307,0.50873,91.8648,0,0.138012
1448897240.001398721,0.50873,91.8648,0,0.199572
1448897240.003397243,0.50873,91.8648,0,0.138012
1448897240.005395297,0.50873,91.8648,0,0.199572
1448897240.007397075,0.443237,91.8648,0,0.138012
1448897240.009396763,0.50873,91.8648,0,0.138012
1448897240.011409041,0.50873,91.8648,0,0.138012
1448897240.013395643,0.50873,91.8648,0,0.138012
1448897240.015395949,0.50873,91.8648,0,0.138012
1448897240.017396496,0.50873,91.8648,0,0.138012
1448897240.019406007,0.50873,91.8648,0,0.199572
1448897240.021396065,0.50873,91.8648,0,0.199572
1448897240.023394892,0.50873,91.8648,0,0.138012
1448897240.025393848,0.50873,91.8648,0,0.138012
1448897240.027431589,0.50873,91.8648,0,0.199572
1448897240.029463683,0.50873,91.8648,0,0.138012
1448897240.031459550,0.50873,91.8648,0,0.138012
1448897240.033413043,0.50873,91.8611,0,0.138012
1448897240.035409583,0.50873,91.8611,0,0.138012
1448897240.037409644,0.50873,91.8611,0,0.138012
1448897240.039404469,0.574223,91.8611,0,0.199572
1448897240.041403174,0.50873,91.8611,0,0.138012
1448897240.043400488,0.443237,91.8611,0,0.138012
1448897240.045399903,0.50873,91.8611,0,0.138012
1448897240.047427138,0.50873,91.8611,0,0.199572
1448897240.049408400,0.50873,91.8611,0,0.199572
1448897240.051412567,0.50873,91.8611,0,0.138012
1448897240.053436277,0.50873,91.8611,0,0.138012
1448897240.055441894,0.50873,91.8611,0,0.138012
1448897240.057453080,0.443237,91.8611,0,0.138012
1448897240.059415662,0.377744,91.8611,0,0.138012
1448897240.061430064,0.50873,91.8611,0,0.138012
1448897240.063437763,0.50873,91.8611,0,0.138012
1448897240.065477429,0.50873,91.8611,0,0.199572
1448897240.067493297,0.50873,91.8611,0,0.138012
1448897240.069437850,0.50873,91.8611,0,0.138012
1448897240.071472649,0.443237,91.8611,0,0.138012
1448897240.073430220,0.50873,91.8889,0,0.199572
1448897240.075468262,0.443237,91.8889,0,0.076452
1448897240.077430522,0.50873,91.8889,0,0.138012
1448897240.079434168,0.50873,91.8889,0,0.138012
1448897240.081427332,0.50873,91.8889,0,0.199572
1448897240.083443910,0.50873,91.8889,0,0.199572
1448897240.085435601,0.50873,91.8889,0,0.199572
1448897240.087420085,0.443237,91.8889,0,0.199572
1448897240.089400666,0.50873,91.8889,0,0.138012
1448897240.091416776,0.50873,91.8889,0,0.261133
1448897240.093405774,0.443237,91.8889,0,0.138012
1448897240.095421799,0.50873,91.8889,0,0.138012
1448897240.097401793,0.50873,91.8889,0,0.138012
1448897240.099371560,0.50873,91.8889,0,0.138012
1448897240.101419352,0.443237,91.8889,0,0.138012
1448897240.103472723,0.50873,91.8889,0,0.138012
1448897240.105557166,0.50873,91.8889,0,0.199572
1448897240.107439191,0.50873,91.8889,0,0.199572
1448897240.109422051,0.377744,91.8902,0,0.199572
1448897240.111416511,0.50873,91.8902,0,0.199572
1448897240.113416215,0.50873,91.8902,0,0.138012
1448897240.115403627,0.50873,91.8902,0,0.199572
1448897240.117407950,0.50873,91.8902,0,0.138012
1448897240.119413672,0.50873,91.8902,0,0.199572
1448897240.121407192,0.50873,91.8902,0,0.138012
1448897240.123405065,0.50873,91.8902,0,0.138012
1448897240.125402195,0.50873,91.8902,0,0.138012
1448897240.127435976,0.50873,91.8902,0,0.199572
1448897240.129436672,0.50873,91.8902,0,0.138012
1448897240.131425468,0.50873,91.8902,0,0.199572
1448897240.133411638,0.50873,91.8902,0,0.138012
1448897240.135419449,0.50873,91.8902,0,0.138012
1448897240.137408765,0.50873,91.8902,0,0.138012
1448897240.139461486,0.50873,91.8902,0,0.199572
1448897240.141490862,0.50873,91.8902,0,0.138012
1448897240.143466878,0.50873,91.8902,0,0.199572
1448897240.145418870,0.50873,91.8902,0,0.199572
1448897240.147421390,0.50873,91.8887,0,0.138012
1448897240.149423547,0.50873,91.8887,0,0.138012
1448897240.151440722,0.50873,91.8887,0,0.076452
1448897240.153425724,0.50873,91.8887,0,0.138012
1448897240.155408562,0.50873,91.8887,0,0.138012
1448897240.157419862,0.50873,91.8887,0,0.138012
1448897240.159413728,0.50873,91.8887,0,0.076452
1448897240.161406252,0.50873,91.8887,0,0.138012
1448897240.163417579,0.50873,91.8887,0,0.138012
1448897240.165403913,0.50873,91.8887,0,0.138012
1448897240.167413364,0.443237,91.8887,0,0.138012
1448897240.169413245,0.50873,91.8887,0,0.138012
1448897240.171411012,0.50873,91.8887,0,0.138012
1448897240.173415803,0.50873,91.8887,0,0.199572
1448897240.175416936,0.50873,91.8887,0,0.199572
1448897240.177464833,0.50873,91.8887,0,0.138012
1448897240.179570303,0.574223,91.8887,0,0.138012
1448897240.181825164,0.50873,91.8887,0,0.138012
1448897240.183529667,0.50873,91.8887,0,0.138012
1448897240.185422740,0.443237,91.8866,0,0.138012
1448897240.188196340,0.50873,91.8866,0,0.138012
1448897240.189431710,0.443237,91.8866,0,0.138012
1448897240.191423462,0.50873,91.8866,0,0.138012
1448897240.193420352,0.50873,91.8866,0,0.138012
1448897240.195417632,0.50873,91.8866,0,0.199572
1448897240.197422080,0.574223,91.8866,0,0.138012
1448897240.199420079,0.50873,91.8866,0,0.199572
1448897240.201418692,0.50873,91.8866,0,0.199572
1448897240.203425930,0.50873,91.8866,0,0.199572
1448897240.205424519,0.50873,91.8866,0,0.199572
1448897240.207418344,0.50873,91.8866,0,0.199572
1448897240.209409589,0.50873,91.8866,0,0.138012
1448897240.211409823,0.50873,91.8866,0,0.138012
1448897240.213406490,0.50873,91.8866,0,0.199572
1448897240.215418219,0.574223,91.8866,0,0.138012
1448897240.217471748,0.50873,91.8866,0,0.138012
1448897240.219426277,0.574223,91.8866,0,0.138012
1448897240.221423013,0.50873,91.8866,0,0.138012
1448897240.223414166,0.50873,91.8871,0,0.199572
1448897240.225416258,0.50873,91.8871,0,0.138012
1448897240.227417299,0.50873,91.8871,0,0.199572
1448897240.229408225,0.443237,91.8871,0,0.076452
1448897240.231409838,0.50873,91.8871,0,0.199572
1448897240.233404562,0.50873,91.8871,0,0.138012
1448897240.235413745,0.50873,91.8871,0,0.138012
1448897240.237407000,0.50873,91.8871,0,0.138012
1448897240.239403305,0.50873,91.8871,0,0.138012
1448897240.241405492,0.50873,91.8871,0,0.138012
1448897240.243404124,0.50873,91.8871,0,0.076452
1448897240.245404137,0.50873,91.8871,0,0.138012
1448897240.247430101,0.50873,91.8871,0,0.138012
1448897240.249445881,0.443237,91.8871,0,0.138012
1448897240.251440694,0.574223,91.8871,0,0.199572
1448897240.253475472,0.50873,91.8871,0,0.138012
1448897240.255485508,0.50873,91.8871,0,0.138012
1448897240.257443309,0.443237,91.8871,0,0.138012
1448897240.259438671,0.443237,91.8871,0,0.138012
1448897240.261417840,0.50873,91.8916,0,0.199572
1448897240.263418074,0.574223,91.8916,0,0.138012
1448897240.265421778,0.50873,91.8916,0,0.261133
1448897240.267452688,0.50873,91.8916,0,0.199572
1448897240.269435159,0.50873,91.8916,0,0.138012
1448897240.271451461,0.443237,91.8916,0,0.138012
1448897240.273435848,0.443237,91.8916,0,0.138012
1448897240.275440278,0.50873,91.8916,0,0.138012
1448897240.277446346,0.50873,91.8916,0,0.138012
1448897240.279450351,0.50873,91.8916,0,0.199572
1448897240.281424335,0.50873,91.8916,0,0.199572
1448897240.283404251,0.50873,91.8916,0,0.199572
1448897240.285422644,0.574223,91.8916,0,0.138012
1448897240.287401277,0.50873,91.8916,0,0.199572
1448897240.289408001,0.50873,91.8916,0,0.138012
1448897240.291453168,0.50873,91.8916,0,0.199572
1448897240.293527127,0.50873,91.8916,0,0.138012
1448897240.295427685,0.50873,91.8916,0,0.199572
1448897240.297428713,0.50873,91.8608,0,0.138012
1448897240.299418915,0.50873,91.8608,0,0.199572
1448897240.301437349,0.443237,91.8608,0,0.138012
1448897240.303420913,0.50873,91.8608,0,0.199572
1448897240.305413419,0.50873,91.8608,0,0.138012
1448897240.307408359,0.50873,91.8608,0,0.199572
1448897240.309400077,0.50873,91.8608,0,0.199572
1448897240.311405522,0.50873,91.8608,0,0.199572
1448897240.313423565,0.50873,91.8608,0,0.138012
1448897240.315411681,0.50873,91.8608,0,0.138012
1448897240.317438142,0.50873,91.8608,0,0.138012
1448897240.319400027,0.443237,91.8608,0,0.138012
1448897240.321403324,0.443237,91.8608,0,0.138012
1448897240.323434703,0.443237,91.8608,0,0.199572
1448897240.325437863,0.50873,91.8608,0,0.138012
1448897240.327448640,0.50873,91.8608,0,0.199572
1448897240.329481656,0.50873,91.8608,0,0.138012
1448897240.331427031,0.443237,91.8608,0,0.199572
1448897240.333412816,0.443237,91.8608,0,0.199572
1448897240.335418199,0.443237,91.8585,0,0.138012
1448897240.337402941,0.50873,91.8585,0,0.138012
1448897240.339408427,0.50873,91.8585,0,0.138012
1448897240.341400690,0.50873,91.8585,0,0.199572
1448897240.343408291,0.50873,91.8585,0,0.199572
1448897240.345403908,0.443237,91.8585,0,0.138012
1448897240.347394118,0.443237,91.8585,0,0.138012
1448897240.349422706,0.50873,91.8585,0,0.199572
1448897240.351407282,0.50873,91.8585,0,0.199572
1448897240.353415583,0.443237,91.8585,0,0.138012
1448897240.355401149,0.50873,91.8585,0,0.138012
1448897240.357409234,0.50873,91.8585,0,0.199572
1448897240.359421684,0.50873,91.8585,0,0.138012
1448897240.361399318,0.443237,91.8585,0,0.138012
1448897240.363415454,0.443237,91.8585,0,0.138012
1448897240.365412888,0.50873,91.8585,0,0.199572
1448897240.367468919,0.50873,91.8585,0,0.138012
1448897240.369433280,0.50873,91.8585,0,0.138012
1448897240.371463174,0.50873,91.8585,0,0.138012
1448897240.373420569,0.50873,91.863,0,0.138012
1448897240.375423794,0.574223,91.863,0,0.199572
1448897240.377441340,0.50873,91.863,0,0.138012
1448897240.379415310,0.574223,91.863,0,0.199572
1448897240.381409138,0.50873,91.863,0,0.138012
1448897240.383417735,0.50873,91.863,0,0.199572
1448897240.385414014,0.50873,91.863,0,0.138012
1448897240.387438833,0.50873,91.863,0,0.261133
1448897240.389412278,0.574223,91.863,0,0.138012
1448897240.391412307,0.50873,91.863,0,0.199572
1448897240.393410840,0.50873,91.863,0,0.138012
1448897240.395412667,0.50873,91.863,0,0.138012
1448897240.397408738,0.50873,91.863,0,0.138012
1448897240.399421252,0.50873,91.863,0,0.199572
1448897240.401414513,0.50873,91.863,0,0.138012
1448897240.403438914,0.50873,91.863,0,0.138012
1448897240.405422509,0.50873,91.863,0,0.138012
1448897240.407455266,0.443237,91.863,0,0.138012
1448897240.409419848,0.443237,91.8629,0,0.138012
1448897240.411416003,0.50873,91.8629,0,0.138012
1448897240.413412684,0.443237,91.8629,0,0.138012
1448897240.415416919,0.443237,91.8629,0,0.138012
1448897240.417411596,0.50873,91.8629,0,0.138012
1448897240.419417569,0.50873,91.8629,0,0.199572
1448897240.421414317,0.443237,91.8629,0,0.076452
1448897240.423412850,0.443237,91.8629,0,0.138012
1448897240.425411369,0.50873,91.8629,0,0.199572
1448897240.427436799,0.50873,91.8629,0,0.138012
1448897240.429411338,0.443237,91.8629,0,0.138012
1448897240.431414920,0.443237,91.8629,0,0.138012
1448897240.433412260,0.50873,91.8629,0,0.138012
1448897240.435421644,0.50873,91.8629,0,0.138012
1448897240.437415729,0.443237,91.8629,0,0.138012
1448897240.439523502,0.50873,91.8629,0,0.199572
1448897240.441461537,0.574223,91.8629,0,0.138012
1448897240.443465555,0.50873,91.8629,0,0.138012
1448897240.445448733,0.50873,91.8629,0,0.138012
1448897240.447445165,0.50873,91.8616,0,0.138012
1448897240.449437578,0.50873,91.8616,0,0.138012
1448897240.451423377,0.443237,91.8616,0,0.138012
1448897240.453404028,0.443237,91.8616,0,0.138012
1448897240.455396268,0.50873,91.8616,0,0.138012
1448897240.457430673,0.50873,91.8616,0,0.076452
1448897240.459438685,0.639716,91.8616,0,0.138012
1448897240.461426121,0.50873,91.8616,0,0.138012
1448897240.463440847,0.50873,91.8616,0,0.199572
1448897240.465443761,0.50873,91.8616,0,0.199572
1448897240.467449449,0.50873,91.8616,0,0.199572
1448897240.469476009,0.50873,91.8616,0,0.199572
1448897240.471450412,0.50873,91.8616,0,0.138012
1448897240.473447026,0.443237,91.8616,0,0.076452
1448897240.475459539,0.50873,91.8616,0,0.076452
1448897240.477471846,0.50873,91.8616,0,0.138012
1448897240.479474710,0.50873,91.8616,0,0.138012
1448897240.481473996,0.50873,91.8616,0,0.138012
1448897240.483429847,0.50873,91.8616,0,0.199572
1448897240.485449300,0.50873,91.8612,0,0.138012
1448897240.487514686,0.50873,91.8612,0,0.138012
1448897240.489442231,0.50873,91.8612,0,0.138012
1448897240.491439495,0.443237,91.8612,0,0.076452
1448897240.493423808,0.443237,91.8612,0,0.138012
1448897240.495417379,0.50873,91.8612,0,0.138012
1448897240.497423756,0.50873,91.8612,0,0.138012
1448897240.499422824,0.50873,91.8612,0,0.138012
1448897240.501420554,0.50873,91.8612,0,0.138012
1448897240.503421684,0.50873,91.8612,0,0.138012
1448897240.505431432,0.50873,91.8612,0,0.138012
1448897240.507418698,0.50873,91.8612,0,0.138012
1448897240.509397342,0.50873,91.8612,0,0.076452
1448897240.511399896,0.574223,91.8612,0,0.199572
1448897240.513395835,0.50873,91.8612,0,0.138012
1448897240.515393816,0.50873,91.8612,0,0.138012
1448897240.517443343,0.50873,91.8612,0,0.138012
1448897240.519426427,0.50873,91.8612,0,0.138012
1448897240.521412154,0.50873,91.8612,0,0.138012
1448897240.523401805,0.50873,91.865,0,0.138012
1448897240.525396184,0.50873,91.865,0,0.138012
1448897240.527402933,0.50873,91.865,0,0.261133
1448897240.529395807,0.50873,91.865,0,0.138012
1448897240.531394320,0.50873,91.865,0,0.138012
1448897240.533428100,0.50873,91.865,0,0.138012
1448897240.535453116,0.50873,91.865,0,0.199572
1448897240.537455965,0.443237,91.865,0,0.138012
1448897240.539469396,0.50873,91.865,0,0.138012
1448897240.541434014,0.50873,91.865,0,0.138012
1448897240.543439981,0.50873,91.865,0,0.138012
1448897240.545450313,0.50873,91.865,0,0.138012
1448897240.547527820,0.50873,91.865,0,0.138012
1448897240.549454163,0.50873,91.865,0,0.138012
1448897240.551553386,0.50873,91.865,0,0.138012
1448897240.553517884,0.50873,91.865,0,0.138012
1448897240.555674043,0.50873,91.865,0,0.138012
1448897240.557493938,0.50873,91.865,0,0.138012
1448897240.559469576,0.50873,91.865,0,0.138012
1448897240.561447854,0.50873,91.865,0,0.138012
1448897240.563450769,0.50873,91.8617,0,0.199572
1448897240.565431977,0.50873,91.8617,0,0.138012
1448897240.567455737,0.50873,91.8617,0,0.138012
1448897240.569433862,0.50873,91.8617,0,0.138012
1448897240.571431287,0.50873,91.8617,0,0.138012
1448897240.573421722,0.443237,91.8617,0,0.138012
1448897240.575430608,0.50873,91.8617,0,0.138012
1448897240.577424764,0.50873,91.8617,0,0.138012
1448897240.579429816,0.50873,91.8617,0,0.199572
1448897240.581424567,0.50873,91.8617,0,0.138012
1448897240.583417319,0.50873,91.8617,0,0.138012
1448897240.585418616,0.50873,91.8617,0,0.138012
1448897240.587396917,0.50873,91.8617,0,0.138012
1448897240.589396363,0.443237,91.8617,0,0.138012
1448897240.591395904,0.50873,91.8617,0,0.138012
1448897240.593431058,0.50873,91.8617,0,0.138012
1448897240.595473544,0.50873,91.8617,0,0.138012
1448897240.597420362,0.50873,91.8617,0,0.138012
1448897240.599404909,0.50873,91.8888,0,0.138012
1448897240.601404395,0.50873,91.8888,0,0.138012
1448897240.603394764,0.50873,91.8888,0,0.138012
1448897240.605396230,0.50873,91.8888,0,0.138012
1448897240.607394691,0.50873,91.8888,0,0.138012
1448897240.609394437,0.50873,91.8888,0,0.138012
1448897240.611400373,0.50873,91.8888,0,0.138012
1448897240.613396621,0.50873,91.8888,0,0.076452
1448897240.615399657,0.443237,91.8888,0,0.138012
1448897240.617415958,0.50873,91.8888,0,0.138012
1448897240.619416405,0.50873,91.8888,0,0.199572
1448897240.621415480,0.50873,91.8888,0,0.138012
1448897240.623405492,0.443237,91.8888,0,0.138012
1448897240.625402957,0.50873,91.8888,0,0.138012
1448897240.627405658,0.50873,91.8888,0,0.138012
1448897240.629422252,0.50873,91.8888,0,0.138012
1448897240.631499067,0.50873,91.8888,0,0.076452
1448897240.633489917,0.443237,91.8888,0,0.138012
1448897240.635457313,0.50873,91.8888,0,0.199572
1448897240.637425903,0.50873,91.8888,0,0.138012
1448897240.639424190,0.50873,91.8859,0,0.138012
1448897240.641415897,0.50873,91.8859,0,0.138012
1448897240.643424135,0.50873,91.8859,0,0.138012
1448897240.645426819,0.50873,91.8859,0,0.138012
1448897240.647439301,0.50873,91.8859,0,0.199572
1448897240.649420970,0.50873,91.8859,0,0.138012
1448897240.651437997,0.443237,91.8859,0,0.138012
1448897240.653430211,0.50873,91.8859,0,0.138012
1448897240.655430328,0.50873,91.8859,0,0.138012
1448897240.657439742,0.50873,91.8859,0,0.199572
1448897240.659440174,0.50873,91.8859,0,0.138012
1448897240.661441989,0.443237,91.8859,0,0.138012
1448897240.663429083,0.50873,91.8859,0,0.138012
1448897240.665448522,0.574223,91.8859,0,0.199572
1448897240.667415014,0.50873,91.8859,0,0.199572
1448897240.669445229,0.50873,91.8859,0,0.199572
1448897240.671447940,0.50873,91.8859,0,0.138012
1448897240.673445822,0.50873,91.8859,0,0.199572
1448897240.675413622,0.443237,91.8621,0,0.138012
1448897240.677394898,0.50873,91.8621,0,0.138012
1448897240.679411026,0.50873,91.8621,0,0.138012
1448897240.681414781,0.50873,91.8621,0,0.199572
1448897240.683442922,0.443237,91.8621,0,0.138012
1448897240.685396993,0.50873,91.8621,0,0.138012
1448897240.687438593,0.50873,91.8621,0,0.138012
1448897240.689404423,0.50873,91.8621,0,0.138012
1448897240.691422654,0.443237,91.8621,0,0.138012
1448897240.693422432,0.50873,91.8621,0,0.138012
1448897240.695423668,0.574223,91.8621,0,0.138012
1448897240.697445414,0.50873,91.8621,0,0.199572
1448897240.699417119,0.50873,91.8621,0,0.138012
1448897240.701407957,0.50873,91.8621,0,0.138012
1448897240.703419637,0.50873,91.8621,0,0.138012
1448897240.705420338,0.50873,91.8621,0,0.199572
1448897240.707427163,0.50873,91.8621,0,0.138012
1448897240.709571513,0.50873,91.8621,0,0.138012
1448897240.711450732,0.443237,91.8621,0,0.138012
1448897240.713533860,0.443237,91.8654,0,0.138012
1448897240.715413680,0.50873,91.8654,0,0.138012
1448897240.717392641,0.50873,91.8654,0,0.138012
1448897240.719425901,0.50873,91.8654,0,0.199572
1448897240.721414081,0.50873,91.8654,0,0.138012
1448897240.723440447,0.50873,91.8654,0,0.138012
1448897240.725417369,0.50873,91.8654,0,0.138012
1448897240.727414381,0.50873,91.8654,0,0.138012
1448897240.729417785,0.50873,91.8654,0,0.138012
1448897240.731415738,0.50873,91.8654,0,0.138012
1448897240.733442233,0.50873,91.8654,0,0.199572
1448897240.735430039,0.50873,91.8654,0,0.138012
1448897240.737413549,0.50873,91.8654,0,0.138012
1448897240.739417583,0.50873,91.8654,0,0.076452
1448897240.741406704,0.50873,91.8654,0,0.138012
1448897240.743466671,0.50873,91.8654,0,0.138012
1448897240.745497284,0.50873,91.8654,0,0.138012
1448897240.747428602,0.50873,91.8654,0,0.138012
1448897240.749426263,0.443237,91.8654,0,0.138012
1448897240.751420513,0.443237,91.888,0,0.138012
1448897240.753412634,0.50873,91.888,0,0.138012
1448897240.755406674,0.443237,91.888,0,0.138012
1448897240.757408569,0.50873,91.888,0,0.261133
1448897240.759404781,0.50873,91.888,0,0.138012
1448897240.761411043,0.443237,91.888,0,0.199572
1448897240.763410658,0.50873,91.888,0,0.199572
1448897240.765410402,0.50873,91.888,0,0.199572
1448897240.767411087,0.50873,91.888,0,0.138012
1448897240.769413558,0.443237,91.888,0,0.199572
1448897240.771412134,0.443237,91.888,0,0.199572
1448897240.773409041,0.50873,91.888,0,0.199572
1448897240.775416004,0.443237,91.888,0,0.138012
1448897240.777411716,0.50873,91.888,0,0.199572
1448897240.779416071,0.50873,91.888,0,0.138012
1448897240.781469634,0.50873,91.888,0,0.138012
1448897240.783465865,0.50873,91.888,0,0.138012
1448897240.785421261,0.50873,91.888,0,0.199572
1448897240.787428412,0.50873,91.888,0,0.138012
1448897240.789418742,0.50873,91.8616,0,0.199572
1448897240.791420380,0.50873,91.8616,0,0.138012
1448897240.793404597,0.50873,91.8616,0,0.138012
1448897240.795415833,0.50873,91.8616,0,0.076452
1448897240.797414088,0.50873,91.8616,0,0.138012
1448897240.799411576,0.443237,91.8616,0,0.138012
1448897240.801409894,0.50873,91.8616,0,0.199572
1448897240.803408050,0.50873,91.8616,0,0.199572
1448897240.805412465,0.50873,91.8616,0,0.138012
1448897240.807415201,0.50873,91.8616,0,0.138012
1448897240.809418847,0.443237,91.8616,0,0.138012
1448897240.811418339,0.443237,91.8616,0,0.138012
1448897240.813412944,0.50873,91.8616,0,0.138012
1448897240.815412933,0.443237,91.8616,0,0.076452
1448897240.817410744,0.50873,91.8616,0,0.138012
1448897240.819476732,0.50873,91.8616,0,0.138012
1448897240.821452921,0.50873,91.8616,0,0.199572
1448897240.823427125,0.50873,91.8616,0,0.138012
1448897240.825419246,0.574223,91.862,0,0.199572
1448897240.827451761,0.50873,91.862,0,0.138012
1448897240.829427332,0.50873,91.862,0,0.138012
1448897240.831408037,0.50873,91.862,0,0.138012
1448897240.833417947,0.50873,91.862,0,0.138012
1448897240.835432728,0.50873,91.862,0,0.138012
1448897240.837436003,0.443237,91.862,0,0.199572
1448897240.839425641,0.50873,91.862,0,0.199572
1448897240.841413323,0.50873,91.862,0,0.199572
1448897240.843433992,0.443237,91.862,0,0.199572
1448897240.845417853,0.50873,91.862,0,0.199572
1448897240.847431989,0.50873,91.862,0,0.199572
1448897240.849417713,0.50873,91.862,0,0.199572
1448897240.851430836,0.50873,91.862,0,0.138012
1448897240.853423079,0.50873,91.862,0,0.199572
1448897240.855545203,0.50873,91.862,0,0.138012
1448897240.857523825,0.50873,91.862,0,0.076452
1448897240.859611050,0.377744,91.862,0,0.138012
1448897240.861462999,0.443237,91.862,0,0.138012
1448897240.863438899,0.443237,91.862,0,0.138012
1448897240.865455806,0.50873,91.8929,0,0.199572
1448897240.867407439,0.50873,91.8929,0,0.199572
1448897240.869429801,0.50873,91.8929,0,0.199572
1448897240.871410745,0.50873,91.8929,0,0.138012
1448897240.873421194,0.50873,91.8929,0,0.138012
1448897240.875402513,0.50873,91.8929,0,0.138012
1448897240.877408476,0.443237,91.8929,0,0.138012
1448897240.879422566,0.50873,91.8929,0,0.138012
1448897240.881406272,0.50873,91.8929,0,0.199572
