1448897410.004334450,0.50873,91.8817,0,0.138012
1448897410.006334549,0.443237,91.8817,0,0.138012
1448897410.008329594,0.50873,91.8817,0,0.138012
1448897410.010326659,0.443237,91.8817,0,0.076452
1448897410.012324112,0.443237,91.8817,0,0.138012
1448897410.014326269,0.50873,91.8817,0,0.199572
1448897410.016325528,0.443237,91.8817,0,0.138012
1448897410.018328273,0.50873,91.8817,0,0.138012
1448897410.020323994,0.443237,91.8817,0,0.199572
1448897410.022325131,0.443237,91.8817,0,0.138012
1448897410.024333255,0.443237,91.8817,0,0.076452
1448897410.026325078,0.50873,91.8817,0,0.138012
1448897410.028329174,0.50873,91.8817,0,0.138012
1448897410.030325722,0.50873,91.8817,0,0.138012
1448897410.032382483,0.443237,91.8817,0,0.138012
1448897410.034400444,0.443237,91.8817,0,0.138012
1448897410.036360002,0.50873,91.8817,0,0.138012
1448897410.038346985,0.443237,91.8817,0,0.138012
1448897410.040348945,0.443237,91.879,0,0.076452
1448897410.042340749,0.443237,91.879,0,0.076452
1448897410.044312326,0.50873,91.879,0,0.138012
1448897410.046310383,0.50873,91.879,0,0.138012
1448897410.048353924,0.50873,91.879,0,0.138012
1448897410.050350450,0.443237,91.879,0,0.138012
1448897410.052359395,0.50873,91.879,0,0.138012
1448897410.054352045,0.50873,91.879,0,0.138012
1448897410.056385602,0.50873,91.879,0,0.199572
1448897410.058356385,0.443237,91.879,0,0.138012
1448897410.060371325,0.50873,91.879,0,0.199572
1448897410.062383004,0.443237,91.879,0,0.138012
1448897410.064371599,0.50873,91.879,0,0.138012
1448897410.066374501,0.443237,91.879,0,0.138012
1448897410.068369828,0.50873,91.879,0,0.138012
1448897410.070393823,0.443237,91.879,0,0.076452
1448897410.072426927,0.50873,91.879,0,0.138012
1448897410.074415130,0.50873,91.879,0,0.138012
1448897410.076387936,0.50873,91.879,0,0.199572
1448897410.078361681,0.443237,91.879,0,0.138012
1448897410.080359413,0.50873,91.8821,0,0.199572
1448897410.082382315,0.50873,91.8821,0,0.138012
1448897410.084346204,0.443237,91.8821,0,0.138012
1448897410.086343384,0.443237,91.8821,0,0.076452
1448897410.088338533,0.443237,91.8821,0,0.138012
1448897410.090344556,0.443237,91.8821,0,0.138012
1448897410.092337690,0.443237,91.8821,0,0.138012
1448897410.094336455,0.50873,91.8821,0,0.076452
1448897410.096335325,0.443237,91.8821,0,0.199572
1448897410.098344510,0.50873,91.8821,0,0.076452
1448897410.100328424,0.574223,91.8821,0,0.138012
1448897410.102310617,0.443237,91.8821,0,0.076452
1448897410.104311145,0.443237,91.8821,0,0.138012
1448897410.106313051,0.443237,91.8821,0,0.138012
1448897410.108312676,0.443237,91.8821,0,0.138012
1448897410.110366545,0.443237,91.8821,0,0.076452
1448897410.112339580,0.50873,91.8821,0,0.138012
1448897410.114329126,0.50873,91.8821,0,0.138012
1448897410.116316882,0.50873,91.882,0,0.138012
1448897410.118320135,0.443237,91.882,0,0.138012
1448897410.120344249,0.443237,91.882,0,0.138012
1448897410.122343019,0.443237,91.882,0,0.138012
1448897410.124310606,0.443237,91.882,0,0.138012
1448897410.126308393,0.50873,91.882,0,0.076452
1448897410.128349555,0.50873,91.882,0,0.138012
1448897410.130345048,0.50873,91.882,0,0.138012
1448897410.132351343,0.50873,91.882,0,0.138012
1448897410.134361094,0.443237,91.882,0,0.138012
1448897410.136350159,0.50873,91.882,0,0.138012
1448897410.138344766,0.50873,91.882,0,0.138012
1448897410.140369809,0.50873,91.882,0,0.199572
1448897410.142364305,0.50873,91.882,0,0.138012
1448897410.144373062,0.50873,91.882,0,0.138012
1448897410.146396484,0.50873,91.882,0,0.138012
1448897410.148407874,0.443237,91.882,0,0.076452
1448897410.150412727,0.50873,91.882,0,0.138012
1448897410.152386047,0.50873,91.882,0,0.138012
1448897410.154375578,0.50873,91.882,0,0.138012
1448897410.156380790,0.50873,91.8837,0,0.199572
1448897410.158371373,0.50873,91.8837,0,0.138012
1448897410.160375194,0.443237,91.8837,0,0.138012
1448897410.162367538,0.443237,91.8837,0,0.138012
1448897410.164343873,0.443237,91.8837,0,0.199572
1448897410.166341640,0.50873,91.8837,0,0.076452
1448897410.168337228,0.443237,91.8837,0,0.138012
1448897410.170333271,0.443237,91.8837,0,0.076452
1448897410.172335047,0.443237,91.8837,0,0.138012
1448897410.174335859,0.443237,91.8837,0,0.138012
1448897410.176329799,0.443237,91.8837,0,0.138012
1448897410.178337427,0.443237,91.8837,0,0.138012
1448897410.180320562,0.50873,91.8837,0,0.138012
1448897410.182315635,0.443237,91.8837,0,0.138012
1448897410.184343765,0.443237,91.8837,0,0.138012
1448897410.186334223,0.574223,91.8837,0,0.138012
1448897410.188360185,0.443237,91.8837,0,0.138012
1448897410.190329887,0.50873,91.8837,0,0.076452
1448897410.192330001,0.50873,91.8812,0,0.138012
1448897410.194325953,0.50873,91.8812,0,0.076452
1448897410.196319726,0.50873,91.8812,0,0.138012
1448897410.198312593,0.50873,91.8812,0,0.138012
1448897410.200321197,0.443237,91.8812,0,0.138012
1448897410.202321072,0.50873,91.8812,0,0.261133
1448897410.204315989,0.574223,91.8812,0,0.138012
1448897410.206311881,0.50873,91.8812,0,0.138012
1448897410.208312887,0.443237,91.8812,0,0.138012
1448897410.210311166,0.443237,91.8812,0,0.138012
1448897410.212310140,0.50873,91.8812,0,0.076452
1448897410.214309526,0.443237,91.8812,0,0.138012
1448897410.216309224,0.443237,91.8812,0,0.138012
1448897410.218309512,0.50873,91.8812,0,0.138012
1448897410.220310018,0.50873,91.8812,0,0.199572
1448897410.222320331,0.443237,91.8812,0,0.138012
1448897410.224369889,0.50873,91.8812,0,0.199572
1448897410.226464717,0.50873,91.8812,0,0.138012
1448897410.228352228,0.50873,91.8812,0,0.138012
1448897410.230345959,0.50873,91.8793,0,0.138012
1448897410.232334127,0.50873,91.8793,0,0.138012
1448897410.234372079,0.50873,91.8793,0,0.138012
1448897410.236342392,0.443237,91.8793,0,0.138012
1448897410.238292191,0.443237,91.8793,0,0.199572
1448897410.240337118,0.50873,91.8793,0,0.138012
1448897410.242360577,0.50873,91.8793,0,0.138012
1448897410.244351198,0.50873,91.8793,0,0.199572
1448897410.246362837,0.443237,91.8793,0,0.076452
1448897410.248348242,0.50873,91.8793,0,0.138012
1448897410.250362639,0.50873,91.8793,0,0.138012
1448897410.252348848,0.50873,91.8793,0,0.138012
1448897410.254351320,0.443237,91.8793,0,0.138012
1448897410.256335301,0.50873,91.8793,0,0.199572
1448897410.258327341,0.443237,91.8793,0,0.138012
1448897410.260366358,0.574223,91.8793,0,0.138012
1448897410.262364892,0.443237,91.8793,0,0.138012
1448897410.264337203,0.443237,91.8793,0,0.138012
1448897410.266346288,0.443237,91.8793,0,0.138012
1448897410.268347408,0.443237,91.88,0,0.138012
1448897410.270328633,0.50873,91.88,0,0.138012
1448897410.272342782,0.443237,91.88,0,0.138012
1448897410.274350359,0.50873,91.88,0,0.138012
1448897410.276328563,0.50873,91.88,0,0.138012
1448897410.278374836,0.443237,91.88,0,0.138012
1448897410.280337366,0.50873,91.88,0,0.138012
1448897410.282327466,0.50873,91.88,0,0.138012
1448897410.284340372,0.50873,91.88,0,0.138012
1448897410.286321661,0.443237,91.88,0,0.076452
1448897410.288348003,0.50873,91.88,0,0.199572
1448897410.290324178,0.443237,91.88,0,0.138012
1448897410.292325200,0.50873,91.88,0,0.138012
1448897410.294339569,0.50873,91.88,0,0.138012
1448897410.296335199,0.443237,91.88,0,0.138012
1448897410.298403141,0.443237,91.88,0,0.138012
1448897410.300405215,0.443237,91.88,0,0.138012
1448897410.302360053,0.443237,91.88,0,0.076452
1448897410.304354274,0.50873,91.8797,0,0.138012
1448897410.306328431,0.50873,91.8797,0,0.138012
1448897410.308337600,0.50873,91.8797,0,0.199572
1448897410.310340564,0.50873,91.8797,0,0.138012
1448897410.312329252,0.50873,91.8797,0,0.138012
1448897410.314348491,0.50873,91.8797,0,0.138012
1448897410.316329183,0.443237,91.8797,0,0.138012
1448897410.318329667,0.443237,91.8797,0,0.138012
1448897410.320321664,0.50873,91.8797,0,0.199572
1448897410.322320860,0.443237,91.8797,0,0.138012
1448897410.324362035,0.50873,91.8797,0,0.138012
1448897410.326346981,0.50873,91.8797,0,0.138012
1448897410.328325341,0.50873,91.8797,0,0.199572
1448897410.330339798,0.50873,91.8797,0,0.138012
1448897410.332325211,0.443237,91.8797,0,0.138012
1448897410.334371904,0.50873,91.8797,0,0.138012
1448897410.336404318,0.50873,91.8797,0,0.138012
1448897410.338342837,0.50873,91.8797,0,0.138012
1448897410.340350590,0.443237,91.8797,0,0.199572
1448897410.342333818,0.377744,91.8814,0,0.138012
1448897410.344327462,0.443237,91.8814,0,0.138012
1448897410.346334472,0.50873,91.8814,0,0.199572
1448897410.348333470,0.443237,91.8814,0,0.138012
1448897410.350335553,0.50873,91.8814,0,0.076452
1448897410.352330691,0.443237,91.8814,0,0.199572
1448897410.354367571,0.443237,91.8814,0,0.138012
1448897410.356335818,0.50873,91.8814,0,0.199572
1448897410.358345675,0.50873,91.8814,0,0.138012
1448897410.360337874,0.443237,91.8814,0,0.138012
1448897410.362336494,0.443237,91.8814,0,0.138012
1448897410.364352900,0.443237,91.8814,0,0.138012
1448897410.366333223,0.50873,91.8814,0,0.138012
1448897410.368332851,0.50873,91.8814,0,0.199572
1448897410.370340962,0.443237,91.8814,0,0.138012
1448897410.372379789,0.443237,91.8814,0,0.138012
1448897410.374385904,0.50873,91.8814,0,0.138012
1448897410.376351882,0.443237,91.8814,0,0.138012
1448897410.378339065,0.50873,91.8814,0,0.138012
1448897410.380336456,0.50873,91.8809,0,0.199572
1448897410.382333814,0.50873,91.8809,0,0.138012
1448897410.384326585,0.50873,91.8809,0,0.138012
1448897410.386323430,0.50873,91.8809,0,0.199572
1448897410.388318935,0.50873,91.8809,0,0.138012
1448897410.390321115,0.443237,91.8809,0,0.138012
1448897410.392317841,0.443237,91.8809,0,0.199572
1448897410.394319801,0.443237,91.8809,0,0.138012
1448897410.396318103,0.443237,91.8809,0,0.138012
1448897410.398318073,0.50873,91.8809,0,0.138012
1448897410.400322627,0.443237,91.8809,0,0.138012
1448897410.402319166,0.443237,91.8809,0,0.138012
1448897410.404326484,0.443237,91.8809,0,0.138012
1448897410.406324416,0.443237,91.8809,0,0.138012
1448897410.408329325,0.443237,91.8809,0,0.138012
1448897410.410370188,0.443237,91.8809,0,0.076452
1448897410.412334899,0.50873,91.8809,0,0.138012
1448897410.414341315,0.443237,91.8809,0,0.138012
1448897410.416333545,0.50873,91.9076,0,0.138012
1448897410.418340048,0.50873,91.9076,0,0.199572
1448897410.420353813,0.443237,91.9076,0,0.199572
1448897410.422360592,0.50873,91.9076,0,0.138012
1448897410.424339361,0.443237,91.9076,0,0.138012
1448897410.426351089,0.50873,91.9076,0,0.138012
1448897410.428330557,0.50873,91.9076,0,0.138012
1448897410.430349569,0.50873,91.9076,0,0.199572
1448897410.432333382,0.50873,91.9076,0,0.199572
1448897410.434343147,0.50873,91.9076,0,0.138012
1448897410.436330660,0.50873,91.9076,0,0.138012
1448897410.438359813,0.50873,91.9076,0,0.138012
1448897410.440349162,0.443237,91.9076,0,0.076452
1448897410.442374200,0.443237,91.9076,0,0.138012
1448897410.444346992,0.50873,91.9076,0,0.138012
1448897410.446375574,0.50873,91.9076,0,0.138012
1448897410.448346729,0.574223,91.9076,0,0.138012
1448897410.450354386,0.50873,91.9076,0,0.138012
1448897410.452344379,0.50873,91.9076,0,0.138012
1448897410.454348657,0.50873,91.9036,0,0.138012
1448897410.456333448,0.50873,91.9036,0,0.138012
1448897410.458322608,0.443237,91.9036,0,0.138012
1448897410.460337694,0.443237,91.9036,0,0.199572
1448897410.462314004,0.50873,91.9036,0,0.138012
1448897410.464339509,0.574223,91.9036,0,0.138012
1448897410.466336383,0.50873,91.9036,0,0.138012
1448897410.468321795,0.50873,91.9036,0,0.138012
1448897410.470331118,0.443237,91.9036,0,0.138012
1448897410.472323225,0.443237,91.9036,0,0.138012
1448897410.474318764,0.50873,91.9036,0,0.138012
1448897410.476356424,0.50873,91.9036,0,0.199572
1448897410.478322186,0.50873,91.9036,0,0.138012
1448897410.480320023,0.443237,91.9036,0,0.138012
1448897410.482326751,0.50873,91.9036,0,0.138012
1448897410.484355804,0.50873,91.9036,0,0.138012
1448897410.486370090,0.50873,91.9036,0,0.076452
1448897410.488333264,0.50873,91.9036,0,0.138012
1448897410.490344409,0.50873,91.9035,0,0.138012
1448897410.492342282,0.50873,91.9035,0,0.138012
1448897410.494323462,0.443237,91.9035,0,0.138012
1448897410.496317619,0.50873,91.9035,0,0.138012
1448897410.498349520,0.50873,91.9035,0,0.138012
1448897410.500352568,0.50873,91.9035,0,0.138012
1448897410.502329873,0.443237,91.9035,0,0.076452
1448897410.504320172,0.443237,91.9035,0,0.138012
1448897410.506330631,0.50873,91.9035,0,0.138012
1448897410.508327203,0.50873,91.9035,0,0.138012
1448897410.510313884,0.50873,91.9035,0,0.076452
1448897410.512333047,0.50873,91.9035,0,0.138012
1448897410.514333868,0.50873,91.9035,0,0.076452
1448897410.516345621,0.443237,91.9035,0,0.138012
1448897410.518324178,0.50873,91.9035,0,0.138012
1448897410.520405199,0.50873,91.9035,0,0.138012
1448897410.522390038,0.50873,91.9035,0,0.138012
1448897410.524350337,0.50873,91.9035,0,0.138012
1448897410.526333736,0.443237,91.9035,0,0.138012
1448897410.528330001,0.50873,91.8811,0,0.138012
1448897410.530338170,0.443237,91.8811,0,0.138012
1448897410.532326556,0.443237,91.8811,0,0.138012
1448897410.534334256,0.50873,91.8811,0,0.076452
1448897410.536331324,0.50873,91.8811,0,0.138012
1448897410.538322567,0.443237,91.8811,0,0.138012
1448897410.540331066,0.50873,91.8811,0,0.199572
1448897410.542319412,0.443237,91.8811,0,0.138012
1448897410.544324039,0.50873,91.8811,0,0.138012
1448897410.546331083,0.443237,91.8811,0,0.138012
1448897410.548329245,0.443237,91.8811,0,0.138012
1448897410.550330360,0.50873,91.8811,0,0.076452
1448897410.552329079,0.574223,91.8811,0,0.138012
1448897410.554335309,0.443237,91.8811,0,0.138012
1448897410.556361116,0.50873,91.8811,0,0.138012
1448897410.558380936,0.50873,91.8811,0,0.138012
1448897410.560355271,0.50873,91.8811,0,0.138012
1448897410.562336000,0.443237,91.8811,0,0.076452
1448897410.564338701,0.50873,91.8831,0,0.138012
1448897410.566344714,0.50873,91.8831,0,0.138012
1448897410.568345358,0.443237,91.8831,0,0.138012
1448897410.570336862,0.50873,91.8831,0,0.138012
1448897410.572335900,0.50873,91.8831,0,0.138012
1448897410.574333170,0.50873,91.8831,0,0.138012
1448897410.576333299,0.443237,91.8831,0,0.138012
1448897410.578335648,0.443237,91.8831,0,0.076452
1448897410.580332153,0.50873,91.8831,0,0.138012
1448897410.582457032,0.50873,91.8831,0,0.138012
1448897410.584321693,0.50873,91.8831,0,0.138012
1448897410.586280529,0.50873,91.8831,0,0.138012
1448897410.588331811,0.443237,91.8831,0,0.138012
1448897410.590329952,0.443237,91.8831,0,0.076452
1448897410.592326196,0.443237,91.8831,0,0.076452
1448897410.594408267,0.443237,91.8831,0,0.138012
1448897410.596401755,0.50873,91.8831,0,0.138012
1448897410.598348287,0.50873,91.8831,0,0.138012
1448897410.600341547,0.50873,91.8831,0,0.138012
1448897410.602337336,0.443237,91.8805,0,0.138012
1448897410.604355587,0.443237,91.8805,0,0.076452
1448897410.606330084,0.50873,91.8805,0,0.138012
1448897410.608334563,0.443237,91.8805,0,0.138012
1448897410.610326982,0.443237,91.8805,0,0.076452
1448897410.612326700,0.50873,91.8805,0,0.199572
1448897410.614326298,0.50873,91.8805,0,0.138012
1448897410.616325893,0.443237,91.8805,0,0.138012
1448897410.618328596,0.443237,91.8805,0,0.138012
1448897410.620325588,0.443237,91.8805,0,0.199572
1448897410.622327758,0.50873,91.8805,0,0.199572
1448897410.624354177,0.50873,91.8805,0,0.076452
1448897410.626355255,0.443237,91.8805,0,0.138012
1448897410.628345376,0.443237,91.8805,0,0.138012
1448897410.630335889,0.50873,91.8805,0,0.199572
1448897410.632361528,0.50873,91.8805,0,0.138012
1448897410.634343483,0.443237,91.8805,0,0.138012
1448897410.636333686,0.443237,91.8805,0,0.138012
1448897410.638365704,0.50873,91.9048,0,0.199572
1448897410.640346500,0.50873,91.9048,0,0.138012
1448897410.642340655,0.443237,91.9048,0,0.138012
1448897410.644377314,0.443237,91.9048,0,0.199572
1448897410.646359390,0.443237,91.9048,0,0.138012
1448897410.648361909,0.50873,91.9048,0,0.138012
1448897410.650355713,0.443237,91.9048,0,0.076452
1448897410.652366155,0.443237,91.9048,0,0.076452
1448897410.654370847,0.443237,91.9048,0,0.138012
1448897410.656384819,0.443237,91.9048,0,0.138012
1448897410.658360291,0.50873,91.9048,0,0.138012
1448897410.660333787,0.443237,91.9048,0,0.138012
1448897410.662337706,0.443237,91.9048,0,0.138012
1448897410.664376734,0.50873,91.9048,0,0.138012
1448897410.666361773,0.50873,91.9048,0,0.138012
1448897410.668397767,0.50873,91.9048,0,0.138012
1448897410.670395445,0.443237,91.9048,0,0.076452
1448897410.672398372,0.443237,91.9048,0,0.138012
1448897410.674360792,0.443237,91.9048,0,0.138012
1448897410.676346116,0.50873,91.9048,0,0.138012
1448897410.678343567,0.443237,91.8799,0,0.138012
1448897410.680340132,0.443237,91.8799,0,0.138012
1448897410.682337588,0.443237,91.8799,0,0.076452
1448897410.684339465,0.50873,91.8799,0,0.138012
1448897410.686345405,0.443237,91.8799,0,0.138012
1448897410.688343300,0.443237,91.8799,0,0.138012
1448897410.690334604,0.50873,91.8799,0,0.076452
1448897410.692325803,0.443237,91.8799,0,0.138012
1448897410.694319799,0.50873,91.8799,0,0.138012
1448897410.696310537,0.443237,91.8799,0,0.138012
1448897410.698311744,0.443237,91.8799,0,0.138012
1448897410.700317389,0.50873,91.8799,0,0.138012
1448897410.702312920,0.50873,91.8799,0,0.138012
1448897410.704334089,0.50873,91.8799,0,0.138012
1448897410.706320019,0.443237,91.8799,0,0.138012
1448897410.708369539,0.50873,91.8799,0,0.138012
1448897410.710344407,0.443237,91.8799,0,0.138012
1448897410.712325377,0.50873,91.8799,0,0.138012
1448897410.714320900,0.443237,91.8811,0,0.138012
1448897410.716361824,0.443237,91.8811,0,0.138012
1448897410.718371973,0.443237,91.8811,0,0.138012
1448897410.720345150,0.50873,91.8811,0,0.138012
1448897410.722355129,0.443237,91.8811,0,0.199572
1448897410.724387413,0.50873,91.8811,0,0.138012
1448897410.726363800,0.443237,91.8811,0,0.138012
1448897410.728387260,0.50873,91.8811,0,0.138012
1448897410.730366173,0.50873,91.8811,0,0.138012
1448897410.732378632,0.443237,91.8811,0,0.076452
1448897410.734378598,0.443237,91.8811,0,0.138012
1448897410.736396405,0.50873,91.8811,0,0.138012
1448897410.738370669,0.50873,91.8811,0,0.138012
1448897410.740358363,0.443237,91.8811,0,0.199572
1448897410.742339390,0.377744,91.8811,0,0.138012
1448897410.744412280,0.443237,91.8811,0,0.138012
1448897410.746405920,0.443237,91.8811,0,0.138012
1448897410.748408462,0.377744,91.8811,0,0.138012
1448897410.750354711,0.50873,91.8811,0,0.138012
1448897410.752362059,0.50873,91.8811,0,0.199572
1448897410.754364087,0.50873,91.9016,0,0.138012
1448897410.756351066,0.50873,91.9016,0,0.138012
1448897410.758339202,0.443237,91.9016,0,0.138012
1448897410.760334288,0.443237,91.9016,0,0.199572
1448897410.762336040,0.50873,91.9016,0,0.138012
1448897410.764339087,0.50873,91.9016,0,0.138012
1448897410.766405738,0.50873,91.9016,0,0.138012
1448897410.768337463,0.50873,91.9016,0,0.138012
1448897410.770348841,0.443237,91.9016,0,0.138012
1448897410.772327958,0.443237,91.9016,0,0.138012
1448897410.774318494,0.50873,91.9016,0,0.138012
1448897410.776311090,0.443237,91.9016,0,0.138012
1448897410.778311624,0.50873,91.9016,0,0.138012
1448897410.780311660,0.50873,91.9016,0,0.138012
1448897410.782312983,0.443237,91.9016,0,0.138012
1448897410.784400713,0.50873,91.9016,0,0.138012
1448897410.786340186,0.50873,91.9016,0,0.138012
1448897410.788341510,0.443237,91.9016,0,0.138012
1448897410.790317582,0.50873,91.8817,0,0.138012
1448897410.792312219,0.50873,91.8817,0,0.138012
1448897410.794308515,0.443237,91.8817,0,0.076452
1448897410.796309181,0.50873,91.8817,0,0.138012
1448897410.798315832,0.443237,91.8817,0,0.138012
1448897410.800280873,0.443237,91.8817,0,0.138012
1448897410.802311236,0.443237,91.8817,0,0.138012
1448897410.804315582,0.50873,91.8817,0,0.138012
1448897410.806314077,0.443237,91.8817,0,0.138012
1448897410.808314439,0.50873,91.8817,0,0.138012
1448897410.810317578,0.50873,91.8817,0,0.076452
1448897410.812313522,0.443237,91.8817,0,0.138012
1448897410.814309864,0.50873,91.8817,0,0.199572
1448897410.816312385,0.50873,91.8817,0,0.199572
1448897410.818353588,0.443237,91.8817,0,0.138012
1448897410.820397860,0.50873,91.8817,0,0.199572
1448897410.822420075,0.443237,91.8817,0,0.138012
1448897410.824391523,0.443237,91.8817,0,0.138012
1448897410.826359598,0.443237,91.8817,0,0.138012
1448897410.828359637,0.443237,91.8817,0,0.138012
1448897410.830357132,0.50873,91.8825,0,0.138012
1448897410.832342449,0.443237,91.8825,0,0.138012
1448897410.834375401,0.50873,91.8825,0,0.138012
1448897410.836349450,0.50873,91.8825,0,0.138012
1448897410.838346574,0.443237,91.8825,0,0.138012
1448897410.840343893,0.443237,91.8825,0,0.199572
1448897410.842339489,0.50873,91.8825,0,0.138012
1448897410.844352039,0.443237,91.8825,0,0.138012
1448897410.846368110,0.443237,91.8825,0,0.138012
1448897410.848354013,0.50873,91.8825,0,0.138012
1448897410.850351753,0.443237,91.8825,0,0.138012
1448897410.852342084,0.443237,91.8825,0,0.138012
1448897410.854356766,0.50873,91.8825,0,0.138012
1448897410.856361548,0.50873,91.8825,0,0.138012
1448897410.858335128,0.50873,91.8825,0,0.138012
1448897410.860366162,0.50873,91.8825,0,0.199572
1448897410.862355115,0.50873,91.8825,0,0.138012
1448897410.864345454,0.443237,91.8825,0,0.138012
1448897410.866332411,0.50873,91.8825,0,0.138012
1448897410.868352261,0.443237,91.9088,0,0.199572
1448897410.870330922,0.443237,91.9088,0,0.076452
1448897410.872318810,0.50873,91.9088,0,0.138012
1448897410.874324363,0.50873,91.9088,0,0.138012
1448897410.876317990,0.50873,91.9088,0,0.138012
1448897410.878345749,0.50873,91.9088,0,0.138012
1448897410.880337317,0.50873,91.9088,0,0.138012
1448897410.882318238,0.50873,91.9088,0,0.138012
1448897410.884319710,0.50873,91.9088,0,0.138012
1448897410.886323356,0.50873,91.9088,0,0.076452
1448897410.888317352,0.443237,91.9088,0,0.138012
1448897410.890335165,0.50873,91.9088,0,0.138012
1448897410.892317972,0.50873,91.9088,0,0.138012
1448897410.894312248,0.443237,91.9088,0,0.138012
1448897410.896340453,0.50873,91.9088,0,0.199572
1448897410.898357894,0.443237,91.9088,0,0.138012
1448897410.900348717,0.443237,91.9088,0,0.138012
1448897410.902340155,0.443237,91.9088,0,0.138012
1448897410.904337127,0.443237,91.881,0,0.138012
1448897410.906335794,0.50873,91.881,0,0.199572
1448897410.908321229,0.50873,91.881,0,0.138012
1448897410.910330178,0.50873,91.881,0,0.138012
1448897410.912317029,0.50873,91.881,0,0.138012
1448897410.914345075,0.443237,91.881,0,0.138012
1448897410.916331338,0.443237,91.881,0,0.138012
1448897410.918318706,0.443237,91.881,0,0.138012
1448897410.920325250,0.443237,91.881,0,0.138012
1448897410.922315704,0.50873,91.881,0,0.199572
1448897410.924328721,0.443237,91.881,0,0.138012
1448897410.926346082,0.50873,91.881,0,0.138012
1448897410.928318200,0.443237,91.881,0,0.138012
1448897410.930317640,0.443237,91.881,0,0.138012
1448897410.932329449,0.443237,91.881,0,0.001
1448897410.934376552,0.50873,91.881,0,0.138012
1448897410.936374356,0.443237,91.881,0,0.138012
1448897410.938336040,0.50873,91.881,0,0.138012
1448897410.940327185,0.443237,91.8791,0,0.138012
1448897410.942337254,0.443237,91.8791,0,0.138012
1448897410.944317784,0.443237,91.8791,0,0.138012
1448897410.946320257,0.443237,91.8791,0,0.138012
1448897410.948329032,0.443237,91.8791,0,0.138012
1448897410.950327334,0.50873,91.8791,0,0.138012
1448897410.952327693,0.443237,91.8791,0,0.138012
1448897410.954335997,0.443237,91.8791,0,0.138012
1448897410.956329109,0.443237,91.8791,0,0.138012
1448897410.958334503,0.50873,91.8791,0,0.138012
1448897410.960334750,0.443237,91.8791,0,0.138012
1448897410.962336643,0.50873,91.8791,0,0.076452
1448897410.964331146,0.443237,91.8791,0,0.138012
1448897410.966330918,0.50873,91.8791,0,0.138012
1448897410.968334678,0.50873,91.8791,0,0.076452
1448897410.970384195,0.50873,91.8791,0,0.138012
1448897410.972382039,0.50873,91.8791,0,0.138012
1448897410.974348543,0.50873,91.8791,0,0.138012
1448897410.976350319,0.50873,91.8791,0,0.138012
1448897410.978335604,0.443237,91.8812,0,0.138012
1448897410.980347214,0.443237,91.8812,0,0.138012
1448897410.982329402,0.443237,91.8812,0,0.138012
1448897410.984328881,0.50873,91.8812,0,0.199572
1448897410.986325388,0.50873,91.8812,0,0.138012
1448897410.988331969,0.50873,91.8812,0,0.076452
1448897410.990327804,0.50873,91.8812,0,0.138012
1448897410.992330898,0.50873,91.8812,0,0.138012
1448897410.994328475,0.50873,91.8812,0,0.138012
1448897410.996326279,0.50873,91.8812,0,0.138012
1448897410.998328061,0.443237,91.8812,0,0.138012
1448897411.000325945,0.50873,91.8812,0,0.138012
1448897411.002341230,0.50873,91.8812,0,0.138012
1448897411.004324568,0.443237,91.8812,0,0.138012
1448897411.006346388,0.443237,91.8812,0,0.138012
1448897411.008353751,0.50873,91.8812,0,0.138012
1448897411.010336631,0.50873,91.8812,0,0.138012
1448897411.012346668,0.50873,91.8812,0,0.138012
1448897411.014335894,0.50873,91.9069,0,0.199572
1448897411.016334677,0.50873,91.9069,0,0.138012
1448897411.018334494,0.443237,91.9069,0,0.138012
1448897411.020333168,0.443237,91.9069,0,0.138012
1448897411.022328657,0.443237,91.9069,0,0.138012
1448897411.024358827,0.443237,91.9069,0,0.138012
1448897411.026334652,0.50873,91.9069,0,0.138012
1448897411.028340856,0.443237,91.9069,0,0.138012
1448897411.030338783,0.443237,91.9069,0,0.138012
1448897411.032333463,0.50873,91.9069,0,0.138012
1448897411.034341052,0.443237,91.9069,0,0.138012
1448897411.036338053,0.50873,91.9069,0,0.199572
1448897411.038339130,0.50873,91.9069,0,0.076452
1448897411.040333557,0.443237,91.9069,0,0.076452
1448897411.042345199,0.443237,91.9069,0,0.138012
1448897411.044368946,0.443237,91.9069,0,0.138012
1448897411.046362652,0.50873,91.9069,0,0.199572
1448897411.048452135,0.50873,91.9069,0,0.138012
1448897411.050340532,0.443237,91.8794,0,0.138012
1448897411.052343889,0.443237,91.8794,0,0.138012
1448897411.054374245,0.50873,91.8794,0,0.138012
1448897411.056355442,0.50873,91.8794,0,0.138012
1448897411.058356809,0.50873,91.8794,0,0.138012
1448897411.060348344,0.50873,91.8794,0,0.138012
1448897411.062336032,0.50873,91.8794,0,0.199572
1448897411.064320982,0.443237,91.8794,0,0.138012
1448897411.066324925,0.443237,91.8794,0,0.138012
1448897411.068316851,0.50873,91.8794,0,0.138012
1448897411.070314557,0.50873,91.8794,0,0.138012
1448897411.072286808,0.443237,91.8794,0,0.138012
1448897411.074324073,0.50873,91.8794,0,0.138012
1448897411.076320149,0.50873,91.8794,0,0.199572
1448897411.078317036,0.50873,91.8794,0,0.138012
1448897411.080371317,0.50873,91.8794,0,0.138012
1448897411.082372399,0.50873,91.8794,0,0.138012
1448897411.084378461,0.443237,91.8794,0,0.138012
