1448899079.821179574,0.50873,89.4073,0,0.076452
1448899079.823315860,0.50873,89.4073,0,0.076452
1448899079.825175196,0.50873,89.4073,0,0.076452
1448899079.827195781,0.443237,89.4073,0,0.076452
1448899079.829156252,0.50873,89.4073,0,0.076452
1448899079.831173842,0.443237,89.4073,0,0.076452
1448899079.833159613,0.443237,89.4073,0,0.0148917
1448899079.835169769,0.443237,89.4073,0,0.076452
1448899079.837156936,0.443237,89.4073,0,0.076452
1448899079.839147615,0.443237,89.4073,0,0.0148917
1448899079.841183193,0.50873,89.4073,0,0.076452
1448899079.843155074,0.443237,89.4073,0,0.0148917
1448899079.845146306,0.50873,89.4073,0,0.138012
1448899079.847138988,0.50873,89.4073,0,0.076452
1448899079.849165774,0.443237,89.4073,0,0.076452
1448899079.851167199,0.443237,89.4073,0,0.076452
1448899079.853148471,0.50873,89.4073,0,0.076452
1448899079.855149854,0.50873,89.4167,0,0.076452
1448899079.857167652,0.443237,89.4167,0,0.076452
1448899079.859137798,0.443237,89.4167,0,0.076452
1448899079.861141892,0.443237,89.4167,0,0.076452
1448899079.863112114,0.50873,89.4167,0,0.076452
1448899079.865112392,0.50873,89.4167,0,0.076452
1448899079.867110046,0.50873,89.4167,0,0.076452
1448899079.869112112,0.443237,89.4167,0,0.076452
1448899079.871118568,0.443237,89.4167,0,0.0148917
1448899079.873112333,0.443237,89.4167,0,0.0148917
1448899079.875113033,0.443237,89.4167,0,0.076452
1448899079.877111616,0.50873,89.4167,0,0.076452
1448899079.879113856,0.50873,89.4167,0,0.076452
1448899079.881115178,0.50873,89.4167,0,0.076452
1448899079.883114319,0.50873,89.4167,0,0.076452
1448899079.885117482,0.50873,89.4167,0,0.076452
1448899079.887218872,0.443237,89.4167,0,0.0148917
1448899079.889226175,0.50873,89.4167,0,0.138012
1448899079.891224743,0.50873,89.4167,0,0.076452
1448899079.893195459,0.50873,89.4167,0,0.138012
1448899079.895195822,0.443237,89.4167,0,0.076452
1448899079.897182462,0.50873,89.4167,0,0.076452
1448899079.899159663,0.443237,89.4175,0,0.0148917
1448899079.901158034,0.50873,89.4175,0,0.076452
1448899079.903149573,0.50873,89.4175,0,0.076452
1448899079.905166083,0.443237,89.4175,0,0.076452
1448899079.907162973,0.443237,89.4175,0,0.076452
1448899079.909182370,0.50873,89.4175,0,0.076452
1448899079.911194486,0.443237,89.4175,0,0.0148917
1448899079.913172867,0.443237,89.4175,0,0.076452
1448899079.915185071,0.50873,89.4175,0,0.076452
1448899079.917173497,0.50873,89.4175,0,0.076452
1448899079.919167277,0.443237,89.4175,0,0.0148917
1448899079.921173461,0.50873,89.4175,0,0.076452
1448899079.923195482,0.50873,89.4175,0,0.076452
1448899079.925210075,0.50873,89.4175,0,0.076452
1448899079.927149807,0.443237,89.4175,0,0.076452
1448899079.929223094,0.50873,89.4175,0,0.076452
1448899079.931204532,0.50873,89.4175,0,0.076452
1448899079.933178734,0.443237,89.4175,0,0.076452
1448899079.935191948,0.443237,89.4175,0,0.076452
1448899079.937205917,0.50873,89.416,0,0.138012
1448899079.939160795,0.443237,89.416,0,0.076452
1448899079.941165914,0.443237,89.416,0,0.076452
1448899079.943158952,0.443237,89.416,0,0.076452
1448899079.945156975,0.50873,89.416,0,0.076452
1448899079.947151311,0.443237,89.416,0,0.076452
1448899079.949148269,0.443237,89.416,0,0.076452
1448899079.951155332,0.443237,89.416,0,0.076452
1448899079.953146980,0.574223,89.416,0,0.076452
1448899079.955118852,0.50873,89.416,0,0.076452
1448899079.957148716,0.50873,89.416,0,0.076452
1448899079.959141646,0.443237,89.416,0,0.0148917
1448899079.961134250,0.50873,89.416,0,0.076452
1448899079.963114367,0.443237,89.416,0,0.076452
1448899079.965113740,0.443237,89.416,0,0.0148917
1448899079.967129496,0.50873,89.416,0,0.076452
1448899079.969176165,0.50873,89.416,0,0.138012
1448899079.971126450,0.50873,89.416,0,0.076452
1448899079.973116504,0.50873,89.4081,0,0.076452
1448899079.975118668,0.443237,89.4081,0,0.076452
1448899079.977114547,0.443237,89.4081,0,0.138012
1448899079.979111073,0.443237,89.4081,0,0.076452
1448899079.981112756,0.443237,89.4081,0,0.0148917
1448899079.983112866,0.50873,89.4081,0,0.0148917
1448899079.985112513,0.443237,89.4081,0,0.138012
1448899079.987113335,0.50873,89.4081,0,0.076452
1448899079.989119610,0.50873,89.4081,0,0.076452
1448899079.991113788,0.50873,89.4081,0,0.076452
1448899079.993114654,0.50873,89.4081,0,0.076452
1448899079.995117182,0.443237,89.4081,0,0.0148917
1448899079.997120338,0.50873,89.4081,0,0.076452
1448899079.999118132,0.443237,89.4081,0,0.0148917
1448899080.001116434,0.443237,89.4081,0,0.076452
1448899080.003145341,0.50873,89.4081,0,0.076452
1448899080.005176784,0.50873,89.4081,0,0.076452
1448899080.007162278,0.443237,89.4081,0,0.076452
1448899080.009135981,0.50873,89.4081,0,0.076452
1448899080.011124939,0.50873,89.4342,0,0.076452
1448899080.013169455,0.50873,89.4342,0,0.076452
1448899080.015176443,0.443237,89.4342,0,0.138012
1448899080.017161351,0.50873,89.4342,0,0.076452
1448899080.019128649,0.443237,89.4342,0,0.076452
1448899080.021167091,0.443237,89.4342,0,0.076452
1448899080.023142029,0.50873,89.4342,0,0.076452
1448899080.025142818,0.50873,89.4342,0,0.138012
1448899080.027133396,0.50873,89.4342,0,0.076452
1448899080.029141091,0.443237,89.4342,0,0.076452
1448899080.031134287,0.50873,89.4342,0,0.076452
1448899080.033158979,0.50873,89.4342,0,0.076452
1448899080.035142896,0.443237,89.4342,0,0.076452
1448899080.037143409,0.443237,89.4342,0,0.076452
1448899080.039142190,0.50873,89.4342,0,0.076452
1448899080.041206568,0.443237,89.4342,0,0.0148917
1448899080.043199645,0.50873,89.4342,0,0.076452
1448899080.045194650,0.50873,89.4342,0,0.138012
1448899080.047149323,0.50873,89.4342,0,0.076452
1448899080.049178556,0.443237,89.4342,0,0.076452
1448899080.051147598,0.50873,89.4368,0,0.076452
1448899080.053175101,0.50873,89.4368,0,0.138012
1448899080.055156031,0.377744,89.4368,0,0.076452
1448899080.057150685,0.443237,89.4368,0,0.076452
1448899080.059156051,0.50873,89.4368,0,0.076452
1448899080.061176278,0.50873,89.4368,0,0.138012
1448899080.063159675,0.443237,89.4368,0,0.076452
1448899080.065157549,0.443237,89.4368,0,0.138012
1448899080.067135547,0.50873,89.4368,0,0.076452
1448899080.069128040,0.443237,89.4368,0,0.138012
1448899080.071122261,0.50873,89.4368,0,0.138012
1448899080.073125650,0.50873,89.4368,0,0.076452
1448899080.075127028,0.443237,89.4368,0,0.076452
1448899080.077115526,0.443237,89.4368,0,0.076452
1448899080.079141029,0.50873,89.4368,0,0.076452
1448899080.081197487,0.50873,89.4368,0,0.076452
1448899080.083140864,0.50873,89.4368,0,0.076452
1448899080.085143191,0.443237,89.4368,0,0.076452
1448899080.087132243,0.50873,89.4318,0,0.138012
1448899080.089132054,0.443237,89.4318,0,0.076452
1448899080.091131216,0.50873,89.4318,0,0.076452
1448899080.093165449,0.443237,89.4318,0,0.076452
1448899080.095142102,0.443237,89.4318,0,0.076452
1448899080.097129745,0.50873,89.4318,0,0.076452
1448899080.099121271,0.443237,89.4318,0,0.076452
1448899080.101134103,0.50873,89.4318,0,0.076452
1448899080.103128136,0.443237,89.4318,0,0.0148917
1448899080.105125899,0.50873,89.4318,0,0.076452
1448899080.107140113,0.50873,89.4318,0,0.138012
1448899080.109124313,0.443237,89.4318,0,0.138012
1448899080.111124048,0.443237,89.4318,0,0.076452
1448899080.113138465,0.443237,89.4318,0,0.076452
1448899080.115145057,0.50873,89.4318,0,0.076452
1448899080.117184718,0.50873,89.4318,0,0.138012
1448899080.119231023,0.443237,89.4318,0,0.076452
1448899080.121166552,0.50873,89.4318,0,0.076452
1448899080.123169568,0.50873,89.3898,0,0.138012
1448899080.125165749,0.50873,89.3898,0,0.076452
1448899080.127139380,0.50873,89.3898,0,0.076452
1448899080.129131928,0.50873,89.3898,0,0.138012
1448899080.131121968,0.50873,89.3898,0,0.076452
1448899080.133138291,0.443237,89.3898,0,0.0148917
1448899080.135130825,0.50873,89.3898,0,0.076452
1448899080.137128133,0.574223,89.3898,0,0.076452
1448899080.139138869,0.50873,89.3898,0,0.076452
1448899080.141138408,0.50873,89.3898,0,0.138012
1448899080.143133290,0.50873,89.3898,0,0.076452
1448899080.145133391,0.50873,89.3898,0,0.138012
1448899080.147124872,0.443237,89.3898,0,0.076452
1448899080.149115610,0.50873,89.3898,0,0.076452
1448899080.151188962,0.443237,89.3898,0,0.076452
1448899080.153188633,0.50873,89.3898,0,0.076452
1448899080.155166793,0.50873,89.3898,0,0.076452
1448899080.157146170,0.443237,89.3898,0,0.076452
1448899080.159131382,0.50873,89.3898,0,0.138012
1448899080.161140325,0.574223,89.4353,0,0.076452
1448899080.163145637,0.50873,89.4353,0,0.138012
1448899080.165119974,0.50873,89.4353,0,0.076452
1448899080.167152073,0.50873,89.4353,0,0.076452
1448899080.169115168,0.50873,89.4353,0,0.076452
1448899080.171122208,0.50873,89.4353,0,0.076452
1448899080.173139496,0.443237,89.4353,0,0.138012
1448899080.175117284,0.443237,89.4353,0,0.076452
1448899080.177122887,0.574223,89.4353,0,0.138012
1448899080.179123784,0.443237,89.4353,0,0.076452
1448899080.181130384,0.443237,89.4353,0,0.076452
1448899080.183085168,0.50873,89.4353,0,0.076452
1448899080.185130423,0.50873,89.4353,0,0.138012
1448899080.187139019,0.443237,89.4353,0,0.076452
1448899080.189162132,0.50873,89.4353,0,0.076452
1448899080.191193198,0.443237,89.4353,0,0.076452
1448899080.193196772,0.50873,89.4353,0,0.138012
1448899080.195146874,0.443237,89.4353,0,0.199572
1448899080.197137434,0.50873,89.4182,0,0.076452
1448899080.199137200,0.443237,89.4182,0,0.076452
1448899080.201149930,0.50873,89.4182,0,0.076452
1448899080.203132242,0.50873,89.4182,0,0.076452
1448899080.205135547,0.50873,89.4182,0,0.076452
1448899080.207136338,0.50873,89.4182,0,0.076452
1448899080.209137117,0.50873,89.4182,0,0.076452
1448899080.211134680,0.50873,89.4182,0,0.076452
1448899080.213134609,0.443237,89.4182,0,0.076452
1448899080.215129977,0.50873,89.4182,0,0.076452
1448899080.217106525,0.50873,89.4182,0,0.076452
1448899080.219126382,0.50873,89.4182,0,0.076452
1448899080.221135462,0.50873,89.4182,0,0.076452
1448899080.223127641,0.50873,89.4182,0,0.076452
1448899080.225131030,0.50873,89.4182,0,0.076452
1448899080.227129183,0.50873,89.4182,0,0.076452
1448899080.229285753,0.50873,89.4182,0,0.076452
1448899080.231149172,0.50873,89.4182,0,0.138012
1448899080.233139272,0.443237,89.4182,0,0.138012
1448899080.235135151,0.50873,89.4323,0,0.076452
1448899080.237136443,0.50873,89.4323,0,0.076452
1448899080.239139185,0.443237,89.4323,0,0.076452
1448899080.241135866,0.443237,89.4323,0,0.076452
1448899080.243139353,0.443237,89.4323,0,0.076452
1448899080.245148248,0.443237,89.4323,0,0.076452
1448899080.247138892,0.443237,89.4323,0,0.076452
1448899080.249136397,0.574223,89.4323,0,0.076452
1448899080.251134385,0.443237,89.4323,0,0.076452
1448899080.253128656,0.50873,89.4323,0,0.076452
1448899080.255127194,0.443237,89.4323,0,0.0148917
1448899080.257130695,0.50873,89.4323,0,0.076452
1448899080.259131890,0.50873,89.4323,0,0.076452
1448899080.261130091,0.443237,89.4323,0,0.076452
1448899080.263127596,0.50873,89.4323,0,0.0148917
1448899080.265204705,0.50873,89.4323,0,0.076452
1448899080.267169673,0.50873,89.4323,0,0.076452
1448899080.269139695,0.443237,89.4323,0,0.076452
1448899080.271160691,0.443237,89.4323,0,0.138012
1448899080.273137669,0.50873,89.4114,0,0.076452
1448899080.275135883,0.443237,89.4114,0,0.076452
1448899080.277119997,0.50873,89.4114,0,0.076452
1448899080.279132657,0.443237,89.4114,0,0.076452
1448899080.281148395,0.50873,89.4114,0,0.076452
1448899080.283144513,0.50873,89.4114,0,0.076452
1448899080.285148746,0.50873,89.4114,0,0.076452
1448899080.287146295,0.443237,89.4114,0,0.0148917
1448899080.289140941,0.443237,89.4114,0,0.076452
1448899080.291133226,0.443237,89.4114,0,0.076452
1448899080.293121123,0.443237,89.4114,0,0.076452
1448899080.295138182,0.50873,89.4114,0,0.076452
1448899080.297135306,0.443237,89.4114,0,0.076452
1448899080.299138685,0.50873,89.4114,0,0.076452
1448899080.301137786,0.443237,89.4114,0,0.076452
1448899080.303207127,0.50873,89.4114,0,0.076452
1448899080.305191611,0.50873,89.4114,0,0.076452
1448899080.307141623,0.574223,89.4114,0,0.076452
1448899080.309141262,0.50873,89.4114,0,0.076452
1448899080.311170055,0.50873,89.4149,0,0.076452
1448899080.313166865,0.50873,89.4149,0,0.076452
1448899080.315153685,0.50873,89.4149,0,0.0148917
1448899080.317139574,0.574223,89.4149,0,0.076452
1448899080.319138444,0.443237,89.4149,0,0.076452
1448899080.321179267,0.50873,89.4149,0,0.076452
1448899080.323142828,0.50873,89.4149,0,0.138012
1448899080.325137822,0.443237,89.4149,0,0.076452
1448899080.327116234,0.50873,89.4149,0,0.076452
1448899080.329136417,0.443237,89.4149,0,0.0148917
1448899080.331122564,0.50873,89.4149,0,0.076452
1448899080.333112913,0.50873,89.4149,0,0.076452
1448899080.335140290,0.377744,89.4149,0,0.076452
1448899080.337114317,0.50873,89.4149,0,0.076452
1448899080.339129786,0.50873,89.4149,0,0.076452
1448899080.341180169,0.443237,89.4149,0,0.076452
1448899080.343176374,0.50873,89.4149,0,0.076452
1448899080.345137625,0.443237,89.4149,0,0.076452
1448899080.347141177,0.50873,89.4388,0,0.076452
1448899080.349147815,0.50873,89.4388,0,0.0148917
1448899080.351161526,0.443237,89.4388,0,0.076452
1448899080.353129181,0.443237,89.4388,0,0.076452
1448899080.355116381,0.50873,89.4388,0,0.138012
1448899080.357130408,0.443237,89.4388,0,0.076452
1448899080.359125146,0.50873,89.4388,0,0.076452
1448899080.361116455,0.50873,89.4388,0,0.076452
1448899080.363146581,0.50873,89.4388,0,0.076452
1448899080.365123861,0.443237,89.4388,0,0.076452
1448899080.367121009,0.443237,89.4388,0,0.076452
1448899080.369130587,0.443237,89.4388,0,0.076452
1448899080.371115441,0.443237,89.4388,0,0.138012
1448899080.373119688,0.443237,89.4388,0,0.076452
1448899080.375151659,0.443237,89.4388,0,0.076452
1448899080.377147561,0.443237,89.4388,0,0.076452
1448899080.379161189,0.443237,89.4388,0,0.0148917
1448899080.381183593,0.443237,89.4388,0,0.076452
1448899080.383139790,0.443237,89.4388,0,0.076452
1448899080.385129533,0.50873,89.4346,0,0.076452
1448899080.387125557,0.50873,89.4346,0,0.076452
1448899080.389133874,0.443237,89.4346,0,0.076452
1448899080.391120790,0.443237,89.4346,0,0.076452
1448899080.393143466,0.443237,89.4346,0,0.0148917
1448899080.395154395,0.443237,89.4346,0,0.076452
1448899080.397127033,0.443237,89.4346,0,0.076452
1448899080.399125035,0.50873,89.4346,0,0.076452
1448899080.401165700,0.50873,89.4346,0,0.076452
1448899080.403119553,0.50873,89.4346,0,0.076452
1448899080.405123432,0.50873,89.4346,0,0.076452
1448899080.407154716,0.50873,89.4346,0,0.076452
1448899080.409141276,0.50873,89.4346,0,0.076452
1448899080.411140888,0.50873,89.4346,0,0.076452
1448899080.413118415,0.50873,89.4346,0,0.076452
1448899080.415152351,0.50873,89.4346,0,0.138012
1448899080.417178306,0.50873,89.4346,0,0.076452
1448899080.419175016,0.443237,89.4346,0,0.076452
1448899080.421137888,0.50873,89.4346,0,0.076452
1448899080.423160421,0.50873,89.3917,0,0.076452
1448899080.425135417,0.50873,89.3917,0,0.076452
1448899080.427134037,0.443237,89.3917,0,0.076452
1448899080.429125553,0.443237,89.3917,0,0.076452
1448899080.431123245,0.50873,89.3917,0,0.076452
1448899080.433123658,0.50873,89.3917,0,0.076452
1448899080.435115583,0.443237,89.3917,0,0.076452
1448899080.437129901,0.50873,89.3917,0,0.076452
1448899080.439153057,0.443237,89.3917,0,0.076452
1448899080.441135944,0.443237,89.3917,0,0.076452
1448899080.443139392,0.443237,89.3917,0,0.076452
1448899080.445132176,0.50873,89.3917,0,0.076452
1448899080.447128122,0.50873,89.3917,0,0.138012
1448899080.449130495,0.50873,89.3917,0,0.076452
1448899080.451135212,0.50873,89.3917,0,0.076452
1448899080.453135606,0.50873,89.3917,0,0.076452
1448899080.455172175,0.50873,89.3917,0,0.076452
1448899080.457140061,0.50873,89.3917,0,0.076452
1448899080.459135851,0.443237,89.3917,0,0.076452
1448899080.461136467,0.50873,89.4123,0,0.076452
1448899080.463133173,0.50873,89.4123,0,0.076452
1448899080.465131184,0.50873,89.4123,0,0.076452
1448899080.467129054,0.50873,89.4123,0,0.138012
1448899080.469170819,0.50873,89.4123,0,0.076452
1448899080.471145247,0.443237,89.4123,0,0.076452
1448899080.473136434,0.443237,89.4123,0,0.076452
1448899080.475133903,0.50873,89.4123,0,0.076452
1448899080.477127250,0.443237,89.4123,0,0.138012
1448899080.479130359,0.50873,89.4123,0,0.076452
1448899080.481156239,0.50873,89.4123,0,0.076452
1448899080.483121130,0.50873,89.4123,0,0.076452
1448899080.485126145,0.50873,89.4123,0,0.076452
1448899080.487125033,0.443237,89.4123,0,0.076452
1448899080.489126244,0.50873,89.4123,0,0.076452
1448899080.491173648,0.443237,89.4123,0,0.076452
1448899080.493174713,0.50873,89.4123,0,0.076452
1448899080.495169977,0.50873,89.4123,0,0.076452
1448899080.497157920,0.443237,89.4123,0,0.076452
1448899080.499138452,0.443237,89.4135,0,0.076452
1448899080.501136430,0.443237,89.4135,0,0.076452
1448899080.503128540,0.50873,89.4135,0,0.076452
1448899080.505133520,0.50873,89.4135,0,0.076452
1448899080.507126812,0.443237,89.4135,0,0.138012
1448899080.509128170,0.50873,89.4135,0,0.076452
1448899080.511144162,0.50873,89.4135,0,0.076452
1448899080.513146969,0.443237,89.4135,0,0.076452
1448899080.515133725,0.443237,89.4135,0,0.076452
1448899080.517136561,0.443237,89.4135,0,0.0148917
1448899080.519135429,0.50873,89.4135,0,0.076452
1448899080.521129471,0.443237,89.4135,0,0.076452
1448899080.523129328,0.50873,89.4135,0,0.0148917
1448899080.525126251,0.443237,89.4135,0,0.076452
1448899080.527146592,0.50873,89.4135,0,0.076452
1448899080.529211303,0.50873,89.4135,0,0.138012
1448899080.531242205,0.443237,89.4135,0,0.138012
1448899080.533143420,0.443237,89.4135,0,0.076452
1448899080.535160698,0.443237,89.4324,0,0.076452
1448899080.537179502,0.443237,89.4324,0,0.076452
1448899080.539143989,0.50873,89.4324,0,0.076452
1448899080.541160459,0.50873,89.4324,0,0.076452
1448899080.543138043,0.443237,89.4324,0,0.076452
1448899080.545124062,0.50873,89.4324,0,0.076452
1448899080.547111919,0.50873,89.4324,0,0.076452
1448899080.549145423,0.50873,89.4324,0,0.076452
1448899080.551170180,0.50873,89.4324,0,0.076452
1448899080.553155825,0.443237,89.4324,0,0.076452
1448899080.555200970,0.50873,89.4324,0,0.076452
1448899080.557153144,0.443237,89.4324,0,0.076452
1448899080.559161319,0.443237,89.4324,0,0.0148917
1448899080.561168246,0.50873,89.4324,0,0.076452
1448899080.563156383,0.50873,89.4324,0,0.076452
1448899080.565217792,0.443237,89.4324,0,0.076452
1448899080.567191442,0.50873,89.4324,0,0.076452
1448899080.569237880,0.50873,89.4324,0,0.076452
1448899080.571181065,0.50873,89.4324,0,0.076452
1448899080.573204196,0.50873,89.4324,0,0.076452
1448899080.575174366,0.443237,89.4343,0,0.076452
1448899080.577177120,0.443237,89.4343,0,0.138012
1448899080.579171399,0.443237,89.4343,0,0.076452
1448899080.581181337,0.443237,89.4343,0,0.076452
1448899080.583168150,0.443237,89.4343,0,0.076452
1448899080.585150734,0.50873,89.4343,0,0.076452
1448899080.587155140,0.443237,89.4343,0,0.076452
1448899080.589153960,0.50873,89.4343,0,0.076452
1448899080.591165206,0.50873,89.4343,0,0.076452
1448899080.593165147,0.443237,89.4343,0,0.076452
1448899080.595149672,0.377744,89.4343,0,0.076452
1448899080.597146173,0.50873,89.4343,0,0.076452
1448899080.599137784,0.50873,89.4343,0,0.076452
1448899080.601144093,0.50873,89.4343,0,0.076452
1448899080.603138183,0.443237,89.4343,0,0.076452
1448899080.605172127,0.50873,89.4343,0,0.076452
1448899080.607184626,0.443237,89.4343,0,0.076452
1448899080.609142597,0.50873,89.4343,0,0.138012
1448899080.611149153,0.443237,89.4343,0,0.076452
1448899080.613142106,0.50873,89.4349,0,0.138012
1448899080.615149636,0.50873,89.4349,0,0.076452
1448899080.617135268,0.50873,89.4349,0,0.138012
1448899080.619115364,0.50873,89.4349,0,0.076452
1448899080.621121449,0.50873,89.4349,0,0.076452
1448899080.623115575,0.50873,89.4349,0,0.076452
1448899080.625113926,0.443237,89.4349,0,0.076452
1448899080.627114391,0.443237,89.4349,0,0.076452
1448899080.629113322,0.50873,89.4349,0,0.138012
1448899080.631112135,0.639716,89.4349,0,0.076452
1448899080.633112781,0.50873,89.4349,0,0.076452
1448899080.635120132,0.50873,89.4349,0,0.076452
1448899080.637118206,0.443237,89.4349,0,0.076452
1448899080.639119197,0.443237,89.4349,0,0.076452
1448899080.641130567,0.50873,89.4349,0,0.076452
1448899080.643210934,0.50873,89.4349,0,0.076452
1448899080.645210758,0.50873,89.4349,0,0.076452
1448899080.647178544,0.50873,89.4349,0,0.076452
1448899080.649173756,0.50873,89.4349,0,0.076452
1448899080.651157473,0.443237,89.4383,0,0.076452
1448899080.653165717,0.443237,89.4383,0,0.076452
1448899080.655149268,0.443237,89.4383,0,0.076452
1448899080.657145471,0.443237,89.4383,0,0.076452
1448899080.659150367,0.443237,89.4383,0,0.076452
1448899080.661193729,0.50873,89.4383,0,0.076452
1448899080.663174628,0.443237,89.4383,0,0.0148917
1448899080.665180416,0.443237,89.4383,0,0.0148917
1448899080.667171651,0.443237,89.4383,0,0.076452
1448899080.669198371,0.443237,89.4383,0,0.138012
1448899080.671174601,0.50873,89.4383,0,0.076452
1448899080.673177015,0.443237,89.4383,0,0.076452
1448899080.675166987,0.50873,89.4383,0,0.076452
1448899080.677148039,0.443237,89.4383,0,0.138012
1448899080.679150948,0.50873,89.4383,0,0.076452
1448899080.681166684,0.50873,89.4383,0,0.138012
1448899080.683231396,0.50873,89.4383,0,0.076452
1448899080.685206230,0.50873,89.4383,0,0.076452
1448899080.687186267,0.50873,89.4383,0,0.0148917
1448899080.689175294,0.50873,89.4383,0,0.076452
1448899080.691181158,0.443237,89.4324,0,0.076452
1448899080.693159469,0.443237,89.4324,0,0.076452
1448899080.695141218,0.50873,89.4324,0,0.076452
1448899080.697140927,0.50873,89.4324,0,0.076452
1448899080.699139758,0.50873,89.4324,0,0.076452
1448899080.701141690,0.574223,89.4324,0,0.076452
1448899080.703139389,0.443237,89.4324,0,0.0148917
1448899080.705137091,0.50873,89.4324,0,0.076452
1448899080.707139954,0.50873,89.4324,0,0.076452
1448899080.709148041,0.50873,89.4324,0,0.076452
1448899080.711135109,0.50873,89.4324,0,0.138012
1448899080.713116109,0.443237,89.4324,0,0.076452
1448899080.715114287,0.443237,89.4324,0,0.0148917
1448899080.717112826,0.377744,89.4324,0,0.076452
1448899080.719112859,0.443237,89.4324,0,0.0148917
1448899080.721114456,0.50873,89.4324,0,0.076452
1448899080.723166753,0.50873,89.4324,0,0.138012
1448899080.725135282,0.50873,89.4324,0,0.076452
1448899080.727122442,0.50873,89.4324,0,0.076452
1448899080.729113474,0.50873,89.4379,0,0.076452
1448899080.731111543,0.443237,89.4379,0,0.076452
1448899080.733111024,0.50873,89.4379,0,0.076452
1448899080.735113746,0.50873,89.4379,0,0.076452
1448899080.737120266,0.50873,89.4379,0,0.076452
1448899080.739115276,0.50873,89.4379,0,0.076452
1448899080.741116043,0.443237,89.4379,0,0.076452
1448899080.743114317,0.50873,89.4379,0,0.076452
1448899080.745116704,0.443237,89.4379,0,0.076452
1448899080.747116813,0.443237,89.4379,0,0.076452
1448899080.749114438,0.50873,89.4379,0,0.076452
1448899080.751119740,0.50873,89.4379,0,0.076452
1448899080.753113561,0.443237,89.4379,0,0.076452
1448899080.755115428,0.443237,89.4379,0,0.076452
1448899080.757133728,0.50873,89.4379,0,0.076452
1448899080.759230424,0.443237,89.4379,0,0.076452
1448899080.761229282,0.50873,89.4379,0,0.076452
1448899080.763413130,0.443237,89.4379,0,0.076452
1448899080.765166647,0.50873,89.4379,0,0.076452
1448899080.767155485,0.50873,89.4351,0,0.076452
1448899080.769150151,0.443237,89.4351,0,0.076452
1448899080.771139089,0.443237,89.4351,0,0.076452
1448899080.773142228,0.443237,89.4351,0,0.138012
1448899080.775137932,0.50873,89.4351,0,0.076452
1448899080.777141303,0.50873,89.4351,0,0.076452
1448899080.779145403,0.443237,89.4351,0,0.076452
1448899080.781138546,0.443237,89.4351,0,0.076452
1448899080.783137862,0.443237,89.4351,0,0.076452
1448899080.785367812,0.50873,89.4351,0,0.0148917
1448899080.787203336,0.50873,89.4351,0,0.0148917
1448899080.789152277,0.50873,89.4351,0,0.076452
1448899080.791206892,0.50873,89.4351,0,0.076452
1448899080.793175960,0.50873,89.4351,0,0.138012
1448899080.795163524,0.50873,89.4351,0,0.138012
1448899080.797172963,0.50873,89.4351,0,0.076452
1448899080.799184674,0.50873,89.4351,0,0.076452
1448899080.801344222,0.50873,89.4351,0,0.138012
1448899080.803156850,0.443237,89.4351,0,0.076452
1448899080.805174625,0.50873,89.3875,0,0.0148917
1448899080.807153455,0.50873,89.3875,0,0.076452
1448899080.809156818,0.50873,89.3875,0,0.076452
1448899080.811136730,0.50873,89.3875,0,0.076452
1448899080.813130241,0.50873,89.3875,0,0.076452
1448899080.815118336,0.50873,89.3875,0,0.076452
1448899080.817129703,0.50873,89.3875,0,0.076452
1448899080.819129942,0.443237,89.3875,0,0.0148917
1448899080.821116297,0.443237,89.3875,0,0.076452
1448899080.823152521,0.443237,89.3875,0,0.076452
1448899080.825116785,0.443237,89.3875,0,0.076452
1448899080.827124237,0.443237,89.3875,0,0.0148917
1448899080.829135069,0.50873,89.3875,0,0.076452
1448899080.831115221,0.50873,89.3875,0,0.138012
1448899080.833120592,0.443237,89.3875,0,0.076452
1448899080.835145532,0.443237,89.3875,0,0.076452
1448899080.837182159,0.50873,89.3875,0,0.0148917
1448899080.839285977,0.50873,89.3875,0,0.0148917
1448899080.841141482,0.50873,89.3875,0,0.076452
1448899080.843127713,0.443237,89.4135,0,0.076452
1448899080.845132316,0.443237,89.4135,0,0.076452
1448899080.847137804,0.443237,89.4135,0,0.138012
1448899080.849116780,0.443237,89.4135,0,0.076452
1448899080.851120505,0.50873,89.4135,0,0.076452
1448899080.853146434,0.50873,89.4135,0,0.138012
1448899080.855095382,0.50873,89.4135,0,0.076452
1448899080.857126105,0.574223,89.4135,0,0.076452
1448899080.859129981,0.50873,89.4135,0,0.076452
1448899080.861119280,0.50873,89.4135,0,0.076452
1448899080.863127067,0.50873,89.4135,0,0.076452
1448899080.865138728,0.50873,89.4135,0,0.076452
1448899080.867147482,0.443237,89.4135,0,0.076452
1448899080.869158153,0.50873,89.4135,0,0.076452
1448899080.871156619,0.50873,89.4135,0,0.076452
1448899080.873169744,0.443237,89.4135,0,0.076452
1448899080.875196913,0.50873,89.4135,0,0.076452
1448899080.877161511,0.443237,89.4135,0,0.076452
1448899080.879147732,0.443237,89.4135,0,0.076452
1448899080.881129437,0.50873,89.439,0,0.076452
1448899080.883134464,0.50873,89.439,0,0.076452
1448899080.885160050,0.50873,89.439,0,0.076452
1448899080.887141297,0.443237,89.439,0,0.076452
1448899080.889135248,0.50873,89.439,0,0.0148917
1448899080.891125800,0.443237,89.439,0,0.076452
1448899080.893131550,0.50873,89.439,0,0.076452
