1448901464.796032514,0.443237,89.2404,0,0.001
1448901464.798070389,0.443237,89.2404,0,0.0148917
1448901464.800050137,0.443237,89.2404,0,0.076452
1448901464.802047820,0.50873,89.2404,0,0.0148917
1448901464.804040779,0.443237,89.2439,0,0.0148917
1448901464.806036685,0.50873,89.2439,0,0.076452
1448901464.808067671,0.50873,89.2439,0,0.0148917
1448901464.810050951,0.50873,89.2439,0,0.0148917
1448901464.812027056,0.443237,89.2439,0,0.0148917
1448901464.814022234,0.50873,89.2439,0,0.0148917
1448901464.816032309,0.50873,89.2439,0,0.076452
1448901464.818034613,0.50873,89.2439,0,0.0148917
1448901464.819976525,0.377744,89.2439,0,0.0148917
1448901464.822026045,0.443237,89.2439,0,0.0148917
1448901464.824022370,0.443237,89.2439,0,0.0148917
1448901464.826021094,0.50873,89.2439,0,0.076452
1448901464.828019807,0.50873,89.2439,0,0.0148917
1448901464.830034093,0.443237,89.2439,0,0.076452
1448901464.832020575,0.443237,89.2439,0,0.0148917
1448901464.834062223,0.50873,89.2439,0,0.0148917
1448901464.836068424,0.443237,89.2439,0,0.0148917
1448901464.838039137,0.443237,89.2439,0,0.076452
1448901464.840040490,0.443237,89.2631,0,0.076452
1448901464.842039580,0.443237,89.2631,0,0.0148917
1448901464.844028269,0.443237,89.2631,0,0.0148917
1448901464.846037727,0.50873,89.2631,0,0.076452
1448901464.848035617,0.50873,89.2631,0,0.076452
1448901464.850028064,0.50873,89.2631,0,0.076452
1448901464.852017859,0.50873,89.2631,0,0.076452
1448901464.854016160,0.50873,89.2631,0,0.076452
1448901464.856057305,0.443237,89.2631,0,0.076452
1448901464.858041852,0.443237,89.2631,0,0.0148917
1448901464.860113266,0.50873,89.2631,0,0.0148917
1448901464.862092505,0.443237,89.2631,0,0.0148917
1448901464.864072951,0.50873,89.2631,0,0.0148917
1448901464.866050611,0.443237,89.2631,0,0.076452
1448901464.868049083,0.443237,89.2631,0,0.076452
1448901464.870093772,0.50873,89.2631,0,0.0148917
1448901464.872079810,0.50873,89.2631,0,0.0148917
1448901464.874042207,0.639716,89.2631,0,0.0148917
1448901464.876044925,0.50873,89.2631,0,0.0148917
1448901464.878017954,0.50873,89.243,0,0.076452
1448901464.880029750,0.50873,89.243,0,0.0148917
1448901464.882024329,0.50873,89.243,0,0.076452
1448901464.884035703,0.50873,89.243,0,0.0148917
1448901464.886015405,0.50873,89.243,0,0.0148917
1448901464.888018480,0.443237,89.243,0,0.076452
1448901464.890014967,0.50873,89.243,0,0.076452
1448901464.891971155,0.50873,89.243,0,0.076452
1448901464.894016249,0.443237,89.243,0,0.076452
1448901464.896013708,0.443237,89.243,0,0.0148917
1448901464.898027126,0.443237,89.243,0,0.0148917
1448901464.900089906,0.50873,89.243,0,0.0148917
1448901464.902060953,0.50873,89.243,0,0.076452
1448901464.904078664,0.50873,89.243,0,0.0148917
1448901464.906073008,0.50873,89.243,0,0.0148917
1448901464.908106446,0.50873,89.243,0,0.076452
1448901464.910083098,0.443237,89.243,0,0.076452
1448901464.912066960,0.443237,89.243,0,0.0148917
1448901464.914043458,0.50873,89.243,0,0.076452
1448901464.916025689,0.443237,89.2445,0,0.0148917
1448901464.918035196,0.50873,89.2445,0,0.076452
1448901464.920025032,0.443237,89.2445,0,0.0148917
1448901464.922020473,0.50873,89.2445,0,0.0148917
1448901464.924033697,0.443237,89.2445,0,0.076452
1448901464.926017027,0.50873,89.2445,0,0.076452
1448901464.928016480,0.443237,89.2445,0,0.076452
1448901464.930022204,0.443237,89.2445,0,0.076452
1448901464.932013806,0.50873,89.2445,0,0.0148917
1448901464.933983424,0.50873,89.2445,0,0.0148917
1448901464.936014009,0.50873,89.2445,0,0.0148917
1448901464.938016138,0.50873,89.2445,0,0.076452
1448901464.940020711,0.574223,89.2445,0,0.0148917
1448901464.942015015,0.50873,89.2445,0,0.0148917
1448901464.944017817,0.50873,89.2445,0,0.138012
1448901464.946016999,0.50873,89.2445,0,0.076452
1448901464.948088294,0.50873,89.2445,0,0.076452
1448901464.950040349,0.50873,89.2445,0,0.0148917
1448901464.952027524,0.50873,89.2445,0,0.076452
1448901464.954026503,0.50873,89.2494,0,0.0148917
1448901464.956031948,0.50873,89.2494,0,0.0148917
1448901464.958020791,0.50873,89.2494,0,0.076452
1448901464.960037788,0.50873,89.2494,0,0.0148917
1448901464.962026446,0.50873,89.2494,0,0.0148917
1448901464.964025547,0.50873,89.2494,0,0.0148917
1448901464.966026947,0.443237,89.2494,0,0.0148917
1448901464.968024165,0.443237,89.2494,0,0.0148917
1448901464.970031047,0.50873,89.2494,0,0.076452
1448901464.972018211,0.50873,89.2494,0,0.076452
1448901464.974033634,0.50873,89.2494,0,0.0148917
1448901464.976068485,0.443237,89.2494,0,0.001
1448901464.978054053,0.443237,89.2494,0,0.0148917
1448901464.980055503,0.443237,89.2494,0,0.0148917
1448901464.982076205,0.50873,89.2494,0,0.0148917
1448901464.984102025,0.443237,89.2494,0,0.0148917
1448901464.986227940,0.50873,89.2494,0,0.138012
1448901464.988040995,0.50873,89.2494,0,0.0148917
1448901464.990067240,0.50873,89.2378,0,0.076452
1448901464.991992564,0.50873,89.2378,0,0.076452
1448901464.994034410,0.50873,89.2378,0,0.138012
1448901464.996054646,0.574223,89.2378,0,0.076452
1448901464.998044075,0.50873,89.2378,0,0.076452
1448901465.000033859,0.50873,89.2378,0,0.076452
1448901465.002026945,0.50873,89.2378,0,0.076452
1448901465.004038316,0.443237,89.2378,0,0.0148917
1448901465.006026529,0.50873,89.2378,0,0.0148917
1448901465.008028443,0.443237,89.2378,0,0.0148917
1448901465.010033134,0.50873,89.2378,0,0.076452
1448901465.012029477,0.50873,89.2378,0,0.0148917
1448901465.014027834,0.50873,89.2378,0,0.076452
1448901465.016028422,0.50873,89.2378,0,0.076452
1448901465.018032699,0.50873,89.2378,0,0.076452
1448901465.020080515,0.50873,89.2378,0,0.0148917
1448901465.022084591,0.50873,89.2378,0,0.0148917
1448901465.024043682,0.50873,89.2378,0,0.076452
1448901465.026033981,0.50873,89.2381,0,0.0148917
1448901465.028034792,0.443237,89.2381,0,0.001
1448901465.030052239,0.443237,89.2381,0,0.0148917
1448901465.032050972,0.50873,89.2381,0,0.076452
1448901465.034033657,0.50873,89.2381,0,0.076452
1448901465.036034316,0.443237,89.2381,0,0.076452
1448901465.038041359,0.50873,89.2381,0,0.076452
1448901465.040062626,0.50873,89.2381,0,0.0148917
1448901465.042073480,0.50873,89.2381,0,0.0148917
1448901465.044043123,0.443237,89.2381,0,0.0148917
1448901465.046017042,0.50873,89.2381,0,0.076452
1448901465.048029554,0.443237,89.2381,0,0.076452
1448901465.050046663,0.443237,89.2381,0,0.076452
1448901465.052019734,0.50873,89.2381,0,0.076452
1448901465.054032197,0.50873,89.2381,0,0.076452
1448901465.056098265,0.443237,89.2381,0,0.0148917
1448901465.058111892,0.50873,89.2381,0,0.0148917
1448901465.060072466,0.50873,89.2381,0,0.0148917
1448901465.062040380,0.50873,89.2381,0,0.0148917
1448901465.064038706,0.443237,89.2636,0,0.0148917
1448901465.066066930,0.50873,89.2636,0,0.0148917
1448901465.068037997,0.443237,89.2636,0,0.0148917
1448901465.070031436,0.50873,89.2636,0,0.0148917
1448901465.072023656,0.50873,89.2636,0,0.076452
1448901465.074040488,0.443237,89.2636,0,0.0148917
1448901465.076036070,0.443237,89.2636,0,0.0148917
1448901465.078036153,0.50873,89.2636,0,0.076452
1448901465.080054403,0.50873,89.2636,0,0.076452
1448901465.082040084,0.50873,89.2636,0,0.076452
1448901465.084038390,0.50873,89.2636,0,0.076452
1448901465.086034676,0.50873,89.2636,0,0.076452
1448901465.088028097,0.50873,89.2636,0,0.076452
1448901465.090028368,0.50873,89.2636,0,0.0148917
1448901465.092028820,0.50873,89.2636,0,0.0148917
1448901465.094074827,0.443237,89.2636,0,0.076452
1448901465.096087703,0.443237,89.2636,0,0.0148917
1448901465.098045427,0.50873,89.2636,0,0.076452
1448901465.100060215,0.50873,89.2409,0,0.076452
1448901465.102050255,0.50873,89.2409,0,0.076452
1448901465.104025647,0.443237,89.2409,0,0.0148917
1448901465.106027560,0.50873,89.2409,0,0.076452
1448901465.108101294,0.50873,89.2409,0,0.076452
1448901465.110108784,0.50873,89.2409,0,0.076452
1448901465.112089215,0.50873,89.2409,0,0.0148917
1448901465.114077782,0.50873,89.2409,0,0.0148917
1448901465.116070895,0.443237,89.2409,0,0.0148917
1448901465.118078985,0.50873,89.2409,0,0.0148917
1448901465.120052314,0.443237,89.2409,0,0.0148917
1448901465.122049361,0.50873,89.2409,0,0.0148917
1448901465.124037167,0.443237,89.2409,0,0.0148917
1448901465.126019549,0.50873,89.2409,0,0.076452
1448901465.128017834,0.50873,89.2409,0,0.076452
1448901465.130020590,0.50873,89.2409,0,0.076452
1448901465.132068273,0.50873,89.2409,0,0.0148917
1448901465.134050439,0.443237,89.2409,0,0.0148917
1448901465.136026706,0.443237,89.2409,0,0.0148917
1448901465.138046516,0.443237,89.2422,0,0.076452
1448901465.140033502,0.50873,89.2422,0,0.076452
1448901465.142017975,0.50873,89.2422,0,0.076452
1448901465.144013657,0.50873,89.2422,0,0.0148917
1448901465.145999044,0.50873,89.2422,0,0.0148917
1448901465.148016241,0.50873,89.2422,0,0.0148917
1448901465.150028201,0.50873,89.2422,0,0.076452
1448901465.152070761,0.443237,89.2422,0,0.076452
1448901465.154073376,0.574223,89.2422,0,0.0148917
1448901465.156085809,0.50873,89.2422,0,0.076452
1448901465.158101673,0.50873,89.2422,0,0.076452
1448901465.160065511,0.443237,89.2422,0,0.0148917
1448901465.162001967,0.443237,89.2422,0,0.0148917
1448901465.164044346,0.443237,89.2422,0,0.0148917
1448901465.166061894,0.443237,89.2422,0,0.0148917
1448901465.168158934,0.50873,89.2422,0,0.0148917
1448901465.170174601,0.443237,89.2422,0,0.076452
1448901465.172032789,0.50873,89.2422,0,0.0148917
1448901465.174023234,0.50873,89.2441,0,0.076452
1448901465.176020146,0.50873,89.2441,0,0.0148917
1448901465.178017783,0.443237,89.2441,0,0.076452
1448901465.180005340,0.443237,89.2441,0,0.076452
1448901465.182019041,0.443237,89.2441,0,0.0148917
1448901465.184018877,0.50873,89.2441,0,0.076452
1448901465.186016781,0.50873,89.2441,0,0.076452
1448901465.188019002,0.443237,89.2441,0,0.0148917
1448901465.190019703,0.50873,89.2441,0,0.076452
1448901465.192017382,0.50873,89.2441,0,0.076452
1448901465.194016476,0.50873,89.2441,0,0.076452
1448901465.196041612,0.50873,89.2441,0,0.001
1448901465.198046268,0.50873,89.2441,0,0.076452
1448901465.200042232,0.50873,89.2441,0,0.076452
1448901465.202055641,0.443237,89.2441,0,0.076452
1448901465.204039309,0.50873,89.2441,0,0.076452
1448901465.206065646,0.50873,89.2441,0,0.0148917
1448901465.208087742,0.50873,89.2441,0,0.0148917
1448901465.210113435,0.50873,89.2441,0,0.076452
1448901465.212025467,0.443237,89.2441,0,0.0148917
1448901465.214024648,0.50873,89.2427,0,0.076452
1448901465.216021441,0.443237,89.2427,0,0.0148917
1448901465.218018389,0.50873,89.2427,0,0.0148917
1448901465.220017152,0.50873,89.2427,0,0.076452
1448901465.222023651,0.50873,89.2427,0,0.076452
1448901465.224018170,0.50873,89.2427,0,0.001
1448901465.226034994,0.50873,89.2427,0,0.076452
1448901465.228068781,0.50873,89.2427,0,0.0148917
1448901465.230039727,0.443237,89.2427,0,0.076452
1448901465.232038104,0.443237,89.2427,0,0.076452
1448901465.234047016,0.443237,89.2427,0,0.076452
1448901465.236058431,0.50873,89.2427,0,0.076452
1448901465.238082300,0.50873,89.2427,0,0.076452
1448901465.240060763,0.377744,89.2427,0,0.0148917
1448901465.242056559,0.443237,89.2427,0,0.0148917
1448901465.244100524,0.443237,89.2427,0,0.0148917
1448901465.246092019,0.443237,89.2427,0,0.076452
1448901465.248055357,0.50873,89.2427,0,0.076452
1448901465.250044902,0.50873,89.2427,0,0.076452
1448901465.252052934,0.50873,89.2468,0,0.0148917
1448901465.254062165,0.50873,89.2468,0,0.076452
1448901465.256035387,0.50873,89.2468,0,0.076452
1448901465.258035766,0.50873,89.2468,0,0.076452
1448901465.260040543,0.50873,89.2468,0,0.0148917
1448901465.262038285,0.50873,89.2468,0,0.076452
1448901465.264020380,0.50873,89.2468,0,0.0148917
1448901465.266037195,0.50873,89.2468,0,0.076452
1448901465.268032926,0.443237,89.2468,0,0.0148917
1448901465.270034787,0.443237,89.2468,0,0.0148917
1448901465.272024197,0.50873,89.2468,0,0.076452
1448901465.274030387,0.50873,89.2468,0,0.0148917
1448901465.276025823,0.50873,89.2468,0,0.0148917
1448901465.278029051,0.50873,89.2468,0,0.076452
1448901465.280027591,0.50873,89.2468,0,0.076452
1448901465.282107473,0.50873,89.2468,0,0.076452
1448901465.284074466,0.50873,89.2468,0,0.076452
1448901465.286049167,0.50873,89.2468,0,0.076452
1448901465.288038029,0.50873,89.2468,0,0.0148917
1448901465.290047169,0.50873,89.2384,0,0.076452
1448901465.292035966,0.443237,89.2384,0,0.076452
1448901465.294065985,0.574223,89.2384,0,0.076452
1448901465.296051708,0.443237,89.2384,0,0.0148917
1448901465.298077715,0.50873,89.2384,0,0.076452
1448901465.300073213,0.50873,89.2384,0,0.0148917
1448901465.302053727,0.50873,89.2384,0,0.076452
1448901465.304044458,0.50873,89.2384,0,0.0148917
1448901465.306024089,0.443237,89.2384,0,0.0148917
1448901465.308028180,0.443237,89.2384,0,0.001
1448901465.310044962,0.50873,89.2384,0,0.138012
1448901465.312019717,0.443237,89.2384,0,0.0148917
1448901465.314029009,0.443237,89.2384,0,0.0148917
1448901465.316040978,0.443237,89.2384,0,0.0148917
1448901465.318027045,0.443237,89.2384,0,0.0148917
1448901465.320060763,0.443237,89.2384,0,0.0148917
1448901465.322040251,0.443237,89.2384,0,0.076452
1448901465.324061345,0.50873,89.2384,0,0.076452
1448901465.326037892,0.443237,89.2475,0,0.0148917
1448901465.328031983,0.50873,89.2475,0,0.0148917
1448901465.330036261,0.443237,89.2475,0,0.0148917
1448901465.332036334,0.443237,89.2475,0,0.0148917
1448901465.334038238,0.443237,89.2475,0,0.076452
1448901465.336038564,0.50873,89.2475,0,0.0148917
1448901465.338042482,0.443237,89.2475,0,0.0148917
1448901465.340030510,0.443237,89.2475,0,0.0148917
1448901465.342030124,0.50873,89.2475,0,0.076452
1448901465.344030916,0.443237,89.2475,0,0.0148917
1448901465.346025532,0.50873,89.2475,0,0.076452
1448901465.348027961,0.50873,89.2475,0,0.076452
1448901465.350027990,0.50873,89.2475,0,0.0148917
1448901465.352030453,0.50873,89.2475,0,0.076452
1448901465.354051383,0.50873,89.2475,0,0.076452
1448901465.356073141,0.50873,89.2475,0,0.076452
1448901465.358054016,0.443237,89.2475,0,0.076452
1448901465.360023701,0.443237,89.2475,0,0.0148917
1448901465.362065613,0.50873,89.2426,0,0.076452
1448901465.364076062,0.50873,89.2426,0,0.076452
1448901465.366094556,0.50873,89.2426,0,0.0148917
1448901465.368072509,0.50873,89.2426,0,0.0148917
1448901465.370084872,0.50873,89.2426,0,0.076452
1448901465.372070964,0.443237,89.2426,0,0.076452
1448901465.374048634,0.50873,89.2426,0,0.076452
1448901465.376050532,0.443237,89.2426,0,0.076452
1448901465.378042590,0.443237,89.2426,0,0.076452
1448901465.380018978,0.443237,89.2426,0,0.0148917
1448901465.382017271,0.443237,89.2426,0,0.0148917
1448901465.384017037,0.443237,89.2426,0,0.076452
1448901465.386016883,0.50873,89.2426,0,0.138012
1448901465.388016104,0.443237,89.2426,0,0.076452
1448901465.390016678,0.50873,89.2426,0,0.076452
1448901465.392034835,0.443237,89.2426,0,0.0148917
1448901465.394054376,0.50873,89.2426,0,0.0148917
1448901465.396033785,0.50873,89.2426,0,0.0148917
1448901465.398018424,0.443237,89.2403,0,0.0148917
1448901465.400025385,0.443237,89.2403,0,0.0148917
1448901465.402017527,0.443237,89.2403,0,0.076452
1448901465.404064359,0.50873,89.2403,0,0.0148917
1448901465.406119259,0.50873,89.2403,0,0.0148917
1448901465.408103872,0.50873,89.2403,0,0.0148917
1448901465.410073918,0.50873,89.2403,0,0.076452
1448901465.412068741,0.50873,89.2403,0,0.0148917
1448901465.414050733,0.574223,89.2403,0,0.0148917
1448901465.416045371,0.443237,89.2403,0,0.0148917
1448901465.418053789,0.50873,89.2403,0,0.0148917
1448901465.420035496,0.443237,89.2403,0,0.0148917
1448901465.422016804,0.50873,89.2403,0,0.076452
1448901465.424016034,0.50873,89.2403,0,0.0148917
1448901465.426016390,0.443237,89.2403,0,0.0148917
1448901465.428016339,0.50873,89.2403,0,0.0148917
1448901465.430074543,0.50873,89.2403,0,0.076452
1448901465.432039209,0.443237,89.2403,0,0.0148917
1448901465.434025093,0.50873,89.2403,0,0.076452
1448901465.436032016,0.50873,89.2397,0,0.076452
1448901465.438021368,0.50873,89.2397,0,0.076452
1448901465.440017862,0.443237,89.2397,0,0.0148917
1448901465.442017538,0.50873,89.2397,0,0.076452
1448901465.444015312,0.50873,89.2397,0,0.0148917
1448901465.446016427,0.50873,89.2397,0,0.076452
1448901465.448015515,0.50873,89.2397,0,0.076452
1448901465.450015705,0.50873,89.2397,0,0.076452
1448901465.452015031,0.50873,89.2397,0,0.0148917
1448901465.454016847,0.50873,89.2397,0,0.076452
1448901465.456015497,0.443237,89.2397,0,0.0148917
1448901465.458020085,0.377744,89.2397,0,0.0148917
1448901465.460019360,0.50873,89.2397,0,0.0148917
1448901465.462019756,0.443237,89.2397,0,0.076452
1448901465.464020985,0.50873,89.2397,0,0.076452
1448901465.466079650,0.50873,89.2397,0,0.0148917
1448901465.468061231,0.443237,89.2397,0,0.0148917
1448901465.470090572,0.443237,89.2397,0,0.0148917
1448901465.472094548,0.50873,89.2471,0,0.0148917
1448901465.474088983,0.50873,89.2471,0,0.0148917
1448901465.476074171,0.443237,89.2471,0,0.0148917
1448901465.478070913,0.50873,89.2471,0,0.076452
1448901465.480061815,0.50873,89.2471,0,0.0148917
1448901465.482040105,0.443237,89.2471,0,0.076452
1448901465.484030884,0.443237,89.2471,0,0.0148917
1448901465.486056000,0.443237,89.2471,0,0.0148917
1448901465.488025782,0.443237,89.2471,0,0.0148917
1448901465.490048800,0.50873,89.2471,0,0.076452
1448901465.492048162,0.50873,89.2471,0,0.0148917
1448901465.494046801,0.50873,89.2471,0,0.076452
1448901465.496030374,0.50873,89.2471,0,0.0148917
1448901465.498029733,0.50873,89.2471,0,0.0148917
1448901465.500029046,0.50873,89.2471,0,0.076452
1448901465.502062351,0.50873,89.2471,0,0.076452
1448901465.504075252,0.50873,89.2471,0,0.0148917
1448901465.506185794,0.50873,89.2471,0,0.0148917
1448901465.508044086,0.443237,89.2471,0,0.0148917
1448901465.510040363,0.50873,89.2382,0,0.076452
1448901465.512042948,0.50873,89.2382,0,0.0148917
1448901465.514029594,0.50873,89.2382,0,0.0148917
1448901465.516026224,0.443237,89.2382,0,0.0148917
1448901465.518024991,0.50873,89.2382,0,0.076452
1448901465.520033483,0.443237,89.2382,0,0.001
1448901465.522029796,0.50873,89.2382,0,0.076452
1448901465.524029838,0.50873,89.2382,0,0.076452
1448901465.526049474,0.50873,89.2382,0,0.076452
1448901465.528029934,0.443237,89.2382,0,0.0148917
1448901465.530042071,0.50873,89.2382,0,0.076452
1448901465.532043751,0.443237,89.2382,0,0.0148917
1448901465.534050231,0.50873,89.2382,0,0.076452
1448901465.536054067,0.443237,89.2382,0,0.0148917
1448901465.538058867,0.50873,89.2382,0,0.076452
1448901465.540075611,0.443237,89.2382,0,0.0148917
1448901465.542089696,0.50873,89.2382,0,0.076452
1448901465.544054388,0.50873,89.2382,0,0.0148917
1448901465.546050675,0.50873,89.2382,0,0.076452
1448901465.548032199,0.50873,89.2308,0,0.0148917
1448901465.550033779,0.50873,89.2308,0,0.076452
1448901465.552065338,0.50873,89.2308,0,0.0148917
1448901465.554040040,0.50873,89.2308,0,0.076452
1448901465.556034802,0.443237,89.2308,0,0.076452
1448901465.558016168,0.443237,89.2308,0,0.076452
1448901465.560032842,0.50873,89.2308,0,0.0148917
1448901465.562030417,0.50873,89.2308,0,0.0148917
1448901465.564014656,0.50873,89.2308,0,0.076452
1448901465.566036235,0.50873,89.2308,0,0.0148917
1448901465.568025722,0.50873,89.2308,0,0.0148917
1448901465.570032552,0.443237,89.2308,0,0.076452
1448901465.572024171,0.50873,89.2308,0,0.076452
1448901465.574026840,0.50873,89.2308,0,0.076452
1448901465.576025161,0.50873,89.2308,0,0.0148917
1448901465.578077725,0.50873,89.2308,0,0.076452
1448901465.580053776,0.443237,89.2308,0,0.0148917
1448901465.582056456,0.50873,89.2308,0,0.0148917
1448901465.584040360,0.50873,89.2423,0,0.0148917
1448901465.586040425,0.50873,89.2423,0,0.076452
1448901465.588030259,0.443237,89.2423,0,0.0148917
1448901465.590058570,0.443237,89.2423,0,0.076452
1448901465.592023230,0.50873,89.2423,0,0.0148917
1448901465.594014321,0.443237,89.2423,0,0.076452
1448901465.596045926,0.443237,89.2423,0,0.0148917
1448901465.598070497,0.443237,89.2423,0,0.0148917
1448901465.600074957,0.50873,89.2423,0,0.0148917
1448901465.602071062,0.50873,89.2423,0,0.138012
1448901465.604047848,0.443237,89.2423,0,0.0148917
1448901465.606067674,0.443237,89.2423,0,0.0148917
1448901465.608045126,0.50873,89.2423,0,0.0148917
1448901465.610060577,0.50873,89.2423,0,0.076452
1448901465.612043099,0.50873,89.2423,0,0.076452
1448901465.614064361,0.50873,89.2423,0,0.076452
1448901465.616185818,0.50873,89.2423,0,0.0148917
1448901465.618023354,0.50873,89.2423,0,0.076452
1448901465.620019555,0.50873,89.242,0,0.0148917
1448901465.622023571,0.50873,89.242,0,0.076452
1448901465.624017676,0.443237,89.242,0,0.0148917
1448901465.626016817,0.443237,89.242,0,0.076452
1448901465.628015926,0.50873,89.242,0,0.0148917
1448901465.630014214,0.50873,89.242,0,0.0148917
1448901465.632016335,0.443237,89.242,0,0.0148917
1448901465.634016090,0.443237,89.242,0,0.076452
1448901465.636015103,0.443237,89.242,0,0.076452
1448901465.638061567,0.50873,89.242,0,0.076452
1448901465.640077542,0.443237,89.242,0,0.0148917
1448901465.642067818,0.443237,89.242,0,0.076452
1448901465.644060239,0.443237,89.242,0,0.0148917
1448901465.646065667,0.50873,89.242,0,0.076452
1448901465.648051755,0.574223,89.242,0,0.076452
1448901465.650107117,0.50873,89.242,0,0.076452
1448901465.652083996,0.50873,89.242,0,0.076452
1448901465.654044207,0.50873,89.242,0,0.076452
1448901465.656034133,0.443237,89.242,0,0.0148917
1448901465.658023870,0.50873,89.239,0,0.076452
1448901465.660024814,0.50873,89.239,0,0.0148917
1448901465.662015838,0.50873,89.239,0,0.0148917
1448901465.664015062,0.50873,89.239,0,0.138012
1448901465.666015183,0.50873,89.239,0,0.076452
1448901465.668014061,0.50873,89.239,0,0.076452
1448901465.670019636,0.50873,89.239,0,0.076452
1448901465.672014415,0.50873,89.239,0,0.076452
1448901465.674014289,0.50873,89.239,0,0.0148917
1448901465.676014564,0.443237,89.239,0,0.0148917
1448901465.678015428,0.443237,89.239,0,0.0148917
1448901465.680014970,0.443237,89.239,0,0.0148917
1448901465.682014561,0.443237,89.239,0,0.076452
1448901465.684013810,0.443237,89.239,0,0.0148917
1448901465.686015094,0.50873,89.239,0,0.076452
1448901465.688067163,0.50873,89.239,0,0.0148917
1448901465.690039482,0.443237,89.239,0,0.0148917
1448901465.692050211,0.50873,89.239,0,0.0148917
1448901465.694039992,0.50873,89.2406,0,0.0148917
1448901465.696034718,0.443237,89.2406,0,0.0148917
1448901465.698024353,0.50873,89.2406,0,0.0148917
1448901465.700024458,0.443237,89.2406,0,0.0148917
1448901465.702023518,0.50873,89.2406,0,0.076452
1448901465.704015267,0.50873,89.2406,0,0.0148917
1448901465.706017442,0.50873,89.2406,0,0.076452
1448901465.708032340,0.50873,89.2406,0,0.076452
1448901465.710058258,0.50873,89.2406,0,0.076452
1448901465.712051949,0.443237,89.2406,0,0.0148917
1448901465.714080364,0.50873,89.2406,0,0.076452
1448901465.716057355,0.50873,89.2406,0,0.0148917
1448901465.718041558,0.50873,89.2406,0,0.0148917
1448901465.720047310,0.443237,89.2406,0,0.001
1448901465.722028044,0.50873,89.2406,0,0.076452
1448901465.724086034,0.443237,89.2406,0,0.0148917
1448901465.726089271,0.50873,89.2406,0,0.076452
1448901465.728056507,0.50873,89.2406,0,0.0148917
1448901465.730035839,0.443237,89.2406,0,0.0148917
1448901465.732056868,0.50873,89.2414,0,0.0148917
1448901465.734032231,0.50873,89.2414,0,0.0148917
1448901465.736034262,0.443237,89.2414,0,0.0148917
1448901465.738041947,0.50873,89.2414,0,0.076452
1448901465.740020403,0.50873,89.2414,0,0.076452
1448901465.742033062,0.443237,89.2414,0,0.076452
1448901465.744023340,0.443237,89.2414,0,0.0148917
1448901465.746035937,0.50873,89.2414,0,0.0148917
1448901465.748028760,0.50873,89.2414,0,0.076452
1448901465.750030728,0.50873,89.2414,0,0.076452
1448901465.752029530,0.50873,89.2414,0,0.0148917
1448901465.754027028,0.50873,89.2414,0,0.076452
1448901465.756031762,0.50873,89.2414,0,0.076452
1448901465.758028698,0.50873,89.2414,0,0.0148917
1448901465.760036975,0.443237,89.2414,0,0.076452
1448901465.762078852,0.443237,89.2414,0,0.0148917
1448901465.764054145,0.50873,89.2414,0,0.0148917
1448901465.766040736,0.50873,89.2414,0,0.0148917
1448901465.768053723,0.443237,89.2392,0,0.0148917
1448901465.770077348,0.50873,89.2392,0,0.0148917
1448901465.772076691,0.50873,89.2392,0,0.076452
1448901465.774052736,0.50873,89.2392,0,0.0148917
1448901465.776074105,0.443237,89.2392,0,0.0148917
1448901465.778029457,0.50873,89.2392,0,0.0148917
1448901465.780035518,0.443237,89.2392,0,0.076452
1448901465.782048229,0.574223,89.2392,0,0.001
1448901465.784034442,0.443237,89.2392,0,0.0148917
1448901465.786032949,0.50873,89.2392,0,0.076452
1448901465.788053795,0.50873,89.2392,0,0.0148917
1448901465.790045988,0.443237,89.2392,0,0.076452
1448901465.792031751,0.443237,89.2392,0,0.076452
1448901465.794034838,0.50873,89.2392,0,0.076452
1448901465.796040843,0.443237,89.2392,0,0.0148917
1448901465.798062432,0.50873,89.2392,0,0.0148917
1448901465.800096818,0.443237,89.2392,0,0.076452
1448901465.802060288,0.50873,89.2392,0,0.076452
1448901465.804001580,0.443237,89.2401,0,0.076452
1448901465.806058667,0.50873,89.2401,0,0.0148917
1448901465.808035085,0.443237,89.2401,0,0.0148917
1448901465.810036957,0.50873,89.2401,0,0.0148917
1448901465.812028174,0.443237,89.2401,0,0.001
1448901465.814029881,0.50873,89.2401,0,0.076452
1448901465.816032691,0.443237,89.2401,0,0.076452
1448901465.818030002,0.50873,89.2401,0,0.076452
1448901465.820040044,0.443237,89.2401,0,0.076452
1448901465.822032452,0.50873,89.2401,0,0.0148917
1448901465.824034590,0.443237,89.2401,0,0.0148917
1448901465.826048800,0.50873,89.2401,0,0.076452
1448901465.828040599,0.443237,89.2401,0,0.0148917
1448901465.830028454,0.50873,89.2401,0,0.076452
1448901465.832018540,0.50873,89.2401,0,0.076452
1448901465.834083369,0.50873,89.2401,0,0.076452
1448901465.836121327,0.50873,89.2401,0,0.0148917
1448901465.838117544,0.50873,89.2401,0,0.076452
1448901465.840131614,0.443237,89.2401,0,0.076452
1448901465.842084536,0.443237,89.2401,0,0.0148917
1448901465.844099326,0.50873,89.2401,0,0.076452
1448901465.846072959,0.50873,89.2411,0,0.076452
1448901465.848102620,0.443237,89.2411,0,0.0148917
1448901465.850048048,0.50873,89.2411,0,0.076452
1448901465.852034740,0.50873,89.2411,0,0.076452
1448901465.854035651,0.443237,89.2411,0,0.076452
