1448898176.014703475,0.50873,88.2826,0,0.138012
1448898176.016686701,0.50873,88.2826,0,0.076452
1448898176.018706143,0.50873,88.3079,0,0.138012
1448898176.020717130,0.50873,88.3079,0,0.138012
1448898176.022719561,0.443237,88.3079,0,0.076452
1448898176.024732946,0.50873,88.3079,0,0.076452
1448898176.026714260,0.50873,88.3079,0,0.076452
1448898176.028724035,0.443237,88.3079,0,0.076452
1448898176.030716614,0.574223,88.3079,0,0.0148917
1448898176.032885783,0.50873,88.3079,0,0.076452
1448898176.034764098,0.50873,88.3079,0,0.076452
1448898176.036743035,0.574223,88.3079,0,0.076452
1448898176.038726364,0.50873,88.3079,0,0.076452
1448898176.040748335,0.50873,88.3079,0,0.076452
1448898176.042760638,0.443237,88.3079,0,0.076452
1448898176.044761089,0.50873,88.3079,0,0.076452
1448898176.046772625,0.443237,88.3079,0,0.138012
1448898176.048776667,0.574223,88.3079,0,0.076452
1448898176.050768734,0.50873,88.3079,0,0.076452
1448898176.052730971,0.443237,88.3079,0,0.076452
1448898176.054725362,0.50873,88.3079,0,0.076452
1448898176.056721684,0.50873,88.2817,0,0.076452
1448898176.058729722,0.50873,88.2817,0,0.138012
1448898176.060712736,0.50873,88.2817,0,0.076452
1448898176.062730066,0.50873,88.2817,0,0.076452
1448898176.064716809,0.50873,88.2817,0,0.076452
1448898176.066711348,0.50873,88.2817,0,0.076452
1448898176.068712299,0.50873,88.2817,0,0.076452
1448898176.070712201,0.50873,88.2817,0,0.076452
1448898176.072729549,0.50873,88.2817,0,0.076452
1448898176.074712057,0.50873,88.2817,0,0.138012
1448898176.076713265,0.443237,88.2817,0,0.138012
1448898176.078697648,0.50873,88.2817,0,0.076452
1448898176.080686524,0.50873,88.2817,0,0.076452
1448898176.082684016,0.443237,88.2817,0,0.138012
1448898176.084684921,0.50873,88.2817,0,0.076452
1448898176.086727881,0.50873,88.2817,0,0.076452
1448898176.088820379,0.50873,88.2817,0,0.076452
1448898176.090696493,0.50873,88.2817,0,0.076452
1448898176.092693869,0.50873,88.2821,0,0.138012
1448898176.094688060,0.50873,88.2821,0,0.076452
1448898176.096680627,0.443237,88.2821,0,0.076452
1448898176.098681383,0.50873,88.2821,0,0.138012
1448898176.100681010,0.574223,88.2821,0,0.076452
1448898176.102716138,0.443237,88.2821,0,0.076452
1448898176.104729674,0.50873,88.2821,0,0.076452
1448898176.106726395,0.443237,88.2821,0,0.076452
1448898176.108737867,0.50873,88.2821,0,0.076452
1448898176.110725757,0.50873,88.2821,0,0.076452
1448898176.112742914,0.50873,88.2821,0,0.138012
1448898176.114726941,0.50873,88.2821,0,0.138012
1448898176.116738450,0.50873,88.2821,0,0.076452
1448898176.118726290,0.50873,88.2821,0,0.138012
1448898176.120748661,0.50873,88.2821,0,0.076452
1448898176.122793730,0.50873,88.2821,0,0.138012
1448898176.124786488,0.50873,88.2821,0,0.076452
1448898176.126781653,0.50873,88.2821,0,0.138012
1448898176.128734603,0.443237,88.2821,0,0.076452
1448898176.130753620,0.50873,88.2821,0,0.076452
1448898176.132719901,0.50873,88.281,0,0.076452
1448898176.134723623,0.50873,88.281,0,0.076452
1448898176.136722482,0.50873,88.281,0,0.076452
1448898176.138714074,0.50873,88.281,0,0.0148917
1448898176.140674527,0.50873,88.281,0,0.076452
1448898176.142718559,0.50873,88.281,0,0.076452
1448898176.144716294,0.50873,88.281,0,0.138012
1448898176.146709480,0.50873,88.281,0,0.076452
1448898176.148715259,0.443237,88.281,0,0.076452
1448898176.150704345,0.50873,88.281,0,0.076452
1448898176.152713456,0.443237,88.281,0,0.076452
1448898176.154703411,0.443237,88.281,0,0.076452
1448898176.156707953,0.50873,88.281,0,0.076452
1448898176.158708092,0.443237,88.281,0,0.076452
1448898176.160721274,0.50873,88.281,0,0.138012
1448898176.162732139,0.50873,88.281,0,0.076452
1448898176.164706283,0.50873,88.281,0,0.076452
1448898176.166687786,0.50873,88.281,0,0.076452
1448898176.168683179,0.50873,88.2839,0,0.138012
1448898176.170686452,0.50873,88.2839,0,0.076452
1448898176.172683034,0.50873,88.2839,0,0.076452
1448898176.174681206,0.50873,88.2839,0,0.138012
1448898176.176677395,0.50873,88.2839,0,0.076452
1448898176.178679705,0.50873,88.2839,0,0.076452
1448898176.180681125,0.50873,88.2839,0,0.076452
1448898176.182680723,0.50873,88.2839,0,0.138012
1448898176.184683750,0.50873,88.2839,0,0.076452
1448898176.186679369,0.443237,88.2839,0,0.076452
1448898176.188680773,0.50873,88.2839,0,0.076452
1448898176.190686643,0.50873,88.2839,0,0.138012
1448898176.192684569,0.50873,88.2839,0,0.076452
1448898176.194684717,0.50873,88.2839,0,0.076452
1448898176.196685751,0.50873,88.2839,0,0.076452
1448898176.198720853,0.443237,88.2839,0,0.138012
1448898176.200716434,0.443237,88.2839,0,0.138012
1448898176.202704626,0.50873,88.2839,0,0.0148917
1448898176.204697902,0.443237,88.2819,0,0.076452
1448898176.206703783,0.50873,88.2819,0,0.076452
1448898176.208749215,0.50873,88.2819,0,0.138012
1448898176.210716564,0.443237,88.2819,0,0.076452
1448898176.212767768,0.50873,88.2819,0,0.138012
1448898176.214709224,0.50873,88.2819,0,0.076452
1448898176.216730569,0.50873,88.2819,0,0.076452
1448898176.218701019,0.50873,88.2819,0,0.138012
1448898176.220741153,0.50873,88.2819,0,0.138012
1448898176.222730212,0.50873,88.2819,0,0.138012
1448898176.224713268,0.50873,88.2819,0,0.076452
1448898176.226715707,0.50873,88.2819,0,0.076452
1448898176.228724190,0.50873,88.2819,0,0.076452
1448898176.230710143,0.50873,88.2819,0,0.076452
1448898176.232754497,0.50873,88.2819,0,0.076452
1448898176.234719717,0.50873,88.2819,0,0.076452
1448898176.236779490,0.50873,88.2819,0,0.138012
1448898176.238752934,0.443237,88.2819,0,0.138012
1448898176.240747368,0.443237,88.2819,0,0.076452
1448898176.242743078,0.50873,88.2819,0,0.076452
1448898176.244774818,0.50873,88.2834,0,0.076452
1448898176.246723973,0.50873,88.2834,0,0.076452
1448898176.248717706,0.50873,88.2834,0,0.076452
1448898176.250717997,0.50873,88.2834,0,0.138012
1448898176.252711606,0.50873,88.2834,0,0.138012
1448898176.254703225,0.50873,88.2834,0,0.138012
1448898176.256685014,0.50873,88.2834,0,0.138012
1448898176.258702802,0.50873,88.2834,0,0.076452
1448898176.260693784,0.443237,88.2834,0,0.138012
1448898176.262717565,0.443237,88.2834,0,0.138012
1448898176.264703904,0.443237,88.2834,0,0.076452
1448898176.266687954,0.50873,88.2834,0,0.138012
1448898176.268700265,0.50873,88.2834,0,0.138012
1448898176.270684177,0.50873,88.2834,0,0.138012
1448898176.272687865,0.50873,88.2834,0,0.076452
1448898176.274736482,0.50873,88.2834,0,0.076452
1448898176.276746307,0.50873,88.2834,0,0.076452
1448898176.278710488,0.443237,88.2834,0,0.138012
1448898176.280701438,0.50873,88.2834,0,0.076452
1448898176.282701306,0.50873,88.2845,0,0.138012
1448898176.284712106,0.50873,88.2845,0,0.076452
1448898176.286701621,0.50873,88.2845,0,0.138012
1448898176.288684774,0.50873,88.2845,0,0.076452
1448898176.290704865,0.50873,88.2845,0,0.138012
1448898176.292701571,0.443237,88.2845,0,0.076452
1448898176.294702245,0.50873,88.2845,0,0.138012
1448898176.296693380,0.50873,88.2845,0,0.076452
1448898176.298687838,0.50873,88.2845,0,0.076452
1448898176.300721040,0.443237,88.2845,0,0.138012
1448898176.302727191,0.50873,88.2845,0,0.138012
1448898176.304728415,0.443237,88.2845,0,0.076452
1448898176.306703276,0.50873,88.2845,0,0.138012
1448898176.308689760,0.50873,88.2845,0,0.076452
1448898176.310714886,0.50873,88.2845,0,0.076452
1448898176.312757126,0.50873,88.2845,0,0.076452
1448898176.314728214,0.50873,88.2845,0,0.076452
1448898176.316729319,0.443237,88.2845,0,0.138012
1448898176.318705684,0.50873,88.2845,0,0.076452
1448898176.320687916,0.50873,88.2836,0,0.076452
1448898176.322700207,0.443237,88.2836,0,0.076452
1448898176.324701224,0.50873,88.2836,0,0.0148917
1448898176.326691909,0.443237,88.2836,0,0.076452
1448898176.328704597,0.50873,88.2836,0,0.138012
1448898176.330711242,0.443237,88.2836,0,0.076452
1448898176.332693386,0.50873,88.2836,0,0.076452
1448898176.334691997,0.50873,88.2836,0,0.076452
1448898176.336700825,0.50873,88.2836,0,0.138012
1448898176.338691073,0.50873,88.2836,0,0.076452
1448898176.340694351,0.443237,88.2836,0,0.076452
1448898176.342707656,0.50873,88.2836,0,0.076452
1448898176.344696693,0.50873,88.2836,0,0.076452
1448898176.346687021,0.50873,88.2836,0,0.0148917
1448898176.348675712,0.50873,88.2836,0,0.076452
1448898176.350699323,0.50873,88.2836,0,0.076452
1448898176.352720303,0.443237,88.2836,0,0.138012
1448898176.354714189,0.443237,88.2836,0,0.138012
1448898176.356701820,0.50873,88.2836,0,0.138012
1448898176.358697466,0.50873,88.2895,0,0.076452
1448898176.360703962,0.443237,88.2895,0,0.076452
1448898176.362701602,0.50873,88.2895,0,0.138012
1448898176.364695567,0.443237,88.2895,0,0.076452
1448898176.366699453,0.443237,88.2895,0,0.138012
1448898176.368699329,0.50873,88.2895,0,0.076452
1448898176.370700313,0.50873,88.2895,0,0.076452
1448898176.372701855,0.50873,88.2895,0,0.076452
1448898176.374699510,0.50873,88.2895,0,0.138012
1448898176.376705198,0.443237,88.2895,0,0.076452
1448898176.378701319,0.50873,88.2895,0,0.076452
1448898176.380699773,0.50873,88.2895,0,0.138012
1448898176.382699159,0.50873,88.2895,0,0.076452
1448898176.384699025,0.50873,88.2895,0,0.076452
1448898176.386695599,0.50873,88.2895,0,0.076452
1448898176.388696648,0.50873,88.2895,0,0.076452
1448898176.390769438,0.50873,88.2895,0,0.076452
1448898176.392744504,0.443237,88.2895,0,0.076452
1448898176.394699213,0.50873,88.2895,0,0.076452
1448898176.396734935,0.50873,88.2895,0,0.076452
1448898176.398717586,0.50873,88.2891,0,0.138012
1448898176.400707403,0.443237,88.2891,0,0.076452
1448898176.402664644,0.50873,88.2891,0,0.076452
1448898176.404698799,0.443237,88.2891,0,0.076452
1448898176.406698027,0.443237,88.2891,0,0.138012
1448898176.408706666,0.443237,88.2891,0,0.076452
1448898176.410697674,0.50873,88.2891,0,0.076452
1448898176.412703811,0.50873,88.2891,0,0.076452
1448898176.414697848,0.50873,88.2891,0,0.138012
1448898176.416698645,0.443237,88.2891,0,0.076452
1448898176.418695825,0.50873,88.2891,0,0.138012
1448898176.420696554,0.574223,88.2891,0,0.138012
1448898176.422698320,0.50873,88.2891,0,0.138012
1448898176.424698816,0.50873,88.2891,0,0.076452
1448898176.426695607,0.50873,88.2891,0,0.076452
1448898176.428701812,0.443237,88.2891,0,0.076452
1448898176.430719644,0.50873,88.2891,0,0.138012
1448898176.432706760,0.574223,88.2891,0,0.076452
1448898176.434700840,0.50873,88.2891,0,0.138012
1448898176.436704833,0.50873,88.3095,0,0.138012
1448898176.438709389,0.50873,88.3095,0,0.138012
1448898176.440700688,0.50873,88.3095,0,0.138012
1448898176.442702313,0.50873,88.3095,0,0.138012
1448898176.444697228,0.50873,88.3095,0,0.076452
1448898176.446696262,0.443237,88.3095,0,0.076452
1448898176.448699421,0.443237,88.3095,0,0.076452
1448898176.450698217,0.50873,88.3095,0,0.076452
1448898176.452708379,0.50873,88.3095,0,0.076452
1448898176.454718258,0.443237,88.3095,0,0.076452
1448898176.456702557,0.443237,88.3095,0,0.076452
1448898176.458710067,0.443237,88.3095,0,0.076452
1448898176.460717764,0.50873,88.3095,0,0.138012
1448898176.462691420,0.50873,88.3095,0,0.076452
1448898176.464702048,0.50873,88.3095,0,0.076452
1448898176.466704451,0.443237,88.3095,0,0.076452
1448898176.468736015,0.443237,88.3095,0,0.076452
1448898176.470730151,0.50873,88.3095,0,0.076452
1448898176.472728215,0.443237,88.3095,0,0.076452
1448898176.474720114,0.50873,88.3095,0,0.076452
1448898176.476716355,0.50873,88.3071,0,0.076452
1448898176.478727041,0.50873,88.3071,0,0.138012
1448898176.480737149,0.50873,88.3071,0,0.138012
1448898176.482727223,0.50873,88.3071,0,0.138012
1448898176.484753873,0.574223,88.3071,0,0.138012
1448898176.486738370,0.50873,88.3071,0,0.138012
1448898176.488747097,0.50873,88.3071,0,0.076452
1448898176.490720292,0.50873,88.3071,0,0.076452
1448898176.492728755,0.443237,88.3071,0,0.076452
1448898176.494705367,0.50873,88.3071,0,0.076452
1448898176.496694202,0.50873,88.3071,0,0.076452
1448898176.498681640,0.50873,88.3071,0,0.199572
1448898176.500701589,0.443237,88.3071,0,0.076452
1448898176.502700701,0.574223,88.3071,0,0.138012
1448898176.504727168,0.50873,88.3071,0,0.076452
1448898176.506713723,0.50873,88.3071,0,0.076452
1448898176.508742759,0.50873,88.3071,0,0.076452
1448898176.510701540,0.50873,88.3071,0,0.138012
1448898176.512716587,0.50873,88.3071,0,0.199572
1448898176.514702922,0.443237,88.2833,0,0.076452
1448898176.516694638,0.443237,88.2833,0,0.076452
1448898176.518692799,0.443237,88.2833,0,0.076452
1448898176.520765140,0.50873,88.2833,0,0.076452
1448898176.522705552,0.50873,88.2833,0,0.138012
1448898176.524691742,0.50873,88.2833,0,0.138012
1448898176.526694844,0.50873,88.2833,0,0.138012
1448898176.528687015,0.50873,88.2833,0,0.138012
1448898176.530691892,0.50873,88.2833,0,0.076452
1448898176.532719424,0.443237,88.2833,0,0.076452
1448898176.534687782,0.50873,88.2833,0,0.138012
1448898176.536691523,0.50873,88.2833,0,0.076452
1448898176.538698446,0.50873,88.2833,0,0.138012
1448898176.540687578,0.50873,88.2833,0,0.076452
1448898176.542693375,0.443237,88.2833,0,0.076452
1448898176.544718477,0.443237,88.2833,0,0.076452
1448898176.546724950,0.443237,88.2833,0,0.076452
1448898176.548736011,0.50873,88.2833,0,0.076452
1448898176.550737826,0.50873,88.2833,0,0.076452
1448898176.552713269,0.50873,88.2851,0,0.076452
1448898176.554693539,0.443237,88.2851,0,0.0148917
1448898176.556701635,0.443237,88.2851,0,0.076452
1448898176.558697255,0.443237,88.2851,0,0.076452
1448898176.560688820,0.443237,88.2851,0,0.138012
1448898176.562705688,0.50873,88.2851,0,0.076452
1448898176.564702834,0.50873,88.2851,0,0.076452
1448898176.566692402,0.50873,88.2851,0,0.076452
1448898176.568710466,0.443237,88.2851,0,0.0148917
1448898176.570682859,0.50873,88.2851,0,0.076452
1448898176.572687482,0.50873,88.2851,0,0.138012
1448898176.574731160,0.50873,88.2851,0,0.138012
1448898176.576705117,0.50873,88.2851,0,0.138012
1448898176.578689613,0.50873,88.2851,0,0.076452
1448898176.580687954,0.50873,88.2851,0,0.138012
1448898176.582691504,0.443237,88.2851,0,0.076452
1448898176.584700517,0.377744,88.2851,0,0.076452
1448898176.586719052,0.50873,88.2851,0,0.076452
1448898176.588705541,0.50873,88.2851,0,0.076452
1448898176.590709642,0.50873,88.2851,0,0.138012
1448898176.592698164,0.50873,88.2819,0,0.076452
1448898176.594697730,0.50873,88.2819,0,0.138012
1448898176.596704273,0.443237,88.2819,0,0.138012
1448898176.598697733,0.50873,88.2819,0,0.138012
1448898176.600687917,0.50873,88.2819,0,0.076452
1448898176.602697937,0.443237,88.2819,0,0.076452
1448898176.604705745,0.443237,88.2819,0,0.076452
1448898176.606698654,0.50873,88.2819,0,0.138012
1448898176.608709638,0.50873,88.2819,0,0.076452
1448898176.610697559,0.50873,88.2819,0,0.076452
1448898176.612700716,0.50873,88.2819,0,0.138012
1448898176.614697819,0.50873,88.2819,0,0.138012
1448898176.616698582,0.50873,88.2819,0,0.076452
1448898176.618695059,0.50873,88.2819,0,0.138012
1448898176.620698250,0.50873,88.2819,0,0.076452
1448898176.622697638,0.443237,88.2819,0,0.076452
1448898176.624730190,0.50873,88.2819,0,0.138012
1448898176.626707354,0.443237,88.2819,0,0.076452
1448898176.628692737,0.50873,88.2819,0,0.076452
1448898176.630703143,0.50873,88.2836,0,0.076452
1448898176.632709280,0.50873,88.2836,0,0.076452
1448898176.634703596,0.50873,88.2836,0,0.076452
1448898176.636699707,0.50873,88.2836,0,0.138012
1448898176.638696809,0.50873,88.2836,0,0.076452
1448898176.640700882,0.443237,88.2836,0,0.076452
1448898176.642706526,0.50873,88.2836,0,0.138012
1448898176.644699342,0.443237,88.2836,0,0.076452
1448898176.646695525,0.50873,88.2836,0,0.076452
1448898176.648691718,0.443237,88.2836,0,0.076452
1448898176.650697310,0.50873,88.2836,0,0.076452
1448898176.652701382,0.50873,88.2836,0,0.076452
1448898176.654704583,0.50873,88.2836,0,0.138012
1448898176.656699308,0.50873,88.2836,0,0.076452
1448898176.658695719,0.50873,88.2836,0,0.138012
1448898176.660695900,0.50873,88.2836,0,0.138012
1448898176.662736324,0.443237,88.2836,0,0.076452
1448898176.664739219,0.50873,88.2836,0,0.138012
1448898176.666706622,0.50873,88.2836,0,0.076452
1448898176.668712703,0.50873,88.2836,0,0.076452
1448898176.670703787,0.443237,88.2863,0,0.138012
1448898176.672712089,0.50873,88.2863,0,0.076452
1448898176.674709800,0.50873,88.2863,0,0.138012
1448898176.676707682,0.443237,88.2863,0,0.076452
1448898176.678717867,0.50873,88.2863,0,0.076452
1448898176.680726508,0.50873,88.2863,0,0.138012
1448898176.682707203,0.50873,88.2863,0,0.138012
1448898176.684720831,0.50873,88.2863,0,0.138012
1448898176.686700424,0.50873,88.2863,0,0.138012
1448898176.688709616,0.50873,88.2863,0,0.076452
1448898176.690696509,0.443237,88.2863,0,0.076452
1448898176.692707533,0.443237,88.2863,0,0.076452
1448898176.694703297,0.574223,88.2863,0,0.076452
1448898176.696726009,0.50873,88.2863,0,0.076452
1448898176.698712846,0.50873,88.2863,0,0.138012
1448898176.700717324,0.50873,88.2863,0,0.076452
1448898176.702725089,0.50873,88.2863,0,0.076452
1448898176.704720632,0.50873,88.2863,0,0.076452
1448898176.706704048,0.50873,88.2863,0,0.076452
1448898176.708701888,0.50873,88.2816,0,0.0148917
1448898176.710708564,0.50873,88.2816,0,0.076452
1448898176.712695140,0.50873,88.2816,0,0.076452
1448898176.714725623,0.443237,88.2816,0,0.076452
1448898176.716722525,0.443237,88.2816,0,0.138012
1448898176.718717810,0.50873,88.2816,0,0.138012
1448898176.720733517,0.443237,88.2816,0,0.076452
1448898176.722727044,0.50873,88.2816,0,0.076452
1448898176.724724352,0.50873,88.2816,0,0.076452
1448898176.726729621,0.443237,88.2816,0,0.076452
1448898176.728752336,0.443237,88.2816,0,0.076452
1448898176.730735230,0.50873,88.2816,0,0.076452
1448898176.732736774,0.50873,88.2816,0,0.138012
1448898176.734734056,0.50873,88.2816,0,0.076452
1448898176.736755932,0.50873,88.2816,0,0.138012
1448898176.738758504,0.443237,88.2816,0,0.076452
1448898176.740756589,0.443237,88.2816,0,0.138012
1448898176.742742905,0.50873,88.2816,0,0.138012
1448898176.744731984,0.50873,88.2816,0,0.138012
1448898176.746718721,0.50873,88.2816,0,0.138012
1448898176.748746265,0.50873,88.2816,0,0.076452
1448898176.750746621,0.50873,88.2816,0,0.138012
1448898176.752763399,0.50873,88.31,0,0.076452
1448898176.754719385,0.443237,88.31,0,0.076452
1448898176.756720733,0.443237,88.31,0,0.138012
1448898176.758724396,0.50873,88.31,0,0.076452
1448898176.760730921,0.50873,88.31,0,0.138012
1448898176.762698844,0.50873,88.31,0,0.138012
1448898176.764699604,0.50873,88.31,0,0.076452
1448898176.766698817,0.50873,88.31,0,0.076452
1448898176.768703306,0.50873,88.31,0,0.138012
1448898176.770703479,0.50873,88.31,0,0.076452
1448898176.772717202,0.50873,88.31,0,0.076452
1448898176.774696801,0.574223,88.31,0,0.138012
1448898176.776688883,0.443237,88.31,0,0.138012
1448898176.778685307,0.443237,88.31,0,0.076452
1448898176.780683003,0.443237,88.31,0,0.076452
1448898176.782715308,0.443237,88.31,0,0.076452
1448898176.784705425,0.50873,88.31,0,0.076452
1448898176.786697323,0.50873,88.31,0,0.076452
1448898176.788699624,0.50873,88.2837,0,0.076452
1448898176.790690768,0.50873,88.2837,0,0.138012
1448898176.792687175,0.50873,88.2837,0,0.138012
1448898176.794684509,0.50873,88.2837,0,0.138012
1448898176.796685143,0.50873,88.2837,0,0.0148917
1448898176.798685065,0.443237,88.2837,0,0.138012
1448898176.800693653,0.443237,88.2837,0,0.076452
1448898176.802716840,0.443237,88.2837,0,0.076452
1448898176.804725934,0.443237,88.2837,0,0.076452
1448898176.806739789,0.443237,88.2837,0,0.076452
1448898176.808790628,0.443237,88.2837,0,0.076452
1448898176.810739452,0.50873,88.2837,0,0.076452
1448898176.812724507,0.50873,88.2837,0,0.076452
1448898176.814739048,0.443237,88.2837,0,0.076452
1448898176.816762269,0.443237,88.2837,0,0.0148917
1448898176.818810074,0.50873,88.2837,0,0.076452
1448898176.820882218,0.50873,88.2837,0,0.076452
1448898176.822779069,0.443237,88.2837,0,0.076452
1448898176.824760161,0.443237,88.2837,0,0.076452
1448898176.826763888,0.50873,88.2837,0,0.076452
1448898176.828808522,0.50873,88.2832,0,0.076452
1448898176.830750688,0.50873,88.2832,0,0.138012
1448898176.832765498,0.50873,88.2832,0,0.138012
1448898176.834750208,0.50873,88.2832,0,0.076452
1448898176.836786935,0.574223,88.2832,0,0.076452
1448898176.838740316,0.50873,88.2832,0,0.138012
1448898176.840751168,0.50873,88.2832,0,0.076452
1448898176.842722071,0.50873,88.2832,0,0.076452
1448898176.844724686,0.443237,88.2832,0,0.076452
1448898176.846698385,0.50873,88.2832,0,0.0148917
1448898176.848705556,0.50873,88.2832,0,0.076452
1448898176.850699076,0.50873,88.2832,0,0.138012
1448898176.852703917,0.574223,88.2832,0,0.138012
1448898176.854706264,0.50873,88.2832,0,0.076452
1448898176.856699174,0.50873,88.2832,0,0.138012
1448898176.858703528,0.50873,88.2832,0,0.076452
1448898176.860718221,0.50873,88.2832,0,0.138012
1448898176.862700360,0.50873,88.2832,0,0.076452
1448898176.864690262,0.50873,88.2832,0,0.076452
1448898176.866688703,0.50873,88.2819,0,0.138012
1448898176.868686154,0.50873,88.2819,0,0.076452
1448898176.870682948,0.50873,88.2819,0,0.076452
1448898176.872684249,0.50873,88.2819,0,0.138012
1448898176.874684739,0.50873,88.2819,0,0.138012
1448898176.876680941,0.50873,88.2819,0,0.138012
1448898176.878680344,0.50873,88.2819,0,0.076452
1448898176.880679882,0.50873,88.2819,0,0.076452
1448898176.882704653,0.50873,88.2819,0,0.138012
1448898176.884679939,0.50873,88.2819,0,0.076452
1448898176.886639066,0.50873,88.2819,0,0.076452
1448898176.888679077,0.50873,88.2819,0,0.0148917
1448898176.890678433,0.50873,88.2819,0,0.076452
1448898176.892687569,0.443237,88.2819,0,0.0148917
1448898176.894684114,0.50873,88.2819,0,0.138012
1448898176.896727468,0.443237,88.2819,0,0.138012
1448898176.898707477,0.50873,88.2819,0,0.076452
1448898176.900719910,0.50873,88.2819,0,0.0148917
1448898176.902694284,0.443237,88.2847,0,0.138012
1448898176.904705036,0.50873,88.2847,0,0.138012
1448898176.906671287,0.443237,88.2847,0,0.0148917
1448898176.908749251,0.443237,88.2847,0,0.0148917
1448898176.910710982,0.443237,88.2847,0,0.076452
1448898176.912710447,0.50873,88.2847,0,0.076452
1448898176.914698546,0.50873,88.2847,0,0.076452
1448898176.916702339,0.50873,88.2847,0,0.076452
1448898176.918696035,0.50873,88.2847,0,0.076452
1448898176.920710502,0.443237,88.2847,0,0.076452
1448898176.922695671,0.50873,88.2847,0,0.138012
1448898176.924701288,0.50873,88.2847,0,0.076452
1448898176.926684575,0.50873,88.2847,0,0.138012
1448898176.928713840,0.50873,88.2847,0,0.138012
1448898176.930734021,0.50873,88.2847,0,0.076452
1448898176.932769415,0.50873,88.2847,0,0.138012
1448898176.934758353,0.50873,88.2847,0,0.138012
1448898176.936743634,0.50873,88.2847,0,0.076452
1448898176.938741067,0.50873,88.2847,0,0.138012
1448898176.940728085,0.50873,88.2815,0,0.076452
1448898176.942726574,0.50873,88.2815,0,0.076452
1448898176.944726706,0.50873,88.2815,0,0.138012
1448898176.946722552,0.50873,88.2815,0,0.076452
1448898176.948718343,0.50873,88.2815,0,0.138012
1448898176.950687215,0.50873,88.2815,0,0.138012
1448898176.952692179,0.50873,88.2815,0,0.076452
1448898176.954704058,0.443237,88.2815,0,0.076452
1448898176.956687512,0.50873,88.2815,0,0.076452
1448898176.958683465,0.50873,88.2815,0,0.076452
1448898176.960703646,0.443237,88.2815,0,0.138012
1448898176.962713120,0.50873,88.2815,0,0.138012
1448898176.964690600,0.50873,88.2815,0,0.076452
1448898176.966705242,0.50873,88.2815,0,0.138012
1448898176.968693260,0.50873,88.2815,0,0.076452
1448898176.970751497,0.443237,88.2815,0,0.076452
1448898176.972764013,0.443237,88.2815,0,0.076452
1448898176.974743487,0.50873,88.2815,0,0.138012
1448898176.976711057,0.50873,88.2815,0,0.138012
1448898176.978699484,0.50873,88.2847,0,0.076452
1448898176.980710229,0.50873,88.2847,0,0.076452
1448898176.982711066,0.443237,88.2847,0,0.076452
1448898176.984694611,0.443237,88.2847,0,0.076452
1448898176.986715458,0.443237,88.2847,0,0.076452
1448898176.988690319,0.50873,88.2847,0,0.076452
1448898176.990691879,0.50873,88.2847,0,0.076452
1448898176.992723872,0.50873,88.2847,0,0.076452
1448898176.994690583,0.50873,88.2847,0,0.076452
1448898176.996716023,0.443237,88.2847,0,0.076452
1448898176.998730278,0.50873,88.2847,0,0.076452
1448898177.000730672,0.443237,88.2847,0,0.076452
1448898177.002713861,0.50873,88.2847,0,0.076452
1448898177.004702869,0.443237,88.2847,0,0.138012
1448898177.006705703,0.50873,88.2847,0,0.199572
1448898177.008705648,0.50873,88.2847,0,0.076452
1448898177.010730778,0.50873,88.2847,0,0.076452
1448898177.012745220,0.50873,88.2847,0,0.076452
1448898177.014718083,0.443237,88.2847,0,0.076452
1448898177.016705536,0.50873,88.2891,0,0.076452
1448898177.018717660,0.50873,88.2891,0,0.076452
1448898177.020684849,0.50873,88.2891,0,0.138012
1448898177.022698123,0.50873,88.2891,0,0.138012
1448898177.024727544,0.574223,88.2891,0,0.076452
1448898177.026708512,0.50873,88.2891,0,0.076452
1448898177.028697515,0.443237,88.2891,0,0.076452
1448898177.030713548,0.50873,88.2891,0,0.076452
1448898177.032692105,0.50873,88.2891,0,0.076452
1448898177.034689563,0.443237,88.2891,0,0.076452
1448898177.036712377,0.50873,88.2891,0,0.138012
1448898177.038696654,0.50873,88.2891,0,0.138012
1448898177.040687413,0.443237,88.2891,0,0.076452
1448898177.042710975,0.50873,88.2891,0,0.138012
1448898177.044695143,0.50873,88.2891,0,0.076452
1448898177.046727103,0.50873,88.2891,0,0.076452
1448898177.048740734,0.50873,88.2891,0,0.138012
1448898177.050715446,0.50873,88.2891,0,0.138012
1448898177.052709844,0.50873,88.2841,0,0.076452
1448898177.054711348,0.50873,88.2841,0,0.076452
1448898177.056707921,0.50873,88.2841,0,0.076452
1448898177.058701411,0.50873,88.2841,0,0.138012
1448898177.060703215,0.50873,88.2841,0,0.076452
1448898177.062699284,0.50873,88.2841,0,0.076452
1448898177.064700840,0.50873,88.2841,0,0.076452
1448898177.066705829,0.443237,88.2841,0,0.076452
1448898177.068703779,0.50873,88.2841,0,0.076452
1448898177.070708434,0.50873,88.2841,0,0.076452
1448898177.072705674,0.443237,88.2841,0,0.076452
1448898177.074699417,0.50873,88.2841,0,0.138012
1448898177.076704291,0.443237,88.2841,0,0.138012
1448898177.078699611,0.443237,88.2841,0,0.076452
1448898177.080703691,0.443237,88.2841,0,0.076452
1448898177.082736139,0.443237,88.2841,0,0.076452
1448898177.084773860,0.50873,88.2841,0,0.138012
1448898177.086705654,0.50873,88.2841,0,0.076452
1448898177.088707767,0.50873,88.2841,0,0.138012
1448898177.090700279,0.50873,88.2874,0,0.076452
