1448900175.068736317,0.50873,89.0419,0,0.076452
1448900175.070717515,0.50873,89.0419,0,0.076452
1448900175.072714341,0.443237,89.0419,0,0.076452
1448900175.074735256,0.443237,89.0419,0,0.076452
1448900175.076714745,0.50873,89.0419,0,0.076452
1448900175.078714758,0.50873,89.0419,0,0.076452
1448900175.080743423,0.50873,89.0419,0,0.076452
1448900175.082718956,0.50873,89.0419,0,0.076452
1448900175.084722987,0.50873,89.0419,0,0.076452
1448900175.086782727,0.50873,89.0419,0,0.076452
1448900175.088806494,0.50873,89.0419,0,0.138012
1448900175.090767741,0.50873,89.0419,0,0.138012
1448900175.092753281,0.50873,89.0449,0,0.076452
1448900175.094730500,0.50873,89.0449,0,0.076452
1448900175.096731132,0.50873,89.0449,0,0.076452
1448900175.098734499,0.50873,89.0449,0,0.138012
1448900175.100731186,0.443237,89.0449,0,0.076452
1448900175.102729842,0.50873,89.0449,0,0.076452
1448900175.104725746,0.50873,89.0449,0,0.076452
1448900175.106730641,0.50873,89.0449,0,0.076452
1448900175.108750130,0.50873,89.0449,0,0.076452
1448900175.110766867,0.50873,89.0449,0,0.076452
1448900175.112731010,0.50873,89.0449,0,0.076452
1448900175.114745243,0.50873,89.0449,0,0.076452
1448900175.116731007,0.50873,89.0449,0,0.076452
1448900175.118719058,0.50873,89.0449,0,0.076452
1448900175.120730285,0.443237,89.0449,0,0.0148917
1448900175.122760293,0.50873,89.0449,0,0.076452
1448900175.124802358,0.443237,89.0449,0,0.076452
1448900175.126752182,0.50873,89.0449,0,0.138012
1448900175.128742044,0.50873,89.0449,0,0.076452
1448900175.130722652,0.50873,89.0191,0,0.076452
1448900175.132725116,0.50873,89.0191,0,0.076452
1448900175.134765749,0.50873,89.0191,0,0.076452
1448900175.136747385,0.50873,89.0191,0,0.0148917
1448900175.138737160,0.50873,89.0191,0,0.076452
1448900175.140724584,0.574223,89.0191,0,0.076452
1448900175.142718680,0.50873,89.0191,0,0.076452
1448900175.144717988,0.50873,89.0191,0,0.076452
1448900175.146715997,0.443237,89.0191,0,0.076452
1448900175.148721449,0.50873,89.0191,0,0.076452
1448900175.150720605,0.50873,89.0191,0,0.076452
1448900175.152716701,0.50873,89.0191,0,0.076452
1448900175.154718552,0.574223,89.0191,0,0.076452
1448900175.156716072,0.50873,89.0191,0,0.076452
1448900175.158717034,0.50873,89.0191,0,0.076452
1448900175.160741834,0.50873,89.0191,0,0.076452
1448900175.162794703,0.50873,89.0191,0,0.076452
1448900175.164814269,0.443237,89.0191,0,0.138012
1448900175.166771959,0.443237,89.0671,0,0.076452
1448900175.168759398,0.50873,89.0671,0,0.076452
1448900175.170737888,0.50873,89.0671,0,0.076452
1448900175.172726317,0.443237,89.0671,0,0.076452
1448900175.174717489,0.50873,89.0671,0,0.076452
1448900175.176716016,0.50873,89.0671,0,0.076452
1448900175.178716914,0.50873,89.0671,0,0.076452
1448900175.180716397,0.50873,89.0671,0,0.076452
1448900175.182715422,0.50873,89.0671,0,0.076452
1448900175.184716658,0.50873,89.0671,0,0.076452
1448900175.186716823,0.50873,89.0671,0,0.076452
1448900175.188718563,0.50873,89.0671,0,0.076452
1448900175.190716596,0.50873,89.0671,0,0.076452
1448900175.192716117,0.50873,89.0671,0,0.076452
1448900175.194716041,0.50873,89.0671,0,0.076452
1448900175.196719199,0.443237,89.0671,0,0.076452
1448900175.198794908,0.50873,89.0671,0,0.076452
1448900175.200742280,0.50873,89.0671,0,0.076452
1448900175.202736049,0.50873,89.0671,0,0.0148917
1448900175.204728638,0.50873,89.0431,0,0.076452
1448900175.206729007,0.443237,89.0431,0,0.076452
1448900175.208727220,0.50873,89.0431,0,0.076452
1448900175.210719540,0.443237,89.0431,0,0.076452
1448900175.212723472,0.443237,89.0431,0,0.076452
1448900175.214723109,0.443237,89.0431,0,0.076452
1448900175.216699468,0.50873,89.0431,0,0.076452
1448900175.218744257,0.50873,89.0431,0,0.076452
1448900175.220725864,0.50873,89.0431,0,0.0148917
1448900175.222747011,0.443237,89.0431,0,0.076452
1448900175.224718654,0.50873,89.0431,0,0.076452
1448900175.226723889,0.50873,89.0431,0,0.076452
1448900175.228753405,0.50873,89.0431,0,0.076452
1448900175.230742332,0.443237,89.0431,0,0.076452
1448900175.232725990,0.50873,89.0431,0,0.076452
1448900175.234761742,0.50873,89.0431,0,0.076452
1448900175.236772598,0.50873,89.0431,0,0.076452
1448900175.238744452,0.50873,89.0431,0,0.076452
1448900175.240738236,0.50873,89.0446,0,0.076452
1448900175.242731909,0.50873,89.0446,0,0.076452
1448900175.244738050,0.50873,89.0446,0,0.076452
1448900175.246735993,0.50873,89.0446,0,0.076452
1448900175.248752325,0.50873,89.0446,0,0.076452
1448900175.250724168,0.443237,89.0446,0,0.076452
1448900175.252733573,0.50873,89.0446,0,0.076452
1448900175.254735570,0.443237,89.0446,0,0.0148917
1448900175.256730978,0.443237,89.0446,0,0.076452
1448900175.258754202,0.50873,89.0446,0,0.076452
1448900175.260729240,0.50873,89.0446,0,0.0148917
1448900175.262724746,0.443237,89.0446,0,0.076452
1448900175.264735804,0.443237,89.0446,0,0.076452
1448900175.266718739,0.50873,89.0446,0,0.076452
1448900175.268717324,0.443237,89.0446,0,0.076452
1448900175.270806361,0.443237,89.0446,0,0.076452
1448900175.272807716,0.50873,89.0446,0,0.076452
1448900175.274796280,0.50873,89.0446,0,0.076452
1448900175.276764894,0.50873,89.0446,0,0.138012
1448900175.278746071,0.50873,89.0446,0,0.076452
1448900175.280725420,0.50873,89.0644,0,0.076452
1448900175.282721825,0.50873,89.0644,0,0.076452
1448900175.284719958,0.50873,89.0644,0,0.076452
1448900175.286718172,0.50873,89.0644,0,0.138012
1448900175.288717362,0.50873,89.0644,0,0.076452
1448900175.290723753,0.443237,89.0644,0,0.076452
1448900175.292717623,0.50873,89.0644,0,0.138012
1448900175.294719138,0.50873,89.0644,0,0.076452
1448900175.296716886,0.443237,89.0644,0,0.076452
1448900175.298716202,0.443237,89.0644,0,0.076452
1448900175.300728396,0.50873,89.0644,0,0.076452
1448900175.302716159,0.443237,89.0644,0,0.076452
1448900175.304762252,0.443237,89.0644,0,0.076452
1448900175.306756938,0.50873,89.0644,0,0.076452
1448900175.308738534,0.50873,89.0644,0,0.076452
1448900175.310736991,0.50873,89.0644,0,0.138012
1448900175.312752319,0.443237,89.0644,0,0.076452
1448900175.314732842,0.50873,89.0644,0,0.076452
1448900175.316725039,0.50873,89.0415,0,0.076452
1448900175.318722276,0.50873,89.0415,0,0.076452
1448900175.320732754,0.443237,89.0415,0,0.0148917
1448900175.322727659,0.50873,89.0415,0,0.138012
1448900175.324722722,0.443237,89.0415,0,0.076452
1448900175.326722685,0.443237,89.0415,0,0.138012
1448900175.328717136,0.443237,89.0415,0,0.076452
1448900175.330727373,0.50873,89.0415,0,0.076452
1448900175.332720944,0.50873,89.0415,0,0.076452
1448900175.334716319,0.50873,89.0415,0,0.076452
1448900175.336723924,0.443237,89.0415,0,0.076452
1448900175.338723630,0.50873,89.0415,0,0.076452
1448900175.340723147,0.50873,89.0415,0,0.076452
1448900175.342723404,0.50873,89.0415,0,0.138012
1448900175.344723449,0.443237,89.0415,0,0.138012
1448900175.346724362,0.50873,89.0415,0,0.076452
1448900175.348767348,0.50873,89.0415,0,0.076452
1448900175.350741920,0.50873,89.0415,0,0.076452
1448900175.352727416,0.443237,89.0415,0,0.0148917
1448900175.354729652,0.50873,89.0424,0,0.076452
1448900175.356730808,0.50873,89.0424,0,0.138012
1448900175.358728979,0.50873,89.0424,0,0.076452
1448900175.360723050,0.50873,89.0424,0,0.138012
1448900175.362730820,0.443237,89.0424,0,0.076452
1448900175.364769599,0.50873,89.0424,0,0.076452
1448900175.366773748,0.50873,89.0424,0,0.076452
1448900175.368744934,0.50873,89.0424,0,0.076452
1448900175.370723764,0.50873,89.0424,0,0.076452
1448900175.372731268,0.50873,89.0424,0,0.076452
1448900175.374723456,0.50873,89.0424,0,0.076452
1448900175.376729167,0.50873,89.0424,0,0.076452
1448900175.378721192,0.50873,89.0424,0,0.076452
1448900175.380721694,0.50873,89.0424,0,0.076452
1448900175.382741728,0.50873,89.0424,0,0.076452
1448900175.384766192,0.50873,89.0424,0,0.076452
1448900175.386830782,0.443237,89.0424,0,0.138012
1448900175.388754095,0.50873,89.0424,0,0.076452
1448900175.390733478,0.50873,89.0424,0,0.076452
1448900175.392730748,0.443237,89.0463,0,0.0148917
1448900175.394728135,0.50873,89.0463,0,0.076452
1448900175.396728957,0.443237,89.0463,0,0.0148917
1448900175.398724425,0.50873,89.0463,0,0.076452
1448900175.400725241,0.50873,89.0463,0,0.076452
1448900175.402723095,0.50873,89.0463,0,0.076452
1448900175.404733859,0.50873,89.0463,0,0.076452
1448900175.406723524,0.50873,89.0463,0,0.076452
1448900175.408720137,0.50873,89.0463,0,0.076452
1448900175.410774267,0.50873,89.0463,0,0.076452
1448900175.412778433,0.50873,89.0463,0,0.0148917
1448900175.414735315,0.443237,89.0463,0,0.0148917
1448900175.416721484,0.50873,89.0463,0,0.076452
1448900175.418720008,0.574223,89.0463,0,0.076452
1448900175.420718859,0.50873,89.0463,0,0.076452
1448900175.422743989,0.50873,89.0463,0,0.076452
1448900175.424749218,0.50873,89.0463,0,0.076452
1448900175.426732010,0.443237,89.0463,0,0.076452
1448900175.428728747,0.50873,89.0616,0,0.076452
1448900175.430724159,0.50873,89.0616,0,0.076452
1448900175.432720846,0.443237,89.0616,0,0.076452
1448900175.434718428,0.50873,89.0616,0,0.076452
1448900175.436719362,0.50873,89.0616,0,0.076452
1448900175.438717035,0.50873,89.0616,0,0.076452
1448900175.440738453,0.50873,89.0616,0,0.076452
1448900175.442766464,0.50873,89.0616,0,0.076452
1448900175.444743519,0.443237,89.0616,0,0.0148917
1448900175.446726772,0.50873,89.0616,0,0.076452
1448900175.448719754,0.443237,89.0616,0,0.076452
1448900175.450718075,0.50873,89.0616,0,0.076452
1448900175.452723057,0.443237,89.0616,0,0.0148917
1448900175.454722835,0.50873,89.0616,0,0.076452
1448900175.456720753,0.50873,89.0616,0,0.138012
1448900175.458826355,0.443237,89.0616,0,0.076452
1448900175.460779505,0.50873,89.0616,0,0.076452
1448900175.462740400,0.50873,89.0616,0,0.076452
1448900175.464730418,0.50873,89.0616,0,0.076452
1448900175.466742148,0.574223,89.0915,0,0.076452
1448900175.468728597,0.50873,89.0915,0,0.076452
1448900175.470757485,0.443237,89.0915,0,0.076452
1448900175.472753045,0.50873,89.0915,0,0.076452
1448900175.474737493,0.443237,89.0915,0,0.0148917
1448900175.476747228,0.50873,89.0915,0,0.076452
1448900175.478743710,0.50873,89.0915,0,0.076452
1448900175.480742090,0.50873,89.0915,0,0.076452
1448900175.482777448,0.50873,89.0915,0,0.076452
1448900175.484731468,0.50873,89.0915,0,0.076452
1448900175.486743698,0.50873,89.0915,0,0.076452
1448900175.488719482,0.443237,89.0915,0,0.076452
1448900175.490723374,0.50873,89.0915,0,0.076452
1448900175.492721143,0.50873,89.0915,0,0.076452
1448900175.494725417,0.50873,89.0915,0,0.076452
1448900175.496776067,0.50873,89.0915,0,0.076452
1448900175.498774326,0.50873,89.0915,0,0.076452
1448900175.500741476,0.50873,89.0915,0,0.076452
1448900175.502739561,0.50873,89.0915,0,0.076452
1448900175.504758464,0.443237,89.0664,0,0.138012
1448900175.506749263,0.443237,89.0664,0,0.076452
1448900175.508745477,0.50873,89.0664,0,0.076452
1448900175.510728157,0.50873,89.0664,0,0.138012
1448900175.512722755,0.50873,89.0664,0,0.076452
1448900175.514724229,0.50873,89.0664,0,0.076452
1448900175.516733827,0.50873,89.0664,0,0.076452
1448900175.518762797,0.50873,89.0664,0,0.076452
1448900175.520757733,0.50873,89.0664,0,0.076452
1448900175.522723722,0.443237,89.0664,0,0.076452
1448900175.524729806,0.50873,89.0664,0,0.076452
1448900175.526735071,0.50873,89.0664,0,0.076452
1448900175.528721501,0.50873,89.0664,0,0.076452
1448900175.530735919,0.50873,89.0664,0,0.076452
1448900175.532735947,0.50873,89.0664,0,0.076452
1448900175.534775230,0.50873,89.0664,0,0.076452
1448900175.536783680,0.50873,89.0664,0,0.0148917
1448900175.538776089,0.50873,89.0664,0,0.076452
1448900175.540750376,0.50873,89.0664,0,0.076452
1448900175.542748538,0.50873,89.0415,0,0.138012
1448900175.544735107,0.50873,89.0415,0,0.076452
1448900175.546725023,0.50873,89.0415,0,0.076452
1448900175.548724946,0.443237,89.0415,0,0.076452
1448900175.550726364,0.443237,89.0415,0,0.0148917
1448900175.552722913,0.50873,89.0415,0,0.138012
1448900175.554727541,0.50873,89.0415,0,0.076452
1448900175.556734691,0.574223,89.0415,0,0.076452
1448900175.558717494,0.50873,89.0415,0,0.076452
1448900175.560720272,0.50873,89.0415,0,0.076452
1448900175.562732829,0.50873,89.0415,0,0.076452
1448900175.564742024,0.50873,89.0415,0,0.076452
1448900175.566730111,0.50873,89.0415,0,0.076452
1448900175.568722139,0.443237,89.0415,0,0.076452
1448900175.570720035,0.443237,89.0415,0,0.076452
1448900175.572757469,0.50873,89.0415,0,0.076452
1448900175.574734137,0.50873,89.0415,0,0.0148917
1448900175.576722595,0.50873,89.0415,0,0.076452
1448900175.578720855,0.50873,89.0672,0,0.076452
1448900175.580728346,0.50873,89.0672,0,0.076452
1448900175.582724905,0.50873,89.0672,0,0.076452
1448900175.584719017,0.50873,89.0672,0,0.076452
1448900175.586716608,0.50873,89.0672,0,0.076452
1448900175.588716092,0.50873,89.0672,0,0.076452
1448900175.590715419,0.50873,89.0672,0,0.076452
1448900175.592738426,0.50873,89.0672,0,0.076452
1448900175.594755590,0.443237,89.0672,0,0.076452
1448900175.596715750,0.443237,89.0672,0,0.076452
1448900175.598725194,0.443237,89.0672,0,0.076452
1448900175.600719497,0.50873,89.0672,0,0.076452
1448900175.602722405,0.50873,89.0672,0,0.076452
1448900175.604722077,0.443237,89.0672,0,0.076452
1448900175.606727644,0.50873,89.0672,0,0.138012
1448900175.608737737,0.50873,89.0672,0,0.076452
1448900175.610794708,0.50873,89.0672,0,0.076452
1448900175.612754791,0.50873,89.0672,0,0.076452
1448900175.614738138,0.50873,89.0672,0,0.076452
1448900175.616729640,0.50873,89.0425,0,0.0148917
1448900175.618715107,0.50873,89.0425,0,0.138012
1448900175.620714386,0.443237,89.0425,0,0.076452
1448900175.622715212,0.50873,89.0425,0,0.076452
1448900175.624713921,0.50873,89.0425,0,0.076452
1448900175.626703783,0.50873,89.0425,0,0.076452
1448900175.628718148,0.50873,89.0425,0,0.076452
1448900175.630717661,0.50873,89.0425,0,0.076452
1448900175.632722617,0.50873,89.0425,0,0.076452
1448900175.634722649,0.50873,89.0425,0,0.076452
1448900175.636719906,0.50873,89.0425,0,0.0148917
1448900175.638726999,0.50873,89.0425,0,0.076452
1448900175.640721245,0.50873,89.0425,0,0.076452
1448900175.642720391,0.50873,89.0425,0,0.138012
1448900175.644713722,0.50873,89.0425,0,0.076452
1448900175.646722451,0.443237,89.0425,0,0.076452
1448900175.648767670,0.50873,89.0425,0,0.138012
1448900175.650743679,0.443237,89.0425,0,0.076452
1448900175.652736072,0.443237,89.0425,0,0.076452
1448900175.654764461,0.50873,89.023,0,0.076452
1448900175.656742554,0.443237,89.023,0,0.076452
1448900175.658734049,0.50873,89.023,0,0.076452
1448900175.660734278,0.50873,89.023,0,0.076452
1448900175.662723169,0.443237,89.023,0,0.076452
1448900175.664720573,0.50873,89.023,0,0.138012
1448900175.666730424,0.50873,89.023,0,0.076452
1448900175.668726104,0.443237,89.023,0,0.076452
1448900175.670746428,0.50873,89.023,0,0.076452
1448900175.672752637,0.50873,89.023,0,0.076452
1448900175.674739071,0.50873,89.023,0,0.076452
1448900175.676724867,0.50873,89.023,0,0.076452
1448900175.678754589,0.50873,89.023,0,0.076452
1448900175.680724130,0.50873,89.023,0,0.076452
1448900175.682751179,0.50873,89.023,0,0.076452
1448900175.684736243,0.50873,89.023,0,0.076452
1448900175.686746868,0.443237,89.023,0,0.076452
1448900175.688773282,0.50873,89.023,0,0.076452
1448900175.690736788,0.50873,89.0462,0,0.0148917
1448900175.692738360,0.50873,89.0462,0,0.076452
1448900175.694729440,0.50873,89.0462,0,0.076452
1448900175.696780744,0.50873,89.0462,0,0.076452
1448900175.698776568,0.50873,89.0462,0,0.076452
1448900175.700737989,0.50873,89.0462,0,0.076452
1448900175.702722830,0.50873,89.0462,0,0.076452
1448900175.704716888,0.50873,89.0462,0,0.076452
1448900175.706718421,0.443237,89.0462,0,0.076452
1448900175.708717204,0.443237,89.0462,0,0.076452
1448900175.710719653,0.50873,89.0462,0,0.138012
1448900175.712717665,0.50873,89.0462,0,0.076452
1448900175.714716892,0.443237,89.0462,0,0.076452
1448900175.716718878,0.50873,89.0462,0,0.076452
1448900175.718712879,0.50873,89.0462,0,0.076452
1448900175.720755914,0.50873,89.0462,0,0.0148917
1448900175.722778171,0.50873,89.0462,0,0.076452
1448900175.724733904,0.50873,89.0462,0,0.0148917
1448900175.726792160,0.50873,89.0405,0,0.138012
1448900175.728779392,0.50873,89.0405,0,0.076452
1448900175.730748932,0.443237,89.0405,0,0.076452
1448900175.732738390,0.443237,89.0405,0,0.0148917
1448900175.734717757,0.50873,89.0405,0,0.076452
1448900175.736717119,0.443237,89.0405,0,0.0148917
1448900175.738715880,0.443237,89.0405,0,0.138012
1448900175.740717322,0.443237,89.0405,0,0.076452
1448900175.742717066,0.50873,89.0405,0,0.076452
1448900175.744723149,0.50873,89.0405,0,0.076452
1448900175.746723713,0.443237,89.0405,0,0.076452
1448900175.748720751,0.50873,89.0405,0,0.076452
1448900175.750714555,0.50873,89.0405,0,0.076452
1448900175.752713403,0.443237,89.0405,0,0.076452
1448900175.754714552,0.443237,89.0405,0,0.076452
1448900175.756749218,0.50873,89.0405,0,0.138012
1448900175.758813555,0.50873,89.0405,0,0.076452
1448900175.760748135,0.50873,89.0405,0,0.0148917
1448900175.762735126,0.443237,89.0405,0,0.076452
1448900175.764732774,0.50873,89.0459,0,0.076452
1448900175.766728104,0.50873,89.0459,0,0.076452
1448900175.768726630,0.50873,89.0459,0,0.076452
1448900175.770717840,0.50873,89.0459,0,0.076452
1448900175.772717205,0.50873,89.0459,0,0.076452
1448900175.774721566,0.443237,89.0459,0,0.076452
1448900175.776717589,0.443237,89.0459,0,0.0148917
1448900175.778720536,0.50873,89.0459,0,0.138012
1448900175.780718797,0.50873,89.0459,0,0.076452
1448900175.782717835,0.443237,89.0459,0,0.076452
1448900175.784779730,0.50873,89.0459,0,0.076452
1448900175.786790862,0.50873,89.0459,0,0.076452
1448900175.788745162,0.50873,89.0459,0,0.076452
1448900175.790736297,0.50873,89.0459,0,0.076452
1448900175.792731342,0.50873,89.0459,0,0.076452
1448900175.794757281,0.50873,89.0459,0,0.0148917
1448900175.796766694,0.443237,89.0459,0,0.076452
1448900175.798744624,0.50873,89.0459,0,0.0148917
1448900175.800737323,0.50873,89.0459,0,0.076452
1448900175.802735299,0.50873,89.0382,0,0.076452
1448900175.804768662,0.50873,89.0382,0,0.076452
1448900175.806741291,0.50873,89.0382,0,0.076452
1448900175.808723863,0.50873,89.0382,0,0.076452
1448900175.810730718,0.50873,89.0382,0,0.076452
1448900175.812728653,0.443237,89.0382,0,0.076452
1448900175.814727004,0.443237,89.0382,0,0.076452
1448900175.816727332,0.443237,89.0382,0,0.076452
1448900175.818724674,0.50873,89.0382,0,0.076452
1448900175.820738228,0.443237,89.0382,0,0.076452
1448900175.822735203,0.50873,89.0382,0,0.076452
1448900175.824725884,0.443237,89.0382,0,0.076452
1448900175.826720858,0.50873,89.0382,0,0.076452
1448900175.828760685,0.443237,89.0382,0,0.076452
1448900175.830807079,0.50873,89.0382,0,0.138012
1448900175.832751213,0.574223,89.0382,0,0.076452
1448900175.834767470,0.50873,89.0382,0,0.076452
1448900175.836747214,0.50873,89.0382,0,0.076452
1448900175.838725656,0.50873,89.0382,0,0.076452
1448900175.840725513,0.50873,89.0675,0,0.076452
1448900175.842728356,0.50873,89.0675,0,0.076452
1448900175.844720617,0.50873,89.0675,0,0.076452
1448900175.846719901,0.50873,89.0675,0,0.076452
1448900175.848720188,0.50873,89.0675,0,0.076452
1448900175.850719259,0.50873,89.0675,0,0.076452
1448900175.852717811,0.50873,89.0675,0,0.076452
1448900175.854717467,0.50873,89.0675,0,0.076452
1448900175.856716550,0.443237,89.0675,0,0.076452
1448900175.858716546,0.443237,89.0675,0,0.076452
1448900175.860744816,0.50873,89.0675,0,0.076452
1448900175.862763203,0.50873,89.0675,0,0.076452
1448900175.864738060,0.443237,89.0675,0,0.076452
1448900175.866726438,0.443237,89.0675,0,0.076452
1448900175.868719246,0.443237,89.0675,0,0.076452
1448900175.870719966,0.443237,89.0675,0,0.076452
1448900175.872753268,0.50873,89.0675,0,0.076452
1448900175.874731632,0.50873,89.0675,0,0.0148917
1448900175.876722760,0.50873,89.0675,0,0.076452
1448900175.878721470,0.50873,89.0401,0,0.076452
1448900175.880724071,0.50873,89.0401,0,0.076452
1448900175.882721056,0.50873,89.0401,0,0.138012
1448900175.884719874,0.50873,89.0401,0,0.076452
1448900175.886716615,0.50873,89.0401,0,0.076452
1448900175.888715882,0.50873,89.0401,0,0.076452
1448900175.890717068,0.50873,89.0401,0,0.076452
1448900175.892722332,0.50873,89.0401,0,0.076452
1448900175.894726627,0.443237,89.0401,0,0.076452
1448900175.896715815,0.443237,89.0401,0,0.076452
1448900175.898715826,0.50873,89.0401,0,0.076452
1448900175.900716573,0.50873,89.0401,0,0.076452
1448900175.902716604,0.574223,89.0401,0,0.076452
1448900175.904716186,0.50873,89.0401,0,0.076452
1448900175.906716178,0.443237,89.0401,0,0.076452
1448900175.908760092,0.443237,89.0401,0,0.076452
1448900175.910739525,0.50873,89.0401,0,0.076452
1448900175.912734619,0.443237,89.0401,0,0.076452
1448900175.914721726,0.50873,89.0948,0,0.138012
1448900175.916721916,0.443237,89.0948,0,0.0148917
1448900175.918738022,0.443237,89.0948,0,0.076452
1448900175.920756368,0.443237,89.0948,0,0.076452
1448900175.922751698,0.50873,89.0948,0,0.076452
1448900175.924728832,0.50873,89.0948,0,0.076452
1448900175.926739210,0.50873,89.0948,0,0.138012
1448900175.928746140,0.50873,89.0948,0,0.138012
1448900175.930740055,0.50873,89.0948,0,0.0148917
1448900175.932737471,0.50873,89.0948,0,0.0148917
1448900175.934732685,0.50873,89.0948,0,0.076452
1448900175.936740995,0.50873,89.0948,0,0.076452
1448900175.938736734,0.50873,89.0948,0,0.076452
1448900175.940745195,0.50873,89.0948,0,0.0148917
1448900175.942750323,0.50873,89.0948,0,0.076452
1448900175.944767747,0.443237,89.0948,0,0.076452
1448900175.946762005,0.50873,89.0948,0,0.076452
1448900175.948752956,0.50873,89.0948,0,0.076452
1448900175.950733255,0.50873,89.0188,0,0.076452
1448900175.952741436,0.443237,89.0188,0,0.0148917
1448900175.954730411,0.50873,89.0188,0,0.076452
1448900175.956727664,0.443237,89.0188,0,0.076452
1448900175.958737282,0.50873,89.0188,0,0.076452
1448900175.960735464,0.50873,89.0188,0,0.076452
1448900175.962714146,0.50873,89.0188,0,0.076452
1448900175.964714982,0.443237,89.0188,0,0.076452
1448900175.966806684,0.443237,89.0188,0,0.138012
1448900175.968760703,0.443237,89.0188,0,0.0148917
1448900175.970740030,0.443237,89.0188,0,0.076452
1448900175.972718353,0.50873,89.0188,0,0.138012
1448900175.974716916,0.50873,89.0188,0,0.076452
1448900175.976714428,0.50873,89.0188,0,0.138012
1448900175.978716072,0.50873,89.0188,0,0.076452
1448900175.980738722,0.50873,89.0188,0,0.076452
1448900175.982770324,0.443237,89.0188,0,0.076452
1448900175.984740193,0.50873,89.0188,0,0.076452
1448900175.986738423,0.50873,89.0714,0,0.076452
1448900175.988718015,0.50873,89.0714,0,0.138012
1448900175.990717456,0.50873,89.0714,0,0.076452
1448900175.992714123,0.50873,89.0714,0,0.076452
1448900175.994713018,0.50873,89.0714,0,0.076452
1448900175.996728405,0.50873,89.0714,0,0.076452
1448900175.998774938,0.50873,89.0714,0,0.076452
1448900176.000756112,0.50873,89.0714,0,0.076452
1448900176.002732139,0.50873,89.0714,0,0.076452
1448900176.004714469,0.443237,89.0714,0,0.138012
1448900176.006715159,0.50873,89.0714,0,0.076452
1448900176.008712805,0.443237,89.0714,0,0.076452
1448900176.010714605,0.443237,89.0714,0,0.076452
1448900176.012712576,0.50873,89.0714,0,0.076452
1448900176.014714073,0.443237,89.0714,0,0.138012
1448900176.016715948,0.443237,89.0714,0,0.076452
1448900176.018766655,0.50873,89.0714,0,0.076452
1448900176.020741434,0.443237,89.0714,0,0.076452
1448900176.022719266,0.50873,89.0714,0,0.138012
1448900176.024682446,0.50873,89.0717,0,0.076452
1448900176.026719202,0.50873,89.0717,0,0.138012
1448900176.028713226,0.50873,89.0717,0,0.0148917
1448900176.030715325,0.50873,89.0717,0,0.076452
1448900176.032715098,0.443237,89.0717,0,0.076452
1448900176.034714152,0.443237,89.0717,0,0.076452
1448900176.036714686,0.443237,89.0717,0,0.076452
1448900176.038715613,0.50873,89.0717,0,0.076452
1448900176.040726070,0.50873,89.0717,0,0.076452
1448900176.042720882,0.50873,89.0717,0,0.076452
1448900176.044720783,0.443237,89.0717,0,0.0148917
1448900176.046719524,0.50873,89.0717,0,0.076452
1448900176.048719834,0.50873,89.0717,0,0.076452
1448900176.050723797,0.443237,89.0717,0,0.076452
1448900176.052726649,0.50873,89.0717,0,0.076452
1448900176.054757453,0.50873,89.0717,0,0.076452
1448900176.056755061,0.443237,89.0717,0,0.076452
1448900176.058741347,0.50873,89.0717,0,0.076452
1448900176.060751023,0.443237,89.0633,0,0.076452
1448900176.062755411,0.50873,89.0633,0,0.138012
1448900176.064725603,0.574223,89.0633,0,0.138012
1448900176.066734774,0.50873,89.0633,0,0.076452
1448900176.068723888,0.50873,89.0633,0,0.076452
1448900176.070722322,0.443237,89.0633,0,0.076452
1448900176.072730685,0.443237,89.0633,0,0.076452
1448900176.074727802,0.50873,89.0633,0,0.076452
1448900176.076727376,0.50873,89.0633,0,0.076452
1448900176.078751719,0.50873,89.0633,0,0.076452
1448900176.080740586,0.50873,89.0633,0,0.138012
1448900176.082726609,0.50873,89.0633,0,0.076452
1448900176.084705080,0.50873,89.0633,0,0.076452
1448900176.086718539,0.50873,89.0633,0,0.076452
1448900176.088737630,0.443237,89.0633,0,0.076452
1448900176.090761294,0.50873,89.0633,0,0.0148917
1448900176.092806296,0.443237,89.0633,0,0.076452
1448900176.094746495,0.50873,89.0633,0,0.076452
1448900176.096737609,0.50873,89.0633,0,0.076452
1448900176.098726645,0.443237,89.0655,0,0.076452
1448900176.100722134,0.50873,89.0655,0,0.076452
1448900176.102722818,0.443237,89.0655,0,0.076452
1448900176.104771578,0.50873,89.0655,0,0.076452
1448900176.106768375,0.50873,89.0655,0,0.076452
1448900176.108740805,0.50873,89.0655,0,0.0148917
1448900176.110718552,0.443237,89.0655,0,0.076452
1448900176.112716457,0.443237,89.0655,0,0.0148917
1448900176.114715020,0.443237,89.0655,0,0.076452
1448900176.116714642,0.50873,89.0655,0,0.076452
1448900176.118714708,0.50873,89.0655,0,0.076452
1448900176.120714750,0.443237,89.0655,0,0.0148917
1448900176.122716529,0.50873,89.0655,0,0.076452
1448900176.124714958,0.50873,89.0655,0,0.076452
1448900176.126713535,0.50873,89.0655,0,0.199572
1448900176.128761327,0.443237,89.0655,0,0.076452
1448900176.130738044,0.50873,89.0655,0,0.076452
1448900176.132716887,0.443237,89.0655,0,0.0148917
1448900176.134767396,0.50873,89.067,0,0.076452
1448900176.136773033,0.50873,89.067,0,0.0148917
1448900176.138744035,0.50873,89.067,0,0.076452
1448900176.140721444,0.443237,89.067,0,0.076452
