1448899660.607371182,0.50873,89.9793,0,0.076452
1448899660.609360451,0.50873,89.9793,0,0.0148917
1448899660.611353913,0.443237,89.9529,0,0.076452
1448899660.613347320,0.443237,89.9529,0,0.138012
1448899660.615347963,0.443237,89.9529,0,0.138012
1448899660.617333921,0.50873,89.9529,0,0.076452
1448899660.619336892,0.443237,89.9529,0,0.076452
1448899660.621347000,0.50873,89.9529,0,0.138012
1448899660.623331170,0.50873,89.9529,0,0.0148917
1448899660.625331489,0.443237,89.9529,0,0.076452
1448899660.627330213,0.50873,89.9529,0,0.076452
1448899660.629331290,0.50873,89.9529,0,0.076452
1448899660.631335920,0.50873,89.9529,0,0.138012
1448899660.633334119,0.50873,89.9529,0,0.138012
1448899660.635329861,0.50873,89.9529,0,0.076452
1448899660.637329049,0.50873,89.9529,0,0.076452
1448899660.639327622,0.443237,89.9529,0,0.0148917
1448899660.641432000,0.443237,89.9529,0,0.076452
1448899660.643422787,0.443237,89.9529,0,0.138012
1448899660.645363343,0.50873,89.9529,0,0.076452
1448899660.647336086,0.50873,89.9529,0,0.076452
1448899660.649330898,0.50873,89.9764,0,0.138012
1448899660.651337290,0.50873,89.9764,0,0.076452
1448899660.653337209,0.443237,89.9764,0,0.138012
1448899660.655353630,0.443237,89.9764,0,0.138012
1448899660.657334975,0.50873,89.9764,0,0.076452
1448899660.659327481,0.50873,89.9764,0,0.076452
1448899660.661290497,0.443237,89.9764,0,0.076452
1448899660.663327579,0.443237,89.9764,0,0.076452
1448899660.665329653,0.443237,89.9764,0,0.076452
1448899660.667326493,0.50873,89.9764,0,0.076452
1448899660.669326100,0.443237,89.9764,0,0.138012
1448899660.671289543,0.50873,89.9764,0,0.138012
1448899660.673327162,0.443237,89.9764,0,0.076452
1448899660.675335140,0.50873,89.9764,0,0.076452
1448899660.677333131,0.50873,89.9764,0,0.076452
1448899660.679368966,0.50873,89.9764,0,0.076452
1448899660.681371790,0.50873,89.9764,0,0.138012
1448899660.683349245,0.50873,89.9764,0,0.076452
1448899660.685339537,0.443237,89.9764,0,0.076452
1448899660.687336054,0.443237,89.973,0,0.138012
1448899660.689336937,0.50873,89.973,0,0.076452
1448899660.691348093,0.443237,89.973,0,0.076452
1448899660.693350753,0.50873,89.973,0,0.076452
1448899660.695353002,0.443237,89.973,0,0.076452
1448899660.697343044,0.443237,89.973,0,0.076452
1448899660.699345095,0.50873,89.973,0,0.076452
1448899660.701305100,0.443237,89.973,0,0.076452
1448899660.703329702,0.50873,89.973,0,0.076452
1448899660.705333222,0.50873,89.973,0,0.076452
1448899660.707303272,0.50873,89.973,0,0.076452
1448899660.709337235,0.50873,89.973,0,0.076452
1448899660.711306934,0.50873,89.973,0,0.138012
1448899660.713327360,0.50873,89.973,0,0.138012
1448899660.715328451,0.50873,89.973,0,0.076452
1448899660.717357442,0.50873,89.973,0,0.0148917
1448899660.719365398,0.443237,89.973,0,0.076452
1448899660.721317483,0.50873,89.973,0,0.138012
1448899660.723334193,0.443237,89.9514,0,0.076452
1448899660.725332198,0.50873,89.9514,0,0.076452
1448899660.727331273,0.50873,89.9514,0,0.076452
1448899660.729341955,0.50873,89.9514,0,0.138012
1448899660.731315090,0.443237,89.9514,0,0.076452
1448899660.733328096,0.50873,89.9514,0,0.076452
1448899660.735327778,0.443237,89.9514,0,0.076452
1448899660.737327572,0.443237,89.9514,0,0.199572
1448899660.739328641,0.574223,89.9514,0,0.076452
1448899660.741334612,0.50873,89.9514,0,0.076452
1448899660.743326974,0.443237,89.9514,0,0.076452
1448899660.745280035,0.50873,89.9514,0,0.076452
1448899660.747327137,0.50873,89.9514,0,0.0148917
1448899660.749326901,0.50873,89.9514,0,0.076452
1448899660.751332367,0.50873,89.9514,0,0.076452
1448899660.753330737,0.50873,89.9514,0,0.138012
1448899660.755374718,0.443237,89.9514,0,0.0148917
1448899660.757370608,0.50873,89.9514,0,0.076452
1448899660.759342497,0.443237,89.9514,0,0.0148917
1448899660.761301494,0.50873,89.9765,0,0.0148917
1448899660.763338885,0.443237,89.9765,0,0.0148917
1448899660.765339256,0.50873,89.9765,0,0.076452
1448899660.767476126,0.50873,89.9765,0,0.138012
1448899660.769334380,0.50873,89.9765,0,0.138012
1448899660.771349008,0.50873,89.9765,0,0.138012
1448899660.773331427,0.50873,89.9765,0,0.076452
1448899660.775332112,0.443237,89.9765,0,0.0148917
1448899660.777347075,0.443237,89.9765,0,0.076452
1448899660.779345479,0.50873,89.9765,0,0.076452
1448899660.781310399,0.50873,89.9765,0,0.076452
1448899660.783345380,0.50873,89.9765,0,0.076452
1448899660.785378486,0.50873,89.9765,0,0.076452
1448899660.787335556,0.443237,89.9765,0,0.138012
1448899660.789341368,0.443237,89.9765,0,0.076452
1448899660.791301160,0.443237,89.9765,0,0.076452
1448899660.793392156,0.50873,89.9765,0,0.076452
1448899660.795389753,0.50873,89.9765,0,0.0148917
1448899660.797338592,0.50873,89.9765,0,0.076452
1448899660.799337423,0.443237,89.9765,0,0.0148917
1448899660.801394648,0.50873,89.9756,0,0.076452
1448899660.803506020,0.50873,89.9756,0,0.076452
1448899660.805340832,0.50873,89.9756,0,0.076452
1448899660.807345102,0.50873,89.9756,0,0.076452
1448899660.809452984,0.443237,89.9756,0,0.076452
1448899660.811353135,0.443237,89.9756,0,0.076452
1448899660.813338322,0.50873,89.9756,0,0.076452
1448899660.815329821,0.50873,89.9756,0,0.076452
1448899660.817328052,0.50873,89.9756,0,0.138012
1448899660.819332443,0.50873,89.9756,0,0.076452
1448899660.821310353,0.443237,89.9756,0,0.076452
1448899660.823330425,0.50873,89.9756,0,0.138012
1448899660.825344275,0.443237,89.9756,0,0.0148917
1448899660.827332082,0.443237,89.9756,0,0.0148917
1448899660.829327457,0.50873,89.9756,0,0.076452
1448899660.831355054,0.443237,89.9756,0,0.076452
1448899660.833376709,0.443237,89.9756,0,0.076452
1448899660.835342512,0.50873,89.9756,0,0.076452
1448899660.837346863,0.50873,89.9756,0,0.076452
1448899660.839333633,0.443237,89.9758,0,0.0148917
1448899660.841408762,0.50873,89.9758,0,0.076452
1448899660.843344054,0.50873,89.9758,0,0.076452
1448899660.845342196,0.50873,89.9758,0,0.138012
1448899660.847331017,0.443237,89.9758,0,0.0148917
1448899660.849329797,0.50873,89.9758,0,0.138012
1448899660.851332082,0.50873,89.9758,0,0.076452
1448899660.853328683,0.50873,89.9758,0,0.076452
1448899660.855330258,0.443237,89.9758,0,0.0148917
1448899660.857368928,0.50873,89.9758,0,0.076452
1448899660.859350897,0.443237,89.9758,0,0.076452
1448899660.861302756,0.50873,89.9758,0,0.076452
1448899660.863335555,0.50873,89.9758,0,0.076452
1448899660.865324984,0.50873,89.9758,0,0.076452
1448899660.867370162,0.443237,89.9758,0,0.076452
1448899660.869374337,0.443237,89.9758,0,0.076452
1448899660.871359855,0.50873,89.9758,0,0.076452
1448899660.873337320,0.443237,89.9758,0,0.076452
1448899660.875331888,0.50873,89.9784,0,0.0148917
1448899660.877328645,0.50873,89.9784,0,0.076452
1448899660.879329851,0.50873,89.9784,0,0.0148917
1448899660.881330406,0.443237,89.9784,0,0.076452
1448899660.883329369,0.443237,89.9784,0,0.0148917
1448899660.885327003,0.50873,89.9784,0,0.076452
1448899660.887324809,0.443237,89.9784,0,0.076452
1448899660.889328094,0.50873,89.9784,0,0.076452
1448899660.891359892,0.50873,89.9784,0,0.076452
1448899660.893335648,0.50873,89.9784,0,0.076452
1448899660.895335405,0.443237,89.9784,0,0.076452
1448899660.897330568,0.50873,89.9784,0,0.076452
1448899660.899324685,0.443237,89.9784,0,0.076452
1448899660.901289679,0.443237,89.9784,0,0.0148917
1448899660.903358075,0.50873,89.9784,0,0.076452
1448899660.905374510,0.50873,89.9784,0,0.138012
1448899660.907344554,0.443237,89.9784,0,0.076452
1448899660.909327863,0.50873,89.9519,0,0.076452
1448899660.911338060,0.443237,89.9519,0,0.076452
1448899660.913334843,0.443237,89.9519,0,0.076452
1448899660.915327964,0.443237,89.9519,0,0.076452
1448899660.917324610,0.50873,89.9519,0,0.0148917
1448899660.919324998,0.50873,89.9519,0,0.0148917
1448899660.921325586,0.50873,89.9519,0,0.076452
1448899660.923324902,0.443237,89.9519,0,0.076452
1448899660.925325399,0.50873,89.9519,0,0.076452
1448899660.927326082,0.443237,89.9519,0,0.076452
1448899660.929323747,0.50873,89.9519,0,0.076452
1448899660.931331469,0.50873,89.9519,0,0.076452
1448899660.933328384,0.50873,89.9519,0,0.076452
1448899660.935345900,0.443237,89.9519,0,0.0148917
1448899660.937342097,0.50873,89.9519,0,0.076452
1448899660.939389863,0.50873,89.9519,0,0.076452
1448899660.941397949,0.50873,89.9519,0,0.076452
1448899660.943366231,0.50873,89.9519,0,0.076452
1448899660.945341872,0.443237,89.9519,0,0.076452
1448899660.947356733,0.443237,89.9788,0,0.076452
1448899660.949338862,0.50873,89.9788,0,0.076452
1448899660.951348977,0.50873,89.9788,0,0.076452
1448899660.953328604,0.50873,89.9788,0,0.076452
1448899660.955326521,0.50873,89.9788,0,0.0148917
1448899660.957325793,0.443237,89.9788,0,0.076452
1448899660.959324702,0.50873,89.9788,0,0.076452
1448899660.961328727,0.443237,89.9788,0,0.0148917
1448899660.963327087,0.443237,89.9788,0,0.076452
1448899660.965325767,0.50873,89.9788,0,0.076452
1448899660.967327025,0.50873,89.9788,0,0.076452
1448899660.969326710,0.50873,89.9788,0,0.076452
1448899660.971340578,0.443237,89.9788,0,0.076452
1448899660.973326045,0.50873,89.9788,0,0.076452
1448899660.975351358,0.443237,89.9788,0,0.076452
1448899660.977371097,0.443237,89.9788,0,0.076452
1448899660.979352240,0.50873,89.9788,0,0.076452
1448899660.981361211,0.50873,89.9788,0,0.0148917
1448899660.983332995,0.50873,89.9783,0,0.076452
1448899660.985332514,0.443237,89.9783,0,0.076452
1448899660.987326395,0.443237,89.9783,0,0.076452
1448899660.989325665,0.443237,89.9783,0,0.076452
1448899660.991332985,0.443237,89.9783,0,0.076452
1448899660.993333480,0.443237,89.9783,0,0.076452
1448899660.995335208,0.443237,89.9783,0,0.076452
1448899660.997333477,0.50873,89.9783,0,0.076452
1448899660.999344147,0.574223,89.9783,0,0.076452
1448899661.001317118,0.443237,89.9783,0,0.076452
1448899661.003333010,0.443237,89.9783,0,0.076452
1448899661.005333775,0.50873,89.9783,0,0.076452
1448899661.007331136,0.443237,89.9783,0,0.076452
1448899661.009333324,0.50873,89.9783,0,0.076452
1448899661.011330329,0.50873,89.9783,0,0.076452
1448899661.013380816,0.443237,89.9783,0,0.076452
1448899661.015357230,0.50873,89.9783,0,0.0148917
1448899661.017336351,0.443237,89.9783,0,0.076452
1448899661.019348207,0.50873,89.9786,0,0.076452
1448899661.021346544,0.50873,89.9786,0,0.076452
1448899661.023338931,0.443237,89.9786,0,0.076452
1448899661.025344442,0.443237,89.9786,0,0.076452
1448899661.027334218,0.50873,89.9786,0,0.076452
1448899661.029332098,0.50873,89.9786,0,0.076452
1448899661.031301220,0.50873,89.9786,0,0.076452
1448899661.033346789,0.443237,89.9786,0,0.076452
1448899661.035329434,0.443237,89.9786,0,0.076452
1448899661.037332322,0.50873,89.9786,0,0.076452
1448899661.039325272,0.50873,89.9786,0,0.0148917
1448899661.041307741,0.50873,89.9786,0,0.076452
1448899661.043327620,0.50873,89.9786,0,0.076452
1448899661.045327339,0.443237,89.9786,0,0.138012
1448899661.047350026,0.443237,89.9786,0,0.076452
1448899661.049398474,0.50873,89.9786,0,0.076452
1448899661.051331142,0.443237,89.9786,0,0.076452
1448899661.053332677,0.443237,89.9786,0,0.076452
1448899661.055346953,0.50873,89.9758,0,0.076452
1448899661.057333517,0.50873,89.9758,0,0.076452
1448899661.059328060,0.574223,89.9758,0,0.076452
1448899661.061330449,0.50873,89.9758,0,0.076452
1448899661.063324996,0.50873,89.9758,0,0.138012
1448899661.065326642,0.443237,89.9758,0,0.076452
1448899661.067329443,0.443237,89.9758,0,0.076452
1448899661.069328223,0.443237,89.9758,0,0.076452
1448899661.071331443,0.50873,89.9758,0,0.076452
1448899661.073326929,0.50873,89.9758,0,0.076452
1448899661.075325012,0.443237,89.9758,0,0.076452
1448899661.077294006,0.443237,89.9758,0,0.0148917
1448899661.079328133,0.443237,89.9758,0,0.076452
1448899661.081331012,0.443237,89.9758,0,0.076452
1448899661.083335684,0.50873,89.9758,0,0.0148917
1448899661.085381210,0.443237,89.9758,0,0.076452
1448899661.087357898,0.50873,89.9758,0,0.076452
1448899661.089339348,0.443237,89.9758,0,0.076452
1448899661.091317580,0.50873,89.9557,0,0.076452
1448899661.093335665,0.50873,89.9557,0,0.076452
1448899661.095310360,0.50873,89.9557,0,0.076452
1448899661.097334691,0.443237,89.9557,0,0.076452
1448899661.099333007,0.50873,89.9557,0,0.076452
1448899661.101331305,0.50873,89.9557,0,0.0148917
1448899661.103332801,0.50873,89.9557,0,0.0148917
1448899661.105334015,0.50873,89.9557,0,0.138012
1448899661.107336976,0.50873,89.9557,0,0.076452
1448899661.109331124,0.443237,89.9557,0,0.076452
1448899661.111339875,0.50873,89.9557,0,0.138012
1448899661.113331861,0.50873,89.9557,0,0.076452
1448899661.115327957,0.443237,89.9557,0,0.076452
1448899661.117329158,0.443237,89.9557,0,0.076452
1448899661.119335766,0.50873,89.9557,0,0.076452
1448899661.121380405,0.443237,89.9557,0,0.199572
1448899661.123373063,0.443237,89.9557,0,0.076452
1448899661.125347208,0.50873,89.9557,0,0.138012
1448899661.127330466,0.50873,89.9546,0,0.076452
1448899661.129333292,0.50873,89.9546,0,0.076452
1448899661.131333671,0.443237,89.9546,0,0.076452
1448899661.133330750,0.50873,89.9546,0,0.138012
1448899661.135327712,0.50873,89.9546,0,0.076452
1448899661.137335774,0.50873,89.9546,0,0.138012
1448899661.139333690,0.50873,89.9546,0,0.076452
1448899661.141345798,0.443237,89.9546,0,0.076452
1448899661.143325376,0.443237,89.9546,0,0.076452
1448899661.145334527,0.50873,89.9546,0,0.138012
1448899661.147331241,0.443237,89.9546,0,0.0148917
1448899661.149336423,0.50873,89.9546,0,0.138012
1448899661.151338400,0.443237,89.9546,0,0.138012
1448899661.153304840,0.443237,89.9546,0,0.138012
1448899661.155336913,0.50873,89.9546,0,0.076452
1448899661.157377426,0.50873,89.9546,0,0.076452
1448899661.159359886,0.443237,89.9546,0,0.076452
1448899661.161346349,0.50873,89.9546,0,0.076452
1448899661.163341487,0.443237,89.9777,0,0.076452
1448899661.165343217,0.50873,89.9777,0,0.076452
1448899661.167339402,0.50873,89.9777,0,0.138012
1448899661.169334353,0.50873,89.9777,0,0.138012
1448899661.171332801,0.443237,89.9777,0,0.076452
1448899661.173344670,0.50873,89.9777,0,0.138012
1448899661.175342844,0.50873,89.9777,0,0.076452
1448899661.177334372,0.50873,89.9777,0,0.076452
1448899661.179325601,0.443237,89.9777,0,0.076452
1448899661.181328569,0.443237,89.9777,0,0.076452
1448899661.183329012,0.443237,89.9777,0,0.076452
1448899661.185327988,0.50873,89.9777,0,0.076452
1448899661.187329166,0.50873,89.9777,0,0.076452
1448899661.189349695,0.50873,89.9777,0,0.076452
1448899661.191352970,0.50873,89.9777,0,0.138012
1448899661.193408933,0.443237,89.9777,0,0.0148917
1448899661.195358568,0.443237,89.9777,0,0.076452
1448899661.197340935,0.50873,89.9777,0,0.076452
1448899661.199332664,0.50873,89.9548,0,0.076452
1448899661.201330158,0.50873,89.9548,0,0.076452
1448899661.203337385,0.443237,89.9548,0,0.076452
1448899661.205331828,0.50873,89.9548,0,0.076452
1448899661.207443786,0.50873,89.9548,0,0.199572
1448899661.209335306,0.574223,89.9548,0,0.076452
1448899661.211354654,0.50873,89.9548,0,0.138012
1448899661.213345002,0.50873,89.9548,0,0.076452
1448899661.215336043,0.443237,89.9548,0,0.138012
1448899661.217337030,0.50873,89.9548,0,0.076452
1448899661.219335126,0.50873,89.9548,0,0.076452
1448899661.221329655,0.50873,89.9548,0,0.076452
1448899661.223336453,0.50873,89.9548,0,0.138012
1448899661.225338817,0.50873,89.9548,0,0.076452
1448899661.227326811,0.50873,89.9548,0,0.076452
1448899661.229371231,0.50873,89.9548,0,0.076452
1448899661.231403269,0.443237,89.9548,0,0.076452
1448899661.233342772,0.50873,89.9548,0,0.138012
1448899661.235334084,0.443237,89.9764,0,0.076452
1448899661.237366089,0.443237,89.9764,0,0.076452
1448899661.239341596,0.443237,89.9764,0,0.138012
1448899661.241332386,0.443237,89.9764,0,0.0148917
1448899661.243328347,0.50873,89.9764,0,0.076452
1448899661.245329735,0.50873,89.9764,0,0.076452
1448899661.247326577,0.50873,89.9764,0,0.076452
1448899661.249326204,0.50873,89.9764,0,0.076452
1448899661.251288427,0.50873,89.9764,0,0.076452
1448899661.253323473,0.50873,89.9764,0,0.076452
1448899661.255326126,0.50873,89.9764,0,0.0148917
1448899661.257325866,0.443237,89.9764,0,0.076452
1448899661.259324697,0.50873,89.9764,0,0.138012
1448899661.261326779,0.50873,89.9764,0,0.076452
1448899661.263328397,0.443237,89.9764,0,0.138012
1448899661.265373054,0.443237,89.9764,0,0.076452
1448899661.267374746,0.443237,89.9764,0,0.076452
1448899661.269361104,0.443237,89.9764,0,0.076452
1448899661.271372118,0.443237,89.9764,0,0.076452
1448899661.273348569,0.50873,89.9768,0,0.076452
1448899661.275345692,0.50873,89.9768,0,0.076452
1448899661.277336432,0.443237,89.9768,0,0.076452
1448899661.279335043,0.50873,89.9768,0,0.076452
1448899661.281293980,0.50873,89.9768,0,0.076452
1448899661.283333175,0.443237,89.9768,0,0.076452
1448899661.285338463,0.50873,89.9768,0,0.0148917
1448899661.287325421,0.50873,89.9768,0,0.076452
1448899661.289325637,0.50873,89.9768,0,0.138012
1448899661.291309567,0.50873,89.9768,0,0.076452
1448899661.293327796,0.443237,89.9768,0,0.138012
1448899661.295326884,0.443237,89.9768,0,0.076452
1448899661.297330592,0.50873,89.9768,0,0.076452
1448899661.299324809,0.50873,89.9768,0,0.076452
1448899661.301289251,0.443237,89.9768,0,0.076452
1448899661.303380979,0.50873,89.9768,0,0.076452
1448899661.305352497,0.443237,89.9768,0,0.076452
1448899661.307352690,0.443237,89.9768,0,0.076452
1448899661.309331086,0.50873,89.9754,0,0.138012
1448899661.311330711,0.443237,89.9754,0,0.076452
1448899661.313329811,0.50873,89.9754,0,0.076452
1448899661.315333650,0.50873,89.9754,0,0.076452
1448899661.317331007,0.443237,89.9754,0,0.0148917
1448899661.319332102,0.50873,89.9754,0,0.076452
1448899661.321326701,0.50873,89.9754,0,0.076452
1448899661.323326907,0.443237,89.9754,0,0.076452
1448899661.325346792,0.50873,89.9754,0,0.076452
1448899661.327325055,0.443237,89.9754,0,0.076452
1448899661.329325019,0.443237,89.9754,0,0.138012
1448899661.331328743,0.50873,89.9754,0,0.076452
1448899661.333327256,0.443237,89.9754,0,0.138012
1448899661.335327526,0.50873,89.9754,0,0.076452
1448899661.337329718,0.50873,89.9754,0,0.076452
1448899661.339381909,0.50873,89.9754,0,0.076452
1448899661.341318907,0.443237,89.9754,0,0.076452
1448899661.343342069,0.50873,89.9754,0,0.076452
1448899661.345331370,0.50873,89.9761,0,0.076452
1448899661.347355530,0.443237,89.9761,0,0.0148917
1448899661.349343833,0.50873,89.9761,0,0.076452
1448899661.351344327,0.50873,89.9761,0,0.076452
1448899661.353341700,0.50873,89.9761,0,0.076452
1448899661.355309653,0.443237,89.9761,0,0.076452
1448899661.357349192,0.443237,89.9761,0,0.076452
1448899661.359336904,0.50873,89.9761,0,0.076452
1448899661.361342831,0.50873,89.9761,0,0.076452
1448899661.363337367,0.443237,89.9761,0,0.0148917
1448899661.365337936,0.443237,89.9761,0,0.076452
1448899661.367348226,0.443237,89.9761,0,0.076452
1448899661.369330648,0.443237,89.9761,0,0.076452
1448899661.371331366,0.443237,89.9761,0,0.076452
1448899661.373331304,0.50873,89.9761,0,0.076452
1448899661.375397135,0.443237,89.9761,0,0.076452
1448899661.377352011,0.50873,89.9761,0,0.076452
1448899661.379362100,0.443237,89.9761,0,0.076452
1448899661.381333828,0.50873,89.9746,0,0.138012
1448899661.383329353,0.574223,89.9746,0,0.076452
1448899661.385326551,0.50873,89.9746,0,0.076452
1448899661.387324253,0.50873,89.9746,0,0.138012
1448899661.389331678,0.50873,89.9746,0,0.076452
1448899661.391323507,0.50873,89.9746,0,0.076452
1448899661.393297183,0.50873,89.9746,0,0.076452
1448899661.395326646,0.443237,89.9746,0,0.076452
1448899661.397327269,0.50873,89.9746,0,0.076452
1448899661.399326824,0.50873,89.9746,0,0.138012
1448899661.401326957,0.50873,89.9746,0,0.076452
1448899661.403325377,0.50873,89.9746,0,0.076452
1448899661.405325884,0.443237,89.9746,0,0.138012
1448899661.407325411,0.50873,89.9746,0,0.076452
1448899661.409332670,0.50873,89.9746,0,0.076452
1448899661.411408132,0.50873,89.9746,0,0.076452
1448899661.413365463,0.443237,89.9746,0,0.076452
1448899661.415350761,0.443237,89.9746,0,0.076452
1448899661.417334067,0.443237,89.9335,0,0.076452
1448899661.419339868,0.443237,89.9335,0,0.076452
1448899661.421340750,0.443237,89.9335,0,0.076452
1448899661.423336418,0.50873,89.9335,0,0.076452
1448899661.425335012,0.50873,89.9335,0,0.076452
1448899661.427334678,0.443237,89.9335,0,0.076452
1448899661.429334184,0.50873,89.9335,0,0.076452
1448899661.431330279,0.50873,89.9335,0,0.076452
1448899661.433332265,0.50873,89.9335,0,0.076452
1448899661.435330092,0.574223,89.9335,0,0.0148917
1448899661.437330071,0.50873,89.9335,0,0.076452
1448899661.439332072,0.50873,89.9335,0,0.0148917
1448899661.441350147,0.50873,89.9335,0,0.0148917
1448899661.443335952,0.50873,89.9335,0,0.076452
1448899661.445349556,0.50873,89.9335,0,0.076452
1448899661.447370780,0.443237,89.9335,0,0.076452
1448899661.449396315,0.50873,89.9335,0,0.076452
1448899661.451348808,0.50873,89.9335,0,0.138012
1448899661.453327584,0.574223,89.9335,0,0.076452
1448899661.455329616,0.443237,89.9511,0,0.0148917
1448899661.457342667,0.443237,89.9511,0,0.0148917
1448899661.459325517,0.443237,89.9511,0,0.076452
1448899661.461332733,0.50873,89.9511,0,0.076452
1448899661.463326549,0.50873,89.9511,0,0.076452
1448899661.465325716,0.50873,89.9511,0,0.076452
1448899661.467324168,0.443237,89.9511,0,0.076452
1448899661.469324715,0.443237,89.9511,0,0.076452
1448899661.471328789,0.50873,89.9511,0,0.076452
1448899661.473326025,0.50873,89.9511,0,0.076452
1448899661.475325005,0.50873,89.9511,0,0.138012
1448899661.477330629,0.50873,89.9511,0,0.076452
1448899661.479331154,0.50873,89.9511,0,0.0148917
1448899661.481326612,0.50873,89.9511,0,0.076452
1448899661.483330780,0.50873,89.9511,0,0.076452
1448899661.485375616,0.50873,89.9511,0,0.076452
1448899661.487350341,0.443237,89.9511,0,0.076452
1448899661.489348234,0.50873,89.9742,0,0.076452
1448899661.491301874,0.50873,89.9742,0,0.138012
1448899661.493337324,0.50873,89.9742,0,0.076452
1448899661.495329099,0.50873,89.9742,0,0.0148917
1448899661.497328053,0.443237,89.9742,0,0.076452
1448899661.499332679,0.443237,89.9742,0,0.076452
1448899661.501334631,0.50873,89.9742,0,0.0148917
1448899661.503346302,0.443237,89.9742,0,0.076452
1448899661.505344532,0.574223,89.9742,0,0.076452
1448899661.507344588,0.443237,89.9742,0,0.076452
1448899661.509345751,0.50873,89.9742,0,0.076452
1448899661.511345517,0.50873,89.9742,0,0.076452
1448899661.513345503,0.50873,89.9742,0,0.076452
1448899661.515345101,0.50873,89.9742,0,0.076452
1448899661.517345063,0.50873,89.9742,0,0.076452
1448899661.519349934,0.443237,89.9742,0,0.0148917
1448899661.521410420,0.443237,89.9742,0,0.138012
1448899661.523375453,0.50873,89.9742,0,0.076452
1448899661.525351391,0.50873,89.9742,0,0.076452
1448899661.527355939,0.50873,89.9515,0,0.076452
1448899661.529347755,0.443237,89.9515,0,0.076452
1448899661.531357613,0.50873,89.9515,0,0.076452
1448899661.533346156,0.443237,89.9515,0,0.076452
1448899661.535343914,0.50873,89.9515,0,0.076452
1448899661.537342164,0.50873,89.9515,0,0.076452
1448899661.539330233,0.443237,89.9515,0,0.0148917
1448899661.541335699,0.443237,89.9515,0,0.076452
1448899661.543324423,0.443237,89.9515,0,0.0148917
1448899661.545342464,0.50873,89.9515,0,0.076452
1448899661.547338808,0.443237,89.9515,0,0.0148917
1448899661.549327866,0.443237,89.9515,0,0.076452
1448899661.551324577,0.443237,89.9515,0,0.076452
1448899661.553327161,0.50873,89.9515,0,0.138012
1448899661.555326819,0.50873,89.9515,0,0.076452
1448899661.557367497,0.50873,89.9515,0,0.076452
1448899661.559400531,0.443237,89.9515,0,0.0148917
1448899661.561337426,0.50873,89.9515,0,0.076452
1448899661.563333071,0.443237,89.9544,0,0.0148917
1448899661.565356526,0.443237,89.9544,0,0.076452
1448899661.567336879,0.50873,89.9544,0,0.076452
1448899661.569334862,0.50873,89.9544,0,0.076452
1448899661.571327601,0.50873,89.9544,0,0.076452
1448899661.573326739,0.50873,89.9544,0,0.076452
1448899661.575324797,0.574223,89.9544,0,0.076452
1448899661.577328866,0.50873,89.9544,0,0.076452
1448899661.579325109,0.50873,89.9544,0,0.076452
1448899661.581327039,0.50873,89.9544,0,0.076452
1448899661.583326931,0.50873,89.9544,0,0.138012
1448899661.585326322,0.50873,89.9544,0,0.076452
1448899661.587326675,0.50873,89.9544,0,0.076452
1448899661.589325971,0.50873,89.9544,0,0.0148917
1448899661.591328593,0.443237,89.9544,0,0.076452
1448899661.593387469,0.50873,89.9544,0,0.076452
1448899661.595367166,0.50873,89.9544,0,0.076452
1448899661.597349183,0.50873,89.9544,0,0.076452
1448899661.599363253,0.50873,89.9581,0,0.076452
1448899661.601340150,0.443237,89.9581,0,0.076452
1448899661.603340153,0.50873,89.9581,0,0.138012
1448899661.605332899,0.50873,89.9581,0,0.138012
1448899661.607331852,0.443237,89.9581,0,0.0148917
1448899661.609331218,0.377744,89.9581,0,0.0148917
1448899661.611333364,0.443237,89.9581,0,0.076452
1448899661.613332700,0.443237,89.9581,0,0.076452
1448899661.615333804,0.443237,89.9581,0,0.076452
1448899661.617334007,0.443237,89.9581,0,0.076452
1448899661.619337649,0.50873,89.9581,0,0.076452
1448899661.621343567,0.50873,89.9581,0,0.0148917
1448899661.623339491,0.50873,89.9581,0,0.076452
1448899661.625335074,0.50873,89.9581,0,0.076452
1448899661.627336378,0.443237,89.9581,0,0.076452
1448899661.629381636,0.443237,89.9581,0,0.076452
1448899661.631395888,0.50873,89.9581,0,0.138012
1448899661.633326920,0.50873,89.9581,0,0.076452
1448899661.635339430,0.50873,89.9581,0,0.076452
1448899661.637328253,0.50873,89.9758,0,0.076452
1448899661.639352299,0.50873,89.9758,0,0.0148917
1448899661.641326396,0.50873,89.9758,0,0.076452
1448899661.643325299,0.50873,89.9758,0,0.076452
1448899661.645328910,0.50873,89.9758,0,0.076452
1448899661.647326627,0.50873,89.9758,0,0.076452
1448899661.649321880,0.50873,89.9758,0,0.076452
1448899661.651326709,0.50873,89.9758,0,0.076452
1448899661.653323992,0.50873,89.9758,0,0.076452
1448899661.655337458,0.50873,89.9758,0,0.076452
1448899661.657325125,0.443237,89.9758,0,0.076452
1448899661.659331918,0.50873,89.9758,0,0.076452
1448899661.661330210,0.50873,89.9758,0,0.076452
1448899661.663327683,0.443237,89.9758,0,0.076452
1448899661.665332205,0.50873,89.9758,0,0.076452
1448899661.667371674,0.50873,89.9758,0,0.076452
1448899661.669353522,0.50873,89.9758,0,0.076452
1448899661.671412041,0.50873,89.9758,0,0.076452
1448899661.673341451,0.50873,89.9803,0,0.138012
1448899661.675351381,0.443237,89.9803,0,0.076452
1448899661.677331366,0.50873,89.9803,0,0.076452
