1448901717.770973850,0.50873,89.6021,0,0.0148917
1448901717.772982224,0.443237,89.6021,0,0.001
1448901717.775030545,0.50873,89.6021,0,0.0148917
1448901717.777038786,0.50873,89.6021,0,0.001
1448901717.778999749,0.50873,89.6021,0,0.001
1448901717.781000883,0.50873,89.6021,0,0.001
1448901717.782991243,0.50873,89.6021,0,0.0148917
1448901717.785002392,0.443237,89.6026,0,0.001
1448901717.786970770,0.50873,89.6026,0,0.0148917
1448901717.788955722,0.50873,89.6026,0,0.001
1448901717.790950530,0.50873,89.6026,0,0.001
1448901717.792948434,0.50873,89.6026,0,0.001
1448901717.794938974,0.443237,89.6026,0,0.001
1448901717.796936330,0.50873,89.6026,0,0.001
1448901717.798937520,0.50873,89.6026,0,0.0148917
1448901717.800933780,0.50873,89.6026,0,0.0148917
1448901717.802930880,0.443237,89.6026,0,0.0148917
1448901717.804930696,0.50873,89.6026,0,0.001
1448901717.806918563,0.50873,89.6026,0,0.0148917
1448901717.808933065,0.443237,89.6026,0,0.0148917
1448901717.810931531,0.443237,89.6026,0,0.001
1448901717.812930446,0.443237,89.6026,0,0.0148917
1448901717.814930314,0.50873,89.6026,0,0.0148917
1448901717.816975933,0.50873,89.6026,0,0.001
1448901717.818954886,0.50873,89.6026,0,0.001
1448901717.820946479,0.443237,89.6026,0,0.001
1448901717.822938734,0.443237,89.6029,0,0.0148917
1448901717.824941356,0.50873,89.6029,0,0.001
1448901717.826901485,0.50873,89.6029,0,0.0148917
1448901717.828945087,0.50873,89.6029,0,0.001
1448901717.830942876,0.443237,89.6029,0,0.0148917
1448901717.832934240,0.50873,89.6029,0,0.0148917
1448901717.834934209,0.50873,89.6029,0,0.001
1448901717.836934346,0.50873,89.6029,0,0.001
1448901717.838933162,0.443237,89.6029,0,0.001
1448901717.840929615,0.443237,89.6029,0,0.001
1448901717.842975565,0.50873,89.6029,0,0.001
1448901717.844985556,0.443237,89.6029,0,0.001
1448901717.846921523,0.50873,89.6029,0,0.001
1448901717.848990533,0.443237,89.6029,0,0.0148917
1448901717.850975403,0.50873,89.6029,0,0.0148917
1448901717.852956878,0.50873,89.6029,0,0.001
1448901717.855073856,0.50873,89.6029,0,0.0148917
1448901717.856963589,0.443237,89.6029,0,0.001
1448901717.858947592,0.50873,89.6029,0,0.001
1448901717.860959776,0.50873,89.6054,0,0.001
1448901717.862946382,0.50873,89.6054,0,0.0148917
1448901717.864961450,0.443237,89.6054,0,0.0148917
1448901717.866981745,0.50873,89.6054,0,0.0148917
1448901717.868964280,0.443237,89.6054,0,0.001
1448901717.870941283,0.443237,89.6054,0,0.0148917
1448901717.872947703,0.443237,89.6054,0,0.001
1448901717.874948165,0.50873,89.6054,0,0.0148917
1448901717.876955394,0.50873,89.6054,0,0.0148917
1448901717.878948044,0.443237,89.6054,0,0.0148917
1448901717.880942023,0.50873,89.6054,0,0.001
1448901717.882950008,0.50873,89.6054,0,0.0148917
1448901717.884936971,0.443237,89.6054,0,0.0148917
1448901717.886955284,0.443237,89.6054,0,0.0148917
1448901717.888945425,0.443237,89.6054,0,0.0148917
1448901717.890944267,0.50873,89.6054,0,0.001
1448901717.892967755,0.443237,89.6054,0,0.0148917
1448901717.894982146,0.443237,89.6054,0,0.001
1448901717.896961517,0.443237,89.6054,0,0.001
1448901717.898953344,0.50873,89.6054,0,0.001
1448901717.900963810,0.50873,89.6028,0,0.0148917
1448901717.902947793,0.50873,89.6028,0,0.001
1448901717.904944621,0.50873,89.6028,0,0.001
1448901717.906924697,0.574223,89.6028,0,0.0148917
1448901717.908964702,0.443237,89.6028,0,0.0148917
1448901717.910972505,0.50873,89.6028,0,0.001
1448901717.912961911,0.443237,89.6028,0,0.001
1448901717.914937315,0.443237,89.6028,0,0.0148917
1448901717.916981235,0.50873,89.6028,0,0.001
1448901717.918954139,0.443237,89.6028,0,0.001
1448901717.920933463,0.50873,89.6028,0,0.001
1448901717.922940988,0.50873,89.6028,0,0.0148917
1448901717.924951450,0.443237,89.6028,0,0.001
1448901717.926931319,0.50873,89.6028,0,0.0148917
1448901717.928940599,0.50873,89.6028,0,0.0148917
1448901717.931013245,0.443237,89.6028,0,0.001
1448901717.932987152,0.50873,89.6028,0,0.001
1448901717.934919469,0.50873,89.6028,0,0.001
1448901717.936966188,0.50873,89.6028,0,0.001
1448901717.938951499,0.443237,89.5995,0,0.001
1448901717.940961926,0.50873,89.5995,0,0.001
1448901717.942934285,0.443237,89.5995,0,0.001
1448901717.944935044,0.50873,89.5995,0,0.001
1448901717.946932929,0.50873,89.5995,0,0.0148917
1448901717.948941147,0.443237,89.5995,0,0.001
1448901717.950939122,0.443237,89.5995,0,0.0148917
1448901717.952945130,0.50873,89.5995,0,0.0148917
1448901717.954942303,0.50873,89.5995,0,0.001
1448901717.956943827,0.443237,89.5995,0,0.001
1448901717.958939315,0.443237,89.5995,0,0.0148917
1448901717.960941280,0.50873,89.5995,0,0.001
1448901717.962940315,0.50873,89.5995,0,0.0148917
1448901717.964942554,0.50873,89.5995,0,0.001
1448901717.966948391,0.443237,89.5995,0,0.0148917
1448901717.969027444,0.443237,89.5995,0,0.0148917
1448901717.970974464,0.50873,89.5995,0,0.0148917
1448901717.972953198,0.50873,89.5995,0,0.0148917
1448901717.974945140,0.50873,89.6011,0,0.001
1448901717.976919351,0.50873,89.6011,0,0.001
1448901717.978931742,0.443237,89.6011,0,0.001
1448901717.980933248,0.50873,89.6011,0,0.001
1448901717.982985295,0.443237,89.6011,0,0.0148917
1448901717.984984236,0.574223,89.6011,0,0.0148917
1448901717.986967898,0.443237,89.6011,0,0.001
1448901717.989000651,0.443237,89.6011,0,0.001
1448901717.990985299,0.443237,89.6011,0,0.0148917
1448901717.992982319,0.50873,89.6011,0,0.001
1448901717.994930282,0.443237,89.6011,0,0.0148917
1448901717.996961916,0.50873,89.6011,0,0.0148917
1448901717.998945912,0.50873,89.6011,0,0.0148917
1448901718.000896878,0.50873,89.6011,0,0.001
1448901718.002934972,0.50873,89.6011,0,0.001
1448901718.004944255,0.50873,89.6011,0,0.001
1448901718.006995900,0.443237,89.6011,0,0.001
1448901718.008940576,0.443237,89.6011,0,0.0148917
1448901718.010937935,0.443237,89.6057,0,0.001
1448901718.012935707,0.443237,89.6057,0,0.001
1448901718.014932897,0.50873,89.6057,0,0.0148917
1448901718.016930200,0.443237,89.6057,0,0.001
1448901718.018931491,0.443237,89.6057,0,0.001
1448901718.020929841,0.50873,89.6057,0,0.001
1448901718.022929122,0.50873,89.6057,0,0.001
1448901718.024926649,0.443237,89.6057,0,0.0148917
1448901718.026957619,0.443237,89.6057,0,0.001
1448901718.028981112,0.443237,89.6057,0,0.001
1448901718.030973555,0.50873,89.6057,0,0.138012
1448901718.032973776,0.443237,89.6057,0,0.001
1448901718.034983746,0.50873,89.6057,0,0.0148917
1448901718.037001076,0.50873,89.6057,0,0.001
1448901718.038957324,0.50873,89.6057,0,0.001
1448901718.040975636,0.443237,89.6057,0,0.001
1448901718.042950590,0.50873,89.6057,0,0.001
1448901718.044954089,0.443237,89.6057,0,0.0148917
1448901718.046917602,0.443237,89.6057,0,0.0148917
1448901718.048934895,0.443237,89.6069,0,0.0148917
1448901718.050932737,0.50873,89.6069,0,0.0148917
1448901718.052931301,0.50873,89.6069,0,0.001
1448901718.054929725,0.574223,89.6069,0,0.001
1448901718.056933413,0.50873,89.6069,0,0.001
1448901718.058930455,0.50873,89.6069,0,0.001
1448901718.060929542,0.50873,89.6069,0,0.076452
1448901718.062928375,0.50873,89.6069,0,0.0148917
1448901718.064928180,0.50873,89.6069,0,0.0148917
1448901718.066930201,0.50873,89.6069,0,0.0148917
1448901718.068929521,0.443237,89.6069,0,0.001
1448901718.070928950,0.443237,89.6069,0,0.0148917
1448901718.072928434,0.443237,89.6069,0,0.001
1448901718.074926344,0.443237,89.6069,0,0.001
1448901718.076928128,0.50873,89.6069,0,0.0148917
1448901718.078978387,0.50873,89.6069,0,0.0148917
1448901718.080987965,0.50873,89.6069,0,0.001
1448901718.082973037,0.50873,89.6069,0,0.0148917
1448901718.084956977,0.50873,89.601,0,0.0148917
1448901718.086951360,0.443237,89.601,0,0.001
1448901718.088937676,0.50873,89.601,0,0.0148917
1448901718.090895478,0.50873,89.601,0,0.001
1448901718.092932263,0.443237,89.601,0,0.0148917
1448901718.094895990,0.443237,89.601,0,0.001
1448901718.096904053,0.443237,89.601,0,0.001
1448901718.098933810,0.443237,89.601,0,0.0148917
1448901718.100966036,0.50873,89.601,0,0.0148917
1448901718.102957955,0.443237,89.601,0,0.001
1448901718.104992318,0.50873,89.601,0,0.001
1448901718.106931431,0.443237,89.601,0,0.001
1448901718.108982108,0.50873,89.601,0,0.076452
1448901718.110964650,0.443237,89.601,0,0.001
1448901718.112946247,0.443237,89.601,0,0.001
1448901718.114953898,0.50873,89.601,0,0.001
1448901718.117039767,0.50873,89.601,0,0.001
1448901718.119018615,0.50873,89.601,0,0.001
1448901718.120958887,0.50873,89.601,0,0.001
1448901718.122970302,0.50873,89.6018,0,0.001
1448901718.124968416,0.50873,89.6018,0,0.0148917
1448901718.126978997,0.50873,89.6018,0,0.0148917
1448901718.128964797,0.50873,89.6018,0,0.0148917
1448901718.130947736,0.50873,89.6018,0,0.0148917
1448901718.132965752,0.443237,89.6018,0,0.001
1448901718.134939149,0.50873,89.6018,0,0.001
1448901718.136967056,0.443237,89.6018,0,0.001
1448901718.138912200,0.50873,89.6018,0,0.0148917
1448901718.140938266,0.50873,89.6018,0,0.001
1448901718.142900240,0.50873,89.6018,0,0.001
1448901718.144939031,0.50873,89.6018,0,0.001
1448901718.146904192,0.50873,89.6018,0,0.0148917
1448901718.148936685,0.443237,89.6018,0,0.001
1448901718.150901080,0.50873,89.6018,0,0.0148917
1448901718.152951626,0.50873,89.6018,0,0.0148917
1448901718.154973433,0.443237,89.6018,0,0.001
1448901718.156964616,0.443237,89.6018,0,0.001
1448901718.158945332,0.443237,89.6018,0,0.001
1448901718.160944433,0.443237,89.6028,0,0.001
1448901718.162940484,0.443237,89.6028,0,0.0148917
1448901718.164943204,0.443237,89.6028,0,0.0148917
1448901718.166937021,0.50873,89.6028,0,0.0148917
1448901718.168935707,0.50873,89.6028,0,0.0148917
1448901718.170940767,0.443237,89.6028,0,0.0148917
1448901718.172959600,0.443237,89.6028,0,0.0148917
1448901718.174950733,0.443237,89.6028,0,0.001
1448901718.176991091,0.443237,89.6028,0,0.001
1448901718.178967364,0.443237,89.6028,0,0.001
1448901718.180969528,0.50873,89.6028,0,0.001
1448901718.182937664,0.443237,89.6028,0,0.001
1448901718.184942901,0.50873,89.6028,0,0.001
1448901718.186942282,0.443237,89.6028,0,0.001
1448901718.188948234,0.443237,89.6028,0,0.001
1448901718.191002720,0.50873,89.6028,0,0.001
1448901718.192959045,0.50873,89.6028,0,0.0148917
1448901718.194976542,0.443237,89.6028,0,0.001
1448901718.196958624,0.443237,89.5979,0,0.001
1448901718.198946837,0.50873,89.5979,0,0.001
1448901718.200942903,0.50873,89.5979,0,0.001
1448901718.202959811,0.443237,89.5979,0,0.001
1448901718.204948538,0.443237,89.5979,0,0.001
1448901718.206951568,0.50873,89.5979,0,0.0148917
1448901718.208934733,0.50873,89.5979,0,0.001
1448901718.210944116,0.443237,89.5979,0,0.0148917
1448901718.212951096,0.443237,89.5979,0,0.001
1448901718.214950168,0.443237,89.5979,0,0.0148917
1448901718.216948998,0.50873,89.5979,0,0.0148917
1448901718.218950041,0.50873,89.5979,0,0.001
1448901718.220948659,0.50873,89.5979,0,0.0148917
1448901718.222970248,0.50873,89.5979,0,0.001
1448901718.224943168,0.443237,89.5979,0,0.001
1448901718.227016575,0.443237,89.5979,0,0.001
1448901718.228988708,0.443237,89.5979,0,0.0148917
1448901718.230963965,0.50873,89.5979,0,0.0148917
1448901718.232953549,0.50873,89.603,0,0.0148917
1448901718.234949053,0.50873,89.603,0,0.0148917
1448901718.236945987,0.443237,89.603,0,0.001
1448901718.238943158,0.443237,89.603,0,0.001
1448901718.240964724,0.50873,89.603,0,0.001
1448901718.243001244,0.443237,89.603,0,0.001
1448901718.244963180,0.50873,89.603,0,0.001
1448901718.246946552,0.443237,89.603,0,0.0148917
1448901718.248938226,0.50873,89.603,0,0.001
1448901718.250900668,0.443237,89.603,0,0.0148917
1448901718.252943974,0.443237,89.603,0,0.0148917
1448901718.254947841,0.50873,89.603,0,0.001
1448901718.256995839,0.50873,89.603,0,0.001
1448901718.258986548,0.50873,89.603,0,0.001
1448901718.260988127,0.443237,89.603,0,0.001
1448901718.262991086,0.50873,89.603,0,0.0148917
1448901718.265032534,0.443237,89.603,0,0.001
1448901718.267044311,0.443237,89.603,0,0.001
1448901718.269167218,0.50873,89.603,0,0.001
1448901718.270981599,0.443237,89.603,0,0.001
1448901718.272954645,0.50873,89.601,0,0.001
1448901718.274953005,0.443237,89.601,0,0.001
1448901718.276955397,0.50873,89.601,0,0.001
1448901718.278940582,0.443237,89.601,0,0.0148917
1448901718.280934261,0.50873,89.601,0,0.001
1448901718.282933098,0.50873,89.601,0,0.001
1448901718.284930881,0.443237,89.601,0,0.001
1448901718.286929654,0.443237,89.601,0,0.001
1448901718.288930419,0.443237,89.601,0,0.0148917
1448901718.290930146,0.443237,89.601,0,0.001
1448901718.292930350,0.443237,89.601,0,0.001
1448901718.294929688,0.50873,89.601,0,0.0148917
1448901718.296931318,0.50873,89.601,0,0.001
1448901718.298929308,0.50873,89.601,0,0.001
1448901718.300929298,0.50873,89.601,0,0.001
1448901718.302932747,0.443237,89.601,0,0.001
1448901718.305048312,0.443237,89.601,0,0.001
1448901718.307015168,0.443237,89.601,0,0.0148917
1448901718.308985602,0.50873,89.601,0,0.0148917
1448901718.310993955,0.443237,89.601,0,0.0148917
1448901718.312976965,0.50873,89.6018,0,0.001
1448901718.314953086,0.443237,89.6018,0,0.0148917
1448901718.316975583,0.50873,89.6018,0,0.0148917
1448901718.318962426,0.50873,89.6018,0,0.001
1448901718.320952923,0.50873,89.6018,0,0.0148917
1448901718.322945326,0.50873,89.6018,0,0.0148917
1448901718.324945826,0.50873,89.6018,0,0.0148917
1448901718.326968580,0.50873,89.6018,0,0.0148917
1448901718.328931972,0.443237,89.6018,0,0.001
1448901718.330939566,0.443237,89.6018,0,0.001
1448901718.332929537,0.443237,89.6018,0,0.001
1448901718.334928190,0.50873,89.6018,0,0.001
1448901718.336927313,0.50873,89.6018,0,0.0148917
1448901718.338924745,0.50873,89.6018,0,0.001
1448901718.340930402,0.443237,89.6018,0,0.0148917
1448901718.342957048,0.50873,89.6018,0,0.0148917
1448901718.344949271,0.50873,89.6018,0,0.0148917
1448901718.346936495,0.443237,89.6018,0,0.0148917
1448901718.348945852,0.377744,89.5757,0,0.001
1448901718.350963207,0.443237,89.5757,0,0.001
1448901718.352933865,0.443237,89.5757,0,0.001
1448901718.354929063,0.50873,89.5757,0,0.001
1448901718.356930530,0.443237,89.5757,0,0.001
1448901718.358927733,0.443237,89.5757,0,0.001
1448901718.360930701,0.443237,89.5757,0,0.001
1448901718.362933532,0.443237,89.5757,0,0.001
1448901718.364931542,0.50873,89.5757,0,0.001
1448901718.366916532,0.50873,89.5757,0,0.0148917
1448901718.368937502,0.443237,89.5757,0,0.0148917
1448901718.370936751,0.443237,89.5757,0,0.0148917
1448901718.372935762,0.50873,89.5757,0,0.0148917
1448901718.374930477,0.443237,89.5757,0,0.001
1448901718.376928530,0.443237,89.5757,0,0.001
1448901718.378981336,0.443237,89.5757,0,0.001
1448901718.381659716,0.443237,89.5757,0,0.001
1448901718.382959206,0.443237,89.5757,0,0.001
1448901718.384988651,0.50873,89.5757,0,0.0148917
1448901718.386986767,0.50873,89.6005,0,0.0148917
1448901718.388967743,0.50873,89.6005,0,0.001
1448901718.390977378,0.50873,89.6005,0,0.0148917
1448901718.392952860,0.50873,89.6005,0,0.0148917
1448901718.394913444,0.50873,89.6005,0,0.001
1448901718.396943931,0.50873,89.6005,0,0.001
1448901718.398953865,0.50873,89.6005,0,0.001
1448901718.400940109,0.50873,89.6005,0,0.0148917
1448901718.402941787,0.443237,89.6005,0,0.001
1448901718.404994674,0.50873,89.6005,0,0.001
1448901718.406928398,0.50873,89.6005,0,0.001
1448901718.408933622,0.50873,89.6005,0,0.0148917
1448901718.410941999,0.50873,89.6005,0,0.001
1448901718.412948941,0.50873,89.6005,0,0.0148917
1448901718.414938258,0.50873,89.6005,0,0.001
1448901718.416969331,0.443237,89.6005,0,0.001
1448901718.418963798,0.443237,89.6005,0,0.001
1448901718.420952717,0.50873,89.6005,0,0.001
1448901718.422949147,0.443237,89.5986,0,0.0148917
1448901718.424959477,0.443237,89.5986,0,0.001
1448901718.426948654,0.443237,89.5986,0,0.0148917
1448901718.428941548,0.50873,89.5986,0,0.0148917
1448901718.430939962,0.50873,89.5986,0,0.076452
1448901718.432943896,0.50873,89.5986,0,0.0148917
1448901718.434938473,0.443237,89.5986,0,0.0148917
1448901718.436914489,0.50873,89.5986,0,0.0148917
1448901718.438941043,0.50873,89.5986,0,0.001
1448901718.440940137,0.50873,89.5986,0,0.001
1448901718.442938252,0.443237,89.5986,0,0.001
1448901718.444941251,0.443237,89.5986,0,0.001
1448901718.446943573,0.443237,89.5986,0,0.001
1448901718.448952499,0.443237,89.5986,0,0.001
1448901718.450959861,0.50873,89.5986,0,0.0148917
1448901718.453011002,0.50873,89.5986,0,0.001
1448901718.455042448,0.443237,89.5986,0,0.001
1448901718.457018075,0.50873,89.5986,0,0.001
1448901718.458963883,0.50873,89.5986,0,0.001
1448901718.460960033,0.443237,89.5986,0,0.001
1448901718.462949790,0.50873,89.6006,0,0.001
1448901718.464942249,0.443237,89.6006,0,0.0148917
1448901718.466918098,0.50873,89.6006,0,0.0148917
1448901718.468958369,0.443237,89.6006,0,0.001
1448901718.470937714,0.443237,89.6006,0,0.0148917
1448901718.472944661,0.443237,89.6006,0,0.001
1448901718.474933994,0.443237,89.6006,0,0.001
1448901718.476953751,0.574223,89.6006,0,0.0148917
1448901718.478930867,0.50873,89.6006,0,0.001
1448901718.480941762,0.574223,89.6006,0,0.0148917
1448901718.482938438,0.50873,89.6006,0,0.001
1448901718.484947393,0.50873,89.6006,0,0.001
1448901718.486940629,0.443237,89.6006,0,0.0148917
1448901718.488934725,0.50873,89.6006,0,0.0148917
1448901718.490929500,0.50873,89.6006,0,0.0148917
1448901718.492982779,0.50873,89.6006,0,0.0148917
1448901718.495003122,0.50873,89.6006,0,0.001
1448901718.496958272,0.50873,89.6006,0,0.001
1448901718.498951051,0.50873,89.6006,0,0.001
1448901718.500952148,0.50873,89.5996,0,0.001
1448901718.502948066,0.443237,89.5996,0,0.001
1448901718.504942262,0.50873,89.5996,0,0.001
1448901718.506933726,0.443237,89.5996,0,0.001
1448901718.508935458,0.50873,89.5996,0,0.001
1448901718.510937447,0.443237,89.5996,0,0.001
1448901718.512938443,0.443237,89.5996,0,0.001
1448901718.514927609,0.443237,89.5996,0,0.0148917
1448901718.516943811,0.443237,89.5996,0,0.0148917
1448901718.518971775,0.50873,89.5996,0,0.0148917
1448901718.520960276,0.443237,89.5996,0,0.001
1448901718.522933817,0.443237,89.5996,0,0.001
1448901718.524929542,0.443237,89.5996,0,0.0148917
1448901718.526953588,0.443237,89.5996,0,0.001
1448901718.528990419,0.443237,89.5996,0,0.0148917
1448901718.531035532,0.50873,89.5996,0,0.001
1448901718.533042234,0.50873,89.5996,0,0.001
1448901718.535047368,0.443237,89.5996,0,0.001
1448901718.536956530,0.50873,89.5996,0,0.001
1448901718.539000250,0.50873,89.5996,0,0.0148917
1448901718.540997731,0.50873,89.599,0,0.001
1448901718.542974352,0.50873,89.599,0,0.001
1448901718.544959314,0.50873,89.599,0,0.001
1448901718.546955702,0.50873,89.599,0,0.0148917
1448901718.548968368,0.443237,89.599,0,0.001
1448901718.550938355,0.443237,89.599,0,0.001
1448901718.552931882,0.443237,89.599,0,0.0148917
1448901718.554931452,0.50873,89.599,0,0.001
1448901718.556942483,0.50873,89.599,0,0.001
1448901718.558941551,0.443237,89.599,0,0.001
1448901718.560941663,0.50873,89.599,0,0.001
1448901718.562929376,0.443237,89.599,0,0.001
1448901718.564940356,0.50873,89.599,0,0.001
1448901718.566929255,0.50873,89.599,0,0.0148917
1448901718.568930619,0.50873,89.599,0,0.076452
1448901718.570990485,0.443237,89.599,0,0.001
1448901718.572951357,0.443237,89.599,0,0.001
1448901718.574935049,0.443237,89.599,0,0.001
1448901718.577010235,0.443237,89.6046,0,0.0148917
1448901718.578990383,0.50873,89.6046,0,0.0148917
1448901718.580976334,0.50873,89.6046,0,0.001
1448901718.582975554,0.50873,89.6046,0,0.0148917
1448901718.584978953,0.50873,89.6046,0,0.0148917
1448901718.586998466,0.50873,89.6046,0,0.001
1448901718.588974018,0.50873,89.6046,0,0.0148917
1448901718.590951470,0.443237,89.6046,0,0.0148917
1448901718.592947235,0.443237,89.6046,0,0.0148917
1448901718.594947453,0.443237,89.6046,0,0.0148917
1448901718.596929427,0.443237,89.6046,0,0.001
1448901718.598935751,0.443237,89.6046,0,0.001
1448901718.600931043,0.50873,89.6046,0,0.001
1448901718.602929166,0.443237,89.6046,0,0.0148917
1448901718.604933457,0.443237,89.6046,0,0.001
1448901718.607001409,0.443237,89.6046,0,0.001
1448901718.608949985,0.443237,89.6046,0,0.0148917
1448901718.610941312,0.443237,89.6046,0,0.0148917
1448901718.612933583,0.574223,89.5797,0,0.001
1448901718.614934702,0.443237,89.5797,0,0.001
1448901718.616933394,0.50873,89.5797,0,0.0148917
1448901718.618932904,0.443237,89.5797,0,0.001
1448901718.620932170,0.443237,89.5797,0,0.001
1448901718.622981524,0.50873,89.5797,0,0.0148917
1448901718.624961504,0.50873,89.5797,0,0.0148917
1448901718.626939162,0.443237,89.5797,0,0.001
1448901718.628934638,0.443237,89.5797,0,0.0148917
1448901718.630931671,0.50873,89.5797,0,0.001
1448901718.632929337,0.443237,89.5797,0,0.001
1448901718.634927068,0.50873,89.5797,0,0.001
1448901718.636886154,0.50873,89.5797,0,0.0148917
1448901718.638933546,0.50873,89.5797,0,0.0148917
1448901718.640933710,0.443237,89.5797,0,0.001
1448901718.642962689,0.443237,89.5797,0,0.0148917
1448901718.644965164,0.443237,89.5797,0,0.001
1448901718.646941941,0.443237,89.5797,0,0.0148917
1448901718.648965811,0.50873,89.6047,0,0.001
1448901718.650960000,0.50873,89.6047,0,0.001
1448901718.652974740,0.50873,89.6047,0,0.0148917
1448901718.654969053,0.50873,89.6047,0,0.001
1448901718.656954947,0.443237,89.6047,0,0.001
1448901718.658923007,0.50873,89.6047,0,0.001
1448901718.660951336,0.443237,89.6047,0,0.001
1448901718.663352643,0.50873,89.6047,0,0.0148917
1448901718.664953614,0.50873,89.6047,0,0.001
1448901718.666961739,0.443237,89.6047,0,0.0148917
1448901718.668939170,0.443237,89.6047,0,0.001
1448901718.670938350,0.443237,89.6047,0,0.0148917
1448901718.672939898,0.50873,89.6047,0,0.0148917
1448901718.674917723,0.443237,89.6047,0,0.001
1448901718.676896681,0.50873,89.6047,0,0.0148917
1448901718.678994058,0.443237,89.6047,0,0.001
1448901718.681016090,0.443237,89.6047,0,0.0148917
1448901718.682925838,0.50873,89.6047,0,0.0148917
1448901718.684981152,0.50873,89.6025,0,0.001
1448901718.686962271,0.50873,89.6025,0,0.0148917
1448901718.688958004,0.50873,89.6025,0,0.001
1448901718.690948591,0.443237,89.6025,0,0.001
1448901718.692959542,0.50873,89.6025,0,0.0148917
1448901718.694958727,0.50873,89.6025,0,0.001
1448901718.696958185,0.50873,89.6025,0,0.001
1448901718.698942949,0.443237,89.6025,0,0.001
1448901718.700946663,0.443237,89.6025,0,0.001
1448901718.702945125,0.50873,89.6025,0,0.001
1448901718.704945496,0.50873,89.6025,0,0.001
1448901718.706944331,0.50873,89.6025,0,0.001
1448901718.708938548,0.50873,89.6025,0,0.001
1448901718.710939082,0.443237,89.6025,0,0.0148917
1448901718.712959115,0.50873,89.6025,0,0.001
1448901718.714984433,0.50873,89.6025,0,0.001
1448901718.717004810,0.50873,89.6025,0,0.001
1448901718.719016338,0.443237,89.6025,0,0.001
1448901718.720968228,0.50873,89.6025,0,0.001
1448901718.722942604,0.443237,89.6025,0,0.001
1448901718.724976235,0.50873,89.5994,0,0.001
1448901718.726914980,0.443237,89.5994,0,0.001
1448901718.728942108,0.50873,89.5994,0,0.0148917
1448901718.730949500,0.443237,89.5994,0,0.001
1448901718.732941622,0.443237,89.5994,0,0.0148917
1448901718.734939630,0.443237,89.5994,0,0.001
1448901718.736945567,0.443237,89.5994,0,0.001
1448901718.738952340,0.443237,89.5994,0,0.001
1448901718.740931663,0.50873,89.5994,0,0.001
1448901718.742936156,0.50873,89.5994,0,0.001
1448901718.744961775,0.50873,89.5994,0,0.001
1448901718.746945885,0.50873,89.5994,0,0.0148917
1448901718.748951746,0.50873,89.5994,0,0.001
1448901718.750942506,0.443237,89.5994,0,0.0148917
1448901718.752958104,0.443237,89.5994,0,0.0148917
1448901718.754998615,0.50873,89.5994,0,0.0148917
1448901718.757048027,0.50873,89.5994,0,0.001
1448901718.758959468,0.443237,89.5994,0,0.001
1448901718.760953116,0.443237,89.5987,0,0.001
1448901718.762951981,0.443237,89.5987,0,0.001
1448901718.764946912,0.443237,89.5987,0,0.001
1448901718.766944336,0.50873,89.5987,0,0.001
1448901718.768943682,0.50873,89.5987,0,0.0148917
1448901718.770944301,0.50873,89.5987,0,0.0148917
1448901718.772942635,0.50873,89.5987,0,0.001
1448901718.774943740,0.443237,89.5987,0,0.0148917
1448901718.776943573,0.443237,89.5987,0,0.001
1448901718.778967466,0.50873,89.5987,0,0.001
1448901718.780971037,0.50873,89.5987,0,0.0148917
1448901718.782941580,0.443237,89.5987,0,0.001
1448901718.784935360,0.443237,89.5987,0,0.001
1448901718.786995128,0.443237,89.5987,0,0.0148917
1448901718.789004182,0.50873,89.5987,0,0.001
1448901718.791043273,0.50873,89.5987,0,0.0148917
1448901718.793054894,0.50873,89.5987,0,0.0148917
1448901718.795044858,0.50873,89.5987,0,0.0148917
1448901718.797040577,0.50873,89.5987,0,0.001
1448901718.799004198,0.50873,89.5987,0,0.001
1448901718.800984033,0.50873,89.5771,0,0.001
1448901718.802972969,0.443237,89.5771,0,0.001
1448901718.804961110,0.443237,89.5771,0,0.001
1448901718.806972346,0.443237,89.5771,0,0.0148917
1448901718.808958390,0.443237,89.5771,0,0.0148917
1448901718.810934605,0.443237,89.5771,0,0.001
1448901718.812930861,0.443237,89.5771,0,0.001
1448901718.814932525,0.443237,89.5771,0,0.001
1448901718.816932571,0.443237,89.5771,0,0.001
1448901718.818932167,0.443237,89.5771,0,0.001
1448901718.820931653,0.443237,89.5771,0,0.001
1448901718.822935863,0.50873,89.5771,0,0.001
1448901718.824935477,0.50873,89.5771,0,0.001
1448901718.826930861,0.443237,89.5771,0,0.001
1448901718.828929516,0.50873,89.5771,0,0.0148917
1448901718.830930345,0.50873,89.5771,0,0.0148917
1448901718.832977906,0.50873,89.5771,0,0.001
1448901718.834994671,0.443237,89.5771,0,0.0148917
1448901718.837003783,0.50873,89.5771,0,0.001
1448901718.838956381,0.443237,89.5794,0,0.001
1448901718.840976326,0.443237,89.5794,0,0.0148917
1448901718.842982838,0.50873,89.5794,0,0.001
1448901718.845003657,0.443237,89.5794,0,0.001
1448901718.846992966,0.50873,89.5794,0,0.0148917
1448901718.848955613,0.443237,89.5794,0,0.0148917
1448901718.850967904,0.443237,89.5794,0,0.001
1448901718.852959373,0.50873,89.5794,0,0.001
1448901718.854929935,0.50873,89.5794,0,0.0148917
1448901718.856928395,0.50873,89.5794,0,0.0148917
1448901718.858927331,0.50873,89.5794,0,0.001
1448901718.860926875,0.50873,89.5794,0,0.0148917
