1448901809.235297095,0.50873,89.46,0,0.0148917
1448901809.237320504,0.50873,89.46,0,0.076452
1448901809.239420522,0.50873,89.46,0,0.076452
1448901809.241303622,0.50873,89.46,0,0.076452
1448901809.243309945,0.443237,89.46,0,0.0148917
1448901809.245310685,0.50873,89.4592,0,0.0148917
1448901809.247300504,0.50873,89.4592,0,0.0148917
1448901809.249293191,0.50873,89.4592,0,0.0148917
1448901809.251292095,0.50873,89.4592,0,0.0148917
1448901809.253289095,0.443237,89.4592,0,0.0148917
1448901809.255299147,0.443237,89.4592,0,0.0148917
1448901809.257294709,0.443237,89.4592,0,0.0148917
1448901809.259303853,0.443237,89.4592,0,0.0148917
1448901809.261294050,0.50873,89.4592,0,0.0148917
1448901809.263291622,0.50873,89.4592,0,0.138012
1448901809.265328854,0.50873,89.4592,0,0.076452
1448901809.267295127,0.50873,89.4592,0,0.076452
1448901809.269289606,0.443237,89.4592,0,0.076452
1448901809.271290388,0.50873,89.4592,0,0.0148917
1448901809.273289780,0.443237,89.4592,0,0.0148917
1448901809.275289721,0.50873,89.4592,0,0.0148917
1448901809.277329362,0.443237,89.4592,0,0.0148917
1448901809.279331943,0.443237,89.4592,0,0.0148917
1448901809.281317818,0.443237,89.4592,0,0.0148917
1448901809.283344080,0.574223,89.4557,0,0.076452
1448901809.285312368,0.50873,89.4557,0,0.0148917
1448901809.287334443,0.50873,89.4557,0,0.076452
1448901809.289314096,0.50873,89.4557,0,0.0148917
1448901809.291311539,0.50873,89.4557,0,0.0148917
1448901809.293283593,0.50873,89.4557,0,0.0148917
1448901809.295261474,0.443237,89.4557,0,0.0148917
1448901809.297285029,0.50873,89.4557,0,0.0148917
1448901809.299304723,0.50873,89.4557,0,0.0148917
1448901809.301283677,0.50873,89.4557,0,0.0148917
1448901809.303301070,0.50873,89.4557,0,0.076452
1448901809.305314017,0.377744,89.4557,0,0.0148917
1448901809.307304976,0.50873,89.4557,0,0.076452
1448901809.309289738,0.50873,89.4557,0,0.0148917
1448901809.311287112,0.50873,89.4557,0,0.076452
1448901809.313280178,0.50873,89.4557,0,0.0148917
1448901809.315329621,0.50873,89.4557,0,0.076452
1448901809.317320283,0.50873,89.4557,0,0.0148917
1448901809.319308310,0.50873,89.4557,0,0.0148917
1448901809.321297470,0.443237,89.4557,0,0.001
1448901809.323303610,0.50873,89.4594,0,0.0148917
1448901809.325297611,0.443237,89.4594,0,0.076452
1448901809.327300135,0.50873,89.4594,0,0.0148917
1448901809.329286472,0.50873,89.4594,0,0.0148917
1448901809.331267920,0.50873,89.4594,0,0.0148917
1448901809.333301322,0.50873,89.4594,0,0.138012
1448901809.335300064,0.50873,89.4594,0,0.0148917
1448901809.337309957,0.443237,89.4594,0,0.0148917
1448901809.339292309,0.50873,89.4594,0,0.076452
1448901809.341295168,0.574223,89.4594,0,0.0148917
1448901809.343283505,0.50873,89.4594,0,0.076452
1448901809.345297558,0.50873,89.4594,0,0.0148917
1448901809.347285021,0.50873,89.4594,0,0.076452
1448901809.349291696,0.50873,89.4594,0,0.0148917
1448901809.351287258,0.443237,89.4594,0,0.076452
1448901809.353307255,0.50873,89.4594,0,0.0148917
1448901809.355326318,0.50873,89.4594,0,0.0148917
1448901809.357314090,0.50873,89.4594,0,0.0148917
1448901809.359306417,0.50873,89.4594,0,0.076452
1448901809.361299811,0.443237,89.4597,0,0.0148917
1448901809.363286336,0.50873,89.4597,0,0.076452
1448901809.365285172,0.50873,89.4597,0,0.076452
1448901809.367351396,0.50873,89.4597,0,0.001
1448901809.369330076,0.50873,89.4597,0,0.0148917
1448901809.371329978,0.50873,89.4597,0,0.0148917
1448901809.373329521,0.574223,89.4597,0,0.076452
1448901809.375330872,0.50873,89.4597,0,0.0148917
1448901809.377328046,0.50873,89.4597,0,0.0148917
1448901809.379354755,0.50873,89.4597,0,0.0148917
1448901809.381309905,0.50873,89.4597,0,0.0148917
1448901809.383308146,0.443237,89.4597,0,0.001
1448901809.385312143,0.50873,89.4597,0,0.076452
1448901809.387283138,0.574223,89.4597,0,0.0148917
1448901809.389281225,0.50873,89.4597,0,0.0148917
1448901809.391286711,0.50873,89.4597,0,0.076452
1448901809.393334535,0.50873,89.4597,0,0.0148917
1448901809.395302519,0.50873,89.4597,0,0.076452
1448901809.397283052,0.50873,89.4597,0,0.0148917
1448901809.399282669,0.50873,89.4601,0,0.0148917
1448901809.401306927,0.50873,89.4601,0,0.0148917
1448901809.403281331,0.50873,89.4601,0,0.076452
1448901809.405280095,0.50873,89.4601,0,0.0148917
1448901809.407277992,0.443237,89.4601,0,0.0148917
1448901809.409278576,0.443237,89.4601,0,0.0148917
1448901809.411281707,0.50873,89.4601,0,0.076452
1448901809.413279785,0.50873,89.4601,0,0.0148917
1448901809.415413983,0.50873,89.4601,0,0.076452
1448901809.417336456,0.50873,89.4601,0,0.0148917
1448901809.419353387,0.50873,89.4601,0,0.076452
1448901809.421339340,0.443237,89.4601,0,0.0148917
1448901809.423333945,0.443237,89.4601,0,0.076452
1448901809.425328919,0.443237,89.4601,0,0.0148917
1448901809.427313535,0.443237,89.4601,0,0.076452
1448901809.429303484,0.443237,89.4601,0,0.0148917
1448901809.431319609,0.50873,89.4601,0,0.0148917
1448901809.433326748,0.50873,89.4601,0,0.076452
1448901809.435320688,0.50873,89.4601,0,0.076452
1448901809.437311568,0.50873,89.4601,0,0.0148917
1448901809.439302388,0.574223,89.4599,0,0.076452
1448901809.441288315,0.50873,89.4599,0,0.076452
1448901809.443284120,0.50873,89.4599,0,0.076452
1448901809.445281857,0.50873,89.4599,0,0.076452
1448901809.447280684,0.50873,89.4599,0,0.0148917
1448901809.449282708,0.50873,89.4599,0,0.076452
1448901809.451281280,0.443237,89.4599,0,0.0148917
1448901809.453281097,0.50873,89.4599,0,0.0148917
1448901809.455285118,0.443237,89.4599,0,0.0148917
1448901809.457280433,0.50873,89.4599,0,0.0148917
1448901809.459282226,0.50873,89.4599,0,0.0148917
1448901809.461281022,0.50873,89.4599,0,0.0148917
1448901809.463279644,0.50873,89.4599,0,0.076452
1448901809.465279102,0.50873,89.4599,0,0.0148917
1448901809.467278079,0.50873,89.4599,0,0.076452
1448901809.469298637,0.443237,89.4599,0,0.0148917
1448901809.471319310,0.443237,89.4599,0,0.0148917
1448901809.473303079,0.443237,89.4599,0,0.0148917
1448901809.475294785,0.443237,89.4599,0,0.0148917
1448901809.477285733,0.50873,89.4617,0,0.0148917
1448901809.479296365,0.443237,89.4617,0,0.0148917
1448901809.481289318,0.50873,89.4617,0,0.0148917
1448901809.483288031,0.50873,89.4617,0,0.0148917
1448901809.485286731,0.50873,89.4617,0,0.076452
1448901809.487287647,0.50873,89.4617,0,0.076452
1448901809.489287294,0.50873,89.4617,0,0.0148917
1448901809.491283017,0.50873,89.4617,0,0.0148917
1448901809.493281115,0.50873,89.4617,0,0.0148917
1448901809.495289226,0.443237,89.4617,0,0.076452
1448901809.497338277,0.50873,89.4617,0,0.0148917
1448901809.499337414,0.50873,89.4617,0,0.0148917
1448901809.501307419,0.50873,89.4617,0,0.0148917
1448901809.503330947,0.50873,89.4617,0,0.0148917
1448901809.505305033,0.443237,89.4617,0,0.076452
1448901809.507346459,0.50873,89.4617,0,0.0148917
1448901809.509388732,0.50873,89.4617,0,0.076452
1448901809.511316404,0.50873,89.4617,0,0.076452
1448901809.513302221,0.50873,89.4617,0,0.0148917
1448901809.515301874,0.50873,89.4621,0,0.0148917
1448901809.517317732,0.443237,89.4621,0,0.0148917
1448901809.519292700,0.50873,89.4621,0,0.0148917
1448901809.521299838,0.443237,89.4621,0,0.0148917
1448901809.523283743,0.50873,89.4621,0,0.0148917
1448901809.525357158,0.50873,89.4621,0,0.0148917
1448901809.527304411,0.50873,89.4621,0,0.076452
1448901809.529282478,0.50873,89.4621,0,0.0148917
1448901809.531293228,0.50873,89.4621,0,0.076452
1448901809.533307074,0.50873,89.4621,0,0.0148917
1448901809.535285294,0.443237,89.4621,0,0.001
1448901809.537316921,0.443237,89.4621,0,0.0148917
1448901809.539288196,0.50873,89.4621,0,0.0148917
1448901809.541299397,0.50873,89.4621,0,0.0148917
1448901809.543320699,0.50873,89.4621,0,0.076452
1448901809.545368138,0.50873,89.4621,0,0.0148917
1448901809.547339645,0.50873,89.4621,0,0.076452
1448901809.549311144,0.50873,89.4621,0,0.0148917
1448901809.551304061,0.50873,89.4621,0,0.0148917
1448901809.553303522,0.443237,89.4606,0,0.0148917
1448901809.555302257,0.50873,89.4606,0,0.0148917
1448901809.557298555,0.50873,89.4606,0,0.0148917
1448901809.559294192,0.50873,89.4606,0,0.0148917
1448901809.561286937,0.50873,89.4606,0,0.0148917
1448901809.563314025,0.50873,89.4606,0,0.0148917
1448901809.565300022,0.443237,89.4606,0,0.0148917
1448901809.567295244,0.50873,89.4606,0,0.0148917
1448901809.569299562,0.50873,89.4606,0,0.0148917
1448901809.571318372,0.50873,89.4606,0,0.076452
1448901809.573317524,0.50873,89.4606,0,0.0148917
1448901809.575307027,0.50873,89.4606,0,0.0148917
1448901809.577333893,0.50873,89.4606,0,0.0148917
1448901809.579311813,0.50873,89.4606,0,0.0148917
1448901809.581308645,0.50873,89.4606,0,0.001
1448901809.583342625,0.443237,89.4606,0,0.0148917
1448901809.585367073,0.50873,89.4606,0,0.0148917
1448901809.587339458,0.443237,89.4606,0,0.0148917
1448901809.589326291,0.50873,89.4634,0,0.0148917
1448901809.591305805,0.50873,89.4634,0,0.076452
1448901809.593308131,0.50873,89.4634,0,0.0148917
1448901809.595288274,0.50873,89.4634,0,0.0148917
1448901809.597312750,0.443237,89.4634,0,0.0148917
1448901809.599303676,0.443237,89.4634,0,0.0148917
1448901809.601295889,0.443237,89.4634,0,0.0148917
1448901809.603283149,0.50873,89.4634,0,0.076452
1448901809.605303997,0.443237,89.4634,0,0.0148917
1448901809.607286513,0.50873,89.4634,0,0.0148917
1448901809.609294015,0.50873,89.4634,0,0.0148917
1448901809.611281798,0.50873,89.4634,0,0.076452
1448901809.613301338,0.443237,89.4634,0,0.0148917
1448901809.615299724,0.443237,89.4634,0,0.0148917
1448901809.617301323,0.443237,89.4634,0,0.0148917
1448901809.619301887,0.50873,89.4634,0,0.0148917
1448901809.621343273,0.50873,89.4634,0,0.0148917
1448901809.623315302,0.443237,89.4634,0,0.076452
1448901809.625306372,0.443237,89.4634,0,0.0148917
1448901809.627300124,0.50873,89.4594,0,0.076452
1448901809.629302995,0.443237,89.4594,0,0.0148917
1448901809.631293462,0.50873,89.4594,0,0.076452
1448901809.633319738,0.50873,89.4594,0,0.076452
1448901809.635294536,0.50873,89.4594,0,0.0148917
1448901809.637291937,0.443237,89.4594,0,0.001
1448901809.639297853,0.50873,89.4594,0,0.001
1448901809.641294987,0.443237,89.4594,0,0.0148917
1448901809.643322124,0.50873,89.4594,0,0.0148917
1448901809.645302847,0.50873,89.4594,0,0.0148917
1448901809.647279591,0.443237,89.4594,0,0.0148917
1448901809.649280775,0.50873,89.4594,0,0.0148917
1448901809.651328466,0.443237,89.4594,0,0.0148917
1448901809.653348110,0.50873,89.4594,0,0.0148917
1448901809.655327794,0.50873,89.4594,0,0.0148917
1448901809.657360160,0.50873,89.4594,0,0.001
1448901809.659365363,0.443237,89.4594,0,0.0148917
1448901809.661342019,0.50873,89.4594,0,0.0148917
1448901809.663358025,0.443237,89.4594,0,0.0148917
1448901809.665333853,0.443237,89.4594,0,0.0148917
1448901809.667319226,0.50873,89.4633,0,0.076452
1448901809.669311476,0.50873,89.4633,0,0.0148917
1448901809.671306689,0.443237,89.4633,0,0.076452
1448901809.673321990,0.443237,89.4633,0,0.0148917
1448901809.675281787,0.443237,89.4633,0,0.0148917
1448901809.677279617,0.50873,89.4633,0,0.0148917
1448901809.679279525,0.50873,89.4633,0,0.0148917
1448901809.681277763,0.50873,89.4633,0,0.0148917
1448901809.683277206,0.50873,89.4633,0,0.0148917
1448901809.685278067,0.50873,89.4633,0,0.076452
1448901809.687281419,0.443237,89.4633,0,0.0148917
1448901809.689279722,0.443237,89.4633,0,0.0148917
1448901809.691287311,0.443237,89.4633,0,0.0148917
1448901809.693288735,0.443237,89.4633,0,0.0148917
1448901809.695285021,0.50873,89.4633,0,0.0148917
1448901809.697361729,0.50873,89.4633,0,0.0148917
1448901809.699354222,0.443237,89.4633,0,0.076452
1448901809.701503719,0.50873,89.4633,0,0.0148917
1448901809.703341735,0.50873,89.4568,0,0.076452
1448901809.705333923,0.443237,89.4568,0,0.0148917
1448901809.707326925,0.50873,89.4568,0,0.0148917
1448901809.709334634,0.443237,89.4568,0,0.0148917
1448901809.711329807,0.50873,89.4568,0,0.076452
1448901809.713322015,0.443237,89.4568,0,0.0148917
1448901809.715307639,0.50873,89.4568,0,0.0148917
1448901809.717320115,0.443237,89.4568,0,0.0148917
1448901809.719307099,0.50873,89.4568,0,0.0148917
1448901809.721284780,0.377744,89.4568,0,0.0148917
1448901809.723290439,0.50873,89.4568,0,0.0148917
1448901809.725281333,0.50873,89.4568,0,0.076452
1448901809.727280708,0.50873,89.4568,0,0.076452
1448901809.729279313,0.443237,89.4568,0,0.0148917
1448901809.731299899,0.50873,89.4568,0,0.076452
1448901809.733334959,0.50873,89.4568,0,0.0148917
1448901809.735348389,0.443237,89.4568,0,0.0148917
1448901809.737296224,0.443237,89.4568,0,0.001
1448901809.739289568,0.50873,89.4644,0,0.0148917
1448901809.741288458,0.50873,89.4644,0,0.0148917
1448901809.743281147,0.443237,89.4644,0,0.0148917
1448901809.745282982,0.443237,89.4644,0,0.0148917
1448901809.747282425,0.443237,89.4644,0,0.0148917
1448901809.749290555,0.50873,89.4644,0,0.0148917
1448901809.751287024,0.443237,89.4644,0,0.076452
1448901809.753288379,0.443237,89.4644,0,0.0148917
1448901809.755281943,0.443237,89.4644,0,0.0148917
1448901809.757254848,0.574223,89.4644,0,0.0148917
1448901809.759287678,0.50873,89.4644,0,0.0148917
1448901809.761280022,0.50873,89.4644,0,0.0148917
1448901809.763281100,0.50873,89.4644,0,0.0148917
1448901809.765280016,0.443237,89.4644,0,0.0148917
1448901809.767282305,0.50873,89.4644,0,0.0148917
1448901809.769303900,0.443237,89.4644,0,0.0148917
1448901809.771345528,0.443237,89.4644,0,0.0148917
1448901809.773355909,0.50873,89.4644,0,0.0148917
1448901809.775360729,0.50873,89.4644,0,0.0148917
1448901809.777327727,0.443237,89.4568,0,0.0148917
1448901809.779331920,0.443237,89.4568,0,0.0148917
1448901809.781336950,0.50873,89.4568,0,0.0148917
1448901809.783326552,0.50873,89.4568,0,0.0148917
1448901809.785307135,0.50873,89.4568,0,0.0148917
1448901809.787292725,0.443237,89.4568,0,0.0148917
1448901809.789295387,0.443237,89.4568,0,0.0148917
1448901809.791288898,0.443237,89.4568,0,0.0148917
1448901809.793285689,0.50873,89.4568,0,0.0148917
1448901809.795291016,0.50873,89.4568,0,0.0148917
1448901809.797291402,0.443237,89.4568,0,0.0148917
1448901809.799315291,0.50873,89.4568,0,0.001
1448901809.801310172,0.50873,89.4568,0,0.0148917
1448901809.803264691,0.50873,89.4568,0,0.0148917
1448901809.805268651,0.443237,89.4568,0,0.0148917
1448901809.807349034,0.50873,89.4568,0,0.0148917
1448901809.809372318,0.50873,89.4568,0,0.0148917
1448901809.811320483,0.443237,89.4568,0,0.0148917
1448901809.813309353,0.443237,89.4568,0,0.0148917
1448901809.815304063,0.50873,89.4634,0,0.0148917
1448901809.817294716,0.443237,89.4634,0,0.0148917
1448901809.819301735,0.574223,89.4634,0,0.0148917
1448901809.821294508,0.50873,89.4634,0,0.0148917
1448901809.823301125,0.443237,89.4634,0,0.0148917
1448901809.825297226,0.50873,89.4634,0,0.0148917
1448901809.827296415,0.50873,89.4634,0,0.076452
1448901809.829296769,0.443237,89.4634,0,0.0148917
1448901809.831303211,0.443237,89.4634,0,0.076452
1448901809.833293454,0.50873,89.4634,0,0.0148917
1448901809.835291050,0.50873,89.4634,0,0.0148917
1448901809.837292037,0.50873,89.4634,0,0.0148917
1448901809.839290331,0.443237,89.4634,0,0.0148917
1448901809.841286960,0.50873,89.4634,0,0.076452
1448901809.843295536,0.443237,89.4634,0,0.0148917
1448901809.845346672,0.443237,89.4634,0,0.0148917
1448901809.847358225,0.50873,89.4634,0,0.0148917
1448901809.849326543,0.50873,89.4634,0,0.0148917
1448901809.851331770,0.443237,89.4634,0,0.0148917
1448901809.853355078,0.50873,89.4634,0,0.0148917
1448901809.855340368,0.50873,89.4634,0,0.076452
1448901809.857322515,0.50873,89.4634,0,0.0148917
1448901809.859308565,0.443237,89.4634,0,0.0148917
1448901809.861293820,0.50873,89.4634,0,0.0148917
1448901809.863298597,0.50873,89.4634,0,0.076452
1448901809.865310504,0.50873,89.4634,0,0.0148917
1448901809.867297272,0.443237,89.4634,0,0.0148917
1448901809.869300326,0.443237,89.4634,0,0.076452
1448901809.871291674,0.50873,89.4634,0,0.0148917
1448901809.873314629,0.50873,89.4634,0,0.076452
1448901809.875301891,0.50873,89.4634,0,0.0148917
1448901809.877317439,0.50873,89.4634,0,0.0148917
1448901809.879293091,0.50873,89.4634,0,0.0148917
1448901809.881303774,0.50873,89.4634,0,0.076452
1448901809.883337100,0.50873,89.4634,0,0.0148917
1448901809.885357928,0.50873,89.4634,0,0.0148917
1448901809.887547675,0.50873,89.4634,0,0.0148917
1448901809.889303589,0.50873,89.4591,0,0.0148917
1448901809.891303748,0.50873,89.4591,0,0.0148917
1448901809.893300340,0.50873,89.4591,0,0.0148917
1448901809.895303870,0.50873,89.4591,0,0.0148917
1448901809.897294812,0.50873,89.4591,0,0.0148917
1448901809.899294716,0.443237,89.4591,0,0.0148917
1448901809.901295404,0.50873,89.4591,0,0.0148917
1448901809.903297374,0.50873,89.4591,0,0.076452
1448901809.905289116,0.50873,89.4591,0,0.0148917
1448901809.907292074,0.50873,89.4591,0,0.0148917
1448901809.909288033,0.50873,89.4591,0,0.0148917
1448901809.911289707,0.50873,89.4591,0,0.138012
1448901809.913286661,0.443237,89.4591,0,0.0148917
1448901809.915265717,0.443237,89.4591,0,0.0148917
1448901809.917291198,0.50873,89.4591,0,0.0148917
1448901809.919333308,0.443237,89.4591,0,0.0148917
1448901809.921357111,0.443237,89.4591,0,0.0148917
1448901809.923323740,0.50873,89.4591,0,0.076452
1448901809.925299466,0.50873,89.4591,0,0.076452
1448901809.927284926,0.443237,89.4616,0,0.076452
1448901809.929290192,0.50873,89.4616,0,0.076452
1448901809.931320832,0.50873,89.4616,0,0.0148917
1448901809.933342068,0.50873,89.4616,0,0.0148917
1448901809.935326359,0.443237,89.4616,0,0.0148917
1448901809.937330511,0.50873,89.4616,0,0.001
1448901809.939330498,0.50873,89.4616,0,0.0148917
1448901809.941327848,0.443237,89.4616,0,0.076452
1448901809.943309572,0.50873,89.4616,0,0.0148917
1448901809.945305562,0.50873,89.4616,0,0.0148917
1448901809.947301592,0.50873,89.4616,0,0.0148917
1448901809.949293909,0.50873,89.4616,0,0.076452
1448901809.951286873,0.50873,89.4616,0,0.0148917
1448901809.953283109,0.50873,89.4616,0,0.0148917
1448901809.955281732,0.443237,89.4616,0,0.0148917
1448901809.957301766,0.50873,89.4616,0,0.076452
1448901809.959333441,0.50873,89.4616,0,0.0148917
1448901809.961295283,0.50873,89.4616,0,0.0148917
1448901809.963291132,0.50873,89.4606,0,0.076452
1448901809.965289512,0.50873,89.4606,0,0.076452
1448901809.967281860,0.443237,89.4606,0,0.0148917
1448901809.969282308,0.443237,89.4606,0,0.0148917
1448901809.971281960,0.50873,89.4606,0,0.076452
1448901809.973281603,0.50873,89.4606,0,0.0148917
1448901809.975303643,0.443237,89.4606,0,0.0148917
1448901809.977359814,0.50873,89.4606,0,0.0148917
1448901809.979337123,0.50873,89.4606,0,0.076452
1448901809.981325800,0.50873,89.4606,0,0.0148917
1448901809.983370117,0.50873,89.4606,0,0.0148917
1448901809.985354101,0.50873,89.4606,0,0.0148917
1448901809.987356130,0.443237,89.4606,0,0.0148917
1448901809.989319510,0.50873,89.4606,0,0.0148917
1448901809.991305383,0.50873,89.4606,0,0.076452
1448901809.993310822,0.50873,89.4606,0,0.0148917
1448901809.995329889,0.443237,89.4606,0,0.0148917
1448901809.997313549,0.50873,89.4606,0,0.076452
1448901809.999312749,0.50873,89.4606,0,0.0148917
1448901810.001290234,0.443237,89.4614,0,0.0148917
1448901810.003291021,0.50873,89.4614,0,0.076452
1448901810.005284491,0.50873,89.4614,0,0.076452
1448901810.007282839,0.50873,89.4614,0,0.076452
1448901810.009282683,0.50873,89.4614,0,0.076452
1448901810.011281284,0.50873,89.4614,0,0.076452
1448901810.013280730,0.443237,89.4614,0,0.0148917
1448901810.015280288,0.50873,89.4614,0,0.076452
1448901810.017280163,0.50873,89.4614,0,0.0148917
1448901810.019281671,0.50873,89.4614,0,0.076452
1448901810.021279617,0.50873,89.4614,0,0.076452
1448901810.023280080,0.50873,89.4614,0,0.0148917
1448901810.025280961,0.50873,89.4614,0,0.0148917
1448901810.027278374,0.50873,89.4614,0,0.076452
1448901810.029283801,0.50873,89.4614,0,0.0148917
1448901810.031324674,0.574223,89.4614,0,0.076452
1448901810.033346116,0.50873,89.4614,0,0.076452
1448901810.035303961,0.50873,89.4614,0,0.0148917
1448901810.037301807,0.50873,89.4553,0,0.0148917
1448901810.039308662,0.443237,89.4553,0,0.0148917
1448901810.041299204,0.50873,89.4553,0,0.0148917
1448901810.043309465,0.377744,89.4553,0,0.0148917
1448901810.045297062,0.377744,89.4553,0,0.0148917
1448901810.047292367,0.443237,89.4553,0,0.001
1448901810.049288506,0.443237,89.4553,0,0.076452
1448901810.051295790,0.50873,89.4553,0,0.0148917
1448901810.053324260,0.443237,89.4553,0,0.0148917
1448901810.055311270,0.50873,89.4553,0,0.0148917
1448901810.057335207,0.443237,89.4553,0,0.0148917
1448901810.059343553,0.443237,89.4553,0,0.0148917
1448901810.061316238,0.50873,89.4553,0,0.0148917
1448901810.063341607,0.50873,89.4553,0,0.076452
1448901810.065301188,0.50873,89.4553,0,0.076452
1448901810.067383008,0.50873,89.4553,0,0.076452
1448901810.069330479,0.50873,89.4553,0,0.076452
1448901810.071315092,0.50873,89.4553,0,0.0148917
1448901810.073316937,0.50873,89.4553,0,0.0148917
1448901810.075296540,0.50873,89.4558,0,0.076452
1448901810.077308779,0.443237,89.4558,0,0.0148917
1448901810.079289896,0.50873,89.4558,0,0.0148917
1448901810.081329939,0.50873,89.4558,0,0.001
1448901810.083292003,0.574223,89.4558,0,0.0148917
1448901810.085294210,0.50873,89.4558,0,0.076452
1448901810.087283743,0.50873,89.4558,0,0.076452
1448901810.089305830,0.50873,89.4558,0,0.076452
1448901810.091287740,0.443237,89.4558,0,0.0148917
1448901810.093306659,0.443237,89.4558,0,0.0148917
1448901810.095287674,0.443237,89.4558,0,0.076452
1448901810.097288856,0.443237,89.4558,0,0.076452
1448901810.099290926,0.443237,89.4558,0,0.0148917
1448901810.101296539,0.50873,89.4558,0,0.0148917
1448901810.103288417,0.50873,89.4558,0,0.0148917
1448901810.105350411,0.443237,89.4558,0,0.0148917
1448901810.107471051,0.50873,89.4558,0,0.0148917
1448901810.109308277,0.50873,89.4558,0,0.076452
1448901810.111304626,0.50873,89.4637,0,0.076452
1448901810.113303671,0.50873,89.4637,0,0.0148917
1448901810.115299471,0.50873,89.4637,0,0.076452
1448901810.117293243,0.50873,89.4637,0,0.076452
1448901810.119293818,0.50873,89.4637,0,0.076452
1448901810.121297630,0.50873,89.4637,0,0.0148917
1448901810.123314640,0.50873,89.4637,0,0.076452
1448901810.125337992,0.50873,89.4637,0,0.076452
1448901810.127317217,0.50873,89.4637,0,0.076452
1448901810.129329170,0.50873,89.4637,0,0.001
1448901810.131320849,0.443237,89.4637,0,0.0148917
1448901810.133318930,0.50873,89.4637,0,0.0148917
1448901810.135287129,0.574223,89.4637,0,0.076452
1448901810.137297162,0.50873,89.4637,0,0.001
1448901810.139284605,0.50873,89.4637,0,0.0148917
1448901810.141320815,0.50873,89.4637,0,0.076452
1448901810.143360458,0.50873,89.4637,0,0.076452
1448901810.145315064,0.50873,89.4637,0,0.076452
1448901810.147305078,0.50873,89.4637,0,0.0148917
1448901810.149316991,0.50873,89.4584,0,0.076452
1448901810.151306252,0.443237,89.4584,0,0.0148917
1448901810.153311763,0.50873,89.4584,0,0.0148917
1448901810.155262142,0.443237,89.4584,0,0.0148917
1448901810.157314597,0.50873,89.4584,0,0.0148917
1448901810.159286847,0.50873,89.4584,0,0.0148917
1448901810.161289032,0.50873,89.4584,0,0.0148917
1448901810.163296140,0.50873,89.4584,0,0.076452
1448901810.165297249,0.50873,89.4584,0,0.0148917
1448901810.167293513,0.50873,89.4584,0,0.0148917
1448901810.169289810,0.443237,89.4584,0,0.076452
1448901810.171288780,0.50873,89.4584,0,0.0148917
1448901810.173287760,0.50873,89.4584,0,0.0148917
1448901810.175287993,0.50873,89.4584,0,0.0148917
1448901810.177288473,0.50873,89.4584,0,0.001
1448901810.179325991,0.443237,89.4584,0,0.0148917
1448901810.181313843,0.50873,89.4584,0,0.0148917
1448901810.183327603,0.443237,89.4584,0,0.0148917
1448901810.185301736,0.50873,89.4587,0,0.001
1448901810.187299152,0.443237,89.4587,0,0.076452
1448901810.189295254,0.50873,89.4587,0,0.0148917
1448901810.191288412,0.50873,89.4587,0,0.0148917
1448901810.193313915,0.443237,89.4587,0,0.0148917
1448901810.195304022,0.50873,89.4587,0,0.0148917
1448901810.197279865,0.50873,89.4587,0,0.0148917
1448901810.199288238,0.50873,89.4587,0,0.0148917
1448901810.201348756,0.50873,89.4587,0,0.0148917
1448901810.203374146,0.50873,89.4587,0,0.076452
1448901810.205359182,0.443237,89.4587,0,0.076452
1448901810.207351340,0.50873,89.4587,0,0.0148917
1448901810.209357276,0.443237,89.4587,0,0.0148917
1448901810.211330039,0.50873,89.4587,0,0.076452
1448901810.213350735,0.50873,89.4587,0,0.0148917
1448901810.215397531,0.443237,89.4587,0,0.0148917
1448901810.217380232,0.50873,89.4587,0,0.076452
1448901810.219360610,0.443237,89.4587,0,0.0148917
1448901810.221305180,0.443237,89.4587,0,0.0148917
1448901810.223317267,0.50873,89.4587,0,0.076452
1448901810.225310896,0.50873,89.4589,0,0.0148917
1448901810.227300421,0.443237,89.4589,0,0.0148917
1448901810.229281350,0.50873,89.4589,0,0.0148917
1448901810.231280872,0.50873,89.4589,0,0.0148917
1448901810.233280488,0.50873,89.4589,0,0.0148917
1448901810.235280883,0.443237,89.4589,0,0.0148917
1448901810.237279732,0.50873,89.4589,0,0.0148917
1448901810.239281616,0.443237,89.4589,0,0.0148917
1448901810.241279602,0.50873,89.4589,0,0.0148917
1448901810.243279892,0.443237,89.4589,0,0.0148917
1448901810.245279648,0.443237,89.4589,0,0.0148917
1448901810.247279396,0.50873,89.4589,0,0.076452
1448901810.249278633,0.50873,89.4589,0,0.076452
1448901810.251281316,0.443237,89.4589,0,0.0148917
1448901810.253354990,0.50873,89.4589,0,0.0148917
1448901810.255384116,0.50873,89.4589,0,0.0148917
1448901810.257359087,0.443237,89.4589,0,0.0148917
1448901810.259357746,0.50873,89.4589,0,0.0148917
1448901810.261362109,0.443237,89.4589,0,0.0148917
1448901810.263371415,0.50873,89.461,0,0.0148917
1448901810.265331919,0.50873,89.461,0,0.0148917
1448901810.267313419,0.50873,89.461,0,0.0148917
1448901810.269302204,0.50873,89.461,0,0.0148917
1448901810.271300397,0.443237,89.461,0,0.076452
1448901810.273302479,0.443237,89.461,0,0.0148917
1448901810.275285881,0.50873,89.461,0,0.0148917
1448901810.277282079,0.443237,89.461,0,0.0148917
1448901810.279281534,0.50873,89.461,0,0.0148917
1448901810.281281871,0.443237,89.461,0,0.0148917
1448901810.283279745,0.50873,89.461,0,0.0148917
