1448902079.625187201,0.443237,88.6118,0,0.076452
1448902079.627215063,0.50873,88.6118,0,0.076452
1448902079.629275716,0.50873,88.6118,0,0.076452
1448902079.631293183,0.50873,88.6118,0,0.076452
1448902079.633291696,0.50873,88.6118,0,0.0148917
1448902079.635309746,0.50873,88.6118,0,0.0148917
1448902079.637246944,0.50873,88.6118,0,0.0148917
1448902079.639268208,0.50873,88.6038,0,0.076452
1448902079.641235047,0.574223,88.6038,0,0.0148917
1448902079.643236642,0.50873,88.6038,0,0.0148917
1448902079.645234412,0.50873,88.6038,0,0.076452
1448902079.647228834,0.443237,88.6038,0,0.076452
1448902079.649212760,0.50873,88.6038,0,0.0148917
1448902079.651211308,0.443237,88.6038,0,0.076452
1448902079.653207199,0.443237,88.6038,0,0.0148917
1448902079.655180840,0.50873,88.6038,0,0.076452
1448902079.657180017,0.50873,88.6038,0,0.0148917
1448902079.659179189,0.50873,88.6038,0,0.0148917
1448902079.661179152,0.50873,88.6038,0,0.0148917
1448902079.663179026,0.50873,88.6038,0,0.076452
1448902079.665186839,0.50873,88.6038,0,0.076452
1448902079.667184335,0.443237,88.6038,0,0.076452
1448902079.669189357,0.443237,88.6038,0,0.0148917
1448902079.671228104,0.50873,88.6038,0,0.076452
1448902079.673203565,0.443237,88.6038,0,0.0148917
1448902079.675152964,0.50873,88.6038,0,0.076452
1448902079.677188015,0.50873,88.6095,0,0.076452
1448902079.679248702,0.50873,88.6095,0,0.076452
1448902079.681251879,0.50873,88.6095,0,0.0148917
1448902079.683227319,0.50873,88.6095,0,0.076452
1448902079.685229747,0.50873,88.6095,0,0.0148917
1448902079.687242885,0.50873,88.6095,0,0.076452
1448902079.689222490,0.50873,88.6095,0,0.0148917
1448902079.691253968,0.50873,88.6095,0,0.0148917
1448902079.693229662,0.50873,88.6095,0,0.076452
1448902079.695227470,0.50873,88.6095,0,0.076452
1448902079.697215191,0.50873,88.6095,0,0.076452
1448902079.699206205,0.50873,88.6095,0,0.076452
1448902079.701187530,0.50873,88.6095,0,0.0148917
1448902079.703182036,0.50873,88.6095,0,0.076452
1448902079.705182018,0.50873,88.6095,0,0.0148917
1448902079.707225621,0.50873,88.6095,0,0.0148917
1448902079.709208421,0.50873,88.6095,0,0.076452
1448902079.711157570,0.50873,88.6095,0,0.0148917
1448902079.713196086,0.443237,88.6093,0,0.0148917
1448902079.715192071,0.50873,88.6093,0,0.076452
1448902079.717184506,0.50873,88.6093,0,0.076452
1448902079.719181638,0.50873,88.6093,0,0.0148917
1448902079.721182479,0.50873,88.6093,0,0.076452
1448902079.723183858,0.50873,88.6093,0,0.076452
1448902079.725190317,0.50873,88.6093,0,0.076452
1448902079.727184132,0.50873,88.6093,0,0.0148917
1448902079.729185086,0.50873,88.6093,0,0.076452
1448902079.731173297,0.50873,88.6093,0,0.076452
1448902079.733181988,0.50873,88.6093,0,0.0148917
1448902079.735183603,0.50873,88.6093,0,0.076452
1448902079.737183523,0.443237,88.6093,0,0.0148917
1448902079.739181624,0.50873,88.6093,0,0.076452
1448902079.741186912,0.50873,88.6093,0,0.076452
1448902079.743256226,0.50873,88.6093,0,0.076452
1448902079.745228665,0.443237,88.6093,0,0.076452
1448902079.747202660,0.50873,88.6093,0,0.0148917
1448902079.749206412,0.50873,88.6144,0,0.0148917
1448902079.751233538,0.443237,88.6144,0,0.0148917
1448902079.753230532,0.50873,88.6144,0,0.0148917
1448902079.755212264,0.50873,88.6144,0,0.076452
1448902079.757240744,0.50873,88.6144,0,0.0148917
1448902079.759226924,0.50873,88.6144,0,0.076452
1448902079.761219376,0.50873,88.6144,0,0.076452
1448902079.763210217,0.50873,88.6144,0,0.0148917
1448902079.765193324,0.50873,88.6144,0,0.0148917
1448902079.767206835,0.50873,88.6144,0,0.076452
1448902079.769194825,0.50873,88.6144,0,0.076452
1448902079.771208678,0.50873,88.6144,0,0.076452
1448902079.773223255,0.50873,88.6144,0,0.076452
1448902079.775206786,0.50873,88.6144,0,0.0148917
1448902079.777202435,0.50873,88.6144,0,0.0148917
1448902079.779255463,0.50873,88.6144,0,0.076452
1448902079.781266611,0.50873,88.6144,0,0.0148917
1448902079.783222914,0.50873,88.6144,0,0.076452
1448902079.785217306,0.50873,88.6144,0,0.076452
1448902079.787230875,0.50873,88.6122,0,0.076452
1448902079.789225382,0.50873,88.6122,0,0.076452
1448902079.791214673,0.50873,88.6122,0,0.076452
1448902079.793199955,0.443237,88.6122,0,0.0148917
1448902079.795194450,0.50873,88.6122,0,0.076452
1448902079.797206508,0.443237,88.6122,0,0.0148917
1448902079.799198347,0.50873,88.6122,0,0.0148917
1448902079.801208463,0.574223,88.6122,0,0.076452
1448902079.803199468,0.50873,88.6122,0,0.0148917
1448902079.805200200,0.50873,88.6122,0,0.0148917
1448902079.807199493,0.50873,88.6122,0,0.076452
1448902079.809200450,0.50873,88.6122,0,0.076452
1448902079.811199683,0.50873,88.6122,0,0.076452
1448902079.813196742,0.50873,88.6122,0,0.0148917
1448902079.815193503,0.50873,88.6122,0,0.076452
1448902079.817254751,0.50873,88.6122,0,0.076452
1448902079.819249762,0.443237,88.6122,0,0.0148917
1448902079.821213247,0.50873,88.6122,0,0.0148917
1448902079.823210469,0.50873,88.6122,0,0.076452
1448902079.825208627,0.50873,88.6079,0,0.076452
1448902079.827206476,0.443237,88.6079,0,0.0148917
1448902079.829199148,0.50873,88.6079,0,0.076452
1448902079.831194698,0.50873,88.6079,0,0.076452
1448902079.833214515,0.50873,88.6079,0,0.076452
1448902079.835215286,0.50873,88.6079,0,0.076452
1448902079.837226800,0.443237,88.6079,0,0.076452
1448902079.839221200,0.50873,88.6079,0,0.0148917
1448902079.841241966,0.50873,88.6079,0,0.0148917
1448902079.843209997,0.443237,88.6079,0,0.0148917
1448902079.845191030,0.50873,88.6079,0,0.0148917
1448902079.847198550,0.50873,88.6079,0,0.076452
1448902079.849192148,0.50873,88.6079,0,0.076452
1448902079.851213979,0.50873,88.6079,0,0.076452
1448902079.853196297,0.50873,88.6079,0,0.076452
1448902079.855285954,0.443237,88.6079,0,0.0148917
1448902079.857227617,0.50873,88.6079,0,0.0148917
1448902079.859218502,0.50873,88.6079,0,0.076452
1448902079.861233215,0.50873,88.6076,0,0.0148917
1448902079.863225474,0.50873,88.6076,0,0.076452
1448902079.865199603,0.50873,88.6076,0,0.076452
1448902079.867199170,0.50873,88.6076,0,0.0148917
1448902079.869193925,0.50873,88.6076,0,0.076452
1448902079.871207935,0.50873,88.6076,0,0.138012
1448902079.873201820,0.50873,88.6076,0,0.0148917
1448902079.875197266,0.50873,88.6076,0,0.0148917
1448902079.877191167,0.50873,88.6076,0,0.076452
1448902079.879190232,0.50873,88.6076,0,0.076452
1448902079.881197017,0.443237,88.6076,0,0.0148917
1448902079.883192622,0.50873,88.6076,0,0.0148917
1448902079.885191844,0.50873,88.6076,0,0.0148917
1448902079.887191213,0.443237,88.6076,0,0.076452
1448902079.889192482,0.50873,88.6076,0,0.0148917
1448902079.891224015,0.50873,88.6076,0,0.076452
1448902079.893246613,0.50873,88.6076,0,0.076452
1448902079.895222872,0.50873,88.6076,0,0.076452
1448902079.897213173,0.50873,88.6076,0,0.0148917
1448902079.899204747,0.50873,88.609,0,0.0148917
1448902079.901202998,0.50873,88.609,0,0.0148917
1448902079.903201077,0.443237,88.609,0,0.0148917
1448902079.905201489,0.50873,88.609,0,0.076452
1448902079.907197460,0.50873,88.609,0,0.076452
1448902079.909196634,0.50873,88.609,0,0.076452
1448902079.911223064,0.50873,88.609,0,0.076452
1448902079.913209605,0.443237,88.609,0,0.0148917
1448902079.915185361,0.443237,88.609,0,0.0148917
1448902079.917182645,0.50873,88.609,0,0.0148917
1448902079.919237923,0.50873,88.609,0,0.076452
1448902079.921234873,0.574223,88.609,0,0.0148917
1448902079.923256724,0.443237,88.609,0,0.0148917
1448902079.925241477,0.50873,88.609,0,0.076452
1448902079.927230398,0.443237,88.609,0,0.0148917
1448902079.929274011,0.50873,88.609,0,0.076452
1448902079.931263739,0.50873,88.609,0,0.076452
1448902079.933256506,0.50873,88.609,0,0.076452
1448902079.935242368,0.443237,88.609,0,0.0148917
1448902079.937212845,0.50873,88.609,0,0.076452
1448902079.939221987,0.50873,88.609,0,0.0148917
1448902079.941333462,0.50873,88.609,0,0.076452
1448902079.943195106,0.50873,88.609,0,0.076452
1448902079.945186645,0.50873,88.609,0,0.076452
1448902079.947184882,0.50873,88.609,0,0.0148917
1448902079.949186236,0.50873,88.609,0,0.076452
1448902079.951180963,0.443237,88.609,0,0.0148917
1448902079.953181766,0.50873,88.609,0,0.076452
1448902079.955182590,0.50873,88.609,0,0.076452
1448902079.957182133,0.50873,88.609,0,0.076452
1448902079.959181285,0.50873,88.609,0,0.0148917
1448902079.961179433,0.50873,88.609,0,0.0148917
1448902079.963179819,0.50873,88.609,0,0.0148917
1448902079.965184375,0.50873,88.609,0,0.0148917
1448902079.967276531,0.50873,88.609,0,0.076452
1448902079.969276495,0.50873,88.609,0,0.0148917
1448902079.971258577,0.50873,88.609,0,0.076452
1448902079.973248055,0.50873,88.609,0,0.0148917
1448902079.975233097,0.50873,88.609,0,0.0148917
1448902079.977227820,0.50873,88.6079,0,0.076452
1448902079.979252382,0.50873,88.6079,0,0.0148917
1448902079.981230190,0.443237,88.6079,0,0.0148917
1448902079.983237452,0.50873,88.6079,0,0.076452
1448902079.985214292,0.443237,88.6079,0,0.076452
1448902079.987200533,0.443237,88.6079,0,0.076452
1448902079.989196731,0.443237,88.6079,0,0.076452
1448902079.991192287,0.50873,88.6079,0,0.076452
1448902079.993167869,0.50873,88.6079,0,0.076452
1448902079.995183364,0.443237,88.6079,0,0.0148917
1448902079.997184267,0.50873,88.6079,0,0.0148917
1448902079.999183999,0.50873,88.6079,0,0.076452
1448902080.001191990,0.574223,88.6079,0,0.076452
1448902080.003204135,0.50873,88.6079,0,0.0148917
1448902080.005185077,0.50873,88.6079,0,0.001
1448902080.007218072,0.50873,88.6079,0,0.076452
1448902080.009204025,0.574223,88.6079,0,0.076452
1448902080.011186550,0.50873,88.6079,0,0.0148917
1448902080.013185261,0.443237,88.6066,0,0.076452
1448902080.015185948,0.50873,88.6066,0,0.076452
1448902080.017183542,0.50873,88.6066,0,0.076452
1448902080.019182665,0.50873,88.6066,0,0.0148917
1448902080.021181301,0.443237,88.6066,0,0.076452
1448902080.023181267,0.50873,88.6066,0,0.076452
1448902080.025180072,0.50873,88.6066,0,0.076452
1448902080.027180255,0.50873,88.6066,0,0.076452
1448902080.029181571,0.50873,88.6066,0,0.076452
1448902080.031179709,0.50873,88.6066,0,0.076452
1448902080.033180178,0.50873,88.6066,0,0.076452
1448902080.035182553,0.50873,88.6066,0,0.0148917
1448902080.037189415,0.50873,88.6066,0,0.0148917
1448902080.039226737,0.50873,88.6066,0,0.0148917
1448902080.041227837,0.50873,88.6066,0,0.076452
1448902080.043268885,0.443237,88.6066,0,0.0148917
1448902080.045315637,0.50873,88.6066,0,0.0148917
1448902080.047231765,0.50873,88.6066,0,0.0148917
1448902080.049260283,0.50873,88.6066,0,0.0148917
1448902080.051232655,0.50873,88.61,0,0.076452
1448902080.053215591,0.50873,88.61,0,0.076452
1448902080.055194376,0.50873,88.61,0,0.076452
1448902080.057215756,0.50873,88.61,0,0.001
1448902080.059199522,0.443237,88.61,0,0.0148917
1448902080.061212951,0.443237,88.61,0,0.0148917
1448902080.063196566,0.50873,88.61,0,0.076452
1448902080.065215306,0.50873,88.61,0,0.076452
1448902080.067200111,0.50873,88.61,0,0.0148917
1448902080.069226369,0.50873,88.61,0,0.076452
1448902080.071215687,0.50873,88.61,0,0.138012
1448902080.073196038,0.50873,88.61,0,0.0148917
1448902080.075210453,0.50873,88.61,0,0.0148917
1448902080.077196410,0.443237,88.61,0,0.0148917
1448902080.079222836,0.50873,88.61,0,0.076452
1448902080.081272272,0.443237,88.61,0,0.0148917
1448902080.083282701,0.50873,88.61,0,0.076452
1448902080.085216613,0.50873,88.61,0,0.076452
1448902080.087207064,0.50873,88.61,0,0.0148917
1448902080.089211759,0.50873,88.6117,0,0.0148917
1448902080.091208717,0.50873,88.6117,0,0.076452
1448902080.093234666,0.50873,88.6117,0,0.0148917
1448902080.095219622,0.50873,88.6117,0,0.0148917
1448902080.097419701,0.50873,88.6117,0,0.0148917
1448902080.099209213,0.50873,88.6117,0,0.0148917
1448902080.101207341,0.443237,88.6117,0,0.0148917
1448902080.103201833,0.50873,88.6117,0,0.0148917
1448902080.105195282,0.50873,88.6117,0,0.076452
1448902080.107199913,0.50873,88.6117,0,0.076452
1448902080.109199256,0.50873,88.6117,0,0.076452
1448902080.111164938,0.50873,88.6117,0,0.138012
1448902080.113197389,0.50873,88.6117,0,0.076452
1448902080.115194703,0.443237,88.6117,0,0.0148917
1448902080.117197736,0.50873,88.6117,0,0.0148917
1448902080.119249869,0.50873,88.6117,0,0.076452
1448902080.121250366,0.50873,88.6117,0,0.076452
1448902080.123227569,0.50873,88.6117,0,0.0148917
1448902080.125256672,0.50873,88.6117,0,0.076452
1448902080.127251028,0.50873,88.607,0,0.0148917
1448902080.129259136,0.50873,88.607,0,0.076452
1448902080.131209711,0.50873,88.607,0,0.076452
1448902080.133217678,0.50873,88.607,0,0.0148917
1448902080.135193737,0.50873,88.607,0,0.0148917
1448902080.137188253,0.50873,88.607,0,0.0148917
1448902080.139189322,0.50873,88.607,0,0.076452
1448902080.141212402,0.50873,88.607,0,0.076452
1448902080.143206632,0.50873,88.607,0,0.076452
1448902080.145184799,0.50873,88.607,0,0.0148917
1448902080.147192542,0.50873,88.607,0,0.0148917
1448902080.149187294,0.50873,88.607,0,0.0148917
1448902080.151212519,0.50873,88.607,0,0.0148917
1448902080.153189794,0.50873,88.607,0,0.076452
1448902080.155209453,0.443237,88.607,0,0.076452
1448902080.157239647,0.50873,88.607,0,0.076452
1448902080.159226322,0.50873,88.607,0,0.0148917
1448902080.161209452,0.443237,88.607,0,0.076452
1448902080.163201583,0.50873,88.6077,0,0.076452
1448902080.165217483,0.50873,88.6077,0,0.0148917
1448902080.167200075,0.50873,88.6077,0,0.0148917
1448902080.169192093,0.50873,88.6077,0,0.0148917
1448902080.171204961,0.50873,88.6077,0,0.076452
1448902080.173223266,0.50873,88.6077,0,0.076452
1448902080.175203286,0.50873,88.6077,0,0.0148917
1448902080.177208785,0.50873,88.6077,0,0.0148917
1448902080.179206389,0.50873,88.6077,0,0.001
1448902080.181204015,0.443237,88.6077,0,0.0148917
1448902080.183205851,0.50873,88.6077,0,0.0148917
1448902080.185205113,0.50873,88.6077,0,0.076452
1448902080.187198807,0.50873,88.6077,0,0.076452
1448902080.189188137,0.443237,88.6077,0,0.0148917
1448902080.191195467,0.50873,88.6077,0,0.0148917
1448902080.193210624,0.443237,88.6077,0,0.076452
1448902080.195234324,0.50873,88.6077,0,0.0148917
1448902080.197267833,0.443237,88.6077,0,0.076452
1448902080.199204223,0.50873,88.6077,0,0.0148917
1448902080.201206298,0.50873,88.6084,0,0.0148917
1448902080.203229145,0.50873,88.6084,0,0.0148917
1448902080.205208404,0.50873,88.6084,0,0.076452
1448902080.207166323,0.50873,88.6084,0,0.076452
1448902080.209181451,0.50873,88.6084,0,0.076452
1448902080.211242099,0.443237,88.6084,0,0.076452
1448902080.213238346,0.50873,88.6084,0,0.076452
1448902080.215229353,0.443237,88.6084,0,0.076452
1448902080.217248021,0.50873,88.6084,0,0.076452
1448902080.219255191,0.50873,88.6084,0,0.076452
1448902080.221243558,0.50873,88.6084,0,0.076452
1448902080.223236238,0.443237,88.6084,0,0.0148917
1448902080.225259353,0.50873,88.6084,0,0.076452
1448902080.227228159,0.50873,88.6084,0,0.076452
1448902080.229206778,0.50873,88.6084,0,0.076452
1448902080.231246615,0.50873,88.6084,0,0.076452
1448902080.233258335,0.50873,88.6084,0,0.076452
1448902080.235211564,0.443237,88.6084,0,0.076452
1448902080.237191248,0.50873,88.6084,0,0.076452
1448902080.239184650,0.50873,88.6112,0,0.0148917
1448902080.241179434,0.50873,88.6112,0,0.0148917
1448902080.243181157,0.443237,88.6112,0,0.0148917
1448902080.245180728,0.50873,88.6112,0,0.076452
1448902080.247178631,0.50873,88.6112,0,0.076452
1448902080.249181464,0.443237,88.6112,0,0.0148917
1448902080.251200203,0.443237,88.6112,0,0.076452
1448902080.253182531,0.50873,88.6112,0,0.076452
1448902080.255190335,0.443237,88.6112,0,0.0148917
1448902080.257185273,0.50873,88.6112,0,0.0148917
1448902080.259190675,0.443237,88.6112,0,0.0148917
1448902080.261234222,0.50873,88.6112,0,0.076452
1448902080.263262989,0.574223,88.6112,0,0.076452
1448902080.265278441,0.50873,88.6112,0,0.0148917
1448902080.267272419,0.50873,88.6112,0,0.0148917
1448902080.269302724,0.50873,88.6112,0,0.0148917
1448902080.271282716,0.50873,88.6112,0,0.0148917
1448902080.273294308,0.50873,88.6112,0,0.0148917
1448902080.275241660,0.50873,88.6112,0,0.076452
1448902080.277250497,0.443237,88.6112,0,0.0148917
1448902080.279216422,0.50873,88.6015,0,0.138012
1448902080.281227094,0.443237,88.6015,0,0.0148917
1448902080.283205126,0.50873,88.6015,0,0.0148917
1448902080.285204252,0.50873,88.6015,0,0.0148917
1448902080.287189247,0.50873,88.6015,0,0.076452
1448902080.289186012,0.50873,88.6015,0,0.0148917
1448902080.291185876,0.50873,88.6015,0,0.0148917
1448902080.293184882,0.50873,88.6015,0,0.076452
1448902080.295185831,0.50873,88.6015,0,0.0148917
1448902080.297190998,0.50873,88.6015,0,0.076452
1448902080.299183914,0.50873,88.6015,0,0.0148917
1448902080.301183859,0.50873,88.6015,0,0.0148917
1448902080.303181510,0.443237,88.6015,0,0.076452
1448902080.305180896,0.50873,88.6015,0,0.0148917
1448902080.307187882,0.50873,88.6015,0,0.076452
1448902080.309225234,0.50873,88.6015,0,0.076452
1448902080.311216924,0.443237,88.6015,0,0.076452
1448902080.313204596,0.50873,88.6015,0,0.076452
1448902080.315186124,0.50873,88.6051,0,0.0148917
1448902080.317192030,0.443237,88.6051,0,0.076452
1448902080.319191523,0.443237,88.6051,0,0.0148917
1448902080.321190064,0.50873,88.6051,0,0.0148917
1448902080.323188264,0.50873,88.6051,0,0.0148917
1448902080.325189107,0.50873,88.6051,0,0.076452
1448902080.327188749,0.50873,88.6051,0,0.076452
1448902080.329188280,0.443237,88.6051,0,0.0148917
1448902080.331181465,0.50873,88.6051,0,0.0148917
1448902080.333179621,0.50873,88.6051,0,0.0148917
1448902080.335187263,0.443237,88.6051,0,0.0148917
1448902080.337229041,0.443237,88.6051,0,0.0148917
1448902080.339247689,0.443237,88.6051,0,0.0148917
1448902080.341212983,0.50873,88.6051,0,0.076452
1448902080.343245096,0.50873,88.6051,0,0.001
1448902080.345240691,0.50873,88.6051,0,0.076452
1448902080.347359597,0.50873,88.6051,0,0.0148917
1448902080.349269773,0.443237,88.6051,0,0.076452
1448902080.351218474,0.50873,88.6051,0,0.0148917
1448902080.353204542,0.50873,88.6103,0,0.076452
1448902080.355198548,0.443237,88.6103,0,0.0148917
1448902080.357192546,0.50873,88.6103,0,0.076452
1448902080.359212376,0.50873,88.6103,0,0.076452
1448902080.361191094,0.50873,88.6103,0,0.076452
1448902080.363210508,0.50873,88.6103,0,0.0148917
1448902080.365197973,0.50873,88.6103,0,0.0148917
1448902080.367216290,0.443237,88.6103,0,0.0148917
1448902080.369215351,0.50873,88.6103,0,0.076452
1448902080.371207120,0.50873,88.6103,0,0.076452
1448902080.373216776,0.50873,88.6103,0,0.076452
1448902080.375191318,0.50873,88.6103,0,0.0148917
1448902080.377204188,0.50873,88.6103,0,0.0148917
1448902080.379197159,0.50873,88.6103,0,0.0148917
1448902080.381199412,0.443237,88.6103,0,0.0148917
1448902080.383248496,0.443237,88.6103,0,0.076452
1448902080.385238771,0.50873,88.6103,0,0.076452
1448902080.387210011,0.50873,88.6103,0,0.076452
1448902080.389203646,0.50873,88.6103,0,0.0148917
1448902080.391195885,0.443237,88.6101,0,0.0148917
1448902080.393197645,0.50873,88.6101,0,0.0148917
1448902080.395193684,0.443237,88.6101,0,0.0148917
1448902080.397190038,0.50873,88.6101,0,0.0148917
1448902080.399189074,0.50873,88.6101,0,0.0148917
1448902080.401188888,0.50873,88.6101,0,0.076452
1448902080.403194431,0.50873,88.6101,0,0.0148917
1448902080.405190689,0.50873,88.6101,0,0.0148917
1448902080.407189209,0.50873,88.6101,0,0.076452
1448902080.409188440,0.574223,88.6101,0,0.076452
1448902080.411187747,0.50873,88.6101,0,0.076452
1448902080.413187895,0.50873,88.6101,0,0.076452
1448902080.415187430,0.50873,88.6101,0,0.076452
1448902080.417191954,0.443237,88.6101,0,0.076452
1448902080.419207477,0.50873,88.6101,0,0.0148917
1448902080.421244158,0.50873,88.6101,0,0.076452
1448902080.423260904,0.50873,88.6101,0,0.0148917
1448902080.425237903,0.574223,88.6101,0,0.076452
1448902080.427233485,0.50873,88.6101,0,0.0148917
1448902080.429219611,0.443237,88.6087,0,0.0148917
1448902080.431220527,0.50873,88.6087,0,0.0148917
1448902080.433227274,0.50873,88.6087,0,0.076452
1448902080.435203129,0.50873,88.6087,0,0.0148917
1448902080.437192895,0.50873,88.6087,0,0.0148917
1448902080.439206526,0.50873,88.6087,0,0.0148917
1448902080.441191745,0.50873,88.6087,0,0.076452
1448902080.443191916,0.50873,88.6087,0,0.0148917
1448902080.445195366,0.50873,88.6087,0,0.076452
1448902080.447186235,0.50873,88.6087,0,0.0148917
1448902080.449208272,0.50873,88.6087,0,0.076452
1448902080.451192600,0.50873,88.6087,0,0.076452
1448902080.453209972,0.50873,88.6087,0,0.076452
1448902080.455192653,0.50873,88.6087,0,0.076452
1448902080.457202667,0.50873,88.6087,0,0.076452
1448902080.459222074,0.50873,88.6087,0,0.0148917
1448902080.461243706,0.50873,88.6087,0,0.076452
1448902080.463207085,0.50873,88.6087,0,0.076452
1448902080.465199115,0.50873,88.6109,0,0.0148917
1448902080.467194022,0.50873,88.6109,0,0.076452
1448902080.469199156,0.50873,88.6109,0,0.076452
1448902080.471195486,0.50873,88.6109,0,0.076452
1448902080.473193877,0.50873,88.6109,0,0.076452
1448902080.475190878,0.50873,88.6109,0,0.0148917
1448902080.477171270,0.50873,88.6109,0,0.076452
1448902080.479195905,0.50873,88.6109,0,0.076452
1448902080.481197599,0.50873,88.6109,0,0.0148917
1448902080.483194552,0.443237,88.6109,0,0.0148917
1448902080.485192285,0.50873,88.6109,0,0.076452
1448902080.487189223,0.50873,88.6109,0,0.076452
1448902080.489189992,0.50873,88.6109,0,0.076452
1448902080.491188678,0.50873,88.6109,0,0.0148917
1448902080.493187393,0.50873,88.6109,0,0.076452
1448902080.495227624,0.443237,88.6109,0,0.0148917
1448902080.497249808,0.50873,88.6109,0,0.076452
1448902080.499223925,0.50873,88.6109,0,0.0148917
1448902080.501216491,0.50873,88.6109,0,0.076452
1448902080.503209063,0.50873,88.6122,0,0.0148917
1448902080.505190717,0.50873,88.6122,0,0.076452
1448902080.507192873,0.50873,88.6122,0,0.076452
1448902080.509246438,0.50873,88.6122,0,0.076452
1448902080.511243942,0.50873,88.6122,0,0.138012
1448902080.513248911,0.574223,88.6122,0,0.076452
1448902080.515251264,0.50873,88.6122,0,0.0148917
1448902080.517236779,0.50873,88.6122,0,0.0148917
1448902080.519244460,0.443237,88.6122,0,0.0148917
1448902080.521233619,0.50873,88.6122,0,0.0148917
1448902080.523222911,0.50873,88.6122,0,0.0148917
1448902080.525205494,0.50873,88.6122,0,0.076452
1448902080.527202242,0.50873,88.6122,0,0.076452
1448902080.529205700,0.50873,88.6122,0,0.076452
1448902080.531191055,0.50873,88.6122,0,0.076452
1448902080.533251606,0.50873,88.6122,0,0.076452
1448902080.535215532,0.443237,88.6122,0,0.0148917
1448902080.537195562,0.50873,88.6122,0,0.076452
1448902080.539190336,0.443237,88.6077,0,0.0148917
1448902080.541189572,0.50873,88.6077,0,0.076452
1448902080.543188235,0.50873,88.6077,0,0.0148917
1448902080.545189231,0.50873,88.6077,0,0.076452
1448902080.547183505,0.50873,88.6077,0,0.076452
1448902080.549182525,0.50873,88.6077,0,0.076452
1448902080.551182694,0.50873,88.6077,0,0.0148917
1448902080.553181984,0.50873,88.6077,0,0.076452
1448902080.555269338,0.50873,88.6077,0,0.076452
1448902080.557252001,0.50873,88.6077,0,0.076452
1448902080.559253594,0.50873,88.6077,0,0.0148917
1448902080.561247306,0.50873,88.6077,0,0.076452
1448902080.563254867,0.50873,88.6077,0,0.0148917
1448902080.565250162,0.443237,88.6077,0,0.076452
1448902080.567243992,0.50873,88.6077,0,0.076452
1448902080.569261158,0.50873,88.6077,0,0.076452
1448902080.571246792,0.50873,88.6077,0,0.076452
1448902080.573218819,0.50873,88.6077,0,0.076452
1448902080.575211011,0.50873,88.6077,0,0.076452
1448902080.577210503,0.443237,88.6141,0,0.0148917
1448902080.579211649,0.443237,88.6141,0,0.0148917
1448902080.581190089,0.50873,88.6141,0,0.076452
1448902080.583186427,0.574223,88.6141,0,0.0148917
1448902080.585188569,0.50873,88.6141,0,0.076452
1448902080.587210230,0.50873,88.6141,0,0.076452
1448902080.589188369,0.50873,88.6141,0,0.076452
1448902080.591187324,0.443237,88.6141,0,0.076452
1448902080.593185554,0.443237,88.6141,0,0.076452
1448902080.595187724,0.50873,88.6141,0,0.076452
1448902080.597183668,0.443237,88.6141,0,0.0148917
1448902080.599183518,0.50873,88.6141,0,0.0148917
1448902080.601182621,0.50873,88.6141,0,0.0148917
1448902080.603182699,0.50873,88.6141,0,0.0148917
1448902080.605190796,0.50873,88.6141,0,0.076452
1448902080.607237148,0.50873,88.6141,0,0.0148917
1448902080.609217786,0.50873,88.6141,0,0.076452
1448902080.611204348,0.50873,88.6141,0,0.0148917
1448902080.613196102,0.50873,88.6064,0,0.0148917
1448902080.615197867,0.50873,88.6064,0,0.0148917
1448902080.617192084,0.50873,88.6064,0,0.076452
1448902080.619200691,0.50873,88.6064,0,0.0148917
1448902080.621200307,0.50873,88.6064,0,0.0148917
1448902080.623199065,0.50873,88.6064,0,0.0148917
1448902080.625200660,0.50873,88.6064,0,0.076452
1448902080.627200420,0.50873,88.6064,0,0.0148917
1448902080.629198609,0.50873,88.6064,0,0.076452
1448902080.631191241,0.50873,88.6064,0,0.076452
1448902080.633245028,0.50873,88.6064,0,0.138012
1448902080.635236580,0.443237,88.6064,0,0.0148917
1448902080.637224365,0.50873,88.6064,0,0.076452
1448902080.639239816,0.50873,88.6064,0,0.076452
1448902080.641233224,0.50873,88.6064,0,0.076452
1448902080.643268258,0.50873,88.6064,0,0.0148917
1448902080.645272069,0.50873,88.6064,0,0.076452
1448902080.647236987,0.50873,88.6064,0,0.076452
1448902080.649210297,0.50873,88.6064,0,0.076452
1448902080.651210796,0.443237,88.6085,0,0.076452
1448902080.653200490,0.50873,88.6085,0,0.076452
1448902080.655201466,0.443237,88.6085,0,0.0148917
1448902080.657207414,0.50873,88.6085,0,0.076452
1448902080.659187533,0.443237,88.6085,0,0.0148917
1448902080.661198592,0.50873,88.6085,0,0.076452
1448902080.663307078,0.574223,88.6085,0,0.076452
1448902080.665228270,0.50873,88.6085,0,0.076452
1448902080.667203894,0.50873,88.6085,0,0.076452
1448902080.669160603,0.50873,88.6085,0,0.076452
1448902080.671191483,0.50873,88.6085,0,0.076452
1448902080.673190713,0.50873,88.6085,0,0.076452
1448902080.675204623,0.443237,88.6085,0,0.0148917
1448902080.677189370,0.50873,88.6085,0,0.076452
1448902080.679195608,0.50873,88.6085,0,0.076452
1448902080.681239849,0.50873,88.6085,0,0.076452
1448902080.683257348,0.50873,88.6085,0,0.0148917
1448902080.685242641,0.50873,88.6085,0,0.138012
1448902080.687207916,0.50873,88.6122,0,0.076452
