1448899390.359711794,0.443237,90.0852,0,0.138012
1448899390.361709820,0.50873,90.0852,0,0.138012
1448899390.363710243,0.443237,90.0852,0,0.138012
1448899390.365708705,0.50873,90.0852,0,0.138012
1448899390.367705127,0.50873,90.0852,0,0.199572
1448899390.369707347,0.50873,90.0852,0,0.138012
1448899390.371705571,0.50873,90.0852,0,0.199572
1448899390.373683248,0.443237,90.0852,0,0.138012
1448899390.375729920,0.50873,90.0852,0,0.138012
1448899390.377730861,0.443237,90.0852,0,0.138012
1448899390.379692951,0.50873,90.0852,0,0.138012
1448899390.381683017,0.443237,90.0692,0,0.076452
1448899390.383685449,0.50873,90.0692,0,0.138012
1448899390.385682911,0.50873,90.0692,0,0.138012
1448899390.387682906,0.50873,90.0692,0,0.138012
1448899390.389681359,0.50873,90.0692,0,0.138012
1448899390.391679210,0.50873,90.0692,0,0.138012
1448899390.393680281,0.443237,90.0692,0,0.199572
1448899390.395686429,0.50873,90.0692,0,0.199572
1448899390.397730317,0.50873,90.0692,0,0.138012
1448899390.399721213,0.443237,90.0692,0,0.138012
1448899390.401731627,0.50873,90.0692,0,0.138012
1448899390.403720653,0.50873,90.0692,0,0.138012
1448899390.405719670,0.50873,90.0692,0,0.076452
1448899390.407719750,0.50873,90.0692,0,0.138012
1448899390.409710813,0.50873,90.0692,0,0.199572
1448899390.411777221,0.50873,90.0692,0,0.199572
1448899390.413775058,0.50873,90.0692,0,0.199572
1448899390.415779329,0.50873,90.0692,0,0.138012
1448899390.417742220,0.443237,90.0692,0,0.199572
1448899390.419728688,0.50873,90.0692,0,0.138012
1448899390.421742203,0.443237,90.0888,0,0.076452
1448899390.423741523,0.50873,90.0888,0,0.138012
1448899390.425743633,0.50873,90.0888,0,0.138012
1448899390.427733549,0.50873,90.0888,0,0.138012
1448899390.429726028,0.50873,90.0888,0,0.199572
1448899390.431682097,0.50873,90.0888,0,0.138012
1448899390.433732820,0.443237,90.0888,0,0.138012
1448899390.435750135,0.443237,90.0888,0,0.138012
1448899390.437741769,0.50873,90.0888,0,0.076452
1448899390.439711309,0.50873,90.0888,0,0.138012
1448899390.441713323,0.50873,90.0888,0,0.199572
1448899390.443715944,0.50873,90.0888,0,0.138012
1448899390.445729984,0.443237,90.0888,0,0.138012
1448899390.447715065,0.50873,90.0888,0,0.076452
1448899390.449710875,0.443237,90.0888,0,0.138012
1448899390.451763601,0.50873,90.0888,0,0.199572
1448899390.453752579,0.50873,90.0888,0,0.138012
1448899390.455714123,0.50873,90.0888,0,0.138012
1448899390.457709381,0.443237,90.0888,0,0.138012
1448899390.459706301,0.50873,90.0671,0,0.199572
1448899390.461709117,0.443237,90.0671,0,0.076452
1448899390.463719959,0.50873,90.0671,0,0.199572
1448899390.465692945,0.50873,90.0671,0,0.138012
1448899390.469558391,0.50873,90.0671,0,0.138012
1448899390.469658943,0.50873,90.0671,0,0.138012
1448899390.471684166,0.50873,90.0671,0,0.138012
1448899390.473681148,0.443237,90.0671,0,0.138012
1448899390.475680432,0.443237,90.0671,0,0.076452
1448899390.477685774,0.50873,90.0671,0,0.199572
1448899390.479685518,0.443237,90.0671,0,0.138012
1448899390.481680438,0.443237,90.0671,0,0.138012
1448899390.483680258,0.443237,90.0671,0,0.138012
1448899390.485679777,0.50873,90.0671,0,0.076452
1448899390.487681026,0.443237,90.0671,0,0.138012
1448899390.489735562,0.443237,90.0671,0,0.138012
1448899390.491709640,0.443237,90.0671,0,0.138012
1448899390.493694092,0.443237,90.0685,0,0.138012
1448899390.495693445,0.50873,90.0685,0,0.138012
1448899390.497696271,0.50873,90.0685,0,0.138012
1448899390.499686075,0.443237,90.0685,0,0.138012
1448899390.501685762,0.443237,90.0685,0,0.138012
1448899390.503684814,0.50873,90.0685,0,0.076452
1448899390.505685299,0.50873,90.0685,0,0.138012
1448899390.507679646,0.50873,90.0685,0,0.138012
1448899390.509678964,0.50873,90.0685,0,0.138012
1448899390.511678813,0.443237,90.0685,0,0.138012
1448899390.513683008,0.443237,90.0685,0,0.138012
1448899390.515714466,0.50873,90.0685,0,0.138012
1448899390.517731601,0.50873,90.0685,0,0.199572
1448899390.519705479,0.50873,90.0685,0,0.199572
1448899390.521710352,0.443237,90.0685,0,0.138012
1448899390.523710492,0.443237,90.0685,0,0.138012
1448899390.525752398,0.50873,90.0685,0,0.138012
1448899390.527767355,0.50873,90.0685,0,0.138012
1448899390.529707735,0.443237,90.0685,0,0.138012
1448899390.531717647,0.443237,90.0685,0,0.138012
1448899390.533721987,0.50873,90.0655,0,0.138012
1448899390.535708897,0.50873,90.0655,0,0.138012
1448899390.537713976,0.50873,90.0655,0,0.076452
1448899390.539705929,0.443237,90.0655,0,0.138012
1448899390.541696405,0.50873,90.0655,0,0.138012
1448899390.543710269,0.50873,90.0655,0,0.138012
1448899390.545719594,0.443237,90.0655,0,0.138012
1448899390.547727103,0.50873,90.0655,0,0.138012
1448899390.549749412,0.50873,90.0655,0,0.138012
1448899390.551728597,0.443237,90.0655,0,0.138012
1448899390.553716590,0.50873,90.0655,0,0.199572
1448899390.555714604,0.443237,90.0655,0,0.138012
1448899390.557714469,0.443237,90.0655,0,0.138012
1448899390.559738674,0.443237,90.0655,0,0.138012
1448899390.561733610,0.443237,90.0655,0,0.138012
1448899390.563752712,0.50873,90.0655,0,0.076452
1448899390.565724017,0.50873,90.0655,0,0.138012
1448899390.567659815,0.50873,90.0655,0,0.138012
1448899390.569709616,0.443237,90.0849,0,0.076452
1448899390.571717352,0.443237,90.0849,0,0.138012
1448899390.573694563,0.50873,90.0849,0,0.138012
1448899390.575693865,0.443237,90.0849,0,0.138012
1448899390.577726854,0.50873,90.0849,0,0.138012
1448899390.579704161,0.50873,90.0849,0,0.199572
1448899390.581698631,0.443237,90.0849,0,0.138012
1448899390.583685465,0.50873,90.0849,0,0.138012
1448899390.585702921,0.50873,90.0849,0,0.138012
1448899390.587708477,0.50873,90.0849,0,0.199572
1448899390.589683597,0.574223,90.0849,0,0.138012
1448899390.591722008,0.50873,90.0849,0,0.138012
1448899390.593706934,0.50873,90.0849,0,0.138012
1448899390.595691139,0.574223,90.0849,0,0.199572
1448899390.597677947,0.50873,90.0849,0,0.138012
1448899390.599726064,0.50873,90.0849,0,0.138012
1448899390.601725053,0.443237,90.0849,0,0.076452
1448899390.603705730,0.443237,90.0849,0,0.199572
1448899390.605699001,0.443237,90.0849,0,0.138012
1448899390.607671412,0.50873,90.0709,0,0.138012
1448899390.609687045,0.50873,90.0709,0,0.138012
1448899390.611695281,0.443237,90.0709,0,0.138012
1448899390.613735748,0.50873,90.0709,0,0.138012
1448899390.615695645,0.50873,90.0709,0,0.199572
1448899390.617694983,0.443237,90.0709,0,0.138012
1448899390.619701550,0.443237,90.0709,0,0.138012
1448899390.621723919,0.50873,90.0709,0,0.138012
1448899390.623724757,0.50873,90.0709,0,0.138012
1448899390.625718320,0.443237,90.0709,0,0.076452
1448899390.627704756,0.443237,90.0709,0,0.138012
1448899390.629706478,0.443237,90.0709,0,0.138012
1448899390.631686571,0.50873,90.0709,0,0.199572
1448899390.633703435,0.443237,90.0709,0,0.138012
1448899390.635697788,0.443237,90.0709,0,0.138012
1448899390.637733769,0.443237,90.0709,0,0.076452
1448899390.639758582,0.443237,90.0709,0,0.076452
1448899390.641733199,0.443237,90.0709,0,0.138012
1448899390.643706421,0.443237,90.0709,0,0.076452
1448899390.645703477,0.443237,90.071,0,0.138012
1448899390.647710386,0.443237,90.071,0,0.138012
1448899390.649702591,0.443237,90.071,0,0.138012
1448899390.651694517,0.50873,90.071,0,0.138012
1448899390.653680853,0.50873,90.071,0,0.138012
1448899390.655717586,0.50873,90.071,0,0.138012
1448899390.657702283,0.377744,90.071,0,0.199572
1448899390.659702887,0.50873,90.071,0,0.138012
1448899390.661684000,0.443237,90.071,0,0.138012
1448899390.663704012,0.50873,90.071,0,0.138012
1448899390.665685780,0.50873,90.071,0,0.138012
1448899390.667662954,0.50873,90.071,0,0.138012
1448899390.669723733,0.50873,90.071,0,0.138012
1448899390.671689959,0.50873,90.071,0,0.138012
1448899390.673690433,0.50873,90.071,0,0.199572
1448899390.675764838,0.50873,90.071,0,0.138012
1448899390.677737284,0.50873,90.071,0,0.138012
1448899390.679708041,0.443237,90.071,0,0.138012
1448899390.681699646,0.443237,90.071,0,0.138012
1448899390.683715515,0.443237,90.0691,0,0.076452
1448899390.685708878,0.443237,90.0691,0,0.138012
1448899390.687704418,0.50873,90.0691,0,0.138012
1448899390.689696237,0.50873,90.0691,0,0.138012
1448899390.691703896,0.50873,90.0691,0,0.138012
1448899390.693709957,0.50873,90.0691,0,0.138012
1448899390.695698508,0.50873,90.0691,0,0.138012
1448899390.697723244,0.443237,90.0691,0,0.138012
1448899390.699701348,0.50873,90.0691,0,0.138012
1448899390.701686444,0.50873,90.0691,0,0.138012
1448899390.703691870,0.50873,90.0691,0,0.199572
1448899390.705694107,0.50873,90.0691,0,0.138012
1448899390.707691724,0.443237,90.0691,0,0.138012
1448899390.709699092,0.50873,90.0691,0,0.138012
1448899390.711718063,0.443237,90.0691,0,0.138012
1448899390.713727385,0.50873,90.0691,0,0.138012
1448899390.715714678,0.50873,90.0691,0,0.138012
1448899390.717679407,0.50873,90.0691,0,0.138012
1448899390.719698593,0.50873,90.068,0,0.138012
1448899390.721703839,0.443237,90.068,0,0.138012
1448899390.723692942,0.443237,90.068,0,0.138012
1448899390.725688753,0.50873,90.068,0,0.076452
1448899390.727696148,0.50873,90.068,0,0.138012
1448899390.729689290,0.443237,90.068,0,0.138012
1448899390.731688746,0.50873,90.068,0,0.138012
1448899390.733683914,0.443237,90.068,0,0.138012
1448899390.735687724,0.443237,90.068,0,0.138012
1448899390.737696827,0.443237,90.068,0,0.138012
1448899390.739684882,0.443237,90.068,0,0.138012
1448899390.741690742,0.50873,90.068,0,0.138012
1448899390.743690725,0.443237,90.068,0,0.076452
1448899390.745689663,0.443237,90.068,0,0.076452
1448899390.747688095,0.50873,90.068,0,0.138012
1448899390.749737563,0.50873,90.068,0,0.138012
1448899390.751735262,0.443237,90.068,0,0.138012
1448899390.753705701,0.443237,90.068,0,0.138012
1448899390.755693492,0.50873,90.068,0,0.199572
1448899390.757707390,0.50873,90.0704,0,0.138012
1448899390.759703948,0.443237,90.0704,0,0.138012
1448899390.761688574,0.443237,90.0704,0,0.138012
1448899390.763691861,0.574223,90.0704,0,0.138012
1448899390.765692781,0.50873,90.0704,0,0.199572
1448899390.767691918,0.574223,90.0704,0,0.138012
1448899390.769688782,0.50873,90.0704,0,0.138012
1448899390.771690715,0.443237,90.0704,0,0.199572
1448899390.773690877,0.50873,90.0704,0,0.138012
1448899390.775695196,0.50873,90.0704,0,0.138012
1448899390.777697192,0.50873,90.0704,0,0.138012
1448899390.779697316,0.443237,90.0704,0,0.138012
1448899390.781690651,0.50873,90.0704,0,0.138012
1448899390.783693347,0.443237,90.0704,0,0.138012
1448899390.785710447,0.443237,90.0704,0,0.138012
1448899390.787743594,0.50873,90.0704,0,0.138012
1448899390.789724795,0.50873,90.0704,0,0.138012
1448899390.791710684,0.50873,90.0704,0,0.076452
1448899390.793696876,0.50873,90.068,0,0.138012
1448899390.795698359,0.443237,90.068,0,0.138012
1448899390.797702807,0.443237,90.068,0,0.138012
1448899390.799695120,0.50873,90.068,0,0.138012
1448899390.801689535,0.50873,90.068,0,0.138012
1448899390.803691982,0.443237,90.068,0,0.076452
1448899390.805692453,0.50873,90.068,0,0.138012
1448899390.807690380,0.443237,90.068,0,0.138012
1448899390.809693711,0.50873,90.068,0,0.138012
1448899390.811690045,0.50873,90.068,0,0.138012
1448899390.813692213,0.50873,90.068,0,0.261133
1448899390.815690062,0.50873,90.068,0,0.199572
1448899390.817691322,0.50873,90.068,0,0.138012
1448899390.819691123,0.50873,90.068,0,0.138012
1448899390.821685332,0.50873,90.068,0,0.138012
1448899390.823743009,0.443237,90.068,0,0.138012
1448899390.825738653,0.50873,90.068,0,0.138012
1448899390.827731818,0.50873,90.068,0,0.138012
1448899390.829705102,0.50873,90.068,0,0.138012
1448899390.831705745,0.50873,90.0868,0,0.138012
1448899390.833703109,0.50873,90.0868,0,0.138012
1448899390.835687365,0.50873,90.0868,0,0.199572
1448899390.837695681,0.443237,90.0868,0,0.138012
1448899390.839723497,0.443237,90.0868,0,0.138012
1448899390.841708519,0.443237,90.0868,0,0.138012
1448899390.843707705,0.50873,90.0868,0,0.138012
1448899390.845704301,0.443237,90.0868,0,0.138012
1448899390.847708232,0.50873,90.0868,0,0.138012
1448899390.849702791,0.443237,90.0868,0,0.199572
1448899390.851706702,0.50873,90.0868,0,0.199572
1448899390.853703183,0.443237,90.0868,0,0.138012
1448899390.855706254,0.50873,90.0868,0,0.199572
1448899390.857702278,0.50873,90.0868,0,0.199572
1448899390.859706673,0.50873,90.0868,0,0.138012
1448899390.861745402,0.50873,90.0868,0,0.138012
1448899390.863754617,0.50873,90.0868,0,0.138012
1448899390.865720188,0.50873,90.0868,0,0.138012
1448899390.867722250,0.443237,90.0744,0,0.138012
1448899390.869718439,0.50873,90.0744,0,0.138012
1448899390.871726341,0.50873,90.0744,0,0.138012
1448899390.873783527,0.50873,90.0744,0,0.199572
1448899390.875712065,0.50873,90.0744,0,0.138012
1448899390.877722403,0.50873,90.0744,0,0.138012
1448899390.879714689,0.50873,90.0744,0,0.138012
1448899390.881709633,0.443237,90.0744,0,0.138012
1448899390.883708322,0.443237,90.0744,0,0.138012
1448899390.885720646,0.50873,90.0744,0,0.138012
1448899390.887736087,0.50873,90.0744,0,0.138012
1448899390.889713758,0.50873,90.0744,0,0.199572
1448899390.891702438,0.443237,90.0744,0,0.138012
1448899390.893687124,0.443237,90.0744,0,0.138012
1448899390.895690008,0.443237,90.0744,0,0.138012
1448899390.897699870,0.50873,90.0744,0,0.138012
1448899390.899770761,0.443237,90.0744,0,0.076452
1448899390.901761500,0.443237,90.0744,0,0.138012
1448899390.903704072,0.50873,90.0744,0,0.138012
1448899390.905697540,0.50873,90.0896,0,0.138012
1448899390.907654820,0.443237,90.0896,0,0.138012
1448899390.909694728,0.50873,90.0896,0,0.199572
1448899390.911713102,0.50873,90.0896,0,0.138012
1448899390.913694045,0.443237,90.0896,0,0.138012
1448899390.915684627,0.50873,90.0896,0,0.138012
1448899390.917691358,0.50873,90.0896,0,0.138012
1448899390.919663214,0.443237,90.0896,0,0.199572
1448899390.921703761,0.50873,90.0896,0,0.138012
1448899390.923696313,0.50873,90.0896,0,0.138012
1448899390.925685543,0.50873,90.0896,0,0.138012
1448899390.927725104,0.50873,90.0896,0,0.138012
1448899390.929724435,0.50873,90.0896,0,0.076452
1448899390.931688381,0.50873,90.0896,0,0.138012
1448899390.933689145,0.443237,90.0896,0,0.138012
1448899390.935699117,0.50873,90.0896,0,0.261133
1448899390.937727846,0.50873,90.0896,0,0.138012
1448899390.939707449,0.443237,90.0896,0,0.138012
1448899390.941705015,0.50873,90.0896,0,0.138012
1448899390.943722535,0.50873,90.0659,0,0.138012
1448899390.945701462,0.50873,90.0659,0,0.076452
1448899390.947680339,0.443237,90.0659,0,0.138012
1448899390.949684346,0.50873,90.0659,0,0.138012
1448899390.951700792,0.50873,90.0659,0,0.138012
1448899390.953696446,0.443237,90.0659,0,0.199572
1448899390.955686903,0.443237,90.0659,0,0.138012
1448899390.957722119,0.50873,90.0659,0,0.138012
1448899390.959724551,0.443237,90.0659,0,0.138012
1448899390.961720957,0.50873,90.0659,0,0.138012
1448899390.963705438,0.50873,90.0659,0,0.076452
1448899390.965693994,0.50873,90.0659,0,0.199572
1448899390.967685501,0.50873,90.0659,0,0.138012
1448899390.969706857,0.443237,90.0659,0,0.076452
1448899390.971700019,0.443237,90.0659,0,0.138012
1448899390.973721150,0.50873,90.0659,0,0.138012
1448899390.975765989,0.50873,90.0659,0,0.138012
1448899390.977720605,0.50873,90.0659,0,0.199572
1448899390.979695053,0.443237,90.0863,0,0.138012
1448899390.981700761,0.50873,90.0863,0,0.199572
1448899390.983714788,0.50873,90.0863,0,0.138012
1448899390.985691033,0.50873,90.0863,0,0.138012
1448899390.987702590,0.50873,90.0863,0,0.076452
1448899390.989721175,0.50873,90.0863,0,0.138012
1448899390.991722276,0.443237,90.0863,0,0.138012
1448899390.993702320,0.50873,90.0863,0,0.138012
1448899390.995694406,0.443237,90.0863,0,0.138012
1448899390.997685254,0.443237,90.0863,0,0.138012
1448899390.999702659,0.443237,90.0863,0,0.138012
1448899391.001695868,0.443237,90.0863,0,0.138012
1448899391.003686846,0.50873,90.0863,0,0.138012
1448899391.005708131,0.443237,90.0863,0,0.138012
1448899391.007685532,0.443237,90.0863,0,0.076452
1448899391.009696646,0.443237,90.0863,0,0.138012
1448899391.011756009,0.50873,90.0863,0,0.138012
1448899391.013713059,0.50873,90.0863,0,0.138012
1448899391.015727149,0.50873,90.0863,0,0.076452
1448899391.017704728,0.50873,90.0643,0,0.138012
1448899391.019692127,0.443237,90.0643,0,0.138012
1448899391.021692018,0.50873,90.0643,0,0.138012
1448899391.023697954,0.443237,90.0643,0,0.138012
1448899391.025695698,0.50873,90.0643,0,0.138012
1448899391.027696767,0.50873,90.0643,0,0.138012
1448899391.029698517,0.50873,90.0643,0,0.199572
1448899391.031693796,0.50873,90.0643,0,0.138012
1448899391.033694463,0.50873,90.0643,0,0.138012
1448899391.035701223,0.443237,90.0643,0,0.138012
1448899391.037699136,0.443237,90.0643,0,0.076452
1448899391.039695385,0.443237,90.0643,0,0.076452
1448899391.041694994,0.50873,90.0643,0,0.138012
1448899391.043697699,0.50873,90.0643,0,0.138012
1448899391.045699479,0.50873,90.0643,0,0.138012
1448899391.047755747,0.443237,90.0643,0,0.138012
1448899391.049744246,0.50873,90.0643,0,0.138012
1448899391.051705757,0.443237,90.0643,0,0.138012
1448899391.053709592,0.50873,90.0643,0,0.138012
1448899391.055709858,0.50873,90.0722,0,0.138012
1448899391.057704825,0.50873,90.0722,0,0.138012
1448899391.059702407,0.443237,90.0722,0,0.138012
1448899391.061700442,0.443237,90.0722,0,0.138012
1448899391.063698856,0.50873,90.0722,0,0.138012
1448899391.065701224,0.50873,90.0722,0,0.138012
1448899391.067698193,0.50873,90.0722,0,0.138012
1448899391.069694313,0.50873,90.0722,0,0.138012
1448899391.071697658,0.50873,90.0722,0,0.138012
1448899391.073699173,0.443237,90.0722,0,0.138012
1448899391.075696344,0.443237,90.0722,0,0.138012
1448899391.077701850,0.50873,90.0722,0,0.138012
1448899391.079699324,0.50873,90.0722,0,0.076452
1448899391.081694168,0.443237,90.0722,0,0.076452
1448899391.083704786,0.50873,90.0722,0,0.0148917
1448899391.085752791,0.443237,90.0722,0,0.076452
1448899391.087720080,0.443237,90.0722,0,0.138012
1448899391.089710352,0.50873,90.0722,0,0.138012
1448899391.091705734,0.50873,90.0671,0,0.138012
1448899391.093705306,0.50873,90.0671,0,0.138012
1448899391.095700217,0.443237,90.0671,0,0.138012
1448899391.097700844,0.443237,90.0671,0,0.138012
1448899391.099699085,0.443237,90.0671,0,0.076452
1448899391.101658119,0.50873,90.0671,0,0.138012
1448899391.103701561,0.443237,90.0671,0,0.138012
1448899391.105700990,0.443237,90.0671,0,0.138012
1448899391.107674619,0.50873,90.0671,0,0.138012
1448899391.109698780,0.50873,90.0671,0,0.199572
1448899391.111698771,0.574223,90.0671,0,0.138012
1448899391.113697047,0.50873,90.0671,0,0.199572
1448899391.115696506,0.50873,90.0671,0,0.138012
1448899391.117696120,0.50873,90.0671,0,0.138012
1448899391.119696737,0.574223,90.0671,0,0.138012
1448899391.121721146,0.50873,90.0671,0,0.138012
1448899391.123760256,0.50873,90.0671,0,0.076452
1448899391.125718246,0.443237,90.0671,0,0.138012
1448899391.127720627,0.50873,90.0671,0,0.138012
1448899391.129714983,0.50873,90.0651,0,0.138012
1448899391.131715992,0.50873,90.0651,0,0.138012
1448899391.133703165,0.50873,90.0651,0,0.138012
1448899391.135682475,0.50873,90.0651,0,0.199572
1448899391.137680988,0.50873,90.0651,0,0.138012
1448899391.139715709,0.50873,90.0651,0,0.138012
1448899391.141719163,0.443237,90.0651,0,0.138012
1448899391.143715130,0.443237,90.0651,0,0.076452
1448899391.145717309,0.443237,90.0651,0,0.138012
1448899391.147729196,0.443237,90.0651,0,0.138012
1448899391.149720812,0.443237,90.0651,0,0.138012
1448899391.151725440,0.443237,90.0651,0,0.138012
1448899391.153718763,0.50873,90.0651,0,0.138012
1448899391.155729187,0.50873,90.0651,0,0.138012
1448899391.157759725,0.50873,90.0651,0,0.138012
1448899391.159745319,0.50873,90.0651,0,0.138012
1448899391.161803576,0.443237,90.0651,0,0.076452
1448899391.163773878,0.443237,90.0651,0,0.138012
1448899391.165796718,0.50873,90.0651,0,0.138012
1448899391.167756095,0.50873,90.0651,0,0.076452
1448899391.169773821,0.50873,90.0669,0,0.138012
1448899391.171761229,0.443237,90.0669,0,0.138012
1448899391.173726198,0.443237,90.0669,0,0.138012
1448899391.175710149,0.443237,90.0669,0,0.138012
1448899391.177744641,0.50873,90.0669,0,0.138012
1448899391.179719504,0.50873,90.0669,0,0.138012
1448899391.181719359,0.50873,90.0669,0,0.199572
1448899391.183710060,0.50873,90.0669,0,0.076452
1448899391.185738093,0.443237,90.0669,0,0.138012
1448899391.187732982,0.50873,90.0669,0,0.076452
1448899391.189724907,0.50873,90.0669,0,0.138012
1448899391.191705028,0.443237,90.0669,0,0.138012
1448899391.193706675,0.50873,90.0669,0,0.138012
1448899391.195712041,0.443237,90.0669,0,0.138012
1448899391.197708125,0.50873,90.0669,0,0.199572
1448899391.199750524,0.50873,90.0669,0,0.138012
1448899391.201749699,0.443237,90.0669,0,0.138012
1448899391.203714447,0.50873,90.0669,0,0.138012
1448899391.205713492,0.50873,90.0669,0,0.138012
1448899391.207716860,0.50873,90.0694,0,0.138012
1448899391.209688666,0.50873,90.0694,0,0.138012
1448899391.211685292,0.50873,90.0694,0,0.199572
1448899391.213682501,0.50873,90.0694,0,0.199572
1448899391.215678984,0.50873,90.0694,0,0.199572
1448899391.217678739,0.50873,90.0694,0,0.138012
1448899391.219679557,0.50873,90.0694,0,0.138012
1448899391.221680763,0.50873,90.0694,0,0.138012
1448899391.223681090,0.50873,90.0694,0,0.138012
1448899391.225679325,0.50873,90.0694,0,0.138012
1448899391.227684647,0.50873,90.0694,0,0.138012
1448899391.229681659,0.50873,90.0694,0,0.138012
1448899391.231679439,0.443237,90.0694,0,0.138012
1448899391.233716349,0.50873,90.0694,0,0.138012
1448899391.235740172,0.443237,90.0694,0,0.138012
1448899391.237777593,0.443237,90.0694,0,0.138012
1448899391.239799003,0.443237,90.0694,0,0.138012
1448899391.241781106,0.50873,90.0694,0,0.138012
1448899391.243769901,0.50873,90.0694,0,0.138012
1448899391.245793408,0.50873,90.0666,0,0.138012
1448899391.247780552,0.50873,90.0666,0,0.138012
1448899391.249724133,0.50873,90.0666,0,0.138012
1448899391.251715410,0.50873,90.0666,0,0.138012
1448899391.253734130,0.443237,90.0666,0,0.138012
1448899391.255741052,0.443237,90.0666,0,0.138012
1448899391.257785762,0.443237,90.0666,0,0.138012
1448899391.259735137,0.50873,90.0666,0,0.138012
1448899391.261745285,0.50873,90.0666,0,0.138012
1448899391.263728841,0.443237,90.0666,0,0.138012
1448899391.265781598,0.50873,90.0666,0,0.138012
1448899391.267747592,0.443237,90.0666,0,0.199572
1448899391.269723849,0.50873,90.0666,0,0.138012
1448899391.271701892,0.443237,90.0666,0,0.138012
1448899391.273723296,0.50873,90.0666,0,0.138012
1448899391.275796889,0.443237,90.0666,0,0.138012
1448899391.277789511,0.443237,90.0666,0,0.138012
1448899391.279817087,0.443237,90.0666,0,0.138012
1448899391.281813702,0.50873,90.0666,0,0.138012
1448899391.283718098,0.50873,90.0666,0,0.138012
1448899391.285720711,0.50873,90.0885,0,0.138012
1448899391.287712939,0.50873,90.0885,0,0.138012
1448899391.289715165,0.443237,90.0885,0,0.138012
1448899391.291717654,0.50873,90.0885,0,0.138012
1448899391.293711958,0.443237,90.0885,0,0.138012
1448899391.295715924,0.443237,90.0885,0,0.199572
1448899391.297714198,0.443237,90.0885,0,0.199572
1448899391.299714159,0.50873,90.0885,0,0.138012
1448899391.301713476,0.50873,90.0885,0,0.138012
1448899391.303719912,0.50873,90.0885,0,0.138012
1448899391.305701227,0.50873,90.0885,0,0.138012
1448899391.307682980,0.50873,90.0885,0,0.138012
1448899391.309684775,0.50873,90.0885,0,0.138012
1448899391.311679751,0.50873,90.0885,0,0.199572
1448899391.313685152,0.50873,90.0885,0,0.199572
1448899391.315709015,0.50873,90.0885,0,0.199572
1448899391.317762934,0.443237,90.0885,0,0.199572
1448899391.319713598,0.377744,90.0885,0,0.138012
1448899391.321690242,0.443237,90.0728,0,0.138012
1448899391.323687072,0.50873,90.0728,0,0.138012
1448899391.325681831,0.443237,90.0728,0,0.138012
1448899391.327681284,0.443237,90.0728,0,0.138012
1448899391.329685835,0.50873,90.0728,0,0.138012
1448899391.331689581,0.50873,90.0728,0,0.138012
1448899391.333694134,0.50873,90.0728,0,0.138012
1448899391.335690059,0.443237,90.0728,0,0.076452
1448899391.337692162,0.443237,90.0728,0,0.138012
1448899391.339690286,0.443237,90.0728,0,0.138012
1448899391.341691165,0.443237,90.0728,0,0.138012
1448899391.343689853,0.443237,90.0728,0,0.138012
1448899391.345692671,0.443237,90.0728,0,0.0148917
1448899391.347689704,0.50873,90.0728,0,0.138012
1448899391.349699568,0.443237,90.0728,0,0.138012
1448899391.351748197,0.50873,90.0728,0,0.199572
1448899391.353772998,0.50873,90.0728,0,0.199572
1448899391.355761368,0.50873,90.0728,0,0.138012
1448899391.357719491,0.50873,90.0728,0,0.138012
1448899391.359724244,0.443237,90.0728,0,0.199572
1448899391.361719567,0.50873,90.0747,0,0.076452
1448899391.363715580,0.443237,90.0747,0,0.138012
1448899391.365699556,0.443237,90.0747,0,0.138012
1448899391.367713972,0.50873,90.0747,0,0.138012
1448899391.369715870,0.50873,90.0747,0,0.199572
1448899391.371723330,0.50873,90.0747,0,0.261133
1448899391.373703992,0.574223,90.0747,0,0.138012
1448899391.375715577,0.50873,90.0747,0,0.199572
1448899391.377747165,0.443237,90.0747,0,0.138012
1448899391.379740019,0.443237,90.0747,0,0.138012
1448899391.381738098,0.50873,90.0747,0,0.138012
1448899391.383725055,0.50873,90.0747,0,0.138012
1448899391.385727365,0.50873,90.0747,0,0.138012
1448899391.387737830,0.50873,90.0747,0,0.138012
1448899391.389749518,0.50873,90.0747,0,0.199572
1448899391.391750832,0.50873,90.0747,0,0.138012
1448899391.393747302,0.50873,90.0747,0,0.199572
1448899391.395727600,0.50873,90.0747,0,0.138012
1448899391.397725816,0.50873,90.0712,0,0.199572
1448899391.399727492,0.50873,90.0712,0,0.138012
1448899391.401710844,0.50873,90.0712,0,0.199572
1448899391.403723590,0.443237,90.0712,0,0.076452
1448899391.405686934,0.50873,90.0712,0,0.138012
1448899391.407707102,0.443237,90.0712,0,0.138012
1448899391.409683290,0.50873,90.0712,0,0.138012
1448899391.411693462,0.443237,90.0712,0,0.199572
1448899391.413705293,0.443237,90.0712,0,0.138012
1448899391.415700270,0.443237,90.0712,0,0.199572
1448899391.417694063,0.50873,90.0712,0,0.138012
1448899391.419683955,0.50873,90.0712,0,0.199572
1448899391.421708979,0.443237,90.0712,0,0.138012
1448899391.423697117,0.50873,90.0712,0,0.076452
1448899391.425683026,0.50873,90.0712,0,0.138012
1448899391.427725563,0.443237,90.0712,0,0.138012
1448899391.429749956,0.50873,90.0712,0,0.138012
1448899391.431720668,0.443237,90.0712,0,0.138012
1448899391.433732604,0.50873,90.0712,0,0.138012
1448899391.435702916,0.50873,90.0686,0,0.138012
1448899391.437707221,0.377744,90.0686,0,0.138012
