1448902164.724475695,0.50873,88.5343,0,0.0148917
1448902164.726466095,0.443237,88.5343,0,0.076452
1448902164.728527893,0.443237,88.5343,0,0.076452
1448902164.730476663,0.443237,88.5343,0,0.0148917
1448902164.732467229,0.443237,88.5343,0,0.076452
1448902164.734476789,0.50873,88.5343,0,0.138012
1448902164.736463119,0.50873,88.5343,0,0.076452
1448902164.738486666,0.443237,88.5343,0,0.0148917
1448902164.740491769,0.50873,88.5343,0,0.0148917
1448902164.742480899,0.50873,88.5343,0,0.076452
1448902164.744469612,0.50873,88.5343,0,0.0148917
1448902164.746474483,0.50873,88.5343,0,0.076452
1448902164.748476319,0.50873,88.5343,0,0.076452
1448902164.750473313,0.50873,88.5343,0,0.076452
1448902164.752504247,0.50873,88.5343,0,0.0148917
1448902164.754562458,0.50873,88.5343,0,0.076452
1448902164.756538695,0.50873,88.5343,0,0.0148917
1448902164.758617410,0.50873,88.5343,0,0.0148917
1448902164.760482690,0.50873,88.5571,0,0.0148917
1448902164.762478057,0.50873,88.5571,0,0.0148917
1448902164.764470438,0.50873,88.5571,0,0.0148917
1448902164.766480787,0.50873,88.5571,0,0.076452
1448902164.768468884,0.50873,88.5571,0,0.0148917
1448902164.770473128,0.50873,88.5571,0,0.076452
1448902164.772469338,0.50873,88.5571,0,0.0148917
1448902164.774468519,0.443237,88.5571,0,0.0148917
1448902164.776477353,0.443237,88.5571,0,0.076452
1448902164.778477731,0.50873,88.5571,0,0.0148917
1448902164.780492541,0.574223,88.5571,0,0.0148917
1448902164.782479296,0.50873,88.5571,0,0.076452
1448902164.784460664,0.50873,88.5571,0,0.0148917
1448902164.786467414,0.50873,88.5571,0,0.076452
1448902164.788522800,0.50873,88.5571,0,0.0148917
1448902164.790535596,0.50873,88.5571,0,0.0148917
1448902164.792554741,0.50873,88.5571,0,0.0148917
1448902164.794576216,0.50873,88.5571,0,0.0148917
1448902164.796601764,0.50873,88.5571,0,0.0148917
1448902164.798523066,0.50873,88.5571,0,0.0148917
1448902164.800517532,0.443237,88.5562,0,0.076452
1448902164.802506879,0.50873,88.5562,0,0.076452
1448902164.804514800,0.50873,88.5562,0,0.0148917
1448902164.806492773,0.443237,88.5562,0,0.076452
1448902164.808485431,0.50873,88.5562,0,0.076452
1448902164.810479351,0.50873,88.5562,0,0.138012
1448902164.812474452,0.443237,88.5562,0,0.0148917
1448902164.814458946,0.50873,88.5562,0,0.076452
1448902164.816418783,0.50873,88.5562,0,0.0148917
1448902164.818460122,0.443237,88.5562,0,0.076452
1448902164.820463423,0.50873,88.5562,0,0.0148917
1448902164.822459952,0.50873,88.5562,0,0.076452
1448902164.824459518,0.50873,88.5562,0,0.076452
1448902164.826465548,0.50873,88.5562,0,0.076452
1448902164.828460912,0.50873,88.5562,0,0.076452
1448902164.830463153,0.50873,88.5562,0,0.076452
1448902164.832494515,0.50873,88.5562,0,0.076452
1448902164.834477335,0.50873,88.5562,0,0.076452
1448902164.836468198,0.50873,88.5328,0,0.076452
1448902164.838537153,0.443237,88.5328,0,0.0148917
1448902164.840502620,0.50873,88.5328,0,0.0148917
1448902164.842501343,0.50873,88.5328,0,0.076452
1448902164.844558309,0.50873,88.5328,0,0.076452
1448902164.846549549,0.50873,88.5328,0,0.076452
1448902164.848513177,0.50873,88.5328,0,0.076452
1448902164.850507999,0.50873,88.5328,0,0.076452
1448902164.852491985,0.443237,88.5328,0,0.0148917
1448902164.854492737,0.50873,88.5328,0,0.076452
1448902164.856505145,0.50873,88.5328,0,0.076452
1448902164.858487747,0.50873,88.5328,0,0.076452
1448902164.860460932,0.574223,88.5328,0,0.0148917
1448902164.862462184,0.50873,88.5328,0,0.076452
1448902164.864456427,0.50873,88.5328,0,0.0148917
1448902164.866469158,0.50873,88.5328,0,0.076452
1448902164.868517741,0.50873,88.5328,0,0.076452
1448902164.870487030,0.443237,88.5328,0,0.0148917
1448902164.872475222,0.50873,88.5328,0,0.0148917
1448902164.874469098,0.50873,88.5353,0,0.076452
1448902164.876466625,0.50873,88.5353,0,0.0148917
1448902164.878462448,0.50873,88.5353,0,0.076452
1448902164.880458801,0.50873,88.5353,0,0.0148917
1448902164.882457996,0.377744,88.5353,0,0.0148917
1448902164.884459081,0.50873,88.5353,0,0.076452
1448902164.886458718,0.50873,88.5353,0,0.076452
1448902164.888448860,0.50873,88.5353,0,0.138012
1448902164.890458548,0.50873,88.5353,0,0.076452
1448902164.892459580,0.50873,88.5353,0,0.0148917
1448902164.894459925,0.50873,88.5353,0,0.076452
1448902164.896460465,0.50873,88.5353,0,0.0148917
1448902164.898460439,0.50873,88.5353,0,0.076452
1448902164.900467715,0.50873,88.5353,0,0.0148917
1448902164.902467770,0.50873,88.5353,0,0.076452
1448902164.904510347,0.50873,88.5353,0,0.138012
1448902164.906546413,0.574223,88.5353,0,0.076452
1448902164.908484711,0.50873,88.5353,0,0.076452
1448902164.910485470,0.50873,88.5342,0,0.076452
1448902164.912522576,0.443237,88.5342,0,0.076452
1448902164.914511141,0.50873,88.5342,0,0.0148917
1448902164.916506894,0.50873,88.5342,0,0.076452
1448902164.918503596,0.50873,88.5342,0,0.076452
1448902164.920520420,0.50873,88.5342,0,0.076452
1448902164.922548000,0.50873,88.5342,0,0.138012
1448902164.924500750,0.50873,88.5342,0,0.076452
1448902164.926497542,0.50873,88.5342,0,0.076452
1448902164.928494937,0.50873,88.5342,0,0.076452
1448902164.930510073,0.50873,88.5342,0,0.138012
1448902164.932498785,0.50873,88.5342,0,0.076452
1448902164.934493611,0.50873,88.5342,0,0.076452
1448902164.936476081,0.50873,88.5342,0,0.0148917
1448902164.938490128,0.50873,88.5342,0,0.076452
1448902164.940488442,0.443237,88.5342,0,0.0148917
1448902164.942524068,0.50873,88.5342,0,0.076452
1448902164.944490460,0.50873,88.5342,0,0.0148917
1448902164.946488991,0.50873,88.5342,0,0.0148917
1448902164.948500796,0.50873,88.532,0,0.076452
1448902164.950485988,0.50873,88.532,0,0.076452
1448902164.952470099,0.50873,88.532,0,0.076452
1448902164.954477179,0.443237,88.532,0,0.0148917
1448902164.956466942,0.443237,88.532,0,0.0148917
1448902164.958480714,0.443237,88.532,0,0.0148917
1448902164.960473453,0.50873,88.532,0,0.001
1448902164.962462017,0.50873,88.532,0,0.0148917
1448902164.964474136,0.443237,88.532,0,0.0148917
1448902164.966468731,0.50873,88.532,0,0.0148917
1448902164.968470973,0.443237,88.532,0,0.076452
1448902164.970468881,0.50873,88.532,0,0.076452
1448902164.972467332,0.50873,88.532,0,0.076452
1448902164.974471295,0.50873,88.532,0,0.138012
1448902164.976468046,0.574223,88.532,0,0.0148917
1448902164.978494293,0.50873,88.532,0,0.076452
1448902164.980552565,0.50873,88.532,0,0.076452
1448902164.982489005,0.50873,88.532,0,0.0148917
1448902164.984479903,0.50873,88.5372,0,0.0148917
1448902164.986477924,0.443237,88.5372,0,0.0148917
1448902164.988476060,0.50873,88.5372,0,0.076452
1448902164.990471448,0.50873,88.5372,0,0.076452
1448902164.992469167,0.50873,88.5372,0,0.076452
1448902164.994482836,0.50873,88.5372,0,0.076452
1448902164.996470914,0.50873,88.5372,0,0.076452
1448902164.998469623,0.50873,88.5372,0,0.076452
1448902165.000467759,0.50873,88.5372,0,0.076452
1448902165.002512402,0.50873,88.5372,0,0.0148917
1448902165.004488067,0.443237,88.5372,0,0.0148917
1448902165.006490245,0.50873,88.5372,0,0.076452
1448902165.008513016,0.50873,88.5372,0,0.076452
1448902165.010495790,0.443237,88.5372,0,0.076452
1448902165.012487188,0.50873,88.5372,0,0.076452
1448902165.014489237,0.50873,88.5372,0,0.0148917
1448902165.016535302,0.50873,88.5372,0,0.0148917
1448902165.018483142,0.50873,88.5372,0,0.076452
1448902165.020485502,0.50873,88.5372,0,0.0148917
1448902165.022508565,0.50873,88.5326,0,0.076452
1448902165.024480581,0.50873,88.5326,0,0.0148917
1448902165.026466266,0.50873,88.5326,0,0.076452
1448902165.028476812,0.50873,88.5326,0,0.0148917
1448902165.030443609,0.50873,88.5326,0,0.0148917
1448902165.032501541,0.50873,88.5326,0,0.076452
1448902165.034474417,0.50873,88.5326,0,0.0148917
1448902165.036464154,0.50873,88.5326,0,0.001
1448902165.038474666,0.50873,88.5326,0,0.076452
1448902165.040461397,0.50873,88.5326,0,0.076452
1448902165.042493747,0.574223,88.5326,0,0.0148917
1448902165.044499595,0.50873,88.5326,0,0.076452
1448902165.046478579,0.50873,88.5326,0,0.076452
1448902165.048482563,0.50873,88.5326,0,0.076452
1448902165.050473789,0.50873,88.5326,0,0.076452
1448902165.052541002,0.50873,88.5326,0,0.0148917
1448902165.054579326,0.50873,88.5326,0,0.0148917
1448902165.056479253,0.443237,88.5326,0,0.0148917
1448902165.058483857,0.50873,88.5372,0,0.076452
1448902165.060483872,0.50873,88.5372,0,0.0148917
1448902165.062474683,0.443237,88.5372,0,0.0148917
1448902165.064474902,0.50873,88.5372,0,0.0148917
1448902165.066476312,0.443237,88.5372,0,0.0148917
1448902165.068442333,0.50873,88.5372,0,0.0148917
1448902165.070471236,0.443237,88.5372,0,0.0148917
1448902165.072469816,0.50873,88.5372,0,0.076452
1448902165.074478559,0.443237,88.5372,0,0.0148917
1448902165.076468519,0.50873,88.5372,0,0.076452
1448902165.078467642,0.50873,88.5372,0,0.076452
1448902165.080470759,0.574223,88.5372,0,0.0148917
1448902165.082481528,0.50873,88.5372,0,0.0148917
1448902165.084507083,0.50873,88.5372,0,0.076452
1448902165.086497124,0.50873,88.5372,0,0.076452
1448902165.088497609,0.50873,88.5372,0,0.076452
1448902165.090484117,0.50873,88.5372,0,0.076452
1448902165.092502321,0.50873,88.5372,0,0.0148917
1448902165.094515342,0.50873,88.534,0,0.076452
1448902165.096528196,0.50873,88.534,0,0.076452
1448902165.098528399,0.574223,88.534,0,0.0148917
1448902165.100536009,0.50873,88.534,0,0.0148917
1448902165.102526527,0.50873,88.534,0,0.076452
1448902165.104517746,0.574223,88.534,0,0.076452
1448902165.106503262,0.574223,88.534,0,0.076452
1448902165.108496676,0.50873,88.534,0,0.076452
1448902165.110485841,0.443237,88.534,0,0.076452
1448902165.112488530,0.50873,88.534,0,0.076452
1448902165.114490330,0.50873,88.534,0,0.0148917
1448902165.116468095,0.50873,88.534,0,0.0148917
1448902165.118459239,0.50873,88.534,0,0.0148917
1448902165.120460815,0.50873,88.534,0,0.0148917
1448902165.122459800,0.50873,88.534,0,0.076452
1448902165.124490942,0.50873,88.534,0,0.076452
1448902165.126528809,0.50873,88.534,0,0.076452
1448902165.128483684,0.50873,88.534,0,0.076452
1448902165.130467420,0.50873,88.5317,0,0.001
1448902165.132471231,0.443237,88.5317,0,0.0148917
1448902165.134484702,0.443237,88.5317,0,0.076452
1448902165.136461153,0.50873,88.5317,0,0.0148917
1448902165.138459696,0.443237,88.5317,0,0.076452
1448902165.140457434,0.443237,88.5317,0,0.0148917
1448902165.142497071,0.50873,88.5317,0,0.0148917
1448902165.144506004,0.50873,88.5317,0,0.0148917
1448902165.146518176,0.50873,88.5317,0,0.076452
1448902165.148524357,0.443237,88.5317,0,0.076452
1448902165.150516484,0.50873,88.5317,0,0.138012
1448902165.152506996,0.443237,88.5317,0,0.0148917
1448902165.154521369,0.443237,88.5317,0,0.076452
1448902165.156519265,0.50873,88.5317,0,0.0148917
1448902165.158497307,0.50873,88.5317,0,0.0148917
1448902165.160497431,0.50873,88.5317,0,0.001
1448902165.162531294,0.443237,88.5317,0,0.0148917
1448902165.164536462,0.50873,88.5317,0,0.0148917
1448902165.166489028,0.443237,88.5317,0,0.076452
1448902165.168474679,0.50873,88.5309,0,0.076452
1448902165.170460142,0.50873,88.5309,0,0.076452
1448902165.172464094,0.50873,88.5309,0,0.076452
1448902165.174459775,0.50873,88.5309,0,0.0148917
1448902165.176459860,0.50873,88.5309,0,0.076452
1448902165.178458801,0.50873,88.5309,0,0.0148917
1448902165.180458896,0.50873,88.5309,0,0.076452
1448902165.182463567,0.50873,88.5309,0,0.001
1448902165.184460890,0.50873,88.5309,0,0.0148917
1448902165.186459355,0.50873,88.5309,0,0.0148917
1448902165.188459370,0.50873,88.5309,0,0.076452
1448902165.190459557,0.50873,88.5309,0,0.076452
1448902165.192468693,0.50873,88.5309,0,0.076452
1448902165.194469199,0.50873,88.5309,0,0.076452
1448902165.196474923,0.574223,88.5309,0,0.076452
1448902165.198476003,0.443237,88.5309,0,0.0148917
1448902165.200524651,0.50873,88.5309,0,0.076452
1448902165.202498483,0.50873,88.5309,0,0.0148917
1448902165.204593776,0.50873,88.5309,0,0.0148917
1448902165.206475857,0.50873,88.5351,0,0.0148917
1448902165.208464817,0.50873,88.5351,0,0.076452
1448902165.210458849,0.50873,88.5351,0,0.076452
1448902165.212458648,0.50873,88.5351,0,0.076452
1448902165.214458873,0.50873,88.5351,0,0.0148917
1448902165.216461241,0.443237,88.5351,0,0.0148917
1448902165.218459180,0.50873,88.5351,0,0.076452
1448902165.220523224,0.50873,88.5351,0,0.0148917
1448902165.222525816,0.50873,88.5351,0,0.001
1448902165.224500722,0.50873,88.5351,0,0.0148917
1448902165.226506649,0.50873,88.5351,0,0.0148917
1448902165.228499153,0.443237,88.5351,0,0.076452
1448902165.230517515,0.50873,88.5351,0,0.0148917
1448902165.232493912,0.50873,88.5351,0,0.076452
1448902165.234476622,0.50873,88.5351,0,0.076452
1448902165.236508809,0.50873,88.5351,0,0.0148917
1448902165.238518023,0.443237,88.5351,0,0.0148917
1448902165.240486398,0.50873,88.5351,0,0.0148917
1448902165.242492653,0.50873,88.5365,0,0.076452
1448902165.244476539,0.50873,88.5365,0,0.076452
1448902165.246489149,0.50873,88.5365,0,0.076452
1448902165.248470394,0.50873,88.5365,0,0.076452
1448902165.250491309,0.50873,88.5365,0,0.0148917
1448902165.252488587,0.50873,88.5365,0,0.0148917
1448902165.254470340,0.50873,88.5365,0,0.076452
1448902165.256480083,0.50873,88.5365,0,0.076452
1448902165.258489883,0.50873,88.5365,0,0.076452
1448902165.260497528,0.50873,88.5365,0,0.076452
1448902165.262462768,0.50873,88.5365,0,0.0148917
1448902165.264492674,0.50873,88.5365,0,0.0148917
1448902165.266462721,0.50873,88.5365,0,0.076452
1448902165.268462780,0.377744,88.5365,0,0.0148917
1448902165.270475216,0.50873,88.5365,0,0.076452
1448902165.272552006,0.574223,88.5365,0,0.076452
1448902165.274563441,0.50873,88.5365,0,0.076452
1448902165.276496655,0.50873,88.5365,0,0.0148917
1448902165.278497938,0.50873,88.5365,0,0.0148917
1448902165.280482161,0.50873,88.533,0,0.076452
1448902165.282478382,0.50873,88.533,0,0.0148917
1448902165.284469369,0.50873,88.533,0,0.0148917
1448902165.286469482,0.443237,88.533,0,0.001
1448902165.288472594,0.443237,88.533,0,0.0148917
1448902165.290476006,0.443237,88.533,0,0.0148917
1448902165.292468802,0.443237,88.533,0,0.0148917
1448902165.294471382,0.50873,88.533,0,0.076452
1448902165.296470061,0.443237,88.533,0,0.076452
1448902165.298470002,0.50873,88.533,0,0.0148917
1448902165.300473292,0.50873,88.533,0,0.076452
1448902165.302491403,0.443237,88.533,0,0.0148917
1448902165.304500733,0.574223,88.533,0,0.0148917
1448902165.306509746,0.443237,88.533,0,0.076452
1448902165.308534049,0.50873,88.533,0,0.076452
1448902165.310540342,0.50873,88.533,0,0.0148917
1448902165.312554237,0.50873,88.533,0,0.076452
1448902165.314505847,0.443237,88.533,0,0.0148917
1448902165.316486341,0.443237,88.533,0,0.0148917
1448902165.318476257,0.50873,88.5334,0,0.0148917
1448902165.320487680,0.574223,88.5334,0,0.076452
1448902165.322471907,0.50873,88.5334,0,0.076452
1448902165.324507752,0.574223,88.5334,0,0.0148917
1448902165.326471848,0.50873,88.5334,0,0.0148917
1448902165.328472081,0.50873,88.5334,0,0.0148917
1448902165.330493377,0.50873,88.5334,0,0.0148917
1448902165.332468671,0.50873,88.5334,0,0.0148917
1448902165.334501931,0.50873,88.5334,0,0.076452
1448902165.336484151,0.50873,88.5334,0,0.0148917
1448902165.338518446,0.50873,88.5334,0,0.0148917
1448902165.340469952,0.50873,88.5334,0,0.076452
1448902165.342473290,0.50873,88.5334,0,0.076452
1448902165.344489640,0.50873,88.5334,0,0.076452
1448902165.346470410,0.50873,88.5334,0,0.076452
1448902165.348551636,0.50873,88.5334,0,0.076452
1448902165.350547664,0.50873,88.5334,0,0.076452
1448902165.352509381,0.50873,88.5334,0,0.0148917
1448902165.354569050,0.50873,88.5318,0,0.0148917
1448902165.356456578,0.443237,88.5318,0,0.0148917
1448902165.358486682,0.443237,88.5318,0,0.076452
1448902165.360479222,0.50873,88.5318,0,0.076452
1448902165.362473185,0.50873,88.5318,0,0.0148917
1448902165.364470751,0.50873,88.5318,0,0.076452
1448902165.366480166,0.50873,88.5318,0,0.076452
1448902165.368474565,0.50873,88.5318,0,0.076452
1448902165.370485462,0.50873,88.5318,0,0.076452
1448902165.372474251,0.50873,88.5318,0,0.076452
1448902165.374476637,0.50873,88.5318,0,0.0148917
1448902165.376474460,0.574223,88.5318,0,0.001
1448902165.378471796,0.50873,88.5318,0,0.0148917
1448902165.380469989,0.50873,88.5318,0,0.0148917
1448902165.382470735,0.50873,88.5318,0,0.0148917
1448902165.384572723,0.443237,88.5318,0,0.0148917
1448902165.386552459,0.50873,88.5318,0,0.0148917
1448902165.388536185,0.50873,88.5318,0,0.076452
1448902165.390490332,0.443237,88.5318,0,0.0148917
1448902165.392461867,0.50873,88.5345,0,0.0148917
1448902165.394442314,0.50873,88.5345,0,0.076452
1448902165.396512412,0.443237,88.5345,0,0.0148917
1448902165.398514962,0.50873,88.5345,0,0.0148917
1448902165.400521932,0.443237,88.5345,0,0.0148917
1448902165.402535694,0.50873,88.5345,0,0.0148917
1448902165.404520579,0.50873,88.5345,0,0.0148917
1448902165.406512074,0.443237,88.5345,0,0.0148917
1448902165.408520820,0.50873,88.5345,0,0.0148917
1448902165.410506060,0.443237,88.5345,0,0.076452
1448902165.412493552,0.50873,88.5345,0,0.076452
1448902165.414490697,0.50873,88.5345,0,0.0148917
1448902165.416485477,0.50873,88.5345,0,0.076452
1448902165.418476245,0.50873,88.5345,0,0.0148917
1448902165.420457694,0.50873,88.5345,0,0.0148917
1448902165.422469417,0.50873,88.5345,0,0.0148917
1448902165.424502111,0.50873,88.5345,0,0.076452
1448902165.426476673,0.50873,88.5345,0,0.0148917
1448902165.428463353,0.50873,88.5333,0,0.076452
1448902165.430473708,0.50873,88.5333,0,0.0148917
1448902165.432460683,0.50873,88.5333,0,0.076452
1448902165.434459826,0.50873,88.5333,0,0.0148917
1448902165.436457895,0.50873,88.5333,0,0.076452
1448902165.438455712,0.50873,88.5333,0,0.076452
1448902165.440455727,0.50873,88.5333,0,0.0148917
1448902165.442457675,0.50873,88.5333,0,0.0148917
1448902165.444518631,0.50873,88.5333,0,0.076452
1448902165.446517881,0.50873,88.5333,0,0.0148917
1448902165.448506506,0.50873,88.5333,0,0.076452
1448902165.450514493,0.50873,88.5333,0,0.076452
1448902165.452529828,0.50873,88.5333,0,0.076452
1448902165.454524531,0.50873,88.5333,0,0.0148917
1448902165.456505410,0.50873,88.5333,0,0.076452
1448902165.458510809,0.50873,88.5333,0,0.076452
1448902165.460534956,0.50873,88.5333,0,0.0148917
1448902165.462499465,0.50873,88.5333,0,0.138012
1448902165.464491127,0.50873,88.5333,0,0.076452
1448902165.466486154,0.50873,88.5289,0,0.076452
1448902165.468466176,0.50873,88.5289,0,0.0148917
1448902165.470457395,0.50873,88.5289,0,0.076452
1448902165.472458117,0.50873,88.5289,0,0.076452
1448902165.474456055,0.50873,88.5289,0,0.076452
1448902165.476455919,0.50873,88.5289,0,0.076452
1448902165.478455019,0.50873,88.5289,0,0.0148917
1448902165.480455039,0.50873,88.5289,0,0.0148917
1448902165.482459592,0.50873,88.5289,0,0.076452
1448902165.484457486,0.50873,88.5289,0,0.0148917
1448902165.486456260,0.50873,88.5289,0,0.0148917
1448902165.488455807,0.50873,88.5289,0,0.076452
1448902165.490456658,0.50873,88.5289,0,0.076452
1448902165.492460033,0.443237,88.5289,0,0.076452
1448902165.494458274,0.50873,88.5289,0,0.0148917
1448902165.496512156,0.50873,88.5289,0,0.0148917
1448902165.498524136,0.50873,88.5289,0,0.0148917
1448902165.500484744,0.50873,88.5289,0,0.0148917
1448902165.502484523,0.443237,88.5324,0,0.0148917
1448902165.504469010,0.50873,88.5324,0,0.076452
1448902165.506463206,0.50873,88.5324,0,0.076452
1448902165.508490413,0.50873,88.5324,0,0.0148917
1448902165.511457531,0.50873,88.5324,0,0.076452
1448902165.512471796,0.50873,88.5324,0,0.076452
1448902165.514481046,0.50873,88.5324,0,0.0148917
1448902165.516474447,0.574223,88.5324,0,0.076452
1448902165.518470890,0.50873,88.5324,0,0.0148917
1448902165.520472037,0.50873,88.5324,0,0.076452
1448902165.522464554,0.50873,88.5324,0,0.0148917
1448902165.524465989,0.50873,88.5324,0,0.076452
1448902165.526462930,0.50873,88.5324,0,0.0148917
1448902165.528459886,0.50873,88.5324,0,0.0148917
1448902165.530467530,0.443237,88.5324,0,0.0148917
1448902165.532476561,0.50873,88.5324,0,0.076452
1448902165.534529139,0.50873,88.5324,0,0.076452
1448902165.536480863,0.50873,88.5324,0,0.076452
1448902165.538465159,0.50873,88.5318,0,0.076452
1448902165.540505587,0.50873,88.5318,0,0.0148917
1448902165.542488888,0.50873,88.5318,0,0.0148917
1448902165.544516559,0.50873,88.5318,0,0.0148917
1448902165.546508012,0.50873,88.5318,0,0.0148917
1448902165.548494293,0.50873,88.5318,0,0.0148917
1448902165.550503091,0.443237,88.5318,0,0.076452
1448902165.552493134,0.50873,88.5318,0,0.0148917
1448902165.554482872,0.443237,88.5318,0,0.076452
1448902165.556492514,0.443237,88.5318,0,0.0148917
1448902165.558485272,0.50873,88.5318,0,0.076452
1448902165.560491649,0.50873,88.5318,0,0.076452
1448902165.562485396,0.50873,88.5318,0,0.076452
1448902165.564506229,0.50873,88.5318,0,0.0148917
1448902165.566499399,0.574223,88.5318,0,0.076452
1448902165.568510705,0.443237,88.5318,0,0.076452
1448902165.570521409,0.50873,88.5318,0,0.076452
1448902165.572544265,0.50873,88.5318,0,0.076452
1448902165.574499204,0.443237,88.5318,0,0.076452
1448902165.576489934,0.50873,88.5361,0,0.0148917
1448902165.578485397,0.50873,88.5361,0,0.0148917
1448902165.580480497,0.50873,88.5361,0,0.0148917
1448902165.582504137,0.50873,88.5361,0,0.076452
1448902165.584480741,0.50873,88.5361,0,0.076452
1448902165.586483224,0.50873,88.5361,0,0.076452
1448902165.588479575,0.50873,88.5361,0,0.0148917
1448902165.590485961,0.50873,88.5361,0,0.076452
1448902165.592476949,0.443237,88.5361,0,0.0148917
1448902165.594497850,0.50873,88.5361,0,0.0148917
1448902165.596477030,0.50873,88.5361,0,0.076452
1448902165.598472761,0.50873,88.5361,0,0.0148917
1448902165.600484957,0.50873,88.5361,0,0.0148917
1448902165.602488373,0.50873,88.5361,0,0.0148917
1448902165.604480520,0.443237,88.5361,0,0.076452
1448902165.606497801,0.50873,88.5361,0,0.076452
1448902165.608510454,0.50873,88.5361,0,0.076452
1448902165.610492067,0.50873,88.5361,0,0.0148917
1448902165.612501172,0.50873,88.5361,0,0.076452
1448902165.614505439,0.50873,88.5335,0,0.0148917
1448902165.616496056,0.50873,88.5335,0,0.0148917
1448902165.618537951,0.50873,88.5335,0,0.0148917
1448902165.620481019,0.50873,88.5335,0,0.0148917
1448902165.622479509,0.50873,88.5335,0,0.0148917
1448902165.624480389,0.50873,88.5335,0,0.076452
1448902165.626478722,0.50873,88.5335,0,0.0148917
1448902165.628498967,0.50873,88.5335,0,0.076452
1448902165.630511173,0.443237,88.5335,0,0.0148917
1448902165.632501099,0.50873,88.5335,0,0.0148917
1448902165.634530387,0.50873,88.5335,0,0.076452
1448902165.636498070,0.50873,88.5335,0,0.076452
1448902165.638499934,0.50873,88.5335,0,0.0148917
1448902165.640489773,0.50873,88.5335,0,0.0148917
1448902165.642565632,0.50873,88.5335,0,0.076452
1448902165.644520420,0.50873,88.5335,0,0.0148917
1448902165.646502641,0.50873,88.5335,0,0.076452
1448902165.648488817,0.50873,88.5335,0,0.076452
1448902165.650490536,0.50873,88.5335,0,0.076452
1448902165.652491219,0.50873,88.5295,0,0.076452
1448902165.654489516,0.50873,88.5295,0,0.076452
1448902165.656500290,0.443237,88.5295,0,0.076452
1448902165.658489134,0.50873,88.5295,0,0.0148917
1448902165.660488787,0.50873,88.5295,0,0.076452
1448902165.662487552,0.50873,88.5295,0,0.076452
1448902165.664475959,0.50873,88.5295,0,0.0148917
1448902165.666500778,0.50873,88.5295,0,0.076452
1448902165.668491283,0.50873,88.5295,0,0.076452
1448902165.670494435,0.50873,88.5295,0,0.0148917
1448902165.672476848,0.50873,88.5295,0,0.076452
1448902165.674469961,0.443237,88.5295,0,0.076452
1448902165.676485645,0.50873,88.5295,0,0.0148917
1448902165.678486349,0.50873,88.5295,0,0.0148917
1448902165.680499403,0.50873,88.5295,0,0.0148917
1448902165.682543625,0.50873,88.5295,0,0.076452
1448902165.684506395,0.443237,88.5295,0,0.0148917
1448902165.686490581,0.50873,88.5295,0,0.076452
1448902165.688485811,0.50873,88.5307,0,0.076452
1448902165.690474757,0.443237,88.5307,0,0.0148917
1448902165.692507010,0.443237,88.5307,0,0.0148917
1448902165.694497227,0.50873,88.5307,0,0.076452
1448902165.696495978,0.50873,88.5307,0,0.0148917
1448902165.698496191,0.50873,88.5307,0,0.0148917
1448902165.700490108,0.443237,88.5307,0,0.076452
1448902165.702490641,0.50873,88.5307,0,0.0148917
1448902165.704492096,0.50873,88.5307,0,0.076452
1448902165.706488902,0.50873,88.5307,0,0.0148917
1448902165.708512750,0.50873,88.5307,0,0.076452
1448902165.710513479,0.50873,88.5307,0,0.076452
1448902165.712484301,0.50873,88.5307,0,0.076452
1448902165.714479910,0.50873,88.5307,0,0.0148917
1448902165.716488719,0.50873,88.5307,0,0.0148917
1448902165.718599484,0.50873,88.5307,0,0.0148917
1448902165.720584836,0.50873,88.5307,0,0.0148917
1448902165.722604293,0.50873,88.5307,0,0.0148917
1448902165.724548595,0.50873,88.5307,0,0.0148917
1448902165.726545276,0.50873,88.5307,0,0.0148917
1448902165.728563922,0.50873,88.5326,0,0.0148917
1448902165.730531589,0.443237,88.5326,0,0.0148917
1448902165.732534046,0.50873,88.5326,0,0.076452
1448902165.734530450,0.50873,88.5326,0,0.076452
1448902165.736505049,0.50873,88.5326,0,0.0148917
1448902165.738492996,0.50873,88.5326,0,0.076452
1448902165.740498035,0.50873,88.5326,0,0.0148917
1448902165.742495689,0.443237,88.5326,0,0.0148917
1448902165.744493847,0.50873,88.5326,0,0.0148917
1448902165.746473803,0.50873,88.5326,0,0.0148917
1448902165.748467386,0.50873,88.5326,0,0.076452
1448902165.750465022,0.50873,88.5326,0,0.076452
1448902165.752465390,0.50873,88.5326,0,0.076452
1448902165.754464788,0.50873,88.5326,0,0.0148917
1448902165.756467017,0.50873,88.5326,0,0.0148917
1448902165.758527203,0.50873,88.5326,0,0.0148917
1448902165.760533319,0.443237,88.5326,0,0.0148917
1448902165.762486622,0.50873,88.5326,0,0.0148917
1448902165.764477259,0.50873,88.5326,0,0.076452
1448902165.766467975,0.50873,88.5344,0,0.076452
1448902165.768464703,0.443237,88.5344,0,0.0148917
1448902165.770463643,0.50873,88.5344,0,0.076452
1448902165.772534064,0.50873,88.5344,0,0.0148917
1448902165.774562252,0.50873,88.5344,0,0.0148917
1448902165.776543529,0.50873,88.5344,0,0.0148917
1448902165.778531671,0.50873,88.5344,0,0.0148917
1448902165.780528024,0.50873,88.5344,0,0.0148917
1448902165.782546174,0.50873,88.5344,0,0.076452
1448902165.784519848,0.50873,88.5344,0,0.076452
