1448901868.864628463,0.443237,89.4408,0,0.0148917
1448901868.866629812,0.50873,89.4408,0,0.0148917
1448901868.868627568,0.574223,89.4408,0,0.0148917
1448901868.870684847,0.50873,89.4408,0,0.076452
1448901868.872695693,0.50873,89.4408,0,0.076452
1448901868.874666002,0.377744,89.4408,0,0.076452
1448901868.876678964,0.443237,89.4408,0,0.0148917
1448901868.878687610,0.50873,89.4408,0,0.0148917
1448901868.880682908,0.443237,89.4408,0,0.076452
1448901868.882668900,0.50873,89.4408,0,0.0148917
1448901868.884676031,0.377744,89.4408,0,0.076452
1448901868.886682404,0.443237,89.4408,0,0.0148917
1448901868.888709319,0.443237,89.4408,0,0.0148917
1448901868.890655423,0.443237,89.4408,0,0.0148917
1448901868.892655196,0.443237,89.433,0,0.076452
1448901868.894676224,0.443237,89.433,0,0.0148917
1448901868.896634251,0.50873,89.433,0,0.076452
1448901868.898630745,0.50873,89.433,0,0.076452
1448901868.900630616,0.443237,89.433,0,0.0148917
1448901868.902632023,0.443237,89.433,0,0.0148917
1448901868.904630055,0.443237,89.433,0,0.0148917
1448901868.906631745,0.50873,89.433,0,0.0148917
1448901868.908634090,0.50873,89.433,0,0.0148917
1448901868.910629535,0.50873,89.433,0,0.076452
1448901868.912629636,0.50873,89.433,0,0.0148917
1448901868.914627999,0.50873,89.433,0,0.076452
1448901868.916628618,0.443237,89.433,0,0.0148917
1448901868.918628275,0.50873,89.433,0,0.0148917
1448901868.920628633,0.50873,89.433,0,0.0148917
1448901868.922629415,0.50873,89.433,0,0.0148917
1448901868.924666410,0.50873,89.433,0,0.0148917
1448901868.926664631,0.50873,89.433,0,0.0148917
1448901868.928638505,0.50873,89.433,0,0.0148917
1448901868.930640777,0.50873,89.433,0,0.076452
1448901868.932642785,0.50873,89.4431,0,0.0148917
1448901868.934636481,0.443237,89.4431,0,0.0148917
1448901868.936631787,0.50873,89.4431,0,0.0148917
1448901868.938628811,0.443237,89.4431,0,0.0148917
1448901868.940637072,0.50873,89.4431,0,0.0148917
1448901868.942641700,0.50873,89.4431,0,0.076452
1448901868.944638340,0.443237,89.4431,0,0.0148917
1448901868.946636308,0.50873,89.4431,0,0.076452
1448901868.948671792,0.50873,89.4431,0,0.076452
1448901868.950674152,0.50873,89.4431,0,0.0148917
1448901868.952670506,0.50873,89.4431,0,0.076452
1448901868.954676596,0.50873,89.4431,0,0.076452
1448901868.956675808,0.443237,89.4431,0,0.0148917
1448901868.958682442,0.50873,89.4431,0,0.076452
1448901868.960656211,0.50873,89.4431,0,0.0148917
1448901868.962751323,0.50873,89.4431,0,0.076452
1448901868.964687978,0.443237,89.4431,0,0.0148917
1448901868.966665947,0.50873,89.4431,0,0.0148917
1448901868.968654565,0.50873,89.4431,0,0.0148917
1448901868.970654207,0.50873,89.4377,0,0.0148917
1448901868.972662574,0.50873,89.4377,0,0.0148917
1448901868.974643799,0.443237,89.4377,0,0.076452
1448901868.976647487,0.50873,89.4377,0,0.0148917
1448901868.978635309,0.50873,89.4377,0,0.0148917
1448901868.980665267,0.50873,89.4377,0,0.0148917
1448901868.982643159,0.443237,89.4377,0,0.0148917
1448901868.984646502,0.443237,89.4377,0,0.0148917
1448901868.986636247,0.50873,89.4377,0,0.0148917
1448901868.988656124,0.50873,89.4377,0,0.0148917
1448901868.990637234,0.50873,89.4377,0,0.076452
1448901868.992652357,0.443237,89.4377,0,0.0148917
1448901868.994637534,0.50873,89.4377,0,0.076452
1448901868.996641263,0.50873,89.4377,0,0.076452
1448901868.998636944,0.50873,89.4377,0,0.0148917
1448901869.000633486,0.50873,89.4377,0,0.0148917
1448901869.002669409,0.443237,89.4377,0,0.0148917
1448901869.004661887,0.50873,89.4377,0,0.001
1448901869.006671924,0.50873,89.4377,0,0.0148917
1448901869.008650911,0.50873,89.4378,0,0.076452
1448901869.010655856,0.50873,89.4378,0,0.076452
1448901869.012658929,0.50873,89.4378,0,0.0148917
1448901869.014645905,0.50873,89.4378,0,0.076452
1448901869.016643831,0.50873,89.4378,0,0.0148917
1448901869.018642875,0.50873,89.4378,0,0.0148917
1448901869.020642179,0.443237,89.4378,0,0.0148917
1448901869.022644889,0.50873,89.4378,0,0.0148917
1448901869.024642047,0.50873,89.4378,0,0.0148917
1448901869.026640154,0.50873,89.4378,0,0.0148917
1448901869.028663178,0.50873,89.4378,0,0.0148917
1448901869.030657777,0.50873,89.4378,0,0.076452
1448901869.032685456,0.50873,89.4378,0,0.0148917
1448901869.034675966,0.50873,89.4378,0,0.0148917
1448901869.036672814,0.443237,89.4378,0,0.0148917
1448901869.038647348,0.50873,89.4378,0,0.0148917
1448901869.040649555,0.443237,89.4378,0,0.0148917
1448901869.042677022,0.50873,89.4378,0,0.0148917
1448901869.044653024,0.50873,89.4378,0,0.0148917
1448901869.046648833,0.50873,89.4378,0,0.0148917
1448901869.048665175,0.50873,89.4391,0,0.0148917
1448901869.050648951,0.50873,89.4391,0,0.076452
1448901869.052645269,0.50873,89.4391,0,0.076452
1448901869.054631939,0.50873,89.4391,0,0.0148917
1448901869.056663103,0.50873,89.4391,0,0.076452
1448901869.058653096,0.443237,89.4391,0,0.076452
1448901869.060655670,0.50873,89.4391,0,0.0148917
1448901869.062634570,0.50873,89.4391,0,0.0148917
1448901869.064653851,0.50873,89.4391,0,0.076452
1448901869.066638975,0.443237,89.4391,0,0.076452
1448901869.068641765,0.50873,89.4391,0,0.076452
1448901869.070637465,0.443237,89.4391,0,0.0148917
1448901869.072645772,0.50873,89.4391,0,0.0148917
1448901869.074654088,0.50873,89.4391,0,0.0148917
1448901869.076653621,0.50873,89.4391,0,0.0148917
1448901869.078650675,0.50873,89.4391,0,0.076452
1448901869.080691589,0.50873,89.4391,0,0.0148917
1448901869.082664632,0.443237,89.4391,0,0.0148917
1448901869.084646374,0.50873,89.4391,0,0.0148917
1448901869.086656852,0.50873,89.412,0,0.076452
1448901869.088657510,0.50873,89.412,0,0.0148917
1448901869.090654279,0.50873,89.412,0,0.0148917
1448901869.092650370,0.50873,89.412,0,0.076452
1448901869.094646485,0.50873,89.412,0,0.0148917
1448901869.096652081,0.50873,89.412,0,0.0148917
1448901869.098650124,0.50873,89.412,0,0.0148917
1448901869.100652754,0.50873,89.412,0,0.0148917
1448901869.104317266,0.443237,89.412,0,0.0148917
1448901869.104632688,0.50873,89.412,0,0.0148917
1448901869.106686095,0.50873,89.412,0,0.0148917
1448901869.108658030,0.443237,89.412,0,0.0148917
1448901869.110629310,0.50873,89.412,0,0.0148917
1448901869.112627906,0.50873,89.412,0,0.0148917
1448901869.114683895,0.50873,89.412,0,0.076452
1448901869.116702433,0.50873,89.412,0,0.0148917
1448901869.118696500,0.50873,89.412,0,0.076452
1448901869.120692250,0.50873,89.412,0,0.0148917
1448901869.122687813,0.50873,89.412,0,0.0148917
1448901869.124692827,0.50873,89.412,0,0.0148917
1448901869.126673487,0.443237,89.412,0,0.0148917
1448901869.128682071,0.50873,89.412,0,0.076452
1448901869.130686040,0.50873,89.4385,0,0.0148917
1448901869.132665595,0.443237,89.4385,0,0.0148917
1448901869.134655670,0.50873,89.4385,0,0.076452
1448901869.136652619,0.443237,89.4385,0,0.0148917
1448901869.138651552,0.443237,89.4385,0,0.0148917
1448901869.140637664,0.443237,89.4385,0,0.0148917
1448901869.142635388,0.50873,89.4385,0,0.076452
1448901869.144633074,0.50873,89.4385,0,0.076452
1448901869.146630449,0.50873,89.4385,0,0.0148917
1448901869.148632510,0.50873,89.4385,0,0.0148917
1448901869.150632002,0.443237,89.4385,0,0.076452
1448901869.152630314,0.50873,89.4385,0,0.0148917
1448901869.154632069,0.50873,89.4385,0,0.076452
1448901869.156629491,0.50873,89.4385,0,0.0148917
1448901869.158629491,0.50873,89.4385,0,0.0148917
1448901869.160628975,0.50873,89.4385,0,0.076452
1448901869.162673809,0.50873,89.4385,0,0.0148917
1448901869.164656679,0.50873,89.4385,0,0.0148917
1448901869.166668626,0.50873,89.4385,0,0.0148917
1448901869.168680031,0.443237,89.4381,0,0.0148917
1448901869.170681115,0.50873,89.4381,0,0.0148917
1448901869.172702501,0.50873,89.4381,0,0.076452
1448901869.174705837,0.50873,89.4381,0,0.076452
1448901869.176706919,0.50873,89.4381,0,0.0148917
1448901869.178668762,0.50873,89.4381,0,0.0148917
1448901869.180659127,0.50873,89.4381,0,0.076452
1448901869.182624540,0.443237,89.4381,0,0.0148917
1448901869.184649920,0.443237,89.4381,0,0.0148917
1448901869.186648482,0.50873,89.4381,0,0.0148917
1448901869.188638270,0.50873,89.4381,0,0.076452
1448901869.190633711,0.50873,89.4381,0,0.076452
1448901869.192630720,0.50873,89.4381,0,0.0148917
1448901869.194630763,0.50873,89.4381,0,0.076452
1448901869.196634538,0.50873,89.4381,0,0.001
1448901869.198629529,0.50873,89.4381,0,0.0148917
1448901869.200659715,0.50873,89.4381,0,0.0148917
1448901869.202684271,0.50873,89.4381,0,0.0148917
1448901869.204640653,0.50873,89.4381,0,0.0148917
1448901869.206640310,0.50873,89.4369,0,0.0148917
1448901869.208631693,0.50873,89.4369,0,0.076452
1448901869.210633495,0.50873,89.4369,0,0.076452
1448901869.212640914,0.50873,89.4369,0,0.076452
1448901869.214635228,0.50873,89.4369,0,0.0148917
1448901869.216629646,0.443237,89.4369,0,0.0148917
1448901869.218631935,0.443237,89.4369,0,0.0148917
1448901869.220628749,0.50873,89.4369,0,0.0148917
1448901869.222635909,0.50873,89.4369,0,0.076452
1448901869.224631308,0.50873,89.4369,0,0.0148917
1448901869.226635371,0.443237,89.4369,0,0.0148917
1448901869.228631458,0.50873,89.4369,0,0.0148917
1448901869.230630924,0.443237,89.4369,0,0.0148917
1448901869.232628738,0.50873,89.4369,0,0.076452
1448901869.234643553,0.50873,89.4369,0,0.076452
1448901869.236689700,0.50873,89.4369,0,0.076452
1448901869.238693047,0.443237,89.4369,0,0.0148917
1448901869.240671257,0.50873,89.4369,0,0.0148917
1448901869.242704053,0.50873,89.4369,0,0.0148917
1448901869.244700575,0.50873,89.4369,0,0.0148917
1448901869.246712765,0.443237,89.4346,0,0.0148917
1448901869.248677937,0.50873,89.4346,0,0.0148917
1448901869.250664620,0.443237,89.4346,0,0.076452
1448901869.252638266,0.50873,89.4346,0,0.0148917
1448901869.254651421,0.443237,89.4346,0,0.076452
1448901869.256637082,0.50873,89.4346,0,0.076452
1448901869.258668016,0.50873,89.4346,0,0.0148917
1448901869.260647025,0.50873,89.4346,0,0.0148917
1448901869.262650437,0.50873,89.4346,0,0.076452
1448901869.264669952,0.50873,89.4346,0,0.0148917
1448901869.266661726,0.574223,89.4346,0,0.0148917
1448901869.268637090,0.50873,89.4346,0,0.076452
1448901869.270648411,0.443237,89.4346,0,0.0148917
1448901869.272663446,0.443237,89.4346,0,0.0148917
1448901869.274644513,0.443237,89.4346,0,0.076452
1448901869.276671850,0.50873,89.4346,0,0.0148917
1448901869.278715672,0.50873,89.4346,0,0.076452
1448901869.280675870,0.50873,89.4346,0,0.076452
1448901869.282645216,0.50873,89.4346,0,0.0148917
1448901869.284648699,0.443237,89.4346,0,0.0148917
1448901869.286661448,0.574223,89.4363,0,0.0148917
1448901869.288650700,0.50873,89.4363,0,0.0148917
1448901869.290651028,0.50873,89.4363,0,0.0148917
1448901869.292645381,0.50873,89.4363,0,0.0148917
1448901869.294655735,0.443237,89.4363,0,0.0148917
1448901869.296644538,0.574223,89.4363,0,0.076452
1448901869.298643528,0.50873,89.4363,0,0.0148917
1448901869.300642915,0.50873,89.4363,0,0.0148917
1448901869.302644422,0.50873,89.4363,0,0.0148917
1448901869.304641417,0.50873,89.4363,0,0.0148917
1448901869.306643652,0.443237,89.4363,0,0.0148917
1448901869.308612120,0.443237,89.4363,0,0.076452
1448901869.310646005,0.50873,89.4363,0,0.076452
1448901869.312641229,0.50873,89.4363,0,0.0148917
1448901869.314668338,0.50873,89.4363,0,0.076452
1448901869.316677441,0.50873,89.4363,0,0.076452
1448901869.318686662,0.50873,89.4363,0,0.076452
1448901869.320672664,0.50873,89.4363,0,0.0148917
1448901869.322688853,0.50873,89.4363,0,0.0148917
1448901869.324718313,0.50873,89.4365,0,0.0148917
1448901869.326677097,0.443237,89.4365,0,0.0148917
1448901869.328656573,0.50873,89.4365,0,0.0148917
1448901869.330642376,0.50873,89.4365,0,0.076452
1448901869.332647705,0.50873,89.4365,0,0.0148917
1448901869.334662837,0.50873,89.4365,0,0.076452
1448901869.336643819,0.50873,89.4365,0,0.0148917
1448901869.338650041,0.443237,89.4365,0,0.001
1448901869.340633008,0.50873,89.4365,0,0.0148917
1448901869.342686665,0.443237,89.4365,0,0.076452
1448901869.344673260,0.443237,89.4365,0,0.0148917
1448901869.346643666,0.50873,89.4365,0,0.0148917
1448901869.348643960,0.50873,89.4365,0,0.076452
1448901869.350664167,0.50873,89.4365,0,0.076452
1448901869.352645290,0.50873,89.4365,0,0.001
1448901869.354660562,0.443237,89.4365,0,0.076452
1448901869.356654653,0.574223,89.4365,0,0.0148917
1448901869.358702645,0.50873,89.4365,0,0.076452
1448901869.360662176,0.50873,89.4365,0,0.0148917
1448901869.362652002,0.50873,89.4365,0,0.0148917
1448901869.364652302,0.50873,89.462,0,0.0148917
1448901869.366660175,0.50873,89.462,0,0.076452
1448901869.368652447,0.50873,89.462,0,0.001
1448901869.370652294,0.50873,89.462,0,0.076452
1448901869.372651180,0.574223,89.462,0,0.0148917
1448901869.374665389,0.50873,89.462,0,0.0148917
1448901869.376650452,0.443237,89.462,0,0.0148917
1448901869.378669537,0.443237,89.462,0,0.0148917
1448901869.380650813,0.50873,89.462,0,0.0148917
1448901869.382671058,0.50873,89.462,0,0.0148917
1448901869.384642047,0.50873,89.462,0,0.0148917
1448901869.386639123,0.50873,89.462,0,0.0148917
1448901869.388637784,0.50873,89.462,0,0.0148917
1448901869.390641858,0.574223,89.462,0,0.076452
1448901869.392672059,0.50873,89.462,0,0.0148917
1448901869.394682753,0.574223,89.462,0,0.0148917
1448901869.396675380,0.443237,89.462,0,0.0148917
1448901869.398660572,0.50873,89.462,0,0.0148917
1448901869.400634428,0.50873,89.462,0,0.001
1448901869.402648709,0.50873,89.4378,0,0.0148917
1448901869.404699576,0.50873,89.4378,0,0.0148917
1448901869.406730594,0.50873,89.4378,0,0.0148917
1448901869.408700208,0.50873,89.4378,0,0.076452
1448901869.410696064,0.50873,89.4378,0,0.076452
1448901869.412731778,0.50873,89.4378,0,0.0148917
1448901869.414712160,0.443237,89.4378,0,0.0148917
1448901869.416708130,0.443237,89.4378,0,0.076452
1448901869.418731124,0.50873,89.4378,0,0.0148917
1448901869.420703120,0.50873,89.4378,0,0.076452
1448901869.422715386,0.50873,89.4378,0,0.076452
1448901869.424676877,0.443237,89.4378,0,0.0148917
1448901869.426671501,0.50873,89.4378,0,0.0148917
1448901869.428667442,0.50873,89.4378,0,0.0148917
1448901869.430662979,0.50873,89.4378,0,0.076452
1448901869.432641309,0.50873,89.4378,0,0.076452
1448901869.434715693,0.50873,89.4378,0,0.076452
1448901869.436662405,0.443237,89.4378,0,0.0148917
1448901869.438647698,0.50873,89.4378,0,0.0148917
1448901869.440638727,0.50873,89.4627,0,0.0148917
1448901869.442641168,0.574223,89.4627,0,0.0148917
1448901869.444638590,0.50873,89.4627,0,0.0148917
1448901869.446634500,0.50873,89.4627,0,0.0148917
1448901869.448633881,0.50873,89.4627,0,0.0148917
1448901869.450633868,0.50873,89.4627,0,0.138012
1448901869.452634878,0.443237,89.4627,0,0.0148917
1448901869.454628737,0.443237,89.4627,0,0.076452
1448901869.456667511,0.443237,89.4627,0,0.076452
1448901869.458676773,0.50873,89.4627,0,0.0148917
1448901869.460683690,0.50873,89.4627,0,0.001
1448901869.462697610,0.50873,89.4627,0,0.0148917
1448901869.464710054,0.50873,89.4627,0,0.0148917
1448901869.466689260,0.50873,89.4627,0,0.076452
1448901869.468697205,0.50873,89.4627,0,0.0148917
1448901869.470703877,0.50873,89.4627,0,0.076452
1448901869.472661277,0.50873,89.4627,0,0.076452
1448901869.474666542,0.50873,89.4627,0,0.076452
1448901869.476661345,0.50873,89.4627,0,0.0148917
1448901869.478652941,0.50873,89.4394,0,0.076452
1448901869.480634349,0.50873,89.4394,0,0.0148917
1448901869.482631431,0.50873,89.4394,0,0.0148917
1448901869.484630648,0.50873,89.4394,0,0.0148917
1448901869.486630850,0.443237,89.4394,0,0.0148917
1448901869.488631150,0.50873,89.4394,0,0.0148917
1448901869.490630882,0.443237,89.4394,0,0.0148917
1448901869.492631163,0.50873,89.4394,0,0.0148917
1448901869.494630039,0.50873,89.4394,0,0.0148917
1448901869.496630613,0.50873,89.4394,0,0.076452
1448901869.498630409,0.50873,89.4394,0,0.076452
1448901869.500629969,0.50873,89.4394,0,0.0148917
1448901869.502666033,0.443237,89.4394,0,0.0148917
1448901869.504638348,0.50873,89.4394,0,0.0148917
1448901869.506637336,0.50873,89.4394,0,0.0148917
1448901869.508675115,0.50873,89.4394,0,0.0148917
1448901869.510673257,0.443237,89.4394,0,0.0148917
1448901869.512688443,0.574223,89.4394,0,0.076452
1448901869.514667631,0.50873,89.4394,0,0.0148917
1448901869.516655255,0.50873,89.4403,0,0.076452
1448901869.518834942,0.50873,89.4403,0,0.0148917
1448901869.520642474,0.50873,89.4403,0,0.0148917
1448901869.522639306,0.443237,89.4403,0,0.0148917
1448901869.524635274,0.50873,89.4403,0,0.076452
1448901869.526653588,0.50873,89.4403,0,0.0148917
1448901869.528649919,0.443237,89.4403,0,0.0148917
1448901869.530647890,0.443237,89.4403,0,0.0148917
1448901869.532647241,0.443237,89.4403,0,0.076452
1448901869.534647142,0.50873,89.4403,0,0.076452
1448901869.536646064,0.50873,89.4403,0,0.0148917
1448901869.538670491,0.50873,89.4403,0,0.0148917
1448901869.540693167,0.50873,89.4403,0,0.0148917
1448901869.542697738,0.50873,89.4403,0,0.0148917
1448901869.544689952,0.50873,89.4403,0,0.0148917
1448901869.546695616,0.443237,89.4403,0,0.0148917
1448901869.548692932,0.574223,89.4403,0,0.0148917
1448901869.550720353,0.50873,89.4403,0,0.076452
1448901869.552704456,0.377744,89.4403,0,0.0148917
1448901869.554658191,0.443237,89.4403,0,0.0148917
1448901869.556653189,0.50873,89.4379,0,0.0148917
1448901869.558676022,0.443237,89.4379,0,0.0148917
1448901869.560670100,0.50873,89.4379,0,0.0148917
1448901869.562647448,0.50873,89.4379,0,0.076452
1448901869.564653234,0.443237,89.4379,0,0.0148917
1448901869.566636906,0.50873,89.4379,0,0.076452
1448901869.568673965,0.443237,89.4379,0,0.001
1448901869.570655620,0.50873,89.4379,0,0.076452
1448901869.572638137,0.50873,89.4379,0,0.0148917
1448901869.574646362,0.50873,89.4379,0,0.0148917
1448901869.576665342,0.50873,89.4379,0,0.0148917
1448901869.578637910,0.50873,89.4379,0,0.0148917
1448901869.580647132,0.443237,89.4379,0,0.0148917
1448901869.582637713,0.443237,89.4379,0,0.0148917
1448901869.584646966,0.443237,89.4379,0,0.0148917
1448901869.586688103,0.50873,89.4379,0,0.0148917
1448901869.588687631,0.574223,89.4379,0,0.076452
1448901869.590660660,0.50873,89.4379,0,0.138012
1448901869.592663429,0.50873,89.4379,0,0.076452
1448901869.594652301,0.50873,89.4172,0,0.0148917
1448901869.596646459,0.50873,89.4172,0,0.0148917
1448901869.598649656,0.50873,89.4172,0,0.076452
1448901869.600646491,0.443237,89.4172,0,0.0148917
1448901869.602653159,0.50873,89.4172,0,0.0148917
1448901869.604642591,0.50873,89.4172,0,0.076452
1448901869.606643722,0.50873,89.4172,0,0.0148917
1448901869.608644278,0.443237,89.4172,0,0.0148917
1448901869.610648121,0.443237,89.4172,0,0.076452
1448901869.612681357,0.50873,89.4172,0,0.076452
1448901869.614674814,0.50873,89.4172,0,0.001
1448901869.616654545,0.443237,89.4172,0,0.076452
1448901869.618685111,0.50873,89.4172,0,0.0148917
1448901869.620663543,0.443237,89.4172,0,0.0148917
1448901869.622659751,0.443237,89.4172,0,0.0148917
1448901869.624689874,0.50873,89.4172,0,0.0148917
1448901869.626816119,0.50873,89.4172,0,0.0148917
1448901869.628654895,0.50873,89.4172,0,0.076452
1448901869.630653947,0.443237,89.4404,0,0.001
1448901869.632651604,0.50873,89.4404,0,0.0148917
1448901869.634638731,0.443237,89.4404,0,0.0148917
1448901869.636634629,0.50873,89.4404,0,0.076452
1448901869.638668646,0.50873,89.4404,0,0.076452
1448901869.640641303,0.50873,89.4404,0,0.0148917
1448901869.642650940,0.50873,89.4404,0,0.0148917
1448901869.644634791,0.50873,89.4404,0,0.001
1448901869.646660511,0.50873,89.4404,0,0.0148917
1448901869.648647347,0.50873,89.4404,0,0.0148917
1448901869.650647525,0.50873,89.4404,0,0.138012
1448901869.652635938,0.50873,89.4404,0,0.076452
1448901869.654655053,0.50873,89.4404,0,0.076452
1448901869.656643605,0.50873,89.4404,0,0.076452
1448901869.658644307,0.50873,89.4404,0,0.0148917
1448901869.660663738,0.443237,89.4404,0,0.001
1448901869.662710681,0.50873,89.4404,0,0.076452
1448901869.664664555,0.50873,89.4404,0,0.0148917
1448901869.666655890,0.443237,89.4404,0,0.0148917
1448901869.668653008,0.443237,89.4326,0,0.0148917
1448901869.670655674,0.50873,89.4326,0,0.076452
1448901869.672650780,0.50873,89.4326,0,0.0148917
1448901869.674647746,0.50873,89.4326,0,0.076452
1448901869.676643256,0.50873,89.4326,0,0.0148917
1448901869.678650487,0.50873,89.4326,0,0.076452
1448901869.680645755,0.50873,89.4326,0,0.076452
1448901869.682677998,0.50873,89.4326,0,0.0148917
1448901869.684679797,0.50873,89.4326,0,0.0148917
1448901869.686639653,0.50873,89.4326,0,0.076452
1448901869.688583493,0.50873,89.4326,0,0.076452
1448901869.690679057,0.50873,89.4326,0,0.076452
1448901869.692831077,0.50873,89.4326,0,0.076452
1448901869.694725910,0.50873,89.4326,0,0.076452
1448901869.696704506,0.50873,89.4326,0,0.0148917
1448901869.698726200,0.50873,89.4326,0,0.0148917
1448901869.700729914,0.50873,89.4326,0,0.076452
1448901869.702735146,0.50873,89.4326,0,0.0148917
1448901869.704698266,0.50873,89.4326,0,0.0148917
1448901869.706691731,0.50873,89.4326,0,0.076452
1448901869.708663189,0.443237,89.4375,0,0.0148917
1448901869.710670378,0.50873,89.4375,0,0.0148917
1448901869.712663437,0.50873,89.4375,0,0.076452
1448901869.714650329,0.50873,89.4375,0,0.076452
1448901869.716638268,0.50873,89.4375,0,0.076452
1448901869.718634870,0.50873,89.4375,0,0.0148917
1448901869.720633481,0.443237,89.4375,0,0.0148917
1448901869.722634443,0.443237,89.4375,0,0.001
1448901869.724634891,0.443237,89.4375,0,0.0148917
1448901869.726641460,0.50873,89.4375,0,0.076452
1448901869.728637757,0.443237,89.4375,0,0.0148917
1448901869.730636006,0.50873,89.4375,0,0.076452
1448901869.732631916,0.50873,89.4375,0,0.0148917
1448901869.734633622,0.50873,89.4375,0,0.076452
1448901869.736654739,0.50873,89.4375,0,0.0148917
1448901869.738667346,0.50873,89.4375,0,0.0148917
1448901869.740724785,0.50873,89.4375,0,0.0148917
1448901869.742889437,0.50873,89.4375,0,0.0148917
1448901869.744725403,0.50873,89.4387,0,0.0148917
1448901869.746682225,0.50873,89.4387,0,0.0148917
1448901869.748679607,0.443237,89.4387,0,0.0148917
1448901869.750686511,0.50873,89.4387,0,0.0148917
1448901869.752693460,0.50873,89.4387,0,0.076452
1448901869.754693505,0.50873,89.4387,0,0.076452
1448901869.756668792,0.50873,89.4387,0,0.076452
1448901869.758681650,0.50873,89.4387,0,0.138012
1448901869.760661456,0.50873,89.4387,0,0.076452
1448901869.762684675,0.50873,89.4387,0,0.0148917
1448901869.764640793,0.50873,89.4387,0,0.0148917
1448901869.766635793,0.50873,89.4387,0,0.076452
1448901869.768634411,0.50873,89.4387,0,0.0148917
1448901869.770633073,0.50873,89.4387,0,0.0148917
1448901869.772630561,0.50873,89.4387,0,0.138012
1448901869.774633846,0.50873,89.4387,0,0.076452
1448901869.776687706,0.443237,89.4387,0,0.0148917
1448901869.778691046,0.50873,89.4387,0,0.076452
1448901869.780650454,0.50873,89.4387,0,0.0148917
1448901869.782640180,0.50873,89.4395,0,0.076452
1448901869.784643026,0.50873,89.4395,0,0.076452
1448901869.786634184,0.50873,89.4395,0,0.0148917
1448901869.788640897,0.443237,89.4395,0,0.001
1448901869.790635633,0.50873,89.4395,0,0.076452
1448901869.792636588,0.443237,89.4395,0,0.076452
1448901869.794631154,0.50873,89.4395,0,0.076452
1448901869.796633051,0.443237,89.4395,0,0.0148917
1448901869.798633405,0.443237,89.4395,0,0.0148917
1448901869.800630588,0.50873,89.4395,0,0.0148917
1448901869.802629711,0.50873,89.4395,0,0.0148917
1448901869.804632302,0.443237,89.4395,0,0.0148917
1448901869.806632517,0.50873,89.4395,0,0.076452
1448901869.808632958,0.443237,89.4395,0,0.0148917
1448901869.810633546,0.50873,89.4395,0,0.0148917
1448901869.812694569,0.50873,89.4395,0,0.0148917
1448901869.814750302,0.443237,89.4395,0,0.0148917
1448901869.816871342,0.50873,89.4395,0,0.076452
1448901869.818686722,0.50873,89.4395,0,0.0148917
1448901869.820680305,0.50873,89.4395,0,0.076452
1448901869.822722268,0.50873,89.4393,0,0.076452
1448901869.824686635,0.50873,89.4393,0,0.0148917
1448901869.826686368,0.50873,89.4393,0,0.0148917
1448901869.828663151,0.50873,89.4393,0,0.076452
1448901869.830648371,0.50873,89.4393,0,0.0148917
1448901869.832652844,0.443237,89.4393,0,0.076452
1448901869.834656282,0.50873,89.4393,0,0.076452
1448901869.836632995,0.50873,89.4393,0,0.0148917
1448901869.838682223,0.50873,89.4393,0,0.076452
1448901869.840645308,0.50873,89.4393,0,0.076452
1448901869.842672695,0.50873,89.4393,0,0.076452
1448901869.844654968,0.50873,89.4393,0,0.076452
1448901869.846646488,0.50873,89.4393,0,0.0148917
1448901869.848646656,0.50873,89.4393,0,0.076452
1448901869.850652006,0.50873,89.4393,0,0.076452
1448901869.852682818,0.50873,89.4393,0,0.076452
1448901869.854771909,0.50873,89.4393,0,0.076452
1448901869.856662799,0.443237,89.4393,0,0.076452
1448901869.858669675,0.443237,89.4422,0,0.076452
1448901869.860652645,0.443237,89.4422,0,0.0148917
1448901869.862781659,0.50873,89.4422,0,0.076452
1448901869.864645410,0.50873,89.4422,0,0.0148917
1448901869.866647625,0.50873,89.4422,0,0.076452
1448901869.868642612,0.50873,89.4422,0,0.0148917
1448901869.870641858,0.50873,89.4422,0,0.076452
1448901869.872643027,0.443237,89.4422,0,0.076452
1448901869.874640960,0.50873,89.4422,0,0.0148917
1448901869.876643191,0.443237,89.4422,0,0.0148917
1448901869.878620335,0.574223,89.4422,0,0.0148917
1448901869.880643837,0.50873,89.4422,0,0.0148917
1448901869.882641444,0.50873,89.4422,0,0.0148917
1448901869.884648498,0.443237,89.4422,0,0.0148917
1448901869.886641243,0.443237,89.4422,0,0.076452
1448901869.888669422,0.50873,89.4422,0,0.0148917
1448901869.890738478,0.50873,89.4422,0,0.076452
1448901869.892712561,0.443237,89.4422,0,0.0148917
1448901869.894703344,0.443237,89.4422,0,0.076452
1448901869.896676135,0.50873,89.4422,0,0.0148917
1448901869.898681768,0.443237,89.4358,0,0.0148917
1448901869.900670695,0.443237,89.4358,0,0.0148917
1448901869.902661790,0.50873,89.4358,0,0.0148917
1448901869.904647183,0.50873,89.4358,0,0.0148917
1448901869.906648503,0.50873,89.4358,0,0.0148917
1448901869.908636088,0.50873,89.4358,0,0.076452
1448901869.910652229,0.50873,89.4358,0,0.076452
1448901869.912640292,0.574223,89.4358,0,0.076452
1448901869.914648386,0.50873,89.4358,0,0.076452
1448901869.916671743,0.50873,89.4358,0,0.0148917
1448901869.918657575,0.50873,89.4358,0,0.0148917
