8375051,67.4655,901.421,188.53
8380051,32.7278,796.612,167.925
8385051,61.211,405.555,127.969
8390052,95.3774,660.394,173.529
8395052,96.865,640.788,189.116
8400052,144.128,990.942,188.554
8405052,164.241,659.631,186.842
8410053,93.7976,758.505,196.189
8415053,17.682,383.671,142.084
8420053,14.2108,308.351,114.191
8425054,60.0029,307.191,133.311
8430054,-6.74908,702.799,196.091
8435054,65.7965,715.315,190.756
8440055,28.5949,633.426,195.229
8445055,-23.5077,541.582,205.994
8450055,45.5846,265.634,152.79
8455055,-38.6746,374.522,140.546
8460056,4.6835,330.334,141.155
8465056,-37.8219,348.421,152.998
8470056,-36.9706,153.095,118.053
8475057,-17.9011,157.309,121.015
8480057,7.2023,203.527,126.067
8485057,-19.2606,141.006,132.837
8490058,9.92749,126.625,153.146
8495058,-113.912,217.174,211.454
8500058,35.3503,98.8777,166.676
8505059,-4.80034,-58.2367,139.111
8510059,31.5606,-6.86452,132.629
8515059,-2.38956,93.9436,128.98
8520059,41.9498,-19.3206,82.934
8525060,15.8296,-161.876,64.7158
8530060,-22.9868,-222.497,73.3897
8535060,7.9544,-152.419,69.2337
8540061,9.21613,-131.014,86.7413
8545061,18.1254,-83.4223,80.533
8550061,-9.36345,-202.775,97.6132
8555062,22.324,-61.4782,103.268
8560062,2.19119,-115.523,149.713
8565062,-41.3628,-142.57,147.534
8570063,-21.7207,-124.891,105.868
8575063,-53.6201,-157.571,87.9015
8580063,-64.0961,-199.109,100.366
8585063,-78.5027,-295.907,91.4818
8590064,-133.132,-204.131,120.324
8595064,-80.3814,-234.331,103.967
8600064,-33.2786,-338.979,90.3016
8605065,-75.9666,-290.012,104.068
8610065,-98.8259,-219.518,115.868
8615065,-114.053,-163.032,113.14
8620066,-119.425,-224.415,104.461
8625066,-85.8105,-291.668,101.536
8630066,-110.417,-244.856,110.462
8635066,-73.0102,-224.458,107.216
8640067,-72.2179,-487.261,104.989
8645067,-74.3302,-161.794,107.609
8650067,-51.494,-215.572,108.07
8655068,-34.8259,-184.362,129.85
8660068,-61.4261,-119.793,127.804
8665068,-25.321,-130.113,108.379
8670069,-8.07643,-172.945,105.043
8675069,-45.6096,-223.994,109.807
8680069,-101.819,-170.677,101.91
8685070,-124.45,-309.866,105.007
8690070,-100.751,-360.394,101.116
8695070,-123.889,-221.327,99.8831
8700070,-115.086,-357.675,97.1387
8705071,-114.087,-216.541,104.85
8710071,-42.4297,-196.462,109.823
8715071,-101.519,-131.237,119.811
8720072,-97.0676,-145.928,120.207
8725072,-24.2997,-212.683,106.355
8730072,-74.7074,-81.2181,123.782
8735073,-95.1196,-177.139,137.038
8740073,-88.0325,-221.374,108.986
8745073,-47.9743,-232.582,88.9145
8750074,-80.0491,-342.473,104.483
8755074,-68.3551,-344.052,100.043
8760074,-114.353,-237.358,101.829
8765074,-56.885,-189.964,99.6066
8770075,-129.066,-185.761,108.793
8775075,-77.2214,-204.617,87.9082
8780075,-95.4064,-207.625,103.452
8785076,-66.4148,-243.366,102.465
8790076,-83.8393,-163.542,113.229
8795076,-70.8666,-147.69,114.299
8800077,-70.4351,-163.312,112.382
8805077,-77.9802,-146.655,115.963
8810077,-82.9535,-188.524,97.214
8815077,-102.693,-256.415,113.659
8820078,-126.936,-220.778,101.911
8825078,-95.2235,-213.032,107.771
8830078,-47.0495,-201.024,91.8059
8835079,-96.2905,-194.264,102.452
8840079,-117.271,-204.69,101.937
8845079,-102.362,-169.883,115.376
8850080,-60.5963,-154.89,113.496
8855080,-83.3578,-193.634,105.351
8860080,-80.3116,-215.806,113.779
8865081,-80.3116,-215.806,113.779
8870081,-121.904,-110.813,117.754
8875081,-76.6864,-271.98,104.92
8880081,-90.7185,-193.457,99.1399
8885082,-126.332,-206.261,115.7
8890082,-118.268,-180.873,118.497
8895082,-88.0107,-108.085,105.149
8900083,-110.91,-91.6577,108.987
8905083,-96.1032,-272.528,89.9448
8910083,-71.3755,-182.386,97.9107
8915084,-77.0429,-199.214,98.7855
8920084,-78.5899,-180.751,88.3929
8925084,-112.268,-51.8344,128.253
8930084,-56.0195,-118.195,103.221
8935085,-24.5029,-156.56,85.5634
8940085,-113.472,-144.875,109.356
8945085,-58.3842,-177.253,102.994
8950086,-78.9808,-110.671,107.181
8955086,-22.8221,-195.842,97.479
8960086,-64.6936,-228.276,88.1026
8965087,-79.3306,-221.254,92.0453
8970087,-82.5083,-163.739,102.518
8975087,-83.2491,-255.928,93.2623
8980088,-68.8682,-222.396,104.171
8985088,-123.948,-216.885,117.964
8990088,-68.3791,-79.9376,109.283
8995088,-85.1009,-88.483,106.717
